createdAt,value
2022-09-01T00:00:09.438Z,0.70
2022-09-01T00:02:37.125Z,1.38
2022-09-01T00:06:22.658Z,1.15
2022-09-01T00:09:19.336Z,1.45
2022-09-01T00:11:52.992Z,1.25
2022-09-01T00:14:30.068Z,1.20
2022-09-01T00:17:06.178Z,1.20
2022-09-01T00:19:35.851Z,1.42
2022-09-01T00:22:07.347Z,1.17
2022-09-01T00:24:35.013Z,1.20
2022-09-01T00:27:02.124Z,1.27
2022-09-01T00:29:29.348Z,1.30
2022-09-01T00:31:56.495Z,1.10
2022-09-01T00:34:23.746Z,1.40
2022-09-01T00:36:50.714Z,1.30
2022-09-01T00:39:18.215Z,1.20
2022-09-01T00:41:47.346Z,1.10
2022-09-01T00:44:23.205Z,1.30
2022-09-01T00:46:54.899Z,1.30
2022-09-01T00:49:35.330Z,1.30
2022-09-01T00:52:39.211Z,1.23
2022-09-01T00:55:17.716Z,1.20
2022-09-01T00:57:46.796Z,1.05
2022-09-01T01:00:20.774Z,1.20
2022-09-01T01:02:55.849Z,1.40
2022-09-01T01:05:33.211Z,1.40
2022-09-01T01:08:05.490Z,1.20
2022-09-01T01:10:38.210Z,1.10
2022-09-01T01:13:17.123Z,1.00
2022-09-01T01:15:44.860Z,1.30
2022-09-01T01:18:16.990Z,1.40
2022-09-01T01:21:24.702Z,1.20
2022-09-01T01:24:24.175Z,1.00
2022-09-01T01:26:52.668Z,1.52
2022-09-01T01:29:21.737Z,1.10
2022-09-01T01:31:52.180Z,1.13
2022-09-01T01:34:20.241Z,1.08
2022-09-01T01:36:49.159Z,1.13
2022-09-01T01:39:23.688Z,1.27
2022-09-01T01:41:52.851Z,1.67
2022-09-01T01:44:27.974Z,1.20
2022-09-01T01:47:00.399Z,1.00
2022-09-01T01:49:29.162Z,1.15
2022-09-01T01:51:57.958Z,1.25
2022-09-01T01:54:31.439Z,1.30
2022-09-01T01:57:05.437Z,1.13
2022-09-01T01:59:33.828Z,1.15
2022-09-01T02:02:05.215Z,1.40
2022-09-01T02:04:34.644Z,1.40
2022-09-01T02:07:12.011Z,1.20
2022-09-01T02:09:44.155Z,1.30
2022-09-01T02:12:11.396Z,1.30
2022-09-01T02:14:42.722Z,1.17
2022-09-01T02:17:09.845Z,0.95
2022-09-01T02:19:40.241Z,1.48
2022-09-01T02:22:10.939Z,1.13
2022-09-01T02:24:43.803Z,1.42
2022-09-01T02:27:12.296Z,1.27
2022-09-01T02:29:43.638Z,1.05
2022-09-01T02:32:11.703Z,1.27
2022-09-01T02:34:39.929Z,1.40
2022-09-01T02:37:07.175Z,1.38
2022-09-01T02:39:34.206Z,1.15
2022-09-01T02:42:05.103Z,1.17
2022-09-01T02:44:32.729Z,1.13
2022-09-01T02:47:01.754Z,1.23
2022-09-01T02:49:30.010Z,1.10
2022-09-01T02:52:04.443Z,1.25
2022-09-01T02:54:32.988Z,1.40
2022-09-01T02:57:04.078Z,1.35
2022-09-01T02:59:31.860Z,1.05
2022-09-01T03:02:04.504Z,1.42
2022-09-01T03:04:37.189Z,1.23
2022-09-01T03:07:07.181Z,1.20
2022-09-01T03:09:35.530Z,1.38
2022-09-01T03:12:04.012Z,1.53
2022-09-01T03:14:32.769Z,1.27
2022-09-01T03:17:01.573Z,1.17
2022-09-01T03:19:40.535Z,1.53
2022-09-01T03:22:08.156Z,1.20
2022-09-01T03:24:36.270Z,1.35
2022-09-01T03:27:03.423Z,1.38
2022-09-01T03:29:30.534Z,1.30
2022-09-01T03:31:57.930Z,1.30
2022-09-01T03:34:26.921Z,1.50
2022-09-01T03:36:55.854Z,1.58
2022-09-01T03:39:26.672Z,1.40
2022-09-01T03:41:55.376Z,1.43
2022-09-01T03:44:22.519Z,1.60
2022-09-01T03:46:52.865Z,1.15
2022-09-01T03:49:28.759Z,1.50
2022-09-01T03:52:01.161Z,1.25
2022-09-01T03:54:30.464Z,1.30
2022-09-01T03:57:00.393Z,1.50
2022-09-01T03:59:30.024Z,1.27
2022-09-01T04:02:00.771Z,1.40
2022-09-01T04:04:35.439Z,1.33
2022-09-01T04:07:02.856Z,1.53
2022-09-01T04:09:38.368Z,1.40
2022-09-01T04:12:10.652Z,1.50
2022-09-01T04:14:39.488Z,1.40
2022-09-01T04:17:29.897Z,1.47
2022-09-01T04:20:01.733Z,1.30
2022-09-01T04:22:32.069Z,1.30
2022-09-01T04:25:02.540Z,1.15
2022-09-01T04:27:29.696Z,1.30
2022-09-01T04:29:57.813Z,1.27
2022-09-01T04:32:28.819Z,1.50
2022-09-01T04:35:02.581Z,1.38
2022-09-01T04:37:31.118Z,1.58
2022-09-01T04:40:01.384Z,1.30
2022-09-01T04:42:32.785Z,1.95
2022-09-01T04:45:10.508Z,1.45
2022-09-01T04:47:45.521Z,1.60
2022-09-01T04:50:17.834Z,1.40
2022-09-01T04:53:06.235Z,1.55
2022-09-01T04:55:43.917Z,1.30
2022-09-01T04:58:17.425Z,1.50
2022-09-01T05:00:48.542Z,1.70
2022-09-01T05:03:21.592Z,1.42
2022-09-01T05:05:54.852Z,1.38
2022-09-01T05:08:24.440Z,1.23
2022-09-01T05:10:56.666Z,1.60
2022-09-01T05:13:48.298Z,1.40
2022-09-01T05:16:25.307Z,1.50
2022-09-01T05:18:57.240Z,1.73
2022-09-01T05:21:29.918Z,1.85
2022-09-01T05:24:01.590Z,1.60
2022-09-01T05:26:32.211Z,1.60
2022-09-01T05:29:05.167Z,1.45
2022-09-01T05:31:37.730Z,1.30
2022-09-01T05:34:08.003Z,1.58
2022-09-01T05:36:42.759Z,1.50
2022-09-01T05:39:12.243Z,1.60
2022-09-01T05:41:40.880Z,1.58
2022-09-01T05:44:11.298Z,1.50
2022-09-01T05:46:40.357Z,1.70
2022-09-01T05:49:13.823Z,1.40
2022-09-01T05:51:46.391Z,1.55
2022-09-01T05:54:25.357Z,1.70
2022-09-01T05:56:53.724Z,1.50
2022-09-01T05:59:26.610Z,1.52
2022-09-01T06:02:11.608Z,2.00
2022-09-01T06:04:44.274Z,1.95
2022-09-01T06:07:24.966Z,1.63
2022-09-01T06:09:53.733Z,1.58
2022-09-01T06:12:24.835Z,1.50
2022-09-01T06:14:55.532Z,1.58
2022-09-01T06:17:27.079Z,1.55
2022-09-01T06:20:00.496Z,1.63
2022-09-01T06:22:29.188Z,1.52
2022-09-01T06:25:03.272Z,1.80
2022-09-01T06:27:44.654Z,1.73
2022-09-01T06:30:23.915Z,1.50
2022-09-01T06:33:10.576Z,1.45
2022-09-01T06:35:44.950Z,1.67
2022-09-01T06:38:19.379Z,1.60
2022-09-01T06:40:51.070Z,1.90
2022-09-01T06:43:23.278Z,1.83
2022-09-01T06:45:54.948Z,2.55
2022-09-01T06:48:30.836Z,1.90
2022-09-01T06:51:20.249Z,2.10
2022-09-01T06:54:01.578Z,2.10
2022-09-01T06:56:34.053Z,2.35
2022-09-01T06:59:10.043Z,1.70
2022-09-01T07:01:39.391Z,1.83
2022-09-01T07:07:54.205Z,1.92
2022-09-01T07:10:26.120Z,2.22
2022-09-01T07:13:08.687Z,2.15
2022-09-01T07:18:33.982Z,1.73
2022-09-01T07:24:13.209Z,1.90
2022-09-01T07:26:53.376Z,2.17
2022-09-01T07:29:25.838Z,1.92
2022-09-01T07:34:46.529Z,2.20
2022-09-01T07:43:32.657Z,1.65
2022-09-01T07:46:41.793Z,1.60
2022-09-01T07:49:32.264Z,1.90
2022-09-01T07:52:03.854Z,2.45
2022-09-01T07:54:31.745Z,2.10
2022-09-01T07:57:02.212Z,2.30
2022-09-01T07:59:33.368Z,2.00
2022-09-01T08:02:18.308Z,1.65
2022-09-01T08:04:47.077Z,1.73
2022-09-01T08:07:16.237Z,2.17
2022-09-01T08:09:44.701Z,2.03
2022-09-01T08:12:13.987Z,2.20
2022-09-01T08:15:12.641Z,2.30
2022-09-01T08:17:57.019Z,2.30
2022-09-01T08:20:29.201Z,2.40
2022-09-01T08:23:01.872Z,3.22
2022-09-01T08:25:36.887Z,2.55
2022-09-01T08:28:06.357Z,2.22
2022-09-01T08:30:35.277Z,2.92
2022-09-01T08:33:11.432Z,2.80
2022-09-01T08:35:46.715Z,2.90
2022-09-01T08:38:15.148Z,2.97
2022-09-01T08:40:56.276Z,3.67
2022-09-01T08:43:42.029Z,3.15
2022-09-01T08:46:30.554Z,3.42
2022-09-01T08:49:31.338Z,3.33
2022-09-01T08:52:21.315Z,3.20
2022-09-01T08:55:16.421Z,2.90
2022-09-01T08:57:46.097Z,3.58
2022-09-01T09:00:25.171Z,3.55
2022-09-01T09:03:07.713Z,2.97
2022-09-01T09:06:07.080Z,3.22
2022-09-01T09:08:43.040Z,4.13
2022-09-01T09:11:46.626Z,3.88
2022-09-01T09:14:34.432Z,2.97
2022-09-01T09:17:02.199Z,2.45
2022-09-01T09:19:39.668Z,2.50
2022-09-01T09:22:12.172Z,2.05
2022-09-01T09:25:19.209Z,2.08
2022-09-01T09:28:00.551Z,2.03
2022-09-01T09:30:32.597Z,2.20
2022-09-01T09:33:47.645Z,2.05
2022-09-01T09:36:22.203Z,2.03
2022-09-01T09:39:09.645Z,1.70
2022-09-01T09:41:41.322Z,1.80
2022-09-01T09:44:34.482Z,1.90
2022-09-01T09:47:02.035Z,1.48
2022-09-01T09:49:36.320Z,1.60
2022-09-01T09:52:16.173Z,1.38
2022-09-01T09:55:22.266Z,1.30
2022-09-01T09:57:53.703Z,1.55
2022-09-01T10:00:34.699Z,1.38
2022-09-01T10:03:12.271Z,1.75
2022-09-01T10:05:44.429Z,1.50
2022-09-01T10:08:44.678Z,1.42
2022-09-01T10:12:02.050Z,1.60
2022-09-01T10:14:51.951Z,1.40
2022-09-01T10:17:43.620Z,1.67
2022-09-01T10:20:25.938Z,1.50
2022-09-01T10:22:53.884Z,1.40
2022-09-01T10:25:29.485Z,1.08
2022-09-01T10:28:08.097Z,1.48
2022-09-01T10:30:42.702Z,1.40
2022-09-01T10:33:19.853Z,1.63
2022-09-01T10:35:53.925Z,1.67
2022-09-01T10:38:30.881Z,1.55
2022-09-01T10:41:14.925Z,1.88
2022-09-01T10:43:49.501Z,1.67
2022-09-01T10:46:26.618Z,1.60
2022-09-01T10:49:03.979Z,1.48
2022-09-01T10:51:39.131Z,2.03
2022-09-01T10:54:51.830Z,1.48
2022-09-01T10:57:49.346Z,1.23
2022-09-01T11:00:36.990Z,1.27
2022-09-01T11:06:12.536Z,1.10
2022-09-01T11:08:50.779Z,1.10
2022-09-01T11:11:55.513Z,1.27
2022-09-01T11:14:26.943Z,1.40
2022-09-01T11:17:21.892Z,1.75
2022-09-01T11:20:06.378Z,1.45
2022-09-01T11:22:57.507Z,1.08
2022-09-01T11:28:42.954Z,0.98
2022-09-01T11:31:30.091Z,1.10
2022-09-01T11:34:20.009Z,1.17
2022-09-01T11:37:00.886Z,1.10
2022-09-01T11:39:39.621Z,1.30
2022-09-01T11:42:37.120Z,1.10
2022-09-01T11:45:20.714Z,1.60
2022-09-01T11:47:56.416Z,1.05
2022-09-01T11:50:34.988Z,0.85
2022-09-01T11:53:10.050Z,1.33
2022-09-01T11:55:44.187Z,0.98
2022-09-01T11:58:39.364Z,1.10
2022-09-01T12:01:44.775Z,1.10
2022-09-01T12:04:31.277Z,1.00
2022-09-01T12:07:03.519Z,0.90
2022-09-01T12:09:53.388Z,1.02
2022-09-01T12:12:50.257Z,1.05
2022-09-01T12:15:26.318Z,1.15
2022-09-01T12:18:08.400Z,1.10
2022-09-01T12:20:41.165Z,0.80
2022-09-01T12:23:34.552Z,0.80
2022-09-01T12:26:11.646Z,1.25
2022-09-01T12:28:41.767Z,1.08
2022-09-01T12:31:17.545Z,0.90
2022-09-01T12:33:47.717Z,1.00
2022-09-01T12:36:37.542Z,1.27
2022-09-01T12:39:19.833Z,0.82
2022-09-01T12:42:05.697Z,1.00
2022-09-01T12:44:39.561Z,0.60
2022-09-01T12:47:37.661Z,0.95
2022-09-01T12:50:29.977Z,0.90
2022-09-01T12:53:05.072Z,0.90
2022-09-01T12:55:51.541Z,1.00
2022-09-01T12:58:29.485Z,1.00
2022-09-01T13:01:08.697Z,1.10
2022-09-01T13:04:03.553Z,0.85
2022-09-01T13:06:30.596Z,1.02
2022-09-01T13:08:57.547Z,1.00
2022-09-01T13:11:24.677Z,0.90
2022-09-01T13:13:51.728Z,0.80
2022-09-01T13:16:19.009Z,0.90
2022-09-01T13:21:35.815Z,0.80
2022-09-01T13:24:07.190Z,0.93
2022-09-01T13:26:37.594Z,0.80
2022-09-01T13:29:04.633Z,1.10
2022-09-01T13:31:32.114Z,0.98
2022-09-01T13:34:11.085Z,0.80
2022-09-01T13:36:52.303Z,0.90
2022-09-01T13:39:20.947Z,1.00
2022-09-01T13:41:49.501Z,0.90
2022-09-01T13:44:18.450Z,0.85
2022-09-01T13:47:28.642Z,1.00
2022-09-01T13:49:42.511Z,0.90
2022-09-01T13:52:12.811Z,1.30
2022-09-01T13:54:39.834Z,0.95
2022-09-01T13:57:06.941Z,1.40
2022-09-01T13:59:34.066Z,1.13
2022-09-01T14:02:01.659Z,1.38
2022-09-01T14:04:29.175Z,1.27
2022-09-01T14:07:02.937Z,2.10
2022-09-01T14:09:29.886Z,2.30
2022-09-01T14:11:57.098Z,2.33
2022-09-01T14:14:24.243Z,2.35
2022-09-01T14:16:51.518Z,2.55
2022-09-01T14:19:18.927Z,3.10
2022-09-01T14:21:47.310Z,3.38
2022-09-01T14:24:14.384Z,3.10
2022-09-01T14:26:42.283Z,2.72
2022-09-01T14:29:09.542Z,2.35
2022-09-01T14:31:37.840Z,2.00
2022-09-01T14:34:06.779Z,1.90
2022-09-01T14:36:33.825Z,1.40
2022-09-01T14:39:00.950Z,1.70
2022-09-01T14:41:27.998Z,1.95
2022-09-01T14:44:03.305Z,1.60
2022-09-01T14:46:34.415Z,1.40
2022-09-01T14:49:04.241Z,2.10
2022-09-01T14:54:19.889Z,2.53
2022-09-01T14:59:35.192Z,2.80
2022-09-01T15:02:02.088Z,2.72
2022-09-01T15:04:29.598Z,2.60
2022-09-01T15:06:56.947Z,1.80
2022-09-01T15:09:24.064Z,1.88
2022-09-01T15:11:50.994Z,2.55
2022-09-01T15:14:18.280Z,3.00
2022-09-01T15:16:46.957Z,3.10
2022-09-01T15:19:14.570Z,4.03
2022-09-01T15:21:44.125Z,4.00
2022-09-01T15:24:11.574Z,4.00
2022-09-01T15:26:40.926Z,3.40
2022-09-01T15:29:09.978Z,3.38
2022-09-01T15:31:37.029Z,3.55
2022-09-01T15:34:06.250Z,2.60
2022-09-01T15:36:39.888Z,3.33
2022-09-01T15:39:10.170Z,2.92
2022-09-01T15:41:38.109Z,3.10
2022-09-01T15:44:07.490Z,2.70
2022-09-01T15:46:36.438Z,3.70
2022-09-01T15:49:08.680Z,3.60
2022-09-01T15:51:45.072Z,3.28
2022-09-01T15:54:15.474Z,3.53
2022-09-01T15:56:43.870Z,3.50
2022-09-01T15:59:11.851Z,3.00
2022-09-01T16:01:43.646Z,2.70
2022-09-01T16:04:19.986Z,2.53
2022-09-01T16:06:49.509Z,2.58
2022-09-01T16:09:20.803Z,2.60
2022-09-01T16:11:48.377Z,2.55
2022-09-01T16:14:16.005Z,2.42
2022-09-01T16:16:52.340Z,2.83
2022-09-01T16:19:52.681Z,2.40
2022-09-01T16:22:33.206Z,2.53
2022-09-01T16:25:11.930Z,2.20
2022-09-01T16:27:45.803Z,2.28
2022-09-01T16:30:23.206Z,2.10
2022-09-01T16:32:50.474Z,2.13
2022-09-01T16:35:19.665Z,2.15
2022-09-01T16:38:00.895Z,1.90
2022-09-01T16:40:56.335Z,2.00
2022-09-01T16:43:35.688Z,1.75
2022-09-01T16:46:30.924Z,1.65
2022-09-01T16:49:34.982Z,1.80
2022-09-01T16:52:15.294Z,1.40
2022-09-01T16:55:19.973Z,1.70
2022-09-01T16:58:14.993Z,1.63
2022-09-01T17:01:04.052Z,1.52
2022-09-01T17:04:01.577Z,1.60
2022-09-01T17:06:48.269Z,1.42
2022-09-01T17:09:32.598Z,1.80
2022-09-01T17:12:46.959Z,2.20
2022-09-01T17:15:27.229Z,2.20
2022-09-01T17:18:25.203Z,2.00
2022-09-01T17:21:29.742Z,2.00
2022-09-01T17:24:28.468Z,1.90
2022-09-01T17:27:18.113Z,2.05
2022-09-01T17:29:52.810Z,1.55
2022-09-01T17:32:41.375Z,1.60
2022-09-01T17:36:02.014Z,1.80
2022-09-01T17:39:01.143Z,1.67
2022-09-01T17:41:44.259Z,1.55
2022-09-01T17:44:30.847Z,1.50
2022-09-01T17:47:17.706Z,1.70
2022-09-01T17:50:05.017Z,1.55
2022-09-01T17:52:57.201Z,1.80
2022-09-01T17:55:57.159Z,1.52
2022-09-01T17:58:42.397Z,1.70
2022-09-01T18:01:46.772Z,1.80
2022-09-01T18:05:05.995Z,1.83
2022-09-01T18:08:11.432Z,1.40
2022-09-01T18:11:11.568Z,1.27
2022-09-01T18:14:00.806Z,1.50
2022-09-01T18:17:04.697Z,1.60
2022-09-01T18:19:47.979Z,1.50
2022-09-01T18:22:20.973Z,1.42
2022-09-01T18:25:06.449Z,1.30
2022-09-01T18:27:35.544Z,1.45
2022-09-01T18:30:02.994Z,1.23
2022-09-01T18:32:43.039Z,1.40
2022-09-01T18:35:14.098Z,1.40
2022-09-01T18:38:05.933Z,1.58
2022-09-01T18:41:04.421Z,1.42
2022-09-01T18:44:15.617Z,1.70
2022-09-01T18:47:05.841Z,1.30
2022-09-01T18:49:41.422Z,1.40
2022-09-01T18:52:36.028Z,1.70
2022-09-01T18:55:43.350Z,1.50
2022-09-01T18:58:48.812Z,1.50
2022-09-01T19:01:41.232Z,1.48
2022-09-01T19:04:46.044Z,1.42
2022-09-01T19:07:29.850Z,1.15
2022-09-01T19:10:18.510Z,1.50
2022-09-01T19:13:28.057Z,1.40
2022-09-01T19:16:03.201Z,1.20
2022-09-01T19:19:20.494Z,1.58
2022-09-01T19:21:52.835Z,1.38
2022-09-01T19:24:46.017Z,1.50
2022-09-01T19:27:30.798Z,1.40
2022-09-01T19:30:05.863Z,1.50
2022-09-01T19:32:36.305Z,1.40
2022-09-01T19:35:14.951Z,1.67
2022-09-01T19:37:44.440Z,1.52
2022-09-01T19:40:11.766Z,1.60
2022-09-01T19:43:03.836Z,1.33
2022-09-01T19:46:21.109Z,1.30
2022-09-01T19:49:00.482Z,1.58
2022-09-01T19:51:45.618Z,1.70
2022-09-01T19:54:37.948Z,1.75
2022-09-01T19:57:28.563Z,1.40
2022-09-01T20:00:19.257Z,1.30
2022-09-01T20:03:12.653Z,1.40
2022-09-01T20:05:41.542Z,1.83
2022-09-01T20:08:33.448Z,1.90
2022-09-01T20:11:29.269Z,1.50
2022-09-01T20:14:17.618Z,1.50
2022-09-01T20:16:54.499Z,1.30
2022-09-01T20:19:46.752Z,1.60
2022-09-01T20:22:48.821Z,1.50
2022-09-01T20:25:30.120Z,1.63
2022-09-01T20:28:06.888Z,1.40
2022-09-01T20:31:07.484Z,1.38
2022-09-01T20:33:45.179Z,1.50
2022-09-01T20:36:21.592Z,1.50
2022-09-01T20:39:16.029Z,1.30
2022-09-01T20:42:41.052Z,1.17
2022-09-01T20:45:19.934Z,1.17
2022-09-01T20:47:52.919Z,1.15
2022-09-01T20:50:31.294Z,1.60
2022-09-01T20:53:36.815Z,1.20
2022-09-01T20:56:52.900Z,1.17
2022-09-01T20:59:54.912Z,1.30
2022-09-01T21:02:46.360Z,1.42
2022-09-01T21:05:34.009Z,1.17
2022-09-01T21:08:45.388Z,1.15
2022-09-01T21:11:41.711Z,1.17
2022-09-01T21:15:07.605Z,1.20
2022-09-01T21:18:02.403Z,1.10
2022-09-01T21:20:57.587Z,1.40
2022-09-01T21:23:26.188Z,1.30
2022-09-01T21:25:53.434Z,1.23
2022-09-01T21:28:26.338Z,1.30
2022-09-01T21:30:57.656Z,1.10
2022-09-01T21:33:29.733Z,1.20
2022-09-01T21:36:01.116Z,1.20
2022-09-01T21:38:29.533Z,1.20
2022-09-01T21:41:03.412Z,1.20
2022-09-01T21:43:41.182Z,1.27
2022-09-01T21:46:09.995Z,1.27
2022-09-01T21:48:37.080Z,1.17
2022-09-01T21:51:04.882Z,1.23
2022-09-01T21:53:33.140Z,1.38
2022-09-01T21:56:01.541Z,1.23
2022-09-01T21:58:28.676Z,1.25
2022-09-01T22:00:57.593Z,1.15
2022-09-01T22:03:24.766Z,1.50
2022-09-01T22:05:52.405Z,1.27
2022-09-01T22:08:19.712Z,1.02
2022-09-01T22:10:52.018Z,1.25
2022-09-01T22:13:23.074Z,1.27
2022-09-01T22:15:54.096Z,1.10
2022-09-01T22:18:22.647Z,1.35
2022-09-01T22:20:50.031Z,1.10
2022-09-01T22:23:17.307Z,1.40
2022-09-01T22:25:47.286Z,1.20
2022-09-01T22:28:14.564Z,1.13
2022-09-01T22:30:47.482Z,1.05
2022-09-01T22:33:15.803Z,1.20
2022-09-01T22:35:49.705Z,1.10
2022-09-01T22:38:18.424Z,1.10
2022-09-01T22:40:54.304Z,1.30
2022-09-01T22:43:24.091Z,1.30
2022-09-01T22:45:51.997Z,1.20
2022-09-01T22:48:24.484Z,0.98
2022-09-01T22:50:53.539Z,1.20
2022-09-01T22:53:24.614Z,1.45
2022-09-01T22:55:52.775Z,1.20
2022-09-01T22:58:20.543Z,1.50
2022-09-01T23:00:52.503Z,1.30
2022-09-01T23:03:33.744Z,1.33
2022-09-01T23:06:11.580Z,1.00
2022-09-01T23:09:03.479Z,1.23
2022-09-01T23:11:38.307Z,1.17
2022-09-01T23:14:06.168Z,1.13
2022-09-01T23:16:33.673Z,1.20
2022-09-01T23:19:01.939Z,1.55
2022-09-01T23:21:33.901Z,1.30
2022-09-01T23:24:04.786Z,1.58
2022-09-01T23:26:33.236Z,1.40
2022-09-01T23:29:02.414Z,2.08
2022-09-01T23:31:34.619Z,1.70
2022-09-01T23:34:02.547Z,2.22
2022-09-01T23:36:30.450Z,2.22
2022-09-01T23:38:57.857Z,2.20
2022-09-01T23:41:31.925Z,2.75
2022-09-01T23:44:03.386Z,2.70
2022-09-01T23:46:42.499Z,3.03
2022-09-01T23:49:12.567Z,3.38
2022-09-01T23:51:40.555Z,3.67
2022-09-01T23:54:11.355Z,3.92
2022-09-01T23:56:40.004Z,3.55
2022-09-01T23:59:08.182Z,4.20
