createdAt,value
2019-02-06T00:01:07.293Z,59.30
2019-02-06T00:03:49.784Z,65.43
2019-02-06T00:06:27.406Z,58.63
2019-02-06T00:09:09.270Z,56.47
2019-02-06T00:11:44.592Z,61.57
2019-02-06T00:14:17.684Z,49.87
2019-02-06T00:16:58.310Z,48.90
2019-02-06T00:19:33.137Z,51.60
2019-02-06T00:22:08.920Z,48.63
2019-02-06T00:24:50.994Z,49.10
2019-02-06T00:27:34.939Z,48.77
2019-02-06T00:30:10.839Z,45.13
2019-02-06T00:32:54.699Z,44.73
2019-02-06T00:35:28.254Z,50.87
2019-02-06T00:38:05.957Z,51.47
2019-02-06T00:40:38.839Z,42.97
2019-02-06T00:43:17.528Z,38.90
2019-02-06T00:45:54.653Z,44.30
2019-02-06T00:48:40.832Z,46.60
2019-02-06T00:51:04.586Z,44.70
2019-02-06T00:53:39.268Z,40.60
2019-02-06T00:56:37.613Z,51.77
2019-02-06T00:59:10.993Z,59.83
2019-02-06T01:01:49.685Z,56.33
2019-02-06T01:04:30.586Z,55.50
2019-02-06T01:07:11.874Z,54.70
2019-02-06T01:09:48.874Z,49.87
2019-02-06T01:12:26.860Z,60.33
2019-02-06T01:15:01.177Z,56.93
2019-02-06T01:17:39.883Z,59.77
2019-02-06T01:20:15.043Z,58.63
2019-02-06T01:23:05.452Z,55.63
2019-02-06T01:25:38.223Z,54.60
2019-02-06T01:28:24.492Z,55.27
2019-02-06T01:36:19.207Z,55.60
2019-02-06T01:39:18.640Z,59.08
2019-02-06T01:41:56.676Z,56.45
2019-02-06T01:44:39.352Z,62.50
2019-02-06T01:47:13.201Z,45.70
2019-02-06T01:49:45.006Z,52.60
2019-02-06T01:52:22.216Z,48.63
2019-02-06T01:54:55.792Z,53.60
2019-02-06T01:57:43.217Z,54.50
2019-02-06T02:00:19.980Z,47.27
2019-02-06T02:02:56.402Z,53.40
2019-02-06T02:05:30.246Z,48.00
2019-02-06T02:08:07.167Z,52.43
2019-02-06T02:10:43.060Z,65.93
2019-02-06T02:13:17.868Z,62.60
2019-02-06T02:15:56.334Z,58.63
2019-02-06T02:18:29.606Z,62.17
2019-02-06T02:21:04.260Z,59.03
2019-02-06T02:23:44.930Z,53.10
2019-02-06T02:29:04.488Z,52.67
2019-02-06T07:42:54.296Z,42.85
2019-02-06T07:50:30.773Z,39.23
2019-02-06T07:53:15.740Z,36.03
2019-02-06T07:56:04.562Z,34.43
2019-02-06T07:59:11.308Z,34.30
2019-02-06T08:01:51.543Z,33.92
2019-02-06T08:04:28.827Z,33.60
2019-02-06T08:07:04.079Z,37.50
2019-02-06T08:09:37.612Z,35.20
2019-02-06T08:12:08.818Z,34.97
2019-02-06T08:14:43.831Z,33.73
2019-02-06T08:17:14.492Z,31.80
2019-02-06T08:30:02.334Z,35.03
2019-02-06T08:32:51.320Z,39.10
2019-02-06T08:35:22.610Z,35.73
2019-02-06T08:37:59.340Z,34.20
2019-02-06T08:40:31.454Z,36.53
2019-02-06T08:43:02.448Z,30.60
2019-02-06T08:45:37.187Z,33.57
2019-02-06T08:48:18.426Z,33.60
2019-02-06T08:51:32.304Z,32.30
2019-02-06T08:54:55.005Z,37.43
2019-02-06T08:57:28.013Z,36.87
2019-02-06T08:59:58.999Z,34.73
2019-02-06T09:02:41.428Z,36.63
2019-02-06T09:05:12.227Z,32.73
2019-02-06T09:12:34.176Z,30.95
2019-02-06T09:19:53.406Z,31.12
2019-02-06T09:27:17.207Z,36.00
2019-02-06T09:37:48.225Z,36.47
2019-02-06T09:45:05.244Z,34.10
2019-02-06T09:48:45.627Z,28.73
2019-02-06T09:52:16.331Z,32.77
2019-02-06T09:55:56.049Z,41.43
2019-02-06T09:58:49.169Z,32.13
2019-02-06T10:01:54.772Z,30.33
2019-02-06T10:04:58.682Z,26.63
2019-02-06T10:08:42.046Z,28.77
2019-02-06T10:11:48.214Z,31.27
2019-02-06T10:14:47.860Z,33.20
2019-02-06T10:18:14.233Z,23.90
2019-02-06T10:21:31.464Z,26.43
2019-02-06T10:24:33.248Z,25.30
2019-02-06T10:34:51.209Z,23.37
2019-02-06T10:38:12.654Z,28.90
2019-02-06T10:51:49.251Z,24.83
2019-02-06T10:55:14.138Z,24.30
2019-02-06T10:58:41.760Z,21.80
2019-02-06T11:01:32.597Z,23.33
2019-02-06T11:05:03.744Z,20.87
2019-02-06T11:07:46.477Z,22.67
2019-02-06T11:10:46.386Z,21.60
2019-02-06T11:13:54.032Z,26.77
2019-02-06T11:16:47.723Z,24.47
2019-02-06T11:19:56.953Z,24.10
2019-02-06T11:22:47.797Z,26.23
2019-02-06T11:25:44.750Z,25.23
2019-02-06T11:28:17.862Z,19.53
2019-02-06T11:31:38.540Z,23.10
2019-02-06T11:34:26.063Z,22.50
2019-02-06T11:37:21.118Z,21.33
2019-02-06T11:39:58.117Z,20.53
2019-02-06T11:43:24.722Z,22.83
2019-02-06T11:46:01.860Z,30.70
2019-02-06T11:48:56.284Z,24.03
2019-02-06T11:52:05.657Z,22.00
2019-02-06T11:55:23.135Z,20.17
2019-02-06T11:58:14.108Z,22.70
2019-02-06T12:01:12.408Z,19.80
2019-02-06T12:04:20.333Z,24.00
2019-02-06T12:06:52.213Z,27.10
2019-02-06T12:09:23.736Z,19.27
2019-02-06T12:12:39.554Z,20.23
2019-02-06T12:19:34.642Z,18.60
2019-02-06T12:22:49.765Z,25.67
2019-02-06T12:25:34.451Z,64.87
2019-02-06T12:28:54.936Z,20.53
2019-02-06T12:31:31.092Z,27.60
2019-02-06T12:34:16.350Z,22.93
2019-02-06T12:37:07.460Z,20.30
2019-02-06T12:39:36.300Z,19.40
2019-02-06T12:43:00.985Z,33.63
2019-02-06T12:45:58.086Z,29.30
2019-02-06T12:49:22.384Z,22.30
2019-02-06T12:56:04.629Z,21.20
2019-02-06T13:02:28.181Z,21.53
2019-02-06T13:05:14.277Z,23.40
2019-02-06T13:08:01.336Z,22.80
2019-02-06T13:10:37.581Z,22.43
2019-02-06T13:13:16.718Z,20.97
2019-02-06T13:16:02.608Z,22.80
2019-02-06T13:18:41.157Z,22.47
2019-02-06T13:21:37.936Z,22.00
2019-02-06T13:24:52.587Z,18.37
2019-02-06T13:27:55.144Z,18.83
2019-02-06T13:30:40.030Z,30.13
2019-02-06T13:33:52.940Z,21.00
2019-02-06T13:36:43.506Z,23.27
2019-02-06T13:39:53.034Z,27.07
2019-02-06T13:42:37.772Z,28.90
2019-02-06T13:46:09.423Z,21.73
2019-02-06T13:49:37.516Z,22.53
2019-02-06T13:56:05.671Z,20.00
2019-02-06T13:58:53.199Z,17.43
2019-02-06T14:01:40.512Z,18.20
2019-02-06T14:04:25.626Z,17.43
2019-02-06T14:08:15.719Z,24.13
2019-02-06T14:11:24.233Z,28.97
2019-02-06T14:15:43.394Z,18.53
2019-02-06T14:20:56.472Z,20.00
2019-02-06T14:24:53.804Z,20.50
2019-02-06T14:28:51.506Z,16.70
2019-02-06T14:32:28.139Z,20.97
2019-02-06T14:35:58.135Z,19.27
2019-02-06T14:39:19.901Z,20.50
2019-02-06T14:42:27.296Z,20.30
2019-02-06T14:46:12.636Z,21.70
2019-02-06T14:49:34.649Z,23.93
2019-02-06T14:53:26.007Z,21.60
2019-02-06T14:56:54.210Z,21.30
2019-02-06T15:00:59.174Z,20.83
2019-02-06T15:08:10.265Z,17.63
2019-02-06T15:12:01.310Z,16.93
2019-02-06T15:15:43.384Z,17.93
2019-02-06T15:19:29.792Z,20.77
2019-02-06T15:26:48.193Z,21.10
2019-02-06T15:51:34.173Z,21.73
2019-02-06T15:55:48.471Z,24.20
2019-02-06T16:15:14.152Z,21.20
2019-02-06T16:23:02.074Z,18.27
2019-02-06T16:31:06.718Z,23.30
2019-02-06T16:38:57.097Z,18.90
2019-02-06T16:46:47.719Z,22.80
2019-02-06T16:50:28.946Z,21.13
2019-02-06T17:22:30.272Z,24.43
2019-02-06T17:46:26.242Z,20.20
2019-02-06T17:50:54.185Z,22.10
2019-02-06T17:57:45.438Z,22.23
2019-02-06T18:20:12.900Z,21.23
2019-02-06T18:23:41.788Z,22.87
2019-02-06T18:26:58.727Z,20.07
2019-02-06T18:30:30.738Z,20.70
2019-02-06T18:34:02.822Z,20.50
2019-02-06T18:44:20.563Z,19.43
2019-02-06T18:51:32.139Z,23.53
2019-02-06T18:55:07.243Z,19.50
2019-02-06T19:01:41.972Z,18.07
2019-02-06T19:04:29.076Z,25.70
2019-02-06T19:07:34.370Z,21.93
2019-02-06T19:15:31.358Z,24.52
2019-02-06T19:18:02.594Z,23.80
2019-02-06T19:20:41.746Z,21.23
2019-02-06T19:23:26.630Z,19.70
2019-02-06T19:26:02.625Z,18.80
2019-02-06T19:29:01.102Z,20.10
2019-02-06T19:32:22.691Z,21.97
2019-02-06T19:36:11.516Z,19.70
2019-02-06T19:40:12.192Z,23.40
2019-02-06T19:47:38.742Z,23.97
2019-02-06T19:50:54.125Z,23.40
2019-02-06T19:53:39.164Z,19.90
2019-02-06T19:56:08.179Z,17.33
2019-02-06T19:58:50.077Z,21.43
2019-02-06T20:01:28.601Z,16.80
2019-02-06T20:04:08.634Z,21.77
2019-02-06T20:06:54.037Z,21.40
2019-02-06T20:09:30.434Z,19.53
2019-02-06T20:12:27.581Z,20.90
2019-02-06T20:15:04.650Z,20.10
2019-02-06T20:17:44.281Z,20.53
2019-02-06T20:20:29.030Z,22.77
2019-02-06T20:23:01.765Z,20.70
2019-02-06T20:25:34.744Z,20.97
2019-02-06T20:28:12.221Z,16.30
2019-02-06T20:30:48.313Z,21.77
2019-02-06T20:33:21.561Z,23.60
2019-02-06T20:36:17.359Z,20.97
2019-02-06T20:38:53.506Z,16.37
2019-02-06T20:41:28.280Z,20.47
2019-02-06T20:44:09.659Z,18.33
2019-02-06T20:47:05.326Z,18.83
2019-02-06T20:49:48.169Z,16.73
2019-02-06T20:52:23.564Z,21.70
2019-02-06T20:54:58.519Z,23.83
2019-02-06T20:57:42.385Z,21.53
2019-02-06T21:00:40.519Z,21.37
2019-02-06T21:03:13.621Z,22.70
2019-02-06T21:06:19.080Z,23.03
2019-02-06T21:08:55.064Z,20.50
2019-02-06T21:11:29.052Z,19.97
2019-02-06T21:13:59.981Z,23.83
2019-02-06T21:16:34.965Z,16.60
2019-02-06T21:19:09.647Z,18.80
2019-02-06T21:21:43.498Z,21.17
2019-02-06T21:24:15.218Z,18.07
2019-02-06T21:26:51.130Z,17.20
2019-02-06T21:29:25.223Z,17.33
2019-02-06T21:32:00.728Z,18.23
2019-02-06T21:34:39.714Z,17.20
2019-02-06T21:37:18.101Z,21.43
2019-02-06T21:39:50.939Z,18.80
2019-02-06T21:42:21.717Z,20.50
2019-02-06T21:44:55.428Z,21.07
2019-02-06T21:47:35.006Z,18.43
2019-02-06T21:50:09.245Z,19.70
2019-02-06T21:52:40.100Z,22.37
2019-02-06T21:55:12.207Z,20.50
2019-02-06T21:57:46.776Z,22.07
2019-02-06T22:00:45.726Z,21.27
2019-02-06T22:03:23.217Z,19.13
2019-02-06T22:05:56.629Z,19.83
2019-02-06T22:08:35.101Z,17.93
2019-02-06T22:11:10.503Z,19.80
2019-02-06T22:14:10.974Z,19.70
2019-02-06T22:16:52.659Z,23.67
2019-02-06T22:19:41.462Z,20.93
2019-02-06T22:22:43.426Z,15.87
2019-02-06T22:25:24.308Z,20.50
2019-02-06T22:28:08.679Z,20.40
2019-02-06T22:30:42.825Z,16.80
2019-02-06T22:33:18.086Z,18.70
2019-02-06T22:35:50.891Z,20.53
2019-02-06T22:38:37.814Z,19.77
2019-02-06T22:41:17.871Z,22.83
2019-02-06T22:43:52.924Z,21.83
2019-02-06T22:46:38.661Z,22.23
2019-02-06T22:49:20.804Z,21.60
2019-02-06T22:51:59.580Z,23.07
2019-02-06T22:54:30.948Z,21.37
2019-02-06T22:57:10.083Z,22.80
2019-02-06T22:59:47.146Z,20.60
2019-02-06T23:02:34.627Z,24.30
2019-02-06T23:05:33.123Z,23.27
2019-02-06T23:08:22.109Z,26.00
2019-02-06T23:11:09.875Z,25.80
2019-02-06T23:13:44.018Z,24.43
2019-02-06T23:16:25.212Z,23.87
2019-02-06T23:19:00.845Z,30.93
2019-02-06T23:21:36.301Z,22.93
2019-02-06T23:24:17.570Z,25.40
2019-02-06T23:27:07.883Z,26.50
2019-02-06T23:29:45.038Z,21.50
2019-02-06T23:32:39.406Z,27.97
2019-02-06T23:35:11.348Z,24.03
2019-02-06T23:38:00.646Z,27.67
2019-02-06T23:41:06.932Z,24.97
2019-02-06T23:43:42.953Z,23.47
2019-02-06T23:46:31.468Z,25.53
2019-02-06T23:49:17.992Z,23.40
2019-02-06T23:52:05.337Z,22.13
2019-02-06T23:54:44.520Z,31.50
2019-02-06T23:57:24.515Z,23.60
2019-02-06T23:59:59.108Z,26.00
