createdAt,value
2016-04-29T00:00:50.755Z,1008.32
2016-04-29T00:01:50.726Z,1008.29
2016-04-29T00:02:50.713Z,1008.26
2016-04-29T00:03:50.700Z,1008.24
2016-04-29T00:04:50.672Z,1008.22
2016-04-29T00:05:50.658Z,1008.18
2016-04-29T00:06:50.630Z,1008.21
2016-04-29T00:07:50.616Z,1008.2
2016-04-29T00:08:50.604Z,1008.16
2016-04-29T00:09:50.576Z,1008.15
2016-04-29T00:10:50.563Z,1008.15
2016-04-29T00:11:50.535Z,1008.19
2016-04-29T00:12:50.520Z,1008.18
2016-04-29T00:13:50.522Z,1008.15
2016-04-29T00:14:50.534Z,1008.2
2016-04-29T00:15:50.561Z,1008.16
2016-04-29T00:16:50.572Z,1008.18
2016-04-29T00:17:50.599Z,1008.19
2016-04-29T00:18:50.617Z,1008.15
2016-04-29T00:19:50.603Z,1008.14
2016-04-29T00:20:50.603Z,1008.13
2016-04-29T00:21:50.590Z,1008.09
2016-04-29T00:22:50.590Z,1008.08
2016-04-29T00:23:50.589Z,1008.06
2016-04-29T00:24:50.565Z,1008.06
2016-04-29T00:25:50.557Z,1008.08
2016-04-29T00:26:50.549Z,1008.01
2016-04-29T00:27:50.525Z,1008.02
2016-04-29T00:28:50.516Z,1008.04
2016-04-29T00:29:50.490Z,1008.01
2016-04-29T00:30:50.478Z,1008
2016-04-29T00:31:50.468Z,1008.01
2016-04-29T00:32:50.441Z,1007.97
2016-04-29T00:33:50.430Z,1008
2016-04-29T00:34:50.402Z,1007.98
2016-04-29T00:35:50.390Z,1007.97
2016-04-29T00:36:50.377Z,1007.98
2016-04-29T00:37:50.349Z,1007.92
2016-04-29T00:38:50.338Z,1007.9
2016-04-29T00:39:50.326Z,1007.9
2016-04-29T00:40:50.297Z,1007.94
2016-04-29T00:41:50.284Z,1007.92
2016-04-29T00:42:50.271Z,1007.86
2016-04-29T00:43:50.243Z,1007.9
2016-04-29T18:19:12.281Z,1009.26
2016-04-29T18:20:12.268Z,1009.28
2016-04-29T18:21:12.241Z,1009.25
2016-04-29T18:22:12.213Z,1009.3
2016-04-29T18:23:13.106Z,1009.25
2016-04-29T18:24:12.187Z,1009.25
2016-04-29T18:25:12.174Z,1009.21
2016-04-29T22:35:32.684Z,1009.36
2016-04-29T22:36:32.655Z,1009.38
2016-04-29T22:37:32.642Z,1009.37
2016-04-29T22:38:32.629Z,1009.36
2016-04-29T22:39:32.601Z,1009.36
2016-04-29T22:40:32.588Z,1009.36
2016-04-29T22:41:32.576Z,1009.37
2016-04-29T22:42:32.547Z,1009.37
2016-04-29T22:43:32.533Z,1009.34
2016-04-29T22:44:32.520Z,1009.4
2016-04-29T22:45:32.491Z,1009.37
2016-04-29T22:46:32.478Z,1009.36
2016-04-29T22:47:32.467Z,1009.37
2016-04-29T22:48:32.438Z,1009.39
2016-04-29T22:49:32.424Z,1009.38
2016-04-29T22:50:32.411Z,1009.36
2016-04-29T22:51:32.539Z,1009.32
2016-04-29T22:52:32.369Z,1009.35
2016-04-29T22:53:32.357Z,1009.33
2016-04-29T22:54:32.330Z,1009.25
2016-04-29T22:55:32.316Z,1009.25
2016-04-29T22:56:32.302Z,1009.29
2016-04-29T22:57:32.275Z,1009.35
2016-04-29T22:58:32.261Z,1009.35
2016-04-29T22:59:32.546Z,1009.29
2016-04-29T23:00:32.236Z,1009.26
2016-04-29T23:01:32.207Z,1009.27
2016-04-29T23:02:32.178Z,1009.25
2016-04-29T23:03:32.274Z,1009.28
2016-04-29T23:04:32.152Z,1009.24
2016-04-29T23:05:32.124Z,1009.25
2016-04-29T23:06:32.112Z,1009.26
2016-04-29T23:07:32.535Z,1009.28
2016-04-29T23:08:32.069Z,1009.28
2016-04-29T23:09:32.057Z,1009.25
2016-04-29T23:10:32.044Z,1009.24
2016-04-29T23:11:32.015Z,1009.25
2016-04-29T23:12:32.003Z,1009.29
2016-04-29T23:13:31.974Z,1009.21
2016-04-29T23:14:31.961Z,1009.29
2016-04-29T23:15:32.542Z,1009.23
2016-04-29T23:16:31.920Z,1009.24
2016-04-29T23:17:31.906Z,1009.25
2016-04-29T23:18:32.878Z,1009.23
2016-04-29T23:19:31.880Z,1009.26
2016-04-29T23:20:31.852Z,1009.31
2016-04-29T23:21:31.839Z,1009.28
2016-04-29T23:22:31.810Z,1009.3
2016-04-29T23:23:31.798Z,1009.31
2016-04-29T23:24:31.785Z,1009.26
2016-04-29T23:25:31.755Z,1009.28
2016-04-29T23:26:31.743Z,1009.26
2016-04-29T23:27:31.714Z,1009.33
2016-04-29T23:28:31.702Z,1009.25
2016-04-29T23:29:31.720Z,1009.31
2016-04-29T23:30:31.676Z,1009.26
2016-04-29T23:31:31.850Z,1009.24
2016-04-29T23:32:31.635Z,1009.23
2016-04-29T23:33:31.621Z,1009.21
2016-04-29T23:34:31.593Z,1009.18
2016-04-29T23:35:31.580Z,1009.22
2016-04-29T23:36:31.567Z,1009.19
2016-04-29T23:37:31.554Z,1009.23
2016-04-29T23:38:31.509Z,1009.21
2016-04-29T23:39:31.856Z,1009.2
2016-04-29T23:40:31.484Z,1009.2
2016-04-29T23:41:31.455Z,1009.19
2016-04-29T23:42:31.442Z,1009.26
2016-04-29T23:43:31.429Z,1009.23
2016-04-29T23:44:31.417Z,1009.25
2016-04-29T23:45:31.387Z,1009.25
2016-04-29T23:46:31.375Z,1009.24
2016-04-29T23:47:31.362Z,1009.3
2016-04-29T23:48:31.334Z,1009.3
2016-04-29T23:49:31.321Z,1009.3
2016-04-29T23:50:31.292Z,1009.26
2016-04-29T23:51:31.279Z,1009.26
2016-04-29T23:52:31.266Z,1009.26
2016-04-29T23:53:31.253Z,1009.25
2016-04-29T23:54:31.225Z,1009.25
2016-04-29T23:55:31.211Z,1009.25
2016-04-29T23:56:31.199Z,1009.31
2016-04-29T23:57:31.169Z,1009.31
2016-04-29T23:58:31.157Z,1009.28
2016-04-29T23:59:31.129Z,1009.3
