createdAt,value
2018-09-18T00:01:48.813Z,17.23
2018-09-18T00:04:18.463Z,15.80
2018-09-18T00:06:48.152Z,16.97
2018-09-18T00:09:18.736Z,16.53
2018-09-18T00:11:48.612Z,16.63
2018-09-18T00:14:18.360Z,16.77
2018-09-18T00:16:50.236Z,16.40
2018-09-18T00:19:19.806Z,17.07
2018-09-18T00:21:50.036Z,16.23
2018-09-18T00:24:19.721Z,17.63
2018-09-18T00:26:49.357Z,17.23
2018-09-18T00:29:19.437Z,16.93
2018-09-18T00:31:49.029Z,16.67
2018-09-18T00:34:18.957Z,16.30
2018-09-18T00:36:48.631Z,16.97
2018-09-18T00:39:18.643Z,15.20
2018-09-18T00:41:49.149Z,15.23
2018-09-18T00:44:18.867Z,15.63
2018-09-18T00:46:49.080Z,15.93
2018-09-18T00:49:19.131Z,15.53
2018-09-18T00:51:49.204Z,16.57
2018-09-18T00:54:18.962Z,16.90
2018-09-18T00:56:48.654Z,15.73
2018-09-18T00:59:18.371Z,15.57
2018-09-18T01:01:48.627Z,15.97
2018-09-18T01:04:18.621Z,17.03
2018-09-18T01:06:50.515Z,16.47
2018-09-18T01:09:20.209Z,15.97
2018-09-18T01:11:51.231Z,16.20
2018-09-18T01:14:21.459Z,17.13
2018-09-18T01:16:51.152Z,16.40
2018-09-18T01:19:20.799Z,17.27
2018-09-18T01:21:51.482Z,17.17
2018-09-18T01:24:21.185Z,15.50
2018-09-18T01:26:51.524Z,16.43
2018-09-18T01:29:21.643Z,16.13
2018-09-18T01:31:51.300Z,16.63
2018-09-18T01:34:20.961Z,15.87
2018-09-18T01:36:50.702Z,17.17
2018-09-18T01:39:20.413Z,15.97
2018-09-18T01:41:50.092Z,16.13
2018-09-18T01:44:19.929Z,17.40
2018-09-18T01:46:49.517Z,16.87
2018-09-18T01:49:19.604Z,16.70
2018-09-18T01:51:49.732Z,15.43
2018-09-18T01:54:19.499Z,16.50
2018-09-18T01:56:49.528Z,16.77
2018-09-18T01:59:21.448Z,16.90
2018-09-18T02:01:51.078Z,17.03
2018-09-18T02:04:20.701Z,17.87
2018-09-18T02:06:50.377Z,18.23
2018-09-18T02:09:20.488Z,17.60
2018-09-18T02:11:50.605Z,16.40
2018-09-18T02:14:21.149Z,18.37
2018-09-18T02:16:50.922Z,17.33
2018-09-18T02:19:20.664Z,16.43
2018-09-18T02:21:50.567Z,17.43
2018-09-18T02:24:20.543Z,16.10
2018-09-18T02:26:50.300Z,16.43
2018-09-18T02:29:19.960Z,16.77
2018-09-18T02:31:50.262Z,16.37
2018-09-18T02:34:20.304Z,15.93
2018-09-18T02:36:49.937Z,17.30
2018-09-18T02:39:19.638Z,17.00
2018-09-18T02:41:49.263Z,16.20
2018-09-18T02:44:19.242Z,16.53
2018-09-18T02:46:49.160Z,17.27
2018-09-18T02:49:20.002Z,16.53
2018-09-18T02:51:50.761Z,15.73
2018-09-18T02:54:21.089Z,17.57
2018-09-18T02:56:51.335Z,17.97
2018-09-18T02:59:21.765Z,18.10
2018-09-18T03:01:52.123Z,17.50
2018-09-18T03:04:21.741Z,17.60
2018-09-18T03:06:52.231Z,19.00
2018-09-18T03:09:21.778Z,22.13
2018-09-18T03:11:51.398Z,20.40
2018-09-18T03:14:21.077Z,21.93
2018-09-18T03:16:50.678Z,21.67
2018-09-18T03:19:20.326Z,20.23
2018-09-18T03:21:49.995Z,17.13
2018-09-18T03:24:19.672Z,17.17
2018-09-18T03:26:49.360Z,16.20
2018-09-18T03:29:18.898Z,16.57
2018-09-18T03:31:48.485Z,17.73
2018-09-18T03:34:18.179Z,16.83
2018-09-18T03:36:48.018Z,17.23
2018-09-18T03:39:17.876Z,16.50
2018-09-18T03:41:48.123Z,16.30
2018-09-18T03:44:17.766Z,17.53
2018-09-18T03:46:47.379Z,16.60
2018-09-18T03:49:19.180Z,16.83
2018-09-18T03:51:49.309Z,17.87
2018-09-18T03:54:18.938Z,17.70
2018-09-18T03:56:48.572Z,16.67
2018-09-18T03:59:18.639Z,18.10
2018-09-18T04:01:48.614Z,16.90
2018-09-18T04:04:18.197Z,15.67
2018-09-18T04:06:47.864Z,16.80
2018-09-18T04:09:17.896Z,17.57
2018-09-18T04:11:47.597Z,17.80
2018-09-18T04:14:17.404Z,17.37
2018-09-18T04:16:47.013Z,17.07
2018-09-18T04:19:16.742Z,17.20
2018-09-18T04:21:46.708Z,17.13
2018-09-18T04:24:16.582Z,17.33
2018-09-18T04:26:49.197Z,16.53
2018-09-18T04:29:19.816Z,17.50
2018-09-18T04:31:49.752Z,16.97
2018-09-18T04:34:19.960Z,18.50
2018-09-18T04:36:50.638Z,17.17
2018-09-18T04:39:21.104Z,17.00
2018-09-18T04:41:50.844Z,17.57
2018-09-18T04:44:28.595Z,16.97
2018-09-18T04:47:00.194Z,17.13
2018-09-18T04:49:38.107Z,16.87
2018-09-18T04:52:09.189Z,17.00
2018-09-18T04:54:39.994Z,18.50
2018-09-18T04:57:09.817Z,18.13
2018-09-18T04:59:39.510Z,17.67
2018-09-18T05:02:09.827Z,20.40
2018-09-18T05:04:39.589Z,18.97
2018-09-18T05:07:09.265Z,20.37
2018-09-18T05:09:39.005Z,21.53
2018-09-18T05:12:08.685Z,21.10
2018-09-18T05:14:39.030Z,20.87
2018-09-18T05:17:08.688Z,20.87
2018-09-18T05:19:38.330Z,22.87
2018-09-18T05:22:07.985Z,22.20
2018-09-18T05:24:37.882Z,37.33
2018-09-18T05:27:07.819Z,25.93
2018-09-18T05:29:37.537Z,21.50
2018-09-18T05:32:07.225Z,19.30
2018-09-18T05:34:36.884Z,20.00
2018-09-18T05:37:06.609Z,18.87
2018-09-18T05:39:36.365Z,18.73
2018-09-18T05:42:06.212Z,19.03
2018-09-18T05:44:35.873Z,19.93
2018-09-18T05:47:05.680Z,18.37
2018-09-18T05:49:35.406Z,18.93
2018-09-18T05:52:05.137Z,17.47
2018-09-18T05:54:34.872Z,18.00
2018-09-18T05:57:04.668Z,18.43
2018-09-18T05:59:34.467Z,20.70
2018-09-18T06:02:05.347Z,23.37
2018-09-18T06:04:35.098Z,21.30
2018-09-18T06:07:04.811Z,20.27
2018-09-18T06:09:34.520Z,21.43
2018-09-18T06:12:04.309Z,21.33
2018-09-18T06:14:34.133Z,21.40
2018-09-18T06:17:03.791Z,21.10
2018-09-18T06:19:33.580Z,22.00
2018-09-18T06:22:03.368Z,23.03
2018-09-18T06:24:33.245Z,21.13
2018-09-18T06:27:02.844Z,20.90
2018-09-18T06:29:32.525Z,23.93
2018-09-18T06:32:02.153Z,20.80
2018-09-18T06:34:31.829Z,22.03
2018-09-18T06:37:01.451Z,24.17
2018-09-18T06:39:32.259Z,22.07
2018-09-18T06:42:01.890Z,21.17
2018-09-18T06:44:31.629Z,23.53
2018-09-18T06:47:01.317Z,22.00
2018-09-18T06:49:31.101Z,21.97
2018-09-18T06:52:00.808Z,21.23
2018-09-18T06:54:30.574Z,21.27
2018-09-18T06:57:00.225Z,21.53
2018-09-18T06:59:29.939Z,25.53
2018-09-18T07:01:59.620Z,26.30
2018-09-18T07:04:29.319Z,25.03
2018-09-18T07:06:59.007Z,27.27
2018-09-18T07:09:28.744Z,24.53
2018-09-18T07:11:58.520Z,25.30
2018-09-18T07:14:28.112Z,23.23
2018-09-18T07:16:57.822Z,21.83
2018-09-18T07:19:27.656Z,23.03
2018-09-18T07:21:57.321Z,22.27
2018-09-18T07:24:27.021Z,21.40
2018-09-18T07:26:56.798Z,21.50
2018-09-18T07:29:26.471Z,22.30
2018-09-18T07:31:56.104Z,20.47
2018-09-18T07:34:25.895Z,21.97
2018-09-18T07:36:55.641Z,20.90
2018-09-18T07:39:25.421Z,20.57
2018-09-18T07:41:55.088Z,22.87
2018-09-18T07:44:24.749Z,22.73
2018-09-18T07:46:54.513Z,20.03
2018-09-18T07:49:24.198Z,22.73
2018-09-18T07:51:53.871Z,18.60
2018-09-18T07:54:23.490Z,18.53
2018-09-18T07:56:53.255Z,18.53
2018-09-18T07:59:23.051Z,19.80
2018-09-18T08:01:52.717Z,18.60
2018-09-18T08:04:22.476Z,19.10
2018-09-18T08:06:52.166Z,17.33
2018-09-18T08:09:22.001Z,18.93
2018-09-18T08:11:51.598Z,16.77
2018-09-18T08:14:21.368Z,17.95
2018-09-18T08:16:50.964Z,16.83
2018-09-18T08:19:20.672Z,16.80
2018-09-18T08:21:50.434Z,17.37
2018-09-18T08:24:20.177Z,17.95
2018-09-18T08:26:50.023Z,17.02
2018-09-18T08:29:19.720Z,19.37
2018-09-18T08:31:49.534Z,16.75
2018-09-18T08:34:19.333Z,15.40
2018-09-18T08:36:49.101Z,15.10
2018-09-18T08:39:18.773Z,15.85
2018-09-18T08:41:48.480Z,17.17
2018-09-18T08:44:18.161Z,18.07
2018-09-18T08:46:47.851Z,17.12
2018-09-18T08:49:17.634Z,16.97
2018-09-18T08:51:47.446Z,16.80
2018-09-18T08:54:17.165Z,15.78
2018-09-18T08:56:46.854Z,16.95
2018-09-18T08:59:16.539Z,17.92
2018-09-18T09:01:46.335Z,16.97
2018-09-18T09:04:16.484Z,17.52
2018-09-18T09:06:46.343Z,17.77
2018-09-18T09:09:16.316Z,17.20
2018-09-18T09:11:46.423Z,17.73
2018-09-18T09:14:16.332Z,16.60
2018-09-18T09:16:46.083Z,16.30
2018-09-18T09:19:15.793Z,16.70
2018-09-18T09:21:46.076Z,15.55
2018-09-18T09:24:16.312Z,15.50
2018-09-18T09:26:46.057Z,15.68
2018-09-18T09:29:15.629Z,16.05
2018-09-18T09:31:45.362Z,16.85
2018-09-18T09:34:15.081Z,16.05
2018-09-18T09:36:44.909Z,15.08
2018-09-18T09:39:14.497Z,14.98
2018-09-18T09:41:44.158Z,15.95
2018-09-18T09:44:13.921Z,15.13
2018-09-18T09:46:43.615Z,14.33
2018-09-18T09:49:13.291Z,15.35
2018-09-18T09:51:43.444Z,14.63
2018-09-18T09:54:13.509Z,14.35
2018-09-18T09:56:43.246Z,14.83
2018-09-18T09:59:13.595Z,14.95
2018-09-18T10:01:43.437Z,14.10
2018-09-18T10:04:13.205Z,13.22
2018-09-18T10:06:43.642Z,13.13
2018-09-18T10:09:14.385Z,13.32
2018-09-18T10:11:44.086Z,13.68
2018-09-18T10:14:13.894Z,14.47
2018-09-18T10:16:44.263Z,14.33
2018-09-18T10:19:13.987Z,14.15
2018-09-18T10:21:44.700Z,29.77
2018-09-18T10:24:14.629Z,16.05
2018-09-18T10:26:44.902Z,16.20
2018-09-18T10:29:14.576Z,14.90
2018-09-18T10:31:44.409Z,14.75
2018-09-18T10:34:15.321Z,13.13
2018-09-18T10:36:47.027Z,12.75
2018-09-18T10:39:18.226Z,13.43
2018-09-18T10:41:48.327Z,12.63
2018-09-18T10:44:18.064Z,12.82
2018-09-18T10:46:47.896Z,12.30
2018-09-18T10:49:17.617Z,12.30
2018-09-18T10:51:47.419Z,11.97
2018-09-18T10:54:17.176Z,11.55
2018-09-18T10:56:46.928Z,11.83
2018-09-18T10:59:16.786Z,10.98
2018-09-18T11:01:46.576Z,11.97
2018-09-18T11:04:16.372Z,11.60
2018-09-18T11:06:46.152Z,12.93
2018-09-18T11:09:15.913Z,12.25
2018-09-18T11:11:45.705Z,11.93
2018-09-18T11:14:15.760Z,12.28
2018-09-18T11:16:45.616Z,11.83
2018-09-18T11:19:15.371Z,12.25
2018-09-18T11:21:45.364Z,12.10
2018-09-18T11:24:15.098Z,10.45
2018-09-18T11:26:44.887Z,25.05
2018-09-18T11:29:14.641Z,12.80
2018-09-18T11:31:46.580Z,12.43
2018-09-18T11:34:16.356Z,10.98
2018-09-18T11:36:46.074Z,11.80
2018-09-18T11:39:17.082Z,10.70
2018-09-18T11:41:46.828Z,10.78
2018-09-18T11:44:16.862Z,10.82
2018-09-18T11:46:46.734Z,11.00
2018-09-18T11:49:16.559Z,10.75
2018-09-18T11:51:47.263Z,11.55
2018-09-18T11:54:17.266Z,11.53
2018-09-18T11:56:47.218Z,11.43
2018-09-18T11:59:18.794Z,11.10
2018-09-18T12:01:48.706Z,12.75
2018-09-18T12:04:18.474Z,11.78
2018-09-18T12:06:48.510Z,12.03
2018-09-18T12:09:18.496Z,12.35
2018-09-18T12:11:49.048Z,11.03
2018-09-18T12:14:18.960Z,9.88
2018-09-18T12:16:48.770Z,10.53
2018-09-18T12:19:21.559Z,10.08
2018-09-18T12:21:51.330Z,9.05
2018-09-18T12:24:21.036Z,11.03
2018-09-18T12:26:50.762Z,9.33
2018-09-18T12:29:20.525Z,9.30
2018-09-18T12:31:50.294Z,10.03
2018-09-18T12:34:20.084Z,9.20
2018-09-18T12:36:49.959Z,8.83
2018-09-18T12:39:21.501Z,9.83
2018-09-18T12:41:51.202Z,9.93
2018-09-18T12:44:21.014Z,9.65
2018-09-18T12:46:50.797Z,9.63
2018-09-18T12:49:20.588Z,9.13
2018-09-18T12:51:50.631Z,8.53
2018-09-18T12:54:20.286Z,8.03
2018-09-18T12:56:50.054Z,9.68
2018-09-18T12:59:19.949Z,8.35
2018-09-18T13:01:50.045Z,8.10
2018-09-18T13:04:19.789Z,7.92
2018-09-18T13:06:49.741Z,7.33
2018-09-18T13:09:19.441Z,7.30
2018-09-18T13:11:49.159Z,7.83
2018-09-18T13:14:19.097Z,7.20
2018-09-18T13:16:48.760Z,10.05
2018-09-18T13:19:18.463Z,7.40
2018-09-18T13:21:48.262Z,8.45
2018-09-18T13:24:18.110Z,7.75
2018-09-18T13:26:47.953Z,8.50
2018-09-18T13:29:18.093Z,8.30
2018-09-18T13:31:48.910Z,7.72
2018-09-18T13:34:20.829Z,8.03
2018-09-18T13:36:50.883Z,7.70
2018-09-18T13:39:21.242Z,8.83
2018-09-18T13:41:51.220Z,8.20
2018-09-18T13:44:20.889Z,8.13
2018-09-18T13:46:51.747Z,8.53
2018-09-18T13:49:22.488Z,7.87
2018-09-18T13:51:53.228Z,7.80
2018-09-18T13:54:22.893Z,7.40
2018-09-18T13:56:52.841Z,7.72
2018-09-18T13:59:22.428Z,7.80
2018-09-18T14:01:52.249Z,7.50
2018-09-18T14:04:22.133Z,6.70
2018-09-18T14:06:52.240Z,7.20
2018-09-18T14:09:22.035Z,7.50
2018-09-18T14:11:52.702Z,7.33
2018-09-18T14:14:23.364Z,7.53
2018-09-18T14:16:53.042Z,7.28
2018-09-18T14:19:24.143Z,8.13
2018-09-18T14:21:53.908Z,7.12
2018-09-18T14:24:23.705Z,8.60
2018-09-18T14:26:53.434Z,7.53
2018-09-18T14:29:23.997Z,6.87
2018-09-18T14:31:54.790Z,7.00
2018-09-18T14:34:24.851Z,8.30
2018-09-18T14:36:55.337Z,7.00
2018-09-18T14:39:25.814Z,7.10
2018-09-18T14:41:56.432Z,6.87
2018-09-18T14:44:27.294Z,6.78
2018-09-18T14:46:57.131Z,7.72
2018-09-18T14:49:27.795Z,6.60
2018-09-18T14:51:59.151Z,7.03
2018-09-18T14:54:30.211Z,6.90
2018-09-18T14:57:00.817Z,6.58
2018-09-18T14:59:30.681Z,8.65
2018-09-18T15:02:00.887Z,12.25
2018-09-18T15:04:30.808Z,6.58
2018-09-18T15:07:00.906Z,6.37
2018-09-18T15:09:31.036Z,6.35
2018-09-18T15:12:02.415Z,10.00
2018-09-18T15:14:33.659Z,8.58
2018-09-18T15:17:05.307Z,7.25
2018-09-18T15:19:36.120Z,6.62
2018-09-18T15:22:07.096Z,6.53
2018-09-18T15:24:38.629Z,6.85
2018-09-18T15:27:08.426Z,6.42
2018-09-18T15:29:38.429Z,6.40
2018-09-18T15:32:08.224Z,6.10
2018-09-18T15:34:38.601Z,6.85
2018-09-18T15:37:08.327Z,6.30
2018-09-18T15:39:38.678Z,6.35
2018-09-18T15:42:08.791Z,6.92
2018-09-18T15:44:43.001Z,6.87
2018-09-18T15:47:12.690Z,6.50
2018-09-18T15:49:44.211Z,6.72
2018-09-18T15:52:14.262Z,7.20
2018-09-18T15:54:44.973Z,11.30
2018-09-18T15:57:15.654Z,8.13
2018-09-18T15:59:45.453Z,7.45
2018-09-18T16:02:15.009Z,6.92
2018-09-18T16:04:44.829Z,7.28
2018-09-18T16:07:16.676Z,7.45
2018-09-18T16:09:46.776Z,6.87
2018-09-18T16:12:17.539Z,6.67
2018-09-18T16:14:49.057Z,7.17
2018-09-18T16:17:19.968Z,7.25
2018-09-18T16:19:50.392Z,6.90
2018-09-18T16:22:20.716Z,9.35
2018-09-18T16:24:50.968Z,7.67
2018-09-18T16:27:20.754Z,7.53
2018-09-18T16:29:51.321Z,8.13
2018-09-18T16:32:21.054Z,7.92
2018-09-18T16:34:51.220Z,8.35
2018-09-18T16:37:21.641Z,8.23
2018-09-18T16:39:51.505Z,9.55
2018-09-18T16:42:22.185Z,7.87
2018-09-18T16:44:54.084Z,7.75
2018-09-18T16:47:24.770Z,9.23
2018-09-18T16:49:56.862Z,9.90
2018-09-18T16:52:26.901Z,9.10
2018-09-18T16:54:58.346Z,12.03
2018-09-18T16:57:28.105Z,12.43
2018-09-18T16:59:59.174Z,10.30
2018-09-18T17:02:29.820Z,9.55
2018-09-18T17:04:59.878Z,12.13
2018-09-18T17:07:30.065Z,12.75
2018-09-18T17:10:00.642Z,20.50
2018-09-18T17:12:30.652Z,17.27
2018-09-18T17:15:01.011Z,12.00
2018-09-18T17:17:31.215Z,9.58
2018-09-18T17:20:01.757Z,8.25
2018-09-18T17:22:31.541Z,8.15
2018-09-18T17:25:02.093Z,7.87
2018-09-18T17:27:32.050Z,8.18
2018-09-18T17:30:02.295Z,9.45
2018-09-18T17:32:32.135Z,9.77
2018-09-18T17:35:03.450Z,9.27
2018-09-18T17:37:33.307Z,9.00
2018-09-18T17:40:04.188Z,9.53
2018-09-18T17:42:35.131Z,9.53
2018-09-18T17:45:07.249Z,10.97
2018-09-18T17:47:37.570Z,11.25
2018-09-18T17:50:07.480Z,9.63
2018-09-18T17:52:38.125Z,12.70
2018-09-18T17:55:10.427Z,9.93
2018-09-18T17:57:40.603Z,18.47
2018-09-18T18:00:11.559Z,12.13
2018-09-18T18:02:41.996Z,11.23
2018-09-18T18:05:12.843Z,10.53
2018-09-18T18:07:43.038Z,12.23
2018-09-18T18:10:13.799Z,11.57
2018-09-18T18:12:44.362Z,10.13
2018-09-18T18:15:14.943Z,12.87
2018-09-18T18:17:45.166Z,9.53
2018-09-18T18:20:15.432Z,10.57
2018-09-18T18:22:46.007Z,13.53
2018-09-18T18:25:16.695Z,9.77
2018-09-18T18:27:47.579Z,9.33
2018-09-18T18:30:19.321Z,9.23
2018-09-18T18:32:49.760Z,9.97
2018-09-18T18:35:20.092Z,10.00
2018-09-18T18:37:50.615Z,10.20
2018-09-18T18:40:21.802Z,11.50
2018-09-18T18:42:51.945Z,12.83
2018-09-18T18:45:23.243Z,11.10
2018-09-18T18:47:54.332Z,10.87
2018-09-18T18:50:24.792Z,10.77
2018-09-18T18:52:55.027Z,11.03
2018-09-18T18:55:25.335Z,10.17
2018-09-18T18:57:55.858Z,11.23
2018-09-18T19:00:26.865Z,13.13
2018-09-18T19:02:58.093Z,11.70
2018-09-18T19:05:34.710Z,11.27
2018-09-18T19:08:05.055Z,11.83
2018-09-18T19:10:35.372Z,11.27
2018-09-18T19:13:06.413Z,11.20
2018-09-18T19:15:36.806Z,13.37
2018-09-18T19:18:07.176Z,12.40
2018-09-18T19:20:37.402Z,11.93
2018-09-18T19:23:08.818Z,11.20
2018-09-18T19:25:40.611Z,11.63
2018-09-18T19:28:11.287Z,11.67
2018-09-18T19:30:42.170Z,11.73
2018-09-18T19:33:12.950Z,12.07
2018-09-18T19:35:43.286Z,12.47
2018-09-18T19:38:14.453Z,12.13
2018-09-18T19:40:45.291Z,14.30
2018-09-18T19:43:17.499Z,13.20
2018-09-18T19:45:47.959Z,14.77
2018-09-18T19:48:18.278Z,12.93
2018-09-18T19:50:48.813Z,13.37
2018-09-18T19:53:19.234Z,14.30
2018-09-18T19:55:49.496Z,13.47
2018-09-18T19:58:20.175Z,13.43
2018-09-18T20:00:50.937Z,12.07
2018-09-18T20:03:21.970Z,13.03
2018-09-18T20:05:52.517Z,17.23
2018-09-18T20:08:23.042Z,13.00
2018-09-18T20:10:53.661Z,13.33
2018-09-18T20:13:23.813Z,12.47
2018-09-18T20:15:56.254Z,14.17
2018-09-18T20:18:28.029Z,15.03
2018-09-18T20:20:58.412Z,13.83
2018-09-18T20:23:28.756Z,14.53
2018-09-18T20:25:59.464Z,14.67
2018-09-18T20:28:30.931Z,14.57
2018-09-18T20:31:01.766Z,14.67
2018-09-18T20:33:33.320Z,16.03
2018-09-18T20:36:04.570Z,14.93
2018-09-18T20:38:35.338Z,14.93
2018-09-18T20:41:05.440Z,13.50
2018-09-18T20:43:35.679Z,14.13
2018-09-18T20:46:05.863Z,13.77
2018-09-18T20:48:36.430Z,13.93
2018-09-18T20:51:06.920Z,14.77
2018-09-18T20:53:37.069Z,14.70
2018-09-18T20:56:08.925Z,16.63
2018-09-18T20:58:39.364Z,15.40
2018-09-18T21:01:10.824Z,15.53
2018-09-18T21:03:41.830Z,15.73
2018-09-18T21:06:11.692Z,14.83
2018-09-18T21:08:41.914Z,15.13
2018-09-18T21:11:11.729Z,14.47
2018-09-18T21:13:41.866Z,14.63
2018-09-18T21:16:12.378Z,15.10
2018-09-18T21:18:43.507Z,15.67
2018-09-18T21:21:14.288Z,16.07
2018-09-18T21:23:44.089Z,17.20
2018-09-18T21:26:21.121Z,15.90
2018-09-18T21:28:52.181Z,15.50
2018-09-18T21:31:22.237Z,15.27
2018-09-18T21:33:51.987Z,17.50
2018-09-18T21:36:22.149Z,16.10
2018-09-18T21:38:52.756Z,15.97
2018-09-18T21:41:23.462Z,15.20
2018-09-18T21:43:53.177Z,15.47
2018-09-18T21:46:24.029Z,16.73
2018-09-18T21:48:53.733Z,15.53
2018-09-18T21:51:23.473Z,15.40
2018-09-18T21:53:53.971Z,18.10
2018-09-18T21:56:23.935Z,15.87
2018-09-18T21:58:55.045Z,15.23
2018-09-18T22:01:26.652Z,15.17
2018-09-18T22:03:57.427Z,14.67
2018-09-18T22:06:27.499Z,16.13
2018-09-18T22:08:57.244Z,15.30
2018-09-18T22:11:27.799Z,17.43
2018-09-18T22:13:58.863Z,15.23
2018-09-18T22:16:28.628Z,16.13
2018-09-18T22:18:58.970Z,15.03
2018-09-18T22:21:28.678Z,16.23
2018-09-18T22:23:58.473Z,16.03
2018-09-18T22:26:28.134Z,15.13
2018-09-18T22:28:57.914Z,15.20
2018-09-18T22:31:27.604Z,14.77
2018-09-18T22:33:58.030Z,16.87
2018-09-18T22:36:27.753Z,15.80
2018-09-18T22:38:58.683Z,15.00
2018-09-18T22:41:28.362Z,15.07
2018-09-18T22:43:58.280Z,14.67
2018-09-18T22:46:28.994Z,16.53
2018-09-18T22:48:59.072Z,15.77
2018-09-18T22:51:28.816Z,15.27
2018-09-18T22:53:59.382Z,14.20
2018-09-18T22:56:30.021Z,17.47
2018-09-18T22:59:01.023Z,14.67
2018-09-18T23:01:31.390Z,14.70
2018-09-18T23:04:01.854Z,15.17
2018-09-18T23:06:31.597Z,14.13
2018-09-18T23:09:02.463Z,15.37
2018-09-18T23:11:32.115Z,17.90
2018-09-18T23:14:02.085Z,15.00
2018-09-18T23:16:31.823Z,13.80
2018-09-18T23:19:02.668Z,13.20
2018-09-18T23:21:32.310Z,20.70
2018-09-18T23:24:02.241Z,14.13
2018-09-18T23:26:31.927Z,16.13
2018-09-18T23:29:01.927Z,14.73
2018-09-18T23:31:32.733Z,13.53
2018-09-18T23:34:04.313Z,17.03
2018-09-18T23:36:36.222Z,14.07
2018-09-18T23:39:08.017Z,13.80
2018-09-18T23:41:38.951Z,14.17
2018-09-18T23:44:11.779Z,14.13
2018-09-18T23:46:42.554Z,13.23
2018-09-18T23:49:12.237Z,14.27
2018-09-18T23:51:42.797Z,14.80
2018-09-18T23:54:12.791Z,13.57
2018-09-18T23:56:42.873Z,13.47
2018-09-18T23:59:14.666Z,13.20
