createdAt,value
2024-04-12T00:01:31.717Z,14.00
2024-04-12T00:11:40.822Z,13.98
2024-04-12T00:21:48.052Z,13.83
2024-04-12T00:31:56.454Z,13.96
2024-04-12T00:42:01.769Z,14.03
2024-04-12T00:52:14.143Z,13.96
2024-04-12T01:02:22.548Z,13.99
2024-04-12T01:12:29.943Z,14.11
2024-04-12T01:22:36.810Z,14.15
2024-04-12T01:32:51.549Z,14.20
2024-04-12T01:42:57.242Z,14.29
2024-04-12T01:53:10.828Z,14.29
2024-04-12T02:03:16.028Z,14.36
2024-04-12T02:13:24.878Z,14.51
2024-04-12T02:23:29.636Z,14.34
2024-04-12T02:33:36.988Z,14.47
2024-04-12T02:43:42.761Z,14.52
2024-04-12T02:53:52.024Z,14.52
2024-04-12T03:04:00.406Z,14.40
2024-04-12T03:14:11.145Z,14.45
2024-04-12T03:24:16.498Z,14.39
2024-04-12T03:34:25.658Z,14.29
2024-04-12T03:44:32.834Z,14.40
2024-04-12T03:54:40.842Z,14.57
2024-04-12T04:04:49.292Z,14.54
2024-04-12T04:14:56.841Z,14.55
2024-04-12T04:25:01.497Z,14.44
2024-04-12T04:35:12.807Z,14.38
2024-04-12T04:45:19.796Z,14.39
2024-04-12T04:55:27.843Z,14.14
2024-04-12T05:05:34.431Z,14.23
2024-04-12T05:15:54.117Z,14.35
2024-04-12T05:25:58.567Z,14.49
2024-04-12T05:36:11.428Z,14.66
2024-04-12T05:46:16.287Z,14.78
2024-04-12T05:56:27.642Z,14.97
2024-04-12T06:06:32.949Z,15.10
2024-04-12T06:16:40.319Z,15.26
2024-04-12T06:26:48.502Z,15.18
2024-04-12T06:37:07.024Z,14.93
2024-04-12T06:47:14.573Z,14.59
2024-04-12T06:57:23.832Z,14.68
2024-04-12T07:07:30.228Z,14.88
2024-04-12T07:17:40.636Z,14.92
2024-04-12T07:27:48.999Z,14.86
2024-04-12T07:38:03.464Z,14.77
2024-04-12T07:48:28.834Z,15.07
2024-04-12T07:58:42.173Z,15.10
2024-04-12T08:08:47.612Z,15.26
2024-04-12T08:18:58.473Z,15.53
2024-04-12T08:29:05.365Z,15.55
2024-04-12T08:39:26.822Z,15.98
2024-04-12T08:49:34.280Z,16.71
2024-04-12T08:59:47.682Z,16.88
2024-04-12T09:09:57.249Z,17.21
2024-04-12T09:20:05.380Z,17.66
2024-04-12T09:30:23.631Z,18.34
2024-04-12T09:40:35.446Z,18.43
2024-04-12T09:50:56.412Z,18.78
2024-04-12T10:01:24.596Z,19.75
2024-04-12T10:11:45.476Z,20.00
2024-04-12T10:22:09.118Z,19.96
2024-04-12T10:32:49.705Z,19.86
2024-04-12T10:42:58.421Z,20.16
2024-04-12T10:53:08.505Z,20.54
2024-04-12T11:03:22.213Z,21.01
2024-04-12T11:13:37.162Z,21.16
2024-04-12T11:24:00.832Z,20.99
2024-04-12T11:34:11.868Z,22.70
2024-04-12T11:44:21.370Z,25.46
2024-04-12T11:54:30.180Z,24.88
2024-04-12T12:04:37.752Z,26.57
2024-04-12T12:14:43.617Z,25.83
2024-04-12T12:24:51.096Z,25.04
2024-04-12T12:34:56.234Z,23.91
2024-04-12T12:45:04.404Z,24.46
2024-04-12T12:55:11.504Z,23.47
2024-04-12T13:05:19.139Z,24.33
2024-04-12T13:15:24.167Z,23.88
2024-04-12T13:25:31.484Z,25.68
2024-04-12T13:35:36.090Z,24.45
2024-04-12T13:46:00.323Z,24.18
2024-04-12T13:56:21.337Z,22.83
2024-04-12T14:06:29.693Z,23.88
2024-04-12T14:16:43.200Z,24.34
2024-04-12T14:26:50.824Z,23.07
2024-04-12T14:36:58.105Z,23.35
2024-04-12T14:47:05.452Z,24.26
2024-04-12T14:57:10.794Z,23.23
2024-04-12T15:07:33.946Z,21.97
2024-04-12T15:17:54.631Z,22.16
2024-04-12T15:28:18.037Z,21.58
2024-04-12T15:38:38.364Z,21.23
2024-04-12T15:48:45.667Z,21.16
2024-04-12T15:59:05.972Z,20.73
2024-04-12T16:09:29.391Z,19.61
2024-04-12T16:19:34.281Z,20.22
2024-04-12T16:29:41.669Z,19.97
2024-04-12T16:39:49.620Z,19.92
2024-04-12T16:49:56.858Z,19.44
2024-04-12T17:00:01.528Z,19.03
2024-04-12T17:10:10.713Z,18.51
2024-04-12T17:20:15.284Z,18.12
2024-04-12T17:30:22.899Z,17.84
2024-04-12T17:40:27.994Z,17.85
2024-04-12T17:50:35.353Z,17.75
2024-04-12T18:00:39.960Z,17.46
2024-04-12T18:10:47.226Z,16.73
2024-04-12T18:20:52.022Z,16.48
2024-04-12T18:31:00.722Z,16.15
2024-04-12T18:41:22.124Z,16.04
2024-04-12T18:51:29.414Z,15.78
2024-04-12T19:01:34.065Z,15.67
2024-04-12T19:11:41.276Z,15.63
2024-04-12T19:21:45.983Z,15.66
2024-04-12T19:31:53.265Z,15.72
2024-04-12T19:41:59.344Z,15.68
2024-04-12T19:52:07.596Z,15.56
2024-04-12T20:02:12.555Z,15.59
2024-04-12T20:12:22.392Z,15.41
2024-04-12T20:22:27.582Z,15.26
2024-04-12T20:32:37.999Z,15.18
2024-04-12T20:42:42.730Z,15.03
2024-04-12T20:52:50.172Z,14.97
2024-04-12T21:02:54.804Z,14.94
2024-04-12T21:13:02.067Z,14.81
2024-04-12T21:23:06.923Z,14.80
2024-04-12T21:33:15.717Z,14.72
2024-04-12T21:43:20.484Z,14.64
2024-04-12T21:53:27.819Z,14.58
2024-04-12T22:03:32.687Z,14.49
2024-04-12T22:13:40.786Z,14.40
2024-04-12T22:23:49.382Z,14.30
2024-04-12T22:33:57.704Z,14.24
2024-04-12T22:44:02.391Z,14.17
2024-04-12T22:54:09.718Z,14.21
2024-04-12T23:04:14.456Z,14.32
2024-04-12T23:14:21.688Z,14.32
2024-04-12T23:24:26.347Z,14.42
2024-04-12T23:34:34.010Z,14.57
2024-04-12T23:44:38.991Z,14.59
2024-04-12T23:54:47.196Z,14.69
