createdAt,value
2024-02-29T00:00:59.891Z,96047.00
2024-02-29T00:01:59.953Z,96047.00
2024-02-29T00:02:59.900Z,96049.00
2024-02-29T00:03:59.988Z,96051.00
2024-02-29T00:05:00.006Z,96051.00
2024-02-29T00:06:00.080Z,96054.00
2024-02-29T00:07:00.177Z,96055.00
2024-02-29T00:08:00.165Z,96056.00
2024-02-29T00:09:00.235Z,96056.00
2024-02-29T00:10:00.332Z,96054.00
2024-02-29T00:11:00.364Z,96055.00
2024-02-29T00:12:00.429Z,96054.00
2024-02-29T00:13:00.477Z,96052.00
2024-02-29T00:14:00.488Z,96053.00
2024-02-29T00:15:00.543Z,96051.00
2024-02-29T00:16:00.574Z,96050.00
2024-02-29T00:17:00.685Z,96049.00
2024-02-29T00:18:00.738Z,96048.00
2024-02-29T00:19:00.747Z,96049.00
2024-02-29T00:20:00.800Z,96050.00
2024-02-29T00:21:00.828Z,96051.00
2024-02-29T00:22:00.891Z,96049.00
2024-02-29T00:23:00.939Z,96047.00
2024-02-29T00:24:00.991Z,96048.00
2024-02-29T00:25:01.127Z,96046.00
2024-02-29T00:26:01.069Z,96047.00
2024-02-29T00:27:01.157Z,96045.00
2024-02-29T00:28:01.259Z,96043.00
2024-02-29T00:29:01.242Z,96040.00
2024-02-29T00:30:01.284Z,96039.00
2024-02-29T00:31:01.378Z,96037.00
2024-02-29T00:32:01.399Z,96036.00
2024-02-29T00:33:01.477Z,96037.00
2024-02-29T00:34:01.512Z,96037.00
2024-02-29T00:35:01.538Z,96036.00
2024-02-29T00:36:09.233Z,96034.00
2024-02-29T00:37:02.622Z,96035.00
2024-02-29T00:38:01.601Z,96038.00
2024-02-29T00:39:06.426Z,96036.00
2024-02-29T00:40:02.643Z,96038.00
2024-02-29T00:41:01.609Z,96036.00
2024-02-29T00:42:01.601Z,96034.00
2024-02-29T00:43:01.662Z,96030.00
2024-02-29T00:44:01.639Z,96029.00
2024-02-29T00:45:01.638Z,96029.00
2024-02-29T00:46:01.674Z,96026.00
2024-02-29T00:47:01.625Z,96025.00
2024-02-29T00:48:01.663Z,96024.00
2024-02-29T00:49:01.684Z,96024.00
2024-02-29T00:50:01.641Z,96023.00
2024-02-29T00:51:01.702Z,96022.00
2024-02-29T00:52:01.732Z,96018.00
2024-02-29T00:53:01.791Z,96017.00
2024-02-29T00:54:01.938Z,96013.00
2024-02-29T00:55:01.936Z,96012.00
2024-02-29T00:56:01.960Z,96012.00
2024-02-29T00:57:02.091Z,96008.00
2024-02-29T00:58:02.123Z,96011.00
2024-02-29T00:59:02.144Z,96008.00
2024-02-29T01:00:02.177Z,96005.00
2024-02-29T01:01:02.373Z,96005.00
2024-02-29T01:02:02.923Z,96003.00
2024-02-29T01:03:02.378Z,96000.00
2024-02-29T01:04:02.503Z,95999.00
2024-02-29T01:05:02.477Z,95997.00
2024-02-29T01:06:02.558Z,95994.00
2024-02-29T01:07:02.709Z,95992.00
2024-02-29T01:08:02.674Z,95993.00
2024-02-29T01:09:02.719Z,95992.00
2024-02-29T01:10:02.864Z,95994.00
2024-02-29T01:11:02.887Z,95992.00
2024-02-29T01:12:02.922Z,95991.00
2024-02-29T01:13:03.007Z,95991.00
2024-02-29T01:14:13.097Z,95989.00
2024-02-29T01:15:03.031Z,95989.00
2024-02-29T01:16:03.202Z,95988.00
2024-02-29T01:17:03.031Z,95987.00
2024-02-29T01:18:03.064Z,95986.00
2024-02-29T01:19:03.087Z,95984.00
2024-02-29T01:20:03.047Z,95984.00
2024-02-29T01:21:03.040Z,95980.00
2024-02-29T01:22:03.071Z,95984.00
2024-02-29T01:23:03.051Z,95982.00
2024-02-29T01:24:03.064Z,95983.00
2024-02-29T01:25:03.127Z,95984.00
2024-02-29T01:26:03.059Z,95983.00
2024-02-29T01:27:03.063Z,95981.00
2024-02-29T01:28:03.140Z,95983.00
2024-02-29T01:29:03.062Z,95978.00
2024-02-29T01:30:03.074Z,95980.00
2024-02-29T01:31:03.237Z,95978.00
2024-02-29T01:32:12.087Z,95978.00
2024-02-29T01:33:04.101Z,95977.00
2024-02-29T01:34:03.130Z,95977.00
2024-02-29T01:35:03.074Z,95974.00
2024-02-29T01:36:03.059Z,95973.00
2024-02-29T01:37:03.103Z,95974.00
2024-02-29T01:38:03.081Z,95973.00
2024-02-29T01:39:03.093Z,95969.00
2024-02-29T01:40:03.206Z,95969.00
2024-02-29T01:41:03.069Z,95967.00
2024-02-29T01:42:03.085Z,95965.00
2024-02-29T01:43:03.190Z,95964.00
2024-02-29T01:44:03.231Z,95961.00
2024-02-29T01:45:03.284Z,95963.00
2024-02-29T01:46:03.360Z,95962.00
2024-02-29T01:47:03.402Z,95962.00
2024-02-29T01:48:03.515Z,95960.00
2024-02-29T01:49:03.554Z,95960.00
2024-02-29T01:50:03.818Z,95955.00
2024-02-29T01:51:03.672Z,95958.00
2024-02-29T01:52:03.781Z,95958.00
2024-02-29T01:53:03.811Z,95956.00
2024-02-29T01:54:03.886Z,95956.00
2024-02-29T01:55:04.099Z,95955.00
2024-02-29T01:56:04.025Z,95954.00
2024-02-29T01:57:04.088Z,95954.00
2024-02-29T01:58:04.260Z,95953.00
2024-02-29T01:59:04.272Z,95954.00
2024-02-29T02:00:04.342Z,95951.00
2024-02-29T02:01:04.433Z,95952.00
2024-02-29T02:02:04.428Z,95953.00
2024-02-29T02:03:04.472Z,95953.00
2024-02-29T02:04:06.394Z,95952.00
2024-02-29T02:05:04.617Z,95953.00
2024-02-29T02:06:04.664Z,95953.00
2024-02-29T02:07:04.759Z,95952.00
2024-02-29T02:08:04.815Z,95950.00
2024-02-29T02:09:04.888Z,95946.00
2024-02-29T02:10:04.995Z,95944.00
2024-02-29T02:11:05.042Z,95944.00
2024-02-29T02:12:05.073Z,95943.00
2024-02-29T02:13:05.216Z,95944.00
2024-02-29T02:14:05.221Z,95944.00
2024-02-29T02:15:05.265Z,95941.00
2024-02-29T02:16:05.390Z,95939.00
2024-02-29T02:17:05.413Z,95938.00
2024-02-29T02:18:05.523Z,95935.00
2024-02-29T02:19:05.615Z,95932.00
2024-02-29T02:20:05.639Z,95929.00
2024-02-29T02:21:05.695Z,95928.00
2024-02-29T02:22:05.984Z,95928.00
2024-02-29T02:23:05.828Z,95927.00
2024-02-29T02:24:06.359Z,95924.00
2024-02-29T02:25:06.038Z,95922.00
2024-02-29T02:26:06.058Z,95918.00
2024-02-29T02:27:06.126Z,95919.00
2024-02-29T02:28:06.289Z,95921.00
2024-02-29T02:29:06.404Z,95918.00
2024-02-29T02:30:06.346Z,95923.00
2024-02-29T02:31:06.430Z,95924.00
2024-02-29T02:32:06.471Z,95923.00
2024-02-29T02:33:06.608Z,95924.00
2024-02-29T02:34:12.304Z,95926.00
2024-02-29T02:35:06.608Z,95924.00
2024-02-29T02:36:06.639Z,95925.00
2024-02-29T02:37:06.744Z,95924.00
2024-02-29T02:38:06.623Z,95925.00
2024-02-29T02:39:27.630Z,95922.00
2024-02-29T02:40:06.754Z,95920.00
2024-02-29T02:41:06.620Z,95920.00
2024-02-29T02:42:06.638Z,95921.00
2024-02-29T02:43:06.684Z,95920.00
2024-02-29T02:44:28.866Z,95918.00
2024-02-29T02:45:06.624Z,95921.00
2024-02-29T02:46:06.733Z,95921.00
2024-02-29T02:47:06.643Z,95920.00
2024-02-29T02:48:06.702Z,95918.00
2024-02-29T02:49:06.802Z,95915.00
2024-02-29T02:50:06.746Z,95914.00
2024-02-29T02:51:06.659Z,95916.00
2024-02-29T02:52:06.722Z,95914.00
2024-02-29T02:53:06.654Z,95914.00
2024-02-29T02:54:06.666Z,95914.00
2024-02-29T02:55:06.808Z,95910.00
2024-02-29T02:56:06.666Z,95910.00
2024-02-29T02:57:06.669Z,95908.00
2024-02-29T02:58:06.722Z,95908.00
2024-02-29T02:59:06.679Z,95908.00
2024-02-29T03:00:06.688Z,95908.00
2024-02-29T03:01:06.723Z,95906.00
2024-02-29T03:02:06.746Z,95906.00
2024-02-29T03:03:06.683Z,95902.00
2024-02-29T03:04:06.781Z,95903.00
2024-02-29T03:05:06.769Z,95901.00
2024-02-29T03:06:06.835Z,95901.00
2024-02-29T03:07:06.955Z,95900.00
2024-02-29T03:08:07.039Z,95899.00
2024-02-29T03:09:07.013Z,95898.00
2024-02-29T03:10:07.137Z,95899.00
2024-02-29T03:11:07.236Z,95900.00
2024-02-29T03:12:07.222Z,95900.00
2024-02-29T03:13:07.362Z,95900.00
2024-02-29T03:14:12.182Z,95898.00
2024-02-29T03:15:07.300Z,95896.00
2024-02-29T03:16:07.370Z,95894.00
2024-02-29T03:17:07.305Z,95892.00
2024-02-29T03:18:07.386Z,95894.00
2024-02-29T03:19:07.351Z,95892.00
2024-02-29T03:20:07.367Z,95894.00
2024-02-29T03:21:07.401Z,95893.00
2024-02-29T03:22:07.465Z,95892.00
2024-02-29T03:23:07.382Z,95891.00
2024-02-29T03:24:07.336Z,95893.00
2024-02-29T03:25:07.366Z,95889.00
2024-02-29T03:26:07.346Z,95888.00
2024-02-29T03:27:07.348Z,95886.00
2024-02-29T03:28:07.472Z,95884.00
2024-02-29T03:29:07.321Z,95886.00
2024-02-29T03:30:07.348Z,95884.00
2024-02-29T03:31:07.381Z,95884.00
2024-02-29T03:32:07.346Z,95885.00
2024-02-29T03:33:07.384Z,95883.00
2024-02-29T03:34:07.441Z,95879.00
2024-02-29T03:35:07.365Z,95880.00
2024-02-29T03:36:07.395Z,95881.00
2024-02-29T03:37:07.445Z,95881.00
2024-02-29T03:38:07.406Z,95881.00
2024-02-29T03:39:07.397Z,95881.00
2024-02-29T03:40:07.496Z,95878.00
2024-02-29T03:41:07.412Z,95877.00
2024-02-29T03:42:07.415Z,95878.00
2024-02-29T03:43:07.478Z,95877.00
2024-02-29T03:44:07.466Z,95877.00
2024-02-29T03:45:07.435Z,95879.00
2024-02-29T03:46:07.520Z,95880.00
2024-02-29T03:47:07.439Z,95879.00
2024-02-29T03:48:07.533Z,95879.00
2024-02-29T03:49:07.521Z,95879.00
2024-02-29T03:50:07.528Z,95875.00
2024-02-29T03:51:07.543Z,95873.00
2024-02-29T03:52:07.581Z,95874.00
2024-02-29T03:53:07.614Z,95874.00
2024-02-29T03:54:07.636Z,95874.00
2024-02-29T03:55:07.732Z,95872.00
2024-02-29T03:56:07.757Z,95873.00
2024-02-29T03:57:07.780Z,95870.00
2024-02-29T03:58:07.961Z,95870.00
2024-02-29T03:59:07.930Z,95869.00
2024-02-29T04:00:08.099Z,95866.00
2024-02-29T04:01:08.313Z,95867.00
2024-02-29T04:02:08.114Z,95869.00
2024-02-29T04:03:08.195Z,95868.00
2024-02-29T04:04:08.318Z,95867.00
2024-02-29T04:05:08.332Z,95864.00
2024-02-29T04:06:08.414Z,95864.00
2024-02-29T04:07:08.662Z,95863.00
2024-02-29T04:08:08.547Z,95862.00
2024-02-29T04:09:13.682Z,95862.00
2024-02-29T04:10:08.670Z,95864.00
2024-02-29T04:11:08.692Z,95863.00
2024-02-29T04:12:08.637Z,95863.00
2024-02-29T04:13:08.752Z,95863.00
2024-02-29T04:14:08.641Z,95865.00
2024-02-29T04:15:08.633Z,95865.00
2024-02-29T04:16:08.714Z,95865.00
2024-02-29T04:17:08.803Z,95865.00
2024-02-29T04:18:08.892Z,95861.00
2024-02-29T04:19:08.996Z,95859.00
2024-02-29T04:20:08.978Z,95858.00
2024-02-29T04:21:09.039Z,95854.00
2024-02-29T04:22:09.134Z,95854.00
2024-02-29T04:23:09.167Z,95853.00
2024-02-29T04:24:09.225Z,95850.00
2024-02-29T04:25:09.314Z,95857.00
2024-02-29T04:26:09.344Z,95857.00
2024-02-29T04:27:09.434Z,95859.00
2024-02-29T04:28:09.532Z,95856.00
2024-02-29T04:29:09.542Z,95857.00
2024-02-29T04:30:09.609Z,95857.00
2024-02-29T04:31:09.734Z,95856.00
2024-02-29T04:32:09.720Z,95855.00
2024-02-29T04:33:09.786Z,95854.00
2024-02-29T04:34:09.888Z,95854.00
2024-02-29T04:35:09.968Z,95854.00
2024-02-29T04:36:09.956Z,95855.00
2024-02-29T04:37:10.112Z,95854.00
2024-02-29T04:38:10.026Z,95849.00
2024-02-29T04:39:10.089Z,95852.00
2024-02-29T04:40:11.517Z,95853.00
2024-02-29T04:41:10.206Z,95853.00
2024-02-29T04:42:10.243Z,95854.00
2024-02-29T04:43:10.338Z,95856.00
2024-02-29T04:44:10.350Z,95853.00
2024-02-29T04:45:10.435Z,95854.00
2024-02-29T04:46:10.533Z,95855.00
2024-02-29T04:47:17.856Z,95858.00
2024-02-29T04:48:17.873Z,95856.00
2024-02-29T04:49:17.910Z,95856.00
2024-02-29T04:50:17.849Z,95851.00
2024-02-29T04:51:17.859Z,95849.00
2024-02-29T04:52:17.866Z,95849.00
2024-02-29T04:53:17.864Z,95849.00
2024-02-29T04:54:38.888Z,95847.00
2024-02-29T04:55:17.917Z,95849.00
2024-02-29T04:56:17.873Z,95847.00
2024-02-29T04:57:17.868Z,95847.00
2024-02-29T04:58:17.936Z,95846.00
2024-02-29T04:59:21.700Z,95844.00
2024-02-29T05:00:17.929Z,95841.00
2024-02-29T05:01:18.003Z,95840.00
2024-02-29T05:02:17.987Z,95836.00
2024-02-29T05:03:18.468Z,95835.00
2024-02-29T05:04:17.908Z,95836.00
2024-02-29T05:05:21.728Z,95837.00
2024-02-29T05:06:17.887Z,95836.00
2024-02-29T05:07:17.967Z,95837.00
2024-02-29T05:08:17.901Z,95838.00
2024-02-29T05:09:17.885Z,95840.00
2024-02-29T05:10:18.003Z,95838.00
2024-02-29T05:11:17.918Z,95841.00
2024-02-29T05:12:17.894Z,95839.00
2024-02-29T05:13:17.908Z,95840.00
2024-02-29T05:14:17.882Z,95839.00
2024-02-29T05:15:17.905Z,95837.00
2024-02-29T05:16:17.939Z,95837.00
2024-02-29T05:17:17.902Z,95836.00
2024-02-29T05:18:17.968Z,95835.00
2024-02-29T05:19:17.985Z,95835.00
2024-02-29T05:20:17.936Z,95835.00
2024-02-29T05:21:17.901Z,95833.00
2024-02-29T05:22:17.932Z,95835.00
2024-02-29T05:23:17.906Z,95831.00
2024-02-29T05:24:17.909Z,95834.00
2024-02-29T05:25:18.074Z,95836.00
2024-02-29T05:26:17.908Z,95836.00
2024-02-29T05:27:17.903Z,95836.00
2024-02-29T05:28:17.975Z,95836.00
2024-02-29T05:29:17.955Z,95836.00
2024-02-29T05:30:17.921Z,95834.00
2024-02-29T05:31:17.973Z,95834.00
2024-02-29T05:32:19.070Z,95836.00
2024-02-29T05:33:18.042Z,95832.00
2024-02-29T05:34:18.088Z,95833.00
2024-02-29T05:35:17.949Z,95830.00
2024-02-29T05:36:17.950Z,95830.00
2024-02-29T05:37:18.025Z,95829.00
2024-02-29T05:38:17.938Z,95832.00
2024-02-29T05:39:17.948Z,95831.00
2024-02-29T05:40:18.019Z,95831.00
2024-02-29T05:41:17.965Z,95831.00
2024-02-29T05:42:17.943Z,95831.00
2024-02-29T05:43:17.977Z,95833.00
2024-02-29T05:44:17.942Z,95831.00
2024-02-29T05:45:17.958Z,95830.00
2024-02-29T05:46:18.035Z,95831.00
2024-02-29T05:47:17.953Z,95832.00
2024-02-29T05:48:17.959Z,95831.00
2024-02-29T05:49:18.026Z,95830.00
2024-02-29T05:50:17.969Z,95831.00
2024-02-29T05:51:17.952Z,95829.00
2024-02-29T05:52:17.994Z,95831.00
2024-02-29T05:53:17.961Z,95830.00
2024-02-29T05:54:17.987Z,95831.00
2024-02-29T05:55:18.165Z,95829.00
2024-02-29T05:56:18.081Z,95828.00
2024-02-29T05:57:18.112Z,95832.00
2024-02-29T05:58:18.167Z,95831.00
2024-02-29T05:59:18.146Z,95832.00
2024-02-29T06:00:18.161Z,95833.00
2024-02-29T06:01:18.257Z,95831.00
2024-02-29T06:02:18.257Z,95829.00
2024-02-29T06:03:18.277Z,95830.00
2024-02-29T06:04:18.452Z,95831.00
2024-02-29T06:05:18.348Z,95831.00
2024-02-29T06:06:18.368Z,95831.00
2024-02-29T06:07:18.443Z,95831.00
2024-02-29T06:08:18.445Z,95832.00
2024-02-29T06:09:18.478Z,95831.00
2024-02-29T06:10:18.579Z,95832.00
2024-02-29T06:11:18.561Z,95831.00
2024-02-29T06:12:18.563Z,95832.00
2024-02-29T06:13:18.687Z,95835.00
2024-02-29T06:14:18.644Z,95833.00
2024-02-29T06:15:18.637Z,95836.00
2024-02-29T06:16:18.684Z,95832.00
2024-02-29T06:17:18.712Z,95833.00
2024-02-29T06:18:18.751Z,95831.00
2024-02-29T06:19:18.873Z,95834.00
2024-02-29T06:20:18.777Z,95835.00
2024-02-29T06:21:18.777Z,95834.00
2024-02-29T06:22:18.839Z,95835.00
2024-02-29T06:23:18.816Z,95834.00
2024-02-29T06:24:18.822Z,95832.00
2024-02-29T06:25:19.281Z,95835.00
2024-02-29T06:26:18.901Z,95837.00
2024-02-29T06:27:18.886Z,95836.00
2024-02-29T06:28:22.925Z,95838.00
2024-02-29T06:29:20.005Z,95841.00
2024-02-29T06:30:18.930Z,95841.00
2024-02-29T06:31:19.106Z,95839.00
2024-02-29T06:32:18.934Z,95836.00
2024-02-29T06:33:18.954Z,95837.00
2024-02-29T06:34:18.985Z,95838.00
2024-02-29T06:35:18.952Z,95837.00
2024-02-29T06:36:18.924Z,95837.00
2024-02-29T06:37:18.970Z,95837.00
2024-02-29T06:38:18.921Z,95835.00
2024-02-29T06:39:18.925Z,95834.00
2024-02-29T06:40:19.022Z,95835.00
2024-02-29T06:41:18.944Z,95831.00
2024-02-29T06:42:18.948Z,95830.00
2024-02-29T06:43:19.218Z,95835.00
2024-02-29T06:44:18.946Z,95835.00
2024-02-29T06:45:18.982Z,95833.00
2024-02-29T06:46:19.065Z,95833.00
2024-02-29T06:47:19.004Z,95830.00
2024-02-29T06:48:19.077Z,95829.00
2024-02-29T06:49:19.128Z,95827.00
2024-02-29T06:50:19.164Z,95828.00
2024-02-29T06:51:19.168Z,95826.00
2024-02-29T06:52:19.353Z,95827.00
2024-02-29T06:53:19.222Z,95826.00
2024-02-29T06:54:19.297Z,95828.00
2024-02-29T06:55:19.454Z,95831.00
2024-02-29T06:56:19.414Z,95831.00
2024-02-29T06:57:19.446Z,95829.00
2024-02-29T06:58:19.566Z,95829.00
2024-02-29T06:59:19.486Z,95828.00
2024-02-29T07:00:19.513Z,95828.00
2024-02-29T07:01:19.552Z,95823.00
2024-02-29T07:02:19.526Z,95823.00
2024-02-29T07:03:19.535Z,95820.00
2024-02-29T07:04:19.744Z,95818.00
2024-02-29T07:05:19.703Z,95818.00
2024-02-29T07:06:19.670Z,95817.00
2024-02-29T07:07:19.720Z,95817.00
2024-02-29T07:08:19.744Z,95819.00
2024-02-29T07:09:19.773Z,95817.00
2024-02-29T07:10:19.899Z,95821.00
2024-02-29T07:11:19.830Z,95816.00
2024-02-29T07:12:19.924Z,95817.00
2024-02-29T07:13:20.014Z,95816.00
2024-02-29T07:14:19.983Z,95809.00
2024-02-29T07:15:20.022Z,95812.00
2024-02-29T07:16:20.047Z,95811.00
2024-02-29T07:17:20.037Z,95813.00
2024-02-29T07:18:20.066Z,95814.00
2024-02-29T07:19:20.101Z,95812.00
2024-02-29T07:20:20.130Z,95812.00
2024-02-29T07:21:20.177Z,95812.00
2024-02-29T07:22:20.322Z,95811.00
2024-02-29T07:23:20.338Z,95811.00
2024-02-29T07:24:20.383Z,95811.00
2024-02-29T07:25:20.487Z,95810.00
2024-02-29T07:26:20.496Z,95811.00
2024-02-29T07:27:20.527Z,95813.00
2024-02-29T07:28:20.639Z,95810.00
2024-02-29T07:29:20.590Z,95811.00
2024-02-29T07:30:20.700Z,95813.00
2024-02-29T07:31:20.695Z,95811.00
2024-02-29T07:32:20.703Z,95807.00
2024-02-29T07:33:20.791Z,95811.00
2024-02-29T07:34:20.763Z,95808.00
2024-02-29T07:35:20.703Z,95804.00
2024-02-29T07:36:20.745Z,95802.00
2024-02-29T07:37:20.915Z,95800.00
2024-02-29T07:38:20.753Z,95800.00
2024-02-29T07:39:20.770Z,95799.00
2024-02-29T07:40:20.926Z,95799.00
2024-02-29T07:41:20.768Z,95796.00
2024-02-29T07:42:20.797Z,95797.00
2024-02-29T07:43:20.945Z,95793.00
2024-02-29T07:44:20.866Z,95794.00
2024-02-29T07:45:21.399Z,95796.00
2024-02-29T07:46:21.022Z,95792.00
2024-02-29T07:47:21.070Z,95792.00
2024-02-29T07:48:21.161Z,95789.00
2024-02-29T07:49:21.273Z,95788.00
2024-02-29T07:50:21.272Z,95786.00
2024-02-29T07:51:21.340Z,95785.00
2024-02-29T07:52:21.552Z,95783.00
2024-02-29T07:53:21.513Z,95783.00
2024-02-29T07:54:21.601Z,95781.00
2024-02-29T07:55:21.706Z,95779.00
2024-02-29T07:56:21.732Z,95778.00
2024-02-29T07:57:21.720Z,95776.00
2024-02-29T07:58:21.873Z,95774.00
2024-02-29T07:59:21.820Z,95773.00
2024-02-29T08:00:21.882Z,95773.00
2024-02-29T08:01:22.019Z,95772.00
2024-02-29T08:02:24.684Z,95771.00
2024-02-29T08:03:21.997Z,95771.00
2024-02-29T08:04:22.048Z,95772.00
2024-02-29T08:05:22.004Z,95767.00
2024-02-29T08:06:21.995Z,95764.00
2024-02-29T08:07:22.065Z,95761.00
2024-02-29T08:08:22.009Z,95758.00
2024-02-29T08:09:22.002Z,95757.00
2024-02-29T08:10:22.095Z,95756.00
2024-02-29T08:11:22.106Z,95756.00
2024-02-29T08:12:22.003Z,95755.00
2024-02-29T08:13:22.023Z,95755.00
2024-02-29T08:14:22.038Z,95755.00
2024-02-29T08:15:22.026Z,95756.00
2024-02-29T08:16:22.021Z,95758.00
2024-02-29T08:17:22.013Z,95757.00
2024-02-29T08:18:22.019Z,95754.00
2024-02-29T08:19:22.089Z,95753.00
2024-02-29T08:20:22.034Z,95748.00
2024-02-29T08:21:22.016Z,95749.00
2024-02-29T08:22:22.038Z,95745.00
2024-02-29T08:23:22.022Z,95741.00
2024-02-29T08:24:22.060Z,95741.00
2024-02-29T08:25:22.050Z,95740.00
2024-02-29T08:26:22.014Z,95741.00
2024-02-29T08:27:22.019Z,95743.00
2024-02-29T08:28:22.099Z,95743.00
2024-02-29T08:29:22.014Z,95743.00
2024-02-29T08:30:22.042Z,95743.00
2024-02-29T08:31:22.080Z,95743.00
2024-02-29T08:32:22.060Z,95743.00
2024-02-29T08:33:22.083Z,95745.00
2024-02-29T08:34:22.126Z,95746.00
2024-02-29T08:35:22.047Z,95747.00
2024-02-29T08:36:22.039Z,95745.00
2024-02-29T08:37:22.117Z,95745.00
2024-02-29T08:38:22.051Z,95745.00
2024-02-29T08:39:22.037Z,95741.00
2024-02-29T08:40:22.137Z,95739.00
2024-02-29T08:41:22.034Z,95738.00
2024-02-29T08:42:22.045Z,95737.00
2024-02-29T08:43:22.082Z,95734.00
2024-02-29T08:44:22.053Z,95734.00
2024-02-29T08:45:23.015Z,95721.00
2024-02-29T08:46:22.143Z,95735.00
2024-02-29T08:47:22.053Z,95735.00
2024-02-29T08:48:22.063Z,95737.00
2024-02-29T08:49:22.157Z,95736.00
2024-02-29T08:50:22.074Z,95736.00
2024-02-29T08:51:22.081Z,95725.00
2024-02-29T08:52:22.107Z,95732.00
2024-02-29T08:53:22.065Z,95727.00
2024-02-29T08:54:22.062Z,95723.00
2024-02-29T08:55:22.196Z,95721.00
2024-02-29T08:56:22.068Z,95717.00
2024-02-29T08:57:22.078Z,95717.00
2024-02-29T08:58:22.240Z,95716.00
2024-02-29T08:59:22.054Z,95713.00
2024-02-29T09:00:22.084Z,95713.00
2024-02-29T09:01:22.088Z,95711.00
2024-02-29T09:02:22.063Z,95710.00
2024-02-29T09:03:22.065Z,95709.00
2024-02-29T09:04:22.101Z,95706.00
2024-02-29T09:05:22.102Z,95708.00
2024-02-29T09:06:22.073Z,95707.00
2024-02-29T09:07:22.129Z,95705.00
2024-02-29T09:08:22.966Z,95703.00
2024-02-29T09:09:22.062Z,95701.00
2024-02-29T09:10:22.111Z,95698.00
2024-02-29T09:11:22.140Z,95695.00
2024-02-29T09:12:22.098Z,95693.00
2024-02-29T09:14:22.101Z,95689.00
2024-02-29T09:15:22.080Z,95689.00
2024-02-29T09:16:22.162Z,95685.00
2024-02-29T09:17:22.097Z,95685.00
2024-02-29T09:18:22.107Z,95685.00
2024-02-29T09:19:22.210Z,95684.00
2024-02-29T09:20:22.117Z,95685.00
2024-02-29T09:21:22.081Z,95685.00
2024-02-29T09:22:22.166Z,95686.00
2024-02-29T09:23:22.089Z,95685.00
2024-02-29T09:24:22.096Z,95684.00
2024-02-29T09:25:22.233Z,95686.00
2024-02-29T09:26:22.109Z,95684.00
2024-02-29T09:27:22.116Z,95684.00
2024-02-29T09:28:22.246Z,95680.00
2024-02-29T09:29:24.142Z,95677.00
2024-02-29T09:30:22.139Z,95676.00
2024-02-29T09:31:22.337Z,95677.00
2024-02-29T09:32:22.106Z,95676.00
2024-02-29T09:33:22.099Z,95676.00
2024-02-29T09:34:22.231Z,95675.00
2024-02-29T09:35:22.127Z,95676.00
2024-02-29T09:36:22.121Z,95674.00
2024-02-29T09:37:22.130Z,95669.00
2024-02-29T09:38:22.128Z,95669.00
2024-02-29T09:39:22.122Z,95666.00
2024-02-29T09:40:22.454Z,95662.00
2024-02-29T09:41:32.728Z,95661.00
2024-02-29T09:42:23.160Z,95659.00
2024-02-29T09:43:22.223Z,95655.00
2024-02-29T09:44:22.125Z,95653.00
2024-02-29T09:45:23.746Z,95653.00
2024-02-29T09:46:22.154Z,95649.00
2024-02-29T09:47:22.156Z,95646.00
2024-02-29T09:48:22.154Z,95644.00
2024-02-29T09:49:22.200Z,95644.00
2024-02-29T09:50:22.170Z,95641.00
2024-02-29T09:51:22.136Z,95643.00
2024-02-29T09:52:22.172Z,95638.00
2024-02-29T09:53:22.147Z,95636.00
2024-02-29T09:54:22.157Z,95633.00
2024-02-29T09:55:22.192Z,95625.00
2024-02-29T09:56:22.159Z,95631.00
2024-02-29T09:57:22.201Z,95632.00
2024-02-29T09:58:22.306Z,95633.00
2024-02-29T09:59:22.171Z,95631.00
2024-02-29T10:00:22.191Z,95630.00
2024-02-29T10:01:22.257Z,95631.00
2024-02-29T10:02:22.211Z,95629.00
2024-02-29T10:03:22.219Z,95625.00
2024-02-29T10:04:22.261Z,95623.00
2024-02-29T10:05:22.181Z,95624.00
2024-02-29T10:06:22.164Z,95623.00
2024-02-29T10:07:22.238Z,95620.00
2024-02-29T10:08:22.166Z,95618.00
2024-02-29T10:09:22.178Z,95619.00
2024-02-29T10:10:22.369Z,95616.00
2024-02-29T10:11:22.291Z,95616.00
2024-02-29T10:12:22.228Z,95613.00
2024-02-29T10:13:22.333Z,95612.00
2024-02-29T10:14:22.230Z,95612.00
2024-02-29T10:15:22.179Z,95609.00
2024-02-29T10:16:22.745Z,95611.00
2024-02-29T10:17:22.194Z,95609.00
2024-02-29T10:18:22.251Z,95607.00
2024-02-29T10:19:22.304Z,95607.00
2024-02-29T10:20:22.208Z,95605.00
2024-02-29T10:21:22.193Z,95603.00
2024-02-29T10:22:22.259Z,95601.00
2024-02-29T10:23:22.188Z,95598.00
2024-02-29T10:24:22.198Z,95598.00
2024-02-29T10:25:22.340Z,95596.00
2024-02-29T10:26:22.203Z,95596.00
2024-02-29T10:27:22.186Z,95592.00
2024-02-29T10:28:22.259Z,95593.00
2024-02-29T10:29:23.858Z,95589.00
2024-02-29T10:30:22.208Z,95589.00
2024-02-29T10:31:22.251Z,95588.00
2024-02-29T10:32:22.241Z,95584.00
2024-02-29T10:33:22.264Z,95586.00
2024-02-29T10:34:22.399Z,95584.00
2024-02-29T10:35:22.221Z,95582.00
2024-02-29T10:36:22.212Z,95584.00
2024-02-29T10:37:22.323Z,95577.00
2024-02-29T10:38:22.250Z,95576.00
2024-02-29T10:39:22.226Z,95578.00
2024-02-29T10:40:22.347Z,95576.00
2024-02-29T10:41:22.222Z,95570.00
2024-02-29T10:42:22.243Z,95569.00
2024-02-29T10:43:22.330Z,95567.00
2024-02-29T10:44:22.230Z,95562.00
2024-02-29T10:45:25.053Z,95562.00
2024-02-29T10:46:22.344Z,95560.00
2024-02-29T10:47:22.236Z,95558.00
2024-02-29T10:48:22.243Z,95555.00
2024-02-29T10:49:22.307Z,95552.00
2024-02-29T10:50:22.243Z,95553.00
2024-02-29T10:51:24.516Z,95549.00
2024-02-29T10:52:22.285Z,95548.00
2024-02-29T10:53:22.244Z,95545.00
2024-02-29T10:54:22.273Z,95546.00
2024-02-29T10:55:22.354Z,95545.00
2024-02-29T10:56:22.273Z,95544.00
2024-02-29T10:57:22.242Z,95544.00
2024-02-29T10:58:22.336Z,95542.00
2024-02-29T10:59:22.272Z,95541.00
2024-02-29T11:00:22.258Z,95537.00
2024-02-29T11:01:22.375Z,95537.00
2024-02-29T11:02:22.257Z,95534.00
2024-02-29T11:03:22.259Z,95533.00
2024-02-29T11:04:22.292Z,95533.00
2024-02-29T11:05:22.263Z,95530.00
2024-02-29T11:06:22.244Z,95529.00
2024-02-29T11:07:22.360Z,95527.00
2024-02-29T11:08:22.252Z,95528.00
2024-02-29T11:09:25.538Z,95525.00
2024-02-29T11:10:23.398Z,95523.00
2024-02-29T11:11:22.336Z,95523.00
2024-02-29T11:12:22.262Z,95521.00
2024-02-29T11:13:22.383Z,95518.00
2024-02-29T11:14:22.301Z,95516.00
2024-02-29T11:15:23.489Z,95516.00
2024-02-29T11:16:22.307Z,95510.00
2024-02-29T11:17:22.274Z,95510.00
2024-02-29T11:18:22.268Z,95506.00
2024-02-29T11:19:22.349Z,95505.00
2024-02-29T11:20:22.330Z,95503.00
2024-02-29T11:21:22.276Z,95500.00
2024-02-29T11:22:22.350Z,95497.00
2024-02-29T11:23:22.281Z,95494.00
2024-02-29T11:24:22.393Z,95492.00
2024-02-29T11:25:22.518Z,95491.00
2024-02-29T11:26:22.316Z,95489.00
2024-02-29T11:27:22.341Z,95488.00
2024-02-29T11:28:22.412Z,95487.00
2024-02-29T11:29:22.394Z,95485.00
2024-02-29T11:30:22.658Z,95482.00
2024-02-29T11:31:22.518Z,95481.00
2024-02-29T11:32:22.468Z,95480.00
2024-02-29T11:33:22.595Z,95474.00
2024-02-29T11:34:22.662Z,95474.00
2024-02-29T11:35:22.622Z,95472.00
2024-02-29T11:36:22.575Z,95472.00
2024-02-29T11:37:24.884Z,95472.00
2024-02-29T11:38:29.147Z,95468.00
2024-02-29T11:39:23.626Z,95466.00
2024-02-29T11:40:22.680Z,95465.00
2024-02-29T11:41:22.620Z,95459.00
2024-02-29T11:42:22.607Z,95459.00
2024-02-29T11:43:24.881Z,95458.00
2024-02-29T11:44:22.606Z,95454.00
2024-02-29T11:45:22.813Z,95452.00
2024-02-29T11:46:22.670Z,95451.00