createdAt,value
2017-11-27T00:00:56.796Z,1013.93
2017-11-27T00:01:56.797Z,1013.91
2017-11-27T00:02:56.773Z,1013.82
2017-11-27T00:03:56.758Z,1013.91
2017-11-27T00:04:56.750Z,1013.95
2017-11-27T00:05:56.738Z,1013.87
2017-11-27T00:06:56.722Z,1013.83
2017-11-27T00:07:56.709Z,1013.86
2017-11-27T00:08:56.697Z,1013.82
2017-11-27T00:09:56.690Z,1013.74
2017-11-27T00:10:56.671Z,1013.64
2017-11-27T00:11:56.657Z,1013.76
2017-11-27T00:12:56.648Z,1013.73
2017-11-27T00:13:56.635Z,1013.76
2017-11-27T00:14:56.643Z,1013.78
2017-11-27T00:15:56.609Z,1013.75
2017-11-27T00:16:56.595Z,1013.78
2017-11-27T00:17:56.593Z,1013.77
2017-11-27T00:18:56.572Z,1013.76
2017-11-27T00:19:56.558Z,1013.74
2017-11-27T00:20:56.545Z,1013.72
2017-11-27T00:21:56.531Z,1013.73
2017-11-27T00:22:56.528Z,1013.67
2017-11-27T00:23:56.508Z,1013.72
2017-11-27T00:24:56.494Z,1013.73
2017-11-27T00:25:56.482Z,1013.64
2017-11-27T00:26:56.482Z,1013.69
2017-11-27T00:27:56.473Z,1013.67
2017-11-27T00:28:56.444Z,1013.72
2017-11-27T00:29:56.433Z,1013.72
2017-11-27T00:30:56.418Z,1013.73
2017-11-27T00:31:56.407Z,1013.78
2017-11-27T00:32:56.394Z,1013.79
2017-11-27T00:33:56.379Z,1013.76
2017-11-27T00:34:56.369Z,1013.77
2017-11-27T00:35:56.378Z,1013.79
2017-11-27T00:36:56.343Z,1013.77
2017-11-27T00:37:56.332Z,1013.76
2017-11-27T00:38:56.318Z,1013.77
2017-11-27T00:39:56.305Z,1013.75
2017-11-27T00:40:56.312Z,1013.75
2017-11-27T00:41:56.282Z,1013.75
2017-11-27T00:42:56.268Z,1013.77
2017-11-27T00:43:56.255Z,1013.73
2017-11-27T00:44:56.244Z,1013.70
2017-11-27T00:45:56.246Z,1013.72
2017-11-27T00:46:56.217Z,1013.67
2017-11-27T00:47:56.204Z,1013.64
2017-11-27T00:48:56.201Z,1013.56
2017-11-27T00:49:56.180Z,1013.59
2017-11-27T00:50:56.164Z,1013.60
2017-11-27T00:51:56.154Z,1013.56
2017-11-27T00:52:56.147Z,1013.52
2017-11-27T00:53:56.129Z,1013.55
2017-11-27T00:54:56.115Z,1013.57
2017-11-27T00:55:56.103Z,1013.50
2017-11-27T00:56:56.090Z,1013.51
2017-11-27T00:57:56.077Z,1013.55
2017-11-27T00:58:56.069Z,1013.50
2017-11-27T00:59:56.051Z,1013.55
2017-11-27T01:00:56.039Z,1013.44
2017-11-27T01:01:56.053Z,1013.36
2017-11-27T01:02:56.013Z,1013.41
2017-11-27T01:03:56.002Z,1013.42
2017-11-27T01:04:55.989Z,1013.48
2017-11-27T01:05:55.976Z,1013.49
2017-11-27T01:06:55.962Z,1013.46
2017-11-27T01:07:55.957Z,1013.42
2017-11-27T01:08:55.955Z,1013.43
2017-11-27T01:09:55.925Z,1013.39
2017-11-27T01:10:55.915Z,1013.42
2017-11-27T01:11:55.900Z,1013.48
2017-11-27T01:12:55.889Z,1013.41
2017-11-27T01:13:55.874Z,1013.33
2017-11-27T01:14:55.860Z,1013.39
2017-11-27T01:15:55.848Z,1013.40
2017-11-27T01:16:55.837Z,1013.41
2017-11-27T01:17:55.825Z,1013.40
2017-11-27T01:18:55.814Z,1013.51
2017-11-27T01:19:55.803Z,1013.52
2017-11-27T01:20:55.786Z,1013.47
2017-11-27T01:21:55.776Z,1013.50
2017-11-27T01:22:55.761Z,1013.46
2017-11-27T01:23:55.752Z,1013.47
2017-11-27T01:24:55.736Z,1013.46
2017-11-27T01:25:55.725Z,1013.45
2017-11-27T01:26:55.711Z,1013.44
2017-11-27T01:27:55.699Z,1013.44
2017-11-27T01:28:55.697Z,1013.43
2017-11-27T01:29:55.672Z,1013.43
2017-11-27T01:30:55.660Z,1013.41
2017-11-27T01:31:55.646Z,1013.43
2017-11-27T01:32:55.643Z,1013.41
2017-11-27T01:33:55.622Z,1013.39
2017-11-27T01:34:55.615Z,1013.45
2017-11-27T01:35:55.599Z,1013.41
2017-11-27T01:36:55.593Z,1013.39
2017-11-27T01:37:55.571Z,1013.43
2017-11-27T01:38:55.562Z,1013.35
2017-11-27T01:39:55.548Z,1013.41
2017-11-27T01:40:55.536Z,1013.46
2017-11-27T01:41:55.523Z,1013.44
2017-11-27T01:42:55.510Z,1013.44
2017-11-27T01:43:55.498Z,1013.45
2017-11-27T01:44:55.486Z,1013.45
2017-11-27T01:45:55.477Z,1013.51
2017-11-27T01:46:55.460Z,1013.50
2017-11-27T01:47:55.469Z,1013.51
2017-11-27T01:48:55.436Z,1013.57
2017-11-27T01:49:55.425Z,1013.54
2017-11-27T01:50:55.413Z,1013.50
2017-11-27T01:51:55.399Z,1013.50
2017-11-27T01:52:55.388Z,1013.51
2017-11-27T01:53:55.374Z,1013.44
2017-11-27T01:54:55.362Z,1013.39
2017-11-27T01:55:55.347Z,1013.36
2017-11-27T01:56:55.337Z,1013.39
2017-11-27T01:57:55.323Z,1013.46
2017-11-27T01:58:55.312Z,1013.42
2017-11-27T01:59:55.308Z,1013.40
2017-11-27T02:00:55.288Z,1013.35
2017-11-27T02:01:55.275Z,1013.32
2017-11-27T02:02:55.262Z,1013.41
2017-11-27T02:03:55.250Z,1013.32
2017-11-27T02:04:55.237Z,1013.33
2017-11-27T02:05:55.231Z,1013.31
2017-11-27T02:06:55.216Z,1013.31
2017-11-27T02:07:55.201Z,1013.30
2017-11-27T02:08:55.190Z,1013.29
2017-11-27T02:09:55.180Z,1013.38
2017-11-27T02:10:55.162Z,1013.34
2017-11-27T02:11:55.155Z,1013.31
2017-11-27T02:12:55.146Z,1013.36
2017-11-27T02:13:55.124Z,1013.33
2017-11-27T02:14:55.118Z,1013.31
2017-11-27T02:15:55.105Z,1013.34
2017-11-27T02:16:55.089Z,1013.31
2017-11-27T02:17:55.079Z,1013.30
2017-11-27T02:18:55.066Z,1013.32
2017-11-27T02:19:55.063Z,1013.28
2017-11-27T02:20:55.042Z,1013.29
2017-11-27T02:21:55.029Z,1013.25
2017-11-27T02:22:55.014Z,1013.28
2017-11-27T02:23:55.002Z,1013.26
2017-11-27T02:24:54.989Z,1013.26
2017-11-27T02:25:54.976Z,1013.23
2017-11-27T02:26:54.965Z,1013.20
2017-11-27T02:27:54.952Z,1013.22
2017-11-27T02:28:54.940Z,1013.15
2017-11-27T02:29:54.929Z,1013.07
2017-11-27T02:30:54.916Z,1013.12
2017-11-27T02:31:54.904Z,1013.13
2017-11-27T02:32:54.894Z,1013.09
2017-11-27T02:33:54.877Z,1013.10
2017-11-27T02:34:54.866Z,1013.12
2017-11-27T02:35:54.856Z,1013.06
2017-11-27T02:36:54.846Z,1013.06
2017-11-27T02:37:54.828Z,1013.00
2017-11-27T02:38:54.817Z,1013.00
2017-11-27T02:39:54.816Z,1013.12
2017-11-27T02:40:54.805Z,1013.11
2017-11-27T02:41:54.781Z,1013.02
2017-11-27T02:42:54.775Z,1013.04
2017-11-27T02:43:54.754Z,1013.07
2017-11-27T02:44:54.742Z,1013.06
2017-11-27T02:45:54.728Z,1013.06
2017-11-27T02:46:54.715Z,1013.09
2017-11-27T02:47:54.703Z,1013.02
2017-11-27T02:48:54.715Z,1013.00
2017-11-27T02:49:54.679Z,1012.98
2017-11-27T02:50:54.669Z,1012.89
2017-11-27T02:51:54.653Z,1012.89
2017-11-27T02:52:54.648Z,1012.91
2017-11-27T02:53:54.640Z,1012.88
2017-11-27T02:54:54.617Z,1012.90
2017-11-27T02:55:54.605Z,1012.95
2017-11-27T02:56:54.592Z,1012.99
2017-11-27T02:57:54.580Z,1013.00
2017-11-27T02:58:54.567Z,1012.98
2017-11-27T02:59:54.556Z,1012.94
2017-11-27T03:00:54.542Z,1012.97
2017-11-27T03:01:54.529Z,1012.97
2017-11-27T03:02:54.518Z,1012.88
2017-11-27T03:03:54.508Z,1012.92
2017-11-27T03:04:54.492Z,1012.84
2017-11-27T03:05:54.482Z,1012.75
2017-11-27T03:06:54.470Z,1012.73
2017-11-27T03:07:54.457Z,1012.75
2017-11-27T03:08:54.447Z,1012.74
2017-11-27T03:09:54.431Z,1012.75
2017-11-27T03:10:54.428Z,1012.74
2017-11-27T03:11:54.412Z,1012.70
2017-11-27T03:12:54.396Z,1012.71
2017-11-27T03:13:54.383Z,1012.64
2017-11-27T03:14:54.374Z,1012.71
2017-11-27T03:15:54.357Z,1012.70
2017-11-27T03:16:54.347Z,1012.67
2017-11-27T03:17:54.338Z,1012.62
2017-11-27T03:18:54.329Z,1012.60
2017-11-27T03:19:54.308Z,1012.63
2017-11-27T03:20:54.295Z,1012.64
2017-11-27T03:21:54.283Z,1012.63
2017-11-27T03:22:54.270Z,1012.57
2017-11-27T03:23:54.269Z,1012.58
2017-11-27T03:24:54.248Z,1012.60
2017-11-27T03:25:54.233Z,1012.53
2017-11-27T03:26:54.231Z,1012.52
2017-11-27T03:27:54.214Z,1012.48
2017-11-27T03:28:54.199Z,1012.44
2017-11-27T03:29:54.185Z,1012.43
2017-11-27T03:30:54.173Z,1012.46
2017-11-27T03:31:54.167Z,1012.54
2017-11-27T03:32:54.152Z,1012.44
2017-11-27T03:33:54.138Z,1012.42
2017-11-27T03:34:54.123Z,1012.41
2017-11-27T03:35:54.117Z,1012.41
2017-11-27T03:36:54.100Z,1012.37
2017-11-27T03:37:54.093Z,1012.47
2017-11-27T03:38:54.076Z,1012.37
2017-11-27T03:39:54.065Z,1012.38
2017-11-27T03:40:54.058Z,1012.40
2017-11-27T03:41:54.042Z,1012.38
2017-11-27T03:42:54.025Z,1012.42
2017-11-27T03:43:54.015Z,1012.44
2017-11-27T03:44:54.002Z,1012.38
2017-11-27T03:45:53.989Z,1012.32
2017-11-27T03:46:53.978Z,1012.27
2017-11-27T03:47:53.967Z,1012.27
2017-11-27T03:48:53.956Z,1012.31
2017-11-27T03:49:53.941Z,1012.36
2017-11-27T03:50:53.929Z,1012.29
2017-11-27T03:51:53.917Z,1012.27
2017-11-27T03:52:53.908Z,1012.29
2017-11-27T03:53:53.895Z,1012.22
2017-11-27T03:54:53.885Z,1012.20
2017-11-27T03:55:53.869Z,1012.22
2017-11-27T03:56:53.859Z,1012.25
2017-11-27T03:57:53.848Z,1012.19
2017-11-27T03:58:53.832Z,1012.20
2017-11-27T03:59:53.821Z,1012.19
2017-11-27T04:00:53.809Z,1012.21
2017-11-27T04:01:53.796Z,1012.18
2017-11-27T04:02:53.788Z,1012.08
2017-11-27T04:03:53.772Z,1012.09
2017-11-27T04:04:53.771Z,1012.13
2017-11-27T04:05:53.751Z,1012.18
2017-11-27T04:06:53.736Z,1012.15
2017-11-27T04:07:53.727Z,1012.05
2017-11-27T04:08:53.712Z,1012.11
2017-11-27T04:09:53.699Z,1012.04
2017-11-27T04:10:53.690Z,1012.04
2017-11-27T04:11:53.677Z,1012.01
2017-11-27T04:12:53.669Z,1012.06
2017-11-27T04:13:53.655Z,1012.00
2017-11-27T04:14:53.641Z,1011.98
2017-11-27T04:15:53.631Z,1011.99
2017-11-27T04:16:53.618Z,1011.96
2017-11-27T04:17:53.605Z,1012.06
2017-11-27T04:18:53.596Z,1011.96
2017-11-27T04:19:53.585Z,1011.89
2017-11-27T04:20:53.572Z,1011.86
2017-11-27T04:21:53.554Z,1011.87
2017-11-27T04:22:53.546Z,1011.82
2017-11-27T04:23:53.535Z,1011.86
2017-11-27T04:24:53.520Z,1011.87
2017-11-27T04:25:53.508Z,1011.84
2017-11-27T04:26:53.496Z,1011.85
2017-11-27T04:27:53.491Z,1011.80
2017-11-27T04:28:53.473Z,1011.94
2017-11-27T04:29:53.464Z,1011.79
2017-11-27T04:30:53.463Z,1011.76
2017-11-27T04:31:53.437Z,1011.77
2017-11-27T04:32:53.425Z,1011.78
2017-11-27T04:33:53.414Z,1011.70
2017-11-27T04:34:53.408Z,1011.71
2017-11-27T04:35:53.389Z,1011.70
2017-11-27T04:36:53.377Z,1011.76
2017-11-27T04:37:53.365Z,1011.64
2017-11-27T04:38:53.355Z,1011.71
2017-11-27T04:39:53.341Z,1011.65
2017-11-27T04:40:53.328Z,1011.71
2017-11-27T04:41:53.318Z,1011.61
2017-11-27T04:42:53.308Z,1011.66
2017-11-27T04:43:53.301Z,1011.58
2017-11-27T04:44:53.282Z,1011.62
2017-11-27T04:45:53.270Z,1011.68
2017-11-27T04:46:53.258Z,1011.60
2017-11-27T04:47:53.246Z,1011.62
2017-11-27T04:48:53.233Z,1011.62
2017-11-27T04:49:53.224Z,1011.73
2017-11-27T04:50:53.213Z,1011.58
2017-11-27T04:51:53.198Z,1011.57
2017-11-27T04:52:53.188Z,1011.55
2017-11-27T04:53:53.174Z,1011.53
2017-11-27T04:54:53.162Z,1011.49
2017-11-27T04:55:53.152Z,1011.49
2017-11-27T04:56:53.138Z,1011.47
2017-11-27T04:57:53.158Z,1011.52
2017-11-27T04:58:53.126Z,1011.51
2017-11-27T04:59:53.103Z,1011.48
2017-11-27T05:00:53.091Z,1011.47
2017-11-27T05:01:53.076Z,1011.49
2017-11-27T05:02:53.066Z,1011.59
2017-11-27T05:03:53.069Z,1011.52
2017-11-27T05:04:53.042Z,1011.62
2017-11-27T05:05:53.030Z,1011.53
2017-11-27T05:06:53.026Z,1011.44
2017-11-27T05:07:53.015Z,1011.51
2017-11-27T05:08:53.000Z,1011.37
2017-11-27T05:09:52.982Z,1011.36
2017-11-27T05:10:52.970Z,1011.38
2017-11-27T05:11:52.965Z,1011.38
2017-11-27T05:12:52.946Z,1011.33
2017-11-27T05:13:52.936Z,1011.33
2017-11-27T05:14:52.923Z,1011.32
2017-11-27T05:15:52.910Z,1011.28
2017-11-27T05:16:52.901Z,1011.32
2017-11-27T05:17:52.885Z,1011.26
2017-11-27T05:18:52.875Z,1011.29
2017-11-27T05:19:52.864Z,1011.28
2017-11-27T05:20:52.850Z,1011.22
2017-11-27T05:21:52.840Z,1011.21
2017-11-27T05:22:52.829Z,1011.18
2017-11-27T05:23:52.835Z,1011.15
2017-11-27T05:24:52.815Z,1011.18
2017-11-27T05:25:52.800Z,1011.17
2017-11-27T05:26:52.783Z,1011.12
2017-11-27T05:27:52.766Z,1011.12
2017-11-27T05:28:52.754Z,1011.10
2017-11-27T05:29:52.745Z,1011.11
2017-11-27T05:30:52.731Z,1011.05
2017-11-27T05:31:52.719Z,1011.03
2017-11-27T05:32:52.707Z,1011.04
2017-11-27T05:33:52.699Z,1011.03
2017-11-27T05:34:52.683Z,1011.05
2017-11-27T05:35:52.671Z,1010.98
2017-11-27T05:36:52.662Z,1010.98
2017-11-27T05:37:52.646Z,1010.97
2017-11-27T05:38:52.636Z,1010.92
2017-11-27T05:39:52.624Z,1010.92
2017-11-27T05:40:52.633Z,1010.90
2017-11-27T05:41:52.598Z,1010.83
2017-11-27T05:42:52.589Z,1010.83
2017-11-27T05:43:52.575Z,1010.85
2017-11-27T05:44:52.563Z,1010.80
2017-11-27T05:45:52.548Z,1010.76
2017-11-27T05:46:52.538Z,1010.79
2017-11-27T05:47:52.526Z,1010.82
2017-11-27T05:48:52.514Z,1010.81
2017-11-27T05:49:52.506Z,1010.82
2017-11-27T05:50:52.489Z,1010.81
2017-11-27T05:51:52.482Z,1010.78
2017-11-27T05:52:52.473Z,1010.78
2017-11-27T05:53:52.456Z,1010.79
2017-11-27T05:54:52.439Z,1010.71
2017-11-27T05:55:52.428Z,1010.77
2017-11-27T05:56:52.452Z,1010.71
2017-11-27T05:57:52.404Z,1010.70
2017-11-27T05:58:52.394Z,1010.68
2017-11-27T05:59:52.388Z,1010.64
2017-11-27T06:00:52.368Z,1010.71
2017-11-27T06:01:52.362Z,1010.52
2017-11-27T06:02:52.341Z,1010.61
2017-11-27T06:03:52.330Z,1010.57
2017-11-27T06:04:52.318Z,1010.54
2017-11-27T06:05:52.304Z,1010.55
2017-11-27T06:06:52.293Z,1010.53
2017-11-27T06:07:52.285Z,1010.40
2017-11-27T06:08:52.270Z,1010.46
2017-11-27T06:09:52.257Z,1010.49
2017-11-27T06:10:52.246Z,1010.46
2017-11-27T06:11:52.233Z,1010.50
2017-11-27T06:12:52.221Z,1010.36
2017-11-27T06:13:52.207Z,1010.35
2017-11-27T06:14:52.201Z,1010.32
2017-11-27T06:15:52.188Z,1010.26
2017-11-27T06:16:52.180Z,1010.27
2017-11-27T06:17:52.184Z,1010.31
2017-11-27T06:18:52.147Z,1010.27
2017-11-27T06:19:52.136Z,1010.32
2017-11-27T06:20:52.124Z,1010.22
2017-11-27T06:21:52.110Z,1010.22
2017-11-27T06:22:52.098Z,1010.19
2017-11-27T06:23:52.088Z,1010.18
2017-11-27T06:24:52.080Z,1010.16
2017-11-27T06:25:52.061Z,1010.09
2017-11-27T06:26:52.049Z,1010.14
2017-11-27T06:27:52.037Z,1010.13
2017-11-27T06:28:52.026Z,1010.05
2017-11-27T06:29:52.012Z,1010.01
2017-11-27T06:30:52.014Z,1010.11
2017-11-27T06:31:51.994Z,1010.01
2017-11-27T06:32:51.981Z,1010.02
2017-11-27T06:33:51.964Z,1009.97
2017-11-27T06:34:51.955Z,1009.96
2017-11-27T06:35:51.945Z,1010.00
2017-11-27T06:36:51.931Z,1009.92
2017-11-27T06:37:51.914Z,1009.91
2017-11-27T06:38:51.902Z,1009.91
2017-11-27T06:39:51.893Z,1009.92
2017-11-27T06:40:51.879Z,1009.89
2017-11-27T06:41:51.874Z,1009.89
2017-11-27T06:42:51.859Z,1009.92
2017-11-27T06:43:51.841Z,1009.84
2017-11-27T06:44:51.832Z,1009.85
2017-11-27T06:45:51.816Z,1009.84
2017-11-27T06:46:51.804Z,1009.84
2017-11-27T06:47:51.792Z,1009.83
2017-11-27T06:48:51.787Z,1009.79
2017-11-27T06:49:51.767Z,1009.81
2017-11-27T06:50:51.757Z,1009.76
2017-11-27T06:51:51.750Z,1009.69
2017-11-27T06:52:51.733Z,1009.77
2017-11-27T06:53:51.722Z,1009.67
2017-11-27T06:54:51.711Z,1009.64
2017-11-27T06:55:51.697Z,1009.59
2017-11-27T06:56:51.722Z,1009.52
2017-11-27T06:57:51.670Z,1009.47
2017-11-27T06:58:51.660Z,1009.44
2017-11-27T06:59:51.648Z,1009.50
2017-11-27T07:00:51.637Z,1009.48
2017-11-27T07:01:51.624Z,1009.48
2017-11-27T07:02:51.616Z,1009.48
2017-11-27T07:03:51.600Z,1009.44
2017-11-27T07:04:51.589Z,1009.36
2017-11-27T07:05:51.574Z,1009.37
2017-11-27T07:06:51.562Z,1009.35
2017-11-27T07:07:51.560Z,1009.53
2017-11-27T07:08:51.539Z,1009.30
2017-11-27T07:09:51.526Z,1009.35
2017-11-27T07:10:51.513Z,1009.33
2017-11-27T07:11:51.506Z,1009.28
2017-11-27T07:12:51.494Z,1009.34
2017-11-27T07:13:51.480Z,1009.29
2017-11-27T07:14:51.467Z,1009.27
2017-11-27T07:15:51.456Z,1009.30
2017-11-27T07:16:51.444Z,1009.25
2017-11-27T07:17:51.430Z,1009.24
2017-11-27T07:18:51.419Z,1009.19
2017-11-27T07:19:51.408Z,1009.18
2017-11-27T07:20:51.416Z,1009.09
2017-11-27T07:21:51.388Z,1009.09
2017-11-27T07:22:51.371Z,1009.18
2017-11-27T07:23:51.358Z,1009.07
2017-11-27T07:24:51.349Z,1009.09
2017-11-27T07:25:51.332Z,1008.99
2017-11-27T07:26:51.326Z,1009.04
2017-11-27T07:27:51.310Z,1008.92
2017-11-27T07:28:51.298Z,1008.98
2017-11-27T07:29:51.302Z,1008.98
2017-11-27T07:30:51.274Z,1008.97
2017-11-27T07:31:51.293Z,1008.93
2017-11-27T07:32:51.254Z,1008.94
2017-11-27T07:33:51.239Z,1009.06
2017-11-27T07:34:51.249Z,1009.02
2017-11-27T07:35:51.220Z,1008.96
2017-11-27T07:36:51.204Z,1008.96
2017-11-27T07:37:51.202Z,1008.97
2017-11-27T07:38:51.179Z,1009.12
2017-11-27T07:39:51.177Z,1008.96
2017-11-27T07:40:51.160Z,1008.84
2017-11-27T07:41:51.146Z,1008.89
2017-11-27T07:42:51.130Z,1008.93
2017-11-27T07:43:51.124Z,1008.84
2017-11-27T07:44:51.106Z,1008.94
2017-11-27T07:45:51.095Z,1008.88
2017-11-27T07:46:51.101Z,1008.79
2017-11-27T07:47:51.072Z,1008.83
2017-11-27T07:48:51.058Z,1008.80
2017-11-27T07:49:51.046Z,1008.81
2017-11-27T07:50:51.035Z,1008.74
2017-11-27T07:51:51.029Z,1008.76
2017-11-27T07:52:51.011Z,1008.74
2017-11-27T07:53:50.998Z,1008.82
2017-11-27T07:54:50.989Z,1008.63
2017-11-27T07:55:51.018Z,1008.58
2017-11-27T07:56:50.974Z,1008.58
2017-11-27T07:57:51.018Z,1008.58
2017-11-27T07:58:50.940Z,1008.51
2017-11-27T07:59:50.927Z,1008.53
2017-11-27T08:00:50.920Z,1008.50
2017-11-27T08:01:50.903Z,1008.51
2017-11-27T08:02:50.895Z,1008.42
2017-11-27T08:03:50.877Z,1008.44
2017-11-27T08:04:50.870Z,1008.53
2017-11-27T08:05:50.856Z,1008.43
2017-11-27T08:06:50.842Z,1008.38
2017-11-27T08:07:50.836Z,1008.43
2017-11-27T08:08:50.824Z,1008.33
2017-11-27T08:09:50.810Z,1008.29
2017-11-27T08:10:50.797Z,1008.31
2017-11-27T08:11:50.797Z,1008.24
2017-11-27T08:12:50.773Z,1008.15
2017-11-27T08:13:50.761Z,1008.37
2017-11-27T08:14:50.762Z,1008.13
2017-11-27T08:15:50.736Z,1008.19
2017-11-27T08:16:50.731Z,1008.07
2017-11-27T08:17:50.710Z,1008.03
2017-11-27T08:18:50.699Z,1008.06
2017-11-27T08:19:50.687Z,1008.00
2017-11-27T08:20:50.676Z,1007.99
2017-11-27T08:21:50.663Z,1008.07
2017-11-27T08:22:50.651Z,1008.03
2017-11-27T08:23:50.638Z,1008.01
2017-11-27T08:24:50.628Z,1007.96
2017-11-27T08:25:50.617Z,1007.94
2017-11-27T08:26:50.602Z,1007.92
2017-11-27T08:27:50.593Z,1007.88
2017-11-27T08:28:50.579Z,1007.97
2017-11-27T08:29:50.566Z,1007.90
2017-11-27T08:30:50.560Z,1007.93
2017-11-27T08:31:50.545Z,1007.78
2017-11-27T08:32:50.531Z,1007.83
2017-11-27T08:33:50.516Z,1007.82
2017-11-27T08:34:50.506Z,1007.73
2017-11-27T08:35:50.493Z,1007.73
2017-11-27T08:36:50.480Z,1007.73
2017-11-27T08:37:50.490Z,1007.67
2017-11-27T08:38:50.470Z,1007.78
2017-11-27T08:39:50.479Z,1007.76
2017-11-27T08:40:50.433Z,1007.77
2017-11-27T08:41:50.427Z,1007.70
2017-11-27T08:42:50.413Z,1007.73
2017-11-27T08:43:50.397Z,1007.72
2017-11-27T08:44:50.388Z,1007.65
2017-11-27T08:45:50.373Z,1007.56
2017-11-27T08:46:50.365Z,1007.62
2017-11-27T08:47:50.358Z,1007.56
2017-11-27T08:48:50.340Z,1007.68
2017-11-27T08:49:50.326Z,1007.45
2017-11-27T08:50:50.318Z,1007.53
2017-11-27T08:51:50.302Z,1007.47
2017-11-27T08:52:50.289Z,1007.47
2017-11-27T08:53:50.279Z,1007.54
2017-11-27T08:54:50.264Z,1007.42
2017-11-27T08:55:50.265Z,1007.41
2017-11-27T08:56:50.241Z,1007.41
2017-11-27T08:57:50.229Z,1007.32
2017-11-27T08:58:50.229Z,1007.29
2017-11-27T08:59:50.205Z,1007.18
2017-11-27T09:00:50.195Z,1007.25
2017-11-27T09:01:50.213Z,1007.32
2017-11-27T09:02:50.171Z,1007.26
2017-11-27T09:03:50.188Z,1007.26
2017-11-27T09:04:50.151Z,1007.23
2017-11-27T09:05:50.131Z,1007.13
2017-11-27T09:06:50.122Z,1007.14
2017-11-27T09:07:50.111Z,1007.09
2017-11-27T09:08:50.099Z,1007.13
2017-11-27T09:09:50.085Z,1007.14
2017-11-27T09:10:50.080Z,1007.12
2017-11-27T09:11:50.065Z,1007.14
2017-11-27T09:12:50.049Z,1007.06
2017-11-27T09:13:50.040Z,1006.92
2017-11-27T09:14:50.029Z,1007.02
2017-11-27T09:15:50.019Z,1006.98
2017-11-27T09:16:50.003Z,1006.98
2017-11-27T09:17:49.989Z,1006.97
2017-11-27T09:18:49.980Z,1006.92
2017-11-27T09:19:49.966Z,1006.94
2017-11-27T09:20:49.953Z,1006.94
2017-11-27T09:21:49.943Z,1006.95
2017-11-27T09:22:49.932Z,1006.85
2017-11-27T09:23:49.916Z,1006.83
2017-11-27T09:24:49.904Z,1006.93
2017-11-27T09:25:49.898Z,1006.81
2017-11-27T09:26:49.882Z,1006.83
2017-11-27T09:27:49.870Z,1006.70
2017-11-27T09:28:49.856Z,1006.72
2017-11-27T09:29:49.854Z,1006.67
2017-11-27T09:30:49.832Z,1006.68
2017-11-27T09:31:49.822Z,1006.61
2017-11-27T09:32:49.810Z,1006.60
2017-11-27T09:33:49.801Z,1006.58
2017-11-27T09:34:49.785Z,1006.45
2017-11-27T09:35:49.778Z,1006.51
2017-11-27T09:36:49.762Z,1006.56
2017-11-27T09:37:49.749Z,1006.49
2017-11-27T09:38:49.737Z,1006.52
2017-11-27T09:39:49.752Z,1006.57
2017-11-27T09:40:49.719Z,1006.49
2017-11-27T09:41:49.699Z,1006.48
2017-11-27T09:42:49.695Z,1006.48
2017-11-27T09:43:49.679Z,1006.45
2017-11-27T09:44:49.684Z,1006.82
2017-11-27T09:45:49.656Z,1006.43
2017-11-27T09:46:49.644Z,1006.38
2017-11-27T09:47:49.650Z,1006.44
2017-11-27T09:48:49.619Z,1006.38
2017-11-27T09:49:49.614Z,1006.30
2017-11-27T09:50:49.594Z,1006.29
2017-11-27T09:51:49.585Z,1006.32
2017-11-27T09:52:49.571Z,1006.35
2017-11-27T09:53:49.562Z,1006.25
2017-11-27T09:54:49.550Z,1006.33
2017-11-27T09:55:49.535Z,1006.23
2017-11-27T09:56:49.520Z,1006.24
2017-11-27T09:57:49.508Z,1006.21
2017-11-27T09:58:49.500Z,1006.22
2017-11-27T09:59:49.500Z,1006.12
2017-11-27T10:00:49.482Z,1006.09
2017-11-27T10:01:49.460Z,1006.16
2017-11-27T10:02:49.456Z,1006.21
2017-11-27T10:03:49.437Z,1006.14
2017-11-27T10:04:49.423Z,1006.06
2017-11-27T10:05:49.414Z,1006.03
2017-11-27T10:06:49.463Z,1006.05
2017-11-27T10:07:49.397Z,1005.96
2017-11-27T10:08:49.382Z,1006.03
2017-11-27T10:09:49.365Z,1005.91
2017-11-27T10:10:49.366Z,1006.02
2017-11-27T10:11:49.344Z,1005.89
2017-11-27T10:12:49.330Z,1005.88
2017-11-27T10:13:49.318Z,1005.89
2017-11-27T10:14:49.318Z,1005.92
2017-11-27T10:15:49.294Z,1005.79
2017-11-27T10:16:49.281Z,1005.77
2017-11-27T10:17:49.271Z,1005.81
2017-11-27T10:18:49.260Z,1005.62
2017-11-27T10:19:49.251Z,1005.74
2017-11-27T10:20:49.235Z,1005.67
2017-11-27T10:21:49.224Z,1005.68
2017-11-27T10:22:49.210Z,1005.66
2017-11-27T10:23:49.203Z,1005.51
2017-11-27T10:24:49.186Z,1005.61
2017-11-27T10:25:49.173Z,1005.63
2017-11-27T10:26:49.163Z,1005.57
2017-11-27T10:27:49.150Z,1005.61
2017-11-27T10:28:49.138Z,1005.55
2017-11-27T10:29:49.125Z,1005.47
2017-11-27T10:30:49.120Z,1005.41
2017-11-27T10:31:49.101Z,1005.45
2017-11-27T10:32:49.098Z,1005.39
2017-11-27T10:33:49.078Z,1005.38
2017-11-27T10:34:49.079Z,1005.38
2017-11-27T10:35:49.063Z,1005.20
2017-11-27T10:36:49.043Z,1005.15
2017-11-27T10:37:49.029Z,1005.19
2017-11-27T10:38:49.017Z,1005.16
2017-11-27T10:39:49.005Z,1005.02
2017-11-27T10:40:48.994Z,1005.09
2017-11-27T10:41:48.984Z,1004.91
2017-11-27T10:42:48.970Z,1004.88
2017-11-27T10:43:48.958Z,1004.85
2017-11-27T10:44:48.949Z,1004.78
2017-11-27T10:45:48.939Z,1004.85
2017-11-27T10:46:48.924Z,1004.80
2017-11-27T10:47:48.917Z,1004.77
2017-11-27T10:48:48.900Z,1004.78
2017-11-27T10:49:48.895Z,1004.58
2017-11-27T10:50:48.879Z,1004.64
2017-11-27T10:51:48.864Z,1004.54
2017-11-27T10:52:48.853Z,1004.64
2017-11-27T10:53:48.840Z,1004.70
2017-11-27T10:54:48.829Z,1004.63
2017-11-27T10:55:48.816Z,1004.36
2017-11-27T10:56:48.806Z,1004.48
2017-11-27T10:57:48.792Z,1004.25
2017-11-27T10:58:48.784Z,1004.31
2017-11-27T10:59:48.769Z,1004.20
2017-11-27T11:00:48.757Z,1004.27
2017-11-27T11:01:48.747Z,1004.07
2017-11-27T11:02:49.166Z,1004.20
2017-11-27T11:03:48.721Z,1004.04
2017-11-27T11:04:48.710Z,1004.08
2017-11-27T11:05:48.698Z,1004.05
2017-11-27T11:06:48.688Z,1003.91
2017-11-27T11:07:48.675Z,1004.00
2017-11-27T11:08:48.662Z,1003.87
2017-11-27T11:09:48.653Z,1003.87
2017-11-27T11:10:48.639Z,1003.84
2017-11-27T11:11:48.626Z,1003.88
2017-11-27T11:12:48.615Z,1004.03
2017-11-27T11:13:48.604Z,1003.95
2017-11-27T11:14:48.590Z,1003.74
2017-11-27T11:15:48.588Z,1003.93
2017-11-27T11:16:48.574Z,1003.75
2017-11-27T11:17:48.556Z,1003.89
2017-11-27T11:18:48.545Z,1003.73
2017-11-27T11:19:48.534Z,1003.79
2017-11-27T11:20:48.524Z,1003.73
2017-11-27T11:21:48.512Z,1003.80
2017-11-27T11:22:48.503Z,1003.81
2017-11-27T11:23:48.488Z,1003.78
2017-11-27T11:24:48.482Z,1003.74
2017-11-27T11:25:48.463Z,1003.69
2017-11-27T11:26:48.452Z,1003.59
2017-11-27T11:27:48.441Z,1003.67
2017-11-27T11:28:48.443Z,1003.64
2017-11-27T11:29:48.420Z,1003.62
2017-11-27T11:30:48.406Z,1003.72
2017-11-27T11:31:48.395Z,1003.75
2017-11-27T11:32:48.386Z,1003.65
2017-11-27T11:33:48.372Z,1003.61
2017-11-27T11:34:48.361Z,1003.53
2017-11-27T11:35:48.352Z,1003.55
2017-11-27T11:36:48.337Z,1003.53
2017-11-27T11:37:48.326Z,1003.54
2017-11-27T11:38:48.323Z,1003.32
2017-11-27T11:39:48.304Z,1003.45
2017-11-27T11:40:48.293Z,1003.50
2017-11-27T11:41:48.281Z,1003.48
2017-11-27T11:42:48.267Z,1003.43
2017-11-27T11:43:48.257Z,1003.46
2017-11-27T11:44:48.246Z,1003.21
2017-11-27T11:45:48.233Z,1003.34
2017-11-27T11:46:48.235Z,1003.37
2017-11-27T11:47:48.212Z,1003.35
2017-11-27T11:48:48.200Z,1003.22
2017-11-27T11:49:48.230Z,1003.29
2017-11-27T11:50:48.178Z,1003.31
2017-11-27T11:51:48.182Z,1003.44
2017-11-27T11:52:48.161Z,1003.27
2017-11-27T11:53:48.141Z,1003.24
2017-11-27T11:54:48.150Z,1003.20
2017-11-27T11:55:48.144Z,1003.11
2017-11-27T11:56:48.109Z,1003.03
2017-11-27T11:57:48.096Z,1003.04
2017-11-27T11:58:48.084Z,1003.00
2017-11-27T11:59:48.087Z,1002.98
2017-11-27T12:00:48.070Z,1002.95
2017-11-27T12:01:48.054Z,1003.01
2017-11-27T12:02:48.040Z,1002.99
2017-11-27T12:03:48.036Z,1002.99
2017-11-27T12:04:48.016Z,1003.04
2017-11-27T12:05:48.030Z,1003.03