createdAt,value
2023-02-11T00:01:35.748Z,66.63
2023-02-11T00:04:38.764Z,61.22
2023-02-11T00:07:41.481Z,72.62
2023-02-11T00:10:46.559Z,31.70
2023-02-11T00:13:49.557Z,59.65
2023-02-11T00:16:52.648Z,60.65
2023-02-11T00:19:55.361Z,60.25
2023-02-11T00:22:58.359Z,62.50
2023-02-11T00:26:01.040Z,58.00
2023-02-11T00:29:05.950Z,63.65
2023-02-11T00:32:09.223Z,60.30
2023-02-11T00:35:12.280Z,61.00
2023-02-11T00:38:15.212Z,63.95
2023-02-11T00:41:18.884Z,56.33
2023-02-11T00:44:21.723Z,54.43
2023-02-11T00:47:24.943Z,31.92
2023-02-11T00:50:27.581Z,48.35
2023-02-11T00:53:32.897Z,47.65
2023-02-11T00:56:36.160Z,48.03
2023-02-11T00:59:39.275Z,35.40
2023-02-11T01:02:42.040Z,48.10
2023-02-11T01:05:45.681Z,43.35
2023-02-11T01:08:48.619Z,53.55
2023-02-11T01:11:51.764Z,45.75
2023-02-11T01:14:54.448Z,47.88
2023-02-11T01:17:57.504Z,40.43
2023-02-11T01:21:00.189Z,44.03
2023-02-11T01:24:03.263Z,54.58
2023-02-11T01:27:06.007Z,51.53
2023-02-11T01:30:12.978Z,45.27
2023-02-11T01:33:15.831Z,40.40
2023-02-11T01:36:18.973Z,44.40
2023-02-11T01:39:21.789Z,48.97
2023-02-11T01:42:25.002Z,45.20
2023-02-11T01:45:48.923Z,46.25
2023-02-11T01:49:09.878Z,51.40
2023-02-11T01:52:20.399Z,47.03
2023-02-11T01:55:42.178Z,41.08
2023-02-11T01:58:47.703Z,40.55
2023-02-11T02:01:57.422Z,39.83
2023-02-11T02:05:17.217Z,32.75
2023-02-11T02:08:23.964Z,25.25
2023-02-11T02:11:27.082Z,36.13
2023-02-11T02:14:29.824Z,47.13
2023-02-11T02:17:47.057Z,36.63
2023-02-11T02:21:26.528Z,39.35
2023-02-11T02:24:47.487Z,41.35
2023-02-11T02:28:19.351Z,39.45
2023-02-11T02:31:31.928Z,40.67
2023-02-11T02:34:52.785Z,40.90
2023-02-11T02:38:20.090Z,36.57
2023-02-11T02:41:28.749Z,37.85
2023-02-11T02:44:32.709Z,44.13
2023-02-11T02:47:35.344Z,39.17
2023-02-11T02:50:38.604Z,36.10
2023-02-11T02:54:02.373Z,34.15
2023-02-11T02:57:45.214Z,24.65
2023-02-11T03:01:18.396Z,40.90
2023-02-11T03:04:30.417Z,36.30
2023-02-11T03:07:45.635Z,41.37
2023-02-11T03:10:52.438Z,33.23
2023-02-11T03:13:56.687Z,41.03
2023-02-11T03:17:03.028Z,36.33
2023-02-11T03:20:10.318Z,42.23
2023-02-11T03:23:24.054Z,33.40
2023-02-11T03:26:40.992Z,30.73
2023-02-11T03:29:55.151Z,30.40
2023-02-11T03:32:59.519Z,29.08
2023-02-11T03:36:15.429Z,25.58
2023-02-11T03:39:33.578Z,26.15
2023-02-11T03:42:42.725Z,32.30
2023-02-11T03:45:48.840Z,36.58
2023-02-11T03:48:58.273Z,37.28
2023-02-11T03:52:02.907Z,39.38
2023-02-11T03:55:18.598Z,34.42
2023-02-11T03:58:21.545Z,31.37
2023-02-11T04:01:24.740Z,32.40
2023-02-11T04:04:27.949Z,42.30
2023-02-11T04:07:31.015Z,33.67
2023-02-11T04:10:34.094Z,27.02
2023-02-11T04:13:36.772Z,37.67
2023-02-11T04:16:40.213Z,17.83
2023-02-11T04:19:42.948Z,32.65
2023-02-11T04:22:46.085Z,30.02
2023-02-11T04:25:52.681Z,25.93
2023-02-11T04:28:55.915Z,39.08
2023-02-11T04:31:58.674Z,33.75
2023-02-11T04:35:03.023Z,36.37
2023-02-11T04:38:05.847Z,41.22
2023-02-11T04:41:09.054Z,51.08
2023-02-11T04:44:11.923Z,44.33
2023-02-11T04:47:15.715Z,44.00
2023-02-11T04:50:18.537Z,43.08
2023-02-11T04:53:22.210Z,40.30
2023-02-11T04:56:25.017Z,35.17
2023-02-11T04:59:28.212Z,41.65
2023-02-11T05:02:30.922Z,38.85
2023-02-11T05:05:34.181Z,33.27
2023-02-11T05:08:36.988Z,36.63
2023-02-11T05:11:40.323Z,37.70
2023-02-11T05:14:43.033Z,42.58
2023-02-11T05:17:46.188Z,50.47
2023-02-11T05:20:49.064Z,49.28
2023-02-11T05:23:52.582Z,29.37
2023-02-11T05:26:55.315Z,53.20
2023-02-11T05:29:58.417Z,50.95
2023-02-11T05:33:01.237Z,63.78
2023-02-11T05:36:07.913Z,37.63
2023-02-11T05:39:10.611Z,39.58
2023-02-11T05:42:14.081Z,44.47
2023-02-11T05:45:16.842Z,37.17
2023-02-11T05:48:20.032Z,31.52
2023-02-11T05:51:25.393Z,37.83
2023-02-11T05:54:28.472Z,39.90
2023-02-11T05:57:31.179Z,47.30
2023-02-11T06:00:34.602Z,62.35
2023-02-11T06:03:38.019Z,54.80
2023-02-11T06:06:41.153Z,58.13
2023-02-11T06:09:44.443Z,48.13
2023-02-11T06:12:47.152Z,46.65
2023-02-11T06:15:58.672Z,29.90
2023-02-11T06:19:01.449Z,57.80
2023-02-11T06:22:04.594Z,51.08
2023-02-11T06:25:07.601Z,79.45
2023-02-11T06:28:10.945Z,57.77
2023-02-11T06:31:15.282Z,56.60
2023-02-11T06:34:18.367Z,80.95
2023-02-11T06:37:21.671Z,112.47
2023-02-11T06:40:24.816Z,88.53
2023-02-11T06:43:27.759Z,87.70
2023-02-11T06:46:31.027Z,82.55
2023-02-11T06:49:33.717Z,81.63
2023-02-11T06:52:36.891Z,64.50
2023-02-11T06:55:39.728Z,59.33
2023-02-11T06:58:42.947Z,53.50
2023-02-11T07:01:45.828Z,79.35
2023-02-11T07:04:49.003Z,62.65
2023-02-11T07:07:51.647Z,62.70
2023-02-11T07:10:54.672Z,73.25
2023-02-11T07:14:02.537Z,64.97
2023-02-11T07:17:06.147Z,86.10
2023-02-11T07:20:09.746Z,55.30
2023-02-11T07:23:12.897Z,52.78
2023-02-11T07:26:18.806Z,51.15
2023-02-11T07:29:21.989Z,65.47
2023-02-11T07:32:24.652Z,85.93
2023-02-11T07:35:27.749Z,54.85
2023-02-11T07:38:31.474Z,65.82
2023-02-11T07:41:37.843Z,70.87
2023-02-11T07:44:41.364Z,117.40
2023-02-11T07:47:44.672Z,66.40
2023-02-11T07:50:47.520Z,100.18
2023-02-11T07:53:52.163Z,92.33
2023-02-11T07:56:54.972Z,74.43
2023-02-11T07:59:58.011Z,81.87
2023-02-11T08:03:00.885Z,52.10
2023-02-11T08:06:14.960Z,73.93
2023-02-11T08:09:18.014Z,55.00
2023-02-11T08:12:21.071Z,51.20
2023-02-11T08:15:23.866Z,58.83
2023-02-11T08:18:26.819Z,54.53
2023-02-11T08:21:30.331Z,66.65
2023-02-11T08:24:33.327Z,92.25
2023-02-11T08:27:36.036Z,103.25
2023-02-11T08:30:39.023Z,78.00
2023-02-11T08:33:42.108Z,54.45
2023-02-11T08:36:46.654Z,48.42
2023-02-11T08:39:49.408Z,58.63
2023-02-11T08:42:52.644Z,47.25
2023-02-11T08:45:55.386Z,36.00
2023-02-11T08:48:58.817Z,41.95
2023-02-11T08:52:04.302Z,41.88
2023-02-11T08:55:07.561Z,49.78
2023-02-11T08:58:10.218Z,43.85
2023-02-11T09:02:50.488Z,39.75
2023-02-11T09:05:53.767Z,45.15
2023-02-11T09:08:58.786Z,53.55
2023-02-11T09:12:01.927Z,44.20
2023-02-11T09:15:05.073Z,51.07
2023-02-11T09:18:08.320Z,46.10
2023-02-11T09:21:11.039Z,49.28
2023-02-11T09:24:15.050Z,46.30
2023-02-11T09:27:17.788Z,43.90
2023-02-11T09:30:21.189Z,47.17
2023-02-11T09:33:24.016Z,44.60
2023-02-11T09:36:38.785Z,46.17
2023-02-11T09:39:41.523Z,50.22
2023-02-11T09:43:01.136Z,49.05
2023-02-11T09:46:05.918Z,58.23
2023-02-11T09:49:20.180Z,55.50
2023-02-11T09:52:53.851Z,41.63
2023-02-11T09:56:00.743Z,46.08
2023-02-11T09:59:04.856Z,46.03
2023-02-11T10:02:28.038Z,40.90
2023-02-11T10:06:06.117Z,44.60
2023-02-11T10:09:30.842Z,22.95
2023-02-11T10:12:55.659Z,49.50
2023-02-11T10:16:01.144Z,46.50
2023-02-11T10:19:22.405Z,43.23
2023-02-11T10:22:31.222Z,25.90
2023-02-11T10:25:38.644Z,36.35
2023-02-11T10:28:46.331Z,41.37
2023-02-11T10:31:51.065Z,43.53
2023-02-11T10:34:58.951Z,42.63
2023-02-11T10:38:01.971Z,39.73
2023-02-11T10:41:05.621Z,42.47
2023-02-11T10:44:08.810Z,33.45
2023-02-11T10:47:27.912Z,32.13
2023-02-11T10:50:37.216Z,31.27
2023-02-11T10:53:40.127Z,34.50
2023-02-11T10:56:53.732Z,29.65
2023-02-11T11:00:06.919Z,27.73
2023-02-11T11:03:22.452Z,25.45
2023-02-11T11:06:33.172Z,46.47
2023-02-11T11:09:48.578Z,40.43
2023-02-11T11:12:51.647Z,27.30
2023-02-11T11:16:33.764Z,27.33
2023-02-11T11:19:39.364Z,23.27
2023-02-11T11:22:43.480Z,17.50
2023-02-11T11:26:24.750Z,26.53
2023-02-11T11:29:35.956Z,18.87
2023-02-11T11:32:42.340Z,29.60
2023-02-11T11:35:59.883Z,21.40
2023-02-11T11:39:17.628Z,16.67
2023-02-11T11:42:32.876Z,23.10
2023-02-11T11:45:35.830Z,24.55
2023-02-11T11:48:42.555Z,18.48
2023-02-11T11:51:55.398Z,24.17
2023-02-11T11:55:16.460Z,42.33
2023-02-11T11:58:22.337Z,35.50
2023-02-11T12:01:57.827Z,29.55
2023-02-11T12:05:23.865Z,25.88
2023-02-11T12:08:48.882Z,23.50
2023-02-11T12:12:19.503Z,25.77
2023-02-11T12:15:56.390Z,16.30
2023-02-11T12:19:30.676Z,22.60
2023-02-11T12:23:12.148Z,20.37
2023-02-11T12:26:20.789Z,27.25
2023-02-11T12:29:45.923Z,23.07
2023-02-11T12:33:05.120Z,20.67
2023-02-11T12:36:47.068Z,18.98
2023-02-11T12:40:12.337Z,21.67
2023-02-11T12:43:26.158Z,23.50
2023-02-11T12:46:36.380Z,24.77
2023-02-11T12:50:07.762Z,16.23
2023-02-11T12:53:17.040Z,18.87
2023-02-11T12:56:39.149Z,21.08
2023-02-11T12:59:42.410Z,19.83
2023-02-11T13:02:51.530Z,14.13
2023-02-11T13:05:59.441Z,21.93
2023-02-11T13:09:07.098Z,15.88
2023-02-11T13:12:32.861Z,18.25
2023-02-11T13:15:36.384Z,19.77
2023-02-11T13:19:14.130Z,13.23
2023-02-11T13:22:25.566Z,20.17
2023-02-11T13:26:10.521Z,18.95
2023-02-11T13:29:21.209Z,15.68
2023-02-11T13:32:24.895Z,12.15
2023-02-11T13:35:35.397Z,24.57
2023-02-11T13:38:39.933Z,21.37
2023-02-11T13:41:45.685Z,20.73
2023-02-11T13:44:49.418Z,17.12
2023-02-11T13:47:58.649Z,21.00
2023-02-11T13:51:07.709Z,17.93
2023-02-11T13:54:39.825Z,20.07
2023-02-11T13:57:43.674Z,23.67
2023-02-11T14:00:50.202Z,21.37
2023-02-11T14:04:45.476Z,19.92
2023-02-11T14:08:29.124Z,20.33
2023-02-11T14:11:37.608Z,22.33
2023-02-11T14:15:19.261Z,29.40
2023-02-11T14:18:39.793Z,22.37
2023-02-11T14:21:44.816Z,18.75
2023-02-11T14:24:55.717Z,24.57
2023-02-11T14:28:25.244Z,18.47
2023-02-11T14:31:47.265Z,23.52
2023-02-11T14:35:15.551Z,20.88
2023-02-11T14:38:41.207Z,22.90
2023-02-11T14:41:48.385Z,25.83
2023-02-11T14:44:56.712Z,25.27
2023-02-11T14:48:18.644Z,23.25
2023-02-11T14:51:31.788Z,23.35
2023-02-11T14:54:35.829Z,33.13
2023-02-11T14:57:40.088Z,23.83
2023-02-11T15:00:59.915Z,25.60
2023-02-11T15:04:07.555Z,28.02
2023-02-11T15:07:13.752Z,26.30
2023-02-11T15:10:30.172Z,27.98
2023-02-11T15:13:35.172Z,28.13
2023-02-11T15:16:45.750Z,24.77
2023-02-11T15:19:55.337Z,25.60
2023-02-11T15:23:03.837Z,26.33
2023-02-11T15:26:15.928Z,27.33
2023-02-11T15:29:24.938Z,32.10
2023-02-11T15:32:28.918Z,36.57
2023-02-11T15:35:32.836Z,35.70
2023-02-11T15:38:37.289Z,35.42
2023-02-11T15:41:43.197Z,32.15
2023-02-11T15:44:54.324Z,32.23
2023-02-11T15:48:08.085Z,27.50
2023-02-11T15:51:34.217Z,34.28
2023-02-11T15:54:40.868Z,31.75
2023-02-11T15:58:04.284Z,30.90
2023-02-11T16:01:10.731Z,29.60
2023-02-11T16:04:21.864Z,29.43
2023-02-11T16:07:48.071Z,36.05
2023-02-11T16:11:03.794Z,45.05
2023-02-11T16:14:29.952Z,47.22
2023-02-11T16:17:35.244Z,49.63
2023-02-11T16:20:42.406Z,45.53
2023-02-11T16:23:54.084Z,48.28
2023-02-11T16:27:05.300Z,48.63
2023-02-11T16:30:33.965Z,53.95
2023-02-11T16:33:40.688Z,54.20
2023-02-11T16:36:50.106Z,49.37
2023-02-11T16:39:59.443Z,46.45
2023-02-11T16:43:04.084Z,39.60
2023-02-11T16:46:09.487Z,45.72
2023-02-11T16:49:23.200Z,38.10
2023-02-11T16:52:27.277Z,41.27
2023-02-11T16:55:32.595Z,50.03
2023-02-11T16:58:36.558Z,68.55
2023-02-11T17:01:45.886Z,47.47
2023-02-11T17:04:50.203Z,49.03
2023-02-11T17:07:54.731Z,38.83
2023-02-11T17:11:00.311Z,36.05
2023-02-11T17:14:06.256Z,34.25
2023-02-11T17:17:11.469Z,47.97
2023-02-11T17:20:16.679Z,36.97
2023-02-11T17:23:20.544Z,46.27
2023-02-11T17:26:28.959Z,37.10
2023-02-11T17:29:40.472Z,44.08
2023-02-11T17:33:00.995Z,75.37
2023-02-11T17:36:17.246Z,78.87
2023-02-11T17:39:26.128Z,52.23
2023-02-11T17:42:32.448Z,45.33
2023-02-11T17:45:45.581Z,37.30
2023-02-11T17:48:53.328Z,45.05
2023-02-11T17:52:00.315Z,29.07
2023-02-11T17:55:06.040Z,41.63
2023-02-11T17:58:13.522Z,48.63
2023-02-11T18:01:18.166Z,50.15
2023-02-11T18:04:22.830Z,49.38
2023-02-11T18:07:27.150Z,49.40
2023-02-11T18:10:31.985Z,46.83
2023-02-11T18:13:35.518Z,45.35
2023-02-11T18:16:45.048Z,47.50
2023-02-11T18:19:49.434Z,47.03
2023-02-11T18:22:54.819Z,37.97
2023-02-11T18:25:59.367Z,42.47
2023-02-11T18:29:08.026Z,41.30
2023-02-11T18:32:16.089Z,48.35
2023-02-11T18:35:24.196Z,50.28
2023-02-11T18:38:29.561Z,44.10
2023-02-11T18:41:36.837Z,43.33
2023-02-11T18:44:40.982Z,45.50
2023-02-11T18:47:56.137Z,40.85
2023-02-11T18:51:00.164Z,39.45
2023-02-11T18:54:09.848Z,35.03
2023-02-11T18:57:13.941Z,35.35
2023-02-11T19:00:18.989Z,36.83
2023-02-11T19:03:23.263Z,40.40
2023-02-11T19:06:30.402Z,35.50
2023-02-11T19:09:34.377Z,34.13
2023-02-11T19:12:51.535Z,41.40
2023-02-11T19:15:55.904Z,45.75
2023-02-11T19:19:00.438Z,44.90
2023-02-11T19:22:10.239Z,59.70
2023-02-11T19:25:15.435Z,51.13
2023-02-11T19:28:22.977Z,44.95
2023-02-11T19:31:28.365Z,47.90
2023-02-11T19:34:34.610Z,47.78
2023-02-11T19:37:39.548Z,52.70
2023-02-11T19:40:43.896Z,49.23
2023-02-11T19:43:53.118Z,48.70
2023-02-11T19:46:57.083Z,42.67
2023-02-11T19:50:02.594Z,38.70
2023-02-11T19:53:07.210Z,39.90
2023-02-11T19:56:14.127Z,43.77
2023-02-11T19:59:17.909Z,41.00
2023-02-11T20:02:22.031Z,38.53
2023-02-11T20:05:27.954Z,35.20
2023-02-11T20:08:34.715Z,36.67
2023-02-11T20:11:42.541Z,37.03
2023-02-11T20:14:48.593Z,39.92
2023-02-11T20:17:57.032Z,39.88
2023-02-11T20:21:03.810Z,32.78
2023-02-11T20:24:08.999Z,36.22
2023-02-11T20:27:13.253Z,29.87
2023-02-11T20:30:19.036Z,55.92
2023-02-11T20:33:23.660Z,39.92
2023-02-11T20:36:32.324Z,41.72
2023-02-11T20:39:42.558Z,42.28
2023-02-11T20:42:50.112Z,37.43
2023-02-11T20:45:56.864Z,41.45
2023-02-11T20:49:04.221Z,44.15
2023-02-11T20:52:08.849Z,41.63
2023-02-11T20:55:23.183Z,33.60
2023-02-11T20:58:26.838Z,26.23
2023-02-11T21:01:36.947Z,30.88
2023-02-11T21:04:42.572Z,29.80
2023-02-11T21:07:47.030Z,25.30
2023-02-11T21:10:53.244Z,25.67
2023-02-11T21:13:58.097Z,22.73
2023-02-11T21:17:02.554Z,21.98
2023-02-11T21:20:09.190Z,22.98
2023-02-11T21:23:12.752Z,19.15
2023-02-11T21:26:18.883Z,18.37
2023-02-11T21:29:22.700Z,16.90
2023-02-11T21:32:27.176Z,21.98
2023-02-11T21:35:36.557Z,19.15
2023-02-11T21:38:40.166Z,20.00
2023-02-11T21:41:43.025Z,13.65
2023-02-11T21:44:47.331Z,20.00
2023-02-11T21:47:50.761Z,18.95
2023-02-11T21:50:55.181Z,17.00
2023-02-11T21:54:01.904Z,19.55
2023-02-11T21:57:05.803Z,19.87
2023-02-11T22:00:11.642Z,17.33
2023-02-11T22:03:15.236Z,20.70
2023-02-11T22:06:27.167Z,19.55
2023-02-11T22:09:30.465Z,20.83
2023-02-11T22:12:33.427Z,18.23
2023-02-11T22:15:36.559Z,19.03
2023-02-11T22:18:39.831Z,19.70
2023-02-11T22:21:43.889Z,19.05
2023-02-11T22:24:46.942Z,18.83
2023-02-11T22:27:50.196Z,20.20
2023-02-11T22:30:55.148Z,11.63
2023-02-11T22:33:58.958Z,17.75
2023-02-11T22:37:02.621Z,20.02
2023-02-11T22:40:06.428Z,10.15
2023-02-11T22:43:09.782Z,17.80
2023-02-11T22:46:16.640Z,16.80
2023-02-11T22:49:21.539Z,14.20
2023-02-11T22:52:24.641Z,15.23
2023-02-11T22:55:27.453Z,19.55
2023-02-11T22:58:30.702Z,21.30
2023-02-11T23:01:33.980Z,19.23
2023-02-11T23:04:37.142Z,14.48
2023-02-11T23:07:39.812Z,16.73
2023-02-11T23:10:42.922Z,19.95
2023-02-11T23:13:46.988Z,20.17
2023-02-11T23:16:50.268Z,16.33
2023-02-11T23:19:52.973Z,17.85
2023-02-11T23:22:56.036Z,22.35
2023-02-11T23:25:58.695Z,19.50
2023-02-11T23:29:01.689Z,16.92
2023-02-11T23:32:04.584Z,17.73
2023-02-11T23:35:07.935Z,19.02
2023-02-11T23:38:10.644Z,11.38
2023-02-11T23:41:14.940Z,16.98
2023-02-11T23:44:17.613Z,19.67
2023-02-11T23:47:20.653Z,21.60
2023-02-11T23:50:23.346Z,20.40
2023-02-11T23:53:26.350Z,21.02
2023-02-11T23:56:29.138Z,20.85
2023-02-11T23:59:32.219Z,22.30
