createdAt,value
2017-12-10T00:02:57.524Z,18.89
2017-12-10T00:07:57.414Z,18.78
2017-12-10T00:12:57.330Z,18.76
2017-12-10T00:17:57.265Z,18.65
2017-12-10T00:22:57.053Z,18.66
2017-12-10T00:27:57.176Z,18.63
2017-12-10T00:32:57.078Z,18.49
2017-12-10T00:37:57.086Z,18.42
2017-12-10T00:42:56.936Z,18.38
2017-12-10T00:47:56.891Z,18.27
2017-12-10T00:52:56.822Z,18.32
2017-12-10T00:57:56.749Z,18.31
2017-12-10T01:02:56.426Z,18.21
2017-12-10T01:07:56.650Z,18.17
2017-12-10T01:12:56.280Z,18.08
2017-12-10T01:17:56.492Z,18.14
2017-12-10T01:22:56.138Z,18.14
2017-12-10T01:27:56.334Z,18.13
2017-12-10T01:32:56.262Z,18.19
2017-12-10T01:37:56.182Z,18.05
2017-12-10T01:42:56.109Z,18.08
2017-12-10T01:47:56.041Z,18.1
2017-12-10T01:52:56.005Z,18.05
2017-12-10T01:57:55.906Z,18.16
2017-12-10T02:02:55.821Z,18.08
2017-12-10T02:07:55.501Z,18.02
2017-12-10T02:12:55.697Z,17.95
2017-12-10T02:17:55.627Z,17.94
2017-12-10T02:22:55.587Z,17.9
2017-12-10T02:27:55.491Z,17.92
2017-12-10T02:32:55.421Z,17.87
2017-12-10T02:37:55.333Z,17.79
2017-12-10T02:42:55.018Z,17.81
2017-12-10T02:47:55.265Z,17.81
2017-12-10T02:52:55.129Z,17.8
2017-12-10T02:57:54.820Z,17.76
2017-12-10T03:02:54.980Z,17.77
2017-12-10T03:07:54.917Z,17.83
2017-12-10T03:12:54.846Z,17.84
2017-12-10T03:17:54.838Z,17.8
2017-12-10T03:22:54.702Z,17.8
2017-12-10T03:27:54.620Z,17.81
2017-12-10T03:32:54.552Z,17.76
2017-12-10T03:37:54.497Z,17.65
2017-12-10T03:42:54.399Z,17.79
2017-12-10T03:47:54.329Z,17.62
2017-12-10T03:52:54.308Z,17.65
2017-12-10T03:57:54.178Z,17.66
2017-12-10T04:02:54.114Z,17.68
2017-12-10T04:07:54.026Z,17.63
2017-12-10T04:12:53.964Z,17.57
2017-12-10T04:17:53.882Z,17.54
2017-12-10T04:22:53.822Z,17.39
2017-12-10T04:27:53.780Z,17.39
2017-12-10T04:32:53.648Z,17.42
2017-12-10T04:37:53.401Z,17.31
2017-12-10T04:42:53.483Z,17.24
2017-12-10T04:47:53.434Z,17.25
2017-12-10T04:52:53.488Z,17.28
2017-12-10T04:57:53.278Z,17.38
2017-12-10T05:02:53.178Z,17.39
2017-12-10T05:07:52.873Z,17.42
2017-12-10T05:12:53.034Z,17.55
2017-12-10T05:17:53.070Z,17.55
2017-12-10T05:22:52.898Z,17.58
2017-12-10T05:27:52.826Z,17.57
2017-12-10T05:32:52.755Z,17.47
2017-12-10T05:37:52.671Z,17.58
2017-12-10T05:42:52.615Z,17.62
2017-12-10T05:47:52.531Z,17.54
2017-12-10T05:52:52.470Z,17.52
2017-12-10T05:57:52.383Z,17.58
2017-12-10T06:02:52.342Z,17.39
2017-12-10T06:07:52.250Z,17.4
2017-12-10T06:12:52.187Z,17.4
2017-12-10T06:17:52.111Z,17.4
2017-12-10T06:22:52.065Z,17.45
2017-12-10T06:27:51.716Z,17.49
2017-12-10T06:32:52.030Z,17.54
2017-12-10T06:37:51.605Z,17.5
2017-12-10T06:42:51.777Z,17.6
2017-12-10T06:47:51.710Z,17.79
2017-12-10T06:52:51.633Z,17.88
2017-12-10T06:57:51.575Z,18.03
2017-12-10T07:02:51.484Z,18.14
2017-12-10T07:07:51.466Z,18.31
2017-12-10T07:12:51.368Z,18.42
2017-12-10T07:17:51.296Z,18.45
2017-12-10T07:22:50.967Z,18.53
2017-12-10T07:27:51.179Z,18.6
2017-12-10T07:32:51.104Z,18.59
2017-12-10T07:37:51.021Z,18.56
2017-12-10T07:42:50.720Z,18.6
2017-12-10T07:47:50.654Z,18.45
2017-12-10T07:52:50.834Z,18.56
2017-12-10T07:57:50.793Z,18.56
2017-12-10T08:02:50.714Z,18.56
2017-12-10T08:07:50.664Z,18.75
2017-12-10T08:12:50.596Z,18.84
2017-12-10T08:17:50.535Z,18.89
2017-12-10T08:22:50.473Z,18.94
2017-12-10T08:27:50.412Z,18.89
2017-12-10T08:32:50.119Z,18.87
2017-12-10T08:37:50.292Z,18.84
2017-12-10T08:42:50.289Z,18.84
2017-12-10T08:47:50.187Z,18.78
2017-12-10T08:52:50.122Z,18.79
2017-12-10T08:57:50.147Z,18.86
2017-12-10T09:02:50.007Z,18.82
2017-12-10T09:07:49.949Z,18.99
2017-12-10T09:12:49.909Z,18.89
2017-12-10T09:17:49.891Z,19.24
2017-12-10T09:22:49.848Z,19.34
2017-12-10T09:27:49.692Z,19.42
2017-12-10T09:32:49.621Z,19.32
2017-12-10T09:37:49.554Z,19.31
2017-12-10T09:42:49.516Z,19.3
2017-12-10T09:47:49.437Z,19.2
2017-12-10T09:52:49.369Z,19.24
2017-12-10T09:57:49.308Z,19.02
2017-12-10T10:02:49.238Z,18.87
2017-12-10T10:07:49.177Z,18.81
2017-12-10T10:12:49.143Z,18.81
2017-12-10T10:17:49.073Z,18.76
2017-12-10T10:22:49.003Z,18.84
2017-12-10T10:27:48.935Z,18.89
2017-12-10T10:32:48.851Z,18.99
2017-12-10T10:37:48.860Z,19.1
2017-12-10T10:42:48.729Z,19.1
2017-12-10T10:47:48.659Z,19
2017-12-10T10:52:48.350Z,19.05
2017-12-10T10:57:48.527Z,19
2017-12-10T11:02:48.459Z,18.93
2017-12-10T11:07:48.416Z,18.78
2017-12-10T11:12:48.351Z,18.91
2017-12-10T11:17:48.361Z,19.06
2017-12-10T11:22:48.207Z,19.12
2017-12-10T11:27:48.148Z,19.09
2017-12-10T11:32:48.097Z,19.07
2017-12-10T11:37:48.020Z,19
2017-12-10T11:42:48.019Z,19.06
2017-12-10T11:47:47.891Z,18.97
2017-12-10T11:52:47.916Z,19.05
2017-12-10T11:57:47.752Z,18.96
2017-12-10T12:02:47.695Z,18.87
2017-12-10T12:07:47.682Z,18.99
2017-12-10T12:12:47.580Z,18.99
2017-12-10T12:17:47.593Z,19.07
2017-12-10T12:22:47.442Z,19
2017-12-10T12:27:47.360Z,18.89
2017-12-10T12:32:47.317Z,18.87
2017-12-10T12:37:47.238Z,18.86
2017-12-10T12:42:47.190Z,18.81
2017-12-10T12:47:47.147Z,18.86
2017-12-10T12:52:47.109Z,18.86
2017-12-10T12:57:46.751Z,18.99
2017-12-10T13:02:46.918Z,19.05
2017-12-10T13:07:46.852Z,19.02
2017-12-10T13:12:46.795Z,19.02
2017-12-10T13:17:46.764Z,18.9
2017-12-10T13:22:46.672Z,18.9
2017-12-10T13:27:46.610Z,18.84
2017-12-10T13:32:46.538Z,18.86
2017-12-10T13:37:46.482Z,18.93
2017-12-10T13:42:46.399Z,19.02
2017-12-10T13:47:46.344Z,19.02
2017-12-10T13:52:46.288Z,19.09
2017-12-10T13:57:46.251Z,18.93
2017-12-10T14:02:46.165Z,18.97
2017-12-10T14:07:46.156Z,18.94
2017-12-10T14:12:46.137Z,18.91
2017-12-10T14:17:45.965Z,18.84
2017-12-10T14:22:45.896Z,18.84
2017-12-10T14:27:45.879Z,18.97
2017-12-10T14:32:45.573Z,19.1
2017-12-10T14:37:45.727Z,19.1
2017-12-10T14:42:45.708Z,19.07
2017-12-10T14:47:45.570Z,19.07
2017-12-10T14:52:45.515Z,19
2017-12-10T14:57:45.193Z,18.87
2017-12-10T15:02:45.427Z,18.78
2017-12-10T15:07:45.300Z,18.81
2017-12-10T15:12:45.248Z,18.89
2017-12-10T15:17:44.945Z,19.07
2017-12-10T15:22:44.859Z,19.06
2017-12-10T15:27:45.070Z,19.05
2017-12-10T15:32:45.002Z,19.05
2017-12-10T15:37:44.946Z,18.93
2017-12-10T15:42:44.901Z,18.94
2017-12-10T15:47:44.817Z,18.86
2017-12-10T15:52:44.768Z,18.79
2017-12-10T15:57:44.514Z,18.86
2017-12-10T16:02:44.611Z,18.94
2017-12-10T16:07:44.558Z,19.05
2017-12-10T16:12:44.494Z,19.25
2017-12-10T16:17:44.176Z,19.32
2017-12-10T16:22:44.360Z,19.46
2017-12-10T16:27:44.329Z,19.52
2017-12-10T16:32:44.264Z,19.45
2017-12-10T16:37:44.256Z,19.45
2017-12-10T16:42:44.131Z,19.27
2017-12-10T16:47:44.075Z,19.37
2017-12-10T16:52:44.035Z,19.25
2017-12-10T16:57:43.987Z,19.2
2017-12-10T17:02:43.888Z,19.32
2017-12-10T17:07:43.808Z,19.46
2017-12-10T17:12:43.776Z,19.61
2017-12-10T17:17:43.714Z,19.68
2017-12-10T17:22:43.652Z,19.61
2017-12-10T17:27:43.579Z,19.57
2017-12-10T17:32:43.584Z,19.45
2017-12-10T17:37:43.522Z,19.3
2017-12-10T17:42:43.531Z,19.35
2017-12-10T17:47:43.384Z,19.28
2017-12-10T17:52:43.316Z,19.47
2017-12-10T17:57:43.250Z,19.6
2017-12-10T18:02:43.136Z,19.6
2017-12-10T18:07:43.074Z,19.65
2017-12-10T18:12:43.038Z,19.64
2017-12-10T18:17:42.766Z,19.61
2017-12-10T18:22:42.904Z,19.55
2017-12-10T18:27:42.891Z,19.5
2017-12-10T18:32:42.818Z,19.57
2017-12-10T18:37:42.736Z,19.63
2017-12-10T18:42:42.702Z,19.72
2017-12-10T18:47:42.677Z,19.78
2017-12-10T18:52:42.295Z,19.78
2017-12-10T18:57:42.508Z,19.74
2017-12-10T19:02:42.493Z,19.82
2017-12-10T19:07:42.430Z,19.7
2017-12-10T19:12:42.330Z,19.67
2017-12-10T19:17:42.291Z,19.75
2017-12-10T19:22:42.263Z,19.83
2017-12-10T19:27:41.863Z,19.8
2017-12-10T19:32:42.081Z,19.87
2017-12-10T19:37:42.151Z,19.97
2017-12-10T19:42:41.976Z,19.95
2017-12-10T19:47:41.918Z,20
2017-12-10T19:52:41.613Z,20.15
2017-12-10T19:57:41.774Z,20.22
2017-12-10T20:02:41.750Z,20.22
2017-12-10T20:07:41.671Z,20.19
2017-12-10T20:12:41.633Z,20.35
2017-12-10T20:17:41.539Z,20.34
2017-12-10T20:22:41.514Z,20.37
2017-12-10T20:27:41.445Z,20.41
2017-12-10T20:32:41.472Z,20.41
2017-12-10T20:37:41.449Z,20.38
2017-12-10T20:42:41.056Z,20.23
2017-12-10T20:47:41.211Z,20.25
2017-12-10T20:52:41.186Z,20.27
2017-12-10T20:57:41.190Z,20.23
2017-12-10T21:02:41.056Z,20.38
2017-12-10T21:07:41.007Z,20.22
2017-12-10T21:12:40.924Z,20.37
2017-12-10T21:17:40.893Z,20.34
2017-12-10T21:22:40.797Z,20.3
2017-12-10T21:27:40.518Z,20.27
2017-12-10T21:32:40.739Z,20.3
2017-12-10T21:37:40.409Z,20.27
2017-12-10T21:42:40.338Z,20.27
2017-12-10T21:47:40.532Z,20.3
2017-12-10T21:52:40.610Z,20.27
2017-12-10T21:57:40.480Z,20.29
2017-12-10T22:02:40.112Z,20.25
2017-12-10T22:07:40.409Z,20.1
2017-12-10T22:12:40.264Z,20.04
2017-12-10T22:17:39.934Z,20.05
2017-12-10T22:22:40.128Z,19.95
2017-12-10T22:27:39.808Z,19.92
2017-12-10T22:32:39.739Z,19.85
2017-12-10T22:37:39.726Z,19.85
2017-12-10T22:42:39.989Z,19.8
2017-12-10T22:47:39.821Z,19.79
2017-12-10T22:52:39.755Z,19.65
2017-12-10T22:57:39.697Z,19.64
2017-12-10T23:02:39.632Z,19.7
2017-12-10T23:07:39.575Z,19.46
2017-12-10T23:12:39.523Z,19.46
2017-12-10T23:17:39.441Z,19.34
2017-12-10T23:22:39.379Z,19.28
2017-12-10T23:27:39.418Z,19.28
2017-12-10T23:32:39.243Z,19.24
2017-12-10T23:37:39.173Z,19.23
2017-12-10T23:42:38.599Z,19.16
2017-12-10T23:47:39.126Z,19.15
2017-12-10T23:52:38.973Z,19.07
2017-12-10T23:57:38.929Z,19.07
