createdAt,value
2019-02-10T00:00:09.946Z,7.60
2019-02-10T00:02:39.387Z,7.70
2019-02-10T00:05:08.906Z,7.70
2019-02-10T00:07:38.330Z,7.70
2019-02-10T00:10:07.904Z,7.70
2019-02-10T00:12:37.387Z,7.70
2019-02-10T00:15:06.942Z,7.70
2019-02-10T00:17:36.325Z,7.70
2019-02-10T00:20:05.996Z,7.70
2019-02-10T00:22:35.489Z,7.70
2019-02-10T00:25:06.062Z,7.70
2019-02-10T00:27:35.447Z,7.70
2019-02-10T00:30:04.987Z,7.70
2019-02-10T00:32:34.471Z,7.60
2019-02-10T00:35:03.894Z,7.60
2019-02-10T00:37:33.319Z,7.60
2019-02-10T00:40:02.713Z,7.60
2019-02-10T00:42:32.070Z,7.60
2019-02-10T00:45:01.477Z,7.60
2019-02-10T00:47:31.003Z,7.60
2019-02-10T00:50:00.485Z,7.60
2019-02-10T00:52:29.918Z,7.60
2019-02-10T00:54:59.406Z,7.60
2019-02-10T00:57:28.947Z,7.60
2019-02-10T00:59:58.381Z,7.60
2019-02-10T01:02:27.910Z,7.60
2019-02-10T01:04:57.302Z,7.60
2019-02-10T01:07:27.148Z,7.60
2019-02-10T01:09:56.654Z,7.60
2019-02-10T01:12:26.025Z,7.60
2019-02-10T01:14:55.412Z,7.70
2019-02-10T01:17:24.778Z,7.70
2019-02-10T01:19:54.186Z,7.80
2019-02-10T01:22:23.534Z,7.70
2019-02-10T01:24:53.386Z,7.70
2019-02-10T01:27:22.727Z,7.80
2019-02-10T01:29:52.151Z,7.80
2019-02-10T01:32:21.606Z,7.80
2019-02-10T01:34:51.107Z,7.80
2019-02-10T01:37:20.738Z,7.80
2019-02-10T01:39:50.162Z,7.80
2019-02-10T01:42:19.838Z,7.80
2019-02-10T01:44:49.411Z,7.70
2019-02-10T01:47:18.868Z,7.70
2019-02-10T01:49:48.341Z,7.70
2019-02-10T01:52:17.800Z,7.70
2019-02-10T01:54:47.184Z,7.70
2019-02-10T01:57:16.522Z,7.70
2019-02-10T01:59:45.933Z,7.70
2019-02-10T02:02:15.428Z,7.70
2019-02-10T02:04:44.817Z,7.70
2019-02-10T02:07:14.210Z,7.70
2019-02-10T02:09:43.741Z,7.70
2019-02-10T02:12:13.253Z,7.70
2019-02-10T02:14:42.900Z,7.70
2019-02-10T02:17:12.351Z,7.80
2019-02-10T02:19:41.976Z,7.70
2019-02-10T02:22:11.408Z,7.70
2019-02-10T02:24:40.830Z,7.70
2019-02-10T02:27:10.168Z,7.70
2019-02-10T02:29:39.616Z,7.80
2019-02-10T02:32:09.296Z,7.80
2019-02-10T02:34:38.652Z,7.70
2019-02-10T02:37:08.439Z,7.70
2019-02-10T02:39:37.943Z,7.70
2019-02-10T02:42:07.381Z,7.70
2019-02-10T02:44:36.755Z,7.70
2019-02-10T02:47:06.087Z,7.80
2019-02-10T02:49:35.426Z,7.70
2019-02-10T02:52:04.846Z,7.70
2019-02-10T02:54:34.215Z,7.80
2019-02-10T02:57:03.572Z,7.80
2019-02-10T02:59:32.997Z,7.80
2019-02-10T03:02:02.446Z,7.80
2019-02-10T03:04:31.782Z,7.90
2019-02-10T03:07:01.188Z,7.90
2019-02-10T03:09:30.552Z,7.90
2019-02-10T03:11:59.971Z,7.80
2019-02-10T03:14:29.357Z,7.80
2019-02-10T03:16:58.699Z,7.80
2019-02-10T03:19:28.143Z,7.90
2019-02-10T03:21:57.514Z,7.90
2019-02-10T03:24:26.922Z,8.00
2019-02-10T03:26:56.290Z,7.90
2019-02-10T03:29:25.637Z,7.80
2019-02-10T03:31:55.015Z,7.70
2019-02-10T03:34:24.400Z,7.70
2019-02-10T03:36:53.894Z,7.60
2019-02-10T03:39:23.326Z,7.60
2019-02-10T03:41:52.620Z,7.60
2019-02-10T03:44:21.992Z,7.60
2019-02-10T03:46:51.428Z,7.50
2019-02-10T03:49:20.832Z,7.50
2019-02-10T03:51:50.289Z,7.50
2019-02-10T03:54:19.758Z,7.40
2019-02-10T03:56:49.174Z,7.40
2019-02-10T03:59:18.635Z,7.30
2019-02-10T04:01:48.168Z,7.30
2019-02-10T04:04:17.510Z,7.20
2019-02-10T04:06:46.862Z,7.10
2019-02-10T04:09:16.222Z,7.10
2019-02-10T04:11:50.740Z,7.10
2019-02-10T04:14:20.102Z,7.00
2019-02-10T04:16:49.411Z,7.00
2019-02-10T04:19:18.781Z,7.00
2019-02-10T04:21:48.198Z,6.90
2019-02-10T04:24:17.541Z,6.90
2019-02-10T04:26:46.907Z,6.90
2019-02-10T04:29:16.177Z,6.90
2019-02-10T04:31:45.668Z,6.80
2019-02-10T04:34:15.299Z,6.80
2019-02-10T04:36:44.720Z,6.70
2019-02-10T04:39:14.072Z,6.80
2019-02-10T04:41:43.427Z,6.70
2019-02-10T04:44:12.893Z,6.70
2019-02-10T04:46:42.263Z,6.70
2019-02-10T04:49:11.623Z,6.70
2019-02-10T04:51:41.157Z,6.70
2019-02-10T04:54:10.683Z,6.70
2019-02-10T04:56:40.299Z,6.70
2019-02-10T04:59:09.745Z,6.70
2019-02-10T05:01:39.213Z,6.70
2019-02-10T05:04:08.543Z,6.70
2019-02-10T05:06:37.909Z,6.70
2019-02-10T05:09:07.276Z,6.70
2019-02-10T05:11:36.679Z,6.70
2019-02-10T05:14:08.064Z,6.70
2019-02-10T05:16:37.504Z,6.70
2019-02-10T05:19:08.221Z,6.80
2019-02-10T05:21:37.670Z,6.80
2019-02-10T05:24:07.035Z,6.80
2019-02-10T05:26:36.462Z,6.80
2019-02-10T05:29:06.552Z,6.90
2019-02-10T05:31:36.519Z,6.90
2019-02-10T05:34:05.866Z,6.90
2019-02-10T05:36:35.283Z,7.00
2019-02-10T05:39:05.938Z,7.00
2019-02-10T05:41:35.645Z,7.00
2019-02-10T05:44:05.033Z,7.10
2019-02-10T05:46:34.963Z,7.10
2019-02-10T05:49:04.445Z,7.20
2019-02-10T05:51:33.821Z,7.20
2019-02-10T05:54:03.179Z,7.20
2019-02-10T05:56:32.463Z,7.20
2019-02-10T05:59:03.386Z,7.30
2019-02-10T06:02:06.066Z,7.30
2019-02-10T06:04:42.975Z,7.30
2019-02-10T06:07:16.447Z,7.40
2019-02-10T06:09:46.281Z,7.30
2019-02-10T06:12:16.788Z,7.40
2019-02-10T06:14:47.530Z,7.40
2019-02-10T06:17:17.304Z,7.40
2019-02-10T06:19:46.998Z,7.50
2019-02-10T06:22:16.627Z,7.50
2019-02-10T06:24:46.073Z,7.50
2019-02-10T06:27:17.635Z,7.60
2019-02-10T06:29:47.042Z,7.60
2019-02-10T06:32:16.443Z,7.60
2019-02-10T06:34:45.775Z,7.60
2019-02-10T06:37:17.801Z,7.60
2019-02-10T06:39:47.209Z,7.60
2019-02-10T06:42:18.022Z,7.70
2019-02-10T06:44:47.378Z,7.70
2019-02-10T06:47:17.786Z,7.70
2019-02-10T06:49:49.815Z,7.80
2019-02-10T06:52:19.184Z,7.80
2019-02-10T06:54:55.928Z,7.90
2019-02-10T06:57:26.456Z,7.90
2019-02-10T07:00:33.225Z,8.00
2019-02-10T07:03:56.072Z,8.00
2019-02-10T07:06:25.483Z,8.00
2019-02-10T07:08:55.262Z,8.00
2019-02-10T07:11:25.218Z,8.10
2019-02-10T07:13:59.650Z,8.10
2019-02-10T07:16:59.590Z,8.10
2019-02-10T07:20:12.419Z,8.10
2019-02-10T07:23:19.962Z,8.20
2019-02-10T07:25:51.306Z,8.20
2019-02-10T07:29:16.787Z,8.20
2019-02-10T07:31:55.178Z,8.20
2019-02-10T07:35:16.774Z,8.30
2019-02-10T07:38:38.898Z,8.30
2019-02-10T07:41:45.765Z,8.30
2019-02-10T07:44:37.353Z,8.30
2019-02-10T07:47:50.994Z,8.30
2019-02-10T07:50:56.083Z,8.30
2019-02-10T07:53:46.750Z,8.30
2019-02-10T07:57:07.212Z,8.30
2019-02-10T08:00:13.117Z,8.40
2019-02-10T08:03:31.738Z,8.40
2019-02-10T08:06:36.266Z,8.40
2019-02-10T08:09:37.939Z,8.40
2019-02-10T08:12:35.850Z,8.40
2019-02-10T08:15:17.806Z,8.50
2019-02-10T08:17:53.774Z,8.60
2019-02-10T08:21:11.187Z,8.60
2019-02-10T08:24:06.820Z,8.60
2019-02-10T08:27:09.251Z,8.60
2019-02-10T08:30:23.572Z,8.60
2019-02-10T08:33:17.254Z,8.60
2019-02-10T08:36:11.405Z,8.60
2019-02-10T08:39:38.230Z,8.60
2019-02-10T08:42:37.068Z,8.60
2019-02-10T08:45:35.275Z,8.60
2019-02-10T08:48:57.731Z,8.70
2019-02-10T08:52:26.088Z,8.70
2019-02-10T08:54:56.616Z,8.60
2019-02-10T08:57:26.204Z,8.70
2019-02-10T08:59:55.812Z,8.70
2019-02-10T09:02:25.393Z,8.70
2019-02-10T09:04:54.913Z,8.80
2019-02-10T09:07:24.796Z,8.80
2019-02-10T09:09:54.229Z,8.90
2019-02-10T09:12:23.997Z,8.90
2019-02-10T09:14:53.446Z,9.00
2019-02-10T09:17:22.935Z,9.10
2019-02-10T09:19:53.688Z,9.10
2019-02-10T09:22:23.129Z,9.10
2019-02-10T09:24:52.608Z,9.10
2019-02-10T09:27:22.374Z,9.20
2019-02-10T09:29:52.095Z,9.20
2019-02-10T09:32:21.484Z,9.30
2019-02-10T09:34:50.896Z,9.30
2019-02-10T09:37:22.191Z,9.30
2019-02-10T09:39:52.555Z,9.30
2019-02-10T09:42:21.984Z,9.40
2019-02-10T09:44:51.391Z,9.40
2019-02-10T09:47:22.015Z,9.50
2019-02-10T09:49:51.538Z,9.50
2019-02-10T09:52:21.093Z,9.50
2019-02-10T09:54:50.959Z,9.50
2019-02-10T09:57:20.419Z,9.60
2019-02-10T09:59:49.841Z,9.50
2019-02-10T10:02:19.343Z,9.50
2019-02-10T10:04:48.818Z,9.50
2019-02-10T10:07:18.271Z,9.50
2019-02-10T10:09:47.750Z,9.50
2019-02-10T10:12:17.267Z,9.50
2019-02-10T10:14:46.789Z,9.50
2019-02-10T10:17:16.472Z,9.40
2019-02-10T10:19:45.985Z,9.40
2019-02-10T10:22:15.756Z,9.30
2019-02-10T10:24:50.370Z,9.20
2019-02-10T10:27:16.568Z,9.20
2019-02-10T10:29:46.083Z,9.20
2019-02-10T10:32:15.639Z,9.20
2019-02-10T10:34:45.156Z,9.20
2019-02-10T10:37:14.800Z,9.20
2019-02-10T10:39:44.405Z,9.20
2019-02-10T10:42:14.350Z,9.10
2019-02-10T10:44:43.817Z,9.10
2019-02-10T10:47:13.472Z,9.10
2019-02-10T10:49:42.898Z,9.10
2019-02-10T10:52:12.374Z,9.00
2019-02-10T10:54:43.006Z,9.00
2019-02-10T10:57:12.541Z,9.00
2019-02-10T10:59:42.068Z,9.00
2019-02-10T11:02:11.464Z,9.00
2019-02-10T11:04:40.979Z,9.00
2019-02-10T11:07:10.729Z,9.00
2019-02-10T11:09:41.764Z,9.00
2019-02-10T11:12:11.399Z,9.00
2019-02-10T11:14:40.998Z,9.10
2019-02-10T11:17:10.669Z,9.00
2019-02-10T11:19:40.191Z,9.00
2019-02-10T11:22:09.823Z,9.00
2019-02-10T11:24:39.446Z,9.00
2019-02-10T11:27:09.053Z,9.10
2019-02-10T11:29:38.860Z,9.10
2019-02-10T11:32:08.432Z,9.10
2019-02-10T11:34:38.445Z,9.10
2019-02-10T11:37:07.987Z,9.20
2019-02-10T11:39:43.520Z,9.20
2019-02-10T11:42:09.016Z,9.20
2019-02-10T11:44:38.675Z,9.20
2019-02-10T11:47:08.723Z,9.20
2019-02-10T11:49:39.133Z,9.30
2019-02-10T11:52:08.825Z,9.30
2019-02-10T11:54:38.776Z,9.30
2019-02-10T11:57:08.263Z,9.30
2019-02-10T11:59:37.754Z,9.30
2019-02-10T12:02:07.579Z,9.40
2019-02-10T12:04:38.216Z,9.20
2019-02-10T12:07:07.912Z,9.30
2019-02-10T12:09:37.444Z,9.30
2019-02-10T12:12:06.994Z,9.30
2019-02-10T12:14:36.725Z,9.30
2019-02-10T12:17:06.695Z,9.30
2019-02-10T12:19:36.198Z,9.40
2019-02-10T12:22:05.703Z,9.40
2019-02-10T12:24:36.290Z,9.40
2019-02-10T12:27:06.518Z,9.30
2019-02-10T12:29:36.155Z,9.40
2019-02-10T12:32:05.791Z,9.30
2019-02-10T12:34:35.492Z,9.30
2019-02-10T12:37:05.178Z,9.30
2019-02-10T12:39:35.098Z,9.20
2019-02-10T12:42:05.618Z,9.20
2019-02-10T12:44:35.311Z,9.20
2019-02-10T12:47:05.200Z,9.10
2019-02-10T12:49:34.728Z,9.10
2019-02-10T12:52:04.371Z,9.10
2019-02-10T12:54:33.977Z,9.10
2019-02-10T12:57:09.198Z,9.10
2019-02-10T12:59:40.613Z,9.00
2019-02-10T13:02:10.258Z,9.00
2019-02-10T13:04:39.887Z,9.00
2019-02-10T13:07:09.952Z,9.00
2019-02-10T13:09:39.631Z,9.20
2019-02-10T13:12:10.729Z,9.10
2019-02-10T13:14:40.646Z,9.10
2019-02-10T13:17:10.255Z,9.10
2019-02-10T13:19:39.862Z,9.20
2019-02-10T13:22:09.678Z,9.20
2019-02-10T13:24:39.251Z,9.10
2019-02-10T13:27:09.571Z,9.10
2019-02-10T13:32:14.371Z,9.20
2019-02-10T13:34:43.899Z,9.10
2019-02-10T13:37:14.665Z,9.00
2019-02-10T13:39:44.478Z,8.70
2019-02-10T13:42:13.989Z,8.70
2019-02-10T13:44:45.208Z,8.60
2019-02-10T13:47:14.746Z,8.60
2019-02-10T13:49:45.038Z,8.70
2019-02-10T13:52:14.587Z,8.70
2019-02-10T13:54:44.837Z,8.60
2019-02-10T13:57:14.422Z,8.60
2019-02-10T13:59:44.190Z,8.60
2019-02-10T14:02:14.245Z,8.70
2019-02-10T14:04:44.088Z,8.70
2019-02-10T14:07:13.986Z,8.70
2019-02-10T14:09:43.545Z,8.60
2019-02-10T14:12:13.181Z,8.60
2019-02-10T14:14:42.846Z,8.50
2019-02-10T14:17:12.469Z,8.50
2019-02-10T14:19:41.994Z,8.60
2019-02-10T14:22:12.744Z,8.60
2019-02-10T14:24:42.768Z,8.50
2019-02-10T14:27:12.306Z,8.40
2019-02-10T14:29:47.540Z,8.40
2019-02-10T14:32:17.134Z,8.50
2019-02-10T14:34:46.645Z,8.50
2019-02-10T14:37:16.433Z,8.50
2019-02-10T14:39:46.210Z,8.50
2019-02-10T14:42:16.547Z,8.60
2019-02-10T14:44:46.329Z,8.60
2019-02-10T14:47:15.962Z,8.70
2019-02-10T14:49:45.697Z,8.80
2019-02-10T14:52:17.160Z,8.70
2019-02-10T14:54:46.804Z,8.70
2019-02-10T14:57:16.275Z,8.60
2019-02-10T14:59:45.747Z,8.60
2019-02-10T15:02:15.368Z,8.70
2019-02-10T15:04:45.078Z,8.70
2019-02-10T15:07:16.555Z,8.60
2019-02-10T15:09:48.769Z,8.60
2019-02-10T15:12:18.385Z,8.50
2019-02-10T15:14:49.400Z,8.50
2019-02-10T15:17:19.186Z,8.50
2019-02-10T15:19:48.860Z,8.40
2019-02-10T15:22:19.226Z,8.40
2019-02-10T15:24:49.682Z,8.40
2019-02-10T15:27:21.095Z,8.30
2019-02-10T15:29:51.168Z,8.30
2019-02-10T15:32:20.922Z,8.30
2019-02-10T15:34:51.487Z,8.30
2019-02-10T15:37:22.197Z,8.30
2019-02-10T15:39:52.081Z,8.00
2019-02-10T15:42:22.632Z,8.00
2019-02-10T15:44:52.890Z,8.10
2019-02-10T15:47:22.630Z,8.10
2019-02-10T15:49:57.181Z,8.20
2019-02-10T15:52:27.365Z,8.20
2019-02-10T15:54:57.720Z,8.20
2019-02-10T15:57:27.499Z,8.10
2019-02-10T15:59:57.356Z,8.00
2019-02-10T16:02:27.343Z,8.00
2019-02-10T16:04:57.453Z,7.90
2019-02-10T16:07:27.082Z,7.90
2019-02-10T16:09:57.527Z,7.90
2019-02-10T16:12:27.255Z,7.80
2019-02-10T16:14:57.231Z,7.80
2019-02-10T16:17:27.802Z,7.80
2019-02-10T16:19:57.547Z,7.80
2019-02-10T16:22:28.296Z,7.80
2019-02-10T16:24:58.243Z,7.70
2019-02-10T16:27:28.350Z,7.70
2019-02-10T16:29:58.673Z,7.60
2019-02-10T16:32:28.300Z,7.60
2019-02-10T16:34:57.981Z,7.50
2019-02-10T16:37:27.630Z,7.40
2019-02-10T16:39:57.638Z,7.50
2019-02-10T16:42:29.045Z,7.40
2019-02-10T16:44:59.413Z,7.40
2019-02-10T16:47:29.404Z,7.40
2019-02-10T16:49:59.132Z,7.40
2019-02-10T16:52:28.959Z,7.40
2019-02-10T16:54:58.635Z,7.40
2019-02-10T16:57:28.240Z,7.40
2019-02-10T16:59:58.334Z,7.30
2019-02-10T17:02:28.124Z,7.30
2019-02-10T17:04:58.197Z,7.30
2019-02-10T17:07:28.129Z,7.30
2019-02-10T17:09:57.974Z,7.30
2019-02-10T17:12:27.671Z,7.30
2019-02-10T17:14:57.853Z,7.20
2019-02-10T17:17:33.590Z,7.20
2019-02-10T17:20:13.937Z,7.10
2019-02-10T17:22:51.718Z,7.10
2019-02-10T17:25:26.540Z,7.10
2019-02-10T17:28:01.206Z,7.10
2019-02-10T17:30:33.486Z,7.00
2019-02-10T17:33:09.288Z,7.00
2019-02-10T17:35:42.560Z,7.00
2019-02-10T17:38:13.742Z,7.00
2019-02-10T17:40:49.972Z,7.00
2019-02-10T17:43:27.843Z,6.80
2019-02-10T17:45:59.633Z,6.80
2019-02-10T17:48:33.687Z,6.70
2019-02-10T17:51:06.102Z,6.70
2019-02-10T17:53:38.326Z,6.60
2019-02-10T17:56:12.242Z,6.60
2019-02-10T17:58:42.959Z,6.50
2019-02-10T18:01:15.039Z,6.50
2019-02-10T18:03:46.711Z,6.50
2019-02-10T18:06:21.017Z,6.40
2019-02-10T18:08:52.556Z,6.40
2019-02-10T18:11:30.855Z,6.40
2019-02-10T18:13:56.603Z,6.30
2019-02-10T18:16:44.345Z,6.30
2019-02-10T18:19:25.045Z,6.20
2019-02-10T18:22:05.282Z,6.30
2019-02-10T18:25:01.567Z,6.10
2019-02-10T18:27:50.334Z,6.10
2019-02-10T18:30:57.558Z,6.00
2019-02-10T18:33:55.620Z,6.00
2019-02-10T18:36:33.698Z,6.10
2019-02-10T18:39:34.454Z,6.10
2019-02-10T18:42:26.627Z,6.10
2019-02-10T18:45:23.784Z,6.10
2019-02-10T18:48:03.490Z,6.20
2019-02-10T18:50:52.227Z,6.20
2019-02-10T18:53:44.109Z,6.10
2019-02-10T18:56:23.810Z,6.00
2019-02-10T18:59:16.957Z,6.10
2019-02-10T19:02:21.703Z,6.00
2019-02-10T19:05:13.840Z,6.00
2019-02-10T19:08:03.485Z,6.00
2019-02-10T19:11:03.465Z,5.90
2019-02-10T19:13:54.358Z,5.90
2019-02-10T19:16:50.319Z,5.80
2019-02-10T19:19:59.801Z,5.80
2019-02-10T19:22:55.286Z,5.80
2019-02-10T19:25:45.193Z,5.70
2019-02-10T19:28:41.634Z,5.80
2019-02-10T19:31:29.607Z,5.70
2019-02-10T19:34:29.864Z,5.60
2019-02-10T19:37:30.439Z,5.70
2019-02-10T19:40:19.504Z,5.50
2019-02-10T19:43:20.899Z,5.50
2019-02-10T19:46:15.254Z,5.40
2019-02-10T19:49:02.827Z,5.40
2019-02-10T19:51:58.193Z,5.40
2019-02-10T19:54:37.773Z,5.50
2019-02-10T19:57:25.080Z,5.40
2019-02-10T20:00:32.216Z,5.40
2019-02-10T20:03:21.139Z,5.40
2019-02-10T20:06:07.709Z,5.30
2019-02-10T20:09:02.946Z,5.30
2019-02-10T20:11:45.120Z,5.30
2019-02-10T20:14:28.643Z,5.30
2019-02-10T20:17:20.317Z,5.20
2019-02-10T20:20:12.714Z,5.20
2019-02-10T20:22:54.690Z,5.20
2019-02-10T20:25:46.782Z,5.30
2019-02-10T20:28:52.874Z,5.30
2019-02-10T20:31:48.801Z,5.30
2019-02-10T20:34:42.357Z,5.10
2019-02-10T20:37:26.490Z,5.10
2019-02-10T20:40:05.483Z,5.00
2019-02-10T20:42:47.194Z,5.00
2019-02-10T20:45:28.552Z,4.90
2019-02-10T20:48:19.093Z,4.80
2019-02-10T20:51:01.462Z,4.80
2019-02-10T20:53:54.083Z,4.80
2019-02-10T20:56:48.888Z,4.70
2019-02-10T20:59:36.213Z,4.70
2019-02-10T21:02:25.010Z,4.60
2019-02-10T21:05:12.366Z,4.40
2019-02-10T21:08:03.779Z,4.30
2019-02-10T21:11:10.803Z,4.00
2019-02-10T21:14:11.157Z,3.90
2019-02-10T21:16:58.634Z,3.80
2019-02-10T21:19:46.255Z,3.80
2019-02-10T21:22:23.783Z,3.70
2019-02-10T21:25:12.768Z,3.60
2019-02-10T21:28:04.300Z,3.60
2019-02-10T21:30:55.629Z,3.60
2019-02-10T21:33:43.098Z,3.60
2019-02-10T21:36:37.950Z,3.70
2019-02-10T21:39:15.389Z,3.70
2019-02-10T21:42:11.679Z,3.70
2019-02-10T21:45:02.075Z,3.70
2019-02-10T21:47:41.596Z,3.60
2019-02-10T21:50:11.400Z,3.50
2019-02-10T21:52:41.244Z,3.40
2019-02-10T21:55:10.878Z,3.30
2019-02-10T21:57:40.546Z,3.40
2019-02-10T22:00:12.128Z,3.40
2019-02-10T22:02:41.643Z,3.50
2019-02-10T22:05:11.234Z,3.50
2019-02-10T22:07:40.798Z,3.50
2019-02-10T22:10:11.584Z,3.50
2019-02-10T22:12:41.244Z,3.40
2019-02-10T22:15:11.146Z,3.30
2019-02-10T22:17:40.644Z,3.30
2019-02-10T22:20:11.599Z,3.30
2019-02-10T22:22:41.609Z,3.30
2019-02-10T22:25:11.529Z,3.30
2019-02-10T22:27:41.230Z,3.30
2019-02-10T22:30:13.723Z,3.20
2019-02-10T22:32:43.173Z,3.20
2019-02-10T22:35:13.115Z,3.20
2019-02-10T22:37:43.294Z,3.00
2019-02-10T22:40:14.311Z,3.00
2019-02-10T22:42:45.779Z,2.90
2019-02-10T22:45:15.183Z,3.00
2019-02-10T22:47:45.997Z,3.00
2019-02-10T22:50:16.625Z,2.90
2019-02-10T22:52:46.753Z,2.90
2019-02-10T22:55:17.575Z,2.80
2019-02-10T22:57:46.966Z,2.80
2019-02-10T23:00:54.159Z,2.80
2019-02-10T23:03:23.661Z,2.80
2019-02-10T23:05:53.912Z,2.70
2019-02-10T23:08:23.314Z,2.70
2019-02-10T23:10:53.879Z,2.70
2019-02-10T23:13:23.313Z,2.80
2019-02-10T23:15:52.734Z,2.80
2019-02-10T23:18:22.147Z,2.70
2019-02-10T23:20:51.746Z,2.80
2019-02-10T23:23:22.430Z,2.60
2019-02-10T23:25:51.830Z,2.50
2019-02-10T23:28:21.285Z,2.50
2019-02-10T23:30:51.054Z,2.40
2019-02-10T23:33:20.458Z,2.50
2019-02-10T23:35:49.895Z,2.40
2019-02-10T23:38:19.272Z,2.40
2019-02-10T23:40:48.804Z,2.50
2019-02-10T23:43:18.551Z,2.30
2019-02-10T23:45:47.989Z,2.40
2019-02-10T23:48:17.381Z,2.30
2019-02-10T23:50:46.961Z,2.30
2019-02-10T23:53:18.635Z,2.30
2019-02-10T23:55:49.463Z,2.30
2019-02-10T23:58:18.831Z,2.30
