createdAt,value
2017-01-20T00:00:55.529Z,25.1
2017-01-20T00:01:54.512Z,25.1
2017-01-20T00:02:56.847Z,25.1
2017-01-20T00:03:55.550Z,25.1
2017-01-20T00:04:55.569Z,25.1
2017-01-20T00:05:55.569Z,25.1
2017-01-20T00:06:55.603Z,25.1
2017-01-20T00:07:55.703Z,25.1
2017-01-20T00:08:54.638Z,25.1
2017-01-20T00:09:55.838Z,25.1
2017-01-20T00:10:55.914Z,25.1
2017-01-20T00:11:56.626Z,25.1
2017-01-20T00:12:55.026Z,25.1
2017-01-20T00:13:55.013Z,25.1
2017-01-20T00:14:55.109Z,25.1
2017-01-20T00:15:56.302Z,25.1
2017-01-20T00:16:55.393Z,25.1
2017-01-20T00:17:55.272Z,25.1
2017-01-20T00:18:56.935Z,25.1
2017-01-20T00:19:55.289Z,25.1
2017-01-20T00:20:55.346Z,25.1
2017-01-20T00:21:56.460Z,25.1
2017-01-20T00:22:55.488Z,25.1
2017-01-20T00:23:55.517Z,25.1
2017-01-20T00:24:55.527Z,25.1
2017-01-20T00:25:56.615Z,25.1
2017-01-20T00:26:55.535Z,25.1
2017-01-20T00:27:56.648Z,25.1
2017-01-20T00:28:56.705Z,25.1
2017-01-20T00:29:56.833Z,25.1
2017-01-20T00:30:55.789Z,25.1
2017-01-20T00:31:55.902Z,25.1
2017-01-20T00:32:56.971Z,25.1
2017-01-20T00:33:57.074Z,25.1
2017-01-20T00:34:57.128Z,25.1
2017-01-20T00:35:57.153Z,25.1
2017-01-20T00:36:57.226Z,25.1
2017-01-20T00:37:57.251Z,25.1
2017-01-20T00:38:57.375Z,25.1
2017-01-20T00:39:57.349Z,25.1
2017-01-20T00:40:57.384Z,25.1
2017-01-20T00:41:56.375Z,25.1
2017-01-20T00:42:56.378Z,25.1
2017-01-20T00:43:56.481Z,25.1
2017-01-20T00:44:57.502Z,25.1
2017-01-20T00:45:57.654Z,25.1
2017-01-20T00:46:57.434Z,25.1
2017-01-20T00:47:56.686Z,25.1
2017-01-20T00:48:56.731Z,25.1
2017-01-20T00:49:57.375Z,25.1
2017-01-20T00:50:56.882Z,25.1
2017-01-20T00:51:57.987Z,25.1
2017-01-20T00:52:57.980Z,25.1
2017-01-20T00:53:56.957Z,25.1
2017-01-20T00:54:58.006Z,25.1
2017-01-20T00:55:58.345Z,25.1
2017-01-20T00:56:58.152Z,25.1
2017-01-20T00:57:58.237Z,25.1
2017-01-20T00:58:57.250Z,25.1
2017-01-20T00:59:58.405Z,25.1
2017-01-20T01:00:58.369Z,25
2017-01-20T01:01:58.418Z,25
2017-01-20T01:02:57.447Z,25
2017-01-20T01:03:57.584Z,25
2017-01-20T01:04:57.784Z,25
2017-01-20T01:05:58.717Z,25
2017-01-20T01:06:58.814Z,25
2017-01-20T01:07:58.864Z,25.1
2017-01-20T01:08:57.928Z,25.1
2017-01-20T01:09:57.895Z,25.1
2017-01-20T01:10:57.967Z,25.1
2017-01-20T01:11:59.521Z,25.1
2017-01-20T01:12:57.961Z,25.1
2017-01-20T01:13:59.010Z,25.1
2017-01-20T01:14:59.074Z,25.1
2017-01-20T01:15:59.180Z,25.1
2017-01-20T01:16:59.187Z,25.1
2017-01-20T01:17:58.320Z,25.1
2017-01-20T01:18:59.360Z,25
2017-01-20T01:19:59.426Z,25
2017-01-20T01:20:59.471Z,25
2017-01-20T01:21:58.446Z,25
2017-01-20T01:22:58.564Z,25
2017-01-20T01:23:59.272Z,25
2017-01-20T01:24:59.737Z,25.1
2017-01-20T01:25:58.657Z,25.1
2017-01-20T01:26:58.779Z,25.1
2017-01-20T01:27:59.889Z,25.1
2017-01-20T01:29:00.611Z,25
2017-01-20T01:29:59.945Z,25.1
2017-01-20T01:31:00.696Z,25
2017-01-20T01:31:59.064Z,25
2017-01-20T01:32:59.046Z,25
2017-01-20T01:34:00.090Z,25
2017-01-20T01:35:00.191Z,25
2017-01-20T01:35:59.180Z,25
2017-01-20T01:36:59.181Z,25
2017-01-20T01:38:00.325Z,25
2017-01-20T01:38:59.419Z,25
2017-01-20T01:40:00.413Z,25
2017-01-20T01:41:00.593Z,25.1
2017-01-20T01:41:59.483Z,25.1
2017-01-20T01:42:59.570Z,25.1
2017-01-20T01:43:59.555Z,25.1
2017-01-20T01:44:59.625Z,25.1
2017-01-20T01:46:00.613Z,25
2017-01-20T01:47:00.613Z,25
2017-01-20T01:48:00.760Z,25
2017-01-20T01:48:59.732Z,25
2017-01-20T01:49:59.965Z,25
2017-01-20T01:51:00.949Z,25
2017-01-20T01:52:00.955Z,25
2017-01-20T01:52:59.882Z,25
2017-01-20T01:54:01.022Z,25
2017-01-20T01:54:59.989Z,25
2017-01-20T01:56:01.060Z,25
2017-01-20T01:57:00.018Z,25
2017-01-20T01:58:00.113Z,25
2017-01-20T01:59:00.199Z,25
2017-01-20T02:00:00.258Z,25
2017-01-20T02:01:01.355Z,25
2017-01-20T02:02:01.643Z,25
2017-01-20T02:03:00.392Z,25
2017-01-20T02:04:00.523Z,25
2017-01-20T02:05:01.662Z,25
2017-01-20T02:06:00.602Z,25
2017-01-20T02:07:01.666Z,25
2017-01-20T02:08:01.663Z,25
2017-01-20T02:09:02.224Z,25
2017-01-20T02:10:00.719Z,25
2017-01-20T02:11:04.374Z,25
2017-01-20T02:12:01.906Z,25
2017-01-20T02:13:01.929Z,25.1
2017-01-20T02:14:01.071Z,25.1
2017-01-20T02:15:02.137Z,25.1
2017-01-20T02:16:02.169Z,25.1
2017-01-20T02:17:02.203Z,25
2017-01-20T02:18:02.157Z,25
2017-01-20T02:19:01.130Z,25
2017-01-20T02:20:01.155Z,25
2017-01-20T02:21:01.233Z,25
2017-01-20T02:22:02.353Z,25
2017-01-20T02:23:01.369Z,25
2017-01-20T02:24:02.505Z,25
2017-01-20T02:25:02.500Z,25
2017-01-20T02:26:02.639Z,25
2017-01-20T02:27:02.848Z,25
2017-01-20T02:28:02.859Z,25
2017-01-20T02:29:02.879Z,25
2017-01-20T02:30:01.847Z,25
2017-01-20T02:31:02.947Z,25
2017-01-20T02:32:03.057Z,25
2017-01-20T02:33:03.061Z,25
2017-01-20T02:34:02.063Z,25
2017-01-20T02:35:02.151Z,25
2017-01-20T02:36:03.217Z,25.1
2017-01-20T02:37:02.273Z,25.1
2017-01-20T02:38:03.314Z,25.1
2017-01-20T02:39:03.488Z,25.1
2017-01-20T02:40:03.592Z,25.1
2017-01-20T02:41:02.520Z,25.1
2017-01-20T02:42:03.600Z,25.1
2017-01-20T02:43:03.851Z,25
2017-01-20T02:44:03.861Z,25
2017-01-20T02:45:02.779Z,25
2017-01-20T02:46:04.831Z,25
2017-01-20T02:47:03.896Z,25
2017-01-20T02:48:04.069Z,25
2017-01-20T02:49:03.108Z,25
2017-01-20T02:50:03.041Z,25
2017-01-20T02:51:03.253Z,25
2017-01-20T02:52:04.205Z,25
2017-01-20T02:53:04.254Z,25
2017-01-20T02:54:03.257Z,25
2017-01-20T02:55:04.386Z,25
2017-01-20T02:56:03.391Z,25
2017-01-20T02:57:04.553Z,25
2017-01-20T02:58:03.541Z,25
2017-01-20T02:59:03.604Z,25
2017-01-20T03:00:05.307Z,25
2017-01-20T03:01:03.687Z,25
2017-01-20T03:02:05.334Z,25
2017-01-20T03:03:03.891Z,25
2017-01-20T03:04:03.906Z,25
2017-01-20T03:05:04.951Z,25
2017-01-20T03:06:03.955Z,25
2017-01-20T03:07:05.046Z,25
2017-01-20T03:08:05.130Z,25.1
2017-01-20T03:09:04.170Z,25
2017-01-20T03:10:05.936Z,25
2017-01-20T03:11:04.723Z,25
2017-01-20T03:12:05.319Z,25
2017-01-20T03:13:05.289Z,25
2017-01-20T03:14:04.898Z,25
2017-01-20T03:15:04.397Z,25
2017-01-20T03:16:04.438Z,25
2017-01-20T03:17:05.204Z,25
2017-01-20T03:18:04.585Z,25
2017-01-20T03:19:05.692Z,25
2017-01-20T03:20:05.554Z,25
2017-01-20T03:21:05.798Z,25
2017-01-20T03:22:04.959Z,25
2017-01-20T03:23:05.516Z,25
2017-01-20T03:24:05.046Z,25
2017-01-20T03:25:04.979Z,25
2017-01-20T03:26:06.172Z,25
2017-01-20T03:27:05.216Z,25
2017-01-20T03:28:05.216Z,25
2017-01-20T03:29:05.270Z,25
2017-01-20T03:30:05.250Z,25
2017-01-20T03:31:05.430Z,25
2017-01-20T03:32:06.561Z,25
2017-01-20T03:33:06.681Z,25
2017-01-20T03:34:06.736Z,25
2017-01-20T03:35:05.655Z,25
2017-01-20T03:36:06.771Z,25
2017-01-20T03:37:05.800Z,25
2017-01-20T03:38:06.937Z,25
2017-01-20T03:39:06.893Z,25
2017-01-20T03:40:07.015Z,25
2017-01-20T03:41:06.966Z,25
2017-01-20T03:42:07.081Z,25
2017-01-20T03:43:06.021Z,25
2017-01-20T03:44:06.132Z,25
2017-01-20T03:45:06.155Z,25
2017-01-20T03:46:06.226Z,25
2017-01-20T03:47:07.381Z,25
2017-01-20T03:48:06.390Z,25
2017-01-20T03:49:07.459Z,25
2017-01-20T03:50:06.419Z,25
2017-01-20T04:32:28.896Z,25.2
2017-01-20T04:33:27.806Z,25.2
2017-01-20T04:34:28.997Z,25.3
2017-01-20T04:35:29.024Z,25.2
2017-01-20T04:36:28.991Z,25.2
2017-01-20T04:37:29.662Z,25.2
2017-01-20T04:38:29.201Z,25.2
2017-01-20T04:39:29.202Z,25.2
2017-01-20T04:40:28.832Z,25.2
2017-01-20T04:41:29.215Z,25.2
2017-01-20T04:42:28.219Z,25.2
2017-01-20T04:43:29.988Z,25.1
2017-01-20T04:44:28.312Z,25.1
2017-01-20T04:45:29.476Z,25.1
2017-01-20T04:46:29.230Z,25.1
2017-01-20T04:47:29.508Z,25.1
2017-01-20T04:48:29.503Z,25.1
2017-01-20T04:49:29.566Z,25.1
2017-01-20T04:50:30.222Z,25.1
2017-01-20T04:51:29.626Z,25.1
2017-01-20T04:52:29.447Z,25.1
2017-01-20T04:53:28.708Z,25.1
2017-01-20T04:54:29.831Z,25.2
2017-01-20T04:55:29.121Z,25.5
2017-01-20T04:56:30.030Z,25.8
2017-01-20T04:57:30.180Z,26.1
2017-01-20T04:58:29.187Z,26.4
2017-01-20T04:59:30.331Z,26.6
2017-01-20T05:00:30.352Z,26.7
2017-01-20T05:01:30.396Z,26.9
2017-01-20T05:02:29.293Z,27.2
2017-01-20T05:03:30.573Z,27.5
2017-01-20T05:04:29.419Z,27.8
2017-01-20T05:05:29.698Z,28.1
2017-01-20T05:06:30.776Z,28.3
2017-01-20T05:07:29.615Z,28.6
2017-01-20T05:08:30.823Z,28.8
2017-01-20T05:09:29.650Z,29
2017-01-20T05:10:29.725Z,29.1
2017-01-20T05:11:29.916Z,29.2
2017-01-20T05:12:30.953Z,29.4
2017-01-20T05:13:30.962Z,29.5
2017-01-20T05:14:29.945Z,29.6
2017-01-20T05:15:31.006Z,29.6
2017-01-20T05:16:31.085Z,29.7
2017-01-20T05:17:29.968Z,29.7
2017-01-20T05:18:31.142Z,29.7
2017-01-20T05:19:31.130Z,29.8
2017-01-20T05:20:30.315Z,29.8
2017-01-20T05:21:30.404Z,29.8
2017-01-20T05:22:31.340Z,29.8
2017-01-20T05:23:30.411Z,29.8
2017-01-20T05:24:32.091Z,29.8
2017-01-20T05:25:31.503Z,29.8
2017-01-20T05:26:32.179Z,29.7
2017-01-20T05:27:31.479Z,29.7
2017-01-20T05:28:32.225Z,29.7
2017-01-20T05:29:33.308Z,29.7
2017-01-20T05:30:31.311Z,29.6
2017-01-20T05:31:31.722Z,29.6
2017-01-20T05:32:31.293Z,29.6
2017-01-20T05:33:32.433Z,29.5
2017-01-20T05:34:31.833Z,29.5
2017-01-20T05:35:30.843Z,29.5
2017-01-20T05:36:31.667Z,29.5
2017-01-20T05:37:31.176Z,29.5
2017-01-20T05:38:32.260Z,29.5
2017-01-20T05:39:31.227Z,29.5
2017-01-20T05:40:30.977Z,29.4
2017-01-20T05:41:31.860Z,29.4
2017-01-20T05:42:30.916Z,29.4
2017-01-20T05:43:30.897Z,29.3
2017-01-20T05:44:31.057Z,29.3
2017-01-20T05:45:31.740Z,29.3
2017-01-20T05:46:32.978Z,29.3
2017-01-20T05:47:32.248Z,29.3
2017-01-20T05:48:31.997Z,29.2
2017-01-20T05:49:32.404Z,29.2
2017-01-20T05:50:32.414Z,29.2
2017-01-20T05:51:31.572Z,29.1
2017-01-20T05:52:32.614Z,29.1
2017-01-20T05:53:32.544Z,29.1
2017-01-20T05:54:31.577Z,29.1
2017-01-20T05:55:31.594Z,29
2017-01-20T05:56:31.623Z,29
2017-01-20T05:57:31.608Z,29
2017-01-20T05:58:32.295Z,29
2017-01-20T05:59:32.889Z,28.9
2017-01-20T06:00:31.883Z,28.9
2017-01-20T06:01:31.843Z,28.9
2017-01-20T06:02:31.884Z,28.8
2017-01-20T06:03:33.181Z,28.8
2017-01-20T06:04:32.101Z,28.8
2017-01-20T06:05:33.040Z,28.7
2017-01-20T06:06:33.035Z,28.7
2017-01-20T06:07:33.059Z,28.7
2017-01-20T06:08:33.050Z,28.7
2017-01-20T06:09:33.275Z,28.6
2017-01-20T06:10:33.090Z,28.6
2017-01-20T06:11:33.236Z,28.6
2017-01-20T06:12:33.998Z,28.6
2017-01-20T06:13:32.771Z,28.6
2017-01-20T06:14:32.361Z,28.6
2017-01-20T06:15:32.389Z,28.5
2017-01-20T06:16:33.370Z,28.5
2017-01-20T06:17:33.408Z,28.5
2017-01-20T06:18:33.547Z,28.4
2017-01-20T06:19:33.594Z,28.4
2017-01-20T06:20:34.227Z,28.4
2017-01-20T06:21:33.301Z,28.4
2017-01-20T06:22:33.766Z,28.4
2017-01-20T06:23:32.889Z,28.3
2017-01-20T06:24:35.634Z,28.3
2017-01-20T06:25:34.943Z,28.3
2017-01-20T06:26:32.998Z,28.3
2017-01-20T06:27:33.985Z,28.3
2017-01-20T06:28:33.056Z,28.3
2017-01-20T06:29:34.949Z,28.2
2017-01-20T06:30:33.169Z,28.2
2017-01-20T06:31:34.222Z,28.2
2017-01-20T06:32:34.401Z,28.2
2017-01-20T06:33:33.267Z,28.2
2017-01-20T06:34:34.332Z,28.1
2017-01-20T06:35:35.326Z,28.1
2017-01-20T06:36:33.457Z,28.1
2017-01-20T06:37:34.032Z,28.1
2017-01-20T06:38:34.637Z,28.1
2017-01-20T06:39:33.477Z,28.1
2017-01-20T06:40:34.643Z,28
2017-01-20T06:41:36.578Z,28
2017-01-20T06:42:35.669Z,28
2017-01-20T06:43:34.479Z,28
2017-01-20T06:44:33.941Z,28
2017-01-20T06:45:34.994Z,28
2017-01-20T06:46:34.537Z,28
2017-01-20T06:47:35.540Z,27.9
2017-01-20T06:48:37.375Z,27.9
2017-01-20T06:49:36.229Z,27.9
2017-01-20T06:50:34.186Z,27.9
2017-01-20T06:51:36.676Z,27.9
2017-01-20T06:52:35.520Z,27.9
2017-01-20T06:53:34.392Z,27.9
2017-01-20T06:54:35.084Z,27.9
2017-01-20T06:55:35.162Z,27.8
2017-01-20T06:56:35.536Z,27.8
2017-01-20T06:57:34.643Z,27.8
2017-01-20T06:58:36.183Z,27.8
2017-01-20T06:59:34.839Z,27.8
2017-01-20T07:00:34.690Z,27.8
2017-01-20T07:01:34.904Z,27.7
2017-01-20T07:02:35.630Z,27.7
2017-01-20T07:03:34.965Z,27.7
2017-01-20T07:04:36.059Z,27.7
2017-01-20T07:05:35.136Z,27.7
2017-01-20T07:06:36.362Z,27.7
2017-01-20T07:07:36.113Z,27.7
2017-01-20T07:08:36.755Z,27.7
2017-01-20T07:09:37.114Z,27.7
2017-01-20T07:10:36.493Z,27.7
2017-01-20T07:11:36.349Z,27.7
2017-01-20T07:12:36.669Z,27.6
2017-01-20T07:13:35.490Z,27.6
2017-01-20T07:14:37.135Z,27.6
2017-01-20T07:15:36.727Z,27.6
2017-01-20T07:16:35.803Z,27.6
2017-01-20T07:17:37.389Z,27.6
2017-01-20T07:18:35.859Z,27.6
2017-01-20T07:19:35.764Z,27.6
2017-01-20T07:20:37.138Z,27.6
2017-01-20T07:21:37.836Z,27.5
2017-01-20T07:22:37.048Z,27.5
2017-01-20T07:23:36.285Z,27.5
2017-01-20T07:24:37.482Z,27.5
2017-01-20T07:25:37.335Z,27.5
2017-01-20T07:26:37.361Z,26.9
2017-01-20T07:27:37.368Z,26.3
2017-01-20T07:28:36.389Z,26.2
2017-01-20T07:29:37.986Z,26
2017-01-20T07:30:36.481Z,25.9
2017-01-20T07:31:37.528Z,25.8
2017-01-20T07:32:37.564Z,25.9
2017-01-20T07:33:36.678Z,26.2
2017-01-20T07:34:39.801Z,26.3
2017-01-20T07:35:37.444Z,26.5
2017-01-20T07:36:36.742Z,26.5
2017-01-20T07:37:37.870Z,26.6
2017-01-20T07:38:36.800Z,26.6
2017-01-20T07:39:36.936Z,26.6
2017-01-20T07:40:37.525Z,26.7
2017-01-20T07:41:37.871Z,26.9
2017-01-20T07:42:39.540Z,26.9
2017-01-20T07:43:37.926Z,26.9
2017-01-20T07:44:38.802Z,26.8
2017-01-20T07:45:39.148Z,26.8
2017-01-20T07:46:37.672Z,26.8
2017-01-20T07:47:37.222Z,26.8
2017-01-20T07:48:37.295Z,26.8
2017-01-20T07:49:37.941Z,26.8
2017-01-20T07:50:37.530Z,26.8
2017-01-20T07:51:38.587Z,26.7
2017-01-20T07:52:38.758Z,26.7
2017-01-20T07:53:39.163Z,26.7
2017-01-20T07:54:37.830Z,26.7
2017-01-20T07:55:37.688Z,26.7
2017-01-20T07:56:38.790Z,26.7
2017-01-20T07:57:39.907Z,26.7
2017-01-20T07:58:39.216Z,26.7
2017-01-20T07:59:39.942Z,26.7
2017-01-20T08:00:38.788Z,26.7
2017-01-20T08:01:39.739Z,26.7
2017-01-20T08:02:38.871Z,26.7
2017-01-20T08:03:38.557Z,26.7
2017-01-20T08:04:38.599Z,26.7
2017-01-20T08:05:39.391Z,26.7
2017-01-20T08:06:39.686Z,26.7
2017-01-20T08:07:38.119Z,26.8
2017-01-20T08:08:38.307Z,26.9
2017-01-20T08:09:40.498Z,27
2017-01-20T08:10:38.840Z,26.9
2017-01-20T08:11:39.712Z,26.9
2017-01-20T08:12:40.118Z,26.9
2017-01-20T08:13:38.406Z,26.9
2017-01-20T08:14:40.197Z,26.8
2017-01-20T08:15:39.771Z,26.7
2017-01-20T08:16:38.627Z,26.7
2017-01-20T08:17:39.168Z,26.7
2017-01-20T08:18:38.808Z,26.6
2017-01-20T08:19:38.855Z,26.6
2017-01-20T08:20:40.545Z,26.5
2017-01-20T08:21:38.870Z,26.4
2017-01-20T08:22:39.099Z,26.3
2017-01-20T08:23:39.795Z,26.2
2017-01-20T08:24:39.178Z,26.1
2017-01-20T08:25:39.901Z,26.1
2017-01-20T08:26:39.979Z,26
2017-01-20T08:27:40.011Z,26
2017-01-20T08:28:43.128Z,25.9
2017-01-20T08:29:39.392Z,25.8
2017-01-20T08:30:43.130Z,25.7
2017-01-20T08:31:42.499Z,25.6
2017-01-20T08:32:39.573Z,25.5
2017-01-20T08:33:39.539Z,25.5
2017-01-20T08:34:40.399Z,25.4
2017-01-20T08:35:39.726Z,25.3
2017-01-20T08:36:39.838Z,25.3
2017-01-20T08:37:40.989Z,25.2
2017-01-20T08:38:41.480Z,25.2
2017-01-20T08:39:40.453Z,25.1
2017-01-20T08:40:41.786Z,25.1
2017-01-20T08:41:42.496Z,25.1
2017-01-20T08:42:41.197Z,25
2017-01-20T08:43:40.156Z,25
2017-01-20T08:44:44.385Z,24.9
2017-01-20T08:45:40.990Z,24.9
2017-01-20T08:46:41.139Z,24.8
2017-01-20T08:47:40.992Z,24.8
2017-01-20T08:48:43.341Z,24.8
2017-01-20T08:49:40.406Z,24.8
2017-01-20T08:50:40.396Z,24.7
2017-01-20T08:51:40.452Z,24.7
2017-01-20T08:52:41.633Z,24.7
2017-01-20T08:53:40.727Z,24.7
2017-01-20T08:54:42.950Z,24.7
2017-01-20T08:55:41.826Z,24.6
2017-01-20T08:56:41.562Z,24.6
2017-01-20T08:57:42.116Z,24.6
2017-01-20T08:58:41.543Z,24.5
2017-01-20T08:59:40.926Z,24.5
2017-01-20T09:00:42.340Z,24.5
2017-01-20T09:01:44.125Z,24.5
2017-01-20T09:02:41.793Z,24.5
2017-01-20T09:03:42.344Z,24.5
2017-01-20T09:04:42.338Z,24.4
2017-01-20T09:05:42.000Z,24.4
2017-01-20T09:06:42.512Z,24.4
2017-01-20T09:07:41.465Z,24.4
2017-01-20T09:08:41.430Z,24.4
2017-01-20T09:09:43.271Z,24.4
2017-01-20T09:10:43.300Z,24.4
2017-01-20T09:11:41.692Z,24.4
2017-01-20T09:12:42.766Z,24.4
2017-01-20T09:13:42.808Z,24.4
2017-01-20T09:14:42.881Z,24.4
2017-01-20T09:15:43.654Z,24.4
2017-01-20T09:16:42.576Z,24.5
2017-01-20T09:17:43.115Z,24.5
2017-01-20T09:18:41.982Z,24.5
2017-01-20T09:19:43.148Z,24.5
2017-01-20T09:20:43.196Z,24.5
2017-01-20T09:21:42.956Z,24.6
2017-01-20T09:22:43.193Z,24.6
2017-01-20T09:23:43.232Z,24.7
2017-01-20T09:24:43.340Z,24.7
2017-01-20T09:25:42.205Z,24.7
2017-01-20T09:26:42.285Z,24.7
2017-01-20T09:27:43.987Z,24.7
2017-01-20T09:28:43.401Z,24.8
2017-01-20T09:29:42.509Z,24.9
2017-01-20T09:30:43.598Z,24.9
2017-01-20T09:31:44.256Z,24.9
2017-01-20T09:32:44.997Z,24.9
2017-01-20T09:33:43.557Z,24.9
2017-01-20T09:34:44.517Z,24.9
2017-01-20T09:35:47.091Z,24.9
2017-01-20T09:36:42.699Z,25.1
2017-01-20T09:37:43.866Z,25.2
2017-01-20T09:38:43.663Z,25.2
2017-01-20T09:39:42.932Z,25.3
2017-01-20T09:40:44.366Z,25.3
2017-01-20T09:41:45.322Z,25.2
2017-01-20T09:42:43.044Z,25.2
2017-01-20T09:43:43.280Z,25.3
2017-01-20T09:44:44.225Z,25.3
2017-01-20T09:45:43.791Z,25.3
2017-01-20T09:46:44.909Z,25.4
2017-01-20T09:47:46.513Z,25.5
2017-01-20T09:48:45.385Z,25.5
2017-01-20T09:49:45.139Z,25.5
2017-01-20T09:50:44.580Z,25.5
2017-01-20T09:51:43.444Z,25.5
2017-01-20T09:52:44.630Z,25.5
2017-01-20T09:53:43.519Z,25.5
2017-01-20T09:54:44.335Z,25.6
2017-01-20T09:55:43.704Z,25.7
2017-01-20T09:56:46.050Z,25.7
2017-01-20T09:57:46.964Z,25.7
2017-01-20T09:58:49.771Z,25.7
2017-01-20T09:59:47.569Z,25.7
2017-01-20T10:00:47.712Z,25.9
2017-01-20T10:01:50.808Z,25.9
2017-01-20T10:02:45.368Z,25.9
2017-01-20T10:03:47.803Z,25.9
2017-01-20T10:04:44.089Z,25.9
2017-01-20T10:05:44.931Z,25.9
2017-01-20T10:06:45.476Z,26
2017-01-20T10:07:45.062Z,26
2017-01-20T10:08:46.008Z,26
2017-01-20T10:09:46.080Z,26
2017-01-20T10:10:46.793Z,26
2017-01-20T10:11:45.456Z,26
2017-01-20T10:12:44.505Z,26
2017-01-20T10:13:44.596Z,26.1
2017-01-20T10:14:47.864Z,26.1
2017-01-20T10:15:46.973Z,26.1
2017-01-20T10:16:48.378Z,26.1
2017-01-20T10:17:47.023Z,26.1
2017-01-20T10:18:46.336Z,26.1
2017-01-20T10:19:48.213Z,26.2
2017-01-20T10:20:48.301Z,26.2
2017-01-20T10:21:45.926Z,26.2
2017-01-20T10:22:47.878Z,26.3
2017-01-20T10:23:44.848Z,26.3
2017-01-20T10:24:46.340Z,26.3
2017-01-20T10:25:48.382Z,26.3
2017-01-20T10:26:46.087Z,26.3
2017-01-20T10:27:45.671Z,26.4
2017-01-20T10:28:49.982Z,26.4
2017-01-20T10:29:50.024Z,26.4
2017-01-20T10:30:49.578Z,26.5
2017-01-20T10:31:46.563Z,26.5
2017-01-20T10:32:47.460Z,26.5
2017-01-20T10:33:46.628Z,26.5
2017-01-20T10:34:46.410Z,26.5
2017-01-20T10:35:47.803Z,26.5
2017-01-20T10:36:47.236Z,26.6
2017-01-20T10:37:47.592Z,26.5
2017-01-20T10:38:47.541Z,26.6
2017-01-20T10:39:46.345Z,26.6
2017-01-20T10:40:47.547Z,26.6
2017-01-20T10:41:47.519Z,26.6
2017-01-20T10:42:52.733Z,26.6
2017-01-20T10:43:46.177Z,26.6
2017-01-20T10:44:50.193Z,26.6
2017-01-20T10:45:50.985Z,26.5
2017-01-20T10:46:48.493Z,26.5
2017-01-20T10:47:50.279Z,26.5
2017-01-20T10:48:47.455Z,26.6
2017-01-20T10:49:51.597Z,26.6
2017-01-20T10:50:52.738Z,26.6
2017-01-20T10:51:50.173Z,26.6
2017-01-20T10:52:48.354Z,26.6
2017-01-20T10:53:48.205Z,26.6
2017-01-20T10:54:49.570Z,26.6
2017-01-20T10:55:47.187Z,26.6
2017-01-20T10:56:53.963Z,26.6
2017-01-20T10:57:53.001Z,26.6
2017-01-20T10:58:49.610Z,26.6
2017-01-20T10:59:49.898Z,26.6
2017-01-20T11:00:56.676Z,26.6
2017-01-20T11:01:52.203Z,26.6
2017-01-20T11:02:55.377Z,26.6
2017-01-20T11:03:48.850Z,26.6
2017-01-20T11:04:47.544Z,26.6
2017-01-20T11:05:51.451Z,26.6
2017-01-20T11:06:48.648Z,26.6
2017-01-20T11:07:47.195Z,26.6
2017-01-20T11:08:47.250Z,26.6
2017-01-20T11:09:49.897Z,26.6
2017-01-20T11:10:52.591Z,26.6
2017-01-20T11:11:48.834Z,26.6
2017-01-20T11:12:50.125Z,26.6
2017-01-20T11:13:54.875Z,26.6
2017-01-20T11:14:54.533Z,26.5
2017-01-20T11:15:57.023Z,26.5
2017-01-20T11:16:53.508Z,26.5
2017-01-20T11:17:56.016Z,26.5
2017-01-20T11:18:55.058Z,26.5
2017-01-20T11:19:55.423Z,26.5
2017-01-20T11:20:48.769Z,26.4
2017-01-20T11:21:49.353Z,26.4
2017-01-20T11:22:50.243Z,26.4
2017-01-20T11:23:50.227Z,26.4
2017-01-20T11:24:48.914Z,26.3
2017-01-20T11:25:48.013Z,26.3
2017-01-20T11:26:48.602Z,26.3
2017-01-20T11:27:51.165Z,26.3
2017-01-20T11:28:49.203Z,26.3
2017-01-20T11:29:49.768Z,26.2
2017-01-20T11:30:53.433Z,26.2
2017-01-20T11:31:52.857Z,26.2
2017-01-20T11:32:51.470Z,26.2
2017-01-20T11:33:52.088Z,26.2
2017-01-20T11:34:50.606Z,26.1
2017-01-20T11:35:51.675Z,26.1
2017-01-20T11:36:52.450Z,26.1
2017-01-20T11:37:50.847Z,26.1
2017-01-20T11:38:48.796Z,26
2017-01-20T11:39:50.079Z,26
2017-01-20T11:40:50.810Z,26
2017-01-20T11:41:51.193Z,26
2017-01-20T11:42:50.676Z,25.9
2017-01-20T11:43:50.573Z,25.9
2017-01-20T11:44:52.628Z,25.9
2017-01-20T11:45:53.044Z,25.9
2017-01-20T11:46:53.703Z,25.9
2017-01-20T11:47:52.438Z,25.9
2017-01-20T11:48:52.141Z,25.8
2017-01-20T11:49:55.465Z,25.7
2017-01-20T11:50:51.826Z,25.1
2017-01-20T11:51:52.391Z,24.7
2017-01-20T11:52:53.443Z,24.5
2017-01-20T11:53:52.994Z,24.3
2017-01-20T11:54:53.296Z,24.1
2017-01-20T11:55:51.559Z,23.9
2017-01-20T11:56:53.782Z,23.7
2017-01-20T11:57:52.871Z,23.5
2017-01-20T11:58:52.795Z,23.3
2017-01-20T11:59:50.979Z,23.1
2017-01-20T12:00:52.296Z,23
2017-01-20T12:01:51.082Z,22.8
2017-01-20T12:02:50.294Z,22.6
2017-01-20T12:03:52.124Z,22.5
2017-01-20T12:04:54.711Z,22.4
2017-01-20T12:05:53.619Z,22.2
2017-01-20T12:06:53.897Z,22.2
2017-01-20T12:07:51.836Z,22.1
2017-01-20T12:08:52.789Z,22.1
2017-01-20T12:09:51.422Z,22.1
2017-01-20T12:10:51.137Z,22
2017-01-20T12:11:50.903Z,21.9
2017-01-20T12:12:52.303Z,21.8
2017-01-20T12:13:51.516Z,21.6
2017-01-20T12:14:53.835Z,21.6
2017-01-20T12:15:51.446Z,21.5
2017-01-20T12:16:50.363Z,21.4
2017-01-20T12:17:52.082Z,21.3
2017-01-20T12:18:52.597Z,21.2
2017-01-20T12:19:51.570Z,21
2017-01-20T12:20:52.465Z,20.9
2017-01-20T12:21:52.501Z,20.9
2017-01-20T12:22:50.635Z,20.8
2017-01-20T12:23:52.374Z,20.7
2017-01-20T12:24:50.689Z,20.6
2017-01-20T12:25:51.876Z,20.6
2017-01-20T12:26:51.954Z,20.6
2017-01-20T12:27:52.508Z,20.5
2017-01-20T12:28:51.804Z,20.5
2017-01-20T12:29:52.095Z,20.5
2017-01-20T12:30:52.747Z,20.4
2017-01-20T12:31:51.055Z,20.4
2017-01-20T12:32:52.602Z,20.3
2017-01-20T12:33:54.071Z,20.3
2017-01-20T12:34:51.043Z,20.3
2017-01-20T12:35:52.557Z,20.3
2017-01-20T12:36:51.148Z,20.3
2017-01-20T12:37:52.943Z,20.3
2017-01-20T12:38:52.310Z,20.2
2017-01-20T12:39:51.399Z,20.2
2017-01-20T12:40:51.397Z,20.2
2017-01-20T12:41:52.395Z,20.2
2017-01-20T12:42:53.667Z,20.1
2017-01-20T12:43:52.769Z,20.1
2017-01-20T12:44:52.506Z,20
2017-01-20T12:45:51.463Z,20
2017-01-20T12:46:52.556Z,20
2017-01-20T12:47:51.569Z,20
2017-01-20T12:48:51.706Z,20
2017-01-20T12:49:52.527Z,19.9
2017-01-20T12:50:52.312Z,19.9
2017-01-20T12:51:51.863Z,19.9
2017-01-20T12:52:52.045Z,19.9
2017-01-20T12:53:55.255Z,19.8
2017-01-20T12:54:53.791Z,19.8
2017-01-20T12:55:52.020Z,19.8
2017-01-20T12:56:52.156Z,19.7
2017-01-20T12:57:55.075Z,19.7
2017-01-20T12:58:52.441Z,19.7
2017-01-20T12:59:54.188Z,19.6
2017-01-20T13:00:52.469Z,19.6
2017-01-20T13:01:52.462Z,19.6
2017-01-20T13:02:54.262Z,19.5
2017-01-20T13:03:53.716Z,19.5
2017-01-20T13:04:55.010Z,19.5
2017-01-20T13:05:53.792Z,19.5
2017-01-20T13:06:53.881Z,19.5
2017-01-20T13:07:53.910Z,19.4
2017-01-20T13:08:54.369Z,19.4
2017-01-20T13:09:55.454Z,19.4
2017-01-20T13:10:54.080Z,19.4
2017-01-20T13:11:56.847Z,19.4
2017-01-20T13:12:54.955Z,19.4
2017-01-20T13:13:58.325Z,19.4
2017-01-20T13:14:55.672Z,19.3
2017-01-20T13:15:53.283Z,19.3
2017-01-20T13:16:55.586Z,19.3
2017-01-20T13:17:53.390Z,19.3
2017-01-20T13:18:55.608Z,19.3
2017-01-20T13:19:57.320Z,19.3
2017-01-20T13:20:56.232Z,19.2
2017-01-20T13:21:57.684Z,19.2
2017-01-20T13:22:57.908Z,19.2
2017-01-20T13:23:55.969Z,19.1
2017-01-20T13:24:56.932Z,19.1
2017-01-20T13:25:55.555Z,19.1
2017-01-20T13:27:00.805Z,19
2017-01-20T13:27:54.454Z,19
2017-01-20T13:28:55.893Z,19
2017-01-20T13:29:56.253Z,18.9
2017-01-20T13:30:56.500Z,18.9
2017-01-20T13:31:56.447Z,18.8
2017-01-20T13:32:57.652Z,18.8
2017-01-20T13:33:59.835Z,18.8
2017-01-20T13:34:57.657Z,18.7
2017-01-20T13:35:57.387Z,18.7
2017-01-20T13:36:56.579Z,18.7
2017-01-20T13:37:56.114Z,18.6
2017-01-20T13:38:56.918Z,18.6
2017-01-20T13:39:56.009Z,18.6
2017-01-20T13:40:55.212Z,18.5
2017-01-20T13:41:57.275Z,18.5
2017-01-20T13:42:57.050Z,18.5
2017-01-20T13:44:02.576Z,18.5
2017-01-20T13:44:57.226Z,18.4
2017-01-20T13:45:59.137Z,18.4
2017-01-20T13:46:56.016Z,18.3
2017-01-20T13:47:57.118Z,18.3
2017-01-20T13:48:59.816Z,18.3
2017-01-20T13:49:55.395Z,18.3
2017-01-20T13:50:57.774Z,18.2
2017-01-20T13:51:54.851Z,18.2
2017-01-20T13:52:57.157Z,18.2
2017-01-20T13:53:55.025Z,18.2
2017-01-20T13:54:58.063Z,18.2
2017-01-20T13:55:55.116Z,18.2
2017-01-20T13:56:59.649Z,18.2
2017-01-20T13:57:58.182Z,18.2
2017-01-20T13:58:57.681Z,18.2
2017-01-20T13:59:57.867Z,18.2
2017-01-20T14:00:58.544Z,18.3
2017-01-20T14:01:55.389Z,18.3
2017-01-20T14:02:56.123Z,18.3
2017-01-20T14:03:56.829Z,18.3
2017-01-20T14:04:57.178Z,18.3
2017-01-20T14:05:55.996Z,18.3
2017-01-20T14:06:56.214Z,18.4
2017-01-20T14:07:56.206Z,18.4
2017-01-20T14:08:55.566Z,18.4
2017-01-20T14:09:56.352Z,18.4
2017-01-20T14:10:57.671Z,18.5
2017-01-20T14:11:59.153Z,18.5
2017-01-20T14:12:57.536Z,18.5