createdAt,value
2022-08-29T00:01:21.854Z,17.66
2022-08-29T00:03:50.712Z,17.62
2022-08-29T00:06:19.774Z,17.61
2022-08-29T00:08:47.391Z,17.60
2022-08-29T00:11:15.649Z,17.57
2022-08-29T00:13:43.469Z,17.57
2022-08-29T00:16:11.376Z,17.56
2022-08-29T00:18:39.118Z,17.54
2022-08-29T00:21:07.133Z,17.52
2022-08-29T00:23:36.774Z,17.51
2022-08-29T00:26:04.485Z,17.48
2022-08-29T00:28:32.157Z,17.45
2022-08-29T00:30:59.847Z,17.42
2022-08-29T00:33:27.527Z,17.39
2022-08-29T00:35:55.432Z,17.36
2022-08-29T00:38:27.834Z,17.34
2022-08-29T00:40:58.450Z,17.32
2022-08-29T00:43:27.601Z,17.31
2022-08-29T00:46:02.177Z,17.30
2022-08-29T00:48:29.969Z,17.29
2022-08-29T00:51:00.389Z,17.28
2022-08-29T00:53:30.766Z,17.26
2022-08-29T00:56:00.574Z,17.29
2022-08-29T00:58:30.364Z,17.28
2022-08-29T01:00:58.536Z,17.27
2022-08-29T01:03:26.843Z,17.26
2022-08-29T01:05:54.591Z,17.24
2022-08-29T01:08:22.381Z,17.22
2022-08-29T01:11:07.835Z,17.21
2022-08-29T01:13:40.400Z,17.21
2022-08-29T01:16:08.824Z,17.20
2022-08-29T01:18:37.890Z,17.16
2022-08-29T01:21:13.214Z,17.17
2022-08-29T01:23:43.755Z,17.16
2022-08-29T01:26:13.429Z,17.16
2022-08-29T01:28:43.895Z,17.13
2022-08-29T01:31:14.122Z,17.14
2022-08-29T01:33:44.893Z,17.12
2022-08-29T01:36:15.294Z,17.14
2022-08-29T01:38:43.761Z,17.13
2022-08-29T01:41:13.923Z,17.12
2022-08-29T01:43:49.663Z,17.11
2022-08-29T01:46:19.365Z,17.10
2022-08-29T01:48:47.586Z,17.11
2022-08-29T01:51:16.795Z,17.10
2022-08-29T01:53:45.072Z,17.10
2022-08-29T01:56:16.965Z,17.09
2022-08-29T01:58:45.554Z,17.06
2022-08-29T02:01:15.242Z,17.07
2022-08-29T02:03:43.404Z,17.06
2022-08-29T02:06:10.998Z,17.03
2022-08-29T02:08:39.755Z,17.01
2022-08-29T02:11:10.052Z,16.99
2022-08-29T02:13:39.494Z,16.97
2022-08-29T02:16:08.044Z,16.95
2022-08-29T02:18:35.948Z,16.93
2022-08-29T02:21:03.669Z,16.95
2022-08-29T02:23:31.745Z,16.96
2022-08-29T02:25:59.517Z,16.95
2022-08-29T02:28:27.175Z,16.96
2022-08-29T02:30:56.670Z,16.96
2022-08-29T02:33:25.134Z,16.97
2022-08-29T02:35:54.286Z,16.95
2022-08-29T02:38:23.066Z,16.93
2022-08-29T02:40:51.787Z,16.93
2022-08-29T02:43:20.105Z,16.92
2022-08-29T02:45:48.636Z,16.88
2022-08-29T02:48:18.354Z,16.88
2022-08-29T02:50:47.773Z,16.88
2022-08-29T02:53:17.513Z,16.88
2022-08-29T02:55:45.259Z,16.87
2022-08-29T02:58:14.066Z,16.86
2022-08-29T03:00:42.434Z,16.84
2022-08-29T03:03:10.846Z,16.84
2022-08-29T03:05:40.123Z,16.83
2022-08-29T03:08:09.588Z,16.83
2022-08-29T03:10:37.892Z,16.79
2022-08-29T03:13:06.217Z,16.79
2022-08-29T03:15:34.151Z,16.77
2022-08-29T03:18:02.235Z,16.78
2022-08-29T03:20:30.033Z,16.78
2022-08-29T03:22:59.009Z,16.76
2022-08-29T03:25:26.961Z,16.77
2022-08-29T03:27:54.628Z,16.75
2022-08-29T03:30:23.967Z,16.73
2022-08-29T03:32:52.079Z,16.74
2022-08-29T03:35:19.942Z,16.75
2022-08-29T03:37:47.811Z,16.76
2022-08-29T03:40:19.341Z,16.74
2022-08-29T03:42:47.747Z,16.73
2022-08-29T03:45:17.415Z,16.71
2022-08-29T03:47:45.760Z,16.68
2022-08-29T03:50:15.088Z,16.72
2022-08-29T03:52:44.091Z,16.73
2022-08-29T03:55:12.319Z,16.75
2022-08-29T03:57:41.390Z,16.75
2022-08-29T04:00:12.135Z,16.74
2022-08-29T04:02:41.449Z,16.74
2022-08-29T04:05:10.039Z,16.75
2022-08-29T04:07:46.959Z,16.72
2022-08-29T04:10:18.312Z,16.79
2022-08-29T04:12:51.198Z,16.81
2022-08-29T04:15:21.706Z,16.80
2022-08-29T04:17:53.227Z,16.82
2022-08-29T04:20:25.126Z,16.80
2022-08-29T04:22:54.084Z,16.77
2022-08-29T04:25:22.341Z,16.79
2022-08-29T04:27:51.344Z,16.80
2022-08-29T04:30:26.048Z,16.81
2022-08-29T04:32:53.775Z,16.82
2022-08-29T04:35:21.722Z,16.81
2022-08-29T04:37:50.692Z,16.82
2022-08-29T04:40:20.340Z,16.79
2022-08-29T04:42:48.849Z,16.85
2022-08-29T04:45:20.206Z,16.87
2022-08-29T04:47:47.908Z,16.87
2022-08-29T04:50:19.160Z,16.90
2022-08-29T04:52:47.313Z,16.90
2022-08-29T04:55:19.473Z,16.93
2022-08-29T04:57:49.512Z,16.93
2022-08-29T05:00:21.135Z,16.92
2022-08-29T05:02:48.918Z,16.93
2022-08-29T05:05:17.807Z,16.90
2022-08-29T05:07:46.368Z,16.89
2022-08-29T05:10:17.238Z,16.87
2022-08-29T05:12:45.526Z,16.87
2022-08-29T05:15:14.828Z,16.84
2022-08-29T05:17:44.456Z,16.84
2022-08-29T05:20:12.797Z,16.85
2022-08-29T05:22:42.019Z,16.87
2022-08-29T05:25:14.421Z,16.85
2022-08-29T05:27:45.251Z,16.94
2022-08-29T05:30:13.139Z,16.93
2022-08-29T05:32:40.794Z,16.99
2022-08-29T05:35:10.458Z,17.01
2022-08-29T05:37:38.693Z,16.97
2022-08-29T05:40:07.108Z,17.01
2022-08-29T05:42:34.794Z,17.03
2022-08-29T05:45:04.731Z,17.04
2022-08-29T05:47:32.895Z,17.03
2022-08-29T05:50:01.030Z,17.08
2022-08-29T05:52:30.205Z,17.11
2022-08-29T05:54:57.845Z,17.13
2022-08-29T05:57:25.615Z,17.12
2022-08-29T05:59:55.175Z,17.15
2022-08-29T06:02:24.052Z,17.16
2022-08-29T06:04:52.368Z,17.18
2022-08-29T06:07:20.795Z,17.20
2022-08-29T06:09:52.793Z,17.20
2022-08-29T06:12:21.246Z,17.21
2022-08-29T06:14:51.988Z,17.20
2022-08-29T06:17:19.728Z,17.18
2022-08-29T06:19:51.175Z,17.18
2022-08-29T06:22:19.795Z,17.18
2022-08-29T06:24:49.219Z,17.16
2022-08-29T06:27:16.864Z,17.15
2022-08-29T06:29:44.528Z,17.13
2022-08-29T06:32:12.399Z,17.09
2022-08-29T06:34:40.108Z,17.08
2022-08-29T06:37:07.816Z,17.07
2022-08-29T06:39:35.788Z,17.10
2022-08-29T06:42:05.054Z,17.12
2022-08-29T06:44:32.864Z,17.15
2022-08-29T06:47:00.677Z,17.20
2022-08-29T06:49:28.624Z,17.23
2022-08-29T06:51:58.576Z,17.28
2022-08-29T06:54:28.559Z,17.30
2022-08-29T06:56:57.176Z,17.36
2022-08-29T06:59:26.694Z,17.39
2022-08-29T07:01:55.288Z,17.39
2022-08-29T07:04:23.228Z,17.45
2022-08-29T07:06:54.506Z,17.50
2022-08-29T07:09:22.176Z,17.54
2022-08-29T07:11:49.788Z,17.61
2022-08-29T07:14:17.458Z,17.64
2022-08-29T07:16:46.793Z,17.67
2022-08-29T07:19:14.510Z,17.68
2022-08-29T07:21:42.218Z,17.70
2022-08-29T07:24:10.029Z,17.75
2022-08-29T07:26:41.305Z,17.80
2022-08-29T07:29:11.620Z,17.81
2022-08-29T07:31:40.002Z,17.89
2022-08-29T07:34:09.275Z,17.93
2022-08-29T07:36:37.390Z,17.99
2022-08-29T07:39:08.089Z,18.06
2022-08-29T07:41:35.977Z,18.12
2022-08-29T07:44:04.000Z,18.18
2022-08-29T07:46:31.912Z,18.22
2022-08-29T07:49:00.359Z,18.29
2022-08-29T07:51:30.134Z,18.36
2022-08-29T07:53:59.032Z,18.44
2022-08-29T07:56:28.693Z,18.51
2022-08-29T07:58:57.593Z,18.58
2022-08-29T08:01:25.698Z,18.65
2022-08-29T08:03:54.046Z,18.68
2022-08-29T08:06:23.577Z,18.71
2022-08-29T08:08:52.921Z,18.72
2022-08-29T08:11:22.201Z,18.73
2022-08-29T08:13:50.240Z,18.76
2022-08-29T08:16:20.445Z,18.80
2022-08-29T08:18:48.821Z,18.83
2022-08-29T08:21:16.653Z,18.85
2022-08-29T08:23:44.862Z,18.87
2022-08-29T08:26:15.072Z,18.88
2022-08-29T08:28:43.920Z,18.94
2022-08-29T08:31:14.275Z,18.99
2022-08-29T08:33:42.498Z,19.03
2022-08-29T08:36:14.645Z,19.08
2022-08-29T08:38:42.491Z,19.10
2022-08-29T08:41:26.883Z,19.13
2022-08-29T08:43:58.174Z,19.12
2022-08-29T08:46:30.408Z,19.14
2022-08-29T08:49:02.033Z,19.19
2022-08-29T08:51:33.064Z,19.26
2022-08-29T08:54:03.891Z,19.29
2022-08-29T08:56:36.593Z,19.37
2022-08-29T08:59:08.567Z,19.45
2022-08-29T09:02:58.419Z,19.55
2022-08-29T09:05:36.002Z,19.57
2022-08-29T09:08:12.173Z,19.56
2022-08-29T09:10:47.681Z,19.56
2022-08-29T09:13:22.610Z,19.60
2022-08-29T09:15:53.943Z,19.67
2022-08-29T09:18:29.658Z,19.73
2022-08-29T09:20:59.630Z,19.78
2022-08-29T09:23:32.415Z,19.85
2022-08-29T09:26:00.247Z,19.93
2022-08-29T09:28:30.076Z,19.99
2022-08-29T09:31:26.592Z,20.08
2022-08-29T09:33:58.106Z,20.14
2022-08-29T09:36:42.126Z,20.11
2022-08-29T09:39:19.756Z,20.10
2022-08-29T09:41:50.038Z,20.12
2022-08-29T09:44:22.703Z,20.09
2022-08-29T09:47:06.729Z,20.17
2022-08-29T09:49:37.369Z,20.24
2022-08-29T09:52:14.305Z,20.36
2022-08-29T09:54:42.681Z,20.51
2022-08-29T09:57:14.916Z,20.58
2022-08-29T09:59:45.291Z,20.56
2022-08-29T10:02:19.757Z,20.46
2022-08-29T10:04:52.800Z,20.41
2022-08-29T10:07:23.259Z,20.37
2022-08-29T10:09:55.956Z,20.31
2022-08-29T10:12:30.255Z,20.28
2022-08-29T10:15:02.242Z,20.26
2022-08-29T10:17:56.265Z,20.27
2022-08-29T10:20:30.154Z,20.28
2022-08-29T10:23:00.772Z,20.33
2022-08-29T10:25:35.732Z,20.36
2022-08-29T10:28:08.044Z,20.41
2022-08-29T10:30:43.269Z,20.42
2022-08-29T10:33:18.040Z,20.45
2022-08-29T10:35:54.544Z,20.48
2022-08-29T10:38:35.083Z,20.49
2022-08-29T10:41:05.461Z,20.48
2022-08-29T10:43:40.020Z,20.45
2022-08-29T10:46:22.131Z,20.39
2022-08-29T10:50:34.081Z,20.51
2022-08-29T12:08:37.570Z,20.05
2022-08-29T12:11:06.465Z,20.53
2022-08-29T12:14:03.630Z,20.91
2022-08-29T12:16:48.210Z,21.16
2022-08-29T12:19:50.796Z,21.32
2022-08-29T12:22:47.933Z,21.56
2022-08-29T12:25:33.558Z,21.70
2022-08-29T12:28:06.203Z,21.86
2022-08-29T12:30:38.926Z,21.94
2022-08-29T12:33:14.840Z,22.06
2022-08-29T12:36:02.061Z,22.19
2022-08-29T12:38:38.779Z,22.27
2022-08-29T12:41:27.418Z,22.34
2022-08-29T12:43:57.246Z,22.47
2022-08-29T12:46:27.377Z,22.69
2022-08-29T12:49:07.403Z,22.81
2022-08-29T12:51:38.278Z,22.85
2022-08-29T12:54:06.804Z,22.92
2022-08-29T12:56:35.955Z,22.99
2022-08-29T13:00:16.491Z,23.14
2022-08-29T13:02:57.094Z,23.28
2022-08-29T13:05:29.016Z,23.39
2022-08-29T13:08:00.184Z,23.52
2022-08-29T13:10:28.930Z,23.60
2022-08-29T13:13:05.912Z,23.71
2022-08-29T13:15:35.638Z,23.73
2022-08-29T13:18:03.424Z,23.75
2022-08-29T13:20:45.938Z,23.83
2022-08-29T13:23:20.699Z,23.97
2022-08-29T13:25:51.488Z,24.04
2022-08-29T13:28:24.899Z,24.05
2022-08-29T13:31:10.321Z,24.08
2022-08-29T13:33:39.527Z,24.10
2022-08-29T13:36:32.106Z,24.03
2022-08-29T13:39:28.131Z,23.90
2022-08-29T13:42:15.648Z,23.91
2022-08-29T13:45:07.751Z,23.90
2022-08-29T13:47:52.067Z,23.94
2022-08-29T13:50:20.048Z,23.99
2022-08-29T13:52:47.805Z,24.02
2022-08-29T13:55:15.476Z,23.99
2022-08-29T13:57:44.869Z,23.87
2022-08-29T14:00:13.668Z,23.75
2022-08-29T14:02:45.265Z,23.65
2022-08-29T14:05:14.464Z,23.57
2022-08-29T14:07:43.880Z,23.56
2022-08-29T14:10:14.268Z,23.76
2022-08-29T14:12:41.864Z,23.91
2022-08-29T14:15:11.994Z,24.02
2022-08-29T14:17:40.413Z,24.10
2022-08-29T14:20:11.054Z,24.20
2022-08-29T14:22:39.077Z,24.37
2022-08-29T14:25:08.182Z,24.47
2022-08-29T14:27:36.873Z,24.50
2022-08-29T14:30:05.786Z,24.47
2022-08-29T14:32:33.430Z,24.32
2022-08-29T14:35:01.030Z,24.14
2022-08-29T14:37:30.034Z,24.10
2022-08-29T14:39:58.119Z,24.11
2022-08-29T14:42:26.001Z,24.10
2022-08-29T14:44:53.685Z,24.04
2022-08-29T14:47:21.392Z,23.99
2022-08-29T14:49:49.001Z,23.95
2022-08-29T14:52:16.889Z,23.84
2022-08-29T14:54:46.166Z,23.78
2022-08-29T14:57:14.035Z,23.75
2022-08-29T14:59:42.083Z,23.80
2022-08-29T15:02:10.713Z,23.90
2022-08-29T15:04:38.584Z,24.05
2022-08-29T15:07:06.580Z,24.23
2022-08-29T15:09:34.721Z,24.43
2022-08-29T15:12:04.601Z,24.37
2022-08-29T15:14:34.297Z,24.35
2022-08-29T15:17:01.949Z,24.32
2022-08-29T15:22:17.832Z,24.14
2022-08-29T15:24:45.742Z,24.08
2022-08-29T15:27:14.790Z,24.05
2022-08-29T15:29:42.469Z,24.08
2022-08-29T15:32:11.574Z,24.15
2022-08-29T15:34:40.553Z,24.23
2022-08-29T15:37:10.122Z,24.27
2022-08-29T15:39:37.919Z,24.32
2022-08-29T15:42:08.465Z,24.33
2022-08-29T15:44:37.625Z,24.35
2022-08-29T15:47:06.001Z,24.39
2022-08-29T15:49:39.488Z,24.44
2022-08-29T15:52:07.173Z,24.43
2022-08-29T15:54:35.872Z,24.42
2022-08-29T15:57:03.787Z,24.34
2022-08-29T15:59:56.741Z,24.28
2022-08-29T16:02:20.697Z,24.26
2022-08-29T16:04:53.599Z,24.26
2022-08-29T16:07:25.414Z,24.24
2022-08-29T16:09:56.605Z,24.28
2022-08-29T16:12:24.268Z,24.35
2022-08-29T16:15:00.417Z,24.38
2022-08-29T16:17:31.328Z,24.44
2022-08-29T16:19:59.516Z,24.46
2022-08-29T16:22:27.690Z,24.47
2022-08-29T16:24:55.809Z,24.46
2022-08-29T16:27:24.693Z,24.37
2022-08-29T16:29:53.171Z,24.30
2022-08-29T16:32:21.079Z,24.23
2022-08-29T16:34:50.824Z,24.15
2022-08-29T16:37:18.805Z,24.05
2022-08-29T16:39:46.637Z,23.99
2022-08-29T16:42:14.313Z,23.95
2022-08-29T16:44:42.422Z,23.94
2022-08-29T16:47:11.120Z,23.91
2022-08-29T16:49:38.801Z,23.91
2022-08-29T16:52:08.013Z,23.93
2022-08-29T16:54:35.874Z,23.95
2022-08-29T16:57:03.590Z,23.94
2022-08-29T16:59:31.555Z,23.98
2022-08-29T17:02:00.336Z,24.00
2022-08-29T17:04:28.592Z,24.00
2022-08-29T17:06:56.713Z,23.98
2022-08-29T17:25:28.720Z,22.41
2022-08-29T17:28:16.460Z,22.43
2022-08-29T17:30:44.219Z,22.43
2022-08-29T17:33:11.933Z,22.43
2022-08-29T17:35:39.828Z,22.39
2022-08-29T17:38:07.514Z,22.39
2022-08-29T17:40:38.422Z,22.39
2022-08-29T17:43:08.293Z,22.37
2022-08-29T17:45:37.468Z,22.35
2022-08-29T17:48:05.554Z,22.32
2022-08-29T17:50:34.329Z,22.29
2022-08-29T17:53:02.082Z,22.24
2022-08-29T17:55:30.376Z,22.24
2022-08-29T17:57:59.732Z,22.22
2022-08-29T18:00:28.660Z,22.18
2022-08-29T18:02:56.412Z,22.13
2022-08-29T18:05:24.161Z,22.10
2022-08-29T18:07:52.031Z,22.06
2022-08-29T18:10:20.500Z,22.05
2022-08-29T18:12:48.223Z,22.02
2022-08-29T18:15:17.516Z,22.00
2022-08-29T18:17:45.823Z,21.96
2022-08-29T18:20:15.615Z,21.87
2022-08-29T18:22:43.439Z,21.89
2022-08-29T18:25:11.559Z,21.89
2022-08-29T18:27:43.677Z,21.86
2022-08-29T18:30:13.472Z,21.83
2022-08-29T18:32:43.054Z,21.81
2022-08-29T18:35:11.916Z,21.79
2022-08-29T18:37:39.682Z,21.76
2022-08-29T18:40:09.269Z,21.74
2022-08-29T18:42:40.810Z,21.56
2022-08-29T18:45:10.086Z,21.61
2022-08-29T18:47:37.988Z,21.63
2022-08-29T18:50:25.704Z,21.62
2022-08-29T18:52:54.742Z,21.55
2022-08-29T18:55:23.949Z,21.53
2022-08-29T18:57:52.941Z,21.52
2022-08-29T19:00:22.011Z,21.53
2022-08-29T19:02:49.514Z,21.35
2022-08-29T19:05:18.989Z,21.41
2022-08-29T19:07:46.713Z,21.42
2022-08-29T19:10:14.310Z,21.24
2022-08-29T19:12:41.980Z,21.31
2022-08-29T19:15:11.545Z,21.32
2022-08-29T19:17:39.344Z,21.29
2022-08-29T19:20:27.699Z,21.27
2022-08-29T19:22:56.893Z,21.24
2022-08-29T19:25:24.654Z,21.21
2022-08-29T19:27:52.426Z,21.18
2022-08-29T19:30:20.618Z,21.16
2022-08-29T19:32:48.438Z,21.11
2022-08-29T19:35:16.634Z,21.09
2022-08-29T19:37:45.205Z,21.05
2022-08-29T19:40:16.651Z,21.03
2022-08-29T19:42:45.894Z,20.98
2022-08-29T19:45:16.912Z,20.94
2022-08-29T19:47:45.166Z,20.91
2022-08-29T19:50:15.241Z,20.90
2022-08-29T19:52:43.006Z,20.86
2022-08-29T19:55:14.841Z,20.85
2022-08-29T19:57:42.686Z,21.33
2022-08-29T20:00:13.948Z,21.44
2022-08-29T20:02:42.458Z,21.13
2022-08-29T20:05:12.469Z,21.45
2022-08-29T20:07:40.492Z,21.02
2022-08-29T20:10:08.678Z,20.81
2022-08-29T20:12:37.901Z,20.83
2022-08-29T20:15:05.815Z,20.65
2022-08-29T20:17:34.523Z,20.71
2022-08-29T20:20:12.130Z,20.71
2022-08-29T20:22:39.789Z,21.19
2022-08-29T20:25:11.522Z,20.92
2022-08-29T20:27:40.973Z,20.81
2022-08-29T20:30:11.313Z,20.75
2022-08-29T20:32:39.440Z,21.20
2022-08-29T20:35:07.949Z,21.29
2022-08-29T20:37:34.873Z,21.32
2022-08-29T20:40:02.719Z,21.38
2022-08-29T20:42:30.382Z,21.42
2022-08-29T20:44:59.976Z,21.07
2022-08-29T20:47:27.634Z,20.91
2022-08-29T20:49:56.551Z,20.83
2022-08-29T20:52:24.498Z,21.23
2022-08-29T20:54:52.494Z,21.30
2022-08-29T20:57:20.395Z,20.87
2022-08-29T20:59:47.869Z,20.64
2022-08-29T21:02:16.807Z,20.49
2022-08-29T21:05:01.606Z,20.39
2022-08-29T21:07:29.326Z,20.28
2022-08-29T21:09:56.788Z,20.22
2022-08-29T21:12:27.562Z,20.15
2022-08-29T21:14:55.169Z,20.11
2022-08-29T21:17:23.987Z,20.06
2022-08-29T21:19:51.499Z,19.99
2022-08-29T21:22:21.730Z,19.97
2022-08-29T21:24:52.192Z,19.94
2022-08-29T21:27:19.806Z,19.91
2022-08-29T21:29:47.326Z,19.89
2022-08-29T21:32:15.121Z,19.87
2022-08-29T21:34:43.963Z,19.84
2022-08-29T21:37:11.437Z,19.82
2022-08-29T21:39:38.845Z,19.79
2022-08-29T21:42:06.765Z,19.76
2022-08-29T21:44:34.272Z,19.72
2022-08-29T21:47:01.961Z,19.69
2022-08-29T21:49:30.428Z,19.66
2022-08-29T21:51:59.566Z,19.63
2022-08-29T21:54:27.091Z,19.61
2022-08-29T21:56:54.662Z,19.59
2022-08-29T21:59:22.291Z,19.57
2022-08-29T22:01:54.854Z,19.55
2022-08-29T22:04:28.317Z,19.54
2022-08-29T22:06:56.278Z,19.53
2022-08-29T22:09:25.674Z,19.50
2022-08-29T22:11:53.152Z,19.49
2022-08-29T22:14:20.610Z,19.47
2022-08-29T22:16:47.449Z,19.44
2022-08-29T22:19:15.844Z,19.41
2022-08-29T22:21:43.905Z,19.39
2022-08-29T22:24:11.660Z,19.36
2022-08-29T22:26:40.764Z,19.32
2022-08-29T22:29:08.526Z,19.29
2022-08-29T22:31:39.655Z,19.27
2022-08-29T22:34:10.011Z,19.26
2022-08-29T22:36:37.531Z,19.25
2022-08-29T22:39:05.098Z,19.24
2022-08-29T22:41:32.661Z,19.22
2022-08-29T22:44:42.307Z,19.20
2022-08-29T22:46:52.510Z,19.19
2022-08-29T22:49:20.338Z,19.18
2022-08-29T22:51:48.900Z,19.16
2022-08-29T22:54:33.929Z,19.11
2022-08-29T22:57:01.642Z,19.07
2022-08-29T22:59:30.748Z,19.05
2022-08-29T23:01:58.343Z,19.03
2022-08-29T23:04:25.883Z,19.02
2022-08-29T23:06:53.408Z,18.99
2022-08-29T23:09:20.897Z,18.97
2022-08-29T23:11:48.776Z,18.96
2022-08-29T23:14:16.294Z,18.94
2022-08-29T23:16:49.820Z,18.90
2022-08-29T23:19:17.261Z,18.89
2022-08-29T23:21:44.865Z,18.86
2022-08-29T23:24:12.466Z,18.84
2022-08-29T23:26:39.937Z,18.82
2022-08-29T23:29:07.359Z,18.79
2022-08-29T23:31:34.861Z,18.77
2022-08-29T23:34:03.769Z,18.75
2022-08-29T23:36:31.265Z,18.72
2022-08-29T23:38:58.774Z,18.71
2022-08-29T23:41:26.278Z,18.69
2022-08-29T23:43:53.814Z,18.66
2022-08-29T23:46:22.969Z,18.65
2022-08-29T23:48:50.518Z,18.64
2022-08-29T23:51:19.372Z,18.62
2022-08-29T23:53:47.082Z,18.61
2022-08-29T23:56:15.173Z,18.59
2022-08-29T23:58:42.834Z,18.58
