createdAt,value
2019-02-23T00:01:15.195Z,6.60
2019-02-23T00:03:45.547Z,8.77
2019-02-23T00:06:15.887Z,8.00
2019-02-23T00:08:46.239Z,7.63
2019-02-23T00:11:16.609Z,7.77
2019-02-23T00:13:47.030Z,6.53
2019-02-23T00:16:17.376Z,6.80
2019-02-23T00:18:47.785Z,6.07
2019-02-23T00:21:18.148Z,6.90
2019-02-23T00:23:48.487Z,6.87
2019-02-23T00:26:18.859Z,6.73
2019-02-23T00:28:49.221Z,7.90
2019-02-23T00:31:19.573Z,7.93
2019-02-23T00:33:50.033Z,6.90
2019-02-23T00:36:21.423Z,7.60
2019-02-23T00:38:51.813Z,8.30
2019-02-23T00:41:22.163Z,9.17
2019-02-23T00:43:53.511Z,8.60
2019-02-23T00:46:23.859Z,8.43
2019-02-23T00:48:55.208Z,8.10
2019-02-23T00:51:26.536Z,8.27
2019-02-23T00:53:56.960Z,8.33
2019-02-23T00:56:27.311Z,9.17
2019-02-23T00:58:57.644Z,9.67
2019-02-23T01:01:27.991Z,11.83
2019-02-23T01:03:58.335Z,9.37
2019-02-23T01:06:29.652Z,8.97
2019-02-23T01:09:00.012Z,8.37
2019-02-23T01:11:30.431Z,8.63
2019-02-23T01:14:00.783Z,9.47
2019-02-23T01:16:31.200Z,8.17
2019-02-23T01:19:01.652Z,9.20
2019-02-23T01:21:31.995Z,10.37
2019-02-23T01:24:02.343Z,9.13
2019-02-23T01:26:32.683Z,7.20
2019-02-23T01:29:03.099Z,9.13
2019-02-23T01:31:33.461Z,10.80
2019-02-23T01:34:04.007Z,10.73
2019-02-23T01:36:34.443Z,10.07
2019-02-23T01:39:05.800Z,9.33
2019-02-23T01:41:36.844Z,8.37
2019-02-23T01:44:07.195Z,8.97
2019-02-23T01:46:37.647Z,8.20
2019-02-23T01:49:07.995Z,9.07
2019-02-23T01:51:38.348Z,8.80
2019-02-23T01:54:08.699Z,8.57
2019-02-23T01:56:39.044Z,10.23
2019-02-23T01:59:09.494Z,7.80
2019-02-23T02:01:40.131Z,6.63
2019-02-23T02:04:09.859Z,6.83
2019-02-23T02:06:40.187Z,6.57
2019-02-23T02:09:10.219Z,6.60
2019-02-23T02:11:41.051Z,6.37
2019-02-23T02:14:11.503Z,6.80
2019-02-23T02:16:41.863Z,6.50
2019-02-23T02:19:12.207Z,6.30
2019-02-23T02:21:42.556Z,6.77
2019-02-23T02:24:12.899Z,6.13
2019-02-23T02:26:43.343Z,7.13
2019-02-23T02:29:13.694Z,7.90
2019-02-23T02:31:44.139Z,8.07
2019-02-23T02:34:18.564Z,7.97
2019-02-23T02:36:48.928Z,8.03
2019-02-23T02:39:19.268Z,8.80
2019-02-23T02:41:49.615Z,8.47
2019-02-23T02:44:21.025Z,6.40
2019-02-23T02:46:51.399Z,6.07
2019-02-23T02:49:21.749Z,7.83
2019-02-23T02:51:52.235Z,8.00
2019-02-23T02:54:22.579Z,11.03
2019-02-23T02:56:52.928Z,9.83
2019-02-23T02:59:23.395Z,8.07
2019-02-23T03:01:53.807Z,7.90
2019-02-23T03:04:24.194Z,9.53
2019-02-23T03:06:54.604Z,9.70
2019-02-23T03:09:24.959Z,9.87
2019-02-23T03:11:55.382Z,8.70
2019-02-23T03:14:25.801Z,9.47
2019-02-23T03:16:56.238Z,8.97
2019-02-23T03:19:26.871Z,8.50
2019-02-23T03:21:57.292Z,8.47
2019-02-23T03:24:27.628Z,9.57
2019-02-23T03:26:58.088Z,8.40
2019-02-23T03:29:28.435Z,8.93
2019-02-23T03:31:58.825Z,7.60
2019-02-23T03:34:29.257Z,7.23
2019-02-23T03:36:59.786Z,7.10
2019-02-23T03:39:30.212Z,7.60
2019-02-23T03:42:00.583Z,6.90
2019-02-23T03:44:31.001Z,8.17
2019-02-23T03:47:01.454Z,8.60
2019-02-23T03:49:31.879Z,9.23
2019-02-23T03:52:02.315Z,7.93
2019-02-23T03:54:32.683Z,8.73
2019-02-23T03:57:03.034Z,8.80
2019-02-23T03:59:33.472Z,9.10
2019-02-23T04:02:03.912Z,9.00
2019-02-23T04:04:34.356Z,9.40
2019-02-23T04:07:04.841Z,10.00
2019-02-23T04:09:35.259Z,8.73
2019-02-23T04:12:05.614Z,9.83
2019-02-23T04:14:35.968Z,9.40
2019-02-23T04:17:06.387Z,9.90
2019-02-23T04:19:36.763Z,9.20
2019-02-23T04:22:07.175Z,8.47
2019-02-23T04:24:37.552Z,8.83
2019-02-23T04:27:07.887Z,9.53
2019-02-23T04:29:38.256Z,9.10
2019-02-23T04:32:08.588Z,10.80
2019-02-23T04:34:39.040Z,9.40
2019-02-23T04:37:10.340Z,9.20
2019-02-23T04:39:40.693Z,10.00
2019-02-23T04:42:11.143Z,9.47
2019-02-23T04:44:41.576Z,9.77
2019-02-23T04:47:11.927Z,8.77
2019-02-23T04:49:42.332Z,9.10
2019-02-23T04:52:12.671Z,9.37
2019-02-23T04:54:43.018Z,9.60
2019-02-23T04:57:13.436Z,9.00
2019-02-23T04:59:43.787Z,9.50
2019-02-23T05:02:14.259Z,8.30
2019-02-23T05:04:44.595Z,8.90
2019-02-23T05:07:14.979Z,9.00
2019-02-23T05:09:45.316Z,9.00
2019-02-23T05:12:15.673Z,8.50
2019-02-23T05:14:46.091Z,8.40
2019-02-23T05:17:16.446Z,8.30
2019-02-23T05:19:46.896Z,8.37
2019-02-23T05:22:17.251Z,8.87
2019-02-23T05:24:47.705Z,8.53
2019-02-23T05:27:18.051Z,8.10
2019-02-23T05:29:48.424Z,10.03
2019-02-23T05:32:18.772Z,8.93
2019-02-23T05:34:49.138Z,9.60
2019-02-23T05:37:19.495Z,10.53
2019-02-23T05:39:49.859Z,10.57
2019-02-23T05:42:20.208Z,11.10
2019-02-23T05:44:49.983Z,13.17
2019-02-23T05:47:20.276Z,11.77
2019-02-23T05:49:49.963Z,10.77
2019-02-23T05:52:20.248Z,10.47
2019-02-23T05:54:49.936Z,10.00
2019-02-23T05:57:20.225Z,9.77
2019-02-23T05:59:49.917Z,9.27
2019-02-23T06:02:20.250Z,8.70
2019-02-23T06:04:50.055Z,8.80
2019-02-23T06:07:20.390Z,9.83
2019-02-23T06:09:50.183Z,9.43
2019-02-23T06:12:20.448Z,9.13
2019-02-23T06:14:50.176Z,9.03
2019-02-23T06:17:20.607Z,8.57
2019-02-23T06:19:50.403Z,9.03
2019-02-23T06:22:20.655Z,9.10
2019-02-23T06:24:50.388Z,9.73
2019-02-23T06:27:21.623Z,9.77
2019-02-23T06:29:52.036Z,9.73
2019-02-23T06:32:22.459Z,11.67
2019-02-23T06:34:52.805Z,10.90
2019-02-23T06:37:23.162Z,11.17
2019-02-23T06:39:53.575Z,12.23
2019-02-23T06:42:23.984Z,10.43
2019-02-23T06:44:54.323Z,10.87
2019-02-23T06:47:24.873Z,8.70
2019-02-23T06:49:55.211Z,9.20
2019-02-23T06:52:25.563Z,10.30
2019-02-23T06:54:58.376Z,9.97
2019-02-23T06:57:27.993Z,12.30
2019-02-23T06:59:58.337Z,11.83
2019-02-23T07:02:29.125Z,11.30
2019-02-23T07:05:00.904Z,10.90
2019-02-23T07:07:31.434Z,11.37
2019-02-23T07:10:01.861Z,10.50
2019-02-23T07:12:32.328Z,11.23
2019-02-23T07:15:02.752Z,10.27
2019-02-23T07:17:36.535Z,10.53
2019-02-23T07:20:07.552Z,12.27
2019-02-23T07:22:37.976Z,13.20
2019-02-23T07:25:08.544Z,9.47
2019-02-23T07:27:38.916Z,9.53
2019-02-23T07:30:10.741Z,8.03
2019-02-23T07:32:41.239Z,8.17
2019-02-23T07:35:11.651Z,9.10
2019-02-23T07:37:42.055Z,11.43
2019-02-23T07:40:12.539Z,8.83
2019-02-23T07:42:44.425Z,8.00
2019-02-23T07:45:14.839Z,7.90
2019-02-23T07:47:45.304Z,8.17
2019-02-23T07:50:15.071Z,11.00
2019-02-23T07:52:45.425Z,10.87
2019-02-23T07:55:15.942Z,8.63
2019-02-23T07:57:46.702Z,8.80
2019-02-23T08:00:17.152Z,8.20
2019-02-23T08:02:47.544Z,8.83
2019-02-23T08:05:17.904Z,8.27
2019-02-23T08:07:48.423Z,7.17
2019-02-23T08:10:18.825Z,7.43
2019-02-23T08:12:49.336Z,8.37
2019-02-23T08:15:19.849Z,6.87
2019-02-23T08:17:50.520Z,7.13
2019-02-23T08:20:20.975Z,7.43
2019-02-23T08:22:52.596Z,7.40
2019-02-23T08:25:23.055Z,14.10
2019-02-23T08:27:53.508Z,11.07
2019-02-23T08:30:23.852Z,7.50
2019-02-23T08:32:53.892Z,6.80
2019-02-23T08:35:24.186Z,7.70
2019-02-23T08:37:54.041Z,7.03
2019-02-23T08:40:24.324Z,12.80
2019-02-23T08:42:54.054Z,10.33
2019-02-23T08:45:24.316Z,13.87
2019-02-23T08:47:56.345Z,11.30
2019-02-23T08:50:26.046Z,9.67
2019-02-23T08:52:56.411Z,10.63
2019-02-23T08:55:26.752Z,13.10
2019-02-23T08:57:57.143Z,9.20
2019-02-23T09:00:27.488Z,11.63
2019-02-23T09:02:57.867Z,9.93
2019-02-23T09:05:28.216Z,9.03
2019-02-23T09:07:58.672Z,8.63
2019-02-23T09:10:29.095Z,10.20
2019-02-23T09:12:59.488Z,11.77
2019-02-23T09:15:30.181Z,8.33
2019-02-23T09:18:00.555Z,8.87
2019-02-23T09:20:30.905Z,27.23
2019-02-23T09:23:01.292Z,8.83
2019-02-23T09:25:31.717Z,7.23
2019-02-23T09:28:02.083Z,8.13
2019-02-23T09:30:32.431Z,7.70
2019-02-23T09:33:02.783Z,8.50
2019-02-23T09:35:33.227Z,5.63
2019-02-23T09:38:03.579Z,6.40
2019-02-23T09:40:34.243Z,6.00
2019-02-23T09:43:04.584Z,7.47
2019-02-23T09:45:35.032Z,12.63
2019-02-23T09:48:05.460Z,6.80
2019-02-23T09:50:35.887Z,7.43
2019-02-23T09:53:11.074Z,5.77
2019-02-23T09:55:38.346Z,7.03
2019-02-23T09:58:08.751Z,7.50
2019-02-23T10:00:39.107Z,7.27
2019-02-23T10:03:09.507Z,9.23
2019-02-23T10:05:40.900Z,15.37
2019-02-23T10:08:11.262Z,12.43
2019-02-23T10:10:41.652Z,12.43
2019-02-23T10:13:11.987Z,9.00
2019-02-23T10:15:42.396Z,10.27
2019-02-23T10:18:12.789Z,7.60
2019-02-23T10:20:43.226Z,12.33
2019-02-23T10:23:21.532Z,9.53
2019-02-23T10:25:45.660Z,8.70
2019-02-23T10:28:16.021Z,6.57
2019-02-23T10:30:46.439Z,6.70
2019-02-23T10:33:16.800Z,6.70
2019-02-23T10:35:47.151Z,7.00
2019-02-23T10:38:16.949Z,14.07
2019-02-23T10:40:47.212Z,7.27
2019-02-23T10:43:16.949Z,19.60
2019-02-23T10:45:47.190Z,7.93
2019-02-23T10:48:17.889Z,5.83
2019-02-23T10:50:48.236Z,6.00
2019-02-23T10:53:18.683Z,6.23
2019-02-23T10:55:49.027Z,5.93
2019-02-23T10:58:19.419Z,5.53
2019-02-23T11:00:49.809Z,5.20
2019-02-23T11:03:20.251Z,4.83
2019-02-23T11:05:50.753Z,4.40
2019-02-23T11:08:21.160Z,4.30
2019-02-23T11:10:51.568Z,4.20
2019-02-23T11:13:21.945Z,4.07
2019-02-23T11:15:52.308Z,7.97
2019-02-23T11:18:23.216Z,9.30
2019-02-23T11:20:54.581Z,6.23
2019-02-23T11:23:25.108Z,4.83
2019-02-23T11:25:55.460Z,4.90
2019-02-23T11:28:25.836Z,4.87
2019-02-23T11:30:56.212Z,4.67
2019-02-23T11:33:26.572Z,5.13
2019-02-23T11:35:56.960Z,4.33
2019-02-23T11:38:27.397Z,4.50
2019-02-23T11:40:57.773Z,5.57
2019-02-23T11:43:28.117Z,4.83
2019-02-23T11:45:58.529Z,4.30
2019-02-23T11:48:28.960Z,6.00
2019-02-23T11:50:58.672Z,6.23
2019-02-23T11:53:29.032Z,6.30
2019-02-23T11:55:58.843Z,6.03
2019-02-23T11:58:30.204Z,6.93
2019-02-23T12:01:00.549Z,6.90
2019-02-23T12:03:30.899Z,8.93
2019-02-23T12:06:01.354Z,7.00
2019-02-23T12:08:31.756Z,8.27
2019-02-23T12:11:02.143Z,8.47
2019-02-23T12:13:33.444Z,9.57
2019-02-23T12:16:03.853Z,8.07
2019-02-23T12:18:34.603Z,7.20
2019-02-23T12:21:04.951Z,6.97
2019-02-23T12:23:35.327Z,7.37
2019-02-23T12:26:05.711Z,8.03
2019-02-23T12:28:36.069Z,6.60
2019-02-23T12:31:06.508Z,12.40
2019-02-23T12:33:36.919Z,6.83
2019-02-23T12:36:07.280Z,6.80
2019-02-23T12:38:37.615Z,6.93
2019-02-23T12:41:07.972Z,6.60
2019-02-23T12:43:38.317Z,6.40
2019-02-23T12:46:08.684Z,6.00
2019-02-23T12:48:39.019Z,7.17
2019-02-23T12:51:09.355Z,6.57
2019-02-23T12:53:39.700Z,6.40
2019-02-23T12:56:10.041Z,4.90
2019-02-23T12:58:40.389Z,5.90
2019-02-23T13:01:10.719Z,5.50
2019-02-23T13:03:41.219Z,5.13
2019-02-23T13:06:11.548Z,6.50
2019-02-23T13:09:30.851Z,4.97
2019-02-23T13:12:08.444Z,5.40
2019-02-23T13:15:12.540Z,6.17
2019-02-23T13:18:22.943Z,5.10
2019-02-23T13:21:21.187Z,10.97
2019-02-23T13:24:15.211Z,6.03
2019-02-23T13:27:08.636Z,4.80
2019-02-23T13:30:09.440Z,5.30
2019-02-23T13:33:23.948Z,9.30
2019-02-23T13:36:43.947Z,7.17
2019-02-23T13:39:42.496Z,6.07
2019-02-23T13:42:39.763Z,8.27
2019-02-23T13:45:44.591Z,5.03
2019-02-23T13:48:44.387Z,11.50
2019-02-23T13:52:10.280Z,6.73
2019-02-23T13:55:02.993Z,6.83
2019-02-23T13:57:47.191Z,5.70
2019-02-23T14:00:53.724Z,4.67
2019-02-23T14:04:16.648Z,6.43
2019-02-23T14:07:11.632Z,5.63
2019-02-23T14:10:27.490Z,5.37
2019-02-23T14:13:22.710Z,6.13
2019-02-23T14:16:37.296Z,5.50
2019-02-23T14:19:40.103Z,5.90
2019-02-23T14:22:42.557Z,5.30
2019-02-23T14:25:41.172Z,6.70
2019-02-23T14:28:54.067Z,5.93
2019-02-23T14:32:20.525Z,6.40
2019-02-23T14:35:07.603Z,7.50
2019-02-23T14:38:12.196Z,6.80
2019-02-23T14:41:41.828Z,14.40
2019-02-23T14:44:37.696Z,9.43
2019-02-23T14:47:45.811Z,10.03
2019-02-23T14:50:47.796Z,7.23
2019-02-23T14:53:46.843Z,6.77
2019-02-23T14:56:48.319Z,6.07
2019-02-23T14:59:38.532Z,9.37
2019-02-23T15:02:48.024Z,9.97
2019-02-23T15:05:47.784Z,32.73
2019-02-23T15:08:42.001Z,32.87
2019-02-23T15:11:47.560Z,9.63
2019-02-23T15:15:04.856Z,12.13
2019-02-23T15:18:21.916Z,7.77
2019-02-23T15:21:07.195Z,7.37
2019-02-23T15:24:02.892Z,35.03
2019-02-23T15:26:57.156Z,7.30
2019-02-23T15:30:20.216Z,14.53
2019-02-23T15:33:37.821Z,10.90
2019-02-23T15:37:00.555Z,11.13
2019-02-23T15:39:55.552Z,9.17
2019-02-23T15:42:50.532Z,9.93
2019-02-23T15:46:20.953Z,12.17
2019-02-23T15:49:27.563Z,10.47
2019-02-23T15:51:59.581Z,15.43
2019-02-23T15:54:30.163Z,7.30
2019-02-23T15:57:00.591Z,7.83
2019-02-23T15:59:31.054Z,8.20
2019-02-23T16:02:01.412Z,7.73
2019-02-23T16:04:31.788Z,9.07
2019-02-23T16:07:02.212Z,21.30
2019-02-23T16:09:32.638Z,18.37
2019-02-23T16:12:03.141Z,10.93
2019-02-23T16:14:33.606Z,13.37
2019-02-23T16:17:04.054Z,14.60
2019-02-23T16:19:34.634Z,15.87
2019-02-23T16:22:05.071Z,36.80
2019-02-23T16:24:35.423Z,35.70
2019-02-23T16:27:05.255Z,39.47
2019-02-23T16:29:38.930Z,21.90
2019-02-23T16:32:07.909Z,22.70
2019-02-23T16:34:38.392Z,32.57
2019-02-23T16:37:08.772Z,59.47
2019-02-23T16:39:40.549Z,38.27
2019-02-23T16:42:11.121Z,28.43
2019-02-23T16:44:41.652Z,12.70
2019-02-23T16:47:11.998Z,29.60
2019-02-23T16:49:42.442Z,70.00
2019-02-23T16:52:12.832Z,67.40
2019-02-23T16:54:43.179Z,78.47
2019-02-23T16:57:13.536Z,44.93
2019-02-23T16:59:43.923Z,35.93
2019-02-23T17:02:14.267Z,31.60
2019-02-23T17:04:53.056Z,25.60
2019-02-23T17:07:16.659Z,23.47
2019-02-23T17:09:48.712Z,25.93
2019-02-23T17:12:19.064Z,32.53
2019-02-23T17:14:49.515Z,49.97
2019-02-23T17:17:19.867Z,36.67
2019-02-23T17:19:50.248Z,26.30
2019-02-23T17:22:20.604Z,27.40
2019-02-23T17:24:51.032Z,27.33
2019-02-23T17:27:21.383Z,23.83
2019-02-23T17:29:51.735Z,22.53
2019-02-23T17:32:22.087Z,17.77
2019-02-23T17:34:52.507Z,17.20
2019-02-23T17:37:22.883Z,16.40
2019-02-23T17:39:53.223Z,19.53
2019-02-23T17:42:28.500Z,22.27
2019-02-23T17:44:54.887Z,24.00
2019-02-23T17:47:25.346Z,16.70
2019-02-23T17:49:55.687Z,14.80
2019-02-23T17:52:26.031Z,13.30
2019-02-23T17:54:56.383Z,11.40
2019-02-23T17:57:26.755Z,11.50
2019-02-23T17:59:57.104Z,12.87
2019-02-23T18:02:27.445Z,10.37
2019-02-23T18:04:57.802Z,9.50
2019-02-23T18:07:28.156Z,12.00
2019-02-23T18:09:58.571Z,10.73
2019-02-23T18:12:29.691Z,19.10
2019-02-23T18:15:00.256Z,17.30
2019-02-23T18:17:30.816Z,15.60
2019-02-23T18:20:01.329Z,12.93
2019-02-23T18:22:33.071Z,16.97
2019-02-23T18:25:03.480Z,22.33
2019-02-23T18:27:33.927Z,27.53
2019-02-23T18:30:10.656Z,30.60
2019-02-23T18:32:36.547Z,28.33
2019-02-23T18:35:07.201Z,44.40
2019-02-23T18:37:37.727Z,42.03
2019-02-23T18:40:08.287Z,42.47
2019-02-23T18:42:39.045Z,30.03
2019-02-23T18:45:09.567Z,28.10
2019-02-23T18:47:40.199Z,25.63
2019-02-23T18:50:10.620Z,28.70
2019-02-23T18:52:41.072Z,24.70
2019-02-23T18:55:11.551Z,25.07
2019-02-23T18:57:42.008Z,24.73
2019-02-23T19:00:11.820Z,20.93
2019-02-23T19:02:42.811Z,20.47
2019-02-23T19:05:13.299Z,17.10
2019-02-23T19:07:43.735Z,19.33
2019-02-23T19:10:14.151Z,17.10
2019-02-23T19:12:44.581Z,17.83
2019-02-23T19:15:15.115Z,17.87
2019-02-23T19:17:45.544Z,17.50
2019-02-23T19:20:16.881Z,17.00
2019-02-23T19:22:47.443Z,17.10
2019-02-23T19:25:17.855Z,18.03
2019-02-23T19:27:49.539Z,19.27
2019-02-23T19:30:20.011Z,20.73
2019-02-23T19:32:50.468Z,22.27
2019-02-23T19:35:20.896Z,20.70
2019-02-23T19:37:51.247Z,20.47
2019-02-23T19:40:21.695Z,24.90
2019-02-23T19:42:52.112Z,20.80
2019-02-23T19:45:22.527Z,20.07
2019-02-23T19:47:52.960Z,19.93
2019-02-23T19:50:26.928Z,18.77
2019-02-23T19:52:57.291Z,17.53
2019-02-23T19:55:27.699Z,18.43
2019-02-23T19:57:58.232Z,17.93
2019-02-23T20:00:29.549Z,17.43
2019-02-23T20:03:00.067Z,19.10
2019-02-23T20:05:30.479Z,19.77
2019-02-23T20:08:01.045Z,22.30
2019-02-23T20:10:37.456Z,27.07
2019-02-23T20:13:07.860Z,23.80
2019-02-23T20:15:40.550Z,32.73
2019-02-23T20:18:10.451Z,21.33
2019-02-23T20:20:41.268Z,20.90
2019-02-23T20:23:11.708Z,19.43
2019-02-23T20:25:42.492Z,17.77
2019-02-23T20:28:13.927Z,17.57
2019-02-23T20:30:44.731Z,17.87
2019-02-23T20:33:15.232Z,19.40
2019-02-23T20:35:47.570Z,18.00
