createdAt,value
2019-05-20T00:01:35.124Z,40.35
2019-05-20T00:07:06.065Z,40.42
2019-05-20T00:09:41.230Z,40.49
2019-05-20T00:12:19.046Z,40.52
2019-05-20T00:14:59.520Z,40.62
2019-05-20T00:17:33.846Z,40.62
2019-05-20T00:26:00.761Z,40.93
2019-05-20T00:28:34.662Z,40.97
2019-05-20T00:31:05.765Z,41.04
2019-05-20T00:33:36.845Z,41.25
2019-05-20T00:36:07.940Z,41.25
2019-05-20T00:38:39.013Z,41.28
2019-05-20T00:41:10.158Z,41.41
2019-05-20T00:43:41.246Z,41.52
2019-05-20T00:46:12.335Z,41.60
2019-05-20T00:48:44.378Z,41.79
2019-05-20T00:51:15.450Z,41.83
2019-05-20T00:53:46.590Z,41.90
2019-05-20T00:56:17.680Z,41.96
2019-05-20T00:58:48.743Z,42.00
2019-05-20T01:01:19.819Z,42.03
2019-05-20T01:03:50.884Z,42.05
2019-05-20T01:06:21.964Z,42.08
2019-05-20T01:08:53.122Z,42.11
2019-05-20T01:11:24.167Z,42.20
2019-05-20T01:13:55.257Z,42.33
2019-05-20T01:16:27.282Z,42.27
2019-05-20T01:18:58.359Z,42.32
2019-05-20T01:21:29.444Z,42.40
2019-05-20T01:24:00.563Z,42.45
2019-05-20T01:26:31.664Z,42.50
2019-05-20T01:29:04.260Z,42.63
2019-05-20T01:31:35.336Z,42.62
2019-05-20T01:34:06.484Z,42.76
2019-05-20T01:36:37.694Z,42.76
2019-05-20T01:39:08.746Z,42.93
2019-05-20T01:41:39.843Z,42.95
2019-05-20T01:44:10.981Z,42.96
2019-05-20T01:46:42.088Z,42.97
2019-05-20T01:49:13.367Z,43.01
2019-05-20T01:51:44.497Z,43.07
2019-05-20T01:54:15.744Z,43.06
2019-05-20T01:56:46.816Z,43.14
2019-05-20T01:59:17.900Z,43.18
2019-05-20T02:01:48.989Z,43.23
2019-05-20T02:04:20.068Z,43.30
2019-05-20T02:06:52.217Z,43.42
2019-05-20T02:09:23.298Z,43.48
2019-05-20T02:11:54.408Z,43.46
2019-05-20T02:14:29.848Z,43.52
2019-05-20T02:17:02.802Z,43.66
2019-05-20T02:19:35.080Z,43.65
2019-05-20T02:22:06.205Z,43.78
2019-05-20T02:24:37.440Z,43.99
2019-05-20T02:27:08.542Z,44.27
2019-05-20T02:29:39.639Z,44.41
2019-05-20T02:32:10.737Z,44.36
2019-05-20T02:34:41.808Z,44.41
2019-05-20T02:37:13.532Z,44.57
2019-05-20T02:39:44.697Z,44.68
2019-05-20T02:42:15.800Z,44.69
2019-05-20T02:44:46.887Z,44.65
2019-05-20T02:47:18.023Z,44.69
2019-05-20T02:49:49.334Z,44.66
2019-05-20T02:52:20.603Z,44.57
2019-05-20T02:54:51.700Z,44.58
2019-05-20T02:57:22.865Z,44.61
2019-05-20T02:59:53.967Z,44.69
2019-05-20T03:02:25.074Z,44.71
2019-05-20T03:04:56.534Z,44.76
2019-05-20T03:07:27.707Z,44.72
2019-05-20T03:09:58.788Z,44.67
2019-05-20T03:12:30.032Z,44.73
2019-05-20T03:15:01.117Z,44.89
2019-05-20T03:17:32.213Z,45.01
2019-05-20T03:20:04.125Z,45.13
2019-05-20T03:22:35.980Z,45.22
2019-05-20T03:25:08.328Z,45.23
2019-05-20T03:27:39.873Z,45.38
2019-05-20T03:30:11.340Z,45.49
2019-05-20T03:32:42.656Z,45.45
2019-05-20T03:35:13.777Z,45.46
2019-05-20T03:37:51.172Z,45.59
2019-05-20T03:40:22.238Z,45.55
2019-05-20T03:42:53.689Z,45.59
2019-05-20T03:45:24.773Z,45.64
2019-05-20T03:47:56.751Z,45.82
2019-05-20T03:50:27.951Z,46.03
2019-05-20T03:52:59.081Z,46.12
2019-05-20T03:55:30.194Z,46.30
2019-05-20T03:58:01.738Z,46.41
2019-05-20T04:00:47.593Z,46.52
2019-05-20T04:03:18.984Z,46.54
2019-05-20T04:05:50.082Z,46.56
2019-05-20T04:08:21.136Z,46.61
2019-05-20T04:10:52.261Z,46.75
2019-05-20T04:13:23.326Z,46.83
2019-05-20T04:15:54.468Z,46.84
2019-05-20T04:18:25.827Z,47.01
2019-05-20T04:20:56.889Z,47.11
2019-05-20T04:23:29.796Z,47.06
2019-05-20T04:26:01.232Z,47.11
2019-05-20T04:28:32.407Z,47.23
2019-05-20T04:31:03.531Z,47.23
2019-05-20T04:33:34.609Z,47.36
2019-05-20T04:36:05.777Z,47.42
2019-05-20T04:38:36.850Z,47.53
2019-05-20T04:41:07.921Z,47.57
2019-05-20T04:43:39.049Z,47.53
2019-05-20T04:46:10.135Z,47.58
2019-05-20T04:48:41.223Z,47.66
2019-05-20T04:51:12.493Z,47.76
2019-05-20T04:53:44.569Z,47.83
2019-05-20T04:56:15.739Z,47.88
2019-05-20T04:58:46.821Z,47.86
2019-05-20T05:01:17.906Z,48.01
2019-05-20T05:03:48.983Z,48.01
2019-05-20T05:06:20.083Z,48.01
2019-05-20T05:08:51.238Z,48.26
2019-05-20T05:11:22.399Z,48.23
2019-05-20T05:13:54.659Z,48.24
2019-05-20T05:16:25.923Z,48.62
2019-05-20T05:18:56.969Z,48.59
2019-05-20T05:21:28.065Z,48.38
2019-05-20T05:23:59.702Z,48.60
2019-05-20T05:26:30.988Z,48.39
2019-05-20T05:29:02.045Z,48.62
2019-05-20T05:31:33.387Z,48.79
2019-05-20T05:34:04.447Z,48.88
2019-05-20T05:36:35.512Z,48.97
2019-05-20T05:39:07.573Z,49.18
2019-05-20T05:41:38.662Z,49.17
2019-05-20T05:44:09.766Z,49.22
2019-05-20T05:46:40.845Z,49.35
2019-05-20T05:49:11.913Z,49.31
2019-05-20T05:51:43.015Z,49.46
2019-05-20T05:54:14.149Z,49.59
2019-05-20T05:56:46.321Z,49.67
2019-05-20T05:59:18.056Z,49.81
2019-05-20T06:01:49.143Z,49.83
2019-05-20T06:04:20.212Z,49.67
2019-05-20T06:06:52.077Z,49.80
2019-05-20T06:09:23.132Z,49.62
2019-05-20T06:11:55.764Z,49.83
2019-05-20T06:14:27.844Z,50.03
2019-05-20T06:17:04.930Z,50.17
2019-05-20T06:19:36.060Z,50.24
2019-05-20T06:22:07.129Z,50.27
2019-05-20T06:24:38.235Z,50.25
2019-05-20T06:27:09.389Z,50.50
2019-05-20T06:29:44.163Z,50.51
2019-05-20T06:32:15.560Z,50.68
2019-05-20T06:34:48.505Z,50.63
2019-05-20T06:37:30.000Z,50.66
2019-05-20T06:40:02.079Z,50.64
2019-05-20T06:42:33.920Z,50.79
2019-05-20T06:45:08.234Z,50.87
2019-05-20T06:47:39.278Z,51.02
2019-05-20T06:50:11.011Z,50.95
2019-05-20T06:52:43.197Z,50.93
2019-05-20T06:55:14.507Z,50.91
2019-05-20T06:57:45.567Z,50.99
2019-05-20T07:00:38.265Z,50.97
2019-05-20T07:03:09.453Z,50.96
2019-05-20T07:05:40.552Z,51.00
2019-05-20T07:08:11.875Z,51.07
2019-05-20T07:10:43.429Z,51.30
2019-05-20T07:13:16.360Z,51.17
2019-05-20T07:15:47.308Z,51.10
2019-05-20T07:18:18.363Z,51.12
2019-05-20T07:20:49.450Z,51.21
2019-05-20T07:23:20.526Z,51.14
2019-05-20T07:25:51.607Z,51.25
2019-05-20T07:28:23.178Z,51.24
2019-05-20T07:30:54.281Z,51.21
2019-05-20T07:33:25.357Z,51.10
2019-05-20T07:35:56.420Z,51.27
2019-05-20T07:38:27.503Z,51.27
2019-05-20T07:40:58.571Z,51.19
2019-05-20T07:43:29.664Z,51.19
2019-05-20T07:46:02.963Z,51.23
2019-05-20T07:48:34.409Z,51.18
2019-05-20T07:51:05.964Z,51.30
2019-05-20T07:53:37.513Z,51.28
2019-05-20T07:56:16.084Z,51.34
2019-05-20T07:58:50.515Z,51.33
2019-05-20T08:01:21.661Z,51.31
2019-05-20T08:03:53.405Z,51.19
2019-05-20T08:06:24.658Z,51.17
2019-05-20T08:08:55.824Z,51.13
2019-05-20T08:11:26.891Z,51.07
2019-05-20T08:13:57.971Z,51.28
2019-05-20T08:16:29.013Z,51.26
2019-05-20T08:19:00.098Z,51.08
2019-05-20T08:21:31.188Z,51.10
2019-05-20T08:24:02.584Z,51.15
2019-05-20T08:26:34.937Z,51.12
2019-05-20T08:29:06.159Z,50.96
2019-05-20T08:31:37.232Z,50.79
2019-05-20T08:34:08.573Z,50.69
2019-05-20T08:36:39.641Z,50.93
2019-05-20T08:39:10.789Z,50.95
2019-05-20T08:41:41.993Z,50.79
2019-05-20T08:44:13.241Z,50.71
2019-05-20T08:46:45.375Z,50.72
2019-05-20T08:49:16.453Z,50.46
2019-05-20T08:51:47.515Z,50.29
2019-05-20T08:54:18.574Z,50.34
2019-05-20T08:56:49.705Z,50.30
2019-05-20T08:59:20.772Z,50.31
2019-05-20T09:01:51.846Z,49.97
2019-05-20T09:04:22.987Z,50.00
2019-05-20T09:06:54.323Z,49.80
2019-05-20T09:09:25.584Z,49.63
2019-05-20T09:11:56.718Z,49.43
2019-05-20T09:14:27.925Z,49.42
2019-05-20T09:16:59.050Z,49.26
2019-05-20T09:19:30.180Z,49.38
2019-05-20T09:22:01.397Z,49.43
2019-05-20T09:24:32.602Z,49.16
2019-05-20T09:27:03.787Z,49.15
2019-05-20T09:29:37.987Z,48.94
2019-05-20T09:32:07.719Z,48.88
2019-05-20T09:34:38.951Z,48.70
2019-05-20T09:37:09.975Z,48.79
2019-05-20T09:39:41.120Z,48.67
2019-05-20T09:42:12.217Z,48.79
2019-05-20T09:44:43.298Z,48.66
2019-05-20T09:47:14.451Z,48.44
2019-05-20T09:49:45.507Z,48.43
2019-05-20T09:52:16.569Z,48.27
2019-05-20T09:54:47.631Z,48.18
2019-05-20T09:57:18.715Z,48.18
2019-05-20T09:59:49.796Z,47.86
2019-05-20T10:02:20.916Z,47.98
2019-05-20T10:04:52.046Z,48.13
2019-05-20T10:07:24.155Z,48.17
2019-05-20T10:09:56.159Z,48.18
2019-05-20T10:12:44.589Z,48.25
2019-05-20T10:15:00.091Z,48.23
2019-05-20T10:17:33.806Z,48.38
2019-05-20T10:20:09.441Z,48.42
2019-05-20T10:22:40.621Z,48.39
2019-05-20T10:25:13.316Z,48.36
2019-05-20T10:27:44.362Z,48.41
2019-05-20T10:30:16.373Z,48.52
2019-05-20T10:32:47.516Z,48.57
2019-05-20T10:35:18.806Z,48.59
2019-05-20T10:37:49.890Z,48.50
2019-05-20T10:40:21.097Z,48.44
2019-05-20T10:42:52.168Z,48.55
2019-05-20T10:45:23.262Z,48.72
2019-05-20T10:47:55.088Z,48.95
2019-05-20T10:50:26.185Z,48.70
2019-05-20T10:52:57.264Z,48.68
2019-05-20T10:55:28.339Z,48.95
2019-05-20T10:57:59.410Z,48.82
2019-05-20T11:00:30.557Z,48.87
2019-05-20T11:03:01.615Z,48.93
2019-05-20T11:05:33.554Z,48.91
2019-05-20T11:08:04.623Z,49.15
2019-05-20T11:10:35.801Z,49.31
2019-05-20T11:13:06.910Z,49.14
2019-05-20T11:15:38.008Z,49.17
2019-05-20T11:18:09.080Z,49.29
2019-05-20T11:20:40.176Z,48.86
2019-05-20T11:23:11.240Z,48.95
2019-05-20T11:25:42.320Z,48.71
2019-05-20T11:28:13.402Z,48.65
2019-05-20T11:30:44.469Z,48.68
2019-05-20T11:33:15.532Z,48.68
2019-05-20T11:35:48.881Z,48.62
2019-05-20T11:38:19.947Z,48.73
2019-05-20T11:40:51.050Z,48.81
2019-05-20T11:43:22.113Z,48.73
2019-05-20T11:45:53.348Z,48.82
2019-05-20T11:48:24.427Z,49.02
2019-05-20T11:50:55.487Z,48.92
2019-05-20T11:53:26.568Z,48.84
2019-05-20T11:55:57.656Z,48.72
2019-05-20T11:58:28.716Z,48.51
2019-05-20T12:00:59.781Z,48.25
2019-05-20T12:03:30.856Z,48.08
2019-05-20T12:06:02.762Z,47.45
2019-05-20T12:08:34.533Z,46.95
2019-05-20T12:11:05.582Z,46.47
2019-05-20T12:13:37.539Z,46.45
2019-05-20T12:16:09.663Z,46.38
2019-05-20T12:18:40.754Z,45.99
2019-05-20T12:21:11.795Z,46.01
2019-05-20T12:23:42.873Z,46.20
2019-05-20T12:26:13.929Z,45.87
2019-05-20T12:28:45.012Z,45.67
2019-05-20T12:31:16.115Z,45.47
2019-05-20T12:33:47.368Z,45.07
2019-05-20T12:36:18.791Z,44.99
2019-05-20T12:38:49.866Z,44.39
2019-05-20T12:41:21.203Z,44.35
2019-05-20T12:44:09.919Z,44.08
2019-05-20T12:46:25.010Z,43.73
2019-05-20T12:48:56.140Z,43.87
2019-05-20T12:51:27.239Z,43.70
2019-05-20T12:53:58.348Z,43.95
2019-05-20T12:56:29.408Z,43.70
2019-05-20T12:59:00.468Z,43.37
2019-05-20T13:01:31.522Z,43.52
2019-05-20T13:04:02.800Z,43.26
2019-05-20T13:06:33.900Z,43.04
2019-05-20T13:09:07.358Z,42.86
2019-05-20T13:11:38.414Z,42.65
2019-05-20T13:14:09.477Z,42.71
2019-05-20T13:16:40.546Z,42.48
2019-05-20T13:19:11.603Z,42.36
2019-05-20T13:21:42.676Z,42.15
2019-05-20T13:24:13.735Z,42.12
2019-05-20T13:26:46.307Z,42.13
2019-05-20T13:29:17.360Z,41.99
2019-05-20T13:31:48.412Z,41.83
2019-05-20T13:37:34.335Z,42.27
2019-05-20T13:40:07.081Z,42.48
2019-05-20T13:42:38.231Z,41.91
2019-05-20T13:45:09.990Z,41.10
2019-05-20T13:47:42.540Z,40.54
2019-05-20T13:50:14.300Z,40.51
2019-05-20T13:52:45.390Z,40.05
2019-05-20T13:55:16.574Z,40.05
2019-05-20T13:57:47.638Z,40.00
2019-05-20T14:00:18.877Z,40.24
2019-05-20T14:02:50.403Z,40.39
2019-05-20T14:05:21.480Z,40.27
2019-05-20T14:07:53.531Z,40.03
2019-05-20T14:10:24.614Z,39.99
2019-05-20T14:12:55.683Z,40.01
2019-05-20T14:15:26.751Z,39.78
2019-05-20T14:17:57.885Z,39.54
2019-05-20T14:20:28.951Z,39.44
2019-05-20T14:23:00.026Z,39.60
2019-05-20T14:25:32.192Z,39.33
2019-05-20T14:28:03.243Z,39.38
2019-05-20T14:30:34.365Z,39.21
2019-05-20T14:33:05.501Z,39.29
2019-05-20T14:35:36.612Z,38.99
2019-05-20T14:38:07.678Z,38.74
2019-05-20T14:40:39.850Z,38.79
2019-05-20T14:43:11.044Z,38.83
2019-05-20T14:45:42.502Z,38.92
2019-05-20T14:48:13.788Z,38.61
2019-05-20T14:50:44.964Z,38.44
2019-05-20T14:53:16.061Z,38.35
2019-05-20T14:55:47.139Z,38.21
2019-05-20T14:58:18.226Z,38.37
2019-05-20T15:00:49.283Z,38.25
2019-05-20T15:03:20.351Z,38.20
2019-05-20T15:05:51.661Z,38.16
2019-05-20T15:08:22.833Z,38.13
2019-05-20T15:10:54.649Z,37.99
2019-05-20T15:13:25.704Z,38.11
2019-05-20T15:15:56.791Z,37.89
2019-05-20T15:18:28.012Z,37.80
2019-05-20T15:20:59.118Z,37.48
2019-05-20T15:23:30.281Z,37.32
2019-05-20T15:26:01.375Z,37.47
2019-05-20T15:28:32.476Z,37.56
2019-05-20T15:31:03.548Z,37.52
2019-05-20T15:33:34.604Z,37.37
2019-05-20T15:36:05.850Z,37.44
2019-05-20T15:38:37.062Z,37.44
2019-05-20T15:41:08.123Z,37.50
2019-05-20T15:43:39.200Z,37.36
2019-05-20T15:46:10.292Z,37.46
2019-05-20T15:48:41.409Z,37.61
2019-05-20T15:51:12.561Z,37.77
2019-05-20T15:53:43.624Z,37.83
2019-05-20T15:56:14.684Z,37.96
2019-05-20T15:58:45.929Z,37.88
2019-05-20T16:01:17.521Z,37.50
2019-05-20T16:03:51.364Z,37.59
2019-05-20T16:06:21.577Z,37.68
2019-05-20T16:08:53.508Z,37.75
2019-05-20T16:11:24.637Z,37.88
2019-05-20T16:13:55.723Z,37.86
2019-05-20T16:16:27.110Z,37.97
2019-05-20T16:18:58.311Z,38.04
2019-05-20T16:21:29.498Z,38.04
2019-05-20T16:24:00.565Z,38.11
2019-05-20T16:26:31.617Z,38.26
2019-05-20T16:29:03.454Z,38.25
2019-05-20T16:31:34.506Z,38.37
2019-05-20T16:34:05.557Z,38.41
2019-05-20T16:36:36.886Z,38.50
2019-05-20T16:39:08.704Z,38.57
2019-05-20T16:41:39.780Z,38.55
2019-05-20T16:44:10.827Z,38.59
2019-05-20T16:46:41.882Z,38.59
2019-05-20T16:49:13.638Z,38.65
2019-05-20T16:51:44.683Z,38.77
2019-05-20T16:54:15.773Z,38.63
2019-05-20T16:56:46.786Z,38.51
2019-05-20T16:59:17.865Z,38.48
2019-05-20T17:01:48.926Z,38.33
2019-05-20T17:04:20.168Z,38.34
2019-05-20T17:06:52.198Z,38.26
2019-05-20T17:09:23.254Z,38.34
2019-05-20T17:11:54.329Z,38.35
2019-05-20T17:14:25.414Z,38.39
2019-05-20T17:16:56.446Z,38.41
2019-05-20T17:19:27.672Z,38.54
2019-05-20T17:21:58.735Z,38.71
2019-05-20T17:24:29.821Z,38.84
2019-05-20T17:27:01.531Z,38.91
2019-05-20T17:29:32.751Z,39.04
2019-05-20T17:32:03.855Z,39.22
2019-05-20T17:34:34.908Z,39.38
2019-05-20T17:37:06.030Z,39.49
2019-05-20T17:39:37.127Z,39.74
2019-05-20T17:42:08.288Z,40.16
2019-05-20T17:44:39.308Z,40.58
2019-05-20T17:47:10.368Z,41.02
2019-05-20T17:49:41.426Z,41.24
2019-05-20T17:52:12.505Z,41.63
2019-05-20T17:54:43.557Z,42.06
2019-05-20T17:57:15.001Z,42.10
2019-05-20T17:59:46.056Z,42.46
2019-05-20T18:02:17.130Z,42.59
2019-05-20T18:04:48.355Z,42.75
2019-05-20T18:07:19.440Z,42.83
2019-05-20T18:09:52.134Z,42.87
2019-05-20T18:12:23.207Z,43.13
2019-05-20T18:14:56.265Z,43.27
2019-05-20T18:17:27.352Z,43.28
2019-05-20T18:19:58.405Z,43.49
2019-05-20T18:22:29.467Z,43.55
2019-05-20T18:25:00.538Z,43.67
2019-05-20T18:27:31.873Z,43.83
2019-05-20T18:30:02.928Z,43.88
2019-05-20T18:32:33.990Z,44.02
2019-05-20T18:35:05.922Z,44.15
2019-05-20T18:37:36.979Z,44.29
2019-05-20T18:40:14.060Z,44.48
2019-05-20T18:42:41.228Z,44.73
2019-05-20T18:45:12.520Z,44.85
2019-05-20T18:47:43.575Z,45.03
2019-05-20T18:50:15.081Z,45.15
2019-05-20T18:52:46.140Z,45.36
2019-05-20T18:55:17.199Z,45.50
2019-05-20T18:57:48.251Z,45.65
2019-05-20T19:00:19.557Z,45.82
2019-05-20T19:02:50.591Z,46.01
2019-05-20T19:05:21.661Z,46.07
2019-05-20T19:07:53.498Z,46.19
2019-05-20T19:10:24.656Z,46.33
2019-05-20T19:12:55.763Z,46.34
2019-05-20T19:15:26.915Z,46.45
2019-05-20T19:17:58.022Z,46.47
2019-05-20T19:20:29.108Z,46.52
2019-05-20T19:23:00.173Z,46.66
2019-05-20T19:25:37.709Z,46.69
2019-05-20T19:28:04.036Z,46.78
2019-05-20T19:30:35.118Z,46.85
2019-05-20T19:33:06.685Z,46.97
2019-05-20T19:35:37.731Z,47.06
2019-05-20T19:38:08.899Z,47.23
2019-05-20T19:40:39.940Z,47.33
2019-05-20T19:43:10.992Z,47.34
2019-05-20T19:45:43.026Z,47.57
2019-05-20T19:48:14.073Z,47.65
2019-05-20T19:50:45.129Z,47.71
2019-05-20T19:53:16.216Z,47.84
2019-05-20T19:55:47.295Z,47.89
2019-05-20T19:58:18.429Z,47.98
2019-05-20T20:00:50.077Z,47.98
2019-05-20T20:03:21.111Z,47.99
2019-05-20T20:05:52.178Z,48.08
2019-05-20T20:08:23.222Z,47.99
2019-05-20T20:10:54.332Z,48.09
2019-05-20T20:13:25.384Z,48.16
2019-05-20T20:15:56.453Z,48.27
2019-05-20T20:18:27.517Z,48.34
2019-05-20T20:20:58.574Z,48.27
2019-05-20T20:23:29.675Z,48.29
2019-05-20T20:26:00.751Z,48.23
2019-05-20T20:28:31.818Z,48.33
2019-05-20T20:31:02.909Z,48.35
2019-05-20T20:33:34.028Z,48.40
2019-05-20T20:36:05.105Z,48.52
2019-05-20T20:38:36.142Z,48.84
2019-05-20T20:41:07.243Z,48.90
2019-05-20T20:43:38.357Z,49.03
2019-05-20T20:46:09.441Z,49.10
2019-05-20T20:48:42.048Z,49.17
2019-05-20T20:51:13.562Z,49.29
2019-05-20T20:53:44.640Z,49.35
2019-05-20T20:56:24.870Z,49.58
2019-05-20T20:58:49.540Z,49.65
2019-05-20T21:01:21.603Z,49.66
2019-05-20T21:03:53.627Z,49.74
2019-05-20T21:06:24.754Z,49.83
2019-05-20T21:08:55.821Z,49.84
2019-05-20T21:11:26.893Z,49.97
2019-05-20T21:13:57.951Z,49.91
2019-05-20T21:16:29.003Z,49.98
2019-05-20T21:19:00.087Z,50.00
2019-05-20T21:21:31.271Z,50.04
2019-05-20T21:24:02.607Z,50.05
2019-05-20T21:26:33.655Z,50.07
2019-05-20T21:29:04.715Z,50.13
2019-05-20T21:31:35.782Z,50.13
2019-05-20T21:34:06.856Z,50.21
2019-05-20T21:36:47.213Z,50.34
2019-05-20T21:39:10.731Z,50.39
2019-05-20T21:41:41.762Z,50.46
2019-05-20T21:44:20.584Z,50.58
2019-05-20T21:46:52.730Z,50.66
2019-05-20T21:49:23.848Z,50.78
2019-05-20T21:51:54.889Z,50.91
2019-05-20T21:54:25.959Z,51.06
2019-05-20T21:56:57.029Z,51.05
2019-05-20T21:59:28.110Z,51.10
2019-05-20T22:01:59.179Z,51.17
2019-05-20T22:04:30.250Z,51.25
2019-05-20T22:07:01.298Z,51.36
2019-05-20T22:09:32.360Z,51.39
2019-05-20T22:12:03.449Z,51.53
2019-05-20T22:14:34.505Z,51.54
2019-05-20T22:17:05.864Z,51.70
2019-05-20T22:19:36.927Z,51.79
2019-05-20T22:22:19.488Z,51.74
2019-05-20T22:24:50.609Z,51.85
2019-05-20T22:27:21.671Z,51.78
2019-05-20T22:29:53.611Z,51.90
2019-05-20T22:32:24.663Z,51.88
2019-05-20T22:34:55.722Z,51.97
2019-05-20T22:37:26.786Z,51.93
2019-05-20T22:39:57.839Z,52.11
2019-05-20T22:42:28.909Z,52.21
2019-05-20T22:44:59.987Z,52.31
2019-05-20T22:47:31.154Z,52.46
2019-05-20T22:50:02.206Z,52.48
2019-05-20T22:52:34.922Z,52.76
2019-05-20T22:55:06.727Z,53.04
2019-05-20T22:57:40.729Z,53.36
2019-05-20T23:00:12.527Z,53.82
2019-05-20T23:02:43.607Z,54.28
2019-05-20T23:05:14.938Z,54.91
2019-05-20T23:07:46.015Z,55.37
2019-05-20T23:10:17.920Z,55.77
2019-05-20T23:12:48.992Z,56.00
2019-05-20T23:15:22.373Z,56.27
2019-05-20T23:17:53.640Z,56.56
2019-05-20T23:20:24.693Z,57.02
2019-05-20T23:22:55.856Z,57.33
2019-05-20T23:25:26.920Z,57.69
2019-05-20T23:27:58.530Z,57.82
2019-05-20T23:30:29.575Z,58.08
2019-05-20T23:33:00.673Z,58.41
2019-05-20T23:35:31.819Z,58.61
2019-05-20T23:38:02.912Z,58.91
2019-05-20T23:40:34.155Z,59.07
2019-05-20T23:43:05.265Z,59.18
2019-05-20T23:45:36.334Z,59.41
2019-05-20T23:48:07.386Z,59.50
2019-05-20T23:50:38.460Z,59.68
2019-05-20T23:53:09.561Z,59.84
2019-05-20T23:55:40.628Z,59.84
2019-05-20T23:58:12.685Z,59.94
