createdAt,value
2018-05-25T00:00:56.912Z,99646.55
2018-05-25T00:03:25.437Z,99646.92
2018-05-25T00:05:53.949Z,99641.06
2018-05-25T00:08:22.517Z,99647.20
2018-05-25T00:10:51.016Z,99641.84
2018-05-25T00:13:19.499Z,99642.78
2018-05-25T00:15:48.053Z,99638.85
2018-05-25T00:18:16.552Z,99633.27
2018-05-25T00:20:45.072Z,99637.66
2018-05-25T00:23:13.573Z,99634.36
2018-05-25T00:25:42.101Z,99632.15
2018-05-25T00:28:10.605Z,99632.12
2018-05-25T00:30:39.097Z,99630.50
2018-05-25T00:33:07.614Z,99630.56
2018-05-25T00:35:36.104Z,99620.53
2018-05-25T00:38:04.623Z,99615.08
2018-05-25T00:40:33.099Z,99621.81
2018-05-25T00:43:01.630Z,99626.17
2018-05-25T00:45:30.111Z,99619.74
2018-05-25T00:47:58.685Z,99617.81
2018-05-25T00:50:27.314Z,99629.25
2018-05-25T00:52:55.771Z,99624.51
2018-05-25T00:55:36.027Z,99627.25
2018-05-25T00:58:04.521Z,99629.01
2018-05-25T01:00:33.079Z,99627.33
2018-05-25T01:03:01.615Z,99633.32
2018-05-25T01:05:30.138Z,99631.42
2018-05-25T01:07:58.612Z,99636.59
2018-05-25T01:10:27.089Z,99628.50
2018-05-25T01:12:55.685Z,99625.50
2018-05-25T01:15:24.200Z,99628.42
2018-05-25T01:17:52.681Z,99629.56
2018-05-25T01:20:21.200Z,99633.20
2018-05-25T01:22:49.672Z,99633.34
2018-05-25T01:25:18.208Z,99615.70
2018-05-25T01:27:46.729Z,99625.12
2018-05-25T01:30:15.212Z,99623.94
2018-05-25T01:32:43.707Z,99624.12
2018-05-25T01:35:12.176Z,99622.75
2018-05-25T01:37:40.700Z,99623.92
2018-05-25T01:40:09.188Z,99623.22
2018-05-25T01:42:37.664Z,99629.95
2018-05-25T01:45:06.217Z,99622.70
2018-05-25T01:47:34.689Z,99630.76
2018-05-25T01:50:03.260Z,99625.34
2018-05-25T01:52:31.744Z,99602.02
2018-05-25T01:55:00.225Z,99615.42
2018-05-25T01:57:28.756Z,99610.28
2018-05-25T01:59:57.265Z,99613.60
2018-05-25T02:02:25.738Z,99612.80
2018-05-25T02:04:54.273Z,99605.43
2018-05-25T02:07:22.784Z,99601.53
2018-05-25T02:09:51.296Z,99599.33
2018-05-25T02:12:19.808Z,99603.59
2018-05-25T02:14:48.304Z,99603.35
2018-05-25T02:17:16.817Z,99604.81
2018-05-25T02:19:45.337Z,99609.44
2018-05-25T02:22:13.817Z,99614.00
2018-05-25T02:24:42.301Z,99594.03
2018-05-25T02:27:10.786Z,99611.66
2018-05-25T02:29:39.264Z,99609.31
2018-05-25T02:32:07.787Z,99611.37
2018-05-25T02:34:36.297Z,99609.88
2018-05-25T02:37:04.844Z,99601.98
2018-05-25T02:39:33.324Z,99623.57
2018-05-25T02:42:01.860Z,99624.42
2018-05-25T02:44:30.374Z,99628.16
2018-05-25T02:46:58.876Z,99624.31
2018-05-25T02:49:27.393Z,99625.11
2018-05-25T02:51:55.917Z,99621.80
2018-05-25T02:54:24.496Z,99626.31
2018-05-25T02:56:52.982Z,99625.63
2018-05-25T02:59:21.501Z,99629.70
2018-05-25T03:01:50.003Z,99630.36
2018-05-25T03:04:18.524Z,99623.86
2018-05-25T03:06:47.020Z,99635.16
2018-05-25T03:09:15.536Z,99630.57
2018-05-25T03:11:44.021Z,99631.46
2018-05-25T03:14:12.588Z,99635.14
2018-05-25T03:16:41.076Z,99642.69
2018-05-25T03:19:09.571Z,99632.16
2018-05-25T03:21:38.052Z,99641.45
2018-05-25T03:24:06.576Z,99644.16
2018-05-25T03:26:35.069Z,99641.63
2018-05-25T03:29:03.610Z,99642.95
2018-05-25T03:31:32.128Z,99645.23
2018-05-25T03:34:00.623Z,99634.28
2018-05-25T03:36:29.108Z,99648.72
2018-05-25T03:38:57.625Z,99643.11
2018-05-25T03:41:26.150Z,99648.44
2018-05-25T03:43:54.664Z,99646.77
2018-05-25T03:46:23.184Z,99640.80
2018-05-25T03:48:51.696Z,99643.14
2018-05-25T03:51:20.217Z,99637.59
2018-05-25T03:53:48.734Z,99642.83
2018-05-25T03:56:17.208Z,99641.14
2018-05-25T03:58:57.262Z,99638.19
2018-05-25T04:01:37.518Z,99642.36
2018-05-25T04:04:06.969Z,99644.66
2018-05-25T04:06:35.542Z,99642.57
2018-05-25T04:09:04.180Z,99638.89
2018-05-25T04:11:32.652Z,99644.78
2018-05-25T04:14:01.145Z,99642.75
2018-05-25T04:16:29.664Z,99643.35
2018-05-25T04:18:58.141Z,99642.84
2018-05-25T04:21:26.661Z,99648.51
2018-05-25T04:23:55.197Z,99643.80
2018-05-25T04:26:23.685Z,99634.77
2018-05-25T04:28:52.416Z,99638.02
2018-05-25T04:31:20.958Z,99612.67
2018-05-25T04:33:49.436Z,99633.72
2018-05-25T04:36:17.964Z,99596.00
2018-05-25T04:38:46.497Z,99636.38
2018-05-25T04:41:14.973Z,99629.02
2018-05-25T04:43:43.479Z,99648.98
2018-05-25T04:46:12.001Z,99643.21
2018-05-25T04:48:40.490Z,99643.92
2018-05-25T04:51:09.029Z,99644.16
2018-05-25T04:53:37.512Z,99644.34
2018-05-25T04:56:06.052Z,99658.27
2018-05-25T04:58:34.567Z,99651.52
2018-05-25T05:01:03.081Z,99641.02
2018-05-25T05:03:31.597Z,99662.12
2018-05-25T05:06:00.136Z,99659.76
2018-05-25T05:08:28.840Z,99657.92
2018-05-25T05:10:57.592Z,99668.94
2018-05-25T05:13:26.116Z,99659.06
2018-05-25T05:15:54.650Z,99669.71
2018-05-25T05:18:23.136Z,99673.50
2018-05-25T05:20:51.662Z,99674.08
2018-05-25T05:23:20.141Z,99669.62
2018-05-25T05:25:48.680Z,99661.76
2018-05-25T05:28:17.293Z,99654.55
2018-05-25T05:30:45.932Z,99667.66
2018-05-25T05:33:14.601Z,99676.38
2018-05-25T05:35:44.093Z,99669.97
2018-05-25T05:38:12.727Z,99671.79
2018-05-25T05:40:41.355Z,99668.85
2018-05-25T05:43:09.989Z,99670.02
2018-05-25T05:45:38.605Z,99668.23
2018-05-25T05:48:07.953Z,99670.20
2018-05-25T05:50:36.631Z,99668.18
2018-05-25T05:53:05.251Z,99665.14
2018-05-25T05:55:33.918Z,99673.53
2018-05-25T05:58:02.457Z,99665.48
2018-05-25T06:00:31.025Z,99672.94
2018-05-25T06:02:59.706Z,99668.66
2018-05-25T06:05:28.805Z,99671.64
2018-05-25T06:07:57.365Z,99663.50
2018-05-25T06:10:25.987Z,99669.05
2018-05-25T06:12:54.650Z,99662.59
2018-05-25T06:15:23.341Z,99672.95
2018-05-25T06:17:52.067Z,99669.20
2018-05-25T06:20:20.674Z,99668.13
2018-05-25T06:22:49.444Z,99670.14
2018-05-25T06:25:18.056Z,99672.96
2018-05-25T06:27:46.657Z,99670.14
2018-05-25T06:30:32.452Z,99665.51
2018-05-25T06:33:06.852Z,99673.32
2018-05-25T06:35:35.348Z,99676.13
2018-05-25T06:38:03.857Z,99678.97
2018-05-25T06:40:32.433Z,99671.40
2018-05-25T06:43:00.917Z,99669.42
2018-05-25T06:45:29.404Z,99671.44
2018-05-25T06:47:57.944Z,99666.33
2018-05-25T06:50:26.422Z,99677.38
2018-05-25T06:52:54.946Z,99665.30
2018-05-25T06:55:23.470Z,99671.06
2018-05-25T06:57:51.993Z,99666.63
2018-05-25T07:00:20.509Z,99672.29
2018-05-25T07:02:48.996Z,99670.91
2018-05-25T07:05:17.520Z,99656.54
2018-05-25T07:07:45.996Z,99662.86
2018-05-25T07:10:14.505Z,99658.16
2018-05-25T07:12:42.973Z,99649.98
2018-05-25T07:15:11.431Z,99649.27
2018-05-25T07:17:40.048Z,99652.32
2018-05-25T07:20:08.573Z,99655.55
2018-05-25T07:22:37.114Z,99655.12
2018-05-25T07:25:05.626Z,99644.38
2018-05-25T07:27:34.130Z,99638.45
2018-05-25T07:30:02.696Z,99650.89
2018-05-25T07:32:31.188Z,99656.65
2018-05-25T07:34:59.715Z,99657.56
2018-05-25T07:37:28.204Z,99657.84
2018-05-25T07:39:56.764Z,99654.58
2018-05-25T07:42:25.284Z,99661.67
2018-05-25T07:44:53.800Z,99672.58
2018-05-25T07:47:22.281Z,99674.09
2018-05-25T07:49:50.847Z,99672.09
2018-05-25T07:52:19.330Z,99681.74
2018-05-25T07:54:47.848Z,99683.47
2018-05-25T07:57:16.387Z,99683.16
2018-05-25T07:59:44.928Z,99685.35
2018-05-25T08:02:13.400Z,99689.41
2018-05-25T08:04:41.884Z,99702.06
2018-05-25T08:07:10.403Z,99697.05
2018-05-25T08:09:38.876Z,99691.58
2018-05-25T08:12:07.425Z,99692.16
2018-05-25T08:14:35.932Z,99683.54
2018-05-25T08:17:04.449Z,99694.28
2018-05-25T08:19:32.930Z,99695.89
2018-05-25T08:22:01.483Z,99693.90
2018-05-25T08:24:29.990Z,99697.70
2018-05-25T08:26:58.505Z,99692.98
2018-05-25T08:29:27.025Z,99694.97
2018-05-25T08:31:55.508Z,99698.08
2018-05-25T08:34:24.025Z,99694.09
2018-05-25T08:36:52.546Z,99698.27
2018-05-25T08:39:21.073Z,99711.55
2018-05-25T08:41:49.561Z,99714.99
2018-05-25T08:44:18.109Z,99716.27
2018-05-25T08:46:46.656Z,99727.33
2018-05-25T08:49:15.181Z,99742.47
2018-05-25T08:51:43.723Z,99753.81
2018-05-25T08:54:12.202Z,99755.42
2018-05-25T08:56:40.750Z,99783.77
2018-05-25T08:59:09.267Z,99767.41
2018-05-25T09:01:37.772Z,99780.92
2018-05-25T09:04:06.257Z,99782.09
2018-05-25T09:06:34.814Z,99781.46
2018-05-25T09:09:03.425Z,99783.64
2018-05-25T09:11:31.992Z,99784.75
2018-05-25T09:14:00.520Z,99791.20
2018-05-25T09:16:29.036Z,99777.84
2018-05-25T09:18:57.541Z,99781.27
2018-05-25T09:21:26.081Z,99777.45
2018-05-25T09:23:54.592Z,99775.97
2018-05-25T09:26:23.192Z,99779.88
2018-05-25T09:28:51.760Z,99777.52
2018-05-25T09:31:20.245Z,99773.02
2018-05-25T09:33:48.863Z,99769.23
2018-05-25T09:36:17.362Z,99762.31
2018-05-25T09:38:45.872Z,99748.98
2018-05-25T09:41:14.380Z,99755.34
2018-05-25T09:43:42.936Z,99750.30
2018-05-25T09:46:11.449Z,99758.08
2018-05-25T09:48:39.932Z,99760.39
2018-05-25T09:51:08.452Z,99752.03
2018-05-25T09:53:36.928Z,99747.81
2018-05-25T09:56:05.446Z,99748.06
2018-05-25T09:58:33.944Z,99749.55
2018-05-25T10:01:02.477Z,99737.45
2018-05-25T10:03:30.984Z,99737.63
2018-05-25T10:05:59.461Z,99737.71
2018-05-25T10:08:28.004Z,99712.21
2018-05-25T10:10:56.604Z,99724.30
2018-05-25T10:13:25.112Z,99715.17
2018-05-25T10:15:53.590Z,99722.66
2018-05-25T10:18:22.117Z,99714.66
2018-05-25T10:20:50.599Z,99714.34
2018-05-25T10:23:19.080Z,99709.14
2018-05-25T10:25:47.696Z,99714.45
2018-05-25T10:28:16.241Z,99704.22
2018-05-25T10:30:44.732Z,99706.29
2018-05-25T10:33:13.206Z,99698.36
2018-05-25T10:35:41.740Z,99693.20
2018-05-25T10:38:10.225Z,99698.18
2018-05-25T10:40:38.748Z,99692.82
2018-05-25T10:43:07.264Z,99695.58
2018-05-25T10:45:35.754Z,99699.30
2018-05-25T10:48:04.268Z,99687.50
2018-05-25T10:50:32.777Z,99696.73
2018-05-25T10:53:01.257Z,99693.00
2018-05-25T10:55:29.815Z,99680.66
2018-05-25T10:57:58.285Z,99689.05
2018-05-25T11:00:26.806Z,99681.20
2018-05-25T11:02:55.366Z,99680.84
2018-05-25T11:05:23.843Z,99680.75
2018-05-25T11:07:52.358Z,99661.04
2018-05-25T11:10:20.828Z,99675.84
2018-05-25T11:12:49.308Z,99665.87
2018-05-25T11:15:17.821Z,99670.34
2018-05-25T11:17:46.376Z,99669.45
2018-05-25T11:20:14.877Z,99660.08
2018-05-25T11:22:43.394Z,99660.49
2018-05-25T11:25:11.904Z,99658.16
2018-05-25T11:27:40.388Z,99651.84
2018-05-25T11:30:08.921Z,99658.42
2018-05-25T11:32:37.466Z,99648.91
2018-05-25T11:35:06.010Z,99647.11
2018-05-25T11:37:34.588Z,99647.11
2018-05-25T11:40:03.165Z,99642.23
2018-05-25T11:42:31.684Z,99633.26
2018-05-25T11:45:00.272Z,99620.46
2018-05-25T11:47:29.701Z,99621.50
2018-05-25T11:49:58.240Z,99611.46
2018-05-25T11:52:26.776Z,99611.73
2018-05-25T11:54:56.919Z,99595.31
2018-05-25T11:57:25.717Z,99597.37
2018-05-25T11:59:56.035Z,99597.13
2018-05-25T12:02:25.434Z,99589.09
2018-05-25T12:04:53.963Z,99597.77
2018-05-25T12:07:23.452Z,99587.09
2018-05-25T12:09:52.125Z,99597.31
2018-05-25T12:12:20.665Z,99587.26
2018-05-25T12:14:49.218Z,99603.74
2018-05-25T12:17:17.798Z,99583.56
2018-05-25T12:19:46.329Z,99585.55
2018-05-25T12:22:14.856Z,99590.97
2018-05-25T12:24:44.035Z,99587.14
2018-05-25T12:27:12.577Z,99593.67
2018-05-25T12:29:41.052Z,99586.74
2018-05-25T12:32:09.553Z,99597.33
2018-05-25T12:34:38.078Z,99594.00
2018-05-25T12:37:06.646Z,99593.00
2018-05-25T12:39:35.136Z,99587.91
2018-05-25T12:42:03.676Z,99586.81
2018-05-25T12:47:31.148Z,99568.92
2018-05-25T12:49:59.616Z,99559.98
2018-05-25T12:52:28.125Z,99579.89
2018-05-25T12:54:56.578Z,99582.25
2018-05-25T12:57:25.084Z,99581.64
2018-05-25T12:59:53.613Z,99567.00
2018-05-25T13:02:22.232Z,99577.65
2018-05-25T13:04:50.868Z,99572.03
2018-05-25T13:07:19.469Z,99558.77
2018-05-25T13:09:47.995Z,99559.72
2018-05-25T13:12:16.521Z,99563.22
2018-05-25T13:14:45.005Z,99545.84
2018-05-25T13:17:14.260Z,99565.66
2018-05-25T13:19:42.792Z,99556.98
2018-05-25T13:22:11.300Z,99560.00
2018-05-25T13:24:40.648Z,99556.70
2018-05-25T13:27:09.156Z,99557.28
2018-05-25T13:29:37.904Z,99569.76
2018-05-25T13:32:06.544Z,99567.41
2018-05-25T13:34:35.453Z,99588.65
2018-05-25T13:37:03.977Z,99595.89
2018-05-25T13:39:32.489Z,99595.94
2018-05-25T13:42:01.009Z,99625.70
2018-05-25T13:44:29.493Z,99698.07
2018-05-25T13:46:57.971Z,99776.10
2018-05-25T13:49:26.477Z,99783.79
2018-05-25T13:51:54.961Z,99776.84
2018-05-25T13:54:23.525Z,99776.95
2018-05-25T13:56:52.033Z,99795.35
2018-05-25T13:59:20.533Z,99866.77
2018-05-25T14:01:49.066Z,99892.72
2018-05-25T14:04:17.571Z,99913.59
2018-05-25T14:06:46.061Z,99886.27
2018-05-25T14:09:14.577Z,99896.33
2018-05-25T14:11:43.523Z,99860.17
2018-05-25T14:14:12.036Z,99843.23
2018-05-25T14:16:40.505Z,99811.91
2018-05-25T14:19:09.020Z,99800.61
2018-05-25T14:21:37.504Z,99783.67
2018-05-25T14:24:06.040Z,99778.59
2018-05-25T14:26:34.565Z,99778.86
2018-05-25T14:29:03.113Z,99778.66
2018-05-25T14:31:31.675Z,99766.84
2018-05-25T14:34:00.172Z,99755.61
2018-05-25T14:36:28.689Z,99759.48
2018-05-25T14:38:57.205Z,99773.23
2018-05-25T14:41:25.697Z,99796.98
2018-05-25T14:43:54.267Z,99935.12
2018-05-25T14:46:22.749Z,99906.73
2018-05-25T14:48:51.260Z,99892.60
2018-05-25T14:51:20.443Z,99882.47
2018-05-25T14:53:48.969Z,99894.20
2018-05-25T14:56:17.532Z,99907.05
2018-05-25T14:58:46.042Z,99902.83
2018-05-25T15:01:14.556Z,99907.41
2018-05-25T15:03:43.054Z,99914.85
2018-05-25T15:06:11.568Z,99918.97
2018-05-25T15:08:40.040Z,99918.61
2018-05-25T15:11:08.566Z,99917.61
2018-05-25T15:13:37.113Z,99913.58
2018-05-25T15:16:05.661Z,99911.66
2018-05-25T15:18:34.140Z,99912.88
2018-05-25T15:21:02.668Z,99908.81
2018-05-25T15:23:31.281Z,99893.53
2018-05-25T15:25:59.785Z,99888.66
2018-05-25T15:28:28.305Z,99887.81
2018-05-25T15:30:56.963Z,99900.89
2018-05-25T15:33:25.320Z,99907.44
2018-05-25T15:35:53.844Z,99906.24
2018-05-25T15:38:22.309Z,99906.04
2018-05-25T15:40:50.800Z,99902.61
2018-05-25T15:43:19.330Z,99901.68
2018-05-25T15:45:47.828Z,99902.86
2018-05-25T15:48:16.340Z,99893.06
2018-05-25T15:50:44.856Z,99893.19
2018-05-25T15:53:13.313Z,99892.95
2018-05-25T15:55:41.805Z,99893.15
2018-05-25T15:58:10.257Z,99881.50
2018-05-25T16:00:38.798Z,99879.11
2018-05-25T16:03:07.282Z,99871.63
2018-05-25T16:05:35.800Z,99875.11
2018-05-25T16:08:04.322Z,99876.72
2018-05-25T16:10:32.780Z,99876.66
2018-05-25T16:13:01.258Z,99877.25
2018-05-25T16:15:29.756Z,99878.55
2018-05-25T16:17:58.248Z,99877.86
2018-05-25T16:20:26.701Z,99872.08
2018-05-25T16:22:55.340Z,99868.48
2018-05-25T16:25:23.860Z,99867.67
2018-05-25T16:27:52.358Z,99871.38
2018-05-25T16:30:20.834Z,99858.28
2018-05-25T16:32:49.328Z,99872.88
2018-05-25T16:35:17.835Z,99869.77
2018-05-25T16:37:46.351Z,99872.80
2018-05-25T16:40:14.869Z,99847.41
2018-05-25T16:42:43.404Z,99863.50
2018-05-25T16:45:11.900Z,99864.06
2018-05-25T16:47:40.381Z,99850.63
2018-05-25T16:50:08.847Z,99853.55
2018-05-25T16:52:37.360Z,99864.31
2018-05-25T16:55:05.869Z,99866.52
2018-05-25T16:57:34.337Z,99876.84
2018-05-25T17:00:02.884Z,99879.45
2018-05-25T17:02:31.412Z,99874.72
2018-05-25T17:04:59.891Z,99868.58
2018-05-25T17:07:28.376Z,99879.04
2018-05-25T17:09:56.829Z,99889.44
2018-05-25T17:12:25.353Z,99894.25
2018-05-25T17:14:53.866Z,99899.34
2018-05-25T17:17:22.315Z,99907.36
2018-05-25T17:19:50.801Z,99919.60
2018-05-25T17:22:19.347Z,99926.51
2018-05-25T17:24:47.819Z,99916.02
2018-05-25T17:27:16.339Z,99930.10
2018-05-25T17:29:44.825Z,99937.31
2018-05-25T17:32:13.319Z,99943.30
2018-05-25T17:34:41.816Z,99939.31
2018-05-25T17:37:10.308Z,99950.76
2018-05-25T17:39:38.842Z,99937.70
2018-05-25T17:42:07.401Z,99933.88
2018-05-25T17:44:35.848Z,99922.51
2018-05-25T17:47:04.344Z,99915.77
2018-05-25T17:49:32.844Z,99924.67
2018-05-25T17:52:01.327Z,99932.37
2018-05-25T17:54:29.816Z,99935.55
2018-05-25T17:56:58.316Z,99939.59
2018-05-25T17:59:26.794Z,99957.69
2018-05-25T18:01:55.284Z,99961.58
2018-05-25T18:04:23.768Z,99960.46
2018-05-25T18:06:52.353Z,99965.33
2018-05-25T18:09:20.769Z,99966.02
2018-05-25T18:11:49.234Z,99965.89
2018-05-25T18:14:17.717Z,99963.13
2018-05-25T18:16:46.169Z,99967.38
2018-05-25T18:19:14.690Z,99961.88
2018-05-25T18:21:43.190Z,99956.41
2018-05-25T18:24:11.652Z,99959.03
2018-05-25T18:26:40.164Z,99957.89
2018-05-25T18:29:08.654Z,99963.27
2018-05-25T18:31:37.156Z,99963.25
2018-05-25T18:34:05.617Z,99967.79
2018-05-25T18:36:34.091Z,99974.70
2018-05-25T18:39:02.550Z,99970.98
2018-05-25T18:41:31.061Z,99973.36
2018-05-25T18:43:59.560Z,99979.45
2018-05-25T18:46:28.030Z,99973.78
2018-05-25T18:48:56.523Z,99963.88
2018-05-25T18:51:25.012Z,99973.92
2018-05-25T18:54:05.173Z,99971.19
2018-05-25T18:56:33.676Z,99972.70
2018-05-25T18:59:02.142Z,99973.66
2018-05-25T19:01:30.668Z,99964.72
2018-05-25T19:03:59.161Z,99975.59
2018-05-25T19:06:27.616Z,99973.39
2018-05-25T19:08:56.116Z,99973.27
2018-05-25T19:11:24.596Z,99971.91
2018-05-25T19:13:53.095Z,99973.96
2018-05-25T19:16:21.576Z,99973.12
2018-05-25T19:18:50.029Z,99972.15
2018-05-25T19:21:18.524Z,99973.62
2018-05-25T19:23:46.995Z,99969.27
2018-05-25T19:26:15.448Z,99972.13
2018-05-25T19:28:43.905Z,99955.06
2018-05-25T19:31:12.396Z,99967.18
2018-05-25T19:33:40.845Z,99960.73
2018-05-25T19:36:09.321Z,99956.64
2018-05-25T19:38:37.822Z,99956.76
2018-05-25T19:41:06.292Z,99950.70
2018-05-25T19:43:34.778Z,99948.43
2018-05-25T19:46:03.236Z,99965.41
2018-05-25T19:48:31.718Z,99966.21
2018-05-25T19:51:00.176Z,99958.68
2018-05-25T19:53:28.660Z,99957.45
2018-05-25T19:55:57.166Z,99961.84
2018-05-25T19:58:25.620Z,99953.81
2018-05-25T20:00:54.108Z,99959.41
2018-05-25T20:03:22.602Z,99949.80
2018-05-25T20:05:51.108Z,99950.07
2018-05-25T20:08:19.568Z,99956.62
2018-05-25T20:10:48.044Z,99943.62
2018-05-25T20:13:16.573Z,99952.09
2018-05-25T20:15:45.039Z,99951.27
2018-05-25T20:18:13.474Z,99950.61
2018-05-25T20:20:41.944Z,99947.05
2018-05-25T20:23:10.404Z,99944.47
2018-05-25T20:25:38.934Z,99941.19
2018-05-25T20:28:07.429Z,99942.84
2018-05-25T20:30:35.924Z,99946.40
2018-05-25T20:33:04.377Z,99942.36
2018-05-25T20:35:32.881Z,99940.92
2018-05-25T20:38:01.339Z,99938.17
2018-05-25T20:40:29.832Z,99932.76
2018-05-25T20:42:58.337Z,99918.80
2018-05-25T20:45:26.796Z,99934.42
2018-05-25T20:47:55.260Z,99933.76
2018-05-25T20:50:23.750Z,99937.16
2018-05-25T20:52:52.253Z,99927.00
2018-05-25T20:55:20.742Z,99932.95
2018-05-25T20:57:49.196Z,99929.10
2018-05-25T21:00:17.692Z,99935.58
2018-05-25T21:02:46.158Z,99935.17
2018-05-25T21:05:14.649Z,99935.39
2018-05-25T21:07:43.104Z,99945.70
2018-05-25T21:10:11.592Z,99947.98
2018-05-25T21:12:40.091Z,99938.70
2018-05-25T21:15:08.610Z,99938.02
2018-05-25T21:17:37.074Z,99940.47
2018-05-25T21:20:05.616Z,99944.31
2018-05-25T21:22:34.143Z,99939.77
2018-05-25T21:25:02.647Z,99944.12
2018-05-25T21:27:31.145Z,99947.84
2018-05-25T21:29:59.642Z,99952.50
2018-05-25T21:32:28.140Z,99940.06
2018-05-25T21:34:56.588Z,99954.27
2018-05-25T21:37:25.085Z,99953.45
2018-05-25T21:39:53.561Z,99950.05
2018-05-25T21:42:22.039Z,99938.27
2018-05-25T21:44:50.528Z,99956.44
2018-05-25T21:47:18.980Z,99959.88
2018-05-25T21:49:47.472Z,99947.96
2018-05-25T21:52:15.964Z,99943.61
2018-05-25T21:54:44.449Z,99948.79
2018-05-25T21:57:12.904Z,99952.22
2018-05-25T21:59:42.044Z,99955.01
2018-05-25T22:02:10.549Z,99955.00
2018-05-25T22:04:39.117Z,99951.70
2018-05-25T22:07:07.570Z,99948.98
2018-05-25T22:09:36.089Z,99951.46
2018-05-25T22:12:04.557Z,99943.66
2018-05-25T22:14:33.060Z,99935.59
2018-05-25T22:17:01.513Z,99952.17
2018-05-25T22:19:29.981Z,99956.39
2018-05-25T22:21:58.511Z,99964.04
2018-05-25T22:24:27.014Z,99963.91
2018-05-25T22:26:55.468Z,99964.17
2018-05-25T22:29:23.993Z,99953.22
2018-05-25T22:31:52.485Z,99954.56
2018-05-25T22:34:20.973Z,99955.78
2018-05-25T22:36:49.424Z,99949.33
2018-05-25T22:39:17.877Z,99943.71
2018-05-25T22:41:57.685Z,99951.14
2018-05-25T22:44:37.445Z,99941.55
2018-05-25T22:47:23.444Z,99948.79
2018-05-25T22:50:09.592Z,99947.02
2018-05-25T22:52:48.710Z,99943.19
2018-05-25T22:55:16.957Z,99935.11
2018-05-25T22:57:45.460Z,99945.14
2018-05-25T23:00:13.969Z,99941.30
2018-05-25T23:02:42.481Z,99947.33
2018-05-25T23:05:11.001Z,99948.00
2018-05-25T23:07:39.505Z,99929.67
2018-05-25T23:10:08.000Z,99948.44
2018-05-25T23:12:36.540Z,99947.33
2018-05-25T23:15:05.030Z,99946.50
2018-05-25T23:17:33.536Z,99950.73
2018-05-25T23:20:02.056Z,99947.16
2018-05-25T23:22:30.541Z,99950.59
2018-05-25T23:24:59.049Z,99950.45
2018-05-25T23:27:27.540Z,99943.62
2018-05-25T23:29:56.024Z,99927.88
2018-05-25T23:32:24.516Z,99935.52
2018-05-25T23:34:53.021Z,99942.94
2018-05-25T23:37:21.488Z,99941.44
2018-05-25T23:39:50.010Z,99947.16
2018-05-25T23:42:18.481Z,99939.22
2018-05-25T23:44:46.983Z,99937.95
2018-05-25T23:47:15.490Z,99935.50
2018-05-25T23:49:44.000Z,99931.81
2018-05-25T23:52:12.464Z,99926.09
2018-05-25T23:54:40.960Z,99925.37
2018-05-25T23:57:09.468Z,99921.96
2018-05-25T23:59:37.932Z,99927.30
