createdAt,value
2023-02-25T00:02:02.954Z,100447.03
2023-02-25T00:04:33.625Z,100439.00
2023-02-25T00:07:03.744Z,100436.16
2023-02-25T00:09:33.680Z,100450.16
2023-02-25T00:12:06.186Z,100448.53
2023-02-25T00:14:35.992Z,100446.00
2023-02-25T00:17:05.884Z,100453.06
2023-02-25T00:19:35.951Z,100446.16
2023-02-25T00:22:05.836Z,100447.97
2023-02-25T00:24:35.660Z,100454.00
2023-02-25T00:27:08.324Z,100446.16
2023-02-25T00:29:38.359Z,100450.47
2023-02-25T00:32:08.537Z,100439.31
2023-02-25T00:34:38.518Z,100440.19
2023-02-25T00:37:08.394Z,100454.22
2023-02-25T00:39:44.880Z,100454.22
2023-02-25T00:42:18.875Z,100451.88
2023-02-25T00:44:50.091Z,100443.22
2023-02-25T00:47:21.711Z,100452.03
2023-02-25T00:49:52.434Z,100462.59
2023-02-25T00:52:22.230Z,100463.50
2023-02-25T00:54:52.152Z,100475.53
2023-02-25T00:57:24.686Z,100459.69
2023-02-25T00:59:54.544Z,100464.88
2023-02-25T01:02:24.644Z,100477.78
2023-02-25T01:04:54.458Z,100473.22
2023-02-25T01:07:24.409Z,100489.72
2023-02-25T01:09:57.518Z,100488.97
2023-02-25T01:12:29.872Z,100475.09
2023-02-25T01:15:02.645Z,100493.28
2023-02-25T01:17:32.409Z,100495.88
2023-02-25T01:20:02.226Z,100492.22
2023-02-25T01:22:32.139Z,100488.81
2023-02-25T01:25:01.901Z,100490.28
2023-02-25T01:27:34.285Z,100490.38
2023-02-25T01:30:04.347Z,100489.31
2023-02-25T01:32:34.346Z,100492.84
2023-02-25T01:35:04.379Z,100497.13
2023-02-25T01:37:34.489Z,100496.09
2023-02-25T01:40:04.735Z,100511.63
2023-02-25T01:42:37.175Z,100506.84
2023-02-25T01:45:32.321Z,100504.94
2023-02-25T01:48:07.973Z,100496.13
2023-02-25T01:50:45.021Z,100500.31
2023-02-25T01:53:16.076Z,100502.00
2023-02-25T01:55:46.667Z,100499.34
2023-02-25T01:58:20.605Z,100500.38
2023-02-25T02:00:55.755Z,100497.91
2023-02-25T02:03:29.496Z,100497.03
2023-02-25T02:06:05.435Z,100499.72
2023-02-25T02:08:37.515Z,100507.47
2023-02-25T02:11:08.137Z,100492.69
2023-02-25T02:13:43.749Z,100500.50
2023-02-25T02:16:36.511Z,100494.56
2023-02-25T02:19:23.531Z,100502.69
2023-02-25T02:22:03.522Z,100495.88
2023-02-25T02:25:09.175Z,100500.44
2023-02-25T02:27:58.052Z,100491.78
2023-02-25T02:30:43.348Z,100492.63
2023-02-25T02:33:26.538Z,100492.84
2023-02-25T02:36:03.933Z,100493.63
2023-02-25T02:38:40.206Z,100493.72
2023-02-25T02:41:18.388Z,100505.88
2023-02-25T02:43:54.876Z,100520.22
2023-02-25T02:46:28.481Z,100515.88
2023-02-25T02:49:06.039Z,100512.97
2023-02-25T02:51:40.897Z,100518.03
2023-02-25T02:54:14.187Z,100511.69
2023-02-25T02:56:47.554Z,100508.13
2023-02-25T02:59:24.390Z,100524.75
2023-02-25T03:01:57.784Z,100525.81
2023-02-25T03:04:35.073Z,100522.47
2023-02-25T03:07:08.608Z,100531.16
2023-02-25T03:09:44.037Z,100521.47
2023-02-25T03:12:13.856Z,100531.97
2023-02-25T03:14:44.403Z,100532.94
2023-02-25T03:17:17.662Z,100542.59
2023-02-25T03:19:54.500Z,100536.53
2023-02-25T03:22:27.740Z,100547.84
2023-02-25T03:25:05.751Z,100541.75
2023-02-25T03:27:39.536Z,100545.09
2023-02-25T03:30:15.530Z,100545.84
2023-02-25T03:32:49.998Z,100550.22
2023-02-25T03:35:23.708Z,100551.94
2023-02-25T03:37:57.321Z,100549.34
2023-02-25T03:40:27.655Z,100552.84
2023-02-25T03:43:06.655Z,100565.13
2023-02-25T03:45:39.976Z,100577.28
2023-02-25T03:48:12.133Z,100590.94
2023-02-25T03:50:49.852Z,100602.56
2023-02-25T03:53:19.677Z,100595.47
2023-02-25T03:55:49.895Z,100606.16
2023-02-25T03:58:19.743Z,100597.88
2023-02-25T04:00:52.368Z,100604.31
2023-02-25T04:03:22.191Z,100597.88
2023-02-25T04:05:54.567Z,100609.13
2023-02-25T04:08:24.322Z,100615.81
2023-02-25T04:10:54.335Z,100627.84
2023-02-25T04:13:24.600Z,100630.28
2023-02-25T04:15:54.391Z,100629.06
2023-02-25T04:18:24.971Z,100635.16
2023-02-25T04:20:57.745Z,100636.81
2023-02-25T04:23:27.592Z,100638.44
2023-02-25T04:25:57.359Z,100640.31
2023-02-25T04:28:27.138Z,100637.75
2023-02-25T04:30:57.185Z,100650.88
2023-02-25T04:33:27.002Z,100661.38
2023-02-25T04:35:59.472Z,100659.84
2023-02-25T04:38:29.228Z,100657.13
2023-02-25T04:40:58.976Z,100659.50
2023-02-25T04:43:28.829Z,100661.19
2023-02-25T04:45:58.580Z,100664.78
2023-02-25T04:48:28.373Z,100658.94
2023-02-25T04:51:04.229Z,100650.41
2023-02-25T04:53:34.110Z,100667.97
2023-02-25T04:56:06.017Z,100675.25
2023-02-25T04:58:36.757Z,100679.88
2023-02-25T05:01:09.122Z,100683.53
2023-02-25T05:03:39.684Z,100681.84
2023-02-25T05:06:12.789Z,100675.72
2023-02-25T05:08:42.548Z,100690.22
2023-02-25T05:11:12.330Z,100687.19
2023-02-25T05:13:42.108Z,100705.38
2023-02-25T05:16:13.889Z,100705.00
2023-02-25T05:18:44.905Z,100698.75
2023-02-25T05:21:19.358Z,100700.47
2023-02-25T05:23:51.134Z,100698.66
2023-02-25T05:26:24.360Z,100701.41
2023-02-25T05:28:54.470Z,100713.66
2023-02-25T05:31:26.299Z,100710.22
2023-02-25T05:33:56.635Z,100709.06
2023-02-25T05:36:29.584Z,100715.91
2023-02-25T05:39:03.662Z,100704.44
2023-02-25T05:41:33.852Z,100700.75
2023-02-25T05:44:03.665Z,100700.94
2023-02-25T05:46:33.556Z,100706.22
2023-02-25T05:49:03.414Z,100716.88
2023-02-25T05:51:35.784Z,100722.47
2023-02-25T05:54:05.588Z,100726.00
2023-02-25T05:56:35.361Z,100764.44
2023-02-25T05:59:05.242Z,100794.56
2023-02-25T06:01:35.114Z,100802.88
2023-02-25T06:04:06.040Z,100780.69
2023-02-25T06:06:38.484Z,100798.69
2023-02-25T06:09:09.506Z,100782.03
2023-02-25T06:11:39.279Z,100769.69
2023-02-25T06:14:09.078Z,100774.88
2023-02-25T06:16:41.385Z,100773.47
2023-02-25T06:19:11.880Z,100770.25
2023-02-25T06:21:44.280Z,100763.13
2023-02-25T06:24:15.599Z,100768.28
2023-02-25T06:26:45.847Z,100776.03
2023-02-25T06:29:15.606Z,100781.00
2023-02-25T06:31:45.796Z,100782.56
2023-02-25T06:34:15.697Z,100784.97
2023-02-25T06:36:48.139Z,100790.84
2023-02-25T06:39:17.979Z,100796.50
2023-02-25T06:41:49.566Z,100802.97
2023-02-25T06:44:19.354Z,100806.00
2023-02-25T06:46:49.173Z,100805.50
2023-02-25T06:49:18.974Z,100808.56
2023-02-25T06:51:51.757Z,100808.00
2023-02-25T06:54:22.255Z,100807.19
2023-02-25T06:56:53.448Z,100822.19
2023-02-25T06:59:23.504Z,100824.91
2023-02-25T07:01:53.350Z,100827.56
2023-02-25T07:04:23.162Z,100823.97
2023-02-25T07:06:56.163Z,100829.19
2023-02-25T07:09:25.984Z,100823.09
2023-02-25T07:11:58.725Z,100833.69
2023-02-25T07:14:28.833Z,100845.34
2023-02-25T07:16:58.659Z,100848.25
2023-02-25T07:19:28.509Z,100865.09
2023-02-25T07:22:00.891Z,100857.50
2023-02-25T07:24:31.003Z,100859.44
2023-02-25T07:27:01.023Z,100867.44
2023-02-25T07:29:31.103Z,100867.63
2023-02-25T07:32:01.105Z,100873.84
2023-02-25T07:34:31.093Z,100878.41
2023-02-25T07:37:03.458Z,100896.00
2023-02-25T07:39:33.266Z,100891.84
2023-02-25T07:42:03.072Z,100897.16
2023-02-25T07:44:34.228Z,100901.72
2023-02-25T07:47:03.997Z,100907.22
2023-02-25T07:49:33.751Z,100905.69
2023-02-25T07:52:06.149Z,100907.84
2023-02-25T07:54:35.930Z,100908.91
2023-02-25T07:57:05.908Z,100917.06
2023-02-25T07:59:36.100Z,100916.34
2023-02-25T08:02:10.407Z,100939.91
2023-02-25T08:04:40.429Z,100948.44
2023-02-25T08:07:12.856Z,100937.25
2023-02-25T08:09:43.294Z,100951.69
2023-02-25T08:12:13.258Z,100946.28
2023-02-25T08:14:43.250Z,100948.06
2023-02-25T08:17:13.301Z,100952.03
2023-02-25T08:19:43.680Z,100957.97
2023-02-25T08:22:16.066Z,100948.47
2023-02-25T08:24:45.823Z,100947.56
2023-02-25T08:27:16.017Z,100952.50
2023-02-25T08:29:45.887Z,100951.22
2023-02-25T08:32:15.713Z,100968.03
2023-02-25T08:34:48.427Z,100979.63
2023-02-25T08:37:21.738Z,100987.97
2023-02-25T08:39:51.735Z,100984.91
2023-02-25T08:42:22.771Z,100982.56
2023-02-25T08:44:52.941Z,100996.84
2023-02-25T08:47:22.716Z,101021.66
2023-02-25T08:49:52.516Z,100992.16
2023-02-25T08:52:24.946Z,101015.81
2023-02-25T08:54:54.713Z,101014.03
2023-02-25T08:57:26.622Z,101030.72
2023-02-25T08:59:56.696Z,101030.19
2023-02-25T09:02:27.147Z,101047.09
2023-02-25T09:04:57.315Z,101040.16
2023-02-25T09:07:29.755Z,101055.19
2023-02-25T09:09:59.540Z,101051.91
2023-02-25T09:12:29.383Z,101057.31
2023-02-25T09:14:59.137Z,101043.56
2023-02-25T09:17:29.023Z,101051.28
2023-02-25T09:20:01.393Z,101069.56
2023-02-25T09:22:33.993Z,101064.69
2023-02-25T09:25:04.534Z,101067.22
2023-02-25T09:27:34.533Z,101070.28
2023-02-25T09:30:04.364Z,101084.31
2023-02-25T09:32:34.320Z,101082.16
2023-02-25T09:35:07.397Z,101078.78
2023-02-25T09:37:39.773Z,101091.63
2023-02-25T09:40:10.580Z,101108.47
2023-02-25T09:42:50.477Z,101088.84
2023-02-25T09:45:26.084Z,101115.38
2023-02-25T09:48:00.603Z,101121.16
2023-02-25T09:50:35.456Z,101126.66
2023-02-25T09:53:16.468Z,101136.72
2023-02-25T09:55:49.869Z,101140.69
2023-02-25T09:58:28.101Z,101138.53
2023-02-25T10:01:08.066Z,101138.16
2023-02-25T10:03:51.273Z,101139.97
2023-02-25T10:06:27.984Z,101135.09
2023-02-25T10:09:09.753Z,101149.47
2023-02-25T10:11:49.520Z,101136.81
2023-02-25T10:14:38.699Z,101145.38
2023-02-25T10:17:20.764Z,101148.47
2023-02-25T10:20:06.833Z,101148.97
2023-02-25T10:22:48.310Z,101158.88
2023-02-25T10:25:25.306Z,101176.25
2023-02-25T10:28:00.712Z,101160.28
2023-02-25T10:30:34.728Z,101175.75
2023-02-25T10:33:11.892Z,101178.19
2023-02-25T10:35:45.518Z,101172.06
2023-02-25T10:38:15.581Z,101188.63
2023-02-25T10:40:47.949Z,101183.41
2023-02-25T10:43:23.502Z,101192.84
2023-02-25T10:46:00.973Z,101209.50
2023-02-25T10:48:32.288Z,101204.28
2023-02-25T10:51:12.225Z,101210.59
2023-02-25T10:53:43.016Z,101201.44
2023-02-25T10:56:15.442Z,101215.09
2023-02-25T10:58:47.967Z,101215.91
2023-02-25T11:01:20.376Z,101223.91
2023-02-25T11:03:59.076Z,101238.94
2023-02-25T11:06:31.125Z,101223.53
2023-02-25T11:09:03.570Z,101227.97
2023-02-25T11:11:38.697Z,101237.69
2023-02-25T11:14:15.934Z,101242.09
2023-02-25T11:16:47.475Z,101256.16
2023-02-25T11:19:23.007Z,101250.94
2023-02-25T11:21:54.255Z,101250.09
2023-02-25T11:24:33.526Z,101242.38
2023-02-25T11:27:08.205Z,101264.88
2023-02-25T11:29:41.510Z,101251.00
2023-02-25T11:32:15.245Z,101263.09
2023-02-25T11:34:52.128Z,101258.56
2023-02-25T11:37:37.374Z,101260.53
2023-02-25T11:40:23.458Z,101263.31
2023-02-25T11:45:56.211Z,101274.59
2023-02-25T11:48:30.611Z,101276.19
2023-02-25T11:51:19.930Z,101262.25
2023-02-25T11:54:05.949Z,101261.53
2023-02-25T11:56:39.786Z,101266.31
2023-02-25T11:59:29.311Z,101262.59
2023-02-25T12:02:23.793Z,101272.19
2023-02-25T12:05:29.965Z,101266.97
2023-02-25T12:08:14.842Z,101267.81
2023-02-25T12:11:12.716Z,101272.31
2023-02-25T12:14:12.447Z,101272.31
2023-02-25T12:17:05.543Z,101291.31
2023-02-25T12:20:04.858Z,101276.03
2023-02-25T12:22:52.684Z,101281.81
2023-02-25T12:25:36.951Z,101286.03
2023-02-25T12:28:18.854Z,101288.81
2023-02-25T12:31:10.717Z,101296.09
2023-02-25T12:33:57.302Z,101294.63
2023-02-25T12:36:47.083Z,101290.31
2023-02-25T12:39:50.808Z,101284.53
2023-02-25T12:42:35.807Z,101298.31
2023-02-25T12:46:02.433Z,101301.97
2023-02-25T12:49:14.286Z,101298.81
2023-02-25T12:52:04.706Z,101316.25
2023-02-25T12:54:58.647Z,101307.69
2023-02-25T12:57:49.157Z,101314.63
2023-02-25T13:00:35.744Z,101304.19
2023-02-25T13:03:21.417Z,101304.47
2023-02-25T13:06:07.854Z,101316.19
2023-02-25T13:09:03.805Z,101314.69
2023-02-25T13:12:10.926Z,101330.16
2023-02-25T13:14:58.964Z,101327.25
2023-02-25T13:17:42.528Z,101328.69
2023-02-25T13:20:35.944Z,101324.38
2023-02-25T13:23:21.964Z,101327.78
2023-02-25T13:26:12.335Z,101328.16
2023-02-25T13:29:03.691Z,101339.41
2023-02-25T13:31:43.983Z,101352.34
2023-02-25T13:34:27.784Z,101343.75
2023-02-25T13:37:24.012Z,101343.75
2023-02-25T13:40:12.368Z,101346.25
2023-02-25T13:43:03.609Z,101348.56
2023-02-25T13:46:19.102Z,101354.69
2023-02-25T13:49:05.886Z,101346.59
2023-02-25T13:52:09.722Z,101355.03
2023-02-25T13:54:58.835Z,101353.13
2023-02-25T13:57:43.150Z,101373.31
2023-02-25T14:00:44.571Z,101366.78
2023-02-25T14:03:47.414Z,101375.78
2023-02-25T14:06:30.912Z,101375.34
2023-02-25T14:09:13.408Z,101374.34
2023-02-25T14:12:11.365Z,101397.91
2023-02-25T14:15:06.849Z,101394.03
2023-02-25T14:18:06.838Z,101391.41
2023-02-25T14:20:52.572Z,101393.91
2023-02-25T14:23:33.062Z,101395.63
2023-02-25T14:26:22.850Z,101393.72
2023-02-25T14:29:07.986Z,101397.03
2023-02-25T14:31:53.445Z,101409.28
2023-02-25T14:34:46.123Z,101396.34
2023-02-25T14:37:33.535Z,101411.41
2023-02-25T14:40:20.628Z,101410.06
2023-02-25T14:43:13.472Z,101415.72
2023-02-25T14:45:47.960Z,101419.56
2023-02-25T14:48:24.156Z,101415.59
2023-02-25T14:51:02.325Z,101428.63
2023-02-25T14:54:00.125Z,101426.81
2023-02-25T14:56:50.384Z,101429.66
2023-02-25T14:59:49.275Z,101435.66
2023-02-25T15:02:50.990Z,101427.94
2023-02-25T15:05:52.910Z,101438.44
2023-02-25T15:09:08.078Z,101448.81
2023-02-25T15:11:59.788Z,101448.50
2023-02-25T15:14:51.183Z,101440.19
2023-02-25T15:17:53.384Z,101442.50
2023-02-25T15:20:39.021Z,101446.91
2023-02-25T15:23:11.976Z,101447.03
2023-02-25T15:26:17.977Z,101446.31
2023-02-25T15:28:57.287Z,101461.19
2023-02-25T15:31:31.470Z,101460.38
2023-02-25T15:34:46.353Z,101454.34
2023-02-25T15:37:30.860Z,101457.75
2023-02-25T15:40:02.413Z,101454.97
2023-02-25T15:42:48.552Z,101462.78
2023-02-25T15:45:39.604Z,101465.41
2023-02-25T15:48:42.209Z,101473.22
2023-02-25T15:51:15.137Z,101475.91
2023-02-25T15:53:49.356Z,101485.63
2023-02-25T15:56:51.119Z,101485.63
2023-02-25T15:59:48.521Z,101484.94
2023-02-25T16:02:47.499Z,101475.44
2023-02-25T16:05:24.676Z,101477.50
2023-02-25T16:08:20.286Z,101483.22
2023-02-25T16:10:52.589Z,101487.72
2023-02-25T16:13:29.236Z,101492.25
2023-02-25T16:16:00.383Z,101486.44
2023-02-25T16:18:42.215Z,101493.28
2023-02-25T16:21:23.123Z,101506.25
2023-02-25T16:23:54.482Z,101509.16
2023-02-25T16:26:45.291Z,101506.66
2023-02-25T16:29:28.502Z,101512.16
2023-02-25T16:32:07.092Z,101513.25
2023-02-25T16:34:46.297Z,101525.88
2023-02-25T16:37:22.357Z,101516.38
2023-02-25T16:39:52.522Z,101515.34
2023-02-25T16:42:22.484Z,101517.97
2023-02-25T16:45:02.105Z,101522.47
2023-02-25T16:47:35.348Z,101524.19
2023-02-25T16:50:16.069Z,101521.34
2023-02-25T16:52:51.832Z,101534.31
2023-02-25T16:55:29.655Z,101529.88
2023-02-25T16:58:08.376Z,101540.91
2023-02-25T17:00:39.075Z,101543.41
2023-02-25T17:03:13.947Z,101543.41
2023-02-25T17:05:46.480Z,101539.78
2023-02-25T17:08:19.382Z,101554.53
2023-02-25T17:10:53.309Z,101552.72
2023-02-25T17:13:28.455Z,101551.91
2023-02-25T17:15:59.085Z,101562.47
2023-02-25T17:18:32.892Z,101554.53
2023-02-25T17:21:08.515Z,101563.16
2023-02-25T17:23:43.274Z,101564.75
2023-02-25T17:26:15.396Z,101566.44
2023-02-25T17:28:47.747Z,101568.03
2023-02-25T17:31:19.448Z,101576.44
2023-02-25T17:33:51.975Z,101574.53
2023-02-25T17:36:27.773Z,101580.63
2023-02-25T17:39:01.103Z,101582.47
2023-02-25T17:41:31.655Z,101591.06
2023-02-25T17:44:01.544Z,101595.28
2023-02-25T17:46:38.116Z,101592.44
2023-02-25T17:49:21.448Z,101587.91
2023-02-25T17:51:59.542Z,101596.44
2023-02-25T17:54:32.181Z,101599.84
2023-02-25T17:57:03.760Z,101602.44
2023-02-25T17:59:40.560Z,101605.88
2023-02-25T18:02:33.023Z,101599.63
2023-02-25T18:05:25.965Z,101604.72
2023-02-25T18:08:11.228Z,101608.72
2023-02-25T18:10:50.500Z,101612.81
2023-02-25T18:13:24.766Z,101608.28
2023-02-25T18:16:39.399Z,101615.31
2023-02-25T18:19:27.119Z,101611.81
2023-02-25T18:21:58.031Z,101623.81
2023-02-25T18:24:33.566Z,101617.56
2023-02-25T18:27:22.166Z,101631.28
2023-02-25T18:29:52.001Z,101626.06
2023-02-25T18:32:21.954Z,101627.78
2023-02-25T18:34:51.744Z,101632.44
2023-02-25T18:37:22.056Z,101639.31
2023-02-25T18:39:54.449Z,101643.63
2023-02-25T18:42:24.604Z,101641.00
2023-02-25T18:44:54.368Z,101645.19
2023-02-25T18:47:24.134Z,101655.53
2023-02-25T18:49:53.915Z,101649.19
2023-02-25T18:52:26.207Z,101652.59
2023-02-25T18:54:58.806Z,101660.53
2023-02-25T18:57:29.782Z,101656.91
2023-02-25T18:59:59.671Z,101662.00
2023-02-25T19:02:33.355Z,101660.19
2023-02-25T19:05:06.935Z,101658.50
2023-02-25T19:07:38.641Z,101673.09
2023-02-25T19:10:14.138Z,101659.84
2023-02-25T19:12:44.667Z,101665.06
2023-02-25T19:15:17.865Z,101670.41
2023-02-25T19:17:47.916Z,101673.00
2023-02-25T19:20:22.677Z,101665.06
2023-02-25T19:22:54.450Z,101666.09
2023-02-25T19:25:29.113Z,101666.09
2023-02-25T19:27:59.649Z,101666.09
2023-02-25T19:30:34.196Z,101674.13
2023-02-25T19:33:05.001Z,101675.00
2023-02-25T19:35:36.760Z,101669.81
2023-02-25T19:38:08.593Z,101673.22
2023-02-25T19:40:40.984Z,101679.31
2023-02-25T19:43:10.804Z,101678.41
2023-02-25T19:45:42.132Z,101683.28
2023-02-25T19:48:12.772Z,101684.75
2023-02-25T19:50:44.218Z,101686.59
2023-02-25T19:53:14.014Z,101694.38
2023-02-25T19:55:48.183Z,101693.84
2023-02-25T19:58:18.283Z,101700.84
2023-02-25T20:00:48.576Z,101701.75
2023-02-25T20:03:18.456Z,101706.03
2023-02-25T20:05:48.831Z,101703.31
2023-02-25T20:08:18.627Z,101719.88
2023-02-25T20:10:51.040Z,101714.53
2023-02-25T20:13:20.802Z,101722.22
2023-02-25T20:15:50.586Z,101713.38
2023-02-25T20:18:20.368Z,101719.41
2023-02-25T20:20:50.167Z,101721.78
2023-02-25T20:23:19.995Z,101717.34
2023-02-25T20:25:52.488Z,101716.69
2023-02-25T20:28:24.145Z,101727.34
2023-02-25T20:30:53.945Z,101733.44
2023-02-25T20:33:24.071Z,101723.25
2023-02-25T20:35:54.110Z,101725.84
2023-02-25T20:38:33.750Z,101724.06
2023-02-25T20:41:06.992Z,101738.53
2023-02-25T20:43:37.097Z,101726.09
2023-02-25T20:46:07.269Z,101724.84
2023-02-25T20:48:37.384Z,101735.16
2023-02-25T20:51:07.923Z,101735.97
2023-02-25T20:53:38.423Z,101740.47
2023-02-25T20:56:14.781Z,101745.22
2023-02-25T20:58:44.610Z,101750.44
2023-02-25T21:01:14.447Z,101757.22
2023-02-25T21:03:44.237Z,101756.19
2023-02-25T21:06:15.463Z,101762.22
2023-02-25T21:08:45.282Z,101775.22
2023-02-25T21:11:17.710Z,101772.28
2023-02-25T21:13:48.234Z,101765.16
2023-02-25T21:16:19.039Z,101788.13
2023-02-25T21:18:49.786Z,101780.88
2023-02-25T21:21:21.685Z,101785.84
2023-02-25T21:23:52.801Z,101795.09
2023-02-25T21:26:25.572Z,101782.75
2023-02-25T21:28:55.430Z,101794.66
2023-02-25T21:31:25.286Z,101796.09
2023-02-25T21:33:55.121Z,101797.13
2023-02-25T21:36:25.068Z,101801.56
2023-02-25T21:38:55.039Z,101807.66
2023-02-25T21:41:27.420Z,101821.69
2023-02-25T21:43:58.336Z,101808.13
2023-02-25T21:46:28.455Z,101826.09
2023-02-25T21:48:59.684Z,101827.44
2023-02-25T21:51:31.086Z,101837.72
2023-02-25T21:54:03.324Z,101848.13
2023-02-25T21:56:35.935Z,101839.34
2023-02-25T21:59:08.321Z,101851.31
2023-02-25T22:01:39.602Z,101847.44
2023-02-25T22:04:10.347Z,101849.91
2023-02-25T22:06:43.054Z,101856.34
2023-02-25T22:09:12.864Z,101860.94
2023-02-25T22:11:45.305Z,101858.22
2023-02-25T22:14:15.143Z,101857.34
2023-02-25T22:16:44.895Z,101854.84
2023-02-25T22:19:14.630Z,101865.59
2023-02-25T22:21:44.439Z,101860.25
2023-02-25T22:24:14.207Z,101856.66
2023-02-25T22:26:48.481Z,101874.06
2023-02-25T22:29:18.237Z,101865.25
2023-02-25T22:31:48.138Z,101868.63
2023-02-25T22:34:18.054Z,101867.59
2023-02-25T22:36:47.941Z,101862.53
2023-02-25T22:39:17.705Z,101873.94
2023-02-25T22:41:50.076Z,101876.00
2023-02-25T22:44:19.947Z,101876.91
2023-02-25T22:46:49.715Z,101887.22
2023-02-25T22:49:19.486Z,101884.47
2023-02-25T22:51:50.568Z,101886.19
2023-02-25T22:54:22.355Z,101890.13
2023-02-25T22:56:54.744Z,101900.16
2023-02-25T22:59:24.600Z,101920.97
2023-02-25T23:01:54.492Z,101919.69
2023-02-25T23:04:24.455Z,101912.16
2023-02-25T23:06:55.849Z,101920.63
2023-02-25T23:09:25.670Z,101927.28
2023-02-25T23:12:00.012Z,101926.25
2023-02-25T23:14:30.623Z,101924.09
2023-02-25T23:17:00.385Z,101933.44
2023-02-25T23:19:30.926Z,101935.25
2023-02-25T23:22:00.989Z,101931.75
2023-02-25T23:24:30.743Z,101950.19
2023-02-25T23:27:03.772Z,101936.94
2023-02-25T23:29:33.529Z,101945.53
2023-02-25T23:32:03.449Z,101947.09
2023-02-25T23:34:33.248Z,101960.88
2023-02-25T23:37:03.002Z,101962.47
2023-02-25T23:39:32.872Z,101955.19
2023-02-25T23:42:05.340Z,101965.44
2023-02-25T23:44:35.078Z,101964.28
2023-02-25T23:47:05.212Z,101970.28
2023-02-25T23:49:35.005Z,101969.50
2023-02-25T23:52:04.872Z,101986.13
2023-02-25T23:54:34.739Z,101975.19
2023-02-25T23:57:07.179Z,101987.41
2023-02-25T23:59:37.523Z,101983.25
