createdAt,value
2023-03-13T00:00:58.875Z,7.00
2023-03-13T00:01:58.938Z,6.90
2023-03-13T00:02:58.866Z,7.30
2023-03-13T00:03:59.039Z,7.20
2023-03-13T00:04:58.908Z,7.00
2023-03-13T00:05:58.874Z,7.10
2023-03-13T00:06:58.886Z,7.10
2023-03-13T00:07:58.827Z,7.10
2023-03-13T00:08:58.809Z,7.30
2023-03-13T00:09:58.791Z,7.40
2023-03-13T00:10:58.774Z,7.50
2023-03-13T00:11:58.763Z,7.50
2023-03-13T00:12:58.754Z,7.70
2023-03-13T00:13:58.749Z,7.70
2023-03-13T00:14:58.723Z,7.40
2023-03-13T00:15:58.708Z,7.40
2023-03-13T00:16:58.708Z,7.40
2023-03-13T00:17:58.709Z,7.40
2023-03-13T00:18:58.684Z,7.80
2023-03-13T00:19:58.662Z,7.70
2023-03-13T00:20:58.653Z,7.30
2023-03-13T00:21:58.654Z,7.20
2023-03-13T00:22:58.679Z,7.30
2023-03-13T00:23:58.638Z,7.40
2023-03-13T00:24:58.599Z,7.60
2023-03-13T00:25:58.598Z,7.60
2023-03-13T00:26:58.592Z,7.50
2023-03-13T00:27:58.642Z,7.70
2023-03-13T00:28:58.576Z,7.70
2023-03-13T00:29:58.551Z,7.90
2023-03-13T00:30:58.548Z,7.90
2023-03-13T00:31:58.557Z,8.00
2023-03-13T00:32:58.718Z,7.70
2023-03-13T00:33:58.518Z,7.80
2023-03-13T00:34:58.504Z,7.70
2023-03-13T00:35:58.551Z,8.20
2023-03-13T00:36:58.492Z,9.10
2023-03-13T00:37:58.465Z,7.60
2023-03-13T00:38:58.444Z,8.00
2023-03-13T00:39:59.141Z,8.20
2023-03-13T00:40:58.429Z,8.70
2023-03-13T00:41:58.410Z,7.90
2023-03-13T00:42:58.414Z,7.50
2023-03-13T00:43:58.401Z,7.70
2023-03-13T00:44:58.376Z,7.70
2023-03-13T00:45:58.427Z,7.70
2023-03-13T00:46:58.368Z,7.80
2023-03-13T00:47:58.344Z,7.60
2023-03-13T00:48:58.329Z,7.80
2023-03-13T00:49:58.317Z,7.70
2023-03-13T00:50:58.347Z,7.60
2023-03-13T00:51:58.301Z,7.30
2023-03-13T00:52:58.283Z,7.90
2023-03-13T00:53:58.354Z,7.70
2023-03-13T00:54:58.275Z,7.60
2023-03-13T00:55:58.269Z,7.30
2023-03-13T00:56:58.240Z,7.30
2023-03-13T00:57:58.227Z,7.20
2023-03-13T00:58:58.217Z,7.50
2023-03-13T00:59:58.225Z,7.30
2023-03-13T01:00:58.467Z,7.30
2023-03-13T01:01:58.230Z,7.50
2023-03-13T01:02:58.298Z,7.90
2023-03-13T01:03:58.185Z,7.90
2023-03-13T01:05:00.112Z,8.00
2023-03-13T01:05:58.164Z,8.00
2023-03-13T01:06:58.151Z,7.70
2023-03-13T01:07:58.122Z,7.80
2023-03-13T01:08:58.119Z,8.00
2023-03-13T01:09:58.106Z,7.80
2023-03-13T01:10:58.197Z,8.00
2023-03-13T01:11:58.085Z,7.80
2023-03-13T01:12:58.186Z,7.80
2023-03-13T01:13:58.061Z,8.00
2023-03-13T01:14:58.134Z,7.80
2023-03-13T01:15:58.092Z,7.80
2023-03-13T01:16:58.026Z,7.70
2023-03-13T01:17:58.030Z,7.60
2023-03-13T01:18:58.004Z,7.60
2023-03-13T01:19:58.007Z,7.50
2023-03-13T01:20:57.993Z,7.40
2023-03-13T01:21:57.977Z,7.50
2023-03-13T01:22:57.984Z,7.40
2023-03-13T01:23:57.965Z,7.60
2023-03-13T01:24:57.958Z,7.70
2023-03-13T01:25:57.943Z,7.60
2023-03-13T01:26:57.926Z,7.60
2023-03-13T01:27:57.912Z,7.70
2023-03-13T01:28:57.909Z,7.70
2023-03-13T01:29:57.883Z,7.60
2023-03-13T01:30:57.912Z,7.60
2023-03-13T01:31:57.872Z,7.80
2023-03-13T01:32:57.948Z,7.70
2023-03-13T01:33:57.845Z,7.70
2023-03-13T01:34:57.829Z,7.70
2023-03-13T01:35:57.847Z,7.80
2023-03-13T01:36:57.811Z,7.90
2023-03-13T01:37:57.818Z,7.90
2023-03-13T01:38:57.821Z,8.40
2023-03-13T01:39:57.788Z,8.30
2023-03-13T01:40:57.770Z,8.40
2023-03-13T01:41:57.745Z,7.80
2023-03-13T01:42:57.750Z,7.90
2023-03-13T01:43:57.769Z,8.20
2023-03-13T01:44:57.714Z,8.10
2023-03-13T01:45:57.844Z,8.30
2023-03-13T01:46:57.694Z,7.90
2023-03-13T01:47:57.683Z,7.90
2023-03-13T01:48:57.663Z,8.30
2023-03-13T01:49:57.657Z,8.10
2023-03-13T01:50:57.651Z,8.30
2023-03-13T01:51:57.653Z,8.40
2023-03-13T01:52:57.628Z,8.30
2023-03-13T01:53:57.631Z,8.00
2023-03-13T01:54:57.622Z,7.70
2023-03-13T01:55:57.597Z,7.70
2023-03-13T01:56:57.579Z,7.70
2023-03-13T01:57:57.612Z,7.70
2023-03-13T01:58:57.559Z,7.40
2023-03-13T01:59:57.556Z,7.60
2023-03-13T02:00:57.559Z,7.70
2023-03-13T02:01:57.622Z,7.30
2023-03-13T02:02:57.973Z,7.30
2023-03-13T02:03:57.510Z,7.70
2023-03-13T02:04:57.494Z,7.30
2023-03-13T02:05:57.499Z,7.40
2023-03-13T02:06:57.469Z,7.50
2023-03-13T02:07:57.489Z,7.50
2023-03-13T02:08:57.451Z,7.40
2023-03-13T02:09:57.446Z,7.30
2023-03-13T02:10:57.448Z,7.50
2023-03-13T02:11:57.451Z,7.60
2023-03-13T02:12:57.407Z,7.30
2023-03-13T02:13:57.394Z,7.40
2023-03-13T02:14:57.384Z,7.50
2023-03-13T02:15:57.405Z,7.50
2023-03-13T02:16:57.467Z,7.30
2023-03-13T02:17:57.371Z,7.20
2023-03-13T02:18:57.336Z,7.30
2023-03-13T02:19:57.328Z,7.40
2023-03-13T02:20:57.330Z,7.40
2023-03-13T02:21:57.544Z,7.50
2023-03-13T02:22:57.293Z,7.90
2023-03-13T02:23:57.304Z,7.60
2023-03-13T02:24:57.271Z,7.60
2023-03-13T02:25:57.269Z,7.70
2023-03-13T02:26:57.270Z,7.50
2023-03-13T02:27:57.236Z,7.60
2023-03-13T02:28:57.225Z,7.70
2023-03-13T02:29:57.220Z,7.80
2023-03-13T02:30:57.271Z,7.80
2023-03-13T02:31:57.196Z,7.80
2023-03-13T02:32:57.252Z,8.00
2023-03-13T02:33:57.174Z,8.00
2023-03-13T02:34:57.175Z,8.00
2023-03-13T02:35:57.244Z,7.50
2023-03-13T02:36:57.140Z,7.40
2023-03-13T02:37:57.132Z,7.20
2023-03-13T02:38:57.115Z,7.00
2023-03-13T02:39:57.119Z,7.00
2023-03-13T02:40:57.093Z,7.00
2023-03-13T02:41:57.084Z,7.10
2023-03-13T02:42:57.104Z,6.90
2023-03-13T02:43:57.064Z,6.90
2023-03-13T02:44:57.050Z,6.90
2023-03-13T02:45:57.040Z,6.80
2023-03-13T02:46:57.164Z,7.70
2023-03-13T02:47:57.264Z,7.70
2023-03-13T02:48:57.089Z,7.80
2023-03-13T02:49:56.992Z,7.60
2023-03-13T02:50:56.989Z,7.20
2023-03-13T02:51:56.989Z,7.00
2023-03-13T02:52:56.978Z,7.00
2023-03-13T02:53:56.980Z,7.20
2023-03-13T02:54:56.943Z,7.40
2023-03-13T02:55:56.938Z,7.40
2023-03-13T02:56:56.924Z,7.10
2023-03-13T02:57:56.943Z,7.10
2023-03-13T02:58:56.917Z,7.10
2023-03-13T02:59:57.017Z,7.00
2023-03-13T03:00:56.952Z,7.00
2023-03-13T03:01:56.879Z,7.10
2023-03-13T03:02:56.860Z,7.00
2023-03-13T03:03:56.906Z,7.60
2023-03-13T03:04:57.021Z,8.40
2023-03-13T03:05:56.828Z,8.30
2023-03-13T03:06:56.814Z,8.10
2023-03-13T03:07:56.803Z,8.40
2023-03-13T03:08:56.817Z,8.40
2023-03-13T03:09:56.792Z,8.10
2023-03-13T03:10:56.775Z,8.00
2023-03-13T03:11:56.761Z,7.90
2023-03-13T03:12:56.783Z,8.40
2023-03-13T03:13:56.741Z,8.50
2023-03-13T03:14:56.742Z,8.60
2023-03-13T03:15:56.722Z,8.40
2023-03-13T03:16:57.686Z,8.40
2023-03-13T03:17:56.698Z,8.40
2023-03-13T03:18:56.700Z,8.40
2023-03-13T03:19:56.682Z,8.30
2023-03-13T03:20:56.659Z,8.00
2023-03-13T03:21:56.670Z,7.90
2023-03-13T03:22:56.652Z,7.70
2023-03-13T03:23:56.642Z,8.00
2023-03-13T03:24:56.627Z,8.20
2023-03-13T03:25:56.603Z,7.90
2023-03-13T03:26:56.626Z,7.70
2023-03-13T03:27:56.582Z,8.10
2023-03-13T03:28:56.583Z,8.40
2023-03-13T03:29:56.567Z,7.90
2023-03-13T03:30:56.570Z,8.00
2023-03-13T03:31:56.568Z,8.30
2023-03-13T03:32:56.628Z,8.20
2023-03-13T03:33:56.519Z,8.20
2023-03-13T03:34:56.498Z,7.90
2023-03-13T03:35:56.517Z,8.00
2023-03-13T03:36:56.501Z,8.40
2023-03-13T03:37:56.481Z,8.50
2023-03-13T03:38:56.452Z,8.60
2023-03-13T03:39:56.449Z,8.80
2023-03-13T03:40:56.431Z,8.60
2023-03-13T03:41:56.438Z,8.60
2023-03-13T03:42:56.424Z,8.90
2023-03-13T03:43:56.414Z,8.70
2023-03-13T03:44:56.397Z,8.80
2023-03-13T03:45:56.460Z,8.50
2023-03-13T03:46:56.513Z,8.40
2023-03-13T03:47:56.414Z,8.60
2023-03-13T03:48:56.368Z,8.70
2023-03-13T03:49:56.339Z,8.90
2023-03-13T03:50:56.323Z,9.20
2023-03-13T03:51:56.324Z,9.60
2023-03-13T03:52:56.312Z,8.80
2023-03-13T03:53:56.288Z,8.40
2023-03-13T03:54:56.281Z,8.80
2023-03-13T03:55:56.308Z,8.60
2023-03-13T03:56:56.292Z,8.50
2023-03-13T03:57:56.248Z,8.30
2023-03-13T03:58:56.242Z,8.30
2023-03-13T03:59:56.231Z,8.30
2023-03-13T04:00:56.235Z,7.90
2023-03-13T04:01:56.517Z,8.20
2023-03-13T04:02:56.358Z,8.30
2023-03-13T04:03:56.207Z,8.00
2023-03-13T04:04:56.175Z,8.30
2023-03-13T04:05:56.166Z,8.30
2023-03-13T04:06:56.168Z,8.70
2023-03-13T04:07:56.138Z,8.40
2023-03-13T04:08:56.155Z,8.30
2023-03-13T04:09:56.135Z,8.60
2023-03-13T04:10:56.121Z,8.20
2023-03-13T04:11:56.135Z,8.40
2023-03-13T04:12:56.087Z,8.20
2023-03-13T04:13:56.306Z,8.00
2023-03-13T04:14:56.063Z,7.80
2023-03-13T04:15:56.065Z,7.90
2023-03-13T04:16:56.116Z,8.00
2023-03-13T04:17:56.030Z,8.10
2023-03-13T04:18:56.036Z,8.50
2023-03-13T04:19:56.017Z,9.10
2023-03-13T04:20:56.048Z,7.90
2023-03-13T04:21:55.982Z,7.70
2023-03-13T04:22:55.974Z,7.20
2023-03-13T04:23:55.960Z,7.10
2023-03-13T04:24:55.990Z,7.10
2023-03-13T04:25:55.962Z,7.00
2023-03-13T04:26:55.946Z,7.00
2023-03-13T04:27:56.103Z,7.10
2023-03-13T04:28:55.985Z,7.30
2023-03-13T04:29:55.921Z,7.30
2023-03-13T04:30:55.936Z,6.90
2023-03-13T04:31:55.906Z,7.00
2023-03-13T04:32:55.981Z,7.20
2023-03-13T04:33:55.861Z,7.40
2023-03-13T04:34:55.993Z,7.30
2023-03-13T04:35:55.875Z,7.40
2023-03-13T04:36:55.819Z,7.10
2023-03-13T04:37:55.827Z,7.20
2023-03-13T04:38:55.809Z,6.90
2023-03-13T04:39:55.785Z,6.90
2023-03-13T04:40:55.776Z,7.20
2023-03-13T04:41:55.770Z,7.10
2023-03-13T04:42:55.758Z,7.30
2023-03-13T04:43:55.758Z,7.60
2023-03-13T04:44:55.753Z,7.40
2023-03-13T04:45:55.789Z,7.70
2023-03-13T04:46:55.757Z,7.40
2023-03-13T04:47:55.720Z,7.50
2023-03-13T04:48:55.694Z,7.60
2023-03-13T04:49:55.678Z,7.80
2023-03-13T04:50:55.689Z,7.60
2023-03-13T04:51:55.683Z,7.90
2023-03-13T04:52:55.646Z,7.70
2023-03-13T04:53:55.634Z,7.50
2023-03-13T04:54:55.622Z,7.30
2023-03-13T04:55:55.611Z,7.60
2023-03-13T04:56:55.601Z,7.90
2023-03-13T04:57:55.612Z,7.50
2023-03-13T04:58:55.579Z,7.90
2023-03-13T04:59:55.575Z,7.70
2023-03-13T05:00:55.698Z,7.50
2023-03-13T05:01:55.548Z,7.50
2023-03-13T05:02:55.538Z,7.70
2023-03-13T05:03:55.529Z,7.70
2023-03-13T05:04:55.537Z,7.60
2023-03-13T05:05:55.507Z,7.60
2023-03-13T05:06:55.577Z,7.10
2023-03-13T05:07:55.475Z,7.40
2023-03-13T05:08:55.469Z,7.10
2023-03-13T05:09:55.455Z,7.50
2023-03-13T05:10:55.463Z,7.20
2023-03-13T05:11:58.010Z,6.60
2023-03-13T05:12:55.426Z,7.50
2023-03-13T05:13:55.412Z,8.30
2023-03-13T05:14:55.405Z,8.30
2023-03-13T05:15:55.483Z,8.40
2023-03-13T05:16:55.408Z,8.80
2023-03-13T05:17:55.375Z,8.70
2023-03-13T05:18:55.360Z,9.30
2023-03-13T05:19:56.321Z,9.30
2023-03-13T05:20:55.354Z,9.60
2023-03-13T05:21:55.328Z,9.10
2023-03-13T05:22:55.336Z,9.70
2023-03-13T05:23:55.311Z,8.90
2023-03-13T05:24:55.322Z,8.90
2023-03-13T05:25:55.300Z,9.20
2023-03-13T05:26:55.282Z,9.10
2023-03-13T05:27:55.270Z,9.50
2023-03-13T05:28:55.283Z,9.40
2023-03-13T05:29:55.234Z,9.50
2023-03-13T05:30:55.368Z,9.70
2023-03-13T05:31:55.222Z,10.00
2023-03-13T05:32:55.275Z,10.90
2023-03-13T05:33:55.212Z,11.20
2023-03-13T05:34:55.187Z,11.40
2023-03-13T05:35:55.250Z,11.10
2023-03-13T05:36:55.168Z,10.70
2023-03-13T05:37:55.161Z,10.80
2023-03-13T05:38:55.186Z,11.30
2023-03-13T05:39:55.127Z,10.70
2023-03-13T05:40:55.118Z,11.50
2023-03-13T05:41:55.105Z,11.30
2023-03-13T05:42:55.096Z,11.60
2023-03-13T05:43:55.102Z,11.80
2023-03-13T05:44:55.085Z,11.60
2023-03-13T05:45:55.061Z,11.70
2023-03-13T05:46:55.051Z,11.60
2023-03-13T05:47:55.046Z,11.80
2023-03-13T05:48:55.035Z,12.10
2023-03-13T05:49:55.032Z,11.80
2023-03-13T05:50:55.206Z,11.60
2023-03-13T05:51:54.995Z,12.10
2023-03-13T05:52:54.987Z,11.80
2023-03-13T05:53:54.974Z,12.20
2023-03-13T05:54:55.000Z,11.70
2023-03-13T05:55:54.948Z,11.40
2023-03-13T05:56:54.948Z,11.60
2023-03-13T05:57:54.940Z,11.80
2023-03-13T05:58:54.921Z,11.70
2023-03-13T05:59:54.900Z,12.10
2023-03-13T06:00:54.889Z,12.00
2023-03-13T06:01:54.894Z,12.20
2023-03-13T06:02:54.884Z,12.10
2023-03-13T06:03:54.925Z,12.10
2023-03-13T06:04:54.967Z,12.10
2023-03-13T06:05:54.847Z,11.90
2023-03-13T06:06:54.856Z,12.30
2023-03-13T06:07:54.823Z,12.30
2023-03-13T06:08:54.799Z,12.30
2023-03-13T06:09:54.790Z,12.10
2023-03-13T06:10:55.277Z,12.30
2023-03-13T06:11:54.791Z,12.00
2023-03-13T06:12:54.766Z,12.00
2023-03-13T06:13:54.742Z,12.00
2023-03-13T06:14:55.722Z,11.90
2023-03-13T06:15:54.787Z,11.70
2023-03-13T06:16:54.959Z,11.70
2023-03-13T06:17:54.705Z,12.20
2023-03-13T06:18:54.692Z,11.30
2023-03-13T06:19:54.686Z,11.10
2023-03-13T06:20:54.666Z,11.50
2023-03-13T06:21:54.677Z,11.00
2023-03-13T06:22:54.645Z,12.00
2023-03-13T06:23:54.646Z,11.90
2023-03-13T06:24:54.621Z,12.10
2023-03-13T06:25:54.623Z,12.10
2023-03-13T06:26:54.651Z,12.40
2023-03-13T06:27:54.627Z,13.10
2023-03-13T06:28:54.581Z,13.10
2023-03-13T06:29:54.569Z,12.80
2023-03-13T06:30:54.555Z,13.00
2023-03-13T06:31:54.635Z,13.20
2023-03-13T06:32:54.687Z,13.30
2023-03-13T06:33:55.232Z,13.20
2023-03-13T06:34:54.526Z,13.70
2023-03-13T06:35:56.981Z,13.60
2023-03-13T06:36:54.497Z,13.00
2023-03-13T06:37:54.481Z,13.80
2023-03-13T06:38:54.490Z,13.40
2023-03-13T06:39:54.454Z,13.70
2023-03-13T06:40:54.509Z,13.80
2023-03-13T06:41:54.462Z,14.00
2023-03-13T06:42:54.453Z,13.30
2023-03-13T06:43:54.440Z,13.00
2023-03-13T06:44:54.402Z,13.20
2023-03-13T06:45:54.390Z,13.40
2023-03-13T06:46:54.454Z,13.10
2023-03-13T06:47:54.409Z,14.00
2023-03-13T06:48:54.366Z,13.60
2023-03-13T06:49:54.355Z,14.00
2023-03-13T06:50:54.343Z,13.60
2023-03-13T06:51:54.326Z,13.90
2023-03-13T06:52:55.240Z,13.50
2023-03-13T06:53:54.313Z,13.90
2023-03-13T06:54:54.295Z,13.10
2023-03-13T06:55:54.281Z,13.90
2023-03-13T06:56:54.280Z,14.00
2023-03-13T06:57:54.275Z,5.70
2023-03-13T06:58:54.264Z,4.30
2023-03-13T06:59:54.281Z,0.70
2023-03-13T07:00:54.259Z,1.90
2023-03-13T07:01:54.217Z,2.00
2023-03-13T07:02:54.218Z,2.80
2023-03-13T07:03:54.314Z,3.30
2023-03-13T07:04:54.272Z,3.00
2023-03-13T07:05:54.180Z,4.20
2023-03-13T07:06:54.162Z,1.90
2023-03-13T07:07:54.165Z,7.80
2023-03-13T07:08:54.139Z,8.50
2023-03-13T07:09:54.180Z,6.50
2023-03-13T07:10:54.121Z,7.30
2023-03-13T07:11:54.131Z,9.10
2023-03-13T07:12:54.121Z,9.10
2023-03-13T07:14:00.471Z,0.00
2023-03-13T07:14:55.099Z,0.00
2023-03-13T07:15:54.073Z,0.00
2023-03-13T07:16:54.263Z,0.00
2023-03-13T07:17:54.068Z,1.70
2023-03-13T07:18:54.040Z,0.00
2023-03-13T07:19:54.038Z,0.90
2023-03-13T07:20:54.033Z,2.00
2023-03-13T07:21:53.997Z,1.50
2023-03-13T07:22:54.005Z,0.00
2023-03-13T07:23:53.983Z,0.70
2023-03-13T07:24:54.018Z,0.00
2023-03-13T07:25:53.974Z,6.20
2023-03-13T07:27:06.001Z,7.60
2023-03-13T07:27:54.934Z,10.40
2023-03-13T07:28:54.754Z,7.50
2023-03-13T07:29:53.913Z,4.50
2023-03-13T07:30:53.973Z,4.80
2023-03-13T07:31:53.937Z,8.10
2023-03-13T07:32:53.967Z,0.00
2023-03-13T07:33:53.869Z,0.00
2023-03-13T07:34:53.861Z,0.00
2023-03-13T07:35:53.855Z,0.00
2023-03-13T07:36:53.864Z,0.00
2023-03-13T07:37:53.845Z,0.00
2023-03-13T07:38:53.810Z,0.00
2023-03-13T07:39:53.803Z,2.60
2023-03-13T07:40:53.811Z,2.80
2023-03-13T07:41:53.784Z,4.90
2023-03-13T07:42:53.970Z,5.00
2023-03-13T07:43:53.780Z,5.30
2023-03-13T07:44:53.753Z,5.40
2023-03-13T07:45:53.807Z,8.20
2023-03-13T07:46:53.765Z,10.80
2023-03-13T07:47:53.719Z,1.00
2023-03-13T07:48:53.703Z,1.30
2023-03-13T07:49:53.707Z,2.10
2023-03-13T07:50:53.680Z,4.90
2023-03-13T07:51:53.680Z,1.60
2023-03-13T07:52:53.720Z,2.60
2023-03-13T07:53:53.645Z,0.50
2023-03-13T07:54:53.637Z,1.40
2023-03-13T07:55:53.623Z,11.40
2023-03-13T07:56:53.715Z,10.40
2023-03-13T07:57:53.609Z,6.20
2023-03-13T07:58:53.609Z,0.10
2023-03-13T07:59:53.588Z,0.60
2023-03-13T08:00:53.573Z,0.90
2023-03-13T08:01:53.634Z,3.10
2023-03-13T08:02:53.633Z,5.00
2023-03-13T08:03:53.665Z,8.90
2023-03-13T08:04:53.597Z,6.40
2023-03-13T08:05:53.520Z,0.30
2023-03-13T08:06:53.521Z,0.70
2023-03-13T08:07:53.494Z,1.50
2023-03-13T08:08:53.598Z,2.80
2023-03-13T08:09:53.477Z,4.30
2023-03-13T08:10:53.465Z,9.30
2023-03-13T08:11:53.468Z,0.00
2023-03-13T08:12:53.433Z,0.00
2023-03-13T08:13:53.456Z,0.00
2023-03-13T08:14:53.417Z,0.00
2023-03-13T08:15:53.416Z,0.00
2023-03-13T08:16:53.481Z,0.00
2023-03-13T08:17:53.397Z,0.00
2023-03-13T08:18:53.382Z,0.00
2023-03-13T08:19:53.357Z,0.00
2023-03-13T08:20:53.364Z,0.00
2023-03-13T08:21:53.332Z,0.00
2023-03-13T08:22:53.352Z,0.00
2023-03-13T08:23:53.316Z,0.00
2023-03-13T08:24:53.321Z,0.00
2023-03-13T08:25:53.292Z,0.00
2023-03-13T08:26:53.280Z,0.00
2023-03-13T08:27:53.271Z,0.00
2023-03-13T08:28:53.253Z,0.00
2023-03-13T08:29:53.246Z,0.00
2023-03-13T08:30:53.298Z,1.00
2023-03-13T08:31:53.226Z,2.10
2023-03-13T08:32:53.253Z,0.00
2023-03-13T08:33:53.205Z,0.00
2023-03-13T08:34:53.249Z,0.00
2023-03-13T08:35:53.252Z,0.00
2023-03-13T08:36:53.166Z,0.00
2023-03-13T08:37:53.160Z,0.00
2023-03-13T08:38:53.163Z,0.00
2023-03-13T08:39:53.287Z,0.00
2023-03-13T08:40:53.158Z,0.00
2023-03-13T08:41:53.118Z,0.00
2023-03-13T08:42:53.103Z,0.00
2023-03-13T08:43:53.097Z,0.00
2023-03-13T08:44:53.188Z,0.00
2023-03-13T08:45:53.123Z,0.00
2023-03-13T08:46:53.071Z,0.00
2023-03-13T08:47:53.052Z,0.00
2023-03-13T08:48:53.047Z,0.00
2023-03-13T08:49:53.052Z,0.00
2023-03-13T08:50:53.042Z,0.00
2023-03-13T08:51:53.006Z,0.00
2023-03-13T08:52:53.006Z,0.00
2023-03-13T08:53:52.991Z,0.00
2023-03-13T08:54:53.004Z,0.00
2023-03-13T08:55:52.971Z,0.00
2023-03-13T08:56:53.030Z,5.70
2023-03-13T08:57:52.963Z,6.00
2023-03-13T08:58:53.057Z,4.40
2023-03-13T08:59:52.944Z,3.50
2023-03-13T09:00:52.907Z,1.40
2023-03-13T09:01:52.908Z,0.00
2023-03-13T09:02:52.953Z,0.00
2023-03-13T09:03:53.047Z,0.00
2023-03-13T09:04:52.864Z,0.00
2023-03-13T09:05:56.246Z,0.00
2023-03-13T09:06:52.869Z,0.00
2023-03-13T09:07:52.840Z,0.00
2023-03-13T09:08:52.971Z,0.00
2023-03-13T09:09:52.840Z,0.00
2023-03-13T09:10:52.856Z,0.00
2023-03-13T09:11:52.804Z,0.00
2023-03-13T09:12:52.780Z,0.00
2023-03-13T09:13:52.773Z,0.00
2023-03-13T09:14:52.761Z,0.00
2023-03-13T09:15:52.808Z,0.00
2023-03-13T09:16:52.738Z,0.00
2023-03-13T09:17:52.751Z,0.00
2023-03-13T09:18:52.904Z,0.00
2023-03-13T09:20:00.032Z,0.00
2023-03-13T09:20:53.704Z,0.00
2023-03-13T09:21:52.683Z,2.90
2023-03-13T09:22:52.750Z,7.60
2023-03-13T09:23:52.678Z,10.00
2023-03-13T09:24:52.649Z,7.90
2023-03-13T09:25:52.641Z,8.20
2023-03-13T09:27:01.049Z,7.10
2023-03-13T09:27:53.617Z,6.80
2023-03-13T09:28:52.863Z,6.20
2023-03-13T09:29:52.597Z,8.70
2023-03-13T09:30:52.596Z,7.40
2023-03-13T09:31:52.575Z,8.90
2023-03-13T09:32:52.609Z,8.90
2023-03-13T09:33:52.567Z,12.00
2023-03-13T09:34:52.546Z,14.70
2023-03-13T09:35:52.560Z,13.30
2023-03-13T09:36:52.524Z,11.60
2023-03-13T09:37:52.506Z,12.80
2023-03-13T09:38:52.628Z,10.80
2023-03-13T09:39:52.509Z,0.00
2023-03-13T09:41:05.423Z,0.00
2023-03-13T09:41:53.638Z,0.00
2023-03-13T09:42:52.452Z,0.00
2023-03-13T09:43:52.460Z,0.00
2023-03-13T09:44:52.431Z,0.00
2023-03-13T09:45:52.426Z,0.00
2023-03-13T09:46:52.563Z,0.00
2023-03-13T09:47:52.399Z,0.00
2023-03-13T09:48:52.440Z,0.00
2023-03-13T09:49:52.395Z,0.00
2023-03-13T09:50:52.365Z,0.00
2023-03-13T09:51:52.352Z,0.00
2023-03-13T09:52:52.349Z,0.00
2023-03-13T09:53:52.349Z,0.00
2023-03-13T09:54:52.349Z,0.00
2023-03-13T09:55:52.326Z,0.00
2023-03-13T09:56:52.311Z,0.00
2023-03-13T09:57:52.283Z,0.00
2023-03-13T09:58:52.384Z,0.00
2023-03-13T09:59:52.263Z,0.00
2023-03-13T10:00:52.426Z,0.00
2023-03-13T10:01:52.362Z,0.00
2023-03-13T10:02:52.232Z,0.00
2023-03-13T10:03:52.223Z,0.00
2023-03-13T10:04:52.299Z,0.90
2023-03-13T10:05:52.199Z,0.00
2023-03-13T10:07:42.322Z,0.10
2023-03-13T10:08:42.309Z,0.00
2023-03-13T10:09:42.301Z,0.00
2023-03-13T10:10:42.323Z,0.10
2023-03-13T10:11:42.294Z,0.00
2023-03-13T10:12:42.266Z,0.00
2023-03-13T10:13:42.255Z,0.00
2023-03-13T10:14:42.242Z,0.00
2023-03-13T10:15:42.302Z,0.00
2023-03-13T10:16:42.311Z,0.00
2023-03-13T10:17:42.219Z,0.00
2023-03-13T10:18:42.197Z,0.00
2023-03-13T10:19:42.202Z,0.00
2023-03-13T10:20:42.216Z,0.00
2023-03-13T10:21:42.158Z,0.00
2023-03-13T10:22:43.037Z,0.00
2023-03-13T10:23:42.144Z,0.00
2023-03-13T10:24:42.135Z,0.00
2023-03-13T10:25:42.131Z,0.00
2023-03-13T10:26:42.148Z,0.00
2023-03-13T10:27:42.201Z,0.10
2023-03-13T10:28:42.089Z,0.00
2023-03-13T10:29:42.086Z,0.00
2023-03-13T10:30:42.143Z,0.00
2023-03-13T10:31:42.116Z,0.00
2023-03-13T10:32:43.061Z,1.40
2023-03-13T10:33:42.053Z,1.60
2023-03-13T10:34:42.552Z,11.30
2023-03-13T10:35:42.076Z,10.60
2023-03-13T10:36:41.995Z,8.40
2023-03-13T10:37:41.986Z,5.90
2023-03-13T10:38:41.978Z,6.30
2023-03-13T10:39:43.620Z,6.10
2023-03-13T10:40:41.990Z,7.20
2023-03-13T10:41:41.994Z,1.70
2023-03-13T10:42:41.945Z,0.00
2023-03-13T10:43:41.925Z,0.00
2023-03-13T10:44:41.918Z,0.00
2023-03-13T10:45:41.920Z,4.30
2023-03-13T10:46:41.978Z,0.00
2023-03-13T10:47:41.874Z,1.10
2023-03-13T10:48:41.868Z,1.10
2023-03-13T10:49:41.867Z,0.50
2023-03-13T10:50:41.847Z,0.00
2023-03-13T10:51:42.538Z,0.00
2023-03-13T10:52:41.823Z,0.00
2023-03-13T10:53:41.820Z,0.20
2023-03-13T10:54:41.793Z,0.00
2023-03-13T10:55:41.798Z,0.40
2023-03-13T10:56:44.537Z,0.00
2023-03-13T10:57:41.763Z,2.00
2023-03-13T10:58:41.774Z,2.50
2023-03-13T10:59:41.745Z,3.40
2023-03-13T11:00:41.753Z,4.70
2023-03-13T11:01:41.721Z,1.60
2023-03-13T11:02:41.877Z,0.00
2023-03-13T11:03:41.766Z,0.10
2023-03-13T11:04:41.710Z,0.60
2023-03-13T11:05:41.678Z,0.70
2023-03-13T11:06:41.670Z,0.70
2023-03-13T11:07:41.654Z,0.00
2023-03-13T11:08:41.735Z,0.00
2023-03-13T11:09:42.551Z,3.70
2023-03-13T11:10:41.633Z,0.90
2023-03-13T11:11:42.550Z,0.30
2023-03-13T11:12:41.603Z,0.00
2023-03-13T11:13:41.588Z,0.00
2023-03-13T11:14:41.659Z,0.00
2023-03-13T11:15:41.570Z,4.30
2023-03-13T11:16:41.610Z,0.50
2023-03-13T11:17:41.553Z,0.20
2023-03-13T11:18:41.559Z,0.00
2023-03-13T11:19:41.539Z,1.10
2023-03-13T11:20:41.507Z,3.20
2023-03-13T11:21:41.502Z,0.10
2023-03-13T11:22:41.497Z,0.70
2023-03-13T11:23:41.477Z,0.50
2023-03-13T11:24:41.485Z,5.20
2023-03-13T11:25:41.468Z,2.60
2023-03-13T11:26:41.473Z,0.20
2023-03-13T11:27:41.512Z,0.00
2023-03-13T11:28:41.435Z,0.10
2023-03-13T11:29:41.443Z,2.40
2023-03-13T11:30:41.414Z,0.00
2023-03-13T11:31:41.457Z,0.00
2023-03-13T11:32:41.421Z,4.40
2023-03-13T11:33:42.074Z,0.00
2023-03-13T11:34:41.357Z,0.00
2023-03-13T11:35:42.081Z,0.00
2023-03-13T11:36:41.328Z,0.00
2023-03-13T11:37:42.521Z,0.00
2023-03-13T11:38:41.327Z,0.00
2023-03-13T11:39:43.018Z,0.00
2023-03-13T11:40:41.290Z,0.00
2023-03-13T11:41:44.100Z,0.00
2023-03-13T11:42:41.281Z,0.00
2023-03-13T11:43:42.455Z,0.00
2023-03-13T11:44:41.400Z,0.00
2023-03-13T11:45:41.308Z,0.00
2023-03-13T11:46:42.285Z,0.00
2023-03-13T11:47:41.216Z,0.00
2023-03-13T11:48:42.135Z,0.00
2023-03-13T11:49:41.198Z,0.00
2023-03-13T11:50:41.169Z,0.00
2023-03-13T11:51:41.273Z,0.00
2023-03-13T11:52:41.257Z,0.00
2023-03-13T11:53:41.161Z,0.00
2023-03-13T11:54:41.127Z,0.10
2023-03-13T11:55:41.118Z,0.00
2023-03-13T11:56:41.114Z,0.00
2023-03-13T11:57:41.117Z,0.00
2023-03-13T11:58:41.081Z,0.00
2023-03-13T11:59:41.073Z,0.00
2023-03-13T12:00:41.140Z,0.00
2023-03-13T12:01:41.050Z,0.00
2023-03-13T12:02:41.232Z,0.00
2023-03-13T12:03:41.128Z,0.00
2023-03-13T12:04:41.110Z,0.00
2023-03-13T12:05:41.037Z,0.00
2023-03-13T12:06:40.995Z,0.00
2023-03-13T12:07:41.004Z,0.00
2023-03-13T12:08:40.984Z,0.00
2023-03-13T12:09:41.106Z,0.00
2023-03-13T12:10:40.943Z,0.00
2023-03-13T12:11:40.942Z,0.00
2023-03-13T12:12:40.944Z,0.00
2023-03-13T12:13:40.937Z,0.00
2023-03-13T12:14:40.923Z,0.00
2023-03-13T12:15:40.908Z,0.00
2023-03-13T12:16:41.055Z,0.00
2023-03-13T12:17:40.927Z,0.00
2023-03-13T12:18:40.889Z,0.00
2023-03-13T12:19:40.879Z,0.00
2023-03-13T12:20:40.836Z,0.00
2023-03-13T12:21:41.619Z,0.00
2023-03-13T12:22:40.829Z,0.00
2023-03-13T12:23:40.835Z,0.00
2023-03-13T12:24:40.796Z,0.00
2023-03-13T12:25:40.864Z,0.00
2023-03-13T12:26:40.772Z,0.00
2023-03-13T12:27:40.764Z,0.00
2023-03-13T12:28:40.938Z,0.00
2023-03-13T12:29:40.741Z,0.00
2023-03-13T12:30:40.793Z,0.30
2023-03-13T12:31:40.736Z,0.00
2023-03-13T12:32:40.791Z,5.80
2023-03-13T12:33:40.706Z,0.00
2023-03-13T12:34:40.721Z,0.00
2023-03-13T12:35:40.674Z,0.00
2023-03-13T12:36:40.666Z,0.90
2023-03-13T12:37:40.652Z,0.10
2023-03-13T12:38:41.093Z,0.00
2023-03-13T12:39:41.655Z,0.00
2023-03-13T12:40:42.620Z,0.60
2023-03-13T12:41:40.635Z,0.80
2023-03-13T12:42:40.614Z,9.50
2023-03-13T12:43:40.622Z,3.90
2023-03-13T12:44:40.602Z,7.50
2023-03-13T12:45:40.709Z,6.60
2023-03-13T12:46:43.148Z,4.60
2023-03-13T12:47:40.544Z,0.00
2023-03-13T12:48:41.104Z,0.00
2023-03-13T12:49:40.522Z,2.00
2023-03-13T12:50:40.582Z,0.50
2023-03-13T12:51:40.672Z,1.40
2023-03-13T12:52:40.539Z,0.00
2023-03-13T12:53:40.525Z,0.60
2023-03-13T12:54:40.476Z,1.00
2023-03-13T12:55:40.453Z,1.10
2023-03-13T12:56:40.442Z,7.90
2023-03-13T12:57:40.459Z,0.40
2023-03-13T12:58:40.485Z,0.00
2023-03-13T12:59:41.544Z,0.40
2023-03-13T13:00:40.463Z,0.90
2023-03-13T13:01:40.488Z,0.90
2023-03-13T13:02:40.438Z,0.00
2023-03-13T13:03:40.372Z,0.00
2023-03-13T13:04:40.439Z,0.00
2023-03-13T13:05:40.344Z,0.00
2023-03-13T13:06:40.353Z,0.00
2023-03-13T13:07:40.418Z,0.00
2023-03-13T13:08:40.312Z,0.00
2023-03-13T13:09:40.305Z,2.30
2023-03-13T13:10:40.283Z,1.70
2023-03-13T13:11:40.290Z,9.10
2023-03-13T13:12:40.277Z,13.00
2023-03-13T13:13:40.265Z,3.70
2023-03-13T13:14:40.242Z,2.50
2023-03-13T13:15:40.283Z,0.00
2023-03-13T13:16:41.089Z,0.00