createdAt,value
2018-07-23T00:00:45.609Z,13.80
2018-07-23T00:05:30.238Z,13.07
2018-07-23T00:10:14.634Z,15.07
2018-07-23T00:14:59.037Z,14.10
2018-07-23T00:19:43.366Z,13.20
2018-07-23T00:24:27.871Z,12.97
2018-07-23T00:29:12.228Z,14.07
2018-07-23T00:33:56.681Z,15.30
2018-07-23T00:38:41.070Z,12.80
2018-07-23T00:43:25.432Z,13.13
2018-07-23T00:48:09.723Z,13.23
2018-07-23T00:52:54.082Z,13.93
2018-07-23T00:57:38.449Z,13.67
2018-07-23T01:02:22.846Z,13.20
2018-07-23T01:07:07.420Z,14.73
2018-07-23T01:11:51.877Z,12.80
2018-07-23T01:16:36.233Z,12.57
2018-07-23T01:21:20.650Z,14.20
2018-07-23T01:26:05.090Z,12.70
2018-07-23T01:30:49.425Z,13.33
2018-07-23T01:35:33.789Z,13.53
2018-07-23T01:40:18.210Z,13.60
2018-07-23T01:45:02.589Z,13.90
2018-07-23T01:49:47.061Z,14.40
2018-07-23T01:54:31.400Z,13.53
2018-07-23T01:59:15.737Z,14.37
2018-07-23T02:04:00.116Z,14.67
2018-07-23T02:08:44.440Z,15.50
2018-07-23T02:13:29.025Z,15.10
2018-07-23T02:18:13.504Z,15.70
2018-07-23T02:22:57.829Z,15.37
2018-07-23T02:27:42.165Z,16.53
2018-07-23T02:32:26.503Z,16.47
2018-07-23T02:37:10.921Z,16.93
2018-07-23T02:41:55.291Z,17.90
2018-07-23T02:46:39.638Z,17.07
2018-07-23T02:51:24.088Z,18.63
2018-07-23T02:56:08.549Z,18.87
2018-07-23T03:00:52.886Z,19.97
2018-07-23T03:05:37.339Z,19.90
2018-07-23T03:10:21.761Z,21.63
2018-07-23T03:15:07.303Z,22.73
2018-07-23T03:19:51.639Z,21.53
2018-07-23T03:24:36.018Z,21.03
2018-07-23T03:29:20.303Z,22.80
2018-07-23T03:34:04.716Z,22.67
2018-07-23T03:38:48.668Z,22.93
2018-07-23T03:43:32.590Z,22.97
2018-07-23T03:48:16.879Z,22.90
2018-07-23T03:53:01.207Z,22.37
2018-07-23T03:57:45.197Z,23.73
2018-07-23T04:02:29.406Z,23.43
2018-07-23T04:07:13.875Z,25.10
2018-07-23T04:11:58.318Z,22.93
2018-07-23T04:16:42.629Z,22.13
2018-07-23T04:21:26.652Z,21.90
2018-07-23T04:26:10.522Z,20.73
2018-07-23T04:30:54.770Z,20.80
2018-07-23T04:35:39.047Z,19.33
2018-07-23T04:40:23.461Z,18.70
2018-07-23T04:45:07.833Z,18.87
2018-07-23T04:49:52.247Z,19.47
2018-07-23T04:54:36.706Z,18.90
2018-07-23T04:59:21.110Z,17.17
2018-07-23T05:04:05.697Z,17.03
2018-07-23T05:08:50.060Z,17.17
2018-07-23T05:13:34.385Z,16.83
2018-07-23T05:18:18.817Z,18.47
2018-07-23T05:23:03.283Z,16.97
2018-07-23T05:27:47.650Z,17.13
2018-07-23T05:32:31.959Z,16.87
2018-07-23T05:37:16.269Z,17.13
2018-07-23T05:42:00.665Z,16.13
2018-07-23T05:46:45.042Z,16.03
2018-07-23T05:51:29.553Z,16.80
2018-07-23T05:56:14.394Z,16.63
2018-07-23T06:00:59.040Z,15.93
2018-07-23T06:05:43.498Z,14.87
2018-07-23T06:10:28.085Z,13.70
2018-07-23T06:15:12.690Z,14.03
2018-07-23T06:19:57.057Z,14.37
2018-07-23T06:24:41.529Z,12.43
2018-07-23T06:29:25.937Z,12.37
2018-07-23T06:34:10.262Z,13.03
2018-07-23T06:38:54.654Z,10.80
2018-07-23T06:43:39.023Z,10.47
2018-07-23T06:48:23.492Z,10.23
2018-07-23T06:53:08.042Z,10.83
2018-07-23T06:57:52.462Z,7.80
2018-07-23T07:02:36.822Z,7.27
2018-07-23T07:07:21.257Z,7.43
2018-07-23T07:12:05.761Z,6.80
2018-07-23T07:16:50.104Z,8.47
2018-07-23T07:21:34.485Z,7.83
2018-07-23T07:26:18.820Z,6.73
2018-07-23T07:31:03.245Z,6.80
2018-07-23T07:35:47.712Z,6.27
2018-07-23T07:40:32.633Z,6.83
2018-07-23T07:45:17.151Z,6.53
2018-07-23T07:50:01.232Z,5.90
2018-07-23T07:54:45.513Z,5.00
2018-07-23T07:59:29.894Z,5.80
2018-07-23T08:04:14.374Z,5.23
2018-07-23T08:08:58.805Z,4.77
2018-07-23T08:13:43.208Z,4.70
2018-07-23T08:18:27.631Z,4.80
2018-07-23T08:23:12.017Z,5.20
2018-07-23T08:27:56.503Z,4.90
2018-07-23T08:32:41.653Z,4.70
2018-07-23T08:37:26.170Z,4.63
2018-07-23T08:42:10.221Z,4.77
2018-07-23T08:46:54.529Z,5.00
2018-07-23T08:51:38.917Z,4.60
2018-07-23T08:56:23.358Z,4.42
2018-07-23T09:01:07.897Z,4.33
2018-07-23T09:05:52.269Z,4.85
2018-07-23T09:10:36.667Z,4.50
2018-07-23T09:15:20.830Z,4.70
2018-07-23T09:20:05.212Z,4.85
2018-07-23T09:24:49.596Z,3.87
2018-07-23T09:29:34.037Z,3.95
2018-07-23T09:34:20.266Z,4.47
2018-07-23T09:39:09.596Z,4.70
2018-07-23T09:43:54.809Z,4.95
2018-07-23T09:48:39.243Z,4.20
2018-07-23T09:53:23.887Z,4.33
2018-07-23T09:58:08.355Z,3.50
2018-07-23T10:02:53.164Z,4.10
2018-07-23T10:07:37.564Z,4.30
2018-07-23T10:12:21.932Z,4.00
2018-07-23T10:17:06.541Z,4.03
2018-07-23T10:21:50.938Z,4.03
2018-07-23T10:26:35.345Z,3.62
2018-07-23T10:31:19.852Z,3.92
2018-07-23T10:36:04.245Z,4.45
2018-07-23T10:40:49.529Z,4.30
2018-07-23T10:45:33.951Z,4.62
2018-07-23T10:50:18.416Z,4.67
2018-07-23T10:55:02.760Z,4.10
2018-07-23T10:59:47.149Z,3.87
2018-07-23T11:04:31.559Z,4.00
2018-07-23T11:09:16.002Z,4.30
2018-07-23T11:14:00.882Z,4.08
2018-07-23T11:18:45.400Z,4.05
2018-07-23T11:23:29.802Z,3.83
2018-07-23T11:28:14.205Z,4.45
2018-07-23T11:32:59.580Z,3.50
2018-07-23T11:37:44.046Z,3.83
2018-07-23T11:42:28.529Z,4.30
2018-07-23T11:47:13.038Z,3.27
2018-07-23T11:51:57.972Z,3.92
2018-07-23T11:56:42.754Z,3.90
2018-07-23T12:01:27.099Z,3.50
2018-07-23T12:06:11.509Z,3.60
2018-07-23T12:10:55.923Z,3.67
2018-07-23T12:15:40.397Z,3.60
2018-07-23T12:20:24.808Z,4.00
2018-07-23T12:25:09.154Z,4.17
2018-07-23T12:29:53.554Z,4.30
2018-07-23T12:34:37.927Z,4.17
2018-07-23T12:39:22.819Z,4.35
2018-07-23T12:44:07.661Z,3.95
2018-07-23T12:48:52.400Z,3.33
2018-07-23T12:53:37.216Z,4.20
2018-07-23T12:58:24.750Z,3.80
2018-07-23T13:03:09.131Z,4.00
2018-07-23T13:07:54.055Z,3.87
2018-07-23T13:12:38.589Z,3.98
2018-07-23T13:17:23.228Z,3.92
2018-07-23T13:22:07.657Z,4.60
2018-07-23T13:26:52.017Z,4.62
2018-07-23T13:31:36.414Z,4.55
2018-07-23T13:36:20.828Z,3.67
2018-07-23T13:41:05.235Z,4.10
2018-07-23T13:45:49.604Z,3.90
2018-07-23T13:50:34.116Z,4.10
2018-07-23T13:55:18.574Z,4.22
2018-07-23T14:00:02.949Z,4.10
2018-07-23T14:04:47.338Z,3.77
2018-07-23T14:09:31.846Z,3.75
2018-07-23T14:14:16.280Z,4.03
2018-07-23T14:19:00.896Z,3.80
2018-07-23T14:23:45.258Z,3.65
2018-07-23T14:28:29.861Z,3.60
2018-07-23T14:33:14.216Z,3.90
2018-07-23T14:37:58.794Z,3.72
2018-07-23T14:42:43.365Z,3.77
2018-07-23T14:47:27.843Z,3.80
2018-07-23T14:52:12.411Z,3.90
2018-07-23T14:56:56.819Z,3.80
2018-07-23T15:01:41.320Z,3.58
2018-07-23T15:06:25.847Z,3.92
2018-07-23T15:11:10.347Z,3.45
2018-07-23T15:15:54.949Z,4.30
2018-07-23T15:20:39.442Z,3.90
2018-07-23T15:25:24.017Z,3.80
2018-07-23T15:30:08.536Z,3.87
2018-07-23T15:34:52.997Z,3.90
2018-07-23T15:39:37.443Z,4.00
2018-07-23T15:44:29.999Z,3.90
2018-07-23T15:49:14.968Z,3.65
2018-07-23T15:53:59.246Z,3.47
2018-07-23T15:58:43.437Z,3.33
2018-07-23T16:03:27.880Z,3.60
2018-07-23T16:08:12.326Z,3.42
2018-07-23T16:12:56.894Z,3.72
2018-07-23T16:17:41.346Z,3.75
2018-07-23T16:22:25.852Z,3.40
2018-07-23T16:27:10.218Z,3.90
2018-07-23T16:31:54.713Z,3.50
2018-07-23T16:36:39.184Z,3.83
2018-07-23T16:41:23.731Z,3.40
2018-07-23T16:46:08.659Z,3.25
2018-07-23T16:50:53.040Z,3.77
2018-07-23T16:55:37.494Z,3.37
2018-07-23T17:00:21.961Z,3.52
2018-07-23T17:05:06.348Z,3.30
2018-07-23T17:09:50.930Z,3.00
2018-07-23T17:14:35.536Z,2.90
2018-07-23T17:19:19.951Z,2.90
2018-07-23T17:24:04.584Z,3.30
2018-07-23T17:28:49.409Z,3.45
2018-07-23T17:33:34.889Z,2.95
2018-07-23T17:38:19.471Z,2.80
2018-07-23T17:43:03.829Z,2.65
2018-07-23T17:47:48.793Z,2.98
2018-07-23T17:52:33.455Z,2.95
2018-07-23T17:57:17.918Z,3.20
2018-07-23T18:02:02.450Z,2.80
2018-07-23T18:06:46.999Z,2.70
2018-07-23T18:11:31.519Z,3.37
2018-07-23T18:16:16.423Z,2.80
2018-07-23T18:21:00.986Z,2.90
2018-07-23T18:25:45.718Z,3.10
2018-07-23T18:30:30.270Z,3.40
2018-07-23T18:35:14.714Z,2.87
2018-07-23T18:39:59.116Z,2.90
2018-07-23T18:44:43.476Z,2.83
2018-07-23T18:49:47.377Z,3.03
2018-07-23T18:54:32.647Z,2.90
2018-07-23T18:59:17.570Z,2.60
2018-07-23T19:04:02.207Z,2.77
2018-07-23T19:08:46.632Z,2.70
2018-07-23T19:13:31.078Z,2.77
2018-07-23T19:18:15.686Z,3.00
2018-07-23T19:23:00.531Z,3.00
2018-07-23T19:27:46.249Z,3.07
2018-07-23T19:32:31.462Z,2.80
2018-07-23T19:37:16.522Z,2.90
2018-07-23T19:42:01.497Z,3.20
2018-07-23T19:46:47.582Z,3.30
2018-07-23T19:51:33.200Z,3.07
2018-07-23T19:56:18.764Z,3.13
2018-07-23T20:01:03.540Z,3.13
2018-07-23T20:05:49.777Z,2.80
2018-07-23T20:10:34.804Z,3.13
2018-07-23T20:15:19.499Z,3.13
2018-07-23T20:20:04.709Z,3.20
2018-07-23T20:24:49.777Z,3.23
2018-07-23T20:29:34.462Z,3.00
2018-07-23T20:34:19.288Z,3.10
2018-07-23T20:39:04.357Z,3.30
2018-07-23T20:43:49.097Z,3.50
2018-07-23T20:48:33.790Z,3.10
2018-07-23T20:53:19.272Z,2.93
2018-07-23T20:58:03.836Z,3.10
2018-07-23T21:02:48.551Z,2.90
2018-07-23T21:07:33.403Z,3.37
2018-07-23T21:12:18.089Z,3.20
2018-07-23T21:17:02.614Z,3.20
2018-07-23T21:21:47.271Z,3.10
2018-07-23T21:26:31.580Z,3.00
2018-07-23T21:31:16.292Z,3.30
2018-07-23T21:36:01.261Z,2.90
2018-07-23T21:40:46.027Z,3.50
2018-07-23T21:45:30.802Z,3.07
2018-07-23T21:50:15.682Z,2.53
2018-07-23T21:55:00.420Z,3.20
2018-07-23T21:59:45.144Z,3.60
2018-07-23T22:04:29.996Z,3.47
2018-07-23T22:09:14.936Z,3.13
2018-07-23T22:13:59.413Z,2.77
2018-07-23T22:18:43.927Z,3.33
2018-07-23T22:23:28.373Z,3.30
2018-07-23T22:28:12.785Z,3.50
2018-07-23T22:32:57.309Z,3.47
2018-07-23T22:37:41.662Z,3.00
2018-07-23T22:42:27.538Z,3.30
2018-07-23T22:47:12.013Z,3.20
2018-07-23T22:51:56.445Z,3.27
2018-07-23T22:56:40.956Z,3.50
2018-07-23T23:01:25.457Z,3.33
2018-07-23T23:06:09.876Z,3.53
2018-07-23T23:10:54.271Z,3.20
2018-07-23T23:15:38.684Z,2.77
2018-07-23T23:20:23.067Z,3.60
2018-07-23T23:25:07.644Z,3.33
2018-07-23T23:29:51.969Z,3.40
2018-07-23T23:34:36.405Z,3.30
2018-07-23T23:39:20.782Z,3.50
2018-07-23T23:44:05.131Z,3.60
2018-07-23T23:48:49.463Z,3.90
2018-07-23T23:53:33.886Z,3.37
2018-07-23T23:58:18.189Z,3.63
