createdAt,value
2022-12-08T15:09:30.528Z,23.94
2022-12-08T15:12:12.748Z,22.94
2022-12-08T15:14:55.313Z,21.91
2022-12-08T15:17:47.841Z,21.35
2022-12-08T15:20:27.580Z,20.23
2022-12-08T15:23:04.523Z,20.29
2022-12-08T15:25:37.688Z,20.82
2022-12-08T15:28:13.051Z,19.79
2022-12-08T15:30:45.030Z,20.32
2022-12-08T15:33:16.710Z,19.73
2022-12-08T15:35:50.204Z,19.40
2022-12-08T15:38:23.892Z,19.45
2022-12-08T15:40:56.471Z,19.31
2022-12-08T15:43:28.465Z,19.40
2022-12-08T15:46:00.597Z,19.08
2022-12-08T15:48:32.549Z,19.49
2022-12-08T15:51:04.255Z,19.49
2022-12-08T15:53:35.768Z,19.77
2022-12-08T15:59:00.325Z,19.09
2022-12-08T16:01:31.867Z,20.14
2022-12-08T16:07:20.177Z,19.67
2022-12-08T16:09:46.940Z,19.79
2022-12-08T16:12:25.079Z,19.48
2022-12-08T16:17:48.411Z,20.37
2022-12-08T16:20:24.263Z,20.65
2022-12-08T16:23:19.433Z,21.68
2022-12-08T16:26:20.375Z,21.04
2022-12-08T16:28:53.808Z,22.43
2022-12-08T16:31:25.827Z,21.98
2022-12-08T16:33:57.521Z,21.75
2022-12-08T16:36:29.049Z,22.30
2022-12-08T16:39:00.572Z,22.37
2022-12-08T16:41:32.143Z,22.74
2022-12-08T16:44:06.116Z,22.68
2022-12-08T16:46:37.644Z,23.16
2022-12-08T16:49:09.774Z,22.86
2022-12-08T16:51:42.451Z,22.37
2022-12-08T16:54:13.978Z,24.10
2022-12-08T16:56:45.594Z,24.14
2022-12-08T16:59:17.116Z,23.94
2022-12-08T17:01:48.742Z,24.82
2022-12-08T17:04:31.346Z,26.84
2022-12-08T17:07:09.787Z,27.60
2022-12-08T17:09:41.325Z,27.83
2022-12-08T17:12:12.855Z,26.99
2022-12-08T17:14:44.462Z,27.54
2022-12-08T17:17:15.992Z,27.75
2022-12-08T17:19:47.532Z,29.92
2022-12-08T17:22:19.155Z,31.10
2022-12-08T17:24:50.695Z,27.70
2022-12-08T17:27:43.607Z,26.18
2022-12-08T17:30:15.349Z,26.39
2022-12-08T17:32:47.026Z,25.87
2022-12-08T17:35:18.671Z,24.85
2022-12-08T17:37:50.273Z,24.54
2022-12-08T17:40:22.885Z,25.18
2022-12-08T17:46:28.501Z,25.02
2022-12-08T17:49:00.057Z,24.81
2022-12-08T17:51:31.560Z,26.68
2022-12-08T17:54:04.938Z,28.01
2022-12-08T17:56:36.484Z,27.91
2022-12-08T17:59:08.014Z,27.13
2022-12-08T18:01:40.569Z,26.12
2022-12-08T18:04:13.155Z,25.25
2022-12-08T18:06:44.646Z,24.98
2022-12-08T18:09:16.500Z,24.30
2022-12-08T18:11:48.097Z,23.69
2022-12-08T18:14:19.762Z,24.38
2022-12-08T18:16:51.394Z,24.01
2022-12-08T18:19:23.092Z,24.44
2022-12-08T18:21:54.722Z,24.92
2022-12-08T18:24:26.313Z,25.96
2022-12-08T18:26:57.979Z,26.80
2022-12-08T18:29:29.634Z,25.68
2022-12-08T18:32:01.266Z,25.94
2022-12-08T18:34:32.861Z,24.87
2022-12-08T18:37:04.430Z,25.17
2022-12-08T18:39:36.417Z,25.85
2022-12-08T18:42:08.411Z,26.28
2022-12-08T18:44:40.403Z,26.62
2022-12-08T18:47:11.932Z,27.29
2022-12-08T18:49:44.103Z,27.17
2022-12-08T18:52:19.017Z,27.22
2022-12-08T18:55:06.324Z,27.60
2022-12-08T18:57:40.519Z,27.50
2022-12-08T19:00:17.732Z,27.03
2022-12-08T19:02:49.397Z,26.82
2022-12-08T19:05:21.187Z,25.85
2022-12-08T19:07:52.713Z,26.07
2022-12-08T19:10:24.941Z,26.58
2022-12-08T19:12:56.469Z,25.81
2022-12-08T19:15:28.102Z,27.30
2022-12-08T19:18:00.539Z,26.83
2022-12-08T19:20:32.051Z,26.55
2022-12-08T19:23:03.594Z,26.56
2022-12-08T19:25:35.111Z,26.00
2022-12-08T19:28:07.569Z,26.78
2022-12-08T19:30:39.195Z,27.47
2022-12-08T19:33:10.857Z,26.52
2022-12-08T19:35:46.209Z,27.43
2022-12-08T19:38:20.664Z,26.59
2022-12-08T19:40:52.234Z,26.84
2022-12-08T19:43:23.741Z,27.28
2022-12-08T19:45:55.586Z,28.25
2022-12-08T19:48:27.323Z,27.99
2022-12-08T19:50:59.099Z,27.93
2022-12-08T19:53:30.683Z,28.12
2022-12-08T19:56:02.567Z,27.57
2022-12-08T19:58:34.777Z,28.28
2022-12-08T20:01:07.282Z,27.59
2022-12-08T20:03:38.914Z,27.20
2022-12-08T20:06:18.178Z,27.95
2022-12-08T20:08:50.986Z,27.56
2022-12-08T20:11:22.938Z,28.57
2022-12-08T20:13:54.471Z,29.13
2022-12-08T20:16:26.148Z,28.82
2022-12-08T20:18:57.830Z,29.89
2022-12-08T20:21:30.035Z,29.45
2022-12-08T20:24:01.591Z,28.18
2022-12-08T20:26:33.328Z,28.15
2022-12-08T20:29:05.019Z,28.97
2022-12-08T20:31:36.613Z,28.10
2022-12-08T20:34:17.565Z,29.28
2022-12-08T20:36:49.284Z,28.47
2022-12-08T20:39:20.945Z,28.48
2022-12-08T20:41:52.926Z,29.23
2022-12-08T20:44:24.506Z,29.74
2022-12-08T20:46:57.176Z,30.13
2022-12-08T20:49:34.363Z,30.72
2022-12-08T20:52:06.713Z,29.44
2022-12-08T20:54:38.614Z,29.27
2022-12-08T20:57:10.815Z,30.09
2022-12-08T20:59:43.037Z,30.34
2022-12-08T21:02:17.504Z,30.45
2022-12-08T21:04:49.679Z,31.13
2022-12-08T21:07:21.372Z,31.56
2022-12-08T21:09:53.127Z,31.98
2022-12-08T21:12:24.800Z,32.31
2022-12-08T21:14:56.505Z,31.87
2022-12-08T21:17:28.218Z,32.04
2022-12-08T21:19:59.900Z,32.49
2022-12-08T21:22:31.526Z,32.56
2022-12-08T21:25:03.304Z,31.36
2022-12-08T21:27:37.228Z,31.89
2022-12-08T21:30:10.702Z,32.13
2022-12-08T21:32:42.991Z,31.98
2022-12-08T21:35:14.892Z,33.13
2022-12-08T21:37:46.829Z,32.44
2022-12-08T21:40:18.605Z,32.94
2022-12-08T21:42:51.128Z,32.31
2022-12-08T21:45:22.682Z,32.74
2022-12-08T21:47:54.526Z,33.00
2022-12-08T21:50:26.371Z,32.01
2022-12-08T21:52:58.036Z,31.70
2022-12-08T21:55:29.650Z,32.01
2022-12-08T21:58:04.042Z,32.80
2022-12-08T22:00:35.801Z,33.73
2022-12-08T22:03:13.695Z,33.52
2022-12-08T22:05:45.770Z,32.84
2022-12-08T22:08:17.361Z,31.86
2022-12-08T22:10:49.053Z,31.84
2022-12-08T22:13:20.579Z,32.23
2022-12-08T22:16:01.544Z,31.86
2022-12-08T22:18:34.761Z,31.97
2022-12-08T22:21:15.890Z,31.98
2022-12-08T22:23:47.510Z,32.21
2022-12-08T22:26:19.303Z,30.86
2022-12-08T22:28:50.846Z,31.83
2022-12-08T22:31:22.734Z,30.88
2022-12-08T22:33:54.567Z,31.49
2022-12-08T22:36:27.461Z,31.51
2022-12-08T22:38:59.001Z,31.59
2022-12-08T22:41:30.599Z,31.05
2022-12-08T22:44:06.085Z,30.82
2022-12-08T22:46:37.712Z,31.52
2022-12-08T22:49:09.458Z,30.94
2022-12-08T22:51:41.205Z,30.59
2022-12-08T22:54:12.860Z,30.96
2022-12-08T22:56:44.700Z,31.25
2022-12-08T22:59:16.338Z,31.33
2022-12-08T23:01:47.927Z,31.98
2022-12-08T23:04:19.593Z,30.56
2022-12-08T23:06:51.270Z,31.95
2022-12-08T23:09:23.037Z,32.30
2022-12-08T23:11:55.487Z,31.70
2022-12-08T23:14:27.294Z,32.04
2022-12-08T23:16:59.126Z,30.95
2022-12-08T23:19:30.748Z,31.03
2022-12-08T23:22:02.341Z,31.12
2022-12-08T23:24:33.962Z,31.38
2022-12-08T23:27:05.618Z,31.21
2022-12-08T23:29:37.538Z,30.99
2022-12-08T23:32:09.631Z,30.36
2022-12-08T23:34:41.342Z,30.61
2022-12-08T23:37:13.042Z,30.71
2022-12-08T23:39:44.677Z,31.02
2022-12-08T23:42:16.184Z,30.59
2022-12-08T23:44:47.733Z,29.99
2022-12-08T23:47:19.336Z,29.45
2022-12-08T23:49:51.122Z,31.21
2022-12-08T23:52:22.696Z,30.92
2022-12-08T23:54:54.604Z,31.63
2022-12-08T23:57:26.360Z,30.68
2022-12-08T23:59:58.040Z,29.55
