createdAt,value
2019-02-10T00:00:25.911Z,976.82
2019-02-10T00:01:25.825Z,976.84
2019-02-10T00:02:25.745Z,976.87
2019-02-10T00:03:25.651Z,976.81
2019-02-10T00:04:25.566Z,976.76
2019-02-10T00:05:25.484Z,976.73
2019-02-10T00:06:25.394Z,976.76
2019-02-10T00:07:25.313Z,976.73
2019-02-10T00:08:25.225Z,976.72
2019-02-10T00:09:25.142Z,976.70
2019-02-10T00:10:25.053Z,976.70
2019-02-10T00:11:24.969Z,976.72
2019-02-10T00:12:24.881Z,976.72
2019-02-10T00:13:24.799Z,976.77
2019-02-10T00:14:24.710Z,976.77
2019-02-10T00:15:24.622Z,976.74
2019-02-10T00:16:24.535Z,976.79
2019-02-10T00:17:24.453Z,976.69
2019-02-10T00:18:24.358Z,976.69
2019-02-10T00:19:24.279Z,976.71
2019-02-10T00:20:24.193Z,976.71
2019-02-10T00:21:24.109Z,976.66
2019-02-10T00:22:24.025Z,976.66
2019-02-10T00:23:23.930Z,976.65
2019-02-10T00:24:23.850Z,976.65
2019-02-10T00:25:23.765Z,976.63
2019-02-10T00:26:23.676Z,976.62
2019-02-10T00:27:23.591Z,976.61
2019-02-10T00:28:23.506Z,976.61
2019-02-10T00:29:23.416Z,976.61
2019-02-10T00:30:23.334Z,976.62
2019-02-10T00:31:23.248Z,976.56
2019-02-10T00:32:23.160Z,976.56
2019-02-10T00:33:23.073Z,976.56
2019-02-10T00:34:22.994Z,976.57
2019-02-10T00:35:22.900Z,976.55
2019-02-10T00:36:22.818Z,976.55
2019-02-10T00:37:22.729Z,976.52
2019-02-10T00:38:22.641Z,976.50
2019-02-10T00:39:22.562Z,976.46
2019-02-10T00:40:22.476Z,976.46
2019-02-10T00:41:22.389Z,976.45
2019-02-10T00:42:22.303Z,976.47
2019-02-10T00:43:22.214Z,976.48
2019-02-10T00:44:22.130Z,976.45
2019-02-10T00:45:22.045Z,976.42
2019-02-10T00:46:21.955Z,976.46
2019-02-10T00:47:21.866Z,976.43
2019-02-10T00:48:21.789Z,976.43
2019-02-10T00:49:21.704Z,976.40
2019-02-10T00:50:21.613Z,976.43
2019-02-10T00:51:21.524Z,976.42
2019-02-10T00:52:21.444Z,976.44
2019-02-10T00:53:21.360Z,976.42
2019-02-10T00:54:21.272Z,976.41
2019-02-10T00:55:21.185Z,976.35
2019-02-10T00:56:21.094Z,976.34
2019-02-10T00:57:21.014Z,976.29
2019-02-10T00:58:20.931Z,976.24
2019-02-10T00:59:20.839Z,976.25
2019-02-10T01:00:20.754Z,976.22
2019-02-10T01:01:20.667Z,976.22
2019-02-10T01:02:20.587Z,976.18
2019-02-10T01:03:20.497Z,976.19
2019-02-10T01:04:20.410Z,976.20
2019-02-10T01:05:20.324Z,976.22
2019-02-10T01:06:20.239Z,976.21
2019-02-10T01:07:20.154Z,976.19
2019-02-10T01:08:20.067Z,976.19
2019-02-10T01:09:19.978Z,976.15
2019-02-10T01:10:19.894Z,976.21
2019-02-10T01:11:19.812Z,976.20
2019-02-10T01:12:19.722Z,976.20
2019-02-10T01:13:19.635Z,976.17
2019-02-10T01:14:19.549Z,976.14
2019-02-10T01:15:19.461Z,976.15
2019-02-10T01:16:19.383Z,976.16
2019-02-10T01:17:19.294Z,976.13
2019-02-10T01:18:19.206Z,976.14
2019-02-10T01:19:19.140Z,976.11
2019-02-10T01:20:19.036Z,976.11
2019-02-10T01:21:18.946Z,976.08
2019-02-10T01:22:18.866Z,976.09
2019-02-10T01:23:18.780Z,976.05
2019-02-10T01:24:18.691Z,976.06
2019-02-10T01:25:18.603Z,975.99
2019-02-10T01:26:18.518Z,975.94
2019-02-10T01:27:18.433Z,975.88
2019-02-10T01:28:18.351Z,975.88
2019-02-10T01:29:18.258Z,975.90
2019-02-10T01:30:18.175Z,975.85
2019-02-10T01:31:18.086Z,975.93
2019-02-10T01:32:18.001Z,976.00
2019-02-10T01:33:17.915Z,975.97
2019-02-10T01:34:17.828Z,975.92
2019-02-10T01:35:17.740Z,975.96
2019-02-10T01:36:17.656Z,975.94
2019-02-10T01:37:17.570Z,975.94
2019-02-10T01:38:17.488Z,975.91
2019-02-10T01:39:17.396Z,975.87
2019-02-10T01:40:17.312Z,975.87
2019-02-10T01:41:17.219Z,975.82
2019-02-10T01:42:17.137Z,975.76
2019-02-10T01:43:17.050Z,975.77
2019-02-10T01:44:16.963Z,975.72
2019-02-10T01:45:16.879Z,975.73
2019-02-10T01:46:16.794Z,975.74
2019-02-10T01:47:16.709Z,975.68
2019-02-10T01:48:16.621Z,975.70
2019-02-10T01:49:16.538Z,975.65
2019-02-10T01:50:16.449Z,975.60
2019-02-10T01:51:16.357Z,975.59
2019-02-10T01:52:16.277Z,975.61
2019-02-10T01:53:16.191Z,975.55
2019-02-10T01:54:16.102Z,975.53
2019-02-10T01:55:16.015Z,975.49
2019-02-10T01:56:15.930Z,975.50
2019-02-10T01:57:15.844Z,975.53
2019-02-10T01:58:15.759Z,975.61
2019-02-10T01:59:15.674Z,975.62
2019-02-10T02:00:15.589Z,975.60
2019-02-10T02:01:15.501Z,975.59
2019-02-10T02:02:15.413Z,975.55
2019-02-10T02:03:15.327Z,975.53
2019-02-10T02:04:15.244Z,975.53
2019-02-10T02:05:15.156Z,975.53
2019-02-10T02:06:15.070Z,975.51
2019-02-10T02:07:14.989Z,975.49
2019-02-10T02:08:14.896Z,975.46
2019-02-10T02:09:14.806Z,975.38
2019-02-10T02:10:14.724Z,975.34
2019-02-10T02:11:14.638Z,975.28
2019-02-10T02:12:14.555Z,975.25
2019-02-10T02:13:14.464Z,975.25
2019-02-10T02:14:14.384Z,975.22
2019-02-10T02:15:14.294Z,975.12
2019-02-10T02:16:14.208Z,975.07
2019-02-10T02:17:14.123Z,975.09
2019-02-10T02:18:14.031Z,975.05
2019-02-10T02:19:13.951Z,975.04
2019-02-10T02:20:13.860Z,975.05
2019-02-10T02:21:13.777Z,975.07
2019-02-10T02:22:13.690Z,975.09
2019-02-10T02:23:13.603Z,975.07
2019-02-10T02:24:13.519Z,975.04
2019-02-10T02:25:13.433Z,975.05
2019-02-10T02:26:13.345Z,975.02
2019-02-10T02:27:13.254Z,974.97
2019-02-10T02:28:13.167Z,974.94
2019-02-10T02:29:13.084Z,974.92
2019-02-10T02:30:13.003Z,974.85
2019-02-10T02:31:12.913Z,974.89
2019-02-10T02:32:12.842Z,974.86
2019-02-10T02:33:12.762Z,974.84
2019-02-10T02:34:12.658Z,974.80
2019-02-10T02:35:12.569Z,974.75
2019-02-10T02:36:12.489Z,974.71
2019-02-10T02:37:12.395Z,974.68
2019-02-10T02:38:12.309Z,974.66
2019-02-10T02:39:12.222Z,974.62
2019-02-10T02:40:12.147Z,974.57
2019-02-10T02:41:12.053Z,974.57
2019-02-10T02:42:11.964Z,974.46
2019-02-10T02:43:11.877Z,974.47
2019-02-10T02:44:11.791Z,974.47
2019-02-10T02:45:11.707Z,974.44
2019-02-10T02:46:11.621Z,974.37
2019-02-10T02:47:11.532Z,974.32
2019-02-10T02:48:11.447Z,974.29
2019-02-10T02:49:11.359Z,974.27
2019-02-10T02:50:11.274Z,974.25
2019-02-10T02:51:11.186Z,974.24
2019-02-10T02:52:11.099Z,974.26
2019-02-10T02:53:11.025Z,974.24
2019-02-10T02:54:10.929Z,974.33
2019-02-10T02:55:10.840Z,974.35
2019-02-10T02:56:10.757Z,974.39
2019-02-10T02:57:10.669Z,974.42
2019-02-10T02:58:10.586Z,974.42
2019-02-10T02:59:10.502Z,974.43
2019-02-10T03:00:10.409Z,974.40
2019-02-10T03:01:10.325Z,974.38
2019-02-10T03:02:10.239Z,974.37
2019-02-10T03:03:10.151Z,974.34
2019-02-10T03:04:10.064Z,974.29
2019-02-10T03:05:09.997Z,974.27
2019-02-10T03:06:09.897Z,974.30
2019-02-10T03:07:17.817Z,974.29
2019-02-10T03:08:09.720Z,974.29
2019-02-10T03:09:09.636Z,974.30
2019-02-10T03:10:09.547Z,974.33
2019-02-10T03:11:09.462Z,974.35
2019-02-10T03:12:09.391Z,974.32
2019-02-10T03:13:09.288Z,974.28
2019-02-10T03:14:09.202Z,974.22
2019-02-10T03:15:09.116Z,974.21
2019-02-10T03:16:09.029Z,974.18
2019-02-10T03:17:08.936Z,974.17
2019-02-10T03:18:08.856Z,974.16
2019-02-10T03:19:08.769Z,974.15
2019-02-10T03:20:08.682Z,974.20
2019-02-10T03:21:08.596Z,974.22
2019-02-10T03:22:08.521Z,974.23
2019-02-10T03:23:08.424Z,974.20
2019-02-10T03:24:08.347Z,974.21
2019-02-10T03:25:08.313Z,974.20
2019-02-10T03:26:08.166Z,974.25
2019-02-10T03:27:08.082Z,974.25
2019-02-10T03:28:08.005Z,974.24
2019-02-10T03:29:07.906Z,974.22
2019-02-10T03:30:07.831Z,974.20
2019-02-10T03:31:07.738Z,974.19
2019-02-10T03:32:07.655Z,974.19
2019-02-10T03:33:07.569Z,974.21
2019-02-10T03:34:07.479Z,974.20
2019-02-10T03:36:38.906Z,974.11
2019-02-10T03:37:38.805Z,974.11
2019-02-10T03:39:42.603Z,974.02
2019-02-10T03:40:42.512Z,973.98
2019-02-10T03:42:46.316Z,973.90
2019-02-10T03:43:46.214Z,973.88
2019-02-10T03:45:50.018Z,973.76
2019-02-10T03:46:49.926Z,973.75
2019-02-10T03:48:53.727Z,973.72
2019-02-10T03:49:53.654Z,973.77
2019-02-10T03:51:57.919Z,973.73
2019-02-10T03:52:57.819Z,973.71
2019-02-10T03:55:02.119Z,973.68
2019-02-10T03:56:02.017Z,973.66
2019-02-10T03:58:05.829Z,973.70
2019-02-10T03:59:05.723Z,973.72
2019-02-10T04:01:09.546Z,973.76
2019-02-10T04:02:09.431Z,973.77
2019-02-10T04:03:09.345Z,973.77
2019-02-10T04:04:09.261Z,973.72
2019-02-10T04:05:09.172Z,973.75
2019-02-10T04:06:09.083Z,973.72
2019-02-10T04:07:09.002Z,973.67
2019-02-10T04:08:08.915Z,973.69
2019-02-10T04:09:08.828Z,973.67
2019-02-10T04:10:08.741Z,973.61
2019-02-10T04:11:08.652Z,973.62
2019-02-10T04:12:08.567Z,973.62
2019-02-10T04:13:08.483Z,973.56
2019-02-10T04:14:08.395Z,973.58
2019-02-10T04:15:08.312Z,973.55
2019-02-10T04:16:08.223Z,973.59
2019-02-10T04:17:08.136Z,973.54
2019-02-10T04:18:08.052Z,973.56
2019-02-10T04:19:07.961Z,973.45
2019-02-10T04:20:07.878Z,973.38
2019-02-10T04:21:07.794Z,973.37
2019-02-10T04:22:07.707Z,973.42
2019-02-10T04:23:07.622Z,973.40
2019-02-10T04:24:07.537Z,973.38
2019-02-10T04:25:07.453Z,973.37
2019-02-10T04:26:07.365Z,973.33
2019-02-10T04:27:07.274Z,973.30
2019-02-10T04:28:07.190Z,973.29
2019-02-10T04:29:07.105Z,973.26
2019-02-10T04:30:09.106Z,973.18
2019-02-10T04:31:06.941Z,973.22
2019-02-10T04:32:06.846Z,973.23
2019-02-10T04:33:06.773Z,973.21
2019-02-10T04:34:06.681Z,973.23
2019-02-10T04:35:06.594Z,973.22
2019-02-10T04:36:06.502Z,973.26
2019-02-10T04:37:06.420Z,973.29
2019-02-10T04:38:06.331Z,973.29
2019-02-10T04:39:06.246Z,973.35
2019-02-10T04:40:06.165Z,973.34
2019-02-10T04:41:06.071Z,973.32
2019-02-10T04:42:05.989Z,973.33
2019-02-10T04:43:05.899Z,973.31
2019-02-10T04:44:05.813Z,973.27
2019-02-10T04:45:05.729Z,973.25
2019-02-10T04:46:05.648Z,973.28
2019-02-10T04:47:05.555Z,973.24
2019-02-10T04:48:05.472Z,973.27
2019-02-10T04:49:05.381Z,973.29
2019-02-10T04:50:05.297Z,973.20
2019-02-10T04:51:05.212Z,973.18
2019-02-10T04:52:05.127Z,973.15
2019-02-10T04:53:05.041Z,973.13
2019-02-10T04:54:04.953Z,973.03
2019-02-10T04:55:04.865Z,972.90
2019-02-10T04:56:04.782Z,972.97
2019-02-10T04:57:04.699Z,972.98
2019-02-10T04:58:04.604Z,972.99
2019-02-10T04:59:04.521Z,973.04
2019-02-10T05:00:04.436Z,972.95
2019-02-10T05:01:04.354Z,972.86
2019-02-10T05:02:04.264Z,972.87
2019-02-10T05:03:04.177Z,972.97
2019-02-10T05:04:04.093Z,972.88
2019-02-10T05:05:04.005Z,972.73
2019-02-10T05:06:03.923Z,972.76
2019-02-10T05:07:03.833Z,972.77
2019-02-10T05:08:03.750Z,972.82
2019-02-10T05:09:03.661Z,972.76
2019-02-10T05:10:03.575Z,972.67
2019-02-10T05:11:03.489Z,972.57
2019-02-10T05:12:03.406Z,972.56
2019-02-10T05:13:03.320Z,972.58
2019-02-10T05:14:03.236Z,972.60
2019-02-10T05:15:03.145Z,972.59
2019-02-10T05:16:03.061Z,972.58
2019-02-10T05:17:02.975Z,972.52
2019-02-10T05:18:02.889Z,972.51
2019-02-10T05:19:02.801Z,972.51
2019-02-10T05:20:02.718Z,972.43
2019-02-10T05:21:02.638Z,972.36
2019-02-10T05:22:02.544Z,972.39
2019-02-10T05:23:02.455Z,972.40
2019-02-10T05:24:03.810Z,972.35
2019-02-10T05:25:02.287Z,972.26
2019-02-10T05:26:02.200Z,972.25
2019-02-10T05:27:02.113Z,972.24
2019-02-10T05:28:02.026Z,972.12
2019-02-10T05:29:01.940Z,972.04
2019-02-10T05:30:01.856Z,972.04
2019-02-10T05:31:01.772Z,972.00
2019-02-10T05:32:01.683Z,971.98
2019-02-10T05:33:01.597Z,972.02
2019-02-10T05:34:01.508Z,972.04
2019-02-10T05:35:01.421Z,972.10
2019-02-10T05:36:01.344Z,972.15
2019-02-10T05:37:01.253Z,972.13
2019-02-10T05:38:04.341Z,972.10
2019-02-10T05:39:01.079Z,972.05
2019-02-10T05:40:00.994Z,972.04
2019-02-10T05:41:00.908Z,972.08
2019-02-10T05:42:00.843Z,972.08
2019-02-10T05:43:00.734Z,972.11
2019-02-10T05:44:00.646Z,972.13
2019-02-10T05:45:00.567Z,972.10
2019-02-10T05:46:00.475Z,972.13
2019-02-10T05:47:00.389Z,972.07
2019-02-10T05:48:00.332Z,972.02
2019-02-10T05:49:00.217Z,971.96
2019-02-10T05:50:00.503Z,971.98
2019-02-10T05:51:00.045Z,971.93
2019-02-10T05:51:59.958Z,971.88
2019-02-10T05:52:59.873Z,971.87
2019-02-10T05:53:59.788Z,971.85
2019-02-10T05:54:59.701Z,971.85
2019-02-10T05:55:59.612Z,971.85
2019-02-10T05:56:59.533Z,971.83
2019-02-10T05:57:59.448Z,971.78
2019-02-10T05:58:59.350Z,971.76
2019-02-10T05:59:59.270Z,971.69
2019-02-10T06:00:59.186Z,971.71
2019-02-10T06:01:59.101Z,971.73
2019-02-10T06:02:59.012Z,971.67
2019-02-10T06:03:58.932Z,971.62
2019-02-10T06:04:58.839Z,971.52
2019-02-10T06:05:58.755Z,971.51
2019-02-10T06:06:58.667Z,971.49
2019-02-10T06:07:58.579Z,971.48
2019-02-10T06:08:58.492Z,971.46
2019-02-10T06:09:58.415Z,971.49
2019-02-10T06:10:58.325Z,971.48
2019-02-10T06:11:58.236Z,971.39
2019-02-10T06:12:58.153Z,971.33
2019-02-10T06:13:58.064Z,971.22
2019-02-10T06:14:57.977Z,971.18
2019-02-10T06:15:57.893Z,971.22
2019-02-10T06:16:57.804Z,971.16
2019-02-10T06:17:57.720Z,971.17
2019-02-10T06:18:57.633Z,971.20
2019-02-10T06:19:57.547Z,971.22
2019-02-10T06:20:57.459Z,971.25
2019-02-10T06:21:57.375Z,971.28
2019-02-10T06:22:57.294Z,971.28
2019-02-10T06:23:57.199Z,971.33
2019-02-10T06:24:57.115Z,971.30
2019-02-10T06:25:57.042Z,971.28
2019-02-10T06:26:56.944Z,971.18
2019-02-10T06:27:56.857Z,971.09
2019-02-10T06:28:56.769Z,971.13
2019-02-10T06:29:56.682Z,971.16
2019-02-10T06:30:56.598Z,971.10
2019-02-10T06:31:56.506Z,971.10
2019-02-10T06:32:56.425Z,971.12
2019-02-10T06:33:56.339Z,971.14
2019-02-10T06:34:56.253Z,971.12
2019-02-10T06:35:56.165Z,971.06
2019-02-10T06:36:56.087Z,971.09
2019-02-10T06:37:56.007Z,971.13
2019-02-10T06:38:55.905Z,971.14
2019-02-10T06:39:55.830Z,971.17
2019-02-10T06:40:55.734Z,971.23
2019-02-10T06:41:55.648Z,971.29
2019-02-10T06:42:55.565Z,971.35
2019-02-10T06:43:55.474Z,971.39
2019-02-10T06:44:55.390Z,971.43
2019-02-10T06:45:55.302Z,971.48
2019-02-10T06:46:55.219Z,971.51
2019-02-10T06:47:55.128Z,971.52
2019-02-10T06:48:55.043Z,971.58
2019-02-10T06:49:54.960Z,971.59
2019-02-10T06:50:54.874Z,971.55
2019-02-10T06:51:54.789Z,971.55
2019-02-10T06:52:54.702Z,971.50
2019-02-10T06:53:54.613Z,971.44
2019-02-10T06:54:54.527Z,971.37
2019-02-10T06:55:54.442Z,971.41
2019-02-10T06:56:54.358Z,971.37
2019-02-10T06:57:54.269Z,971.34
2019-02-10T06:58:54.197Z,971.40
2019-02-10T06:59:54.099Z,971.39
2019-02-10T07:00:54.009Z,971.20
2019-02-10T07:01:53.929Z,971.21
2019-02-10T07:02:53.843Z,971.30
2019-02-10T07:03:53.753Z,971.10
2019-02-10T07:04:53.665Z,970.88
2019-02-10T07:05:53.582Z,971.01
2019-02-10T07:06:53.501Z,970.97
2019-02-10T07:07:53.410Z,970.77
2019-02-10T07:08:53.321Z,970.66
2019-02-10T07:09:53.238Z,970.79
2019-02-10T07:10:53.152Z,970.77
2019-02-10T07:11:53.072Z,970.68
2019-02-10T07:12:52.978Z,970.63
2019-02-10T07:13:52.895Z,970.62
2019-02-10T07:14:52.805Z,970.56
2019-02-10T07:15:52.719Z,970.51
2019-02-10T07:16:52.632Z,970.50
2019-02-10T07:17:52.547Z,970.57
2019-02-10T07:18:52.464Z,970.50
2019-02-10T07:19:52.374Z,970.53
2019-02-10T07:20:52.289Z,970.52
2019-02-10T07:21:52.202Z,970.49
2019-02-10T07:22:52.116Z,970.49
2019-02-10T07:23:52.031Z,970.42
2019-02-10T07:24:51.949Z,970.38
2019-02-10T07:25:51.859Z,970.33
2019-02-10T07:26:51.775Z,970.28
2019-02-10T07:27:51.687Z,970.25
2019-02-10T07:28:51.599Z,970.20
2019-02-10T07:29:51.519Z,970.17
2019-02-10T07:30:51.429Z,970.16
2019-02-10T07:31:51.344Z,970.08
2019-02-10T07:32:51.258Z,970.07
2019-02-10T07:33:51.169Z,970.03
2019-02-10T07:34:51.090Z,969.99
2019-02-10T07:35:50.998Z,969.95
2019-02-10T07:36:50.912Z,969.95
2019-02-10T07:37:50.821Z,969.92
2019-02-10T07:38:50.739Z,969.94
2019-02-10T07:39:50.652Z,969.92
2019-02-10T07:40:50.566Z,969.88
2019-02-10T07:41:50.483Z,969.86
2019-02-10T07:42:50.402Z,969.91
2019-02-10T07:43:50.308Z,969.88
2019-02-10T07:44:50.220Z,969.87
2019-02-10T07:45:50.137Z,969.87
2019-02-10T07:46:50.054Z,969.94
2019-02-10T07:47:49.966Z,969.93
2019-02-10T07:48:49.877Z,969.88
2019-02-10T07:49:49.791Z,969.94
2019-02-10T07:50:49.709Z,969.97
2019-02-10T07:51:49.623Z,970.05
2019-02-10T07:52:49.533Z,970.00
2019-02-10T07:53:49.449Z,969.99
2019-02-10T07:54:49.363Z,970.04
2019-02-10T07:55:49.275Z,970.07
2019-02-10T07:56:49.193Z,970.07
2019-02-10T07:57:49.104Z,970.10
2019-02-10T07:58:49.021Z,970.04
2019-02-10T07:59:48.928Z,970.03
2019-02-10T08:00:48.845Z,969.99
2019-02-10T08:01:48.761Z,970.05
2019-02-10T08:02:48.677Z,970.02
2019-02-10T08:03:48.587Z,969.99
2019-02-10T08:04:48.502Z,969.91
2019-02-10T08:05:48.417Z,969.85
2019-02-10T08:06:48.331Z,969.83
2019-02-10T08:07:48.250Z,969.79
2019-02-10T08:08:48.160Z,969.85
2019-02-10T08:09:48.075Z,969.83
2019-02-10T08:10:47.991Z,969.83
2019-02-10T08:11:47.902Z,969.86
2019-02-10T08:12:48.307Z,969.83
2019-02-10T08:13:47.732Z,969.80
2019-02-10T08:14:47.652Z,969.89
2019-02-10T08:15:47.562Z,969.97
2019-02-10T08:16:47.474Z,969.92
2019-02-10T08:17:47.391Z,969.84
2019-02-10T08:18:47.303Z,969.77
2019-02-10T08:19:47.217Z,969.74
2019-02-10T08:20:47.132Z,969.67
2019-02-10T08:21:47.048Z,969.67
2019-02-10T08:22:46.965Z,969.75
2019-02-10T08:23:46.883Z,969.71
2019-02-10T08:24:46.792Z,969.76
2019-02-10T08:25:46.707Z,969.83
2019-02-10T08:26:46.624Z,969.80
2019-02-10T08:27:46.552Z,969.81
2019-02-10T08:28:46.453Z,969.81
2019-02-10T08:29:46.371Z,969.82
2019-02-10T08:30:46.285Z,969.85
2019-02-10T08:31:46.197Z,969.88
2019-02-10T08:32:46.112Z,969.87
2019-02-10T08:33:46.027Z,969.89
2019-02-10T08:34:45.942Z,969.96
2019-02-10T08:35:45.857Z,969.93
2019-02-10T08:36:45.773Z,969.92
2019-02-10T08:37:45.688Z,969.92
2019-02-10T08:38:45.604Z,969.93
2019-02-10T08:39:45.521Z,969.91
2019-02-10T08:40:45.431Z,969.93
2019-02-10T08:41:45.347Z,969.96
2019-02-10T08:42:45.262Z,969.95
2019-02-10T08:43:45.178Z,969.95
2019-02-10T08:44:45.091Z,969.91
2019-02-10T08:45:45.009Z,969.86
2019-02-10T08:46:44.923Z,969.74
2019-02-10T08:47:44.836Z,969.63
2019-02-10T08:48:44.756Z,969.60
2019-02-10T08:49:44.673Z,969.55
2019-02-10T08:50:44.584Z,969.49
2019-02-10T08:51:44.498Z,969.45
2019-02-10T08:52:51.582Z,969.45
2019-02-10T08:53:44.329Z,969.43
2019-02-10T08:54:44.245Z,969.41
2019-02-10T08:55:44.158Z,969.38
2019-02-10T08:56:44.077Z,969.33
2019-02-10T08:57:43.991Z,969.32
2019-02-10T08:58:43.907Z,969.29
2019-02-10T08:59:43.819Z,969.27
2019-02-10T09:00:43.732Z,969.29
2019-02-10T09:01:43.653Z,969.26
2019-02-10T09:02:43.568Z,969.21
2019-02-10T09:03:43.488Z,969.17
2019-02-10T09:04:43.396Z,969.08
2019-02-10T09:05:43.308Z,969.04
2019-02-10T09:06:43.226Z,968.96
2019-02-10T09:07:43.142Z,968.98
2019-02-10T09:08:43.060Z,969.07
2019-02-10T09:09:42.977Z,969.05
2019-02-10T09:10:42.886Z,969.02
2019-02-10T09:11:42.805Z,969.07
2019-02-10T09:12:42.713Z,969.10
2019-02-10T09:13:42.634Z,969.08
2019-02-10T09:14:42.549Z,969.06
2019-02-10T09:15:42.464Z,969.14
2019-02-10T09:16:42.379Z,969.22
2019-02-10T09:17:42.294Z,969.33
2019-02-10T09:20:25.250Z,969.30
2019-02-10T09:21:25.154Z,969.25
2019-02-10T09:23:29.442Z,969.34
2019-02-10T09:24:29.346Z,969.33
2019-02-10T09:25:29.270Z,969.27
2019-02-10T09:26:29.171Z,969.23
2019-02-10T09:27:29.096Z,969.15
2019-02-10T09:28:29.012Z,969.08
2019-02-10T09:29:28.920Z,969.04
2019-02-10T09:30:28.837Z,969.00
2019-02-10T09:31:28.754Z,969.02
2019-02-10T09:32:28.670Z,969.00
2019-02-10T09:33:28.628Z,969.01
2019-02-10T09:34:28.514Z,969.02
2019-02-10T09:35:28.415Z,969.10
2019-02-10T09:36:35.978Z,969.03
2019-02-10T09:38:32.704Z,968.91
2019-02-10T09:39:32.523Z,968.84
2019-02-10T09:40:32.439Z,968.81
2019-02-10T09:41:32.351Z,968.86
2019-02-10T09:42:32.268Z,968.91
2019-02-10T09:43:32.187Z,968.90
2019-02-10T09:44:32.106Z,968.87
2019-02-10T09:45:32.020Z,968.88
2019-02-10T09:46:31.932Z,968.90
2019-02-10T09:47:31.849Z,968.97
2019-02-10T09:48:31.764Z,969.05
2019-02-10T09:49:31.685Z,969.15
2019-02-10T09:50:31.600Z,969.09
2019-02-10T09:51:31.513Z,969.02
2019-02-10T09:52:31.420Z,968.87
2019-02-10T09:53:31.344Z,968.77
2019-02-10T09:54:31.320Z,968.77
2019-02-10T09:55:31.173Z,968.79
2019-02-10T09:56:31.091Z,968.88
2019-02-10T09:57:31.006Z,968.95
2019-02-10T09:58:30.929Z,969.01
2019-02-10T09:59:30.834Z,969.05
2019-02-10T10:00:30.751Z,969.02
2019-02-10T10:01:30.703Z,968.90
2019-02-10T10:02:30.584Z,968.81
2019-02-10T10:03:30.501Z,968.73
2019-02-10T10:04:30.420Z,968.72
2019-02-10T10:05:30.334Z,968.71
2019-02-10T10:06:30.248Z,968.78
2019-02-10T10:07:30.166Z,968.81
2019-02-10T10:08:30.077Z,968.82
2019-02-10T10:09:29.995Z,968.77
2019-02-10T10:10:29.913Z,968.72
2019-02-10T10:11:29.831Z,968.62
2019-02-10T10:12:29.747Z,968.60
2019-02-10T10:13:29.662Z,968.48
2019-02-10T10:14:30.772Z,968.49
2019-02-10T10:15:29.495Z,968.51
2019-02-10T10:16:29.407Z,968.45
2019-02-10T10:17:29.324Z,968.43
2019-02-10T10:18:29.257Z,968.43
2019-02-10T10:19:29.161Z,968.40
2019-02-10T10:20:29.078Z,968.35
2019-02-10T10:21:28.994Z,968.23
2019-02-10T10:22:28.915Z,968.28
2019-02-10T10:23:28.828Z,968.41
2019-02-10T10:24:28.748Z,968.54
2019-02-10T10:25:28.665Z,968.58
2019-02-10T10:26:28.578Z,968.57
2019-02-10T10:27:28.490Z,968.53
2019-02-10T10:28:28.411Z,968.30
2019-02-10T10:29:28.330Z,968.23
2019-02-10T10:30:28.251Z,968.22
2019-02-10T10:31:28.163Z,968.06
2019-02-10T10:32:28.081Z,968.01
2019-02-10T10:33:27.995Z,967.94
2019-02-10T10:34:27.920Z,967.81
2019-02-10T10:35:27.833Z,967.74
2019-02-10T10:36:27.752Z,967.64
2019-02-10T10:37:27.668Z,967.54
2019-02-10T10:38:27.587Z,967.47
2019-02-10T10:39:27.738Z,967.44
2019-02-10T10:40:27.419Z,967.39
2019-02-10T10:41:27.337Z,967.35
2019-02-10T10:42:27.254Z,967.28
2019-02-10T10:43:27.172Z,967.25
2019-02-10T10:44:27.090Z,967.25
2019-02-10T10:45:27.008Z,967.23
2019-02-10T10:46:26.924Z,967.17
2019-02-10T10:47:26.843Z,967.20
2019-02-10T10:48:26.763Z,967.09
2019-02-10T10:49:26.679Z,967.10
2019-02-10T10:50:26.595Z,967.02
2019-02-10T10:51:26.514Z,966.95
2019-02-10T10:52:26.431Z,966.95
2019-02-10T10:53:26.354Z,966.86
2019-02-10T10:54:26.267Z,966.82
2019-02-10T10:55:26.184Z,966.79
2019-02-10T10:56:26.103Z,966.76
2019-02-10T10:57:26.015Z,966.71
2019-02-10T10:58:25.940Z,966.70
2019-02-10T10:59:25.861Z,966.60
2019-02-10T11:00:25.779Z,966.56
2019-02-10T11:01:25.712Z,966.57
2019-02-10T11:02:25.615Z,966.57
2019-02-10T11:03:25.532Z,966.52
2019-02-10T11:04:25.450Z,966.49
2019-02-10T11:05:25.370Z,966.45
2019-02-10T11:06:25.287Z,966.48
2019-02-10T11:07:25.213Z,966.42
2019-02-10T11:08:25.133Z,966.37
2019-02-10T11:09:25.042Z,966.35
2019-02-10T11:10:25.019Z,966.30
2019-02-10T11:11:24.875Z,966.24
2019-02-10T11:12:24.798Z,966.18
2019-02-10T11:13:24.718Z,966.14
2019-02-10T11:14:24.638Z,966.09
2019-02-10T11:15:24.556Z,966.08
2019-02-10T11:16:24.474Z,965.97
2019-02-10T11:17:24.393Z,965.91
2019-02-10T11:18:24.313Z,965.87
2019-02-10T11:19:24.233Z,965.80
2019-02-10T11:20:24.150Z,965.74
2019-02-10T11:21:24.069Z,965.68
2019-02-10T11:22:23.989Z,965.63
2019-02-10T11:23:23.909Z,965.60
2019-02-10T11:24:28.605Z,965.52
2019-02-10T11:25:23.752Z,965.50
2019-02-10T11:26:23.669Z,965.44
2019-02-10T11:27:23.590Z,965.37
2019-02-10T11:28:23.503Z,965.36
2019-02-10T11:29:23.425Z,965.36
2019-02-10T11:30:23.343Z,965.36
2019-02-10T11:31:23.261Z,965.37
2019-02-10T11:32:23.181Z,965.32
2019-02-10T11:33:23.101Z,965.34
2019-02-10T11:34:23.020Z,965.31
2019-02-10T11:35:22.940Z,965.32
2019-02-10T11:36:22.862Z,965.27
2019-02-10T11:37:26.896Z,965.28
2019-02-10T11:38:22.699Z,965.25
2019-02-10T11:39:22.616Z,965.21
2019-02-10T11:40:22.542Z,965.17
2019-02-10T11:41:22.461Z,965.14
2019-02-10T11:42:22.383Z,965.19
2019-02-10T11:43:22.306Z,965.14
2019-02-10T11:44:22.225Z,965.15
2019-02-10T11:45:22.145Z,965.10
2019-02-10T11:46:22.067Z,965.11
2019-02-10T11:47:21.988Z,965.10
2019-02-10T11:48:21.910Z,965.12
2019-02-10T11:49:21.836Z,965.07
2019-02-10T11:50:21.760Z,964.99
2019-02-10T11:51:21.675Z,965.00
2019-02-10T11:52:21.597Z,964.97
2019-02-10T11:53:21.524Z,964.95
2019-02-10T11:54:21.444Z,964.94
2019-02-10T11:55:21.368Z,964.96
2019-02-10T11:56:21.289Z,964.91
2019-02-10T11:57:21.216Z,964.89
2019-02-10T11:58:21.135Z,964.91
2019-02-10T11:59:21.056Z,964.92
2019-02-10T12:00:20.981Z,964.88
2019-02-10T12:01:20.904Z,964.85
2019-02-10T12:02:20.831Z,964.78
2019-02-10T12:03:20.754Z,964.78
2019-02-10T12:04:20.675Z,964.76
2019-02-10T12:05:20.600Z,964.73
2019-02-10T12:06:20.524Z,964.66
2019-02-10T12:07:20.452Z,964.61
2019-02-10T12:08:20.377Z,964.64
2019-02-10T12:09:20.298Z,964.58
2019-02-10T12:10:20.239Z,964.59
2019-02-10T12:11:20.151Z,964.55
2019-02-10T12:12:20.077Z,964.53
2019-02-10T12:13:20.003Z,964.54
2019-02-10T12:14:19.926Z,964.56
2019-02-10T12:15:19.853Z,964.55
2019-02-10T12:16:19.780Z,964.48
2019-02-10T12:17:19.704Z,964.45
2019-02-10T12:18:19.629Z,964.41
2019-02-10T12:19:19.555Z,964.44
2019-02-10T12:20:19.484Z,964.40
2019-02-10T12:21:19.413Z,964.35
2019-02-10T12:22:19.336Z,964.31
2019-02-10T12:23:19.256Z,964.29
2019-02-10T12:24:19.179Z,964.28
2019-02-10T12:25:19.106Z,964.27
2019-02-10T12:26:19.035Z,964.32
2019-02-10T12:27:18.955Z,964.31
2019-02-10T12:28:18.879Z,964.31
2019-02-10T12:29:18.803Z,964.32
2019-02-10T12:30:18.727Z,964.26
2019-02-10T12:31:18.654Z,964.25
2019-02-10T12:32:18.574Z,964.19
2019-02-10T12:33:18.515Z,964.15
2019-02-10T12:34:18.420Z,964.10
2019-02-10T12:35:18.349Z,964.10
2019-02-10T12:36:18.270Z,964.10
2019-02-10T12:37:18.197Z,964.10
2019-02-10T12:38:18.117Z,964.09
2019-02-10T12:39:18.042Z,964.05
2019-02-10T12:40:17.971Z,963.94
2019-02-10T12:43:00.940Z,963.82