createdAt,value
2023-01-09T00:00:48.412Z,5.03
2023-01-09T00:03:19.360Z,5.05
2023-01-09T00:05:46.221Z,5.04
2023-01-09T00:08:12.964Z,4.99
2023-01-09T00:10:42.760Z,4.92
2023-01-09T00:13:12.789Z,4.83
2023-01-09T00:15:41.897Z,4.86
2023-01-09T00:18:10.153Z,4.90
2023-01-09T00:20:37.102Z,4.90
2023-01-09T00:23:23.702Z,4.90
2023-01-09T00:25:52.086Z,4.90
2023-01-09T00:28:19.440Z,4.82
2023-01-09T00:30:54.731Z,4.76
2023-01-09T00:33:28.490Z,4.76
2023-01-09T00:35:55.347Z,4.81
2023-01-09T00:38:22.309Z,4.85
2023-01-09T00:40:49.229Z,4.82
2023-01-09T00:43:16.275Z,4.81
2023-01-09T00:45:43.245Z,4.81
2023-01-09T00:48:14.468Z,4.80
2023-01-09T00:50:41.143Z,4.82
2023-01-09T00:53:13.272Z,4.83
2023-01-09T00:55:40.428Z,4.86
2023-01-09T00:58:09.319Z,4.91
2023-01-09T01:00:36.022Z,4.90
2023-01-09T01:03:02.929Z,4.89
2023-01-09T01:05:48.485Z,4.88
2023-01-09T01:08:17.548Z,4.92
2023-01-09T01:10:47.684Z,5.02
2023-01-09T01:13:14.651Z,5.10
2023-01-09T01:15:42.731Z,5.09
2023-01-09T01:18:10.508Z,5.10
2023-01-09T01:20:43.578Z,5.18
2023-01-09T01:23:11.264Z,5.21
2023-01-09T01:25:39.424Z,5.17
2023-01-09T01:28:06.674Z,5.15
2023-01-09T01:30:36.808Z,5.18
2023-01-09T01:33:03.766Z,5.18
2023-01-09T01:35:30.633Z,5.15
2023-01-09T01:37:57.529Z,5.16
2023-01-09T01:40:24.433Z,5.17
2023-01-09T01:42:52.896Z,5.14
2023-01-09T01:45:22.158Z,5.03
2023-01-09T01:47:55.106Z,4.99
2023-01-09T01:50:29.931Z,5.03
2023-01-09T01:53:28.429Z,5.04
2023-01-09T01:56:09.864Z,4.99
2023-01-09T01:58:51.238Z,4.89
2023-01-09T02:01:18.489Z,4.81
2023-01-09T02:03:45.345Z,4.74
2023-01-09T02:06:12.277Z,4.72
2023-01-09T02:08:40.046Z,4.70
2023-01-09T02:11:06.941Z,4.72
2023-01-09T02:13:34.883Z,4.74
2023-01-09T02:16:37.047Z,4.72
2023-01-09T02:19:28.820Z,4.74
2023-01-09T02:22:27.973Z,4.78
2023-01-09T02:25:32.901Z,4.74
2023-01-09T02:28:23.779Z,4.63
2023-01-09T02:31:13.635Z,4.56
2023-01-09T02:34:12.179Z,4.49
2023-01-09T02:36:56.950Z,4.44
2023-01-09T02:39:34.848Z,4.45
2023-01-09T02:42:29.235Z,4.57
2023-01-09T02:44:55.979Z,4.71
2023-01-09T02:47:23.242Z,4.72
2023-01-09T02:49:55.100Z,4.76
2023-01-09T02:52:49.077Z,4.76
2023-01-09T02:55:28.102Z,4.64
2023-01-09T02:58:10.031Z,4.57
2023-01-09T03:00:43.183Z,4.58
2023-01-09T03:03:32.162Z,4.62
2023-01-09T03:06:04.636Z,4.67
2023-01-09T03:08:38.851Z,4.71
2023-01-09T03:11:07.123Z,4.75
2023-01-09T03:13:53.955Z,4.78
2023-01-09T03:16:26.151Z,4.88
2023-01-09T03:18:53.366Z,4.92
2023-01-09T03:21:21.839Z,4.85
2023-01-09T03:23:54.442Z,4.78
2023-01-09T03:26:21.374Z,4.83
2023-01-09T03:28:49.249Z,4.85
2023-01-09T03:31:16.441Z,4.87
2023-01-09T03:33:43.982Z,4.91
2023-01-09T03:36:11.526Z,4.91
2023-01-09T03:38:38.306Z,4.85
2023-01-09T03:41:06.038Z,4.85
2023-01-09T03:43:32.896Z,4.86
2023-01-09T03:45:59.733Z,4.78
2023-01-09T03:48:27.813Z,4.82
2023-01-09T03:50:54.769Z,4.90
2023-01-09T03:53:25.163Z,4.96
2023-01-09T03:55:53.750Z,4.89
2023-01-09T03:58:20.617Z,4.89
2023-01-09T04:00:51.754Z,4.91
2023-01-09T04:03:19.975Z,4.88
2023-01-09T04:05:47.661Z,4.77
2023-01-09T04:08:14.340Z,4.66
2023-01-09T04:10:44.547Z,4.65
2023-01-09T04:13:30.121Z,4.76
2023-01-09T04:15:56.864Z,4.80
2023-01-09T04:18:23.707Z,4.81
2023-01-09T04:20:50.963Z,4.84
2023-01-09T04:23:17.820Z,4.89
2023-01-09T04:25:45.467Z,4.88
2023-01-09T04:28:12.151Z,4.79
2023-01-09T04:30:38.988Z,4.72
2023-01-09T04:33:05.811Z,4.71
2023-01-09T04:35:33.460Z,4.73
2023-01-09T04:38:00.413Z,4.89
2023-01-09T04:40:27.303Z,5.02
2023-01-09T04:42:54.425Z,5.05
2023-01-09T04:45:21.264Z,5.08
2023-01-09T04:47:48.704Z,5.07
2023-01-09T04:50:16.885Z,5.04
2023-01-09T04:52:43.725Z,5.04
2023-01-09T04:55:10.987Z,5.06
2023-01-09T04:57:37.941Z,5.00
2023-01-09T05:00:09.280Z,4.97
2023-01-09T05:02:36.435Z,5.02
2023-01-09T05:05:04.886Z,5.11
2023-01-09T05:07:32.184Z,5.07
2023-01-09T05:09:58.976Z,5.03
2023-01-09T05:12:26.258Z,5.03
2023-01-09T05:14:53.091Z,5.05
2023-01-09T05:17:19.852Z,5.12
2023-01-09T05:19:47.813Z,5.10
2023-01-09T05:22:14.818Z,4.99
2023-01-09T05:24:42.121Z,4.96
2023-01-09T05:27:11.318Z,5.00
2023-01-09T05:29:38.167Z,5.01
2023-01-09T05:32:05.054Z,4.94
2023-01-09T05:34:31.955Z,4.85
2023-01-09T05:36:58.801Z,4.90
2023-01-09T05:39:25.755Z,4.93
2023-01-09T05:41:52.550Z,4.88
2023-01-09T05:44:19.438Z,4.85
2023-01-09T05:46:46.206Z,4.90
2023-01-09T05:49:13.219Z,4.95
2023-01-09T05:51:40.476Z,4.96
2023-01-09T05:54:07.553Z,5.00
2023-01-09T05:56:34.460Z,5.01
2023-01-09T05:59:01.376Z,5.00
2023-01-09T06:01:28.748Z,5.00
2023-01-09T06:03:55.735Z,4.96
2023-01-09T06:06:23.736Z,4.98
2023-01-09T06:08:50.687Z,5.02
2023-01-09T06:11:17.580Z,4.96
2023-01-09T06:13:49.757Z,4.92
2023-01-09T06:16:16.841Z,5.00
2023-01-09T06:18:44.261Z,5.09
2023-01-09T06:21:11.228Z,5.08
2023-01-09T06:23:38.047Z,5.10
2023-01-09T06:26:05.423Z,5.12
2023-01-09T06:28:32.762Z,5.12
2023-01-09T06:30:59.548Z,5.12
2023-01-09T06:33:26.595Z,5.02
2023-01-09T06:35:53.515Z,4.85
2023-01-09T06:38:20.341Z,4.81
2023-01-09T06:40:47.311Z,4.93
2023-01-09T06:43:14.338Z,5.08
2023-01-09T06:45:43.340Z,5.23
2023-01-09T06:48:10.706Z,5.31
2023-01-09T06:50:37.644Z,5.31
2023-01-09T06:53:04.748Z,5.32
2023-01-09T06:55:31.736Z,5.31
2023-01-09T06:57:58.685Z,5.25
2023-01-09T07:00:26.619Z,5.18
2023-01-09T07:02:53.504Z,5.16
2023-01-09T07:05:20.429Z,5.20
2023-01-09T07:07:47.423Z,5.27
2023-01-09T07:10:16.494Z,5.33
2023-01-09T07:12:43.645Z,5.40
2023-01-09T07:15:11.095Z,5.47
2023-01-09T07:17:38.492Z,5.48
2023-01-09T07:20:06.066Z,5.51
2023-01-09T07:22:32.957Z,5.55
2023-01-09T07:25:00.129Z,5.61
2023-01-09T07:27:29.219Z,5.69
2023-01-09T07:29:56.308Z,5.66
2023-01-09T07:32:23.201Z,5.59
2023-01-09T07:34:51.173Z,5.53
2023-01-09T07:37:18.331Z,5.58
2023-01-09T07:39:45.272Z,5.67
2023-01-09T07:42:12.424Z,5.75
2023-01-09T07:44:39.269Z,5.91
2023-01-09T12:16:23.898Z,3.02
2023-01-09T12:19:01.339Z,6.13
2023-01-09T12:21:33.916Z,6.68
2023-01-09T12:24:22.135Z,6.98
2023-01-09T12:26:58.401Z,7.22
2023-01-09T12:29:28.322Z,7.40
2023-01-09T12:32:07.540Z,7.57
2023-01-09T12:34:58.770Z,7.74
2023-01-09T12:37:57.156Z,7.80
2023-01-09T12:40:37.690Z,7.71
2023-01-09T12:43:30.684Z,7.73
2023-01-09T12:46:21.684Z,7.78
2023-01-09T12:49:46.497Z,7.81
2023-01-09T12:52:22.973Z,7.90
2023-01-09T12:55:00.658Z,7.88
2023-01-09T12:57:38.055Z,7.89
2023-01-09T13:00:26.959Z,7.94
2023-01-09T13:03:03.834Z,8.05
2023-01-09T13:05:49.060Z,8.09
2023-01-09T13:08:37.837Z,8.09
2023-01-09T13:11:19.269Z,8.07
2023-01-09T13:14:06.542Z,7.98
2023-01-09T13:16:41.007Z,7.91
2023-01-09T13:19:18.960Z,7.81
2023-01-09T13:21:46.105Z,7.76
2023-01-09T13:24:41.873Z,7.71
2023-01-09T13:27:10.724Z,7.65
2023-01-09T13:29:40.543Z,7.55
2023-01-09T13:32:32.567Z,7.51
2023-01-09T13:35:00.797Z,7.63
2023-01-09T13:37:29.234Z,7.73
2023-01-09T13:40:00.711Z,7.84
2023-01-09T13:42:39.396Z,7.89
2023-01-09T13:45:25.577Z,7.92
2023-01-09T13:48:08.434Z,7.95
2023-01-09T13:50:35.573Z,8.06
2023-01-09T13:53:18.043Z,8.19
2023-01-09T13:55:57.710Z,8.26
2023-01-09T13:58:30.114Z,8.22
2023-01-09T14:00:59.283Z,8.17
2023-01-09T14:03:32.223Z,8.18
2023-01-09T14:05:58.936Z,8.18
2023-01-09T14:08:27.312Z,8.14
2023-01-09T14:11:07.611Z,8.10
2023-01-09T14:13:43.602Z,8.07
2023-01-09T14:16:13.571Z,8.05
2023-01-09T14:18:52.074Z,8.09
2023-01-09T14:21:19.106Z,8.16
2023-01-09T14:24:03.749Z,8.20
2023-01-09T14:26:47.637Z,8.26
2023-01-09T14:29:36.412Z,8.21
2023-01-09T14:32:21.851Z,8.13
2023-01-09T14:34:58.377Z,8.15
2023-01-09T14:37:25.887Z,8.18
2023-01-09T14:39:52.775Z,8.14
2023-01-09T14:42:24.146Z,8.12
2023-01-09T14:45:00.167Z,8.18
2023-01-09T14:47:46.847Z,8.24
2023-01-09T14:50:24.448Z,8.33
2023-01-09T14:52:53.133Z,8.46
2023-01-09T14:55:31.152Z,8.52
2023-01-09T14:58:34.076Z,8.54
2023-01-09T15:01:09.945Z,8.57
2023-01-09T15:03:41.718Z,8.64
2023-01-09T15:06:12.889Z,8.69
2023-01-09T15:08:39.847Z,8.70
2023-01-09T15:11:07.020Z,8.73
2023-01-09T15:13:40.889Z,8.74
2023-01-09T15:16:12.193Z,8.78
2023-01-09T15:18:41.446Z,8.84
2023-01-09T15:21:18.382Z,8.91
2023-01-09T15:23:45.769Z,8.98
2023-01-09T15:26:30.459Z,9.02
2023-01-09T15:29:01.573Z,9.09
2023-01-09T15:31:28.380Z,9.22
2023-01-09T15:33:55.147Z,9.31
2023-01-09T15:36:23.025Z,9.38
2023-01-09T20:06:27.225Z,4.08
2023-01-09T20:08:56.003Z,7.21
2023-01-09T20:11:23.657Z,7.82
2023-01-09T20:13:50.635Z,7.99
2023-01-09T20:16:19.964Z,8.09
2023-01-09T20:18:46.890Z,8.24
2023-01-09T20:21:18.195Z,8.33
2023-01-09T20:23:45.142Z,8.35
2023-01-09T20:26:12.252Z,8.43
2023-01-09T20:28:38.966Z,8.46
2023-01-09T20:31:09.011Z,8.38
2023-01-09T20:33:36.623Z,8.27
2023-01-09T20:36:04.789Z,8.37
2023-01-09T20:38:32.266Z,8.47
2023-01-09T20:41:07.232Z,8.52
2023-01-09T20:43:35.571Z,8.56
2023-01-09T20:46:03.629Z,8.60
2023-01-09T20:48:30.584Z,8.59
2023-01-09T20:51:04.110Z,8.60
2023-01-09T20:53:31.021Z,8.55
2023-01-09T20:56:01.980Z,8.50
2023-01-09T20:58:28.972Z,8.54
2023-01-09T21:00:56.094Z,8.59
2023-01-09T21:03:22.863Z,8.55
2023-01-09T21:05:50.741Z,8.56
2023-01-09T21:08:17.727Z,8.54
2023-01-09T21:10:44.889Z,8.60
2023-01-09T21:13:13.263Z,8.67
2023-01-09T21:15:40.418Z,8.70
2023-01-09T21:18:07.465Z,8.70
2023-01-09T21:20:34.416Z,8.69
2023-01-09T21:23:01.153Z,8.71
2023-01-09T21:25:29.834Z,8.71
2023-01-09T21:27:56.806Z,8.70
2023-01-09T21:30:23.532Z,8.71
2023-01-09T21:32:50.464Z,8.78
2023-01-09T21:35:17.218Z,8.79
2023-01-09T21:37:44.161Z,8.80
2023-01-09T21:40:20.643Z,8.84
2023-01-09T21:43:06.017Z,8.92
2023-01-09T21:45:51.609Z,8.92
2023-01-09T21:48:18.644Z,8.95
2023-01-09T21:50:45.613Z,8.96
2023-01-09T21:53:12.659Z,8.95
2023-01-09T21:55:39.451Z,8.94
2023-01-09T21:58:06.432Z,8.94
2023-01-09T22:00:33.405Z,8.86
2023-01-09T22:03:00.730Z,8.79
2023-01-09T22:05:27.427Z,8.78
2023-01-09T22:07:55.158Z,8.77
2023-01-09T22:10:22.603Z,8.74
2023-01-09T22:13:09.676Z,8.75
2023-01-09T22:15:36.452Z,8.73
2023-01-09T22:18:03.604Z,8.65
2023-01-09T22:20:30.660Z,8.58
2023-01-09T22:22:57.428Z,8.51
2023-01-09T22:25:25.576Z,8.45
2023-01-09T22:27:52.603Z,8.40
2023-01-09T22:30:19.348Z,8.40
2023-01-09T22:32:47.131Z,8.33
2023-01-09T22:35:13.942Z,8.29
2023-01-09T22:37:40.821Z,8.23
2023-01-09T22:40:09.041Z,8.15
2023-01-09T22:42:36.214Z,8.10
2023-01-09T22:45:03.877Z,8.02
2023-01-09T22:47:30.773Z,7.99
2023-01-09T22:49:57.906Z,7.87
2023-01-09T22:52:24.646Z,7.88
2023-01-09T22:54:51.389Z,7.88
2023-01-09T22:57:19.766Z,7.93
2023-01-09T22:59:46.513Z,7.99
2023-01-09T23:02:13.396Z,8.00
2023-01-09T23:04:40.920Z,8.03
2023-01-09T23:07:07.760Z,8.05
2023-01-09T23:09:34.705Z,8.12
2023-01-09T23:12:02.367Z,8.09
2023-01-09T23:14:30.867Z,8.06
2023-01-09T23:16:57.751Z,8.10
2023-01-09T23:19:24.977Z,8.24
2023-01-09T23:21:51.835Z,8.37
2023-01-09T23:24:18.857Z,8.27
2023-01-09T23:26:46.097Z,8.20
2023-01-09T23:29:13.201Z,7.94
2023-01-09T23:31:40.070Z,7.71
