createdAt,value
2018-09-04T00:00:54.916Z,0
2018-09-04T00:02:04.366Z,0
2018-09-04T00:03:13.792Z,0
2018-09-04T00:04:23.229Z,0
2018-09-04T00:05:32.683Z,0
2018-09-04T00:06:42.140Z,0
2018-09-04T00:07:51.303Z,0
2018-09-04T00:09:00.707Z,0
2018-09-04T00:10:10.648Z,0
2018-09-04T00:11:19.818Z,0
2018-09-04T00:12:29.799Z,0
2018-09-04T00:13:39.507Z,0
2018-09-04T00:14:49.472Z,0
2018-09-04T00:15:58.922Z,0
2018-09-04T00:17:08.869Z,0
2018-09-04T00:18:17.763Z,0
2018-09-04T00:19:26.400Z,0
2018-09-04T00:20:35.324Z,0
2018-09-04T00:21:44.755Z,0
2018-09-04T00:22:53.915Z,0
2018-09-04T00:24:03.083Z,0
2018-09-04T00:25:12.241Z,0
2018-09-04T00:26:21.486Z,0
2018-09-04T00:27:31.177Z,0
2018-09-04T00:28:40.340Z,0
2018-09-04T00:29:49.830Z,0
2018-09-04T00:30:59.276Z,0
2018-09-04T00:32:08.961Z,0
2018-09-04T00:33:18.380Z,0
2018-09-04T00:34:28.591Z,0
2018-09-04T00:35:38.443Z,0
2018-09-04T00:36:47.911Z,0
2018-09-04T00:37:57.073Z,0
2018-09-04T00:39:06.500Z,0
2018-09-04T00:40:15.662Z,0
2018-09-04T00:41:24.557Z,0
2018-09-04T00:42:33.726Z,0
2018-09-04T00:43:43.145Z,0
2018-09-04T00:44:52.076Z,0
2018-09-04T00:46:01.499Z,0
2018-09-04T00:47:11.427Z,0
2018-09-04T00:48:21.348Z,0
2018-09-04T00:49:30.777Z,0
2018-09-04T00:50:40.447Z,0
2018-09-04T00:51:49.610Z,0
2018-09-04T00:52:58.507Z,0
2018-09-04T00:54:08.190Z,0
2018-09-04T00:55:17.107Z,0
2018-09-04T00:56:26.795Z,0
2018-09-04T00:57:36.922Z,0
2018-09-04T00:58:46.117Z,0
2018-09-04T00:59:55.321Z,0
2018-09-04T01:01:04.747Z,0
2018-09-04T01:02:14.685Z,0
2018-09-04T01:03:24.104Z,0
2018-09-04T01:04:34.040Z,0
2018-09-04T01:05:43.521Z,0
2018-09-04T01:06:52.684Z,0
2018-09-04T01:08:02.359Z,0
2018-09-04T01:09:11.514Z,0
2018-09-04T01:10:21.191Z,0
2018-09-04T01:11:30.098Z,0
2018-09-04T01:12:39.787Z,0
2018-09-04T01:13:49.206Z,0
2018-09-04T01:14:58.635Z,0
2018-09-04T01:16:08.045Z,0
2018-09-04T01:17:17.466Z,0
2018-09-04T01:19:35.778Z,0
2018-09-04T01:20:45.454Z,0
2018-09-04T01:21:54.687Z,0
2018-09-04T01:23:04.373Z,0
2018-09-04T01:24:13.803Z,0
2018-09-04T01:25:23.506Z,0
2018-09-04T01:26:32.422Z,0
2018-09-04T01:27:41.870Z,0
2018-09-04T01:28:51.030Z,0
2018-09-04T01:30:00.220Z,0
2018-09-04T01:31:09.145Z,0
2018-09-04T01:32:18.312Z,0
2018-09-04T01:33:27.238Z,0
2018-09-04T01:34:37.177Z,0
2018-09-04T01:35:46.594Z,0
2018-09-04T01:36:56.548Z,0
2018-09-04T01:38:06.450Z,0
2018-09-04T01:39:15.879Z,0
2018-09-04T01:40:24.780Z,0
2018-09-04T01:41:33.677Z,0
2018-09-04T01:42:43.389Z,0
2018-09-04T01:43:52.809Z,0
2018-09-04T01:45:01.961Z,0
2018-09-04T01:46:11.644Z,0
2018-09-04T01:47:21.060Z,0
2018-09-04T01:48:30.793Z,0
2018-09-04T01:49:40.463Z,0
2018-09-04T01:50:49.877Z,0
2018-09-04T01:51:59.302Z,0
2018-09-04T01:53:09.001Z,0
2018-09-04T01:54:18.418Z,0
2018-09-04T01:55:27.886Z,0
2018-09-04T01:56:37.077Z,0
2018-09-04T01:57:46.496Z,0
2018-09-04T01:58:56.255Z,0
2018-09-04T02:00:05.664Z,0
2018-09-04T02:01:15.087Z,0
2018-09-04T02:02:23.987Z,0
2018-09-04T02:03:33.147Z,0
2018-09-04T02:04:42.058Z,0
2018-09-04T02:05:51.527Z,0
2018-09-04T02:07:00.951Z,0
2018-09-04T02:08:10.101Z,0
2018-09-04T02:09:19.785Z,0
2018-09-04T02:10:29.241Z,0
2018-09-04T02:11:39.029Z,0
2018-09-04T02:12:48.461Z,0
2018-09-04T02:13:57.893Z,0
2018-09-04T02:15:07.063Z,0
2018-09-04T02:16:16.487Z,0
2018-09-04T02:17:25.667Z,0
2018-09-04T02:18:34.851Z,0
2018-09-04T02:19:44.007Z,0
2018-09-04T02:20:53.429Z,0
2018-09-04T02:22:03.119Z,0
2018-09-04T02:23:12.863Z,0
2018-09-04T02:24:22.292Z,0
2018-09-04T02:25:30.941Z,0
2018-09-04T02:26:40.387Z,0
2018-09-04T02:27:49.576Z,0
2018-09-04T02:28:59.267Z,0
2018-09-04T02:30:09.214Z,0
2018-09-04T02:31:19.163Z,0
2018-09-04T02:32:28.847Z,0
2018-09-04T02:33:38.029Z,0
2018-09-04T02:34:48.046Z,0
2018-09-04T02:35:57.982Z,0
2018-09-04T02:37:07.936Z,0
2018-09-04T02:38:17.620Z,0
2018-09-04T02:39:27.042Z,0
2018-09-04T02:40:36.713Z,0
2018-09-04T02:41:46.409Z,0
2018-09-04T02:42:55.563Z,0
2018-09-04T02:44:05.667Z,0
2018-09-04T02:45:15.353Z,0
2018-09-04T02:46:25.042Z,0
2018-09-04T02:47:34.227Z,0
2018-09-04T02:48:43.647Z,0
2018-09-04T02:49:52.816Z,0
2018-09-04T02:51:01.978Z,0
2018-09-04T02:52:11.400Z,0
2018-09-04T02:53:20.582Z,0
2018-09-04T02:54:29.239Z,0
2018-09-04T02:55:38.908Z,0
2018-09-04T02:56:48.589Z,0
2018-09-04T02:57:58.005Z,0
2018-09-04T02:59:07.158Z,0
2018-09-04T03:00:16.594Z,0
2018-09-04T03:01:26.545Z,0
2018-09-04T03:02:36.252Z,0
2018-09-04T03:03:45.443Z,0
2018-09-04T03:04:54.917Z,0
2018-09-04T03:06:04.331Z,0
2018-09-04T03:07:13.301Z,0
2018-09-04T03:08:22.978Z,0
2018-09-04T03:09:32.664Z,0
2018-09-04T03:10:42.360Z,0
2018-09-04T03:11:52.038Z,0
2018-09-04T03:13:01.453Z,0
2018-09-04T03:14:11.178Z,0
2018-09-04T03:15:20.331Z,0
2018-09-04T03:16:29.289Z,0
2018-09-04T03:17:38.974Z,0
2018-09-04T03:18:48.662Z,0
2018-09-04T03:19:58.680Z,0
2018-09-04T03:21:08.359Z,0
2018-09-04T03:22:18.042Z,0
2018-09-04T03:23:27.195Z,0
2018-09-04T03:24:36.604Z,0
2018-09-04T03:25:45.798Z,0
2018-09-04T03:26:54.959Z,0
2018-09-04T03:28:05.000Z,0
2018-09-04T03:29:14.697Z,0
2018-09-04T03:30:24.140Z,0
2018-09-04T03:31:34.092Z,0
2018-09-04T03:32:43.270Z,0
2018-09-04T03:33:53.241Z,0
2018-09-04T03:35:03.174Z,0
2018-09-04T03:36:12.329Z,0
2018-09-04T03:37:22.015Z,0
2018-09-04T03:38:31.738Z,0
2018-09-04T03:39:41.416Z,0
2018-09-04T03:40:51.384Z,0
2018-09-04T03:42:01.338Z,0
2018-09-04T03:43:10.497Z,0
2018-09-04T03:44:20.261Z,0
2018-09-04T03:45:29.436Z,0
2018-09-04T03:46:38.616Z,0
2018-09-04T03:47:48.284Z,0
2018-09-04T03:48:58.243Z,0
2018-09-04T03:50:07.923Z,0
2018-09-04T03:51:17.348Z,0
2018-09-04T03:52:27.578Z,0
2018-09-04T03:53:37.289Z,0
2018-09-04T03:54:46.698Z,0
2018-09-04T03:55:55.424Z,0
2018-09-04T03:57:05.118Z,0
2018-09-04T03:58:14.567Z,0
2018-09-04T03:59:23.720Z,0
2018-09-04T04:00:33.458Z,0
2018-09-04T04:01:42.873Z,0
2018-09-04T04:02:52.814Z,0
2018-09-04T04:04:02.223Z,0
2018-09-04T04:05:11.664Z,0
2018-09-04T04:06:21.345Z,0
2018-09-04T04:07:30.756Z,0
2018-09-04T04:08:40.183Z,0
2018-09-04T04:09:49.873Z,0
2018-09-04T04:10:59.290Z,0
2018-09-04T04:12:09.289Z,0
2018-09-04T04:13:18.809Z,0
2018-09-04T04:14:28.546Z,0
2018-09-04T04:15:37.972Z,0
2018-09-04T04:16:47.919Z,0
2018-09-04T04:17:57.893Z,0
2018-09-04T04:19:07.826Z,0
2018-09-04T04:20:17.505Z,0
2018-09-04T04:21:27.186Z,0
2018-09-04T04:22:36.855Z,0
2018-09-04T04:23:46.381Z,0
2018-09-04T04:24:56.386Z,0
2018-09-04T04:26:06.327Z,0
2018-09-04T04:27:16.268Z,0
2018-09-04T04:28:26.208Z,0
2018-09-04T04:29:35.907Z,0
2018-09-04T04:30:45.327Z,0
2018-09-04T04:31:54.485Z,0
2018-09-04T04:33:04.560Z,0
2018-09-04T04:34:14.299Z,0
2018-09-04T04:35:23.728Z,0
2018-09-04T04:36:33.180Z,0
2018-09-04T04:37:42.639Z,0
2018-09-04T04:38:52.085Z,0
2018-09-04T04:40:02.265Z,0
2018-09-04T04:41:12.016Z,0
2018-09-04T04:42:21.477Z,0
2018-09-04T04:43:30.643Z,0
2018-09-04T04:44:40.359Z,0
2018-09-04T04:45:49.774Z,0
2018-09-04T04:46:59.248Z,0
2018-09-04T04:48:09.393Z,0
2018-09-04T04:49:18.823Z,0
2018-09-04T04:50:28.516Z,0
2018-09-04T04:51:37.934Z,0
2018-09-04T04:52:47.632Z,0
2018-09-04T04:53:57.574Z,0
2018-09-04T04:55:07.268Z,0
2018-09-04T04:56:16.423Z,0
2018-09-04T04:57:25.923Z,0
2018-09-04T04:58:35.379Z,0
2018-09-04T04:59:44.780Z,0
2018-09-04T05:00:53.710Z,0
2018-09-04T05:02:03.129Z,0
2018-09-04T05:03:12.296Z,0
2018-09-04T05:04:21.968Z,0
2018-09-04T05:05:31.155Z,0
2018-09-04T05:06:40.325Z,0
2018-09-04T05:07:50.270Z,0
2018-09-04T05:08:59.711Z,0
2018-09-04T05:10:09.572Z,0
2018-09-04T05:11:19.971Z,0
2018-09-04T05:12:29.695Z,0
2018-09-04T05:13:39.120Z,0
2018-09-04T05:14:48.621Z,0
2018-09-04T05:15:57.789Z,0
2018-09-04T05:17:06.959Z,0
2018-09-04T05:18:16.631Z,0
2018-09-04T05:19:26.234Z,0
2018-09-04T05:20:35.910Z,0
2018-09-04T05:21:45.317Z,0
2018-09-04T05:22:54.727Z,0
2018-09-04T05:24:03.908Z,0
2018-09-04T05:25:13.623Z,0
2018-09-04T05:26:23.555Z,4
2018-09-04T05:27:32.771Z,4
2018-09-04T05:28:41.926Z,4
2018-09-04T05:29:50.571Z,4
2018-09-04T05:30:59.770Z,4
2018-09-04T05:32:08.940Z,4
2018-09-04T05:33:18.674Z,4
2018-09-04T05:34:27.838Z,4
2018-09-04T05:35:37.298Z,4
2018-09-04T05:36:46.897Z,4
2018-09-04T05:37:57.078Z,0
2018-09-04T05:39:06.550Z,0
2018-09-04T05:40:16.788Z,0
2018-09-04T05:41:26.217Z,0
2018-09-04T05:42:36.398Z,0
2018-09-04T05:43:46.091Z,0
2018-09-04T05:44:55.506Z,0
2018-09-04T05:46:05.221Z,4
2018-09-04T05:47:14.653Z,4
2018-09-04T05:48:23.669Z,4
2018-09-04T05:49:33.358Z,0
2018-09-04T05:50:43.038Z,4
2018-09-04T05:51:52.473Z,4
2018-09-04T05:53:01.960Z,4
2018-09-04T05:54:11.384Z,4
2018-09-04T05:55:21.740Z,4
2018-09-04T05:56:31.246Z,4
2018-09-04T05:57:40.708Z,8
2018-09-04T05:58:49.952Z,8
2018-09-04T05:59:58.676Z,8
2018-09-04T06:01:08.622Z,8
2018-09-04T06:02:17.803Z,8
2018-09-04T06:03:26.724Z,8
2018-09-04T06:04:36.826Z,8
2018-09-04T06:05:46.066Z,8
2018-09-04T06:06:55.485Z,8
2018-09-04T06:08:05.251Z,4
2018-09-04T06:09:14.952Z,4
2018-09-04T06:10:24.421Z,4
2018-09-04T06:11:34.145Z,4
2018-09-04T06:12:43.492Z,8
2018-09-04T06:13:52.822Z,8
2018-09-04T06:15:02.507Z,8
2018-09-04T06:16:12.479Z,8
2018-09-04T06:17:21.979Z,8
2018-09-04T06:18:31.405Z,8
2018-09-04T06:19:41.415Z,4
2018-09-04T06:20:51.125Z,4
2018-09-04T06:22:00.407Z,4
2018-09-04T06:23:10.336Z,4
2018-09-04T06:24:19.550Z,4
2018-09-04T06:25:29.833Z,4
2018-09-04T06:26:40.025Z,4
2018-09-04T06:27:50.172Z,8
2018-09-04T06:28:59.336Z,8
2018-09-04T06:30:08.744Z,8
2018-09-04T06:31:18.168Z,8
2018-09-04T06:32:28.108Z,8
2018-09-04T06:33:37.810Z,8
2018-09-04T06:34:47.494Z,8
2018-09-04T06:35:57.281Z,8
2018-09-04T06:37:06.484Z,8
2018-09-04T06:38:15.919Z,8
2018-09-04T06:39:25.404Z,8
2018-09-04T06:40:34.889Z,8
2018-09-04T06:41:44.366Z,8
2018-09-04T06:42:53.788Z,8
2018-09-04T06:44:02.444Z,8
2018-09-04T06:45:11.875Z,8
2018-09-04T06:46:21.575Z,8
2018-09-04T06:47:31.059Z,8
2018-09-04T06:48:40.237Z,12
2018-09-04T06:49:49.912Z,8
2018-09-04T06:50:59.092Z,8
2018-09-04T06:52:08.259Z,8
2018-09-04T06:53:17.945Z,8
2018-09-04T06:54:27.765Z,8
2018-09-04T06:55:37.779Z,12
2018-09-04T06:56:47.194Z,8
2018-09-04T06:57:56.938Z,8
2018-09-04T06:59:06.539Z,12
2018-09-04T07:00:15.700Z,12
2018-09-04T07:01:25.704Z,12
2018-09-04T07:02:35.133Z,8
2018-09-04T07:03:43.794Z,12
2018-09-04T07:04:53.476Z,12
2018-09-04T07:06:02.991Z,12
2018-09-04T07:07:12.474Z,8
2018-09-04T07:08:21.369Z,12
2018-09-04T07:09:30.526Z,12
2018-09-04T07:10:40.210Z,12
2018-09-04T07:11:49.143Z,16
2018-09-04T07:12:58.874Z,12
2018-09-04T07:14:08.061Z,16
2018-09-04T07:15:17.474Z,12
2018-09-04T07:16:27.201Z,12
2018-09-04T07:17:36.899Z,12
2018-09-04T07:18:46.353Z,8
2018-09-04T07:19:55.819Z,12
2018-09-04T07:21:05.233Z,12
2018-09-04T07:22:14.674Z,12
2018-09-04T07:23:24.090Z,12
2018-09-04T07:24:33.523Z,12
2018-09-04T07:25:43.245Z,16
2018-09-04T07:26:52.146Z,16
2018-09-04T07:28:00.796Z,16
2018-09-04T07:29:10.497Z,12
2018-09-04T07:30:20.435Z,16
2018-09-04T07:31:30.379Z,16
2018-09-04T07:32:39.826Z,16
2018-09-04T07:33:49.504Z,16
2018-09-04T07:34:58.929Z,16
2018-09-04T07:36:08.356Z,16
2018-09-04T07:37:17.535Z,20
2018-09-04T07:38:27.273Z,20
2018-09-04T07:39:36.445Z,20
2018-09-04T07:40:45.605Z,20
2018-09-04T07:41:55.439Z,20
2018-09-04T07:43:04.036Z,20
2018-09-04T07:44:13.474Z,20
2018-09-04T07:45:22.888Z,20
2018-09-04T07:46:32.589Z,24
2018-09-04T07:47:42.011Z,24
2018-09-04T07:48:51.187Z,20
2018-09-04T07:50:00.390Z,24
2018-09-04T07:51:09.833Z,24
2018-09-04T07:52:19.774Z,24
2018-09-04T07:53:29.218Z,24
2018-09-04T07:54:38.647Z,24
2018-09-04T07:55:48.109Z,24
2018-09-04T07:56:57.104Z,20
2018-09-04T07:58:06.802Z,20
2018-09-04T07:59:16.481Z,20
2018-09-04T08:00:25.659Z,24
2018-09-04T08:01:35.337Z,24
2018-09-04T08:02:44.760Z,20
2018-09-04T08:03:54.184Z,20
2018-09-04T08:05:03.153Z,20
2018-09-04T08:06:12.855Z,24
2018-09-04T08:07:22.014Z,20
2018-09-04T08:08:31.430Z,24
2018-09-04T08:09:41.107Z,20
2018-09-04T08:10:50.292Z,20
2018-09-04T08:11:59.974Z,20
2018-09-04T08:13:09.481Z,20
2018-09-04T08:14:18.941Z,20
2018-09-04T08:15:28.898Z,20
2018-09-04T08:16:38.326Z,24
2018-09-04T08:17:47.822Z,24
2018-09-04T08:18:57.866Z,24
2018-09-04T08:20:07.125Z,24
2018-09-04T08:21:16.852Z,24
2018-09-04T08:22:25.782Z,24
2018-09-04T08:23:35.209Z,24
2018-09-04T08:24:44.983Z,24
2018-09-04T08:25:54.958Z,24
2018-09-04T08:27:04.170Z,28
2018-09-04T08:28:13.327Z,24
2018-09-04T08:29:23.066Z,24
2018-09-04T08:30:32.234Z,24
2018-09-04T08:31:41.656Z,24
2018-09-04T08:32:50.858Z,24
2018-09-04T08:34:01.000Z,28
2018-09-04T08:35:10.945Z,28
2018-09-04T08:36:20.373Z,24
2018-09-04T08:37:30.047Z,28
2018-09-04T08:38:39.731Z,24
2018-09-04T08:39:49.427Z,24
2018-09-04T08:40:58.850Z,24
2018-09-04T08:42:08.039Z,28
2018-09-04T08:43:17.474Z,28
2018-09-04T08:44:26.639Z,28
2018-09-04T08:45:35.823Z,28
2018-09-04T08:46:45.075Z,24
2018-09-04T08:47:54.288Z,28
2018-09-04T08:49:03.532Z,28
2018-09-04T08:50:12.952Z,28
2018-09-04T08:51:22.909Z,28
2018-09-04T08:52:32.605Z,28
2018-09-04T08:53:42.856Z,28
2018-09-04T08:54:51.777Z,28
2018-09-04T08:56:01.219Z,32
2018-09-04T08:57:11.171Z,28
2018-09-04T08:58:20.877Z,28
2018-09-04T08:59:31.389Z,28
2018-09-04T09:00:41.318Z,32
2018-09-04T09:01:50.884Z,28
2018-09-04T09:03:01.453Z,32
2018-09-04T09:04:11.237Z,32
2018-09-04T09:05:20.965Z,32
2018-09-04T09:06:31.452Z,32
2018-09-04T09:07:41.347Z,32
2018-09-04T09:08:51.800Z,36
2018-09-04T09:10:01.907Z,32
2018-09-04T09:11:11.929Z,28
2018-09-04T09:12:21.160Z,28
2018-09-04T09:13:30.577Z,32
2018-09-04T09:14:40.255Z,32
2018-09-04T09:15:49.697Z,32
2018-09-04T09:16:59.103Z,32
2018-09-04T09:18:08.542Z,36
2018-09-04T09:19:18.354Z,36
2018-09-04T09:20:27.796Z,36
2018-09-04T09:21:36.973Z,32
2018-09-04T09:22:46.581Z,32
2018-09-04T09:23:55.771Z,32
2018-09-04T09:25:05.246Z,32
2018-09-04T09:26:14.672Z,36
2018-09-04T09:27:23.813Z,36
2018-09-04T09:28:32.964Z,36
2018-09-04T09:29:42.384Z,36
2018-09-04T09:30:51.625Z,32
2018-09-04T09:32:01.050Z,24
2018-09-04T09:33:11.059Z,20
2018-09-04T09:34:20.489Z,24
2018-09-04T09:35:30.441Z,24
2018-09-04T09:36:40.700Z,20
2018-09-04T09:37:49.988Z,16
2018-09-04T09:38:59.423Z,16
2018-09-04T09:40:08.868Z,16
2018-09-04T09:41:18.558Z,16
2018-09-04T09:42:28.235Z,16
2018-09-04T09:43:37.971Z,20
2018-09-04T09:44:47.667Z,24
2018-09-04T09:45:56.911Z,28
2018-09-04T09:47:06.091Z,28
2018-09-04T09:48:15.316Z,20
2018-09-04T09:49:24.767Z,20
2018-09-04T09:50:34.239Z,16
2018-09-04T09:51:43.623Z,16
2018-09-04T09:52:53.640Z,16
2018-09-04T09:54:03.359Z,16
2018-09-04T09:55:13.167Z,20
2018-09-04T09:56:23.222Z,32
2018-09-04T09:57:32.928Z,32
2018-09-04T09:58:42.024Z,32
2018-09-04T09:59:51.617Z,32
2018-09-04T10:01:01.533Z,32
2018-09-04T10:02:11.515Z,28
2018-09-04T10:03:20.427Z,28
2018-09-04T10:04:30.134Z,20
2018-09-04T10:05:39.860Z,24
2018-09-04T10:06:49.290Z,16
2018-09-04T10:07:59.657Z,20
2018-09-04T10:09:08.826Z,16
2018-09-04T10:10:18.758Z,20
2018-09-04T10:11:28.203Z,20
2018-09-04T10:12:37.885Z,20
2018-09-04T10:13:47.041Z,28
2018-09-04T10:14:56.737Z,24
2018-09-04T10:16:05.653Z,28
2018-09-04T10:17:15.078Z,20
2018-09-04T10:18:24.751Z,28
2018-09-04T10:19:34.461Z,24
2018-09-04T10:20:43.897Z,24
2018-09-04T10:21:53.582Z,24
2018-09-04T10:23:02.737Z,28
2018-09-04T10:24:12.503Z,28
2018-09-04T10:25:22.201Z,28
2018-09-04T10:26:32.054Z,28
2018-09-04T10:27:42.097Z,28
2018-09-04T10:28:51.518Z,28
2018-09-04T10:30:01.448Z,28
2018-09-04T10:31:10.617Z,24
2018-09-04T10:32:20.048Z,28
2018-09-04T10:33:29.205Z,28
2018-09-04T10:34:38.626Z,28
2018-09-04T10:35:48.490Z,28
2018-09-04T10:36:58.444Z,24
2018-09-04T10:38:07.613Z,28
2018-09-04T10:39:17.301Z,28
2018-09-04T10:40:27.126Z,28
2018-09-04T10:41:36.998Z,28
2018-09-04T10:42:46.166Z,28
2018-09-04T10:43:55.584Z,28
2018-09-04T10:45:04.738Z,28
2018-09-04T10:46:14.157Z,28
2018-09-04T10:47:23.828Z,32
2018-09-04T10:48:33.262Z,32
2018-09-04T10:49:42.441Z,28
2018-09-04T10:50:52.129Z,28
2018-09-04T10:52:01.555Z,28
2018-09-04T10:53:11.277Z,28
2018-09-04T10:54:20.445Z,28
2018-09-04T10:55:29.617Z,28
2018-09-04T10:56:39.051Z,28
2018-09-04T10:57:48.913Z,28
2018-09-04T10:58:58.544Z,28
2018-09-04T11:00:08.231Z,28
2018-09-04T11:01:17.915Z,24
2018-09-04T11:02:28.529Z,32
2018-09-04T11:03:37.973Z,28
2018-09-04T11:04:47.663Z,24
2018-09-04T11:05:57.601Z,16
2018-09-04T11:07:07.710Z,16
2018-09-04T11:08:16.355Z,20
2018-09-04T11:09:25.994Z,16
2018-09-04T11:10:36.098Z,16
2018-09-04T11:11:45.527Z,12
2018-09-04T11:12:55.382Z,20
2018-09-04T11:14:05.315Z,12
2018-09-04T11:15:14.732Z,16
2018-09-04T11:16:24.148Z,16
2018-09-04T11:17:33.564Z,16
2018-09-04T11:18:42.525Z,16
2018-09-04T11:19:51.709Z,16
2018-09-04T11:21:01.575Z,16
2018-09-04T11:22:10.488Z,12
2018-09-04T11:23:20.236Z,12
2018-09-04T11:24:29.146Z,16
2018-09-04T11:25:38.577Z,16
2018-09-04T11:26:48.258Z,16
2018-09-04T11:27:57.944Z,24
2018-09-04T11:29:07.921Z,28
2018-09-04T11:30:17.859Z,24
2018-09-04T11:31:27.817Z,24
2018-09-04T11:32:37.242Z,16
2018-09-04T11:33:46.402Z,16
2018-09-04T11:34:56.089Z,16
2018-09-04T11:36:05.199Z,24
2018-09-04T11:37:15.180Z,24
2018-09-04T11:38:24.878Z,24
2018-09-04T11:39:34.303Z,24
2018-09-04T11:40:44.672Z,24
2018-09-04T11:41:54.923Z,16
2018-09-04T11:43:04.456Z,20
2018-09-04T11:44:14.645Z,20
2018-09-04T11:45:24.184Z,24
2018-09-04T11:46:33.618Z,24
2018-09-04T11:47:43.338Z,20
2018-09-04T11:48:54.097Z,24
2018-09-04T11:50:03.850Z,24
2018-09-04T11:51:13.540Z,24
2018-09-04T11:52:23.654Z,24
2018-09-04T11:53:33.334Z,20
2018-09-04T11:54:42.583Z,24
2018-09-04T11:55:52.070Z,28
2018-09-04T11:57:01.746Z,28
2018-09-04T11:58:10.926Z,28
2018-09-04T11:59:20.862Z,24
2018-09-04T12:00:30.545Z,28
2018-09-04T12:01:40.483Z,28
2018-09-04T12:02:49.398Z,28
2018-09-04T12:03:58.847Z,32
2018-09-04T12:05:08.797Z,32
2018-09-04T12:06:17.965Z,28
2018-09-04T12:07:27.396Z,32
2018-09-04T12:08:37.077Z,32
2018-09-04T12:09:46.760Z,28
2018-09-04T12:10:56.241Z,28
2018-09-04T12:12:05.425Z,32
2018-09-04T12:13:15.509Z,24
2018-09-04T12:14:24.820Z,28
2018-09-04T12:15:33.749Z,28
2018-09-04T12:16:43.245Z,32
2018-09-04T12:17:53.185Z,24
2018-09-04T12:19:02.757Z,16
2018-09-04T12:20:12.554Z,36
2018-09-04T12:21:22.658Z,24
2018-09-04T12:22:32.063Z,36
2018-09-04T12:23:41.498Z,32
2018-09-04T12:24:51.317Z,16
2018-09-04T12:26:00.600Z,24
2018-09-04T12:27:10.562Z,20
2018-09-04T12:28:20.099Z,20
2018-09-04T12:29:29.797Z,32
2018-09-04T12:30:39.222Z,36
2018-09-04T12:31:48.649Z,36
2018-09-04T12:32:58.064Z,36
2018-09-04T12:34:08.406Z,36
2018-09-04T12:35:17.820Z,32
2018-09-04T12:36:27.100Z,36
2018-09-04T12:37:36.264Z,36
2018-09-04T12:38:45.695Z,36
2018-09-04T12:39:55.383Z,36
2018-09-04T12:41:04.865Z,36
2018-09-04T12:42:14.290Z,32
2018-09-04T12:43:23.207Z,20
2018-09-04T12:44:33.156Z,16
2018-09-04T12:45:43.125Z,20
2018-09-04T12:46:52.829Z,32
2018-09-04T12:48:02.700Z,40
2018-09-04T12:49:11.820Z,40
2018-09-04T12:50:21.511Z,40
2018-09-04T12:51:30.939Z,44
2018-09-04T12:52:40.378Z,24
2018-09-04T12:53:50.364Z,24
2018-09-04T12:55:00.079Z,24
2018-09-04T12:56:09.933Z,40
2018-09-04T12:57:19.366Z,36
2018-09-04T12:58:28.558Z,40
2018-09-04T12:59:37.996Z,40
2018-09-04T13:00:47.153Z,40
2018-09-04T13:01:56.573Z,36
2018-09-04T13:03:06.000Z,40
2018-09-04T13:04:15.151Z,40
2018-09-04T13:05:24.325Z,44
2018-09-04T13:06:34.007Z,44
2018-09-04T13:07:43.676Z,44
2018-09-04T13:08:53.688Z,48
2018-09-04T13:10:03.197Z,48
2018-09-04T13:11:12.383Z,48
2018-09-04T13:12:21.794Z,48
2018-09-04T13:13:31.735Z,48
2018-09-04T13:14:41.772Z,36
2018-09-04T13:15:51.585Z,24
2018-09-04T13:17:00.757Z,16
2018-09-04T13:18:10.245Z,16
2018-09-04T13:19:19.406Z,16
2018-09-04T13:20:28.991Z,16
2018-09-04T13:21:38.471Z,36
2018-09-04T13:22:47.634Z,32
2018-09-04T13:23:57.059Z,20
2018-09-04T13:25:06.232Z,20
2018-09-04T13:26:15.651Z,32
2018-09-04T13:27:25.073Z,44
2018-09-04T13:28:34.264Z,48
2018-09-04T13:29:43.412Z,44
2018-09-04T13:30:53.355Z,40
2018-09-04T13:32:02.769Z,44
2018-09-04T13:33:12.269Z,48
2018-09-04T13:34:21.888Z,48
2018-09-04T13:35:31.435Z,48
2018-09-04T13:36:41.073Z,52
2018-09-04T13:37:51.107Z,52
2018-09-04T13:39:01.056Z,52
2018-09-04T13:40:10.215Z,52
2018-09-04T13:41:19.655Z,48
2018-09-04T13:42:29.116Z,20
2018-09-04T13:43:38.591Z,52
2018-09-04T13:44:47.505Z,52
2018-09-04T13:45:56.676Z,40
2018-09-04T13:47:05.851Z,52
2018-09-04T13:48:15.784Z,44
2018-09-04T13:49:25.953Z,44
2018-09-04T13:50:36.199Z,44
2018-09-04T13:51:45.103Z,40
2018-09-04T13:52:54.272Z,40
2018-09-04T13:54:03.697Z,12
2018-09-04T13:55:13.136Z,8
2018-09-04T13:56:22.602Z,28
2018-09-04T13:57:31.787Z,36
2018-09-04T13:58:41.464Z,12
2018-09-04T13:59:51.162Z,16
2018-09-04T14:01:00.828Z,12
2018-09-04T14:02:10.541Z,8
2018-09-04T14:03:19.693Z,12
2018-09-04T14:04:29.254Z,8
2018-09-04T14:05:38.399Z,12
2018-09-04T14:06:48.064Z,12
2018-09-04T14:07:57.733Z,12
2018-09-04T14:09:07.408Z,8
2018-09-04T14:10:16.843Z,8
2018-09-04T14:11:26.758Z,12
2018-09-04T14:12:36.006Z,12
2018-09-04T14:13:46.018Z,12
2018-09-04T14:14:55.699Z,32
2018-09-04T14:16:04.596Z,24
2018-09-04T14:17:14.024Z,12
2018-09-04T14:18:23.431Z,12
2018-09-04T14:19:32.833Z,8
2018-09-04T14:20:42.513Z,12
2018-09-04T14:21:51.950Z,8
2018-09-04T14:23:00.854Z,12
2018-09-04T14:24:10.012Z,32
2018-09-04T14:25:19.244Z,32
2018-09-04T14:26:29.051Z,36
2018-09-04T14:27:38.463Z,32
2018-09-04T14:29:09.251Z,32
2018-09-04T14:30:26.014Z,32
2018-09-04T14:31:35.827Z,28
2018-09-04T14:32:45.254Z,24
2018-09-04T14:33:54.424Z,20
2018-09-04T14:35:04.418Z,20
2018-09-04T14:36:14.098Z,12
2018-09-04T14:37:24.333Z,12
2018-09-04T14:38:34.277Z,12
2018-09-04T14:39:43.750Z,12
2018-09-04T14:41:02.807Z,12
2018-09-04T14:42:12.166Z,12
2018-09-04T14:43:22.061Z,12
2018-09-04T14:44:31.490Z,12
2018-09-04T14:45:41.430Z,12
2018-09-04T14:46:51.107Z,12
2018-09-04T14:48:00.990Z,12
2018-09-04T14:49:10.744Z,12
2018-09-04T14:50:20.919Z,16
2018-09-04T14:51:30.598Z,16
2018-09-04T14:52:40.535Z,12
2018-09-04T14:53:50.217Z,12
2018-09-04T14:54:59.617Z,12
2018-09-04T14:56:09.035Z,12
2018-09-04T14:57:18.192Z,12
2018-09-04T14:58:27.869Z,12
2018-09-04T14:59:37.462Z,12
2018-09-04T15:00:46.369Z,12
2018-09-04T15:01:55.815Z,12
2018-09-04T15:03:05.512Z,12
2018-09-04T15:04:14.688Z,12
2018-09-04T15:05:24.370Z,12
2018-09-04T15:06:33.075Z,12
2018-09-04T15:07:43.080Z,12
2018-09-04T15:08:52.520Z,12
2018-09-04T15:10:01.690Z,12
2018-09-04T15:11:11.367Z,8
2018-09-04T15:12:20.793Z,8
2018-09-04T15:13:29.965Z,8
2018-09-04T15:14:39.410Z,12
2018-09-04T15:15:50.026Z,8
2018-09-04T15:16:59.546Z,8
2018-09-04T15:18:08.977Z,8
2018-09-04T15:19:17.632Z,8
2018-09-04T15:20:27.318Z,8
2018-09-04T15:21:37.046Z,12
2018-09-04T15:22:46.487Z,8
2018-09-04T15:23:56.198Z,8
2018-09-04T15:25:05.411Z,8
2018-09-04T15:26:14.758Z,8
2018-09-04T15:27:24.213Z,8
2018-09-04T15:28:33.895Z,8
2018-09-04T15:29:43.114Z,4
2018-09-04T15:30:52.803Z,4
2018-09-04T15:32:02.188Z,8
2018-09-04T15:33:11.403Z,4
2018-09-04T15:34:20.817Z,4
2018-09-04T15:35:30.786Z,4
2018-09-04T15:36:40.746Z,4
2018-09-04T15:37:49.938Z,0
2018-09-04T15:38:59.634Z,4
2018-09-04T15:40:08.530Z,4
2018-09-04T15:41:17.961Z,4
2018-09-04T15:42:27.717Z,4
2018-09-04T15:43:36.641Z,0
2018-09-04T15:44:45.556Z,4
2018-09-04T15:45:55.292Z,4
2018-09-04T15:47:05.045Z,0
2018-09-04T15:48:14.480Z,0
2018-09-04T15:49:24.020Z,0
2018-09-04T15:50:33.239Z,0
2018-09-04T15:51:42.738Z,4
2018-09-04T15:52:52.164Z,4
2018-09-04T15:54:01.847Z,0
2018-09-04T15:55:11.300Z,0
2018-09-04T15:56:20.466Z,0
2018-09-04T15:57:30.165Z,0
2018-09-04T15:58:39.076Z,0
2018-09-04T15:59:48.050Z,0
2018-09-04T16:00:57.495Z,0
2018-09-04T16:02:07.237Z,0
2018-09-04T16:03:16.917Z,0
2018-09-04T16:04:26.359Z,0
2018-09-04T16:05:35.326Z,0
2018-09-04T16:06:45.010Z,4
2018-09-04T16:07:54.690Z,0
2018-09-04T16:09:03.861Z,0
2018-09-04T16:10:14.055Z,0
2018-09-04T16:11:23.316Z,0
2018-09-04T16:12:33.014Z,0
2018-09-04T16:13:42.675Z,0
2018-09-04T16:14:52.626Z,4
2018-09-04T16:16:02.109Z,4
2018-09-04T16:17:11.271Z,4
2018-09-04T16:18:20.959Z,4
2018-09-04T16:19:30.476Z,4
2018-09-04T16:20:39.915Z,4
2018-09-04T16:21:49.596Z,4
2018-09-04T16:22:58.781Z,4
2018-09-04T16:24:08.470Z,4
2018-09-04T16:25:18.162Z,4
2018-09-04T16:26:27.593Z,4
2018-09-04T16:27:37.260Z,4
2018-09-04T16:28:46.687Z,0
2018-09-04T16:29:55.590Z,0
2018-09-04T16:31:04.771Z,0
2018-09-04T16:32:14.200Z,0
2018-09-04T16:33:23.616Z,0
2018-09-04T16:34:34.035Z,0
2018-09-04T16:35:43.363Z,0
2018-09-04T16:36:53.128Z,0
2018-09-04T16:38:02.563Z,0
2018-09-04T16:39:12.270Z,0
2018-09-04T16:40:21.766Z,0
2018-09-04T16:41:31.631Z,4
2018-09-04T16:42:41.453Z,4
2018-09-04T16:43:50.567Z,4
2018-09-04T16:45:00.004Z,4
2018-09-04T16:46:08.910Z,4
2018-09-04T16:47:18.339Z,4
2018-09-04T16:48:28.135Z,4
2018-09-04T16:49:37.934Z,4
2018-09-04T16:50:47.111Z,4
2018-09-04T16:51:56.297Z,4