createdAt,value
2023-04-02T00:02:32.980Z,3.09
2023-04-02T00:05:37.273Z,3.10
2023-04-02T00:08:24.846Z,3.20
2023-04-02T00:11:12.082Z,3.18
2023-04-02T00:13:59.860Z,3.12
2023-04-02T00:16:47.484Z,3.12
2023-04-02T00:19:38.682Z,3.20
2023-04-02T00:22:26.528Z,3.19
2023-04-02T00:25:13.857Z,3.14
2023-04-02T00:27:59.567Z,3.01
2023-04-02T00:30:49.167Z,2.92
2023-04-02T00:33:36.492Z,2.68
2023-04-02T00:36:26.636Z,2.79
2023-04-02T00:39:17.423Z,2.75
2023-04-02T00:42:13.169Z,2.81
2023-04-02T00:45:10.171Z,2.77
2023-04-02T00:47:59.705Z,2.74
2023-04-02T00:50:53.529Z,2.70
2023-04-02T00:53:42.409Z,2.75
2023-04-02T00:56:31.597Z,2.67
2023-04-02T00:59:28.882Z,2.70
2023-04-02T01:02:30.625Z,2.55
2023-04-02T01:05:24.799Z,2.46
2023-04-02T01:08:14.253Z,2.57
2023-04-02T01:11:06.962Z,2.56
2023-04-02T01:13:54.269Z,2.55
2023-04-02T01:16:42.279Z,2.47
2023-04-02T01:19:45.817Z,2.49
2023-04-02T01:22:35.255Z,2.48
2023-04-02T01:25:25.976Z,2.51
2023-04-02T01:28:14.693Z,2.41
2023-04-02T01:31:02.688Z,2.60
2023-04-02T01:33:49.166Z,2.58
2023-04-02T01:36:37.840Z,2.47
2023-04-02T01:39:27.803Z,2.49
2023-04-02T01:42:15.166Z,2.28
2023-04-02T01:45:02.317Z,2.40
2023-04-02T01:47:50.136Z,2.28
2023-04-02T01:50:37.852Z,2.41
2023-04-02T01:53:24.587Z,2.36
2023-04-02T01:56:10.380Z,2.13
2023-04-02T01:58:56.863Z,2.28
2023-04-02T02:01:44.281Z,2.22
2023-04-02T02:04:31.451Z,2.28
2023-04-02T02:07:18.771Z,2.20
2023-04-02T02:10:09.004Z,2.26
2023-04-02T02:12:55.054Z,2.32
2023-04-02T02:15:41.195Z,2.31
2023-04-02T02:18:27.509Z,2.27
2023-04-02T02:21:14.996Z,2.15
2023-04-02T02:24:00.813Z,2.29
2023-04-02T02:26:46.593Z,2.20
2023-04-02T02:29:33.096Z,2.23
2023-04-02T02:32:19.229Z,2.14
2023-04-02T02:35:07.771Z,2.04
2023-04-02T02:37:55.977Z,2.14
2023-04-02T02:40:42.622Z,2.03
2023-04-02T02:43:28.743Z,2.08
2023-04-02T02:46:15.689Z,2.12
2023-04-02T02:49:02.036Z,2.14
2023-04-02T02:51:49.632Z,2.09
2023-04-02T02:54:44.108Z,2.12
2023-04-02T02:57:31.183Z,2.03
2023-04-02T03:00:19.423Z,2.04
2023-04-02T03:03:06.473Z,2.10
2023-04-02T03:05:53.175Z,2.04
2023-04-02T03:08:41.437Z,2.07
2023-04-02T03:11:33.758Z,2.10
2023-04-02T03:14:22.487Z,2.02
2023-04-02T03:17:10.841Z,2.07
2023-04-02T03:19:57.635Z,1.97
2023-04-02T03:22:45.332Z,1.97
2023-04-02T03:25:33.662Z,2.03
2023-04-02T03:28:21.755Z,2.03
2023-04-02T03:31:09.350Z,2.14
2023-04-02T03:33:56.798Z,2.07
2023-04-02T03:36:46.476Z,2.01
2023-04-02T03:39:34.413Z,1.92
2023-04-02T03:42:20.896Z,1.93
2023-04-02T03:45:11.174Z,1.85
2023-04-02T03:47:57.887Z,1.81
2023-04-02T03:50:45.144Z,1.84
2023-04-02T03:53:32.415Z,1.88
2023-04-02T03:56:24.052Z,1.95
2023-04-02T03:59:12.584Z,1.94
2023-04-02T04:02:01.109Z,1.93
2023-04-02T04:04:47.396Z,1.92
2023-04-02T04:07:33.711Z,1.90
2023-04-02T04:10:20.774Z,1.93
2023-04-02T04:13:07.362Z,1.90
2023-04-02T04:15:54.556Z,1.95
2023-04-02T04:18:44.430Z,1.81
2023-04-02T04:21:38.011Z,1.76
2023-04-02T04:24:32.552Z,1.79
2023-04-02T04:27:24.269Z,1.85
2023-04-02T04:30:16.891Z,1.84
2023-04-02T04:33:04.653Z,1.90
2023-04-02T04:35:54.110Z,1.83
2023-04-02T04:38:40.853Z,1.78
2023-04-02T04:41:33.001Z,1.78
2023-04-02T04:44:21.014Z,1.83
2023-04-02T04:47:09.116Z,1.85
2023-04-02T04:49:55.349Z,1.80
2023-04-02T04:52:43.673Z,1.78
2023-04-02T04:55:34.159Z,1.81
2023-04-02T04:58:22.368Z,1.81
2023-04-02T05:01:11.667Z,1.80
2023-04-02T05:03:59.365Z,1.82
2023-04-02T05:06:47.184Z,1.87
2023-04-02T05:09:36.051Z,1.79
2023-04-02T05:12:22.887Z,1.94
2023-04-02T05:15:11.548Z,1.89
2023-04-02T05:18:03.348Z,1.90
2023-04-02T05:20:50.527Z,1.86
2023-04-02T05:23:36.879Z,1.80
2023-04-02T05:26:24.963Z,1.85
2023-04-02T05:29:13.002Z,1.89
2023-04-02T05:32:01.372Z,1.97
2023-04-02T05:34:47.978Z,1.98
2023-04-02T05:37:34.096Z,2.03
2023-04-02T05:40:21.009Z,1.97
2023-04-02T05:43:10.406Z,1.97
2023-04-02T05:46:02.189Z,1.97
2023-04-02T05:48:49.172Z,2.02
2023-04-02T05:51:36.752Z,2.08
2023-04-02T05:54:23.536Z,2.12
2023-04-02T05:57:14.876Z,2.19
2023-04-02T06:00:05.483Z,2.17
2023-04-02T06:03:00.167Z,2.14
2023-04-02T06:05:46.583Z,2.21
2023-04-02T06:08:35.214Z,2.21
2023-04-02T06:11:21.821Z,2.17
2023-04-02T06:14:09.440Z,2.22
2023-04-02T06:16:57.293Z,2.17
2023-04-02T06:19:43.672Z,2.28
2023-04-02T06:22:32.732Z,2.26
2023-04-02T06:25:19.194Z,2.26
2023-04-02T06:28:07.249Z,2.31
2023-04-02T06:30:53.343Z,2.41
2023-04-02T06:33:41.508Z,2.42
2023-04-02T06:36:27.871Z,2.41
2023-04-02T06:39:19.501Z,2.49
2023-04-02T06:42:09.261Z,2.56
2023-04-02T06:45:15.221Z,2.58
2023-04-02T06:48:24.682Z,2.56
2023-04-02T06:51:16.715Z,2.60
2023-04-02T06:54:03.005Z,2.58
2023-04-02T06:56:50.263Z,2.58
2023-04-02T06:59:43.923Z,2.64
2023-04-02T07:02:35.691Z,2.77
2023-04-02T07:05:23.697Z,2.64
2023-04-02T07:08:12.035Z,2.82
2023-04-02T07:10:58.421Z,2.80
2023-04-02T07:13:45.728Z,2.75
2023-04-02T07:16:33.029Z,2.83
2023-04-02T07:19:21.104Z,2.91
2023-04-02T07:22:10.470Z,2.86
2023-04-02T07:25:01.242Z,2.94
2023-04-02T07:27:47.316Z,3.02
2023-04-02T07:30:33.099Z,3.12
2023-04-02T07:33:19.734Z,3.10
2023-04-02T07:36:06.428Z,3.09
2023-04-02T07:38:52.724Z,3.10
2023-04-02T07:41:52.599Z,3.18
2023-04-02T07:44:38.682Z,3.26
2023-04-02T07:47:24.527Z,3.37
2023-04-02T07:50:10.546Z,3.19
2023-04-02T07:52:56.946Z,3.37
2023-04-02T07:55:42.970Z,3.42
2023-04-02T07:58:30.404Z,3.45
2023-04-02T08:01:18.409Z,3.41
2023-04-02T08:04:05.192Z,3.40
2023-04-02T08:06:52.789Z,3.51
2023-04-02T08:09:39.917Z,3.44
2023-04-02T08:12:26.263Z,3.35
2023-04-02T08:15:15.985Z,3.42
2023-04-02T08:18:02.110Z,3.55
2023-04-02T08:20:48.355Z,3.74
2023-04-02T08:23:35.284Z,3.77
2023-04-02T08:26:21.924Z,3.72
2023-04-02T08:29:08.098Z,3.84
2023-04-02T08:31:55.237Z,3.85
2023-04-02T08:34:41.091Z,3.89
2023-04-02T08:37:27.999Z,4.10
2023-04-02T08:40:19.197Z,4.17
2023-04-02T08:43:09.645Z,4.16
2023-04-02T08:46:02.937Z,3.92
2023-04-02T08:48:50.952Z,4.15
2023-04-02T08:51:37.265Z,4.11
2023-04-02T08:54:24.334Z,4.11
2023-04-02T08:57:12.528Z,4.20
2023-04-02T09:00:00.031Z,4.21
2023-04-02T09:02:47.342Z,4.18
2023-04-02T09:05:35.920Z,4.22
2023-04-02T09:08:24.392Z,4.36
2023-04-02T09:11:10.492Z,4.46
2023-04-02T09:13:58.028Z,4.50
2023-04-02T09:16:45.018Z,4.38
2023-04-02T09:19:32.495Z,4.40
2023-04-02T09:22:20.767Z,4.51
2023-04-02T09:25:07.514Z,4.45
2023-04-02T09:27:54.377Z,4.60
2023-04-02T09:30:46.857Z,4.57
2023-04-02T09:33:41.352Z,4.65
2023-04-02T09:36:29.493Z,4.59
2023-04-02T09:39:18.317Z,4.76
2023-04-02T09:42:08.535Z,4.74
2023-04-02T09:44:54.419Z,4.60
2023-04-02T09:47:42.297Z,4.56
2023-04-02T09:50:29.307Z,4.87
2023-04-02T09:53:26.794Z,5.01
2023-04-02T09:56:15.008Z,4.89
2023-04-02T09:59:04.820Z,5.26
2023-04-02T10:02:00.609Z,4.85
2023-04-02T10:04:47.956Z,5.09
2023-04-02T10:07:35.396Z,5.12
2023-04-02T10:10:24.557Z,5.29
2023-04-02T10:13:18.687Z,5.24
2023-04-02T10:16:05.082Z,5.39
2023-04-02T10:18:51.870Z,5.69
2023-04-02T10:21:38.521Z,5.59
2023-04-02T10:24:24.679Z,5.81
2023-04-02T10:27:17.022Z,6.02
2023-04-02T10:30:07.838Z,5.87
2023-04-02T10:32:55.964Z,6.05
2023-04-02T10:35:42.740Z,5.83
2023-04-02T10:38:31.364Z,5.85
2023-04-02T10:41:20.024Z,6.13
2023-04-02T10:44:19.538Z,6.03
2023-04-02T10:47:10.897Z,6.12
2023-04-02T10:49:59.522Z,6.42
2023-04-02T10:52:46.484Z,6.48
2023-04-02T10:55:33.238Z,6.64
2023-04-02T10:58:21.767Z,6.37
2023-04-02T11:01:08.814Z,6.55
2023-04-02T11:03:58.083Z,6.72
2023-04-02T11:06:44.791Z,7.36
2023-04-02T11:09:32.385Z,8.16
2023-04-02T11:12:20.777Z,8.59
2023-04-02T11:15:07.292Z,8.67
2023-04-02T11:17:53.578Z,8.61
2023-04-02T11:20:45.247Z,8.42
2023-04-02T11:23:36.157Z,8.78
2023-04-02T11:26:29.666Z,8.97
2023-04-02T11:29:16.948Z,9.04
2023-04-02T11:32:27.263Z,9.54
2023-04-02T11:35:28.173Z,9.41
2023-04-02T11:38:33.159Z,9.29
2023-04-02T11:41:38.048Z,9.59
2023-04-02T11:44:25.677Z,9.34
2023-04-02T11:47:15.365Z,9.40
2023-04-02T11:50:05.212Z,10.02
2023-04-02T11:52:51.995Z,10.05
2023-04-02T11:55:38.296Z,10.54
2023-04-02T11:58:30.746Z,10.65
2023-04-02T12:01:38.346Z,11.22
2023-04-02T12:04:39.012Z,11.82
2023-04-02T12:07:52.306Z,11.87
2023-04-02T12:10:50.634Z,12.47
2023-04-02T12:13:50.697Z,12.22
2023-04-02T12:16:36.401Z,11.90
2023-04-02T12:19:22.188Z,12.52
2023-04-02T12:22:14.013Z,12.98
2023-04-02T12:25:02.058Z,14.01
2023-04-02T12:27:47.872Z,13.41
2023-04-02T12:30:34.003Z,13.08
2023-04-02T12:33:28.104Z,13.61
2023-04-02T12:36:21.280Z,13.10
2023-04-02T12:39:14.722Z,14.14
2023-04-02T12:42:02.290Z,13.31
2023-04-02T12:44:49.273Z,14.10
2023-04-02T12:47:36.321Z,14.30
2023-04-02T12:50:22.789Z,14.83
2023-04-02T12:53:11.083Z,15.23
2023-04-02T12:55:57.142Z,13.75
2023-04-02T12:58:44.726Z,13.83
2023-04-02T13:01:31.499Z,14.06
2023-04-02T13:04:17.683Z,13.72
2023-04-02T13:07:03.690Z,14.10
2023-04-02T13:09:49.972Z,14.15
2023-04-02T13:12:36.221Z,14.37
2023-04-02T13:15:25.066Z,14.25
2023-04-02T13:18:19.409Z,14.14
2023-04-02T13:21:06.005Z,14.00
2023-04-02T13:23:52.263Z,13.56
2023-04-02T13:26:37.985Z,12.96
2023-04-02T13:29:25.334Z,12.67
2023-04-02T13:32:13.149Z,12.37
2023-04-02T13:34:59.141Z,11.92
2023-04-02T13:37:44.960Z,12.33
2023-04-02T13:40:31.076Z,12.52
2023-04-02T13:43:18.112Z,12.26
2023-04-02T13:46:03.985Z,12.23
2023-04-02T13:48:51.418Z,11.55
2023-04-02T13:51:37.990Z,11.18
2023-04-02T13:54:24.630Z,10.88
2023-04-02T13:57:11.442Z,11.28
2023-04-02T13:59:57.965Z,10.88
2023-04-02T14:02:46.209Z,11.17
2023-04-02T14:05:37.038Z,10.97
2023-04-02T14:08:24.159Z,10.62
2023-04-02T14:11:13.752Z,10.23
2023-04-02T14:14:04.270Z,10.70
2023-04-02T14:16:52.408Z,10.71
2023-04-02T14:19:43.340Z,10.20
2023-04-02T14:22:34.310Z,10.18
2023-04-02T14:25:21.805Z,10.17
2023-04-02T14:28:08.357Z,10.05
2023-04-02T14:30:56.912Z,9.98
2023-04-02T14:33:44.695Z,9.53
2023-04-02T14:36:31.887Z,9.57
2023-04-02T14:39:21.384Z,9.74
2023-04-02T14:42:08.399Z,9.40
2023-04-02T14:45:03.152Z,9.64
2023-04-02T14:47:50.790Z,9.58
2023-04-02T14:50:38.584Z,9.38
2023-04-02T14:53:26.333Z,9.35
2023-04-02T14:56:13.714Z,9.33
2023-04-02T14:59:04.092Z,9.22
2023-04-02T15:01:50.595Z,9.29
2023-04-02T15:04:38.027Z,9.35
2023-04-02T15:07:24.530Z,9.22
2023-04-02T15:10:12.532Z,9.29
2023-04-02T15:13:01.156Z,9.26
2023-04-02T15:15:47.542Z,9.03
2023-04-02T15:18:33.798Z,8.71
2023-04-02T15:21:31.340Z,8.98
2023-04-02T15:24:18.637Z,8.99
2023-04-02T15:27:14.700Z,8.89
2023-04-02T15:30:07.361Z,9.02
2023-04-02T15:32:54.199Z,9.09
2023-04-02T15:35:41.653Z,9.09
2023-04-02T15:38:28.905Z,8.98
2023-04-02T15:41:15.357Z,8.91
2023-04-02T15:44:03.479Z,8.48
2023-04-02T15:46:53.111Z,8.36
2023-04-02T15:49:41.356Z,8.33
2023-04-02T15:52:30.346Z,8.37
2023-04-02T15:55:19.877Z,8.41
2023-04-02T15:58:19.710Z,8.35
2023-04-02T16:01:08.330Z,8.48
2023-04-02T16:04:07.496Z,8.43
2023-04-02T16:07:00.354Z,8.18
2023-04-02T16:09:48.115Z,8.25
2023-04-02T16:12:34.620Z,8.21
2023-04-02T16:15:23.541Z,8.25
2023-04-02T16:18:11.149Z,8.22
2023-04-02T16:20:58.487Z,8.14
2023-04-02T16:23:45.097Z,8.03
2023-04-02T16:26:33.215Z,8.00
2023-04-02T16:29:26.158Z,8.02
2023-04-02T16:32:15.225Z,8.02
2023-04-02T16:37:57.534Z,7.91
2023-04-02T16:40:49.595Z,7.99
2023-04-02T16:43:45.783Z,7.85
2023-04-02T16:46:39.751Z,7.92
2023-04-02T16:49:28.022Z,7.83
2023-04-02T16:52:21.053Z,7.81
2023-04-02T16:55:19.554Z,7.78
2023-04-02T16:58:08.992Z,7.74
2023-04-02T17:00:56.142Z,7.73
2023-04-02T17:03:52.576Z,7.75
2023-04-02T17:06:41.958Z,7.75
2023-04-02T17:09:31.533Z,7.70
2023-04-02T17:12:20.767Z,7.53
2023-04-02T17:15:20.682Z,7.52
2023-04-02T17:18:15.295Z,7.38
2023-04-02T17:21:03.020Z,7.28
2023-04-02T17:23:55.705Z,7.21
2023-04-02T17:26:43.438Z,7.26
2023-04-02T17:29:32.611Z,7.27
2023-04-02T17:32:19.795Z,7.13
2023-04-02T17:35:13.336Z,7.09
2023-04-02T17:38:00.182Z,6.97
2023-04-02T17:40:48.147Z,6.92
2023-04-02T17:43:36.318Z,6.79
2023-04-02T17:46:24.780Z,6.81
2023-04-02T17:49:13.650Z,6.83
2023-04-02T17:52:01.237Z,6.70
2023-04-02T17:54:48.924Z,6.65
2023-04-02T17:57:38.498Z,6.61
2023-04-02T18:00:29.726Z,6.48
2023-04-02T18:03:26.817Z,6.55
2023-04-02T18:06:15.420Z,6.41
2023-04-02T18:09:07.032Z,6.34
2023-04-02T18:11:54.814Z,6.21
2023-04-02T18:14:48.652Z,6.21
2023-04-02T18:17:36.609Z,6.15
2023-04-02T18:20:27.434Z,6.09
2023-04-02T18:23:15.004Z,5.99
2023-04-02T18:26:02.653Z,6.01
2023-04-02T18:28:50.982Z,5.94
2023-04-02T18:31:39.228Z,5.94
2023-04-02T18:34:31.981Z,5.87
2023-04-02T18:37:22.420Z,5.75
2023-04-02T18:40:27.118Z,5.79
2023-04-02T18:43:17.321Z,5.61
2023-04-02T18:46:05.023Z,5.66
2023-04-02T18:48:53.524Z,5.62
2023-04-02T18:51:39.731Z,5.44
2023-04-02T18:54:28.405Z,5.38
2023-04-02T18:57:14.583Z,5.32
2023-04-02T19:00:02.112Z,5.20
2023-04-02T19:02:48.338Z,5.11
2023-04-02T19:05:39.075Z,5.10
2023-04-02T19:08:26.193Z,5.04
2023-04-02T19:11:14.563Z,4.92
2023-04-02T19:14:01.129Z,4.80
2023-04-02T19:17:01.425Z,4.67
2023-04-02T19:19:48.071Z,4.57
2023-04-02T19:22:36.350Z,4.65
2023-04-02T19:25:30.205Z,4.48
2023-04-02T19:28:19.097Z,4.46
2023-04-02T19:31:16.721Z,4.34
2023-04-02T19:34:03.873Z,4.28
2023-04-02T19:36:52.796Z,4.16
2023-04-02T19:39:48.536Z,4.17
2023-04-02T19:42:41.279Z,4.06
2023-04-02T19:45:30.967Z,4.06
2023-04-02T19:48:18.434Z,4.02
2023-04-02T19:51:04.734Z,3.92
2023-04-02T19:53:50.545Z,3.90
2023-04-02T19:56:37.371Z,3.79
2023-04-02T19:59:23.455Z,3.72
2023-04-02T20:02:11.392Z,3.69
2023-04-02T20:04:57.540Z,3.60
2023-04-02T20:07:43.640Z,3.56
2023-04-02T20:10:29.571Z,3.49
2023-04-02T20:13:15.568Z,3.49
2023-04-02T20:16:04.397Z,3.44
2023-04-02T20:18:51.866Z,3.40
2023-04-02T20:21:38.971Z,3.38
2023-04-02T20:24:27.670Z,3.31
2023-04-02T20:27:13.765Z,3.28
2023-04-02T20:29:59.598Z,3.24
2023-04-02T20:32:46.020Z,3.19
2023-04-02T20:35:34.531Z,3.10
2023-04-02T20:38:20.566Z,3.00
2023-04-02T20:41:07.201Z,2.99
2023-04-02T20:43:53.581Z,2.89
2023-04-02T20:46:39.876Z,2.79
2023-04-02T20:49:26.442Z,2.70
2023-04-02T20:52:13.737Z,2.63
2023-04-02T20:54:59.896Z,2.60
2023-04-02T20:57:45.770Z,2.60
2023-04-02T21:00:31.564Z,2.51
2023-04-02T21:03:17.898Z,2.46
2023-04-02T21:06:04.156Z,2.43
2023-04-02T21:08:52.006Z,2.37
2023-04-02T21:11:38.113Z,2.32
2023-04-02T21:14:24.371Z,2.27
2023-04-02T21:17:10.303Z,2.20
2023-04-02T21:19:56.739Z,2.17
2023-04-02T21:22:42.931Z,2.14
2023-04-02T21:25:30.484Z,2.12
2023-04-02T21:28:17.653Z,2.08
2023-04-02T21:31:05.084Z,2.05
2023-04-02T21:33:51.958Z,2.02
2023-04-02T21:36:39.169Z,2.03
2023-04-02T21:39:25.210Z,1.90
2023-04-02T21:42:14.265Z,1.86
2023-04-02T21:45:00.138Z,1.81
2023-04-02T21:47:46.520Z,1.75
2023-04-02T21:50:32.472Z,1.68
2023-04-02T21:53:18.177Z,1.64
2023-04-02T21:56:04.446Z,1.64
2023-04-02T21:58:51.759Z,1.61
2023-04-02T22:01:38.538Z,1.54
2023-04-02T22:04:25.533Z,1.48
2023-04-02T22:07:11.641Z,1.46
2023-04-02T22:09:57.710Z,1.45
2023-04-02T22:12:43.663Z,1.45
2023-04-02T22:15:31.932Z,1.41
2023-04-02T22:18:18.104Z,1.37
2023-04-02T22:21:04.195Z,1.32
2023-04-02T22:23:50.989Z,1.30
2023-04-02T22:26:36.802Z,1.27
2023-04-02T22:29:22.912Z,1.24
2023-04-02T22:32:10.271Z,1.23
2023-04-02T22:34:56.622Z,1.18
2023-04-02T22:37:43.217Z,1.15
2023-04-02T22:40:29.589Z,1.10
2023-04-02T22:43:15.477Z,1.12
2023-04-02T22:46:02.317Z,1.07
2023-04-02T22:48:49.713Z,1.04
2023-04-02T22:51:38.624Z,0.95
2023-04-02T22:54:24.635Z,0.93
2023-04-02T22:57:11.713Z,0.88
2023-04-02T23:00:05.823Z,0.82
2023-04-02T23:03:00.737Z,0.77
2023-04-02T23:05:55.525Z,0.73
2023-04-02T23:08:47.033Z,0.64
2023-04-02T23:11:39.094Z,0.67
2023-04-02T23:14:25.330Z,0.63
2023-04-02T23:17:11.264Z,0.61
2023-04-02T23:19:56.975Z,0.58
2023-04-02T23:22:43.890Z,0.54
2023-04-02T23:25:29.537Z,0.48
2023-04-02T23:28:15.611Z,0.47
2023-04-02T23:31:02.326Z,0.44
2023-04-02T23:33:48.282Z,0.44
2023-04-02T23:36:34.731Z,0.41
2023-04-02T23:39:22.905Z,0.36
2023-04-02T23:42:09.191Z,0.35
2023-04-02T23:44:55.842Z,0.38
2023-04-02T23:47:41.649Z,0.32
2023-04-02T23:50:27.990Z,0.32
2023-04-02T23:53:13.860Z,0.26
2023-04-02T23:56:01.048Z,0.33
2023-04-02T23:58:46.842Z,0.29
