createdAt,value
2018-05-18T00:00:19.962Z,6.00
2018-05-18T00:01:25.478Z,5.20
2018-05-18T00:02:30.985Z,5.70
2018-05-18T00:03:36.505Z,6.10
2018-05-18T00:04:42.027Z,6.10
2018-05-18T00:05:47.526Z,6.10
2018-05-18T00:06:53.051Z,6.30
2018-05-18T00:07:58.547Z,5.90
2018-05-18T00:09:04.062Z,6.40
2018-05-18T00:10:09.574Z,6.10
2018-05-18T00:11:15.090Z,5.60
2018-05-18T00:12:20.604Z,6.20
2018-05-18T00:13:26.116Z,6.10
2018-05-18T00:14:31.626Z,5.80
2018-05-18T00:15:37.134Z,5.40
2018-05-18T00:16:42.655Z,6.00
2018-05-18T00:17:48.166Z,6.20
2018-05-18T00:18:53.681Z,6.10
2018-05-18T00:19:59.185Z,6.30
2018-05-18T00:21:04.703Z,6.20
2018-05-18T00:22:10.208Z,6.20
2018-05-18T00:23:15.728Z,6.10
2018-05-18T00:24:21.242Z,6.70
2018-05-18T00:25:26.744Z,6.30
2018-05-18T00:26:32.263Z,6.30
2018-05-18T00:27:37.774Z,6.20
2018-05-18T00:28:43.294Z,6.50
2018-05-18T00:29:48.793Z,6.00
2018-05-18T00:30:54.313Z,5.90
2018-05-18T00:31:59.822Z,6.40
2018-05-18T00:33:05.342Z,5.80
2018-05-18T00:34:10.844Z,6.20
2018-05-18T00:35:16.387Z,5.70
2018-05-18T00:36:21.879Z,6.00
2018-05-18T00:37:27.382Z,6.10
2018-05-18T00:38:32.906Z,6.20
2018-05-18T00:39:38.410Z,6.50
2018-05-18T00:40:43.949Z,6.50
2018-05-18T00:41:49.445Z,7.20
2018-05-18T00:42:54.971Z,6.40
2018-05-18T00:44:00.463Z,6.60
2018-05-18T00:45:05.970Z,5.80
2018-05-18T00:46:11.496Z,6.20
2018-05-18T00:47:17.005Z,6.80
2018-05-18T00:48:22.511Z,5.80
2018-05-18T00:49:28.020Z,6.00
2018-05-18T00:50:33.538Z,6.40
2018-05-18T00:51:39.057Z,6.80
2018-05-18T00:52:44.566Z,6.60
2018-05-18T00:53:50.071Z,6.00
2018-05-18T00:54:55.585Z,6.40
2018-05-18T00:56:01.097Z,6.30
2018-05-18T00:57:06.606Z,6.70
2018-05-18T00:58:12.122Z,6.20
2018-05-18T00:59:17.647Z,6.60
2018-05-18T01:00:23.195Z,6.90
2018-05-18T01:01:28.673Z,6.30
2018-05-18T01:02:34.171Z,6.40
2018-05-18T01:03:39.682Z,6.80
2018-05-18T01:04:45.194Z,6.50
2018-05-18T01:05:50.713Z,6.00
2018-05-18T01:06:56.215Z,6.40
2018-05-18T01:08:01.728Z,5.90
2018-05-18T01:09:07.248Z,6.40
2018-05-18T01:10:12.756Z,6.60
2018-05-18T01:11:18.273Z,6.60
2018-05-18T01:12:23.783Z,6.50
2018-05-18T01:13:29.339Z,6.40
2018-05-18T01:14:34.805Z,6.40
2018-05-18T01:15:40.315Z,6.00
2018-05-18T01:16:45.837Z,6.70
2018-05-18T01:17:51.354Z,6.30
2018-05-18T01:18:56.858Z,6.20
2018-05-18T01:20:02.377Z,6.50
2018-05-18T01:21:07.882Z,6.30
2018-05-18T01:22:13.396Z,6.70
2018-05-18T01:23:18.912Z,6.30
2018-05-18T01:24:24.418Z,5.80
2018-05-18T01:25:29.938Z,6.00
2018-05-18T01:26:35.442Z,6.20
2018-05-18T01:27:40.954Z,5.50
2018-05-18T01:28:46.467Z,6.20
2018-05-18T01:29:51.980Z,6.00
2018-05-18T01:30:57.491Z,6.80
2018-05-18T01:32:03.007Z,6.20
2018-05-18T01:33:08.516Z,6.00
2018-05-18T01:34:14.028Z,6.20
2018-05-18T01:35:19.540Z,6.20
2018-05-18T01:36:25.059Z,6.50
2018-05-18T01:37:30.577Z,6.30
2018-05-18T01:38:36.091Z,6.40
2018-05-18T01:39:41.590Z,6.50
2018-05-18T01:40:47.104Z,6.30
2018-05-18T01:41:52.614Z,6.30
2018-05-18T01:42:58.132Z,6.40
2018-05-18T01:44:03.642Z,6.80
2018-05-18T01:45:09.152Z,6.40
2018-05-18T01:46:14.670Z,5.90
2018-05-18T01:47:20.182Z,6.20
2018-05-18T01:48:25.753Z,6.20
2018-05-18T01:49:31.216Z,6.20
2018-05-18T01:50:36.717Z,6.30
2018-05-18T01:51:42.235Z,6.50
2018-05-18T01:52:47.753Z,6.00
2018-05-18T01:53:53.258Z,6.40
2018-05-18T01:54:58.775Z,6.60
2018-05-18T01:56:04.280Z,6.80
2018-05-18T01:57:09.789Z,7.00
2018-05-18T01:58:15.305Z,6.10
2018-05-18T01:59:20.821Z,5.90
2018-05-18T02:00:26.327Z,6.30
2018-05-18T02:01:31.844Z,6.10
2018-05-18T02:02:37.357Z,6.10
2018-05-18T02:03:42.865Z,5.90
2018-05-18T02:04:48.376Z,5.60
2018-05-18T02:05:53.893Z,6.20
2018-05-18T02:06:59.401Z,5.90
2018-05-18T02:08:04.915Z,6.10
2018-05-18T02:09:10.438Z,5.80
2018-05-18T02:10:15.945Z,6.20
2018-05-18T02:11:21.457Z,6.20
2018-05-18T02:12:26.966Z,5.70
2018-05-18T02:13:32.602Z,6.30
2018-05-18T02:14:37.983Z,5.70
2018-05-18T02:15:43.503Z,5.90
2018-05-18T02:16:49.014Z,6.40
2018-05-18T02:17:54.526Z,6.90
2018-05-18T02:19:00.083Z,5.50
2018-05-18T02:20:05.553Z,6.30
2018-05-18T02:21:11.067Z,6.30
2018-05-18T02:22:16.570Z,6.00
2018-05-18T02:23:22.091Z,5.70
2018-05-18T02:24:27.593Z,5.90
2018-05-18T02:25:33.111Z,6.30
2018-05-18T02:26:38.621Z,6.50
2018-05-18T02:27:44.138Z,6.20
2018-05-18T02:28:49.643Z,6.40
2018-05-18T02:29:55.159Z,5.90
2018-05-18T02:31:00.666Z,6.70
2018-05-18T02:32:06.181Z,6.60
2018-05-18T02:33:11.694Z,6.60
2018-05-18T02:34:17.206Z,6.90
2018-05-18T02:35:22.717Z,7.00
2018-05-18T02:36:28.233Z,7.00
2018-05-18T02:37:33.741Z,6.90
2018-05-18T02:38:39.251Z,6.90
2018-05-18T02:39:44.777Z,7.10
2018-05-18T02:40:50.281Z,7.30
2018-05-18T02:41:55.794Z,6.90
2018-05-18T02:43:01.308Z,7.60
2018-05-18T02:44:06.818Z,7.00
2018-05-18T02:45:12.326Z,7.00
2018-05-18T02:46:17.892Z,7.30
2018-05-18T02:47:23.356Z,6.70
2018-05-18T02:48:28.865Z,7.20
2018-05-18T02:49:34.370Z,7.60
2018-05-18T02:50:39.887Z,7.70
2018-05-18T02:51:45.409Z,7.30
2018-05-18T02:52:50.909Z,7.10
2018-05-18T02:53:56.427Z,6.90
2018-05-18T02:55:01.938Z,6.70
2018-05-18T02:56:07.455Z,6.40
2018-05-18T02:57:12.969Z,6.80
2018-05-18T02:58:18.467Z,7.30
2018-05-18T02:59:23.995Z,6.90
2018-05-18T03:00:29.492Z,6.40
2018-05-18T03:01:35.007Z,6.80
2018-05-18T03:02:40.514Z,6.40
2018-05-18T03:03:46.030Z,6.30
2018-05-18T03:04:51.537Z,7.00
2018-05-18T03:05:57.054Z,6.40
2018-05-18T03:07:02.571Z,6.60
2018-05-18T03:08:08.077Z,7.00
2018-05-18T03:09:13.585Z,6.90
2018-05-18T03:10:19.101Z,6.80
2018-05-18T03:11:24.619Z,7.00
2018-05-18T03:12:30.145Z,7.20
2018-05-18T03:13:35.630Z,7.60
2018-05-18T03:14:41.144Z,7.90
2018-05-18T03:15:46.668Z,8.40
2018-05-18T03:16:52.169Z,8.50
2018-05-18T03:17:57.688Z,8.90
2018-05-18T03:19:03.194Z,7.80
2018-05-18T03:20:08.722Z,8.70
2018-05-18T03:21:14.219Z,8.30
2018-05-18T03:22:19.738Z,8.30
2018-05-18T03:23:25.242Z,8.50
2018-05-18T03:24:30.747Z,8.40
2018-05-18T03:25:36.264Z,8.30
2018-05-18T03:26:41.772Z,7.70
2018-05-18T03:27:47.284Z,8.00
2018-05-18T03:28:52.804Z,8.00
2018-05-18T03:29:58.317Z,8.00
2018-05-18T03:31:03.819Z,7.80
2018-05-18T03:32:09.332Z,7.60
2018-05-18T03:33:14.846Z,7.20
2018-05-18T03:34:20.370Z,7.50
2018-05-18T03:35:25.914Z,7.00
2018-05-18T03:36:31.384Z,6.70
2018-05-18T03:37:36.894Z,6.50
2018-05-18T03:38:42.415Z,5.90
2018-05-18T03:39:47.913Z,5.80
2018-05-18T03:40:53.427Z,5.90
2018-05-18T03:41:58.947Z,5.50
2018-05-18T03:43:04.447Z,5.60
2018-05-18T03:44:09.956Z,5.50
2018-05-18T03:45:15.467Z,5.60
2018-05-18T03:46:20.982Z,5.70
2018-05-18T03:47:26.504Z,4.90
2018-05-18T03:48:32.009Z,5.10
2018-05-18T03:49:37.520Z,5.00
2018-05-18T03:50:43.032Z,4.70
2018-05-18T03:51:48.538Z,5.00
2018-05-18T03:52:54.057Z,5.00
2018-05-18T03:53:59.563Z,5.30
2018-05-18T03:55:05.075Z,5.40
2018-05-18T03:56:10.596Z,4.90
2018-05-18T03:57:16.097Z,5.20
2018-05-18T03:58:21.612Z,4.70
2018-05-18T03:59:27.124Z,4.70
2018-05-18T04:00:32.639Z,4.90
2018-05-18T04:01:38.154Z,4.90
2018-05-18T04:02:43.652Z,5.60
2018-05-18T04:03:49.175Z,5.60
2018-05-18T04:04:54.677Z,5.40
2018-05-18T04:06:00.198Z,5.50
2018-05-18T04:07:05.707Z,6.10
2018-05-18T04:08:11.213Z,5.90
2018-05-18T04:09:16.736Z,6.30
2018-05-18T04:10:22.319Z,6.60
2018-05-18T04:11:27.753Z,6.30
2018-05-18T04:12:33.266Z,6.40
2018-05-18T04:13:38.813Z,6.60
2018-05-18T04:14:44.292Z,6.50
2018-05-18T04:15:49.812Z,5.90
2018-05-18T04:16:55.315Z,6.00
2018-05-18T04:18:00.828Z,7.20
2018-05-18T04:19:06.336Z,6.40
2018-05-18T04:20:11.844Z,7.20
2018-05-18T04:21:17.363Z,7.20
2018-05-18T04:22:22.867Z,6.10
2018-05-18T04:23:28.380Z,6.20
2018-05-18T04:24:33.893Z,6.10
2018-05-18T04:25:39.403Z,6.50
2018-05-18T04:26:44.912Z,5.70
2018-05-18T04:27:50.425Z,5.40
2018-05-18T04:28:55.951Z,5.60
2018-05-18T04:30:01.548Z,6.00
2018-05-18T04:31:06.962Z,5.60
2018-05-18T04:32:12.478Z,6.80
2018-05-18T04:33:17.989Z,5.80
2018-05-18T04:34:23.499Z,5.90
2018-05-18T04:35:29.007Z,6.00
2018-05-18T04:36:34.523Z,5.40
2018-05-18T04:37:40.052Z,5.70
2018-05-18T04:38:45.547Z,6.10
2018-05-18T04:39:51.059Z,5.90
2018-05-18T04:40:56.577Z,6.00
2018-05-18T04:42:02.086Z,6.80
2018-05-18T04:43:07.616Z,6.60
2018-05-18T04:44:13.101Z,7.00
2018-05-18T04:45:18.612Z,6.80
2018-05-18T04:46:24.137Z,7.10
2018-05-18T04:47:29.643Z,7.70
2018-05-18T04:48:35.155Z,7.00
2018-05-18T04:49:40.673Z,6.50
2018-05-18T04:50:46.178Z,7.20
2018-05-18T04:51:51.687Z,6.20
2018-05-18T04:52:57.205Z,6.20
2018-05-18T04:54:02.708Z,5.60
2018-05-18T04:55:08.228Z,5.60
2018-05-18T04:56:13.732Z,5.50
2018-05-18T04:57:19.245Z,5.50
2018-05-18T04:58:24.754Z,5.20
2018-05-18T04:59:30.274Z,5.50
2018-05-18T05:00:35.777Z,5.20
2018-05-18T05:01:41.288Z,5.40
2018-05-18T05:02:46.803Z,5.20
2018-05-18T05:03:52.319Z,5.10
2018-05-18T05:04:57.825Z,5.50
2018-05-18T05:06:03.341Z,5.70
2018-05-18T05:07:08.854Z,5.70
2018-05-18T05:08:14.373Z,6.20
2018-05-18T05:09:19.875Z,5.60
2018-05-18T05:10:25.396Z,5.50
2018-05-18T05:11:30.895Z,6.00
2018-05-18T05:12:36.425Z,5.30
2018-05-18T05:13:41.916Z,5.40
2018-05-18T05:14:47.433Z,6.00
2018-05-18T05:15:52.953Z,6.10
2018-05-18T05:16:58.461Z,5.80
2018-05-18T05:18:03.976Z,5.30
2018-05-18T05:19:09.482Z,5.90
2018-05-18T05:20:14.993Z,5.60
2018-05-18T05:21:20.506Z,5.90
2018-05-18T05:22:26.045Z,5.60
2018-05-18T05:23:31.531Z,5.20
2018-05-18T05:24:37.041Z,6.00
2018-05-18T05:25:42.546Z,6.10
2018-05-18T05:26:48.069Z,5.80
2018-05-18T05:27:53.572Z,6.00
2018-05-18T05:28:59.088Z,5.50
2018-05-18T05:30:04.596Z,5.80
2018-05-18T05:31:10.108Z,5.70
2018-05-18T05:32:15.625Z,5.90
2018-05-18T05:33:21.131Z,5.80
2018-05-18T05:34:26.654Z,5.60
2018-05-18T05:35:32.156Z,6.00
2018-05-18T05:36:37.739Z,5.80
2018-05-18T05:37:43.175Z,5.80
2018-05-18T05:38:48.691Z,5.40
2018-05-18T05:39:54.201Z,5.10
2018-05-18T05:40:59.714Z,5.50
2018-05-18T05:42:05.233Z,5.60
2018-05-18T05:43:10.736Z,5.50
2018-05-18T05:44:16.249Z,5.50
2018-05-18T05:45:21.761Z,5.30
2018-05-18T05:46:27.280Z,5.80
2018-05-18T05:47:32.788Z,5.40
2018-05-18T05:48:38.306Z,5.40
2018-05-18T05:49:43.818Z,5.70
2018-05-18T05:50:49.324Z,6.00
2018-05-18T05:51:54.832Z,5.50
2018-05-18T05:53:00.344Z,5.50
2018-05-18T05:54:05.857Z,5.60
2018-05-18T05:55:11.374Z,5.50
2018-05-18T05:56:16.879Z,5.70
2018-05-18T05:57:22.394Z,5.10
2018-05-18T05:58:27.993Z,4.90
2018-05-18T05:59:33.416Z,4.90
2018-05-18T06:00:38.925Z,4.10
2018-05-18T06:01:44.440Z,4.50
2018-05-18T06:02:49.949Z,4.50
2018-05-18T06:03:55.471Z,4.00
2018-05-18T06:05:00.976Z,4.40
2018-05-18T06:06:06.497Z,4.50
2018-05-18T06:07:12.013Z,4.10
2018-05-18T06:08:17.515Z,4.40
2018-05-18T06:09:23.026Z,4.60
2018-05-18T06:10:28.536Z,4.20
2018-05-18T06:11:34.056Z,4.40
2018-05-18T06:12:39.562Z,4.00
2018-05-18T06:13:45.068Z,4.30
2018-05-18T06:14:50.582Z,4.10
2018-05-18T06:15:56.097Z,5.30
2018-05-18T06:17:01.607Z,4.10
2018-05-18T06:18:07.120Z,3.80
2018-05-18T06:19:12.635Z,4.30
2018-05-18T06:20:18.140Z,4.30
2018-05-18T06:21:23.656Z,4.00
2018-05-18T06:22:29.163Z,4.00
2018-05-18T06:23:34.676Z,4.40
2018-05-18T06:24:40.186Z,3.80
2018-05-18T06:25:45.696Z,4.00
2018-05-18T06:26:51.214Z,3.80
2018-05-18T06:27:56.727Z,4.20
2018-05-18T06:29:02.230Z,4.60
2018-05-18T06:30:07.741Z,3.70
2018-05-18T06:31:13.254Z,4.10
2018-05-18T06:32:18.774Z,3.80
2018-05-18T06:33:24.280Z,4.20
2018-05-18T06:34:29.791Z,4.10
2018-05-18T06:35:35.299Z,3.90
2018-05-18T06:36:40.819Z,4.00
2018-05-18T06:37:46.325Z,4.70
2018-05-18T06:38:51.842Z,4.00
2018-05-18T06:39:57.359Z,3.70
2018-05-18T06:41:02.866Z,4.50
2018-05-18T06:42:08.377Z,4.10
2018-05-18T06:43:13.885Z,3.50
2018-05-18T06:44:19.413Z,3.70
2018-05-18T06:45:24.913Z,3.70
2018-05-18T06:46:30.423Z,3.70
2018-05-18T06:47:35.937Z,4.00
2018-05-18T06:48:41.448Z,3.90
2018-05-18T06:49:46.958Z,3.90
2018-05-18T06:50:52.471Z,4.20
2018-05-18T06:51:57.978Z,3.90
2018-05-18T06:53:03.491Z,4.00
2018-05-18T06:54:09.004Z,3.90
2018-05-18T06:55:14.515Z,4.20
2018-05-18T06:56:20.029Z,4.00
2018-05-18T06:57:25.546Z,4.30
2018-05-18T06:58:31.054Z,4.30
2018-05-18T06:59:36.568Z,4.00
2018-05-18T07:00:42.069Z,4.00
2018-05-18T07:01:47.593Z,4.10
2018-05-18T07:02:53.099Z,4.30
2018-05-18T07:03:58.620Z,4.00
2018-05-18T07:05:04.125Z,4.10
2018-05-18T07:06:09.635Z,4.30
2018-05-18T07:07:15.144Z,4.10
2018-05-18T07:08:20.665Z,4.10
2018-05-18T07:09:26.197Z,4.00
2018-05-18T07:10:31.726Z,3.90
2018-05-18T07:11:37.193Z,4.10
2018-05-18T07:12:42.807Z,3.90
2018-05-18T07:13:48.217Z,3.60
2018-05-18T07:14:53.732Z,4.70
2018-05-18T07:15:59.239Z,4.20
2018-05-18T07:17:04.756Z,4.30
2018-05-18T07:18:10.268Z,4.40
2018-05-18T07:19:15.786Z,4.10
2018-05-18T07:20:21.299Z,4.10
2018-05-18T07:21:26.802Z,4.50
2018-05-18T07:22:32.312Z,4.20
2018-05-18T07:23:37.824Z,4.00
2018-05-18T07:24:43.345Z,4.30
2018-05-18T07:25:48.844Z,4.00
2018-05-18T07:26:54.356Z,4.30
2018-05-18T07:27:59.868Z,3.70
2018-05-18T07:29:05.385Z,4.30
2018-05-18T07:30:11.026Z,3.90
2018-05-18T07:31:16.409Z,3.90
2018-05-18T07:32:21.915Z,4.00
2018-05-18T07:33:27.434Z,4.00
2018-05-18T07:34:32.941Z,3.90
2018-05-18T07:35:38.462Z,4.00
2018-05-18T07:36:43.973Z,4.20
2018-05-18T07:37:49.489Z,4.20
2018-05-18T07:38:54.989Z,3.30
2018-05-18T07:40:00.514Z,4.10
2018-05-18T07:41:06.010Z,4.10
2018-05-18T07:42:11.554Z,4.10
2018-05-18T07:43:17.039Z,4.40
2018-05-18T07:44:22.556Z,4.50
2018-05-18T07:45:28.168Z,3.90
2018-05-18T07:46:33.592Z,4.10
2018-05-18T07:47:39.092Z,4.50
2018-05-18T07:48:44.610Z,4.10
2018-05-18T07:49:50.117Z,4.00
2018-05-18T07:50:55.625Z,4.20
2018-05-18T07:52:01.139Z,4.40
2018-05-18T07:53:06.646Z,4.20
2018-05-18T07:54:12.163Z,4.20
2018-05-18T07:55:17.670Z,4.20
2018-05-18T07:56:23.185Z,4.60
2018-05-18T07:57:28.699Z,4.20
2018-05-18T07:58:34.209Z,5.40
2018-05-18T07:59:39.723Z,5.30
2018-05-18T08:00:45.247Z,5.20
2018-05-18T08:01:50.743Z,5.00
2018-05-18T08:02:56.260Z,4.00
2018-05-18T08:04:01.777Z,4.30
2018-05-18T08:05:07.287Z,4.80
2018-05-18T08:06:12.807Z,5.20
2018-05-18T08:07:18.306Z,5.20
2018-05-18T08:08:23.833Z,4.90
2018-05-18T08:09:29.331Z,5.20
2018-05-18T08:10:34.846Z,5.70
2018-05-18T08:11:40.371Z,5.10
2018-05-18T08:12:45.884Z,5.30
2018-05-18T08:13:51.383Z,5.30
2018-05-18T08:14:56.909Z,5.00
2018-05-18T08:16:02.420Z,5.50
2018-05-18T08:17:07.935Z,4.90
2018-05-18T08:18:13.439Z,5.50
2018-05-18T08:19:18.952Z,5.10
2018-05-18T08:20:24.463Z,5.60
2018-05-18T08:21:30.038Z,5.20
2018-05-18T08:22:35.489Z,4.80
2018-05-18T08:23:41.038Z,5.10
2018-05-18T08:24:46.509Z,5.00
2018-05-18T08:25:52.063Z,5.30
2018-05-18T08:26:57.539Z,4.50
2018-05-18T08:28:03.046Z,5.10
2018-05-18T08:29:08.558Z,4.90
2018-05-18T08:30:14.081Z,5.60
2018-05-18T08:31:19.585Z,5.10
2018-05-18T08:32:25.106Z,4.90
2018-05-18T08:33:30.618Z,4.70
2018-05-18T08:34:36.135Z,4.80
2018-05-18T08:35:41.644Z,5.20
2018-05-18T08:36:47.157Z,4.70
2018-05-18T08:37:52.666Z,4.90
2018-05-18T08:38:58.184Z,5.20
2018-05-18T08:40:03.690Z,5.00
2018-05-18T08:41:09.215Z,4.80
2018-05-18T08:42:14.722Z,4.50
2018-05-18T08:43:20.235Z,5.00
2018-05-18T08:44:25.836Z,5.00
2018-05-18T08:45:31.253Z,4.90
2018-05-18T08:46:36.771Z,5.70
2018-05-18T08:47:42.286Z,4.80
2018-05-18T08:48:47.803Z,5.70
2018-05-18T08:49:53.303Z,4.70
2018-05-18T08:50:58.824Z,4.90
2018-05-18T08:52:04.339Z,4.90
2018-05-18T08:53:09.847Z,5.40
2018-05-18T08:54:15.403Z,4.70
2018-05-18T08:55:20.881Z,5.00
2018-05-18T08:56:26.391Z,5.00
2018-05-18T08:57:31.895Z,4.80
2018-05-18T08:58:37.409Z,4.90
2018-05-18T08:59:42.936Z,4.60
2018-05-18T09:00:48.433Z,5.20
2018-05-18T09:01:53.946Z,5.00
2018-05-18T09:02:59.467Z,4.80
2018-05-18T09:04:04.977Z,4.90
2018-05-18T09:05:10.490Z,5.10
2018-05-18T09:06:16.004Z,5.50
2018-05-18T09:07:21.515Z,5.00
2018-05-18T09:08:27.029Z,5.20
2018-05-18T09:09:32.540Z,5.20
2018-05-18T09:10:38.435Z,5.30
2018-05-18T09:11:43.583Z,5.00
2018-05-18T09:12:49.089Z,6.00
2018-05-18T09:13:54.604Z,5.60
2018-05-18T09:15:00.104Z,5.40
2018-05-18T09:16:05.628Z,6.00
2018-05-18T09:17:11.137Z,5.30
2018-05-18T09:18:16.646Z,5.10
2018-05-18T09:19:22.158Z,5.40
2018-05-18T09:20:27.672Z,5.60
2018-05-18T09:21:33.207Z,5.60
2018-05-18T09:22:38.704Z,5.10
2018-05-18T09:23:44.216Z,5.40
2018-05-18T09:24:49.724Z,5.60
2018-05-18T09:25:55.240Z,5.60
2018-05-18T09:27:00.756Z,5.30
2018-05-18T09:28:06.266Z,5.80
2018-05-18T09:29:11.781Z,6.10
2018-05-18T09:30:17.305Z,5.70
2018-05-18T09:31:22.833Z,5.40
2018-05-18T09:32:28.319Z,5.40
2018-05-18T09:33:33.836Z,5.90
2018-05-18T09:34:39.359Z,5.80
2018-05-18T09:35:44.859Z,5.80
2018-05-18T09:36:50.378Z,5.80
2018-05-18T09:37:55.886Z,6.30
2018-05-18T09:39:01.406Z,5.80
2018-05-18T09:40:06.917Z,6.00
2018-05-18T09:41:12.429Z,5.40
2018-05-18T09:42:17.947Z,6.20
2018-05-18T09:43:23.456Z,5.90
2018-05-18T09:44:28.974Z,5.80
2018-05-18T09:45:34.487Z,5.80
2018-05-18T09:46:40.013Z,6.30
2018-05-18T09:47:45.515Z,6.50
2018-05-18T09:48:51.034Z,6.50
2018-05-18T09:49:56.544Z,6.50
2018-05-18T09:51:02.056Z,6.20
2018-05-18T09:52:07.575Z,5.90
2018-05-18T09:53:13.759Z,6.30
2018-05-18T09:54:18.637Z,6.00
2018-05-18T09:55:24.399Z,5.90
2018-05-18T09:56:29.644Z,6.60
2018-05-18T09:57:35.138Z,5.90
2018-05-18T09:58:40.650Z,6.00
2018-05-18T09:59:46.173Z,6.00
2018-05-18T10:00:51.676Z,6.30
2018-05-18T10:01:57.194Z,5.90
2018-05-18T10:03:02.714Z,6.00
2018-05-18T10:04:08.218Z,6.40
2018-05-18T10:05:13.736Z,6.40
2018-05-18T10:06:19.259Z,6.00
2018-05-18T10:07:24.766Z,5.90
2018-05-18T10:08:30.281Z,6.60
2018-05-18T10:09:35.798Z,6.60
2018-05-18T10:10:41.331Z,6.20
2018-05-18T10:11:46.826Z,6.30
2018-05-18T10:12:52.333Z,6.60
2018-05-18T10:13:57.853Z,6.50
2018-05-18T10:15:03.365Z,6.50
2018-05-18T10:16:08.877Z,6.20
2018-05-18T10:17:14.405Z,6.50
2018-05-18T10:18:19.906Z,6.50
2018-05-18T10:19:25.428Z,6.60
2018-05-18T10:20:30.937Z,6.70
2018-05-18T10:21:36.455Z,6.60
2018-05-18T10:22:41.959Z,6.40
2018-05-18T10:23:47.474Z,7.00
2018-05-18T10:24:52.996Z,6.30
2018-05-18T10:25:58.506Z,6.10
2018-05-18T10:27:04.049Z,6.90
2018-05-18T10:28:09.546Z,6.60
2018-05-18T10:29:15.048Z,6.00
2018-05-18T10:30:20.563Z,6.70
2018-05-18T10:31:26.075Z,6.20
2018-05-18T10:32:31.697Z,6.30
2018-05-18T10:33:37.103Z,5.80
2018-05-18T10:34:42.624Z,5.90
2018-05-18T10:35:48.139Z,6.40
2018-05-18T10:36:54.499Z,6.60
2018-05-18T10:37:59.166Z,6.40
2018-05-18T10:39:04.684Z,6.70
2018-05-18T10:40:10.197Z,6.20
2018-05-18T10:41:15.708Z,6.20
2018-05-18T10:42:21.236Z,6.40
2018-05-18T10:43:26.742Z,6.20
2018-05-18T10:44:33.328Z,6.60
2018-05-18T10:45:37.773Z,6.60
2018-05-18T10:46:43.295Z,7.00
2018-05-18T10:47:48.805Z,6.60
2018-05-18T10:48:54.322Z,6.20
2018-05-18T10:49:59.826Z,5.60
2018-05-18T10:51:05.351Z,6.50
2018-05-18T10:52:10.867Z,6.70
2018-05-18T10:53:16.380Z,6.10
2018-05-18T10:54:21.894Z,6.50
2018-05-18T10:55:27.410Z,6.50
2018-05-18T10:56:32.923Z,6.30
2018-05-18T10:57:38.443Z,6.20
2018-05-18T10:58:43.957Z,6.50
2018-05-18T10:59:49.466Z,6.50
2018-05-18T11:00:54.981Z,6.70
2018-05-18T11:02:00.496Z,6.10
2018-05-18T11:03:06.012Z,5.90
2018-05-18T11:04:11.528Z,5.70
2018-05-18T11:05:17.057Z,6.30
2018-05-18T11:06:22.560Z,5.90
2018-05-18T11:07:28.084Z,7.00
2018-05-18T11:08:33.586Z,6.00
2018-05-18T11:09:39.105Z,6.10
2018-05-18T11:10:44.623Z,6.40
2018-05-18T11:11:50.143Z,6.60
2018-05-18T11:12:55.660Z,6.70
2018-05-18T11:14:01.205Z,6.80
2018-05-18T11:15:06.684Z,6.10
2018-05-18T11:16:12.202Z,6.00
2018-05-18T11:17:17.726Z,6.30
2018-05-18T11:18:23.247Z,6.50
2018-05-18T11:19:28.745Z,6.60
2018-05-18T11:20:34.267Z,6.50
2018-05-18T11:21:39.785Z,6.30
2018-05-18T11:22:45.296Z,6.20
2018-05-18T11:23:50.809Z,6.00
2018-05-18T11:24:56.321Z,5.80
2018-05-18T11:26:01.841Z,6.40
2018-05-18T11:27:07.368Z,5.80
2018-05-18T11:28:12.876Z,5.90
2018-05-18T11:29:18.387Z,6.00
2018-05-18T11:30:23.902Z,5.90
2018-05-18T11:31:29.417Z,6.40
2018-05-18T11:32:34.947Z,5.90
2018-05-18T11:33:40.448Z,5.60
2018-05-18T11:34:45.966Z,5.40
2018-05-18T11:35:51.497Z,6.10
2018-05-18T11:36:56.995Z,5.70
2018-05-18T11:38:02.516Z,6.20
2018-05-18T11:39:08.075Z,5.70
2018-05-18T11:40:13.548Z,5.90
2018-05-18T11:41:19.069Z,6.90
2018-05-18T11:42:24.616Z,5.80
2018-05-18T11:43:30.102Z,6.00
2018-05-18T11:44:35.685Z,6.20
2018-05-18T11:45:41.127Z,6.20
2018-05-18T11:46:46.654Z,5.60
2018-05-18T11:47:52.180Z,5.90
2018-05-18T11:48:57.678Z,5.80
2018-05-18T11:50:03.189Z,5.80
2018-05-18T11:51:08.712Z,6.10
2018-05-18T11:52:14.231Z,6.10
2018-05-18T11:53:19.735Z,6.10
2018-05-18T11:54:25.252Z,6.70
2018-05-18T11:55:30.773Z,6.20
2018-05-18T11:56:36.291Z,6.30
2018-05-18T11:57:41.806Z,6.10
2018-05-18T11:58:47.321Z,5.80
2018-05-18T11:59:52.842Z,6.00
2018-05-18T12:00:58.346Z,6.10
2018-05-18T12:02:03.870Z,5.80
2018-05-18T12:03:09.379Z,6.20
2018-05-18T12:04:14.899Z,6.40
2018-05-18T12:05:20.420Z,6.10
2018-05-18T12:06:25.937Z,6.30
2018-05-18T12:07:31.450Z,5.80
2018-05-18T12:08:37.071Z,6.10
2018-05-18T12:09:42.478Z,6.40
2018-05-18T12:10:47.995Z,6.10
2018-05-18T12:11:53.516Z,6.40
2018-05-18T12:12:59.131Z,6.40
2018-05-18T12:14:04.576Z,6.10
2018-05-18T12:15:10.151Z,5.80
2018-05-18T12:16:15.593Z,6.80
2018-05-18T12:17:21.098Z,5.90
2018-05-18T12:18:26.625Z,5.80
2018-05-18T12:19:32.130Z,5.50
2018-05-18T12:20:37.645Z,5.20
2018-05-18T12:21:43.168Z,5.50
2018-05-18T12:22:48.679Z,5.30
2018-05-18T12:23:54.195Z,5.70
2018-05-18T12:24:59.716Z,5.40
2018-05-18T12:26:05.321Z,5.80
2018-05-18T12:27:10.741Z,5.00
2018-05-18T12:28:16.274Z,6.20
2018-05-18T12:29:21.791Z,6.10
2018-05-18T12:30:27.294Z,5.50
2018-05-18T12:31:32.818Z,5.80
2018-05-18T12:32:38.344Z,5.80
2018-05-18T12:33:43.853Z,5.50
2018-05-18T12:34:49.367Z,5.90
2018-05-18T12:35:54.887Z,5.50
2018-05-18T12:37:00.395Z,6.30
2018-05-18T12:38:06.030Z,6.40
2018-05-18T12:39:11.426Z,6.30
2018-05-18T12:40:16.946Z,6.10
2018-05-18T12:41:22.472Z,5.30
2018-05-18T12:42:27.980Z,5.70
2018-05-18T12:43:33.584Z,5.50
2018-05-18T12:44:39.053Z,6.00
2018-05-18T12:45:44.536Z,6.10
2018-05-18T12:46:50.049Z,5.80
2018-05-18T12:47:55.560Z,6.00
2018-05-18T12:49:01.081Z,6.20
2018-05-18T12:50:06.594Z,5.90
2018-05-18T12:51:12.115Z,6.30
2018-05-18T12:52:17.636Z,5.90
2018-05-18T12:53:23.154Z,5.80
2018-05-18T12:54:28.667Z,5.80
2018-05-18T12:55:34.177Z,6.40
2018-05-18T12:56:39.715Z,5.80
2018-05-18T12:57:45.214Z,6.30
2018-05-18T12:58:50.736Z,5.60
2018-05-18T12:59:56.249Z,5.40
2018-05-18T13:01:01.768Z,5.50
2018-05-18T13:02:07.284Z,5.70
2018-05-18T13:03:12.817Z,5.50
2018-05-18T13:04:18.320Z,5.90
2018-05-18T13:05:23.835Z,5.80
2018-05-18T13:06:29.358Z,6.30
2018-05-18T13:07:34.867Z,5.90
2018-05-18T13:08:40.396Z,5.80
2018-05-18T13:09:45.917Z,5.50
2018-05-18T13:10:51.434Z,5.90
2018-05-18T13:11:56.939Z,5.60
2018-05-18T13:13:02.450Z,5.70
2018-05-18T13:14:07.976Z,5.70
2018-05-18T13:15:13.506Z,6.10
2018-05-18T13:16:19.059Z,5.90
2018-05-18T13:17:24.520Z,6.30
2018-05-18T13:18:30.044Z,6.30
2018-05-18T13:19:35.554Z,6.10
2018-05-18T13:20:41.076Z,6.20
2018-05-18T13:21:46.587Z,6.00
2018-05-18T13:22:52.106Z,6.50
2018-05-18T13:23:57.629Z,6.00
2018-05-18T13:25:03.140Z,6.40
2018-05-18T13:26:08.671Z,5.40
2018-05-18T13:27:14.175Z,6.40
2018-05-18T13:28:19.693Z,6.50
2018-05-18T13:29:25.229Z,6.20
2018-05-18T13:30:30.743Z,6.30
2018-05-18T13:31:36.241Z,5.80
2018-05-18T13:32:41.774Z,5.90
2018-05-18T13:33:47.276Z,5.50
2018-05-18T13:34:52.804Z,5.80
2018-05-18T13:35:58.319Z,5.50
2018-05-18T13:37:03.827Z,5.60
2018-05-18T13:38:09.345Z,5.40
2018-05-18T13:39:14.864Z,5.50
2018-05-18T13:40:20.380Z,5.50
2018-05-18T13:41:25.899Z,5.70
2018-05-18T13:42:31.419Z,5.60
2018-05-18T13:43:36.926Z,5.70
2018-05-18T13:44:42.465Z,5.50
2018-05-18T13:45:47.979Z,6.20
2018-05-18T13:46:53.491Z,5.60
2018-05-18T13:47:59.022Z,6.00
2018-05-18T13:49:04.520Z,6.20
2018-05-18T13:50:10.029Z,5.50
2018-05-18T13:51:15.551Z,5.60
2018-05-18T13:52:21.068Z,5.70
2018-05-18T13:53:26.592Z,5.60
2018-05-18T13:54:32.108Z,6.00
2018-05-18T13:55:37.614Z,6.20
2018-05-18T13:56:43.132Z,6.00
2018-05-18T13:57:48.653Z,5.80
2018-05-18T13:58:54.177Z,6.10
2018-05-18T13:59:59.684Z,5.90
2018-05-18T14:01:05.206Z,6.00
2018-05-18T14:02:10.724Z,5.90
2018-05-18T14:03:16.235Z,6.10
2018-05-18T14:04:21.760Z,6.10
2018-05-18T14:05:27.272Z,5.60
2018-05-18T14:06:32.787Z,5.80
2018-05-18T14:07:38.309Z,5.80
2018-05-18T14:08:43.820Z,5.70
2018-05-18T14:09:49.338Z,5.70
2018-05-18T14:10:54.882Z,5.80
2018-05-18T14:12:00.371Z,6.30
2018-05-18T14:13:05.890Z,6.00
2018-05-18T14:14:11.459Z,6.10
2018-05-18T14:15:16.924Z,5.80
2018-05-18T14:16:22.448Z,5.40
2018-05-18T14:17:27.957Z,6.10
2018-05-18T14:18:33.473Z,5.80
2018-05-18T14:19:38.986Z,6.10
2018-05-18T14:20:44.505Z,6.00
2018-05-18T14:21:50.034Z,6.30
2018-05-18T14:22:55.544Z,5.60
2018-05-18T14:24:01.055Z,5.50
2018-05-18T14:25:06.574Z,5.90
2018-05-18T14:26:12.099Z,6.30
2018-05-18T14:27:17.609Z,5.80
2018-05-18T14:28:23.119Z,6.20
2018-05-18T14:29:28.646Z,6.10
2018-05-18T14:30:34.157Z,6.40
2018-05-18T14:31:39.691Z,6.00