createdAt,value
2019-02-24T00:02:12.326Z,72.20
2019-02-24T00:06:17.643Z,72.40
2019-02-24T00:10:23.181Z,71.50
2019-02-24T00:14:28.916Z,74.00
2019-02-24T00:18:34.419Z,73.20
2019-02-24T00:22:39.896Z,70.90
2019-02-24T00:26:46.596Z,72.60
2019-02-24T00:30:52.333Z,76.30
2019-02-24T00:34:57.839Z,75.30
2019-02-24T00:39:05.696Z,75.40
2019-02-24T00:43:11.626Z,76.10
2019-02-24T00:47:16.994Z,75.20
2019-02-24T00:51:22.480Z,76.10
2019-02-24T00:55:27.907Z,77.40
2019-02-24T00:59:33.397Z,76.00
2019-02-24T01:03:39.295Z,73.80
2019-02-24T01:07:45.034Z,74.80
2019-02-24T01:11:50.528Z,73.60
2019-02-24T01:15:55.917Z,76.40
2019-02-24T01:20:01.388Z,75.60
2019-02-24T01:24:06.870Z,75.20
2019-02-24T01:28:12.493Z,76.40
2019-02-24T01:32:17.964Z,73.70
2019-02-24T01:36:23.404Z,75.40
2019-02-24T01:40:29.020Z,74.70
2019-02-24T01:44:34.463Z,74.50
2019-02-24T01:48:39.732Z,76.10
2019-02-24T01:52:45.185Z,76.40
2019-02-24T01:56:50.753Z,76.20
2019-02-24T02:00:56.288Z,74.50
2019-02-24T02:05:01.972Z,74.20
2019-02-24T02:09:08.210Z,76.30
2019-02-24T02:13:13.617Z,73.40
2019-02-24T02:17:19.077Z,76.40
2019-02-24T02:21:24.375Z,75.20
2019-02-24T02:25:29.846Z,74.90
2019-02-24T02:29:35.539Z,73.30
2019-02-24T02:33:41.512Z,72.60
2019-02-24T02:37:46.974Z,73.90
2019-02-24T02:41:52.489Z,74.00
2019-02-24T02:45:58.031Z,75.00
2019-02-24T02:50:03.520Z,76.00
2019-02-24T02:54:08.953Z,74.90
2019-02-24T02:58:14.403Z,75.70
2019-02-24T03:02:24.348Z,74.20
2019-02-24T03:06:35.355Z,74.20
2019-02-24T03:10:40.763Z,74.60
2019-02-24T03:14:46.356Z,73.80
2019-02-24T03:18:52.025Z,74.10
2019-02-24T03:22:57.530Z,71.20
2019-02-24T03:27:02.907Z,72.00
2019-02-24T03:31:08.282Z,72.70
2019-02-24T03:35:13.749Z,72.50
2019-02-24T03:39:19.135Z,71.40
2019-02-24T03:43:24.924Z,71.20
2019-02-24T03:47:30.435Z,71.00
2019-02-24T03:51:36.170Z,70.40
2019-02-24T03:55:41.852Z,72.40
2019-02-24T03:59:47.344Z,70.20
2019-02-24T04:03:52.777Z,71.20
2019-02-24T04:07:58.231Z,72.40
2019-02-24T04:12:03.697Z,71.00
2019-02-24T04:16:09.549Z,70.90
2019-02-24T04:20:14.958Z,71.10
2019-02-24T04:24:20.340Z,69.80
2019-02-24T04:28:26.017Z,69.50
2019-02-24T04:32:31.832Z,69.70
2019-02-24T04:36:37.520Z,69.70
2019-02-24T04:40:42.866Z,69.00
2019-02-24T04:44:48.331Z,69.50
2019-02-24T04:48:53.663Z,70.50
2019-02-24T04:52:59.088Z,68.80
2019-02-24T04:57:04.350Z,69.40
2019-02-24T05:01:10.157Z,69.10
2019-02-24T05:05:15.868Z,69.30
2019-02-24T05:09:21.314Z,68.70
2019-02-24T05:13:26.980Z,71.30
2019-02-24T05:17:32.377Z,69.30
2019-02-24T05:21:37.727Z,71.20
2019-02-24T05:25:43.191Z,70.10
2019-02-24T05:29:48.648Z,68.60
2019-02-24T05:33:54.097Z,71.30
2019-02-24T05:37:59.476Z,69.70
2019-02-24T05:42:04.939Z,71.90
2019-02-24T05:46:10.428Z,69.90
2019-02-24T05:50:15.857Z,68.10
2019-02-24T05:54:21.295Z,68.10
2019-02-24T05:58:26.586Z,68.80
2019-02-24T06:02:32.039Z,68.50
2019-02-24T06:06:37.390Z,68.60
2019-02-24T06:10:42.844Z,69.00
2019-02-24T06:14:48.129Z,67.70
2019-02-24T06:18:53.827Z,66.10
2019-02-24T06:22:59.243Z,66.30
2019-02-24T06:27:04.807Z,67.20
2019-02-24T06:31:10.338Z,68.10
2019-02-24T06:35:15.760Z,67.20
2019-02-24T06:39:21.178Z,68.80
2019-02-24T06:43:26.625Z,67.80
2019-02-24T06:47:32.431Z,69.00
2019-02-24T06:51:37.799Z,70.10
2019-02-24T06:55:43.237Z,67.20
2019-02-24T06:59:48.500Z,67.20
2019-02-24T07:03:54.675Z,65.40
2019-02-24T07:08:00.515Z,67.50
2019-02-24T07:12:06.406Z,67.30
2019-02-24T07:16:11.749Z,66.90
2019-02-24T07:20:17.567Z,66.90
2019-02-24T07:24:23.073Z,65.20
2019-02-24T07:28:28.533Z,64.80
2019-02-24T07:32:34.147Z,62.40
2019-02-24T07:36:39.436Z,62.20
2019-02-24T07:40:46.413Z,61.80
2019-02-24T07:44:51.891Z,60.90
2019-02-24T07:48:57.316Z,59.60
2019-02-24T07:53:02.671Z,59.00
2019-02-24T07:57:08.123Z,61.30
2019-02-24T08:01:13.525Z,58.40
2019-02-24T08:05:18.987Z,56.20
2019-02-24T08:09:24.964Z,53.80
2019-02-24T08:13:30.412Z,56.80
2019-02-24T08:17:35.748Z,55.00
2019-02-24T08:21:41.305Z,55.90
2019-02-24T08:25:47.018Z,54.10
2019-02-24T08:29:52.379Z,52.00
2019-02-24T08:33:57.720Z,54.60
2019-02-24T08:38:03.207Z,50.50
2019-02-24T08:42:08.635Z,50.80
2019-02-24T08:46:14.397Z,51.50
2019-02-24T08:50:19.777Z,50.60
2019-02-24T08:54:25.276Z,50.10
2019-02-24T08:58:30.804Z,51.80
2019-02-24T09:02:36.343Z,49.80
2019-02-24T09:06:42.025Z,49.90
2019-02-24T09:10:47.798Z,49.80
2019-02-24T09:14:54.029Z,47.90
2019-02-24T09:18:59.484Z,46.30
2019-02-24T09:23:05.294Z,47.40
2019-02-24T09:27:10.745Z,44.30
2019-02-24T09:31:16.495Z,46.10
2019-02-24T09:35:22.187Z,43.90
2019-02-24T09:39:28.208Z,41.70
2019-02-24T09:43:33.759Z,40.70
2019-02-24T09:47:46.434Z,44.10
2019-02-24T09:51:46.456Z,43.20
2019-02-24T09:55:51.895Z,41.30
2019-02-24T09:59:57.807Z,44.70
2019-02-24T10:04:03.565Z,42.80
2019-02-24T10:08:09.453Z,41.70
2019-02-24T10:12:15.331Z,43.00
2019-02-24T10:16:21.111Z,41.40
2019-02-24T10:20:27.044Z,40.70
2019-02-24T10:24:33.782Z,40.00
2019-02-24T10:28:39.628Z,37.00
2019-02-24T10:32:45.112Z,36.70
2019-02-24T10:36:50.918Z,40.70
2019-02-24T10:40:56.395Z,38.30
2019-02-24T10:45:02.014Z,38.00
2019-02-24T10:49:07.468Z,34.50
2019-02-24T10:53:13.044Z,32.90
2019-02-24T10:57:18.463Z,34.60
2019-02-24T11:01:29.760Z,36.60
2019-02-24T11:05:31.561Z,37.70
2019-02-24T11:09:37.470Z,32.90
2019-02-24T11:13:43.571Z,35.50
2019-02-24T11:17:49.236Z,31.00
2019-02-24T11:21:55.074Z,31.70
2019-02-24T11:26:00.858Z,31.80
2019-02-24T11:30:07.051Z,32.30
2019-02-24T11:34:12.945Z,33.20
2019-02-24T11:38:18.733Z,29.40
2019-02-24T11:42:24.182Z,28.80
2019-02-24T11:46:29.599Z,30.60
2019-02-24T11:50:35.044Z,31.80
2019-02-24T11:54:40.512Z,32.00
2019-02-24T11:58:45.980Z,29.60
2019-02-24T12:02:51.488Z,30.60
2019-02-24T12:06:57.038Z,31.80
2019-02-24T12:11:02.503Z,29.00
2019-02-24T12:15:09.543Z,30.90
2019-02-24T12:19:15.046Z,30.00
2019-02-24T12:23:21.112Z,31.60
2019-02-24T12:27:26.498Z,28.10
2019-02-24T12:31:31.950Z,28.30
2019-02-24T12:35:37.370Z,27.30
2019-02-24T12:39:42.979Z,26.70
2019-02-24T12:43:48.338Z,25.80
2019-02-24T12:47:53.815Z,28.80
2019-02-24T12:51:59.289Z,24.50
2019-02-24T12:56:04.740Z,27.80
2019-02-24T13:00:15.095Z,25.70
2019-02-24T13:04:20.679Z,23.20
2019-02-24T13:08:26.190Z,24.70
2019-02-24T13:12:31.695Z,23.30
2019-02-24T13:16:37.128Z,23.00
2019-02-24T13:20:42.528Z,20.40
2019-02-24T13:24:48.481Z,21.90
2019-02-24T13:28:53.861Z,22.00
2019-02-24T13:32:59.357Z,22.00
2019-02-24T13:37:04.817Z,21.00
2019-02-24T13:41:10.305Z,21.20
2019-02-24T13:45:16.265Z,24.70
2019-02-24T13:49:21.726Z,24.90
2019-02-24T13:53:27.139Z,23.90
2019-02-24T13:57:32.522Z,22.60
2019-02-24T14:01:38.224Z,24.10
2019-02-24T14:05:43.798Z,25.00
2019-02-24T14:09:49.249Z,23.80
2019-02-24T14:13:54.841Z,22.90
2019-02-24T14:18:00.265Z,22.40
2019-02-24T14:22:05.885Z,27.70
2019-02-24T14:26:11.906Z,23.50
2019-02-24T14:30:17.411Z,24.80
2019-02-24T14:34:23.131Z,22.40
2019-02-24T14:38:28.607Z,24.70
2019-02-24T14:42:34.054Z,25.10
2019-02-24T14:46:39.543Z,22.40
2019-02-24T14:50:45.008Z,20.50
2019-02-24T14:54:50.568Z,21.70
2019-02-24T14:59:01.809Z,23.50
2019-02-24T15:03:07.406Z,19.10
2019-02-24T15:07:12.941Z,18.60
2019-02-24T15:11:18.767Z,18.00
2019-02-24T15:15:32.416Z,20.70
2019-02-24T15:19:31.939Z,22.10
2019-02-24T15:23:37.388Z,16.50
2019-02-24T15:27:43.179Z,21.90
2019-02-24T15:31:48.558Z,20.30
2019-02-24T15:35:53.990Z,21.50
2019-02-24T15:39:59.442Z,24.60
2019-02-24T15:44:04.954Z,21.90
2019-02-24T15:48:10.523Z,21.50
2019-02-24T15:52:16.327Z,25.10
2019-02-24T15:56:21.788Z,22.00
2019-02-24T16:00:27.266Z,25.40
2019-02-24T16:04:33.001Z,20.90
2019-02-24T16:08:38.682Z,21.90
2019-02-24T16:12:44.138Z,22.00
2019-02-24T16:16:49.936Z,25.80
2019-02-24T16:20:55.390Z,27.20
2019-02-24T16:25:00.858Z,33.50
2019-02-24T16:29:06.603Z,38.00
2019-02-24T16:33:12.354Z,38.50
2019-02-24T16:37:18.175Z,34.90
2019-02-24T16:41:23.580Z,36.60
2019-02-24T16:45:29.078Z,33.80
2019-02-24T16:49:34.773Z,46.30
2019-02-24T16:53:40.236Z,44.70
2019-02-24T16:57:46.041Z,40.70
2019-02-24T17:01:54.552Z,47.20
2019-02-24T17:06:00.417Z,48.80
2019-02-24T17:10:06.489Z,45.40
2019-02-24T17:14:12.189Z,50.60
2019-02-24T17:18:19.568Z,49.60
2019-02-24T17:22:25.158Z,52.90
2019-02-24T17:26:31.102Z,55.40
2019-02-24T17:30:36.781Z,56.70
2019-02-24T17:34:44.673Z,57.30
2019-02-24T17:38:50.152Z,52.40
2019-02-24T17:42:55.622Z,60.00
2019-02-24T17:47:01.394Z,58.30
2019-02-24T17:51:06.824Z,58.40
2019-02-24T17:55:13.223Z,59.00
2019-02-24T17:59:18.600Z,58.60
2019-02-24T18:03:24.233Z,62.10
2019-02-24T18:07:29.726Z,57.80
2019-02-24T18:11:35.353Z,56.00
2019-02-24T18:15:41.272Z,57.80
2019-02-24T18:19:46.814Z,61.10
2019-02-24T18:23:56.515Z,67.00
2019-02-24T18:28:02.057Z,67.60
2019-02-24T18:32:07.498Z,62.70
2019-02-24T18:36:13.015Z,68.90
2019-02-24T18:40:18.490Z,67.70
2019-02-24T18:44:23.938Z,60.50
2019-02-24T18:48:29.496Z,64.90
2019-02-24T18:52:35.157Z,63.90
2019-02-24T18:56:40.737Z,65.40
2019-02-24T19:00:46.185Z,65.30
2019-02-24T19:04:52.061Z,71.40
2019-02-24T19:08:57.535Z,68.70
2019-02-24T19:13:03.050Z,68.70
2019-02-24T19:17:08.567Z,71.40
2019-02-24T19:21:14.053Z,71.70
2019-02-24T19:25:19.750Z,72.90
2019-02-24T19:29:25.224Z,75.60
2019-02-24T19:33:30.576Z,75.50
2019-02-24T19:37:35.998Z,75.80
2019-02-24T19:41:41.507Z,73.50
2019-02-24T19:45:47.002Z,78.10
2019-02-24T19:49:52.467Z,77.60
2019-02-24T19:53:58.097Z,76.70
2019-02-24T19:58:03.634Z,79.40
2019-02-24T20:02:09.531Z,77.00
2019-02-24T20:06:15.203Z,76.20
2019-02-24T20:10:21.984Z,78.10
2019-02-24T20:14:27.590Z,85.10
2019-02-24T20:18:33.061Z,83.20
2019-02-24T20:22:38.653Z,84.50
2019-02-24T20:26:45.693Z,85.70
2019-02-24T20:30:51.118Z,82.30
2019-02-24T20:34:56.521Z,85.30
2019-02-24T20:39:02.137Z,84.00
2019-02-24T20:43:07.694Z,85.40
2019-02-24T20:47:14.424Z,85.40
2019-02-24T20:51:20.882Z,87.60
2019-02-24T20:55:26.323Z,89.70
2019-02-24T20:59:32.046Z,88.30
2019-02-24T21:03:37.907Z,90.20
2019-02-24T21:07:43.877Z,85.20
2019-02-24T21:11:49.428Z,84.40
2019-02-24T21:15:54.942Z,87.10
2019-02-24T21:20:00.378Z,89.00
2019-02-24T21:24:05.854Z,87.90
2019-02-24T21:28:11.433Z,89.40
2019-02-24T21:32:16.899Z,88.80
2019-02-24T21:36:22.336Z,90.50
2019-02-24T21:40:27.798Z,90.50
2019-02-24T21:44:33.502Z,91.20
2019-02-24T21:48:39.331Z,90.60
2019-02-24T21:52:44.784Z,90.50
2019-02-24T21:56:51.514Z,91.60
2019-02-24T22:00:57.023Z,91.00
2019-02-24T22:05:02.495Z,91.00
2019-02-24T22:09:11.565Z,91.50
2019-02-24T22:13:17.014Z,92.60
2019-02-24T22:17:22.462Z,91.60
2019-02-24T22:21:27.988Z,91.10
2019-02-24T22:25:33.833Z,90.80
2019-02-24T22:29:39.529Z,91.00
2019-02-24T22:33:44.997Z,91.00
2019-02-24T22:37:50.532Z,92.90
2019-02-24T22:41:56.840Z,92.90
2019-02-24T22:46:03.157Z,92.80
2019-02-24T22:50:09.348Z,93.90
2019-02-24T22:54:14.846Z,93.50
2019-02-24T22:58:20.449Z,92.40
2019-02-24T23:02:26.034Z,92.20
2019-02-24T23:06:31.493Z,91.40
2019-02-24T23:10:37.023Z,92.50
2019-02-24T23:14:42.579Z,93.30
2019-02-24T23:18:48.360Z,92.90
2019-02-24T23:22:54.093Z,93.10
2019-02-24T23:26:59.530Z,93.40
2019-02-24T23:31:04.982Z,94.40
2019-02-24T23:35:10.564Z,94.30
2019-02-24T23:39:17.985Z,94.60
2019-02-24T23:43:23.428Z,94.50
2019-02-24T23:47:28.930Z,95.20
2019-02-24T23:51:34.771Z,94.60
2019-02-24T23:55:40.511Z,94.80
2019-02-24T23:59:46.231Z,94.80
