createdAt,value
2018-03-26T00:01:09.457Z,41.97
2018-03-26T00:03:36.994Z,42.43
2018-03-26T00:06:04.541Z,42.73
2018-03-26T00:08:32.161Z,44.17
2018-03-26T00:10:59.718Z,43.27
2018-03-26T00:13:27.717Z,42.10
2018-03-26T00:15:56.020Z,47.73
2018-03-26T00:18:24.416Z,43.67
2018-03-26T00:20:52.717Z,41.43
2018-03-26T00:23:20.450Z,43.17
2018-03-26T00:25:47.963Z,41.20
2018-03-26T00:28:15.490Z,41.20
2018-03-26T00:30:43.032Z,43.00
2018-03-26T00:33:10.547Z,43.10
2018-03-26T00:35:38.087Z,42.77
2018-03-26T00:38:06.467Z,43.63
2018-03-26T00:40:34.942Z,43.97
2018-03-26T00:43:02.563Z,46.70
2018-03-26T00:45:30.253Z,48.43
2018-03-26T00:47:57.813Z,46.77
2018-03-26T00:50:26.143Z,46.33
2018-03-26T00:52:53.672Z,45.87
2018-03-26T00:55:22.012Z,45.30
2018-03-26T00:57:49.636Z,47.37
2018-03-26T01:00:17.977Z,48.87
2018-03-26T01:02:45.523Z,46.07
2018-03-26T01:05:13.803Z,44.37
2018-03-26T01:07:42.095Z,47.47
2018-03-26T01:10:10.369Z,46.03
2018-03-26T01:12:37.912Z,46.60
2018-03-26T01:15:06.129Z,49.70
2018-03-26T01:17:33.961Z,44.27
2018-03-26T01:20:01.610Z,45.60
2018-03-26T01:22:29.297Z,48.77
2018-03-26T01:24:56.823Z,50.17
2018-03-26T01:27:24.336Z,50.07
2018-03-26T01:29:51.960Z,48.40
2018-03-26T01:32:19.524Z,45.37
2018-03-26T01:34:47.114Z,50.60
2018-03-26T01:37:15.399Z,49.40
2018-03-26T01:39:42.949Z,48.93
2018-03-26T01:42:10.468Z,51.87
2018-03-26T01:44:38.004Z,50.53
2018-03-26T01:47:05.668Z,52.13
2018-03-26T01:49:33.263Z,50.10
2018-03-26T01:52:01.641Z,54.13
2018-03-26T01:54:30.379Z,51.80
2018-03-26T01:56:58.906Z,53.30
2018-03-26T01:59:26.432Z,52.40
2018-03-26T02:01:54.732Z,55.90
2018-03-26T02:04:22.249Z,51.30
2018-03-26T02:06:49.850Z,59.27
2018-03-26T02:09:17.385Z,59.03
2018-03-26T02:11:44.931Z,56.40
2018-03-26T02:14:12.453Z,61.23
2018-03-26T02:16:39.970Z,60.43
2018-03-26T02:19:07.503Z,55.90
2018-03-26T02:21:35.864Z,66.00
2018-03-26T02:24:03.581Z,58.50
2018-03-26T02:26:31.288Z,63.10
2018-03-26T02:28:58.950Z,65.50
2018-03-26T02:31:26.468Z,62.60
2018-03-26T02:33:54.004Z,68.33
2018-03-26T02:36:21.520Z,71.00
2018-03-26T02:38:49.904Z,69.40
2018-03-26T02:41:18.223Z,73.47
2018-03-26T02:43:45.745Z,79.63
2018-03-26T02:46:13.280Z,81.83
2018-03-26T02:48:40.790Z,85.03
2018-03-26T02:51:08.332Z,82.50
2018-03-26T02:53:35.933Z,84.37
2018-03-26T02:56:03.611Z,81.17
2018-03-26T02:58:31.307Z,83.43
2018-03-26T03:00:58.991Z,86.83
2018-03-26T03:03:26.516Z,91.10
2018-03-26T03:05:54.823Z,87.27
2018-03-26T03:08:22.329Z,90.63
2018-03-26T03:10:49.938Z,96.10
2018-03-26T03:13:17.485Z,90.93
2018-03-26T03:15:45.062Z,89.37
2018-03-26T03:18:12.599Z,92.00
2018-03-26T03:20:40.882Z,95.37
2018-03-26T03:23:09.193Z,92.43
2018-03-26T03:25:36.713Z,94.27
2018-03-26T03:28:04.491Z,102.50
2018-03-26T03:30:32.093Z,100.57
2018-03-26T03:33:00.521Z,99.70
2018-03-26T03:35:28.089Z,103.20
2018-03-26T03:37:55.611Z,104.77
2018-03-26T03:40:23.169Z,97.03
2018-03-26T03:42:50.913Z,101.43
2018-03-26T03:45:18.580Z,102.90
2018-03-26T03:47:46.928Z,95.53
2018-03-26T03:50:14.695Z,107.07
2018-03-26T03:52:42.220Z,101.33
2018-03-26T03:55:09.755Z,108.03
2018-03-26T03:57:38.033Z,112.30
2018-03-26T04:00:05.726Z,99.10
2018-03-26T04:02:33.379Z,103.87
2018-03-26T04:05:01.013Z,107.23
2018-03-26T04:07:29.591Z,107.80
2018-03-26T04:09:57.215Z,108.07
2018-03-26T04:12:24.751Z,106.90
2018-03-26T04:14:52.311Z,103.60
2018-03-26T04:17:19.981Z,107.53
2018-03-26T04:19:47.512Z,110.57
2018-03-26T04:22:15.083Z,114.27
2018-03-26T04:24:43.366Z,102.10
2018-03-26T04:27:11.660Z,107.17
2018-03-26T04:29:39.964Z,100.90
2018-03-26T04:32:07.526Z,104.23
2018-03-26T04:34:35.081Z,106.03
2018-03-26T04:37:02.684Z,100.67
2018-03-26T04:39:30.369Z,106.60
2018-03-26T04:41:57.956Z,104.90
2018-03-26T04:44:25.583Z,104.60
2018-03-26T04:46:53.199Z,101.80
2018-03-26T04:49:20.823Z,102.50
2018-03-26T04:51:49.192Z,98.67
2018-03-26T04:54:18.127Z,100.63
2018-03-26T04:56:46.441Z,103.83
2018-03-26T04:59:14.026Z,106.77
2018-03-26T05:01:41.571Z,99.67
2018-03-26T05:04:09.124Z,98.33
2018-03-26T05:06:37.428Z,96.63
2018-03-26T05:09:05.442Z,92.37
2018-03-26T05:11:33.200Z,88.53
2018-03-26T05:14:00.799Z,87.70
2018-03-26T05:16:28.893Z,88.30
2018-03-26T05:18:56.419Z,88.87
2018-03-26T05:21:24.288Z,96.70
2018-03-26T05:23:51.821Z,95.83
2018-03-26T05:26:19.392Z,94.50
2018-03-26T05:28:46.984Z,96.03
2018-03-26T05:31:14.523Z,88.20
2018-03-26T05:33:42.047Z,92.33
2018-03-26T05:36:09.589Z,88.33
2018-03-26T05:38:39.838Z,97.50
2018-03-26T05:41:07.375Z,92.60
2018-03-26T05:43:34.946Z,90.17
2018-03-26T05:46:02.599Z,96.53
2018-03-26T05:48:30.252Z,88.87
2018-03-26T05:50:57.800Z,83.97
2018-03-26T05:53:25.327Z,94.67
2018-03-26T05:55:52.844Z,83.73
2018-03-26T05:58:21.159Z,91.53
2018-03-26T06:00:48.687Z,90.37
2018-03-26T06:03:17.024Z,89.63
2018-03-26T06:05:44.551Z,102.17
2018-03-26T06:08:12.851Z,95.47
2018-03-26T06:10:40.368Z,91.43
2018-03-26T06:13:07.880Z,98.47
2018-03-26T06:15:36.205Z,99.80
2018-03-26T06:18:03.854Z,94.03
2018-03-26T06:20:32.182Z,92.63
2018-03-26T06:23:00.028Z,90.07
2018-03-26T06:25:27.621Z,89.10
2018-03-26T06:27:55.304Z,81.67
2018-03-26T06:30:22.853Z,84.50
2018-03-26T06:32:50.364Z,83.63
2018-03-26T06:35:17.902Z,77.87
2018-03-26T06:40:52.859Z,85.10
2018-03-26T06:43:21.178Z,82.07
2018-03-26T06:45:48.732Z,82.00
2018-03-26T06:48:16.252Z,74.67
2018-03-26T06:50:43.763Z,78.93
2018-03-26T06:53:12.062Z,81.10
2018-03-26T06:55:39.576Z,76.97
2018-03-26T06:58:07.135Z,75.50
2018-03-26T07:00:34.761Z,71.87
2018-03-26T07:03:03.271Z,72.13
2018-03-26T07:05:30.923Z,75.63
2018-03-26T07:07:58.604Z,70.93
2018-03-26T07:10:26.904Z,76.27
2018-03-26T07:12:54.415Z,73.20
2018-03-26T07:15:21.953Z,78.77
2018-03-26T07:17:49.609Z,73.43
2018-03-26T07:20:17.192Z,73.87
2018-03-26T07:22:44.718Z,78.20
2018-03-26T07:25:12.235Z,78.10
2018-03-26T07:27:39.784Z,78.23
2018-03-26T07:30:07.308Z,82.80
2018-03-26T07:32:35.663Z,86.03
2018-03-26T07:35:03.328Z,77.27
2018-03-26T07:37:32.194Z,83.23
2018-03-26T07:39:59.829Z,82.27
2018-03-26T07:42:27.365Z,78.73
2018-03-26T07:44:55.668Z,82.13
2018-03-26T07:47:23.182Z,80.53
2018-03-26T07:49:51.528Z,87.93
2018-03-26T07:52:19.076Z,77.63
2018-03-26T07:54:46.655Z,81.87
2018-03-26T07:57:14.934Z,86.70
2018-03-26T07:59:42.462Z,78.43
2018-03-26T08:02:10.762Z,77.83
2018-03-26T08:04:39.111Z,74.90
2018-03-26T08:07:06.640Z,74.97
2018-03-26T08:09:34.195Z,65.87
2018-03-26T08:12:02.003Z,71.60
2018-03-26T08:14:30.414Z,72.83
2018-03-26T08:16:57.978Z,69.97
2018-03-26T08:19:25.551Z,63.57
2018-03-26T08:21:53.159Z,71.57
2018-03-26T08:24:20.800Z,69.03
2018-03-26T08:26:49.094Z,63.70
2018-03-26T08:29:16.652Z,63.97
2018-03-26T08:31:44.215Z,61.63
2018-03-26T08:34:12.499Z,59.67
2018-03-26T08:36:40.355Z,63.87
2018-03-26T08:39:07.867Z,57.50
2018-03-26T08:41:36.180Z,50.43
2018-03-26T08:44:04.119Z,54.80
2018-03-26T08:46:32.556Z,55.03
2018-03-26T08:49:00.333Z,52.80
2018-03-26T08:51:27.860Z,52.50
2018-03-26T08:53:56.175Z,53.80
2018-03-26T08:56:23.688Z,52.97
2018-03-26T08:58:51.227Z,46.63
2018-03-26T09:01:18.795Z,25.47
2018-03-26T09:03:46.375Z,27.20
2018-03-26T09:06:13.900Z,21.80
2018-03-26T09:08:41.420Z,19.17
2018-03-26T09:11:08.956Z,19.03
2018-03-26T09:13:37.247Z,18.50
2018-03-26T09:16:05.691Z,24.20
2018-03-26T09:18:33.323Z,27.77
2018-03-26T09:21:00.975Z,42.43
2018-03-26T09:23:29.297Z,42.03
2018-03-26T09:25:56.876Z,40.27
2018-03-26T09:28:24.424Z,39.70
2018-03-26T09:30:51.953Z,25.70
2018-03-26T09:33:19.577Z,24.97
2018-03-26T09:35:47.135Z,21.33
2018-03-26T09:38:15.432Z,16.30
2018-03-26T09:40:42.966Z,18.93
2018-03-26T09:43:11.263Z,18.87
2018-03-26T09:45:39.561Z,20.37
2018-03-26T09:48:07.841Z,15.40
2018-03-26T09:50:36.172Z,14.40
2018-03-26T09:53:03.956Z,23.57
2018-03-26T09:55:31.585Z,13.60
2018-03-26T09:57:59.952Z,18.43
2018-03-26T10:00:33.884Z,24.47
2018-03-26T10:03:01.586Z,21.53
2018-03-26T10:05:29.160Z,18.27
2018-03-26T10:07:56.678Z,18.93
2018-03-26T10:10:24.971Z,23.67
2018-03-26T10:12:52.509Z,19.70
2018-03-26T10:15:20.639Z,24.13
2018-03-26T10:17:48.980Z,18.00
2018-03-26T10:20:16.503Z,20.40
2018-03-26T10:22:44.440Z,19.60
2018-03-26T10:25:11.980Z,15.27
2018-03-26T10:27:40.251Z,15.80
2018-03-26T10:30:07.807Z,16.23
2018-03-26T10:32:35.367Z,16.90
2018-03-26T10:35:02.956Z,16.10
2018-03-26T10:37:30.775Z,18.47
2018-03-26T10:39:58.564Z,13.13
2018-03-26T10:42:26.084Z,14.20
2018-03-26T10:44:53.606Z,15.53
2018-03-26T10:47:21.200Z,14.73
2018-03-26T10:49:48.752Z,11.10
2018-03-26T10:52:16.304Z,11.47
2018-03-26T10:54:43.823Z,10.93
2018-03-26T10:57:12.282Z,9.77
2018-03-26T10:59:40.695Z,12.37
2018-03-26T11:02:08.244Z,12.17
2018-03-26T11:04:35.856Z,6.37
2018-03-26T11:07:03.576Z,5.93
2018-03-26T11:09:31.203Z,6.93
2018-03-26T11:11:58.799Z,11.33
2018-03-26T11:14:26.384Z,11.83
2018-03-26T11:16:53.900Z,6.87
2018-03-26T11:19:21.451Z,7.77
2018-03-26T11:21:49.542Z,5.80
2018-03-26T11:24:17.182Z,7.97
2018-03-26T11:26:44.670Z,5.60
2018-03-26T11:29:12.184Z,5.73
2018-03-26T11:31:39.731Z,4.87
2018-03-26T11:34:07.239Z,5.07
2018-03-26T11:36:34.853Z,5.37
2018-03-26T11:39:02.479Z,6.27
2018-03-26T11:41:30.160Z,6.23
2018-03-26T11:43:58.541Z,5.70
2018-03-26T11:46:26.102Z,5.30
2018-03-26T11:48:53.616Z,3.80
2018-03-26T11:51:21.129Z,5.40
2018-03-26T11:53:48.673Z,4.77
2018-03-26T11:56:16.212Z,4.77
2018-03-26T11:58:43.755Z,5.07
2018-03-26T12:01:11.277Z,4.17
2018-03-26T12:03:38.816Z,6.40
2018-03-26T12:06:06.396Z,3.43
2018-03-26T12:08:34.776Z,5.73
2018-03-26T12:11:02.593Z,5.33
2018-03-26T12:13:30.958Z,3.97
2018-03-26T12:15:59.547Z,8.23
2018-03-26T12:18:27.111Z,5.40
2018-03-26T12:21:00.915Z,6.97
2018-03-26T12:23:41.069Z,4.23
2018-03-26T12:26:08.582Z,4.63
2018-03-26T12:28:48.744Z,5.30
2018-03-26T12:31:16.267Z,3.83
2018-03-26T12:33:55.768Z,3.90
2018-03-26T12:36:24.056Z,5.20
2018-03-26T12:38:52.535Z,3.57
2018-03-26T12:41:20.281Z,3.20
2018-03-26T12:43:47.800Z,2.37
2018-03-26T12:46:28.054Z,2.30
2018-03-26T12:48:56.372Z,4.33
2018-03-26T12:51:35.625Z,3.07
2018-03-26T12:54:03.419Z,5.73
2018-03-26T12:56:32.157Z,3.70
2018-03-26T12:58:59.883Z,4.50
2018-03-26T13:01:39.309Z,4.60
2018-03-26T13:04:07.604Z,4.10
2018-03-26T13:06:35.325Z,5.57
2018-03-26T13:09:03.119Z,7.17
2018-03-26T13:11:31.054Z,4.57
2018-03-26T13:13:58.626Z,4.23
2018-03-26T13:16:26.150Z,4.67
2018-03-26T13:18:54.556Z,4.33
2018-03-26T13:21:22.119Z,4.67
2018-03-26T13:23:49.652Z,5.60
2018-03-26T13:26:17.188Z,4.57
2018-03-26T13:28:44.695Z,5.23
2018-03-26T13:31:12.238Z,4.60
2018-03-26T13:33:39.772Z,4.10
2018-03-26T13:36:08.080Z,4.27
2018-03-26T13:38:35.723Z,5.60
2018-03-26T13:41:04.093Z,5.20
2018-03-26T13:43:31.767Z,5.13
2018-03-26T13:45:59.419Z,6.93
2018-03-26T13:48:26.957Z,6.03
2018-03-26T13:50:54.485Z,6.97
2018-03-26T13:53:22.014Z,6.93
2018-03-26T13:55:49.610Z,6.67
2018-03-26T13:58:17.130Z,7.47
2018-03-26T14:00:45.444Z,7.73
2018-03-26T14:03:12.961Z,8.23
2018-03-26T14:05:40.515Z,7.37
2018-03-26T14:11:21.510Z,6.33
2018-03-26T14:14:00.983Z,6.83
2018-03-26T14:16:40.515Z,8.70
2018-03-26T14:19:08.033Z,7.53
2018-03-26T14:21:35.691Z,8.10
2018-03-26T14:24:03.433Z,5.90
2018-03-26T14:26:31.156Z,6.73
2018-03-26T14:28:58.776Z,6.53
2018-03-26T14:31:26.311Z,5.17
2018-03-26T14:33:54.611Z,5.43
2018-03-26T14:36:22.976Z,6.47
2018-03-26T14:38:50.611Z,6.20
2018-03-26T14:41:18.132Z,6.97
2018-03-26T14:43:46.468Z,6.27
2018-03-26T14:46:13.981Z,6.20
2018-03-26T14:48:41.537Z,10.37
2018-03-26T14:51:09.832Z,6.23
2018-03-26T14:53:37.453Z,5.60
2018-03-26T14:56:05.052Z,5.60
2018-03-26T14:58:33.009Z,6.13
2018-03-26T15:01:00.727Z,5.10
2018-03-26T15:03:28.295Z,4.70
2018-03-26T15:05:55.821Z,4.33
2018-03-26T15:08:23.345Z,4.83
2018-03-26T15:10:50.915Z,4.73
2018-03-26T15:13:18.437Z,3.43
2018-03-26T15:15:45.999Z,3.63
2018-03-26T15:18:13.514Z,4.67
2018-03-26T15:20:41.066Z,4.17
2018-03-26T15:23:08.583Z,4.47
2018-03-26T15:25:36.163Z,4.30
2018-03-26T15:28:04.758Z,5.33
2018-03-26T15:30:32.640Z,3.83
2018-03-26T15:33:01.057Z,5.47
2018-03-26T15:35:28.724Z,3.30
2018-03-26T15:37:57.020Z,3.80
2018-03-26T15:40:24.538Z,2.57
2018-03-26T15:42:52.072Z,2.83
2018-03-26T15:45:19.655Z,3.00
2018-03-26T15:47:47.195Z,3.97
2018-03-26T15:50:14.720Z,5.53
2018-03-26T15:52:42.247Z,3.53
2018-03-26T15:55:09.772Z,2.93
2018-03-26T15:57:37.320Z,4.37
2018-03-26T16:00:04.974Z,3.47
2018-03-26T16:02:38.275Z,2.83
2018-03-26T16:05:05.847Z,3.10
2018-03-26T16:07:33.458Z,5.30
2018-03-26T16:10:01.132Z,3.90
2018-03-26T16:12:29.655Z,2.80
2018-03-26T16:14:57.199Z,3.47
2018-03-26T16:17:24.731Z,3.23
2018-03-26T16:19:52.320Z,4.43
2018-03-26T16:22:19.894Z,4.13
2018-03-26T16:24:48.284Z,4.57
2018-03-26T16:27:16.612Z,4.77
2018-03-26T16:29:44.915Z,7.60
2018-03-26T16:32:12.427Z,5.23
2018-03-26T16:34:39.980Z,4.07
2018-03-26T16:37:07.515Z,4.00
2018-03-26T16:39:35.965Z,6.00
2018-03-26T16:42:15.450Z,4.47
2018-03-26T16:44:43.021Z,4.70
2018-03-26T16:47:10.524Z,4.20
2018-03-26T16:49:38.055Z,6.50
2018-03-26T16:52:05.587Z,5.37
2018-03-26T16:54:33.182Z,6.13
2018-03-26T16:57:02.098Z,6.00
2018-03-26T16:59:29.785Z,4.53
2018-03-26T17:01:57.335Z,6.70
2018-03-26T17:04:24.844Z,5.67
2018-03-26T17:06:53.231Z,5.77
2018-03-26T17:09:20.844Z,5.00
2018-03-26T17:11:48.443Z,6.60
2018-03-26T17:14:15.972Z,7.70
2018-03-26T17:16:43.512Z,6.80
2018-03-26T17:19:11.788Z,7.83
2018-03-26T17:21:39.325Z,6.83
2018-03-26T17:24:08.090Z,9.07
2018-03-26T17:26:36.527Z,8.17
2018-03-26T17:29:04.042Z,9.30
2018-03-26T17:31:31.710Z,7.53
2018-03-26T17:33:59.516Z,8.67
2018-03-26T17:36:27.046Z,9.93
2018-03-26T17:38:55.325Z,9.67
2018-03-26T17:41:22.915Z,9.20
2018-03-26T17:43:51.370Z,12.00
2018-03-26T17:46:19.765Z,11.87
2018-03-26T17:48:48.089Z,9.03
2018-03-26T17:51:15.605Z,7.30
2018-03-26T17:53:43.124Z,9.77
2018-03-26T17:56:11.403Z,8.13
2018-03-26T17:58:38.935Z,8.13
2018-03-26T18:01:06.716Z,8.67
2018-03-26T18:03:34.373Z,15.00
2018-03-26T18:06:04.787Z,14.57
2018-03-26T18:08:35.412Z,12.03
2018-03-26T18:11:03.854Z,12.27
2018-03-26T18:13:31.639Z,9.47
2018-03-26T18:15:59.310Z,8.07
2018-03-26T18:18:26.856Z,8.47
2018-03-26T18:20:54.371Z,10.73
2018-03-26T18:23:21.929Z,10.73
2018-03-26T18:25:49.536Z,10.37
2018-03-26T18:28:17.889Z,8.33
2018-03-26T18:30:45.424Z,10.83
2018-03-26T18:33:12.963Z,12.63
2018-03-26T18:35:40.506Z,10.40
2018-03-26T18:38:08.067Z,11.03
2018-03-26T18:40:35.831Z,12.80
2018-03-26T18:43:03.502Z,13.37
2018-03-26T18:45:31.156Z,11.70
2018-03-26T18:47:58.956Z,13.37
2018-03-26T18:50:26.540Z,10.73
2018-03-26T18:52:54.059Z,11.07
2018-03-26T18:55:21.604Z,9.97
2018-03-26T18:57:49.245Z,10.27
2018-03-26T19:00:16.803Z,12.17
2018-03-26T19:02:44.315Z,11.80
2018-03-26T19:05:11.843Z,9.07
2018-03-26T19:07:39.349Z,8.10
2018-03-26T19:10:06.929Z,9.63
2018-03-26T19:12:34.547Z,12.27
2018-03-26T19:15:02.197Z,10.97
2018-03-26T19:17:29.936Z,11.57
2018-03-26T19:19:57.452Z,10.63
2018-03-26T19:22:25.771Z,9.00
2018-03-26T19:24:53.971Z,9.17
2018-03-26T19:27:21.563Z,7.43
2018-03-26T19:29:49.105Z,6.90
2018-03-26T19:32:16.633Z,7.80
2018-03-26T19:34:44.170Z,9.00
2018-03-26T19:37:11.679Z,10.80
2018-03-26T19:39:39.992Z,9.00
2018-03-26T19:42:07.508Z,9.30
2018-03-26T19:44:35.114Z,10.63
2018-03-26T19:47:02.812Z,13.17
2018-03-26T19:49:30.433Z,9.03
2018-03-26T19:51:57.932Z,9.33
2018-03-26T19:54:26.661Z,12.17
2018-03-26T19:56:56.323Z,11.97
2018-03-26T19:59:23.864Z,10.33
2018-03-26T20:01:51.406Z,10.60
2018-03-26T20:04:19.106Z,11.00
2018-03-26T20:06:46.612Z,11.20
2018-03-26T20:09:14.147Z,11.23
2018-03-26T20:11:41.660Z,13.23
2018-03-26T20:14:09.195Z,11.00
2018-03-26T20:16:36.720Z,9.77
2018-03-26T20:19:05.073Z,11.10
2018-03-26T20:21:34.167Z,10.93
2018-03-26T20:24:01.892Z,12.73
2018-03-26T20:26:29.678Z,11.77
2018-03-26T20:28:57.287Z,12.70
2018-03-26T20:31:24.818Z,13.87
2018-03-26T20:33:53.487Z,12.20
2018-03-26T20:36:21.067Z,10.57
2018-03-26T20:38:49.421Z,12.93
2018-03-26T20:41:16.963Z,13.70
2018-03-26T20:43:44.480Z,12.13
2018-03-26T20:46:12.017Z,12.83
2018-03-26T20:48:39.536Z,11.40
2018-03-26T20:51:07.068Z,12.37
2018-03-26T20:53:34.727Z,14.93
2018-03-26T20:56:02.416Z,11.70
2018-03-26T20:58:30.043Z,12.83
2018-03-26T21:00:58.420Z,12.53
2018-03-26T21:03:25.954Z,10.27
2018-03-26T21:05:53.467Z,13.33
2018-03-26T21:08:21.842Z,13.27
2018-03-26T21:10:49.432Z,11.90
2018-03-26T21:13:17.009Z,15.07
2018-03-26T21:15:45.287Z,13.70
2018-03-26T21:18:12.824Z,11.13
2018-03-26T21:20:40.684Z,14.17
2018-03-26T21:23:08.207Z,13.57
2018-03-26T21:25:35.790Z,12.67
2018-03-26T21:28:04.888Z,15.73
2018-03-26T21:30:33.218Z,18.77
2018-03-26T21:33:00.957Z,14.73
2018-03-26T21:35:28.724Z,13.27
2018-03-26T21:37:57.027Z,13.87
2018-03-26T21:40:25.311Z,12.27
2018-03-26T21:42:53.612Z,13.17
2018-03-26T21:45:21.833Z,12.23
2018-03-26T21:47:49.379Z,12.53
2018-03-26T21:50:16.960Z,13.23
2018-03-26T21:52:44.483Z,13.00
2018-03-26T21:55:12.023Z,13.10
2018-03-26T21:57:39.531Z,13.37
2018-03-26T22:00:08.198Z,11.57
2018-03-26T22:02:35.793Z,11.60
2018-03-26T22:05:04.170Z,14.50
2018-03-26T22:07:32.340Z,15.30
2018-03-26T22:09:59.940Z,12.20
2018-03-26T22:12:27.495Z,12.77
2018-03-26T22:14:55.072Z,14.47
2018-03-26T22:17:22.768Z,12.57
2018-03-26T22:19:51.207Z,14.33
2018-03-26T22:22:18.768Z,15.30
2018-03-26T22:24:46.320Z,13.37
2018-03-26T22:27:13.859Z,16.63
2018-03-26T22:29:41.386Z,14.53
2018-03-26T22:32:08.916Z,14.93
2018-03-26T22:34:37.192Z,14.43
2018-03-26T22:37:05.567Z,15.23
2018-03-26T22:39:33.939Z,16.80
2018-03-26T22:42:01.502Z,15.67
2018-03-26T22:44:29.060Z,17.33
2018-03-26T22:46:56.605Z,15.33
2018-03-26T22:49:24.882Z,15.20
2018-03-26T22:51:53.184Z,15.90
2018-03-26T22:54:21.516Z,17.33
2018-03-26T22:56:49.117Z,16.47
2018-03-26T22:59:16.640Z,18.07
2018-03-26T23:01:44.175Z,19.00
2018-03-26T23:04:11.683Z,17.20
2018-03-26T23:06:39.225Z,16.47
2018-03-26T23:09:06.768Z,17.43
2018-03-26T23:11:34.338Z,15.30
2018-03-26T23:14:03.775Z,17.07
2018-03-26T23:16:32.184Z,17.07
2018-03-26T23:18:59.897Z,18.37
2018-03-26T23:21:27.416Z,19.43
2018-03-26T23:23:55.715Z,21.73
2018-03-26T23:26:24.028Z,21.57
2018-03-26T23:28:51.668Z,19.40
2018-03-26T23:31:19.958Z,18.70
2018-03-26T23:33:48.268Z,25.10
2018-03-26T23:36:15.810Z,19.77
2018-03-26T23:38:43.339Z,23.93
2018-03-26T23:41:11.455Z,22.57
2018-03-26T23:43:38.994Z,21.03
2018-03-26T23:46:06.599Z,23.57
2018-03-26T23:48:34.156Z,20.67
2018-03-26T23:51:02.573Z,24.07
2018-03-26T23:53:31.179Z,25.03
2018-03-26T23:55:58.841Z,23.53
2018-03-26T23:58:26.460Z,25.43
