createdAt,value
2019-01-26T00:00:08.209Z,1.73
2019-01-26T00:01:08.306Z,1.63
2019-01-26T00:02:08.274Z,1.34
2019-01-26T00:03:08.340Z,1.15
2019-01-26T00:04:08.374Z,1.34
2019-01-26T00:05:08.411Z,1.15
2019-01-26T00:06:08.473Z,1.06
2019-01-26T00:07:08.552Z,0.57
2019-01-26T00:08:08.674Z,0.67
2019-01-26T00:09:08.586Z,0.96
2019-01-26T00:10:08.687Z,0.67
2019-01-26T00:11:08.695Z,0.76
2019-01-26T00:12:08.778Z,0.86
2019-01-26T00:13:08.925Z,1.06
2019-01-26T00:14:08.829Z,0.67
2019-01-26T00:15:08.890Z,0.76
2019-01-26T00:16:08.943Z,0.57
2019-01-26T00:17:08.968Z,0.67
2019-01-26T00:18:09.114Z,0.57
2019-01-26T00:19:09.063Z,0.57
2019-01-26T00:20:09.098Z,0.38
2019-01-26T00:21:09.130Z,0.19
2019-01-26T00:22:09.241Z,0.19
2019-01-26T00:23:09.255Z,0.38
2019-01-26T00:24:09.290Z,0.57
2019-01-26T00:25:09.354Z,0.57
2019-01-26T00:26:09.374Z,0.76
2019-01-26T00:27:09.392Z,0.86
2019-01-26T00:28:09.448Z,0.96
2019-01-26T00:29:09.613Z,1.15
2019-01-26T00:30:09.544Z,0.96
2019-01-26T00:31:09.580Z,1.25
2019-01-26T00:32:09.621Z,0.96
2019-01-26T00:33:10.542Z,1.34
2019-01-26T00:34:09.690Z,1.63
2019-01-26T00:35:09.748Z,1.92
2019-01-26T00:36:09.718Z,2.30
2019-01-26T00:37:09.789Z,2.20
2019-01-26T00:38:09.862Z,2.20
2019-01-26T00:39:09.896Z,2.20
2019-01-26T00:40:09.978Z,2.11
2019-01-26T00:41:10.026Z,2.11
2019-01-26T00:42:10.152Z,1.92
2019-01-26T00:43:10.105Z,2.01
2019-01-26T00:44:10.154Z,2.11
2019-01-26T00:45:10.172Z,1.73
2019-01-26T00:46:10.234Z,1.73
2019-01-26T00:47:10.271Z,1.73
2019-01-26T00:48:10.447Z,1.73
2019-01-26T00:49:10.430Z,1.25
2019-01-26T00:50:10.432Z,1.05
2019-01-26T00:51:10.472Z,0.86
2019-01-26T00:52:10.510Z,0.86
2019-01-26T00:53:10.580Z,0.96
2019-01-26T00:54:10.622Z,0.76
2019-01-26T00:55:10.631Z,0.86
2019-01-26T00:56:10.700Z,0.57
2019-01-26T00:57:10.734Z,0.57
2019-01-26T00:58:10.861Z,0.67
2019-01-26T00:59:10.912Z,0.48
2019-01-26T01:00:10.852Z,0.19
2019-01-26T01:01:10.872Z,0.57
2019-01-26T01:02:10.915Z,0.48
2019-01-26T01:03:10.983Z,0.76
2019-01-26T01:04:10.995Z,0.86
2019-01-26T01:05:11.100Z,0.76
2019-01-26T01:06:11.114Z,0.57
2019-01-26T01:07:11.147Z,0.57
2019-01-26T01:08:11.222Z,0.19
2019-01-26T01:09:11.325Z,0.48
2019-01-26T01:10:11.260Z,0.19
2019-01-26T01:11:11.306Z,0.57
2019-01-26T01:12:11.360Z,0.29
2019-01-26T01:13:11.465Z,0.57
2019-01-26T01:14:11.443Z,0.29
2019-01-26T01:15:11.510Z,0.48
2019-01-26T01:16:11.512Z,0.00
2019-01-26T01:17:11.576Z,0.00
2019-01-26T01:18:11.618Z,0.00
2019-01-26T01:19:11.723Z,0.00
2019-01-26T01:20:11.718Z,0.00
2019-01-26T01:21:11.746Z,0.00
2019-01-26T01:22:11.795Z,0.00
2019-01-26T01:23:11.873Z,0.00
2019-01-26T01:24:11.861Z,0.00
2019-01-26T01:25:11.892Z,0.00
2019-01-26T01:26:11.925Z,0.00
2019-01-26T01:27:11.998Z,0.00
2019-01-26T01:28:12.071Z,0.00
2019-01-26T01:29:12.087Z,0.00
2019-01-26T01:30:12.145Z,0.00
2019-01-26T01:31:12.211Z,0.00
2019-01-26T01:32:12.244Z,0.00
2019-01-26T01:33:13.212Z,0.00
2019-01-26T01:34:12.345Z,0.00
2019-01-26T01:35:12.363Z,0.00
2019-01-26T01:36:12.407Z,0.00
2019-01-26T01:37:12.431Z,0.00
2019-01-26T01:38:12.519Z,0.00
2019-01-26T01:39:12.505Z,0.00
2019-01-26T01:40:12.576Z,0.00
2019-01-26T01:41:12.670Z,0.00
2019-01-26T01:42:12.667Z,0.00
2019-01-26T01:43:12.719Z,0.00
2019-01-26T01:44:12.754Z,0.00
2019-01-26T01:45:12.783Z,0.00
2019-01-26T01:46:12.844Z,0.00
2019-01-26T01:47:12.874Z,0.00
2019-01-26T01:48:12.921Z,0.00
2019-01-26T01:49:12.963Z,0.00
2019-01-26T01:50:13.017Z,0.00
2019-01-26T01:51:13.030Z,0.00
2019-01-26T01:52:13.108Z,0.00
2019-01-26T01:53:13.147Z,0.00
2019-01-26T01:54:13.203Z,0.00
2019-01-26T01:55:13.239Z,0.00
2019-01-26T01:56:13.306Z,0.00
2019-01-26T01:57:13.310Z,0.00
2019-01-26T01:58:13.344Z,0.00
2019-01-26T01:59:13.386Z,0.00
2019-01-26T02:00:13.461Z,0.00
2019-01-26T02:01:13.489Z,0.00
2019-01-26T02:02:13.517Z,0.00
2019-01-26T02:03:13.578Z,0.00
2019-01-26T02:04:13.643Z,0.00
2019-01-26T02:05:13.678Z,0.00
2019-01-26T02:06:13.713Z,0.00
2019-01-26T02:07:13.760Z,0.00
2019-01-26T02:08:13.811Z,0.00
2019-01-26T02:09:13.848Z,0.00
2019-01-26T02:10:13.873Z,0.00
2019-01-26T02:11:13.945Z,0.00
2019-01-26T02:12:13.996Z,0.00
2019-01-26T02:13:13.995Z,0.19
2019-01-26T02:14:14.073Z,0.29
2019-01-26T02:15:14.103Z,0.38
2019-01-26T02:16:14.170Z,0.67
2019-01-26T02:17:14.215Z,0.67
2019-01-26T02:18:14.240Z,0.29
2019-01-26T02:19:14.292Z,0.38
2019-01-26T02:20:14.345Z,0.00
2019-01-26T02:21:14.373Z,0.38
2019-01-26T02:22:14.416Z,0.19
2019-01-26T02:23:14.469Z,0.86
2019-01-26T02:24:14.501Z,0.67
2019-01-26T02:25:14.570Z,0.96
2019-01-26T02:26:14.595Z,0.96
2019-01-26T02:27:14.647Z,1.25
2019-01-26T02:28:14.704Z,0.48
2019-01-26T02:29:14.730Z,0.57
2019-01-26T02:30:14.831Z,0.57
2019-01-26T02:31:14.831Z,0.09
2019-01-26T02:32:14.881Z,0.57
2019-01-26T02:33:14.925Z,0.96
2019-01-26T02:34:14.998Z,0.86
2019-01-26T02:35:14.998Z,0.86
2019-01-26T02:36:15.060Z,0.76
2019-01-26T02:37:15.093Z,0.29
2019-01-26T02:38:15.141Z,0.38
2019-01-26T02:39:15.203Z,0.38
2019-01-26T02:40:15.274Z,0.57
2019-01-26T02:41:15.271Z,0.29
2019-01-26T02:42:15.303Z,0.38
2019-01-26T02:43:15.371Z,0.38
2019-01-26T02:44:15.413Z,0.00
2019-01-26T02:45:15.461Z,0.00
2019-01-26T02:46:15.515Z,0.09
2019-01-26T02:47:15.587Z,0.00
2019-01-26T02:48:15.601Z,0.00
2019-01-26T02:49:15.628Z,0.00
2019-01-26T02:50:15.760Z,0.00
2019-01-26T02:51:15.736Z,0.48
2019-01-26T02:52:15.769Z,0.48
2019-01-26T02:53:15.815Z,0.38
2019-01-26T02:54:15.863Z,0.67
2019-01-26T02:55:15.905Z,0.29
2019-01-26T02:56:15.942Z,0.29
2019-01-26T02:57:16.000Z,0.57
2019-01-26T02:58:16.039Z,0.00
2019-01-26T02:59:16.093Z,0.00
2019-01-26T03:00:16.133Z,0.38
2019-01-26T03:01:16.166Z,0.00
2019-01-26T03:02:16.211Z,0.48
2019-01-26T03:03:16.265Z,0.29
2019-01-26T03:04:16.317Z,0.38
2019-01-26T03:05:16.374Z,0.00
2019-01-26T03:06:16.412Z,0.48
2019-01-26T03:07:16.444Z,0.29
2019-01-26T03:08:16.496Z,0.57
2019-01-26T03:09:16.580Z,0.38
2019-01-26T03:10:16.604Z,0.29
2019-01-26T03:11:16.620Z,0.38
2019-01-26T03:12:16.672Z,0.29
2019-01-26T03:13:16.728Z,0.00
2019-01-26T03:14:16.759Z,0.29
2019-01-26T03:15:16.804Z,0.38
2019-01-26T03:16:16.851Z,0.38
2019-01-26T03:17:16.903Z,1.06
2019-01-26T03:18:16.926Z,0.76
2019-01-26T03:19:16.988Z,0.57
2019-01-26T03:20:17.036Z,0.86
2019-01-26T03:21:17.064Z,0.57
2019-01-26T03:22:17.130Z,0.86
2019-01-26T03:23:17.149Z,0.86
2019-01-26T03:24:17.208Z,0.86
2019-01-26T03:25:17.241Z,1.15
2019-01-26T03:26:17.308Z,0.76
2019-01-26T03:27:17.354Z,0.76
2019-01-26T03:28:17.386Z,1.06
2019-01-26T03:29:17.445Z,1.15
2019-01-26T03:30:17.490Z,1.15
2019-01-26T03:31:17.521Z,1.15
2019-01-26T03:32:17.574Z,1.06
2019-01-26T03:33:17.664Z,0.67
2019-01-26T03:34:17.664Z,0.86
2019-01-26T03:35:17.681Z,0.67
2019-01-26T03:36:17.718Z,0.48
2019-01-26T03:37:17.801Z,0.48
2019-01-26T03:38:17.807Z,0.48
2019-01-26T03:39:17.866Z,0.38
2019-01-26T03:40:17.902Z,0.48
2019-01-26T03:41:17.978Z,0.38
2019-01-26T03:42:17.996Z,0.76
2019-01-26T03:43:18.060Z,0.86
2019-01-26T03:44:18.113Z,0.86
2019-01-26T03:45:18.146Z,1.43
2019-01-26T03:46:18.189Z,1.25
2019-01-26T03:47:18.232Z,1.53
2019-01-26T03:48:18.253Z,1.63
2019-01-26T03:49:18.336Z,1.63
2019-01-26T03:50:18.579Z,2.01
2019-01-26T03:51:18.505Z,1.73
2019-01-26T03:52:18.451Z,1.73
2019-01-26T03:53:18.494Z,1.73
2019-01-26T03:54:18.555Z,1.92
2019-01-26T03:55:18.578Z,1.92
2019-01-26T03:56:18.630Z,1.73
2019-01-26T03:57:20.236Z,1.92
2019-01-26T03:58:18.720Z,2.20
2019-01-26T03:59:18.774Z,2.30
2019-01-26T04:00:18.855Z,2.30
2019-01-26T04:01:18.850Z,1.82
2019-01-26T04:02:18.901Z,1.73
2019-01-26T04:03:18.944Z,1.63
2019-01-26T04:04:19.001Z,1.73
2019-01-26T04:05:19.043Z,1.53
2019-01-26T04:06:19.183Z,1.92
2019-01-26T04:07:19.094Z,2.01
2019-01-26T04:08:19.156Z,1.82
2019-01-26T04:09:19.236Z,1.63
2019-01-26T04:10:19.257Z,1.82
2019-01-26T04:11:19.323Z,2.11
2019-01-26T04:12:19.330Z,1.82
2019-01-26T04:13:19.362Z,2.11
2019-01-26T04:14:19.423Z,1.63
2019-01-26T04:15:19.469Z,2.01
2019-01-26T04:16:19.585Z,1.92
2019-01-26T04:17:21.954Z,2.20
2019-01-26T04:18:19.585Z,2.20
2019-01-26T04:19:19.680Z,2.30
2019-01-26T04:20:19.711Z,2.30
2019-01-26T04:21:19.720Z,2.11
2019-01-26T04:22:19.774Z,2.30
2019-01-26T04:23:19.852Z,2.11
2019-01-26T04:24:19.888Z,2.20
2019-01-26T04:25:19.885Z,2.20
2019-01-26T04:26:19.951Z,2.01
2019-01-26T04:27:19.980Z,2.20
2019-01-26T04:28:20.043Z,2.11
2019-01-26T04:29:20.065Z,2.11
2019-01-26T04:30:20.132Z,2.11
2019-01-26T04:31:20.177Z,1.92
2019-01-26T04:32:20.196Z,2.11
2019-01-26T04:33:20.260Z,1.82
2019-01-26T04:34:20.305Z,1.82
2019-01-26T04:35:20.359Z,2.01
2019-01-26T04:36:20.384Z,1.92
2019-01-26T04:37:20.440Z,2.01
2019-01-26T04:38:20.454Z,2.11
2019-01-26T04:39:20.522Z,2.59
2019-01-26T04:40:20.570Z,2.30
2019-01-26T04:41:20.614Z,2.20
2019-01-26T04:42:20.667Z,2.39
2019-01-26T04:43:20.691Z,2.59
2019-01-26T04:44:20.735Z,2.40
2019-01-26T04:45:20.831Z,2.40
2019-01-26T04:46:20.827Z,2.49
2019-01-26T04:47:20.887Z,1.73
2019-01-26T04:48:20.908Z,2.01
2019-01-26T04:49:20.955Z,1.73
2019-01-26T04:50:21.016Z,1.73
2019-01-26T04:51:21.049Z,2.01
2019-01-26T04:52:21.107Z,1.92
2019-01-26T04:53:21.132Z,1.73
2019-01-26T04:54:21.232Z,1.73
2019-01-26T04:55:21.209Z,1.82
2019-01-26T04:56:21.277Z,1.73
2019-01-26T04:57:21.299Z,1.63
2019-01-26T04:58:21.390Z,1.73
2019-01-26T04:59:21.444Z,1.92
2019-01-26T05:00:21.452Z,1.82
2019-01-26T05:01:21.514Z,1.63
2019-01-26T05:02:21.520Z,1.82
2019-01-26T05:03:21.592Z,1.73
2019-01-26T05:04:21.629Z,1.25
2019-01-26T05:05:21.680Z,1.34
2019-01-26T05:06:21.713Z,1.43
2019-01-26T05:07:21.761Z,1.43
2019-01-26T05:08:21.797Z,1.34
2019-01-26T05:09:21.837Z,1.05
2019-01-26T05:10:21.900Z,1.25
2019-01-26T05:11:21.937Z,1.15
2019-01-26T05:12:21.966Z,1.25
2019-01-26T05:13:22.017Z,1.25
2019-01-26T05:14:22.064Z,0.96
2019-01-26T05:15:22.103Z,0.96
2019-01-26T05:16:22.158Z,1.05
2019-01-26T05:17:22.209Z,1.05
2019-01-26T05:18:22.244Z,1.15
2019-01-26T05:19:22.269Z,1.15
2019-01-26T05:20:22.339Z,1.15
2019-01-26T05:21:22.369Z,1.05
2019-01-26T05:22:22.404Z,0.86
2019-01-26T05:23:22.452Z,1.15
2019-01-26T05:24:22.498Z,0.96
2019-01-26T05:25:22.541Z,0.96
2019-01-26T05:26:22.595Z,0.96
2019-01-26T05:27:22.632Z,1.05
2019-01-26T05:28:22.681Z,1.25
2019-01-26T05:29:22.727Z,1.05
2019-01-26T05:30:22.785Z,1.34
2019-01-26T05:31:22.834Z,1.72
2019-01-26T05:32:22.867Z,1.82
2019-01-26T05:33:24.170Z,2.49
2019-01-26T05:34:22.944Z,2.30
2019-01-26T05:35:22.982Z,2.20
2019-01-26T05:36:23.031Z,2.97
2019-01-26T05:37:23.048Z,2.30
2019-01-26T05:38:23.115Z,2.78
2019-01-26T05:39:23.148Z,3.16
2019-01-26T05:40:23.210Z,3.07
2019-01-26T05:41:23.268Z,3.45
2019-01-26T05:42:23.296Z,3.74
2019-01-26T05:43:23.384Z,3.93
2019-01-26T05:44:23.373Z,3.83
2019-01-26T05:45:23.433Z,4.03
2019-01-26T05:46:23.474Z,3.74
2019-01-26T05:47:23.509Z,3.74
2019-01-26T05:48:23.560Z,3.83
2019-01-26T05:49:23.587Z,3.55
2019-01-26T05:50:23.629Z,3.74
2019-01-26T05:51:23.671Z,3.36
2019-01-26T05:52:23.733Z,3.55
2019-01-26T05:53:23.783Z,3.83
2019-01-26T05:54:23.803Z,3.74
2019-01-26T05:55:23.854Z,3.74
2019-01-26T05:56:23.911Z,3.74
2019-01-26T05:57:23.963Z,4.03
2019-01-26T05:58:23.996Z,3.55
2019-01-26T05:59:24.039Z,3.55
2019-01-26T06:00:24.183Z,3.55
2019-01-26T06:01:24.119Z,3.55
2019-01-26T06:02:24.164Z,3.93
2019-01-26T06:03:24.231Z,3.83
2019-01-26T06:04:24.257Z,3.45
2019-01-26T06:05:24.294Z,3.64
2019-01-26T06:06:24.343Z,3.83
2019-01-26T06:07:24.396Z,3.64
2019-01-26T06:08:24.441Z,3.55
2019-01-26T06:09:24.470Z,3.64
2019-01-26T06:10:24.518Z,3.64
2019-01-26T06:11:24.562Z,3.55
2019-01-26T06:12:24.623Z,3.55
2019-01-26T06:13:24.638Z,3.93
2019-01-26T06:14:24.699Z,4.03
2019-01-26T06:15:24.737Z,4.41
2019-01-26T06:16:24.774Z,4.32
2019-01-26T06:17:24.815Z,4.22
2019-01-26T06:18:24.861Z,4.32
2019-01-26T06:19:24.908Z,4.50
2019-01-26T06:20:24.959Z,4.70
2019-01-26T06:21:25.006Z,4.60
2019-01-26T06:22:25.042Z,4.99
2019-01-26T06:23:25.112Z,4.79
2019-01-26T06:24:25.140Z,5.18
2019-01-26T06:25:25.177Z,5.08
2019-01-26T06:26:25.227Z,5.56
2019-01-26T06:27:25.266Z,5.18
2019-01-26T06:28:25.294Z,5.76
2019-01-26T06:29:25.364Z,5.94
2019-01-26T06:30:25.375Z,6.04
2019-01-26T06:31:25.460Z,6.33
2019-01-26T06:32:25.481Z,6.52
2019-01-26T06:33:25.540Z,6.33
2019-01-26T06:34:25.570Z,6.81
2019-01-26T06:35:25.590Z,7.19
2019-01-26T06:36:25.651Z,7.48
2019-01-26T06:37:25.739Z,7.77
2019-01-26T06:38:25.855Z,8.06
2019-01-26T06:39:25.777Z,8.06
2019-01-26T06:40:25.828Z,7.86
2019-01-26T06:41:25.862Z,8.25
2019-01-26T06:42:25.908Z,8.15
2019-01-26T06:43:26.028Z,8.15
2019-01-26T06:44:25.994Z,8.06
2019-01-26T06:45:26.068Z,7.77
2019-01-26T06:46:26.066Z,7.00
2019-01-26T06:47:26.120Z,6.90
2019-01-26T06:48:26.204Z,6.62
2019-01-26T06:49:26.231Z,6.43
2019-01-26T06:50:26.305Z,6.52
2019-01-26T06:51:26.353Z,6.14
2019-01-26T06:52:26.361Z,6.04
2019-01-26T06:53:26.404Z,6.43
2019-01-26T06:54:26.451Z,6.33
2019-01-26T06:55:26.484Z,6.33
2019-01-26T06:56:26.533Z,6.43
2019-01-26T06:57:26.565Z,6.62
2019-01-26T06:58:26.669Z,6.71
2019-01-26T06:59:26.766Z,7.00
2019-01-26T07:00:26.717Z,7.39
2019-01-26T07:01:26.758Z,7.39
2019-01-26T07:02:26.779Z,7.67
2019-01-26T07:03:26.838Z,7.67
2019-01-26T07:04:26.874Z,7.96
2019-01-26T07:05:26.930Z,8.15
2019-01-26T07:06:26.961Z,7.57
2019-01-26T07:07:27.015Z,7.77
2019-01-26T07:08:27.076Z,7.77
2019-01-26T07:09:27.143Z,7.67
2019-01-26T07:10:27.197Z,7.67
2019-01-26T07:11:27.192Z,7.48
2019-01-26T07:12:27.249Z,7.48
2019-01-26T07:13:27.274Z,7.48
2019-01-26T07:14:27.333Z,7.48
2019-01-26T07:15:27.464Z,7.67
2019-01-26T07:16:27.417Z,7.96
2019-01-26T07:17:27.425Z,8.15
2019-01-26T07:18:27.528Z,8.34
2019-01-26T07:19:27.535Z,8.15
2019-01-26T07:20:27.590Z,7.77
2019-01-26T07:21:27.646Z,8.05
2019-01-26T07:22:27.673Z,7.57
2019-01-26T07:23:27.716Z,7.57
2019-01-26T07:24:27.771Z,7.57
2019-01-26T07:25:27.843Z,7.67
2019-01-26T07:26:27.863Z,7.48
2019-01-26T07:27:27.886Z,7.96
2019-01-26T07:28:27.933Z,7.48
2019-01-26T07:29:27.958Z,7.67
2019-01-26T07:30:28.032Z,7.86
2019-01-26T07:31:28.079Z,7.48
2019-01-26T07:32:28.120Z,7.57
2019-01-26T07:33:28.154Z,7.96
2019-01-26T07:34:28.254Z,7.76
2019-01-26T07:35:28.257Z,7.67
2019-01-26T07:36:28.308Z,7.48
2019-01-26T07:37:28.344Z,7.76
2019-01-26T07:38:28.417Z,7.38
2019-01-26T07:39:28.490Z,7.96
2019-01-26T07:40:28.501Z,7.48
2019-01-26T07:41:28.517Z,7.76
2019-01-26T07:42:28.636Z,7.48
2019-01-26T07:43:28.580Z,7.29
2019-01-26T07:44:28.677Z,7.29
2019-01-26T07:45:28.666Z,7.19
2019-01-26T07:46:28.744Z,7.19
2019-01-26T07:47:28.756Z,7.48
2019-01-26T07:48:28.821Z,7.39
2019-01-26T07:49:28.904Z,6.90
2019-01-26T07:50:28.905Z,6.62
2019-01-26T07:51:28.974Z,6.33
2019-01-26T07:52:29.038Z,6.43
2019-01-26T07:53:29.037Z,6.14
2019-01-26T07:54:29.130Z,6.14
2019-01-26T07:55:29.176Z,6.04
2019-01-26T07:56:29.190Z,6.52
2019-01-26T07:57:29.203Z,6.14
2019-01-26T07:58:29.362Z,6.43
2019-01-26T07:59:29.318Z,6.04
2019-01-26T08:00:29.327Z,6.52
2019-01-26T08:01:29.391Z,6.33
2019-01-26T08:02:29.409Z,6.43
2019-01-26T08:03:29.453Z,6.43
2019-01-26T08:04:29.534Z,6.62
2019-01-26T08:05:29.558Z,6.52
2019-01-26T08:06:29.602Z,7.19
2019-01-26T08:07:29.642Z,7.67
2019-01-26T08:08:29.697Z,7.86
2019-01-26T08:09:29.876Z,8.06
2019-01-26T08:10:29.816Z,7.96
2019-01-26T08:11:29.873Z,8.15
2019-01-26T08:12:29.906Z,8.15
2019-01-26T08:13:29.901Z,8.34
2019-01-26T08:14:29.957Z,8.63
2019-01-26T08:15:30.010Z,8.44
2019-01-26T08:16:30.030Z,8.44
2019-01-26T08:17:30.091Z,8.53
2019-01-26T08:18:30.165Z,8.63
2019-01-26T08:19:30.194Z,8.83
2019-01-26T08:20:30.213Z,8.92
2019-01-26T08:21:30.238Z,9.11
2019-01-26T08:23:30.391Z,9.50
2019-01-26T08:24:30.433Z,9.50
2019-01-26T08:25:30.420Z,10.36
2019-01-26T08:26:30.451Z,10.36
2019-01-26T08:27:30.525Z,10.46
2019-01-26T08:28:30.561Z,10.46
2019-01-26T08:29:30.639Z,10.74
2019-01-26T08:30:30.733Z,10.64
2019-01-26T08:31:30.688Z,11.13
2019-01-26T08:32:30.736Z,11.51
2019-01-26T08:33:30.788Z,11.80
2019-01-26T08:34:30.813Z,12.18
2019-01-26T08:35:30.863Z,12.37
2019-01-26T08:36:30.921Z,12.37
2019-01-26T08:37:30.959Z,12.85
2019-01-26T08:38:31.025Z,12.76
2019-01-26T08:39:31.073Z,13.04
2019-01-26T08:40:31.103Z,12.76
2019-01-26T08:41:31.138Z,12.57
2019-01-26T08:42:31.215Z,12.08
2019-01-26T08:43:31.207Z,12.08
2019-01-26T08:44:31.268Z,11.32
2019-01-26T08:45:31.347Z,11.22
2019-01-26T08:46:31.334Z,10.64
2019-01-26T08:47:31.435Z,10.74
2019-01-26T08:48:31.555Z,10.84
2019-01-26T08:49:31.529Z,10.84
2019-01-26T08:50:31.534Z,11.03
2019-01-26T08:51:31.556Z,11.41
2019-01-26T08:52:31.606Z,10.74
2019-01-26T08:53:31.669Z,10.84
2019-01-26T08:54:31.690Z,10.55
2019-01-26T08:55:31.743Z,10.17
2019-01-26T08:56:31.804Z,9.69
2019-01-26T08:57:31.829Z,9.30
2019-01-26T08:58:31.863Z,9.01
2019-01-26T08:59:31.920Z,8.73
2019-01-26T09:00:31.939Z,8.63
2019-01-26T09:01:32.008Z,8.25
2019-01-26T09:02:32.082Z,7.96
2019-01-26T09:03:32.096Z,7.77
2019-01-26T09:04:32.157Z,7.29
2019-01-26T09:05:32.185Z,7.48
2019-01-26T09:06:32.229Z,7.10
2019-01-26T09:07:32.281Z,6.81
2019-01-26T09:08:32.306Z,6.71
2019-01-26T09:09:32.358Z,6.71
2019-01-26T09:10:32.398Z,6.52
2019-01-26T09:11:32.455Z,6.71
2019-01-26T09:12:32.487Z,6.23
2019-01-26T09:13:32.583Z,6.33
2019-01-26T09:14:32.564Z,6.33
2019-01-26T09:15:32.631Z,6.14
2019-01-26T09:16:32.669Z,6.33
2019-01-26T09:17:32.716Z,6.62
2019-01-26T09:18:38.737Z,6.43
2019-01-26T09:19:32.785Z,6.71
2019-01-26T09:20:32.847Z,6.71
2019-01-26T09:21:32.894Z,6.52
2019-01-26T09:22:32.924Z,6.43
2019-01-26T09:23:32.979Z,6.14
2019-01-26T09:24:33.034Z,6.04
2019-01-26T09:25:33.085Z,6.04
2019-01-26T09:26:33.125Z,6.04
2019-01-26T09:27:33.189Z,6.04
2019-01-26T09:28:33.204Z,6.04
2019-01-26T09:29:33.244Z,6.14
2019-01-26T09:30:33.300Z,5.85
2019-01-26T09:31:33.324Z,5.85
2019-01-26T09:32:33.395Z,6.14
2019-01-26T09:33:33.430Z,6.71
2019-01-26T09:34:33.479Z,7.77
2019-01-26T09:35:33.553Z,8.64
2019-01-26T09:36:33.597Z,9.22
2019-01-26T09:37:33.602Z,9.22
2019-01-26T09:38:33.636Z,9.41
2019-01-26T09:39:33.691Z,8.93
2019-01-26T09:40:33.729Z,9.70
2019-01-26T09:41:33.772Z,10.75
2019-01-26T09:42:33.836Z,12.58
2019-01-26T09:43:33.858Z,14.02
2019-01-26T09:44:34.097Z,15.75
2019-01-26T09:45:33.974Z,16.52
2019-01-26T09:46:34.022Z,20.65
2019-01-26T09:47:34.071Z,24.29
2019-01-26T09:48:34.097Z,25.94
2019-01-26T09:49:34.146Z,28.15
2019-01-26T09:50:34.187Z,29.97
2019-01-26T09:51:34.226Z,29.40
2019-01-26T09:52:34.279Z,29.02
2019-01-26T09:53:34.319Z,29.11
2019-01-26T09:54:34.365Z,33.53
2019-01-26T09:55:34.442Z,40.55
2019-01-26T09:56:34.465Z,41.99
2019-01-26T09:57:34.507Z,43.43
2019-01-26T09:58:34.586Z,44.12
2019-01-26T09:59:34.602Z,49.41
2019-01-26T10:00:34.618Z,52.48
2019-01-26T10:01:34.702Z,51.23
2019-01-26T10:02:34.731Z,52.68
2019-01-26T10:03:34.809Z,52.58
2019-01-26T10:04:34.820Z,52.87
2019-01-26T10:05:34.880Z,50.66
2019-01-26T10:06:34.897Z,47.41
2019-01-26T10:07:34.984Z,50.49
2019-01-26T10:08:35.003Z,62.51
2019-01-26T10:09:35.041Z,71.17
2019-01-26T10:10:35.129Z,68.48
2019-01-26T10:11:35.155Z,67.71
2019-01-26T10:12:35.200Z,69.06
2019-01-26T10:13:35.264Z,65.88
2019-01-26T10:14:35.292Z,68.86
2019-01-26T10:15:35.365Z,69.28
2019-01-26T10:16:35.380Z,56.35
2019-01-26T10:17:35.417Z,45.48
2019-01-26T10:18:35.495Z,19.30
2019-01-26T10:19:35.543Z,6.27
2019-01-26T10:20:35.613Z,0.00
2019-01-26T10:21:35.607Z,0.00
2019-01-26T10:22:35.658Z,0.00
2019-01-26T10:23:35.678Z,19.58
2019-01-26T10:24:35.725Z,27.56
2019-01-26T10:25:35.835Z,76.69
2019-01-26T10:26:35.841Z,94.90
2019-01-26T10:27:35.895Z,99.99
2019-01-26T10:28:35.967Z,99.99
2019-01-26T10:29:35.995Z,99.99
2019-01-26T10:30:36.053Z,99.99
2019-01-26T10:31:36.100Z,99.99
2019-01-26T10:32:36.141Z,99.99
2019-01-26T10:33:36.177Z,99.99
2019-01-26T10:34:36.236Z,99.99
2019-01-26T10:35:36.288Z,99.99
2019-01-26T10:36:36.376Z,99.99
2019-01-26T10:37:36.385Z,99.99
2019-01-26T10:38:36.463Z,99.99
2019-01-26T10:39:36.504Z,99.99
2019-01-26T10:40:36.578Z,99.99
2019-01-26T10:41:36.637Z,99.99
2019-01-26T10:42:36.684Z,99.99
2019-01-26T10:43:36.720Z,99.46
2019-01-26T10:44:36.781Z,98.39
2019-01-26T10:45:36.841Z,99.99
2019-01-26T10:46:36.890Z,96.30
2019-01-26T10:47:37.031Z,92.40
2019-01-26T10:48:36.973Z,95.61
2019-01-26T10:49:37.033Z,95.85
2019-01-26T10:50:37.104Z,95.56
2019-01-26T10:51:37.145Z,96.00
2019-01-26T10:52:37.204Z,93.27
2019-01-26T10:53:37.264Z,93.60
2019-01-26T10:54:37.303Z,87.99
2019-01-26T10:55:37.380Z,89.22
2019-01-26T10:56:37.433Z,87.56
2019-01-26T10:57:37.473Z,90.58
2019-01-26T10:58:37.531Z,87.26
2019-01-26T10:59:37.601Z,89.21
2019-01-26T11:00:37.648Z,86.91
2019-01-26T11:01:37.727Z,84.02
2019-01-26T11:02:37.764Z,85.21
2019-01-26T11:03:37.794Z,88.33
2019-01-26T11:04:37.874Z,89.50
2019-01-26T11:05:37.919Z,89.26
2019-01-26T11:06:37.982Z,85.11
2019-01-26T11:07:38.045Z,87.62
2019-01-26T11:08:38.088Z,88.45
2019-01-26T11:09:38.157Z,92.06
2019-01-26T11:10:38.252Z,92.06
2019-01-26T11:11:38.249Z,90.11
2019-01-26T11:12:38.301Z,91.08
2019-01-26T11:13:38.406Z,89.36
2019-01-26T11:14:38.416Z,83.18
2019-01-26T11:15:38.470Z,85.60
2019-01-26T11:16:38.571Z,83.45
2019-01-26T11:17:38.576Z,87.64
2019-01-26T11:18:38.635Z,83.77
2019-01-26T11:19:38.688Z,83.62
2019-01-26T11:20:38.756Z,79.72
2019-01-26T11:21:38.816Z,83.92
2019-01-26T11:22:38.865Z,82.23
2019-01-26T11:23:38.937Z,80.47
2019-01-26T11:24:38.994Z,84.96
2019-01-26T11:25:39.054Z,85.24
2019-01-26T11:26:39.121Z,81.66
2019-01-26T11:27:39.168Z,78.88
2019-01-26T11:28:39.195Z,78.85
2019-01-26T11:29:39.246Z,82.54
2019-01-26T11:30:39.347Z,80.62
2019-01-26T11:31:39.401Z,81.64
2019-01-26T11:32:39.439Z,76.55
2019-01-26T11:33:39.502Z,76.32
2019-01-26T11:34:39.540Z,76.90
2019-01-26T11:35:39.613Z,77.06
2019-01-26T11:36:39.659Z,79.57
2019-01-26T11:37:39.712Z,81.56
2019-01-26T11:38:39.759Z,75.79
2019-01-26T11:39:39.834Z,76.12
2019-01-26T11:40:39.885Z,79.82
2019-01-26T11:41:39.939Z,78.58
2019-01-26T11:42:40.042Z,77.78
2019-01-26T11:43:40.059Z,71.75
2019-01-26T11:44:40.126Z,76.81
2019-01-26T11:45:40.184Z,77.92
2019-01-26T11:46:40.241Z,78.16
2019-01-26T11:47:40.306Z,77.57
2019-01-26T11:48:40.361Z,73.71
2019-01-26T11:49:40.412Z,76.65
2019-01-26T11:50:40.466Z,77.33
2019-01-26T11:51:40.535Z,76.25
2019-01-26T11:52:40.562Z,76.54
2019-01-26T11:53:40.633Z,78.55
2019-01-26T11:54:40.707Z,80.47
2019-01-26T11:55:40.796Z,82.46
2019-01-26T11:56:40.865Z,79.14
2019-01-26T11:57:40.867Z,78.65
2019-01-26T11:58:40.942Z,78.85
2019-01-26T11:59:40.988Z,78.78
2019-01-26T12:00:41.059Z,75.21
2019-01-26T12:01:41.114Z,77.92
2019-01-26T12:02:41.164Z,79.31
2019-01-26T12:03:41.229Z,73.79
2019-01-26T12:04:41.279Z,73.07
2019-01-26T12:05:41.342Z,72.48
2019-01-26T12:06:41.414Z,73.46
2019-01-26T12:07:41.432Z,69.90
2019-01-26T12:08:41.495Z,71.27
2019-01-26T12:09:41.574Z,72.91
2019-01-26T12:10:41.639Z,73.04
2019-01-26T12:11:41.713Z,72.52
2019-01-26T12:12:41.758Z,68.89
2019-01-26T12:13:41.837Z,68.33
2019-01-26T12:14:41.854Z,70.23
2019-01-26T12:15:41.901Z,65.58
2019-01-26T12:16:42.004Z,71.76
2019-01-26T12:17:42.019Z,71.17
2019-01-26T12:18:42.114Z,73.17
2019-01-26T12:19:42.152Z,71.28
2019-01-26T12:20:42.236Z,69.64
2019-01-26T12:21:42.286Z,67.15
2019-01-26T12:22:42.339Z,68.49
2019-01-26T12:23:42.406Z,66.14
2019-01-26T12:24:42.448Z,67.02
2019-01-26T12:25:42.520Z,65.97
2019-01-26T12:26:42.573Z,67.58
2019-01-26T12:27:42.640Z,70.42
2019-01-26T12:28:42.669Z,69.86
2019-01-26T12:29:42.799Z,71.33
2019-01-26T12:30:42.816Z,71.11
2019-01-26T12:31:42.879Z,72.05
2019-01-26T12:32:42.923Z,73.61
2019-01-26T12:33:42.989Z,72.16
2019-01-26T12:34:43.048Z,69.96
2019-01-26T12:35:44.240Z,66.07
2019-01-26T12:36:43.140Z,67.22
2019-01-26T12:37:43.262Z,66.36
2019-01-26T12:38:43.263Z,63.55
2019-01-26T12:39:43.350Z,66.66
2019-01-26T12:40:43.411Z,67.32
2019-01-26T12:41:43.457Z,66.89
2019-01-26T12:42:43.525Z,69.28
2019-01-26T12:43:43.566Z,69.71
2019-01-26T12:44:43.645Z,68.56
2019-01-26T12:45:43.705Z,66.17
2019-01-26T12:46:43.758Z,66.79
2019-01-26T12:47:43.821Z,67.02
2019-01-26T12:48:43.884Z,64.17
2019-01-26T12:49:43.939Z,63.64
2019-01-26T12:50:43.996Z,65.22
2019-01-26T12:51:44.047Z,65.84
2019-01-26T12:52:44.130Z,64.00
2019-01-26T12:53:44.179Z,62.23
2019-01-26T12:54:44.229Z,62.20
2019-01-26T12:55:44.337Z,63.54
2019-01-26T12:56:44.363Z,64.11
2019-01-26T12:57:44.422Z,61.84
2019-01-26T12:58:44.489Z,64.20
2019-01-26T12:59:44.546Z,62.76
2019-01-26T13:00:44.610Z,63.84
2019-01-26T13:01:44.648Z,65.55
2019-01-26T13:02:44.717Z,63.81
2019-01-26T13:03:44.768Z,62.38
2019-01-26T13:04:44.860Z,60.39
2019-01-26T13:05:44.894Z,62.33
2019-01-26T13:06:44.973Z,62.76
2019-01-26T13:07:45.082Z,64.14
2019-01-26T13:08:45.071Z,64.83
2019-01-26T13:09:45.644Z,64.98
2019-01-26T13:10:45.195Z,62.10
2019-01-26T13:11:45.312Z,62.46