createdAt,value
2019-03-03T00:00:48.182Z,99774.20
2019-03-03T00:03:17.186Z,99778.16
2019-03-03T00:05:49.424Z,99776.45
2019-03-03T00:08:18.628Z,99779.09
2019-03-03T00:10:47.792Z,99778.71
2019-03-03T00:13:16.798Z,99775.66
2019-03-03T00:15:45.807Z,99773.97
2019-03-03T00:18:14.813Z,99767.30
2019-03-03T00:20:43.965Z,99771.26
2019-03-03T00:23:12.884Z,99773.03
2019-03-03T00:26:00.920Z,99780.86
2019-03-03T00:28:29.888Z,99781.73
2019-03-03T00:30:58.887Z,99777.39
2019-03-03T00:33:28.229Z,99784.36
2019-03-03T00:35:57.152Z,99775.14
2019-03-03T00:38:51.037Z,99788.69
2019-03-03T00:41:37.820Z,99775.06
2019-03-03T00:44:28.517Z,99779.95
2019-03-03T00:47:31.468Z,99782.11
2019-03-03T00:50:09.222Z,99780.41
2019-03-03T00:52:55.853Z,99782.17
2019-03-03T00:55:52.465Z,99776.08
2019-03-03T00:58:39.195Z,99785.67
2019-03-03T01:01:42.307Z,99783.50
2019-03-03T01:04:21.887Z,99783.57
2019-03-03T01:07:03.898Z,99771.70
2019-03-03T01:10:06.840Z,99774.76
2019-03-03T01:13:00.921Z,99769.87
2019-03-03T01:16:07.235Z,99762.90
2019-03-03T01:19:06.842Z,99763.35
2019-03-03T01:21:41.689Z,99752.36
2019-03-03T01:24:23.575Z,99745.84
2019-03-03T01:26:52.634Z,99747.09
2019-03-03T01:29:21.468Z,99744.45
2019-03-03T01:31:50.309Z,99746.61
2019-03-03T01:34:19.185Z,99747.47
2019-03-03T01:36:48.068Z,99729.02
2019-03-03T01:39:17.070Z,99743.52
2019-03-03T01:41:46.090Z,99739.56
2019-03-03T01:44:15.278Z,99734.74
2019-03-03T01:46:44.315Z,99727.25
2019-03-03T01:49:13.361Z,99722.44
2019-03-03T01:51:42.428Z,99726.39
2019-03-03T01:54:11.341Z,99711.89
2019-03-03T01:56:40.360Z,99713.59
2019-03-03T01:59:09.329Z,99714.98
2019-03-03T02:01:38.380Z,99708.80
2019-03-03T02:04:07.357Z,99707.48
2019-03-03T02:06:36.242Z,99707.48
2019-03-03T02:09:08.442Z,99702.59
2019-03-03T02:11:37.444Z,99684.61
2019-03-03T02:14:06.466Z,99685.02
2019-03-03T02:16:35.579Z,99675.00
2019-03-03T02:19:04.457Z,99678.02
2019-03-03T02:21:33.313Z,99675.30
2019-03-03T02:24:02.356Z,99661.83
2019-03-03T02:26:31.479Z,99662.20
2019-03-03T02:29:00.362Z,99651.28
2019-03-03T02:31:29.356Z,99646.09
2019-03-03T02:33:58.409Z,99649.10
2019-03-03T02:36:27.387Z,99640.75
2019-03-03T02:38:56.438Z,99643.00
2019-03-03T02:41:25.335Z,99641.69
2019-03-03T02:43:54.532Z,99631.98
2019-03-03T02:46:23.353Z,99633.78
2019-03-03T02:48:52.365Z,99634.53
2019-03-03T02:51:21.513Z,99631.07
2019-03-03T02:53:50.694Z,99624.94
2019-03-03T02:56:19.788Z,99616.66
2019-03-03T02:58:48.634Z,99615.19
2019-03-03T03:01:21.817Z,99595.80
2019-03-03T03:03:50.762Z,99608.19
2019-03-03T03:06:41.106Z,99602.53
2019-03-03T03:09:18.797Z,99601.59
2019-03-03T03:12:31.594Z,99600.28
2019-03-03T03:15:16.513Z,99606.87
2019-03-03T03:17:56.892Z,99592.86
2019-03-03T03:20:32.220Z,99593.31
2019-03-03T03:23:13.957Z,99574.49
2019-03-03T03:25:52.701Z,99589.89
2019-03-03T03:28:27.925Z,99575.97
2019-03-03T03:31:05.218Z,99588.20
2019-03-03T03:33:52.995Z,99556.58
2019-03-03T03:36:43.945Z,99563.95
2019-03-03T03:39:27.249Z,99589.44
2019-03-03T03:42:14.985Z,99567.91
2019-03-03T03:44:52.730Z,99562.23
2019-03-03T03:47:35.802Z,99549.91
2019-03-03T03:50:12.271Z,99557.37
2019-03-03T03:52:58.295Z,99543.70
2019-03-03T03:55:38.299Z,99545.02
2019-03-03T03:58:28.958Z,99555.11
2019-03-03T04:01:34.790Z,99529.70
2019-03-03T04:04:28.120Z,99532.33
2019-03-03T04:07:14.142Z,99535.42
2019-03-03T04:09:57.371Z,99512.57
2019-03-03T04:12:41.136Z,99520.48
2019-03-03T04:15:29.082Z,99520.93
2019-03-03T04:18:16.887Z,99520.93
2019-03-03T04:21:10.775Z,99523.19
2019-03-03T04:23:54.293Z,99519.16
2019-03-03T04:26:48.118Z,99520.06
2019-03-03T04:29:39.417Z,99513.02
2019-03-03T04:32:19.755Z,99504.67
2019-03-03T04:34:57.304Z,99503.80
2019-03-03T04:37:34.368Z,99492.32
2019-03-03T04:40:14.345Z,99486.22
2019-03-03T04:43:14.434Z,99491.41
2019-03-03T04:45:55.781Z,99487.91
2019-03-03T04:48:53.074Z,99491.00
2019-03-03T04:51:30.656Z,99481.03
2019-03-03T04:54:09.801Z,99489.77
2019-03-03T04:56:56.412Z,99494.50
2019-03-03T04:59:44.219Z,99504.18
2019-03-03T05:02:50.506Z,99499.85
2019-03-03T05:05:32.003Z,99494.95
2019-03-03T05:08:21.049Z,99504.18
2019-03-03T05:11:15.047Z,99491.95
2019-03-03T05:13:51.579Z,99489.77
2019-03-03T05:16:37.522Z,99497.22
2019-03-03T05:19:21.338Z,99495.45
2019-03-03T05:21:50.543Z,99492.81
2019-03-03T05:24:19.587Z,99477.91
2019-03-03T05:26:48.557Z,99483.67
2019-03-03T05:29:17.359Z,99491.95
2019-03-03T05:31:46.619Z,99487.62
2019-03-03T05:34:15.713Z,99480.02
2019-03-03T05:36:44.542Z,99480.95
2019-03-03T05:39:13.353Z,99482.64
2019-03-03T05:41:42.252Z,99483.96
2019-03-03T05:44:11.134Z,99483.51
2019-03-03T05:46:40.056Z,99476.84
2019-03-03T05:49:09.078Z,99475.11
2019-03-03T05:51:38.143Z,99466.75
2019-03-03T05:54:07.116Z,99455.76
2019-03-03T05:56:36.145Z,99451.02
2019-03-03T05:59:05.124Z,99454.82
2019-03-03T06:01:34.068Z,99450.95
2019-03-03T06:04:02.852Z,99445.30
2019-03-03T06:06:31.833Z,99447.45
2019-03-03T06:09:00.823Z,99443.41
2019-03-03T06:11:29.853Z,99440.86
2019-03-03T06:13:58.999Z,99446.05
2019-03-03T06:16:27.904Z,99444.81
2019-03-03T06:18:56.860Z,99431.64
2019-03-03T06:21:25.917Z,99425.45
2019-03-03T06:23:54.856Z,99435.13
2019-03-03T06:26:24.029Z,99431.64
2019-03-03T06:28:52.970Z,99426.37
2019-03-03T06:31:21.949Z,99430.32
2019-03-03T06:33:50.873Z,99425.05
2019-03-03T06:36:19.765Z,99425.05
2019-03-03T06:38:48.889Z,99423.28
2019-03-03T06:41:18.327Z,99426.86
2019-03-03T06:43:47.457Z,99414.42
2019-03-03T06:46:16.732Z,99421.87
2019-03-03T06:48:45.607Z,99418.38
2019-03-03T06:51:14.477Z,99420.94
2019-03-03T06:53:43.316Z,99428.47
2019-03-03T06:56:12.152Z,99425.30
2019-03-03T06:58:41.141Z,99413.44
2019-03-03T07:01:10.141Z,99430.64
2019-03-03T07:03:39.150Z,99426.12
2019-03-03T07:06:08.154Z,99415.13
2019-03-03T07:08:37.226Z,99431.39
2019-03-03T07:11:06.177Z,99420.48
2019-03-03T07:13:35.238Z,99433.95
2019-03-03T07:16:04.226Z,99422.66
2019-03-03T07:18:33.239Z,99433.20
2019-03-03T07:21:02.232Z,99421.34
2019-03-03T07:23:31.208Z,99423.98
2019-03-03T07:26:00.355Z,99426.12
2019-03-03T07:28:29.203Z,99427.93
2019-03-03T07:30:58.071Z,99423.11
2019-03-03T07:33:30.539Z,99429.17
2019-03-03T07:35:59.366Z,99432.62
2019-03-03T07:38:28.393Z,99436.21
2019-03-03T07:40:57.308Z,99437.07
2019-03-03T07:43:26.352Z,99440.94
2019-03-03T07:45:55.349Z,99446.22
2019-03-03T07:48:24.353Z,99440.94
2019-03-03T07:50:53.479Z,99451.94
2019-03-03T07:53:22.465Z,99446.22
2019-03-03T07:55:51.403Z,99450.17
2019-03-03T07:58:20.449Z,99446.14
2019-03-03T08:00:49.458Z,99464.58
2019-03-03T08:03:18.507Z,99453.55
2019-03-03T08:05:47.476Z,99460.14
2019-03-03T08:08:16.547Z,99463.19
2019-03-03T08:10:45.572Z,99451.41
2019-03-03T08:13:14.785Z,99464.50
2019-03-03T08:15:43.635Z,99459.23
2019-03-03T08:18:12.505Z,99446.96
2019-03-03T08:20:41.460Z,99457.83
2019-03-03T08:23:10.621Z,99459.15
2019-03-03T08:25:39.654Z,99463.93
2019-03-03T08:28:08.686Z,99459.98
2019-03-03T08:30:37.676Z,99448.12
2019-03-03T08:33:06.685Z,99463.47
2019-03-03T08:35:35.723Z,99464.42
2019-03-03T08:38:04.774Z,99466.48
2019-03-03T08:40:33.733Z,99469.61
2019-03-03T08:43:24.410Z,99467.97
2019-03-03T08:46:12.415Z,99463.84
2019-03-03T08:49:02.965Z,99470.52
2019-03-03T08:51:50.068Z,99468.30
2019-03-03T08:54:57.832Z,99468.75
2019-03-03T08:57:38.522Z,99473.16
2019-03-03T09:00:26.034Z,99466.89
2019-03-03T09:03:04.888Z,99477.44
2019-03-03T09:05:55.908Z,99471.76
2019-03-03T09:08:48.246Z,99477.03
2019-03-03T09:11:44.074Z,99470.44
2019-03-03T09:14:32.159Z,99473.56
2019-03-03T09:17:26.309Z,99467.80
2019-03-03T09:20:09.280Z,99473.94
2019-03-03T09:22:49.501Z,99483.53
2019-03-03T09:25:52.751Z,99479.12
2019-03-03T09:28:42.578Z,99469.98
2019-03-03T09:31:23.389Z,99468.67
2019-03-03T09:34:11.308Z,99481.77
2019-03-03T09:37:08.283Z,99473.86
2019-03-03T09:39:56.129Z,99465.09
2019-03-03T09:42:42.868Z,99471.30
2019-03-03T09:45:34.605Z,99465.09
2019-03-03T09:48:25.536Z,99469.45
2019-03-03T09:51:19.552Z,99478.59
2019-03-03T09:54:06.156Z,99474.23
2019-03-03T09:57:06.357Z,99479.05
2019-03-03T09:59:42.697Z,99471.14
2019-03-03T10:02:20.137Z,99479.05
2019-03-03T10:05:27.178Z,99480.37
2019-03-03T10:08:20.743Z,99471.06
2019-03-03T10:11:07.492Z,99469.20
2019-03-03T10:13:53.896Z,99472.30
2019-03-03T10:16:33.279Z,99466.57
2019-03-03T10:19:19.045Z,99470.89
2019-03-03T10:21:57.141Z,99468.18
2019-03-03T10:24:44.991Z,99457.55
2019-03-03T10:27:42.404Z,99468.55
2019-03-03T10:30:30.778Z,99462.83
2019-03-03T10:33:25.852Z,99454.05
2019-03-03T10:36:13.802Z,99458.88
2019-03-03T10:39:01.817Z,99456.16
2019-03-03T10:41:55.350Z,99450.34
2019-03-03T10:44:36.440Z,99448.16
2019-03-03T10:47:20.461Z,99441.87
2019-03-03T10:50:14.469Z,99441.41
2019-03-03T10:52:53.395Z,99446.22
2019-03-03T10:55:44.495Z,99447.05
2019-03-03T10:58:23.501Z,99440.38
2019-03-03T11:01:03.076Z,99444.74
2019-03-03T11:03:57.070Z,99439.77
2019-03-03T11:06:38.778Z,99438.90
2019-03-03T11:09:32.645Z,99445.81
2019-03-03T11:12:26.501Z,99435.27
2019-03-03T11:15:19.446Z,99333.53
2019-03-03T11:18:05.841Z,99440.38
2019-03-03T11:21:05.638Z,99427.19
2019-03-03T11:23:49.498Z,99435.92
2019-03-03T11:26:29.072Z,99428.97
2019-03-03T11:29:22.884Z,99434.16
2019-03-03T11:32:19.776Z,99426.94
2019-03-03T11:35:09.707Z,99422.58
2019-03-03T11:37:52.737Z,99427.31
2019-03-03T11:40:31.639Z,99424.30
2019-03-03T11:43:18.445Z,99417.30
2019-03-03T11:45:59.756Z,99416.39
2019-03-03T11:48:46.496Z,99411.86
2019-03-03T11:51:22.590Z,99408.48
2019-03-03T11:54:04.201Z,99410.62
2019-03-03T11:57:09.961Z,99402.72
2019-03-03T12:00:01.082Z,99400.08
2019-03-03T12:02:53.865Z,99402.27
2019-03-03T12:05:27.790Z,99401.48
2019-03-03T12:08:15.697Z,99401.48
2019-03-03T12:11:06.339Z,99388.22
2019-03-03T12:13:52.994Z,99391.34
2019-03-03T12:16:34.926Z,99392.09
2019-03-03T12:19:12.300Z,99389.08
2019-03-03T12:22:02.980Z,99382.85
2019-03-03T12:24:43.704Z,99384.66
2019-03-03T12:27:29.968Z,99383.34
2019-03-03T12:30:13.920Z,99381.16
2019-03-03T12:33:07.516Z,99387.22
2019-03-03T12:35:52.600Z,99371.77
2019-03-03T12:38:58.634Z,99374.94
2019-03-03T12:41:48.163Z,99363.16
2019-03-03T12:44:39.141Z,99369.67
2019-03-03T12:47:17.890Z,99376.27
2019-03-03T12:49:58.514Z,99365.72
2019-03-03T12:52:35.561Z,99370.16
2019-03-03T12:55:21.563Z,99365.72
2019-03-03T12:58:06.057Z,99372.80
2019-03-03T13:00:45.971Z,99369.30
2019-03-03T13:03:39.633Z,99380.22
2019-03-03T13:06:13.742Z,99368.93
2019-03-03T13:08:59.306Z,99360.07
2019-03-03T13:11:40.091Z,99364.88
2019-03-03T13:14:26.609Z,99360.84
2019-03-03T13:17:29.813Z,99361.77
2019-03-03T13:20:13.614Z,99352.08
2019-03-03T13:23:10.396Z,99337.11
2019-03-03T13:25:49.428Z,99343.70
2019-03-03T13:28:41.081Z,99332.75
2019-03-03T13:31:23.256Z,99312.52
2019-03-03T13:34:10.253Z,99320.71
2019-03-03T13:37:16.619Z,99322.89
2019-03-03T13:39:55.446Z,99322.44
2019-03-03T13:42:30.495Z,99313.66
2019-03-03T13:44:59.538Z,99303.98
2019-03-03T13:47:28.710Z,99306.21
2019-03-03T13:49:57.618Z,99306.03
2019-03-03T13:52:26.560Z,99299.77
2019-03-03T13:54:55.608Z,99296.27
2019-03-03T13:57:24.621Z,99297.67
2019-03-03T13:59:53.674Z,99295.40
2019-03-03T14:02:22.655Z,99288.44
2019-03-03T14:04:51.648Z,99294.57
2019-03-03T14:07:20.807Z,99287.98
2019-03-03T14:09:50.061Z,99288.80
2019-03-03T14:12:19.149Z,99288.34
2019-03-03T14:14:48.378Z,99299.77
2019-03-03T14:17:17.642Z,99272.16
2019-03-03T14:19:46.740Z,99284.39
2019-03-03T14:22:15.656Z,99287.58
2019-03-03T14:24:44.756Z,99280.98
2019-03-03T14:27:13.661Z,99280.53
2019-03-03T14:29:42.703Z,99271.75
2019-03-03T14:32:11.723Z,99265.07
2019-03-03T14:34:40.751Z,99272.61
2019-03-03T14:37:09.881Z,99269.98
2019-03-03T14:39:39.461Z,99269.98
2019-03-03T14:42:08.465Z,99273.48
2019-03-03T14:44:37.329Z,99266.48
2019-03-03T14:47:06.202Z,99264.33
2019-03-03T14:49:35.037Z,99278.92
2019-03-03T14:52:03.896Z,99261.78
2019-03-03T14:54:32.811Z,99261.37
2019-03-03T14:57:01.757Z,99257.42
2019-03-03T14:59:30.687Z,99242.47
2019-03-03T15:01:59.564Z,99246.42
2019-03-03T15:04:28.797Z,99245.47
2019-03-03T15:06:57.589Z,99235.88
2019-03-03T15:09:26.965Z,99242.00
2019-03-03T15:11:55.945Z,99242.92
2019-03-03T15:14:24.986Z,99241.06
2019-03-03T15:16:53.971Z,99245.47
2019-03-03T15:19:22.884Z,99243.78
2019-03-03T15:21:51.945Z,99227.50
2019-03-03T15:24:20.785Z,99229.73
2019-03-03T15:26:49.996Z,99221.37
2019-03-03T15:29:18.968Z,99223.55
2019-03-03T15:31:47.749Z,99222.69
2019-03-03T15:34:16.621Z,99226.18
2019-03-03T15:36:45.551Z,99216.95
2019-03-03T15:39:14.458Z,99219.96
2019-03-03T15:41:43.596Z,99209.95
2019-03-03T15:44:12.591Z,99214.78
2019-03-03T15:46:41.519Z,99216.95
2019-03-03T15:49:10.630Z,99207.63
2019-03-03T15:51:39.625Z,99204.59
2019-03-03T15:54:08.648Z,99201.13
2019-03-03T15:56:37.637Z,99194.54
2019-03-03T15:59:06.637Z,99186.14
2019-03-03T16:01:35.760Z,99191.05
2019-03-03T16:04:04.633Z,99186.23
2019-03-03T16:06:33.484Z,99183.22
2019-03-03T16:09:04.231Z,99185.00
2019-03-03T16:11:33.224Z,99179.27
2019-03-03T16:14:02.293Z,99179.36
2019-03-03T16:16:31.240Z,99183.68
2019-03-03T16:19:00.083Z,99182.77
2019-03-03T16:21:29.020Z,99180.22
2019-03-03T16:23:58.062Z,99171.81
2019-03-03T16:26:27.246Z,99165.22
2019-03-03T16:28:56.363Z,99157.80
2019-03-03T16:31:25.348Z,99153.84
2019-03-03T16:33:54.326Z,99152.98
2019-03-03T16:36:23.220Z,99155.63
2019-03-03T16:38:52.451Z,99154.77
2019-03-03T16:41:21.450Z,99148.17
2019-03-03T16:43:50.479Z,99151.30
2019-03-03T16:46:19.500Z,99145.08
2019-03-03T16:48:48.547Z,99152.98
2019-03-03T16:51:17.387Z,99142.08
2019-03-03T16:53:46.219Z,99136.31
2019-03-03T16:56:15.231Z,99131.98
2019-03-03T16:58:44.236Z,99133.67
2019-03-03T17:01:13.596Z,99125.77
2019-03-03T17:03:42.488Z,99129.26
2019-03-03T17:06:11.392Z,99117.94
2019-03-03T17:08:40.398Z,99111.34
2019-03-03T17:11:09.401Z,99098.16
2019-03-03T17:13:38.630Z,99100.80
2019-03-03T17:16:26.510Z,99107.89
2019-03-03T17:18:55.612Z,99097.34
2019-03-03T17:21:24.585Z,99086.39
2019-03-03T17:23:53.373Z,99086.39
2019-03-03T17:26:22.237Z,99075.02
2019-03-03T17:28:51.160Z,99076.34
2019-03-03T17:31:20.066Z,99083.76
2019-03-03T17:34:12.942Z,99068.89
2019-03-03T17:36:38.677Z,99071.89
2019-03-03T17:39:07.578Z,99066.62
2019-03-03T17:41:36.805Z,99061.84
2019-03-03T17:44:24.894Z,99058.71
2019-03-03T17:46:53.810Z,99070.97
2019-03-03T17:49:22.901Z,99059.11
2019-03-03T17:51:51.874Z,99046.48
2019-03-03T17:54:20.786Z,99064.94
2019-03-03T17:56:49.590Z,99058.71
2019-03-03T17:59:18.672Z,99051.30
2019-03-03T18:01:47.618Z,99048.16
2019-03-03T18:04:16.646Z,99046.84
2019-03-03T18:06:45.715Z,99051.30
2019-03-03T18:09:14.648Z,99046.48
2019-03-03T18:11:43.661Z,99053.44
2019-03-03T18:14:12.801Z,99044.20
2019-03-03T18:16:41.933Z,99042.89
2019-03-03T18:19:10.966Z,99041.97
2019-03-03T18:21:39.933Z,99044.20
2019-03-03T18:24:09.010Z,99049.48
2019-03-03T18:26:38.117Z,99052.12
2019-03-03T18:29:07.069Z,99045.92
2019-03-03T18:31:36.093Z,99044.20
2019-03-03T18:34:05.150Z,99044.61
2019-03-03T18:36:34.079Z,99040.75
2019-03-03T18:39:03.347Z,99042.52
2019-03-03T18:41:32.189Z,99038.94
2019-03-03T18:44:01.864Z,99031.02
2019-03-03T18:46:30.859Z,99035.47
2019-03-03T18:48:59.865Z,99023.12
2019-03-03T18:51:28.776Z,99024.06
2019-03-03T18:53:57.692Z,99024.06
2019-03-03T18:56:26.664Z,99026.24
2019-03-03T18:58:55.802Z,99023.12
2019-03-03T19:01:24.846Z,99025.66
2019-03-03T19:03:53.785Z,99017.02
2019-03-03T19:06:22.731Z,99015.20
2019-03-03T19:08:51.781Z,99015.20
2019-03-03T19:11:20.746Z,99001.66
2019-03-03T19:13:49.754Z,99003.34
2019-03-03T19:16:18.782Z,98999.39
2019-03-03T19:19:08.588Z,98991.02
2019-03-03T19:21:37.437Z,98985.28
2019-03-03T19:24:06.365Z,98975.29
2019-03-03T19:26:35.403Z,98974.34
2019-03-03T19:29:04.745Z,98967.38
2019-03-03T19:31:33.824Z,98962.57
2019-03-03T19:34:04.223Z,98964.75
2019-03-03T19:36:32.451Z,98963.43
2019-03-03T19:39:01.409Z,98959.56
2019-03-03T19:41:30.451Z,98962.20
2019-03-03T19:43:59.439Z,98949.39
2019-03-03T19:46:28.486Z,98951.66
2019-03-03T19:48:57.552Z,98942.80
2019-03-03T19:51:26.453Z,98942.34
2019-03-03T19:53:55.324Z,98939.70
2019-03-03T19:56:24.571Z,98945.34
2019-03-03T19:58:53.585Z,98935.75
2019-03-03T20:01:22.650Z,98933.97
2019-03-03T20:03:51.656Z,98924.73
2019-03-03T20:06:20.666Z,98933.47
2019-03-03T20:08:49.593Z,98920.39
2019-03-03T20:11:18.608Z,98908.42
2019-03-03T20:13:47.461Z,98910.70
2019-03-03T20:16:16.648Z,98896.66
2019-03-03T20:18:45.473Z,98887.44
2019-03-03T20:21:14.716Z,98888.29
2019-03-03T20:23:43.729Z,98879.06
2019-03-03T20:26:12.736Z,98880.48
2019-03-03T20:28:41.741Z,98865.52
2019-03-03T20:33:42.777Z,98862.88
2019-03-03T20:36:11.868Z,98860.24
2019-03-03T20:38:40.940Z,98849.70
2019-03-03T20:41:09.957Z,98841.79
2019-03-03T20:43:38.948Z,98839.61
2019-03-03T20:46:07.947Z,98832.06
2019-03-03T20:48:36.907Z,98836.88
2019-03-03T20:51:05.937Z,98832.06
2019-03-03T20:53:34.942Z,98836.02
2019-03-03T20:56:03.905Z,98833.88
2019-03-03T20:58:32.793Z,98828.61
2019-03-03T21:01:01.796Z,98825.02
2019-03-03T21:03:30.635Z,98814.56
2019-03-03T21:05:59.539Z,98818.88
2019-03-03T21:08:28.664Z,98816.74
2019-03-03T21:10:57.783Z,98807.52
2019-03-03T21:13:27.095Z,98811.47
2019-03-03T21:15:57.954Z,98804.87
2019-03-03T21:18:26.936Z,98788.67
2019-03-03T21:20:56.083Z,98797.80
2019-03-03T21:23:25.127Z,98793.02
2019-03-03T21:25:54.338Z,98786.89
2019-03-03T21:28:23.150Z,98788.20
2019-03-03T21:30:52.105Z,98782.93
2019-03-03T21:33:21.070Z,98783.79
2019-03-03T21:35:50.196Z,98775.88
2019-03-03T21:38:19.189Z,98777.20
2019-03-03T21:40:48.115Z,98776.24
2019-03-03T21:43:17.272Z,98770.97
2019-03-03T21:45:46.238Z,98768.33
2019-03-03T21:48:15.623Z,98764.38
2019-03-03T21:50:44.645Z,98781.05
2019-03-03T21:53:13.689Z,98774.92
2019-03-03T21:55:42.666Z,98772.29
2019-03-03T21:58:11.702Z,98768.70
2019-03-03T22:00:40.821Z,98755.52
2019-03-03T22:03:09.681Z,98750.34
2019-03-03T22:05:38.698Z,98740.66
2019-03-03T22:08:07.766Z,98736.70
2019-03-03T22:10:36.776Z,98742.83
2019-03-03T22:13:10.675Z,98740.66
2019-03-03T22:15:39.665Z,98746.39
2019-03-03T22:18:08.586Z,98736.34
2019-03-03T22:20:37.510Z,98731.42
2019-03-03T22:23:06.533Z,98726.62
2019-03-03T22:25:35.370Z,98724.83
2019-03-03T22:28:04.352Z,98723.98
2019-03-03T22:30:33.350Z,98726.62
2019-03-03T22:33:02.252Z,98724.38
2019-03-03T22:35:31.232Z,98715.61
2019-03-03T22:38:00.164Z,98699.79
2019-03-03T22:40:29.354Z,98702.42
2019-03-03T22:42:58.308Z,98709.38
2019-03-03T22:45:27.211Z,98695.84
2019-03-03T22:47:56.086Z,98683.12
2019-03-03T22:50:25.031Z,98688.29
2019-03-03T22:52:54.056Z,98680.38
2019-03-03T22:55:23.053Z,98670.80
2019-03-03T22:57:52.132Z,98696.20
2019-03-03T23:00:48.299Z,98686.97
2019-03-03T23:03:23.985Z,98687.36
2019-03-03T23:06:33.418Z,98670.80
2019-03-03T23:09:40.776Z,98682.66
2019-03-03T23:12:42.345Z,98670.80
2019-03-03T23:15:21.897Z,98651.02
2019-03-03T23:18:45.599Z,98656.75
2019-03-03T23:21:32.043Z,98639.16
2019-03-03T23:24:57.486Z,98629.57
2019-03-03T23:27:26.503Z,98619.03
2019-03-03T23:30:01.275Z,98600.67
2019-03-03T23:32:30.158Z,98593.59
2019-03-03T23:34:58.876Z,98585.69
2019-03-03T23:37:27.779Z,98591.81
2019-03-03T23:39:56.792Z,98589.63
2019-03-03T23:42:25.705Z,98570.26
2019-03-03T23:44:54.637Z,98568.09
2019-03-03T23:47:23.551Z,98566.30
2019-03-03T23:49:52.973Z,98558.75
2019-03-03T23:52:21.837Z,98542.94
2019-03-03T23:54:50.864Z,98533.34
2019-03-03T23:57:19.985Z,98516.58
2019-03-03T23:59:48.929Z,98508.30
