createdAt,value
2018-05-01T01:32:17.826Z,99.90
2018-05-01T01:38:50.261Z,99.90
2018-05-01T01:42:23.216Z,99.90
2018-05-01T01:45:25.147Z,99.90
2018-05-01T01:48:27.297Z,99.90
2018-05-01T01:51:28.489Z,99.90
2018-05-01T01:54:29.714Z,99.90
2018-05-01T01:57:38.770Z,99.90
2018-05-01T02:00:42.981Z,99.90
2018-05-01T02:03:44.944Z,99.90
2018-05-01T02:06:46.922Z,99.90
2018-05-01T02:09:48.112Z,99.90
2018-05-01T02:12:49.383Z,99.90
2018-05-01T02:15:50.555Z,99.90
2018-05-01T02:19:00.655Z,99.90
2018-05-01T02:22:01.778Z,99.90
2018-05-01T02:25:03.096Z,99.90
2018-05-01T02:28:09.095Z,99.90
2018-05-01T02:31:11.085Z,99.90
2018-05-01T02:34:13.160Z,99.90
2018-05-01T02:57:30.131Z,99.90
2018-05-01T03:00:33.015Z,99.90
2018-05-01T03:03:35.294Z,99.90
2018-05-01T03:06:36.778Z,99.90
2018-05-01T03:09:38.920Z,99.90
2018-05-01T03:12:41.112Z,99.90
2018-05-01T03:15:42.338Z,99.90
2018-05-01T03:18:43.626Z,99.90
2018-05-01T03:25:01.580Z,99.90
2018-05-01T03:28:05.781Z,99.90
2018-05-01T03:31:08.313Z,99.90
2018-05-01T03:34:09.681Z,99.90
2018-05-01T03:37:12.455Z,99.90
2018-05-01T03:40:19.613Z,99.90
2018-05-01T04:22:10.017Z,99.90
2018-05-01T04:25:12.827Z,99.90
2018-05-01T04:28:21.682Z,99.90
2018-05-01T04:31:27.487Z,99.90
2018-05-01T04:42:00.596Z,99.90
2018-05-01T04:45:08.885Z,99.90
2018-05-01T04:48:29.208Z,99.90
2018-05-01T05:08:32.936Z,99.90
2018-05-01T05:11:35.275Z,99.90
2018-05-01T05:14:38.101Z,99.90
2018-05-01T05:17:40.834Z,99.90
2018-05-01T05:20:45.861Z,99.90
2018-05-01T05:23:50.389Z,99.90
2018-05-01T05:30:07.291Z,99.90
2018-05-01T05:33:20.983Z,99.90
2018-05-01T05:36:29.519Z,99.90
2018-05-01T05:39:30.861Z,99.90
2018-05-01T05:42:32.041Z,99.90
2018-05-01T05:45:33.231Z,99.90
2018-05-01T05:48:35.444Z,99.90
2018-05-01T05:51:36.736Z,99.90
2018-05-01T05:54:38.059Z,99.90
2018-05-01T05:57:39.232Z,99.90
2018-05-01T06:00:42.251Z,99.90
2018-05-01T06:03:43.464Z,99.90
2018-05-01T06:06:44.713Z,99.90
2018-05-01T06:09:47.576Z,99.90
2018-05-01T06:12:49.745Z,99.90
2018-05-01T06:15:50.893Z,99.90
2018-05-01T06:18:52.084Z,99.90
2018-05-01T06:21:54.155Z,99.90
2018-05-01T06:24:55.329Z,99.90
2018-05-01T06:27:57.921Z,99.90
2018-05-01T06:30:59.913Z,99.90
2018-05-01T06:34:01.064Z,99.90
2018-05-01T06:37:02.291Z,99.90
2018-05-01T06:40:03.529Z,99.90
2018-05-01T06:43:08.275Z,99.90
2018-05-01T06:46:13.849Z,99.90
2018-05-01T06:49:15.123Z,99.90
2018-05-01T06:52:17.668Z,99.90
2018-05-01T06:55:19.629Z,99.90
2018-05-01T06:58:21.668Z,99.90
2018-05-01T07:01:22.925Z,99.90
2018-05-01T07:04:27.165Z,99.90
2018-05-01T07:07:28.558Z,99.90
2018-05-01T07:10:30.787Z,99.90
2018-05-01T07:13:35.993Z,99.90
2018-05-01T07:16:38.951Z,99.90
2018-05-01T07:19:40.745Z,99.90
2018-05-01T07:22:43.529Z,99.90
2018-05-01T07:25:47.565Z,99.90
2018-05-01T07:28:49.903Z,99.90
2018-05-01T07:31:51.697Z,99.90
2018-05-01T07:34:53.037Z,99.90
2018-05-01T07:37:55.301Z,99.90
2018-05-01T07:40:58.346Z,99.90
2018-05-01T07:44:08.740Z,99.90
2018-05-01T07:47:11.447Z,99.90
2018-05-01T07:50:16.120Z,99.90
2018-05-01T07:53:18.616Z,99.90
2018-05-01T07:56:20.015Z,99.90
2018-05-01T07:59:21.163Z,99.90
2018-05-01T08:02:22.398Z,99.90
2018-05-01T08:05:23.588Z,99.90
2018-05-01T08:08:24.753Z,99.90
2018-05-01T08:11:25.897Z,99.90
2018-05-01T08:14:27.062Z,99.90
2018-05-01T08:17:28.323Z,99.90
2018-05-01T08:20:29.500Z,99.90
2018-05-01T08:23:30.688Z,99.90
2018-05-01T08:26:32.584Z,99.90
2018-05-01T08:29:33.755Z,99.90
2018-05-01T08:32:34.955Z,99.90
2018-05-01T08:35:36.122Z,99.90
2018-05-01T08:38:37.285Z,99.90
2018-05-01T08:41:39.190Z,99.90
2018-05-01T08:44:41.093Z,99.90
2018-05-01T08:47:47.136Z,99.90
2018-05-01T08:50:49.091Z,99.90
2018-05-01T08:53:50.516Z,99.90
2018-05-01T08:56:51.749Z,99.90
2018-05-01T08:59:56.931Z,99.90
2018-05-01T09:02:58.392Z,99.90
2018-05-01T09:05:59.606Z,99.90
2018-05-01T09:09:00.847Z,99.90
2018-05-01T09:12:04.914Z,99.90
2018-05-01T09:15:08.254Z,99.90
2018-05-01T09:18:15.653Z,99.90
2018-05-01T09:21:16.764Z,99.90
2018-05-01T09:24:18.738Z,99.90
2018-05-01T09:27:19.902Z,99.90
2018-05-01T09:30:21.101Z,99.90
2018-05-01T09:33:23.039Z,99.90
2018-05-01T09:36:24.186Z,99.90
2018-05-01T09:39:25.294Z,99.30
2018-05-01T09:42:26.386Z,99.90
2018-05-01T09:45:27.499Z,99.90
2018-05-01T09:48:28.610Z,99.30
2018-05-01T09:51:29.841Z,98.90
2018-05-01T09:54:31.988Z,97.60
2018-05-01T09:57:34.214Z,99.90
2018-05-01T10:00:35.743Z,99.90
2018-05-01T10:03:37.273Z,97.90
2018-05-01T10:06:38.742Z,97.80
2018-05-01T10:09:40.228Z,98.80
2018-05-01T10:12:41.650Z,99.40
2018-05-01T10:15:43.911Z,99.40
2018-05-01T10:18:45.362Z,99.20
2018-05-01T10:21:46.779Z,98.10
2018-05-01T10:24:49.052Z,98.20
2018-05-01T10:27:50.583Z,98.10
2018-05-01T10:30:52.006Z,98.70
2018-05-01T10:33:54.170Z,99.90
2018-05-01T10:36:55.577Z,99.90
2018-05-01T10:39:56.980Z,99.90
2018-05-01T10:42:58.378Z,99.90
2018-05-01T10:46:00.595Z,99.90
2018-05-01T10:49:02.123Z,99.90
2018-05-01T10:52:03.552Z,99.70
2018-05-01T10:55:04.970Z,99.70
2018-05-01T10:58:06.363Z,99.00
2018-05-01T11:01:07.894Z,99.10
2018-05-01T11:04:09.339Z,99.60
2018-05-01T11:07:10.811Z,99.10
2018-05-01T11:10:12.390Z,99.00
2018-05-01T11:13:14.006Z,99.80
2018-05-01T11:16:15.439Z,99.90
2018-05-01T11:19:16.965Z,99.90
2018-05-01T11:22:18.418Z,99.90
2018-05-01T11:25:19.870Z,99.60
2018-05-01T11:28:22.090Z,99.90
2018-05-01T11:31:23.637Z,99.90
2018-05-01T11:34:25.098Z,99.90
2018-05-01T11:37:27.318Z,99.90
2018-05-01T11:40:28.787Z,99.90
2018-05-01T11:43:30.235Z,99.90
2018-05-01T11:46:31.746Z,99.90
2018-05-01T11:49:33.207Z,99.90
2018-05-01T11:52:34.729Z,99.90
2018-05-01T11:55:36.227Z,99.90
2018-05-01T11:58:37.756Z,99.50
2018-05-01T12:01:40.622Z,99.20
2018-05-01T12:04:42.130Z,99.10
2018-05-01T12:07:44.394Z,99.80
2018-05-01T12:10:46.700Z,99.90
2018-05-01T12:13:48.158Z,99.90
2018-05-01T12:16:50.423Z,99.50
2018-05-01T12:19:51.948Z,99.40
2018-05-01T12:22:53.568Z,99.00
2018-05-01T12:25:55.075Z,99.50
2018-05-01T12:28:56.727Z,99.60
2018-05-01T12:32:00.154Z,99.70
2018-05-01T12:35:01.840Z,99.50
2018-05-01T12:38:03.489Z,99.90
2018-05-01T12:41:05.011Z,98.80
2018-05-01T12:44:06.540Z,99.90
2018-05-01T12:47:08.838Z,97.20
2018-05-01T12:50:10.392Z,97.10
2018-05-01T12:53:12.751Z,97.10
2018-05-01T12:56:14.378Z,97.20
2018-05-01T12:59:16.196Z,96.00
2018-05-01T13:02:17.776Z,93.00
2018-05-01T13:05:19.259Z,91.50
2018-05-01T13:08:20.838Z,92.80
2018-05-01T13:11:23.233Z,94.00
2018-05-01T13:14:25.447Z,92.40
2018-05-01T13:17:27.061Z,92.20
2018-05-01T13:20:28.745Z,93.00
2018-05-01T13:23:31.119Z,88.30
2018-05-01T13:26:32.619Z,88.30
2018-05-01T13:29:34.921Z,71.00
2018-05-01T13:32:36.424Z,70.80
2018-05-01T13:35:37.919Z,60.40
2018-05-01T13:38:39.446Z,60.90
2018-05-01T13:41:41.919Z,59.00
2018-05-01T13:44:43.434Z,58.90
2018-05-01T13:47:44.957Z,60.80
2018-05-01T13:50:46.566Z,58.50
2018-05-01T13:53:48.108Z,58.30
2018-05-01T13:56:49.707Z,59.50
2018-05-01T13:59:51.253Z,51.40
2018-05-01T14:02:52.782Z,54.60
2018-05-01T14:05:54.485Z,53.40
2018-05-01T14:08:56.068Z,55.50
2018-05-01T14:11:57.587Z,63.30
2018-05-01T14:14:59.138Z,55.10
2018-05-01T14:18:00.953Z,60.00
2018-05-01T14:21:03.377Z,57.70
2018-05-01T14:24:05.007Z,57.40
2018-05-01T14:27:06.531Z,62.60
2018-05-01T14:30:08.444Z,58.90
2018-05-01T14:33:10.077Z,57.10
2018-05-01T14:36:11.572Z,60.30
2018-05-01T14:39:13.208Z,60.80
2018-05-01T14:42:15.825Z,62.60
2018-05-01T14:45:17.725Z,62.60
2018-05-01T14:48:19.209Z,61.50
2018-05-01T14:51:20.671Z,65.80
2018-05-01T14:54:22.180Z,63.20
2018-05-01T14:57:23.662Z,63.20
2018-05-01T15:00:25.205Z,65.00
2018-05-01T15:03:27.422Z,71.90
2018-05-01T15:06:29.548Z,71.30
2018-05-01T15:09:31.142Z,64.80
2018-05-01T15:12:33.373Z,72.80
2018-05-01T15:15:38.271Z,72.50
2018-05-01T15:18:44.575Z,70.60
2018-05-01T15:21:51.174Z,76.70
2018-05-01T15:24:57.708Z,67.80
2018-05-01T15:28:03.184Z,63.50
2018-05-01T15:31:08.373Z,63.40
2018-05-01T15:34:15.043Z,70.20
2018-05-01T15:37:17.134Z,67.80
2018-05-01T15:40:20.111Z,67.90
2018-05-01T15:43:21.815Z,67.40
2018-05-01T15:46:23.299Z,74.80
2018-05-01T15:49:24.784Z,68.60
2018-05-01T15:52:26.309Z,69.90
2018-05-01T15:55:28.552Z,72.10
2018-05-01T15:58:30.049Z,71.90
2018-05-01T16:01:31.615Z,72.60
2018-05-01T16:04:33.122Z,67.80
2018-05-01T16:07:34.592Z,68.90
2018-05-01T16:10:36.142Z,67.80
2018-05-01T16:13:37.651Z,66.90
2018-05-01T16:16:39.096Z,69.40
2018-05-01T16:19:40.559Z,68.00
2018-05-01T16:22:42.034Z,67.30
2018-05-01T16:25:43.501Z,69.10
2018-05-01T16:28:44.934Z,73.60
2018-05-01T16:31:47.116Z,70.50
2018-05-01T16:34:49.337Z,72.10
2018-05-01T16:37:50.764Z,71.70
2018-05-01T16:40:52.198Z,72.70
2018-05-01T16:43:53.621Z,68.20
2018-05-01T16:46:55.834Z,63.60
2018-05-01T16:49:57.273Z,63.40
2018-05-01T16:52:58.780Z,69.20
2018-05-01T16:56:00.259Z,71.80
2018-05-01T16:59:01.678Z,66.90
2018-05-01T17:05:12.100Z,70.60
2018-05-01T17:08:13.557Z,69.00
2018-05-01T17:11:15.037Z,71.00
2018-05-01T17:14:16.451Z,69.30
2018-05-01T17:17:17.853Z,67.60
2018-05-01T17:20:20.019Z,69.00
2018-05-01T17:23:21.419Z,69.00
2018-05-01T17:26:22.839Z,69.20
2018-05-01T17:29:24.342Z,76.60
2018-05-01T17:32:26.566Z,81.70
2018-05-01T17:35:28.046Z,81.60
2018-05-01T17:38:29.482Z,77.30
2018-05-01T17:41:30.920Z,76.40
2018-05-01T17:44:33.134Z,78.70
2018-05-01T17:47:34.568Z,78.00
2018-05-01T17:50:36.017Z,74.60
2018-05-01T17:53:37.518Z,72.80
2018-05-01T17:56:39.760Z,75.60
2018-05-01T17:59:41.164Z,75.20
2018-05-01T18:02:42.656Z,84.90
2018-05-01T18:05:44.120Z,91.80
2018-05-01T18:08:46.358Z,94.70
2018-05-01T18:11:47.810Z,94.70
2018-05-01T18:14:49.217Z,92.80
2018-05-01T18:17:50.745Z,93.70
2018-05-01T18:20:52.174Z,96.50
2018-05-01T18:23:54.347Z,99.80
2018-05-01T18:26:56.536Z,99.90
2018-05-01T18:29:58.762Z,99.90
2018-05-01T18:33:00.974Z,99.90
2018-05-01T18:36:02.430Z,99.90
2018-05-01T18:39:04.745Z,99.90
2018-05-01T18:45:14.466Z,99.90
2018-05-01T18:48:16.643Z,99.90
2018-05-01T18:51:18.150Z,99.90
2018-05-01T18:54:19.535Z,99.90
2018-05-01T18:57:21.039Z,99.90
2018-05-01T19:00:27.128Z,97.20
2018-05-01T19:03:29.181Z,97.20
2018-05-01T19:06:31.469Z,99.90
2018-05-01T19:09:32.935Z,99.90
2018-05-01T19:12:34.893Z,99.90
2018-05-01T19:15:37.434Z,99.90
2018-05-01T19:18:39.669Z,99.90
2018-05-01T19:21:41.634Z,99.90
2018-05-01T19:24:43.453Z,99.90
2018-05-01T19:27:44.952Z,99.90
2018-05-01T19:33:55.631Z,99.90
2018-05-01T19:36:57.501Z,99.90
2018-05-01T19:39:59.545Z,99.90
2018-05-01T19:43:01.750Z,99.90
2018-05-01T19:46:03.523Z,99.90
2018-05-01T19:49:05.138Z,99.90
2018-05-01T19:52:06.623Z,99.90
2018-05-01T19:55:08.881Z,99.90
2018-05-01T19:58:10.517Z,99.90
2018-05-01T20:01:11.964Z,99.90
2018-05-01T20:04:14.612Z,99.90
2018-05-01T20:07:16.075Z,99.90
2018-05-01T20:10:17.756Z,99.90
2018-05-01T20:13:19.188Z,99.90
2018-05-01T20:16:20.846Z,99.90
2018-05-01T20:19:22.329Z,99.90
2018-05-01T20:22:23.827Z,99.90
2018-05-01T20:25:25.353Z,99.90
2018-05-01T20:28:26.777Z,99.90
2018-05-01T20:31:33.072Z,99.90
2018-05-01T20:34:46.121Z,99.90
2018-05-01T20:37:55.236Z,99.90
2018-05-01T20:44:16.614Z,99.90
2018-05-01T20:47:20.825Z,99.90
2018-05-01T20:50:24.393Z,99.90
2018-05-01T20:53:25.923Z,99.90
2018-05-01T20:56:27.377Z,99.90
2018-05-01T20:59:29.005Z,99.90
2018-05-01T21:02:31.249Z,99.90
2018-05-01T21:05:32.828Z,99.90
2018-05-01T21:08:34.343Z,99.90
2018-05-01T21:11:35.787Z,99.90
2018-05-01T21:14:39.077Z,99.90
2018-05-01T21:17:41.991Z,99.90
2018-05-01T21:20:43.546Z,99.90
2018-05-01T21:23:44.990Z,99.90
2018-05-01T21:26:46.914Z,99.90
2018-05-01T21:29:49.366Z,99.90
2018-05-01T21:32:50.785Z,99.90
2018-05-01T21:35:53.008Z,99.90
2018-05-01T21:38:54.789Z,99.90
2018-05-01T21:41:56.369Z,99.90
2018-05-01T21:44:58.602Z,99.90
2018-05-01T21:48:00.141Z,99.90
2018-05-01T21:51:01.576Z,99.90
2018-05-01T21:54:03.547Z,99.90
2018-05-01T21:57:06.530Z,99.90
2018-05-01T22:00:07.991Z,99.90
2018-05-01T22:03:10.144Z,99.90
2018-05-01T22:06:11.600Z,99.90
2018-05-01T22:09:13.061Z,99.90
2018-05-01T22:12:14.454Z,99.90
2018-05-01T22:15:15.869Z,99.90
2018-05-01T22:18:17.326Z,99.90
2018-05-01T22:21:18.823Z,99.90
2018-05-01T22:24:21.027Z,99.90
2018-05-01T22:27:22.467Z,99.90
2018-05-01T22:30:23.940Z,99.90
2018-05-01T22:33:25.493Z,99.90
2018-05-01T22:36:26.935Z,99.90
2018-05-01T22:39:28.383Z,99.90
2018-05-01T22:42:29.861Z,99.90
2018-05-01T22:45:31.326Z,99.90
2018-05-01T22:48:33.332Z,99.90
2018-05-01T22:51:35.544Z,99.90
2018-05-01T22:54:37.005Z,99.90
2018-05-01T22:57:38.403Z,99.90
2018-05-01T23:00:39.941Z,99.90
2018-05-01T23:03:41.364Z,99.90
2018-05-01T23:06:42.793Z,99.90
2018-05-01T23:09:44.365Z,99.90
2018-05-01T23:12:45.753Z,99.90
2018-05-01T23:15:47.155Z,99.90
2018-05-01T23:18:49.338Z,99.90
2018-05-01T23:21:50.765Z,99.90
2018-05-01T23:24:52.169Z,99.90
2018-05-01T23:27:54.282Z,99.90
2018-05-01T23:30:55.667Z,99.90
2018-05-01T23:33:57.192Z,99.90
2018-05-01T23:36:58.606Z,99.90
2018-05-01T23:40:00.026Z,99.90
2018-05-01T23:43:02.193Z,99.90
2018-05-01T23:46:03.590Z,99.90
2018-05-01T23:49:05.065Z,99.90
2018-05-01T23:55:14.502Z,99.90
2018-05-01T23:58:16.038Z,99.90
