createdAt,value
2024-05-09T00:03:07.083Z,2.80
2024-05-09T00:05:53.658Z,2.30
2024-05-09T00:08:42.000Z,2.20
2024-05-09T00:11:28.596Z,2.70
2024-05-09T00:14:16.355Z,2.80
2024-05-09T00:17:03.185Z,2.90
2024-05-09T00:19:49.932Z,2.80
2024-05-09T00:22:36.286Z,2.30
2024-05-09T00:25:22.295Z,2.30
2024-05-09T00:28:09.836Z,2.40
2024-05-09T00:30:55.993Z,2.40
2024-05-09T00:33:48.026Z,2.70
2024-05-09T00:36:34.713Z,2.20
2024-05-09T00:39:20.968Z,2.50
2024-05-09T00:42:07.560Z,2.70
2024-05-09T00:44:55.515Z,2.70
2024-05-09T00:47:53.578Z,2.80
2024-05-09T00:50:55.104Z,2.80
2024-05-09T00:53:46.998Z,2.40
2024-05-09T00:56:35.616Z,2.70
2024-05-09T00:59:24.322Z,2.10
2024-05-09T01:02:11.761Z,2.90
2024-05-09T01:04:59.637Z,2.40
2024-05-09T01:07:46.345Z,2.50
2024-05-09T01:10:35.054Z,2.80
2024-05-09T01:13:22.632Z,2.70
2024-05-09T01:16:08.944Z,2.90
2024-05-09T01:18:57.349Z,2.80
2024-05-09T01:21:44.711Z,3.00
2024-05-09T01:24:33.258Z,2.60
2024-05-09T01:27:19.596Z,2.50
2024-05-09T01:30:09.552Z,2.20
2024-05-09T01:33:04.636Z,2.50
2024-05-09T01:35:52.232Z,2.60
2024-05-09T01:38:38.310Z,3.00
2024-05-09T01:41:25.464Z,2.50
2024-05-09T01:44:12.960Z,2.30
2024-05-09T01:47:01.252Z,2.20
2024-05-09T01:49:48.313Z,2.50
2024-05-09T01:52:38.640Z,2.70
2024-05-09T01:55:25.285Z,3.00
2024-05-09T01:58:11.574Z,2.20
2024-05-09T02:00:57.724Z,2.20
2024-05-09T02:03:47.830Z,2.80
2024-05-09T02:06:42.768Z,2.60
2024-05-09T02:09:29.553Z,2.10
2024-05-09T02:12:16.421Z,2.10
2024-05-09T02:15:03.349Z,2.30
2024-05-09T02:17:50.609Z,2.60
2024-05-09T02:20:41.293Z,2.50
2024-05-09T02:23:29.194Z,2.60
2024-05-09T02:26:16.042Z,2.50
2024-05-09T02:29:03.076Z,3.20
2024-05-09T02:31:49.792Z,2.30
2024-05-09T02:34:36.701Z,2.20
2024-05-09T02:37:22.969Z,2.40
2024-05-09T02:40:14.506Z,2.60
2024-05-09T02:43:08.737Z,2.70
2024-05-09T02:48:43.640Z,2.30
2024-05-09T02:51:30.797Z,2.80
2024-05-09T02:54:17.916Z,2.60
2024-05-09T02:57:04.738Z,2.50
2024-05-09T02:59:50.898Z,2.80
2024-05-09T03:02:37.078Z,2.60
2024-05-09T03:05:24.271Z,2.20
2024-05-09T03:08:11.127Z,2.80
2024-05-09T03:11:00.088Z,2.50
2024-05-09T03:13:47.470Z,2.50
2024-05-09T03:16:39.446Z,2.60
2024-05-09T03:19:26.118Z,2.60
2024-05-09T03:22:13.191Z,2.80
2024-05-09T03:24:59.162Z,3.30
2024-05-09T03:27:45.427Z,2.70
2024-05-09T03:30:39.951Z,2.50
2024-05-09T03:33:30.507Z,2.60
2024-05-09T03:36:17.417Z,3.10
2024-05-09T03:39:03.630Z,3.50
2024-05-09T03:41:50.075Z,4.00
2024-05-09T03:44:36.956Z,3.50
2024-05-09T03:47:23.771Z,4.00
2024-05-09T03:50:18.093Z,4.00
2024-05-09T03:53:14.189Z,4.00
2024-05-09T03:56:01.455Z,4.20
2024-05-09T03:58:47.585Z,4.00
2024-05-09T04:01:36.195Z,3.80
2024-05-09T04:04:24.608Z,3.50
2024-05-09T04:07:12.390Z,3.80
2024-05-09T04:10:00.367Z,4.50
2024-05-09T04:12:47.515Z,4.00
2024-05-09T04:15:34.129Z,4.50
2024-05-09T04:18:20.769Z,4.40
2024-05-09T04:21:07.906Z,4.20
2024-05-09T04:24:13.108Z,4.60
2024-05-09T04:26:59.305Z,3.70
2024-05-09T04:29:45.341Z,3.80
2024-05-09T04:32:31.944Z,5.20
2024-05-09T04:35:20.128Z,4.50
2024-05-09T04:38:08.404Z,3.60
2024-05-09T04:40:56.177Z,3.80
2024-05-09T04:43:43.352Z,3.50
2024-05-09T04:46:30.154Z,3.90
2024-05-09T04:49:17.090Z,3.40
2024-05-09T04:52:04.326Z,3.70
2024-05-09T04:54:53.059Z,3.50
2024-05-09T04:57:40.192Z,2.80
2024-05-09T05:00:34.534Z,2.80
2024-05-09T05:06:10.700Z,2.00
2024-05-09T05:08:57.585Z,3.00
2024-05-09T05:11:44.188Z,2.50
2024-05-09T05:14:31.449Z,2.40
2024-05-09T05:17:17.922Z,2.80
2024-05-09T05:20:05.957Z,2.80
2024-05-09T05:22:55.145Z,3.10
2024-05-09T05:25:42.412Z,3.70
2024-05-09T05:28:28.751Z,2.20
2024-05-09T05:31:15.588Z,2.80
2024-05-09T05:34:02.634Z,2.70
2024-05-09T05:36:49.303Z,2.20
2024-05-09T05:39:35.606Z,2.20
2024-05-09T05:42:22.317Z,2.30
2024-05-09T05:45:09.915Z,1.90
2024-05-09T05:47:57.765Z,2.20
2024-05-09T05:50:46.246Z,2.20
2024-05-09T05:53:33.163Z,2.20
2024-05-09T05:56:20.444Z,2.30
2024-05-09T05:59:11.964Z,2.40
2024-05-09T06:02:00.314Z,2.30
2024-05-09T06:04:47.022Z,2.10
2024-05-09T06:07:33.966Z,2.10
2024-05-09T06:10:25.478Z,1.80
2024-05-09T06:13:16.125Z,1.70
2024-05-09T06:16:04.840Z,2.40
2024-05-09T06:18:51.318Z,1.70
2024-05-09T06:21:37.772Z,2.80
2024-05-09T06:24:24.127Z,2.20
2024-05-09T06:27:10.180Z,2.40
2024-05-09T06:29:58.534Z,2.00
2024-05-09T06:32:45.805Z,2.20
2024-05-09T06:35:32.705Z,2.10
2024-05-09T06:38:19.619Z,2.00
2024-05-09T06:41:06.414Z,2.20
2024-05-09T06:43:52.931Z,1.70
2024-05-09T06:46:41.826Z,2.40
2024-05-09T06:49:30.690Z,2.40
2024-05-09T06:52:20.616Z,2.50
2024-05-09T06:55:07.055Z,2.10
2024-05-09T06:57:53.333Z,2.10
2024-05-09T07:00:41.593Z,1.40
2024-05-09T07:03:31.843Z,1.40
2024-05-09T07:06:18.481Z,1.60
2024-05-09T07:09:06.584Z,1.90
2024-05-09T07:11:53.079Z,1.70
2024-05-09T07:14:39.096Z,2.10
2024-05-09T07:17:27.383Z,2.30
2024-05-09T07:20:23.207Z,2.40
2024-05-09T07:23:15.946Z,2.80
2024-05-09T07:26:02.880Z,3.30
2024-05-09T07:28:49.408Z,2.70
2024-05-09T07:31:35.996Z,2.90
2024-05-09T07:34:22.376Z,3.00
2024-05-09T07:37:12.656Z,3.00
2024-05-09T07:40:01.142Z,2.60
2024-05-09T07:42:47.096Z,2.30
2024-05-09T07:50:00.649Z,1.70
2024-05-09T07:54:31.030Z,1.70
2024-05-09T07:57:17.864Z,1.00
2024-05-09T08:00:08.322Z,1.40
2024-05-09T08:02:58.400Z,1.70
2024-05-09T08:05:44.798Z,1.50
2024-05-09T08:08:32.763Z,1.90
2024-05-09T08:11:22.674Z,1.50
2024-05-09T08:14:11.055Z,1.80
2024-05-09T08:16:57.094Z,2.00
2024-05-09T08:19:43.583Z,1.50
2024-05-09T08:22:32.135Z,1.90
2024-05-09T08:25:19.038Z,2.00
2024-05-09T08:28:07.835Z,1.80
2024-05-09T08:30:54.235Z,2.50
2024-05-09T08:33:47.125Z,1.80
2024-05-09T08:36:33.723Z,1.80
2024-05-09T08:39:21.965Z,1.80
2024-05-09T08:42:10.314Z,1.90
2024-05-09T08:44:56.347Z,1.20
2024-05-09T08:47:46.658Z,1.10
2024-05-09T08:50:38.667Z,1.60
2024-05-09T08:53:26.141Z,1.40
2024-05-09T08:56:15.351Z,1.20
2024-05-09T08:59:05.831Z,1.20
2024-05-09T09:04:41.413Z,1.00
2024-05-09T09:07:33.178Z,1.30
2024-05-09T09:14:09.144Z,1.40
2024-05-09T10:17:08.485Z,1.50
2024-05-09T10:20:21.414Z,1.40
2024-05-09T10:36:43.577Z,5.50
2024-05-09T10:39:58.963Z,1.40
2024-05-09T10:42:46.481Z,1.30
2024-05-09T10:45:34.942Z,1.50
2024-05-09T10:48:21.519Z,1.50
2024-05-09T10:51:09.951Z,1.20
2024-05-09T10:53:58.943Z,1.40
2024-05-09T10:56:45.422Z,1.00
2024-05-09T10:59:39.423Z,1.70
2024-05-09T11:02:27.896Z,1.50
2024-05-09T11:05:14.624Z,1.30
2024-05-09T11:08:02.694Z,1.60
2024-05-09T11:10:53.783Z,1.40
2024-05-09T11:13:41.103Z,1.00
2024-05-09T11:16:27.365Z,1.30
2024-05-09T11:19:14.665Z,1.10
2024-05-09T11:22:02.078Z,1.20
2024-05-09T11:24:48.719Z,1.30
2024-05-09T11:27:35.722Z,1.30
2024-05-09T11:30:29.738Z,1.70
2024-05-09T11:33:22.586Z,1.40
2024-05-09T11:36:09.428Z,1.60
2024-05-09T11:38:55.834Z,1.70
2024-05-09T11:41:42.137Z,1.60
2024-05-09T11:44:28.321Z,1.30
2024-05-09T11:47:14.393Z,1.50
2024-05-09T11:50:00.736Z,1.60
2024-05-09T11:52:46.958Z,1.60
2024-05-09T11:55:36.191Z,1.80
2024-05-09T11:58:23.641Z,1.30
2024-05-09T12:01:10.592Z,1.40
2024-05-09T12:03:57.251Z,1.90
2024-05-09T12:06:48.163Z,1.40
2024-05-09T12:09:36.939Z,1.30
2024-05-09T12:12:24.049Z,1.40
2024-05-09T12:15:10.129Z,1.80
2024-05-09T12:17:59.038Z,1.50
2024-05-09T12:20:47.770Z,4.40
2024-05-09T12:23:37.873Z,1.20
2024-05-09T12:26:24.236Z,1.60
2024-05-09T12:29:10.470Z,1.90
2024-05-09T12:31:57.253Z,1.30
2024-05-09T12:34:43.727Z,1.20
2024-05-09T12:37:29.926Z,1.70
2024-05-09T12:40:23.193Z,1.40
2024-05-09T12:43:17.815Z,1.40
2024-05-09T12:46:04.428Z,1.70
2024-05-09T12:48:50.836Z,1.80
2024-05-09T12:51:37.263Z,1.40
2024-05-09T12:54:23.720Z,1.60
2024-05-09T12:57:10.074Z,1.50
2024-05-09T12:59:56.663Z,1.20
2024-05-09T13:02:43.241Z,2.90
2024-05-09T13:05:30.086Z,1.50
2024-05-09T13:08:16.872Z,1.30
2024-05-09T13:11:03.409Z,1.20
2024-05-09T13:13:50.285Z,1.50
2024-05-09T13:16:36.635Z,1.60
2024-05-09T13:19:23.077Z,1.70
2024-05-09T13:22:12.131Z,1.50
2024-05-09T13:24:59.507Z,1.40
2024-05-09T13:27:45.881Z,1.40
2024-05-09T13:30:40.033Z,1.10
2024-05-09T13:33:29.888Z,1.80
2024-05-09T13:36:17.603Z,1.50
2024-05-09T13:39:04.105Z,1.50
2024-05-09T13:41:50.065Z,1.60
2024-05-09T13:44:36.378Z,1.40
2024-05-09T13:47:25.232Z,1.40
2024-05-09T13:50:16.966Z,1.60
2024-05-09T13:53:11.677Z,1.30
2024-05-09T13:56:01.054Z,1.40
2024-05-09T13:58:50.400Z,1.20
2024-05-09T14:01:38.710Z,1.30
2024-05-09T14:04:25.869Z,1.30
2024-05-09T14:07:12.809Z,1.40
2024-05-09T14:09:59.566Z,1.10
2024-05-09T14:12:45.881Z,2.70
2024-05-09T14:15:33.690Z,1.30
2024-05-09T14:18:21.223Z,1.50
2024-05-09T14:21:07.683Z,1.30
2024-05-09T14:23:54.599Z,1.30
2024-05-09T14:26:41.295Z,1.10
2024-05-09T14:29:27.330Z,0.90
2024-05-09T14:32:13.672Z,1.60
2024-05-09T14:34:59.834Z,1.40
2024-05-09T14:37:46.508Z,1.10
2024-05-09T14:43:23.232Z,1.40
2024-05-09T14:46:10.558Z,1.20
2024-05-09T14:48:59.630Z,1.30
2024-05-09T14:51:47.587Z,1.20
2024-05-09T14:54:34.538Z,1.30
2024-05-09T14:57:21.654Z,1.30
2024-05-09T15:00:20.780Z,1.20
2024-05-09T15:05:59.604Z,8.30
2024-05-09T15:08:55.299Z,1.50
2024-05-09T15:11:41.576Z,1.30
2024-05-09T15:14:28.301Z,2.10
2024-05-09T15:17:14.289Z,2.10
2024-05-09T15:20:04.563Z,1.80
2024-05-09T15:22:54.764Z,1.50
2024-05-09T15:25:41.018Z,1.30
2024-05-09T15:28:28.049Z,1.20
2024-05-09T15:31:14.857Z,1.10
2024-05-09T15:34:01.113Z,1.60
2024-05-09T15:36:51.215Z,1.20
2024-05-09T15:39:37.735Z,1.00
2024-05-09T15:42:24.186Z,1.60
2024-05-09T15:45:19.530Z,1.50
2024-05-09T15:48:08.050Z,1.50
2024-05-09T15:50:57.143Z,1.60
2024-05-09T15:53:43.905Z,1.20
2024-05-09T15:56:32.406Z,0.80
2024-05-09T15:59:18.806Z,1.30
2024-05-09T16:02:05.639Z,1.00
2024-05-09T16:04:52.382Z,1.10
2024-05-09T16:07:39.081Z,1.00
2024-05-09T16:10:30.109Z,0.90
2024-05-09T16:13:19.722Z,1.30
2024-05-09T16:16:06.529Z,1.10
2024-05-09T16:18:52.941Z,1.30
2024-05-09T16:21:39.422Z,1.10
2024-05-09T16:24:25.544Z,1.10
2024-05-09T16:27:12.423Z,1.10
2024-05-09T16:30:07.180Z,1.20
2024-05-09T16:32:58.216Z,1.00
2024-05-09T16:35:44.887Z,1.20
2024-05-09T16:38:31.143Z,1.20
2024-05-09T16:41:17.234Z,1.30
2024-05-09T16:44:05.418Z,0.90
2024-05-09T16:46:51.579Z,1.10
2024-05-09T16:49:39.936Z,1.20
2024-05-09T16:52:25.816Z,1.00
2024-05-09T16:55:12.520Z,1.10
2024-05-09T16:58:02.591Z,1.00
2024-05-09T17:00:51.094Z,0.90
2024-05-09T17:03:38.647Z,0.90
2024-05-09T17:06:25.182Z,0.90
2024-05-09T17:09:12.118Z,1.10
2024-05-09T17:12:02.362Z,1.00
2024-05-09T17:14:51.216Z,1.40
2024-05-09T17:17:38.097Z,1.40
2024-05-09T17:20:31.872Z,1.40
2024-05-09T17:26:07.475Z,1.20
2024-05-09T17:29:29.440Z,0.80
2024-05-09T17:32:16.059Z,1.00
2024-05-09T17:35:02.848Z,1.10
2024-05-09T17:37:53.355Z,1.30
2024-05-09T17:40:40.259Z,1.00
2024-05-09T17:43:32.813Z,1.00
2024-05-09T17:46:21.495Z,1.10
2024-05-09T17:49:07.899Z,1.20
2024-05-09T17:51:54.821Z,1.00
2024-05-09T17:54:43.110Z,1.00
2024-05-09T17:57:29.605Z,1.10
2024-05-09T18:00:24.645Z,1.10
2024-05-09T18:03:25.290Z,1.00
2024-05-09T18:06:12.611Z,1.00
2024-05-09T18:08:59.262Z,1.00
2024-05-09T18:11:45.402Z,1.00
2024-05-09T18:14:31.990Z,1.10
2024-05-09T18:17:19.046Z,1.50
2024-05-09T18:20:08.982Z,1.60
2024-05-09T18:22:57.215Z,1.20
2024-05-09T18:25:43.152Z,1.20
2024-05-09T18:28:29.657Z,0.90
2024-05-09T18:31:16.298Z,1.00
2024-05-09T18:34:02.731Z,1.10
2024-05-09T18:36:48.994Z,1.30
2024-05-09T18:39:35.328Z,1.10
2024-05-09T18:42:21.849Z,0.70
2024-05-09T18:45:09.538Z,1.00
2024-05-09T18:47:56.319Z,1.10
2024-05-09T18:50:42.834Z,1.30
2024-05-09T18:53:29.060Z,1.20
2024-05-09T18:56:15.231Z,1.30
2024-05-09T18:59:01.742Z,1.10
2024-05-09T19:01:48.406Z,0.90
2024-05-09T19:04:36.163Z,1.00
2024-05-09T19:07:33.975Z,1.30
2024-05-09T19:10:22.971Z,1.30
2024-05-09T19:13:14.143Z,1.30
2024-05-09T19:16:03.026Z,1.20
2024-05-09T19:18:51.456Z,1.20
2024-05-09T19:21:41.169Z,1.50
2024-05-09T19:24:30.852Z,1.10
2024-05-09T19:27:17.100Z,1.60
2024-05-09T19:30:05.681Z,1.10
2024-05-09T19:32:55.890Z,1.10
2024-05-09T19:35:44.093Z,1.40
2024-05-09T19:38:30.854Z,1.30
2024-05-09T19:41:17.629Z,1.50
2024-05-09T19:44:06.359Z,1.40
2024-05-09T19:46:52.960Z,1.60
2024-05-09T19:49:39.047Z,1.60
2024-05-09T19:52:26.492Z,1.80
2024-05-09T19:55:12.794Z,1.60
2024-05-09T19:58:04.761Z,1.20
2024-05-09T20:00:52.128Z,1.20
2024-05-09T20:03:38.739Z,1.40
2024-05-09T20:06:26.140Z,1.50
2024-05-09T20:09:12.687Z,1.50
2024-05-09T20:11:59.160Z,1.60
2024-05-09T20:14:45.806Z,2.00
2024-05-09T20:17:32.324Z,1.80
2024-05-09T20:20:28.232Z,1.80
2024-05-09T20:23:22.651Z,2.40
2024-05-09T20:26:08.960Z,2.80
2024-05-09T20:28:55.457Z,2.20
2024-05-09T20:31:41.734Z,2.60
2024-05-09T20:34:30.091Z,2.30
2024-05-09T20:37:17.332Z,2.10
2024-05-09T20:40:10.114Z,2.10
2024-05-09T20:43:02.403Z,1.90
2024-05-09T20:45:48.454Z,2.50
2024-05-09T20:48:35.221Z,2.90
2024-05-09T20:51:22.783Z,3.20
2024-05-09T20:54:08.669Z,4.30
2024-05-09T20:56:55.123Z,4.40
2024-05-09T20:59:43.476Z,4.70
2024-05-09T21:02:29.866Z,4.90
2024-05-09T21:05:16.804Z,4.20
2024-05-09T21:08:04.080Z,4.70
2024-05-09T21:10:50.521Z,5.00
2024-05-09T21:13:43.153Z,5.10
2024-05-09T21:16:34.637Z,5.30
2024-05-09T21:19:21.596Z,5.40
2024-05-09T21:22:07.914Z,6.00
2024-05-09T21:24:54.220Z,4.80
2024-05-09T21:27:40.317Z,5.80
2024-05-09T21:30:36.884Z,4.90
2024-05-09T21:33:28.249Z,5.70
2024-05-09T21:36:15.540Z,5.40
2024-05-09T21:39:01.542Z,8.20
2024-05-09T21:41:47.765Z,7.80
2024-05-09T21:44:34.082Z,7.30
2024-05-09T21:47:20.410Z,8.00
2024-05-09T21:50:07.850Z,7.10
2024-05-09T21:52:56.051Z,9.10
2024-05-09T21:55:42.507Z,7.40
2024-05-09T21:58:28.769Z,7.10
2024-05-09T22:01:15.537Z,6.70
2024-05-09T22:04:02.691Z,6.10
2024-05-09T22:06:50.013Z,5.90
2024-05-09T22:09:36.636Z,6.00
2024-05-09T22:12:22.953Z,6.10
2024-05-09T22:15:11.225Z,4.80
2024-05-09T22:17:57.812Z,5.20
2024-05-09T22:20:46.588Z,5.50
2024-05-09T22:23:32.997Z,5.50
2024-05-09T22:26:21.751Z,4.40
2024-05-09T22:29:08.048Z,4.60
2024-05-09T22:32:22.374Z,5.60
2024-05-09T22:35:10.811Z,5.10
2024-05-09T22:37:57.271Z,4.80
2024-05-09T22:40:48.309Z,4.70
2024-05-09T22:43:36.473Z,6.00
2024-05-09T22:46:23.000Z,6.60
2024-05-09T22:49:09.318Z,6.80
2024-05-09T22:51:55.463Z,7.80
2024-05-09T22:54:43.940Z,7.00
2024-05-09T22:57:29.926Z,6.40
2024-05-09T23:00:21.706Z,5.90
2024-05-09T23:03:17.362Z,5.80
2024-05-09T23:06:06.679Z,5.30
2024-05-09T23:08:52.734Z,5.20
2024-05-09T23:11:43.657Z,5.30
2024-05-09T23:14:30.219Z,5.00
2024-05-09T23:17:17.643Z,5.00
2024-05-09T23:20:08.814Z,4.70
2024-05-09T23:22:58.666Z,4.80
2024-05-09T23:25:45.184Z,4.80
2024-05-09T23:28:31.612Z,5.20
2024-05-09T23:31:18.090Z,5.90
2024-05-09T23:34:04.483Z,5.70
2024-05-09T23:36:50.892Z,6.20
2024-05-09T23:39:36.817Z,6.40
2024-05-09T23:42:22.951Z,6.50
2024-05-09T23:45:09.181Z,6.30
2024-05-09T23:47:55.215Z,6.50
2024-05-09T23:50:41.882Z,7.30
2024-05-09T23:53:28.562Z,5.40
2024-05-09T23:56:15.923Z,6.60
2024-05-09T23:59:01.913Z,6.00
