createdAt,value
2019-03-05T00:02:05.759Z,2.13
2019-03-05T00:04:34.539Z,1.93
2019-03-05T00:07:03.300Z,2.80
2019-03-05T00:09:32.058Z,2.60
2019-03-05T00:12:00.821Z,2.70
2019-03-05T00:14:29.614Z,2.50
2019-03-05T00:16:58.373Z,3.03
2019-03-05T00:19:27.506Z,3.07
2019-03-05T00:21:56.605Z,2.97
2019-03-05T00:25:00.847Z,2.97
2019-03-05T00:27:32.581Z,3.00
2019-03-05T00:30:20.346Z,3.57
2019-03-05T00:32:52.774Z,2.43
2019-03-05T00:35:42.609Z,3.03
2019-03-05T00:38:58.722Z,3.43
2019-03-05T00:41:33.719Z,2.87
2019-03-05T00:44:44.001Z,2.60
2019-03-05T00:47:38.895Z,2.77
2019-03-05T00:50:46.001Z,2.80
2019-03-05T00:53:55.732Z,2.60
2019-03-05T00:56:41.736Z,2.93
2019-03-05T00:59:36.655Z,2.57
2019-03-05T01:03:05.240Z,2.90
2019-03-05T01:06:13.430Z,2.60
2019-03-05T01:08:42.188Z,2.70
2019-03-05T01:11:11.325Z,2.63
2019-03-05T01:13:40.348Z,2.90
2019-03-05T01:16:11.053Z,2.70
2019-03-05T01:18:40.099Z,3.10
2019-03-05T01:21:09.206Z,2.83
2019-03-05T01:23:38.349Z,3.00
2019-03-05T01:26:07.203Z,3.00
2019-03-05T01:28:35.952Z,3.37
2019-03-05T01:31:22.594Z,3.50
2019-03-05T01:34:05.604Z,3.63
2019-03-05T01:36:36.917Z,3.37
2019-03-05T01:39:25.632Z,3.23
2019-03-05T01:41:54.603Z,3.60
2019-03-05T01:44:23.433Z,4.27
2019-03-05T01:46:52.268Z,3.97
2019-03-05T01:49:21.326Z,3.97
2019-03-05T01:51:50.105Z,4.83
2019-03-05T01:54:18.884Z,5.10
2019-03-05T01:56:48.015Z,4.60
2019-03-05T01:59:17.112Z,5.30
2019-03-05T02:01:45.862Z,5.20
2019-03-05T02:04:15.659Z,5.67
2019-03-05T02:06:44.431Z,6.30
2019-03-05T02:09:13.900Z,6.37
2019-03-05T02:11:42.759Z,6.57
2019-03-05T02:14:11.490Z,6.83
2019-03-05T02:16:40.720Z,7.13
2019-03-05T02:19:38.447Z,7.00
2019-03-05T02:22:10.394Z,7.03
2019-03-05T02:25:22.715Z,7.90
2019-03-05T02:28:18.919Z,7.33
2019-03-05T02:31:07.812Z,7.30
2019-03-05T02:33:44.672Z,7.83
2019-03-05T02:36:39.851Z,8.60
2019-03-05T02:39:51.577Z,8.23
2019-03-05T02:42:35.276Z,7.90
2019-03-05T02:45:53.627Z,7.50
2019-03-05T02:49:09.514Z,7.83
2019-03-05T02:52:03.918Z,8.50
2019-03-05T02:54:54.680Z,7.07
2019-03-05T02:57:22.166Z,5.47
2019-03-05T02:59:51.186Z,6.67
2019-03-05T03:02:32.222Z,6.10
2019-03-05T03:05:12.997Z,6.13
2019-03-05T03:07:41.846Z,6.63
2019-03-05T03:10:20.266Z,7.50
2019-03-05T03:12:49.248Z,7.77
2019-03-05T03:15:19.065Z,7.63
2019-03-05T03:17:49.293Z,7.23
2019-03-05T03:20:19.389Z,7.60
2019-03-05T03:22:48.699Z,8.50
2019-03-05T03:25:22.095Z,8.13
2019-03-05T03:27:50.998Z,8.27
2019-03-05T03:30:27.732Z,9.40
2019-03-05T03:32:56.608Z,7.83
2019-03-05T03:35:25.531Z,8.40
2019-03-05T03:37:54.300Z,7.50
2019-03-05T03:40:24.088Z,7.30
2019-03-05T03:42:53.545Z,6.40
2019-03-05T03:45:26.343Z,6.70
2019-03-05T03:47:55.277Z,6.53
2019-03-05T03:50:24.154Z,6.70
2019-03-05T03:52:53.043Z,6.40
2019-03-05T03:55:22.163Z,7.17
2019-03-05T03:57:51.044Z,6.97
2019-03-05T04:00:24.691Z,7.10
2019-03-05T04:02:54.423Z,7.20
2019-03-05T04:05:23.547Z,6.50
2019-03-05T04:07:52.373Z,7.13
2019-03-05T04:10:21.299Z,6.20
2019-03-05T04:12:50.142Z,6.47
2019-03-05T04:15:20.400Z,6.53
2019-03-05T04:17:49.324Z,7.00
2019-03-05T04:20:28.264Z,6.80
2019-03-05T04:22:57.523Z,6.77
2019-03-05T04:25:26.390Z,7.13
2019-03-05T04:27:55.190Z,7.50
2019-03-05T04:30:24.027Z,6.53
2019-03-05T04:32:53.255Z,6.70
2019-03-05T04:35:22.027Z,6.73
2019-03-05T04:37:50.818Z,6.60
2019-03-05T04:40:19.620Z,7.07
2019-03-05T04:42:48.726Z,6.73
2019-03-05T04:45:59.500Z,7.00
2019-03-05T04:48:28.352Z,7.17
2019-03-05T04:51:00.116Z,6.63
2019-03-05T04:53:28.895Z,7.20
2019-03-05T04:55:57.634Z,7.37
2019-03-05T04:58:27.121Z,6.90
2019-03-05T05:00:55.955Z,7.17
2019-03-05T05:03:25.005Z,6.60
2019-03-05T05:05:53.841Z,6.83
2019-03-05T05:08:22.970Z,7.00
2019-03-05T05:10:52.283Z,6.97
2019-03-05T05:13:21.687Z,6.47
2019-03-05T05:15:50.464Z,5.87
2019-03-05T05:18:19.462Z,5.40
2019-03-05T05:20:48.243Z,5.10
2019-03-05T05:23:17.022Z,5.57
2019-03-05T05:25:45.791Z,5.43
2019-03-05T05:28:14.557Z,5.47
2019-03-05T05:30:43.334Z,5.47
2019-03-05T05:33:12.323Z,4.87
2019-03-05T05:35:41.100Z,4.80
2019-03-05T05:38:09.958Z,4.93
2019-03-05T05:40:40.880Z,4.90
2019-03-05T05:43:12.306Z,3.90
2019-03-05T05:45:46.402Z,3.53
2019-03-05T05:48:15.334Z,3.10
2019-03-05T05:50:44.093Z,2.63
2019-03-05T05:53:12.975Z,2.50
2019-03-05T05:55:42.327Z,3.00
2019-03-05T05:58:11.230Z,3.30
2019-03-05T06:00:45.087Z,2.90
2019-03-05T06:03:14.307Z,5.20
2019-03-05T06:05:43.074Z,3.40
2019-03-05T06:08:11.856Z,3.80
2019-03-05T06:10:41.001Z,3.00
2019-03-05T06:13:09.771Z,3.80
2019-03-05T06:15:38.885Z,3.60
2019-03-05T06:18:07.654Z,3.37
2019-03-05T06:20:36.971Z,5.13
2019-03-05T06:23:05.800Z,3.90
2019-03-05T06:25:34.661Z,3.33
2019-03-05T06:28:03.530Z,5.63
2019-03-05T06:30:33.166Z,3.47
2019-03-05T06:33:02.009Z,3.60
2019-03-05T06:35:30.862Z,4.57
2019-03-05T06:37:59.645Z,4.40
2019-03-05T06:40:28.522Z,3.97
2019-03-05T06:42:57.437Z,4.00
2019-03-05T06:45:26.289Z,3.80
2019-03-05T06:47:55.232Z,4.00
2019-03-05T06:50:24.077Z,3.70
2019-03-05T06:52:53.007Z,4.07
2019-03-05T06:55:21.784Z,3.57
2019-03-05T06:57:50.610Z,4.03
2019-03-05T07:00:27.457Z,4.43
2019-03-05T07:02:56.230Z,3.70
2019-03-05T07:06:01.191Z,4.37
2019-03-05T07:08:30.318Z,4.27
2019-03-05T07:11:15.306Z,3.87
2019-03-05T07:13:44.238Z,3.67
2019-03-05T07:16:17.832Z,4.50
2019-03-05T07:18:53.173Z,4.47
2019-03-05T07:21:55.361Z,4.23
2019-03-05T07:24:37.914Z,3.97
2019-03-05T07:27:07.345Z,4.00
2019-03-05T07:29:36.170Z,4.00
2019-03-05T07:32:05.435Z,4.20
2019-03-05T07:34:35.048Z,3.90
2019-03-05T07:37:05.796Z,4.00
2019-03-05T07:39:34.548Z,4.00
2019-03-05T07:42:03.357Z,4.00
2019-03-05T07:44:32.131Z,3.97
2019-03-05T07:47:01.129Z,3.67
2019-03-05T07:49:29.952Z,3.60
2019-03-05T07:51:59.089Z,3.60
2019-03-05T07:54:27.867Z,4.03
2019-03-05T07:56:56.716Z,4.10
2019-03-05T07:59:25.483Z,3.90
2019-03-05T08:01:54.261Z,4.23
2019-03-05T08:04:23.034Z,4.50
2019-03-05T08:06:51.812Z,3.80
2019-03-05T08:09:34.734Z,3.93
2019-03-05T08:12:20.982Z,4.27
2019-03-05T08:15:02.144Z,3.50
2019-03-05T08:17:31.709Z,3.67
2019-03-05T08:20:00.581Z,3.97
2019-03-05T08:22:29.448Z,3.83
2019-03-05T08:24:58.224Z,3.70
2019-03-05T08:27:27.318Z,3.90
2019-03-05T08:29:56.081Z,3.43
2019-03-05T08:32:24.996Z,2.87
2019-03-05T08:34:53.827Z,3.63
2019-03-05T08:37:22.916Z,3.97
2019-03-05T08:39:52.273Z,3.53
2019-03-05T08:42:21.062Z,3.50
2019-03-05T08:44:50.888Z,3.37
2019-03-05T08:47:20.241Z,3.50
2019-03-05T08:49:49.336Z,3.43
2019-03-05T08:52:18.536Z,3.50
2019-03-05T08:54:47.422Z,3.23
2019-03-05T08:57:16.176Z,3.70
2019-03-05T08:59:45.072Z,3.17
2019-03-05T09:02:14.187Z,3.27
2019-03-05T09:04:43.282Z,3.63
2019-03-05T09:07:12.049Z,4.13
2019-03-05T09:09:41.187Z,3.47
2019-03-05T09:12:10.646Z,3.30
2019-03-05T09:14:39.513Z,3.97
2019-03-05T09:17:08.691Z,3.40
2019-03-05T09:19:37.452Z,3.73
2019-03-05T09:22:06.230Z,3.87
2019-03-05T09:24:35.371Z,3.73
2019-03-05T09:27:04.529Z,3.23
2019-03-05T09:29:33.297Z,3.40
2019-03-05T09:32:02.426Z,3.00
2019-03-05T09:34:31.264Z,2.90
2019-03-05T09:37:00.085Z,3.03
2019-03-05T09:39:28.912Z,3.13
2019-03-05T09:41:57.983Z,3.37
2019-03-05T09:44:26.756Z,4.83
2019-03-05T09:46:55.507Z,3.30
2019-03-05T09:49:24.282Z,5.13
2019-03-05T09:51:53.107Z,5.13
2019-03-05T09:54:21.885Z,4.87
2019-03-05T09:56:50.643Z,4.40
2019-03-05T09:59:19.439Z,3.93
2019-03-05T10:01:51.274Z,3.80
2019-03-05T10:04:20.053Z,4.27
2019-03-05T10:06:49.190Z,16.37
2019-03-05T10:09:18.538Z,4.83
2019-03-05T10:11:48.031Z,4.27
2019-03-05T10:14:16.814Z,4.60
2019-03-05T10:16:45.960Z,4.23
2019-03-05T10:19:15.163Z,4.53
2019-03-05T10:21:46.496Z,4.60
2019-03-05T10:24:15.523Z,5.73
2019-03-05T10:26:44.383Z,8.00
2019-03-05T10:29:13.312Z,6.37
2019-03-05T10:31:42.877Z,5.00
2019-03-05T10:34:11.634Z,5.00
2019-03-05T10:36:40.786Z,4.73
2019-03-05T10:39:30.814Z,5.73
2019-03-05T10:42:00.736Z,4.63
2019-03-05T10:44:29.592Z,4.90
2019-03-05T10:46:58.614Z,4.63
2019-03-05T10:49:29.128Z,5.00
2019-03-05T10:51:58.961Z,4.53
2019-03-05T10:54:27.957Z,4.30
2019-03-05T10:56:57.053Z,4.60
2019-03-05T10:59:25.887Z,4.43
2019-03-05T11:01:55.216Z,4.67
2019-03-05T11:04:24.658Z,3.80
2019-03-05T11:06:54.047Z,4.33
2019-03-05T11:09:23.203Z,5.20
2019-03-05T11:11:52.359Z,3.93
2019-03-05T11:14:21.281Z,4.00
2019-03-05T11:16:50.227Z,4.13
2019-03-05T11:19:21.043Z,4.03
2019-03-05T11:21:50.236Z,3.63
2019-03-05T11:24:19.440Z,3.60
2019-03-05T11:26:48.495Z,4.20
2019-03-05T11:29:17.253Z,3.40
2019-03-05T11:31:46.907Z,3.60
2019-03-05T11:34:16.008Z,3.73
2019-03-05T11:36:45.051Z,3.30
2019-03-05T11:39:14.120Z,3.27
2019-03-05T11:41:42.922Z,3.80
2019-03-05T11:44:11.997Z,3.70
2019-03-05T11:46:41.007Z,3.73
2019-03-05T11:49:10.010Z,3.87
2019-03-05T11:51:38.893Z,3.63
2019-03-05T11:54:07.657Z,3.70
2019-03-05T11:56:37.058Z,4.00
2019-03-05T11:59:06.250Z,3.67
2019-03-05T12:01:38.612Z,3.43
2019-03-05T12:04:07.469Z,3.30
2019-03-05T12:06:36.310Z,3.33
2019-03-05T12:09:07.404Z,3.80
2019-03-05T12:11:36.457Z,3.53
2019-03-05T12:14:05.657Z,3.10
2019-03-05T12:16:35.189Z,3.40
2019-03-05T12:19:04.545Z,2.93
2019-03-05T12:21:33.559Z,2.97
2019-03-05T12:24:02.801Z,3.10
2019-03-05T12:26:31.944Z,2.90
2019-03-05T12:29:01.248Z,2.83
2019-03-05T12:31:30.345Z,3.03
2019-03-05T12:34:00.165Z,2.87
2019-03-05T12:36:29.252Z,2.97
2019-03-05T12:38:58.633Z,3.10
2019-03-05T12:41:27.430Z,2.93
2019-03-05T12:43:56.176Z,2.77
2019-03-05T12:46:24.937Z,2.97
2019-03-05T12:48:53.723Z,3.43
2019-03-05T12:51:22.559Z,3.10
2019-03-05T12:53:51.341Z,3.03
2019-03-05T12:56:23.769Z,3.27
2019-03-05T12:58:50.904Z,2.87
2019-03-05T13:01:19.651Z,3.00
2019-03-05T13:03:49.094Z,3.10
2019-03-05T13:06:18.001Z,3.20
2019-03-05T13:08:46.751Z,3.00
2019-03-05T13:11:15.583Z,2.90
2019-03-05T13:13:47.516Z,3.43
2019-03-05T13:16:14.910Z,3.87
2019-03-05T13:18:43.697Z,2.70
2019-03-05T13:21:12.530Z,2.90
2019-03-05T13:23:41.289Z,3.13
2019-03-05T13:26:10.050Z,3.63
2019-03-05T13:28:40.672Z,3.60
2019-03-05T13:31:09.583Z,3.47
2019-03-05T13:33:41.821Z,3.47
2019-03-05T13:36:12.464Z,3.83
2019-03-05T13:38:41.676Z,3.60
2019-03-05T13:41:12.207Z,4.10
2019-03-05T13:43:42.281Z,3.90
2019-03-05T13:46:11.073Z,3.97
2019-03-05T13:49:17.907Z,4.20
2019-03-05T13:52:23.395Z,4.20
2019-03-05T13:55:14.248Z,3.77
2019-03-05T13:58:18.066Z,3.97
2019-03-05T14:00:47.218Z,4.10
2019-03-05T14:03:25.984Z,4.00
2019-03-05T14:06:22.668Z,4.07
2019-03-05T14:09:14.029Z,4.07
2019-03-05T14:11:43.932Z,3.83
2019-03-05T14:14:19.200Z,4.00
2019-03-05T14:16:50.527Z,4.53
2019-03-05T14:19:19.635Z,3.83
2019-03-05T14:21:48.879Z,3.93
2019-03-05T14:24:17.976Z,3.53
2019-03-05T14:26:46.903Z,3.70
2019-03-05T14:29:15.732Z,3.73
2019-03-05T14:31:45.888Z,3.50
2019-03-05T14:34:14.881Z,4.13
2019-03-05T14:36:43.713Z,5.10
2019-03-05T14:39:24.872Z,5.80
2019-03-05T14:41:54.480Z,4.60
2019-03-05T14:44:23.497Z,4.50
2019-03-05T14:46:57.254Z,4.43
2019-03-05T14:49:26.640Z,4.80
2019-03-05T14:51:55.869Z,4.83
2019-03-05T14:54:24.703Z,4.50
2019-03-05T14:56:53.867Z,4.40
2019-03-05T14:59:22.824Z,4.60
2019-03-05T15:01:51.722Z,4.73
2019-03-05T15:04:20.913Z,4.40
2019-03-05T15:06:50.381Z,4.50
2019-03-05T15:09:19.444Z,5.07
2019-03-05T15:11:48.211Z,4.50
2019-03-05T15:14:17.631Z,5.30
2019-03-05T15:16:46.469Z,5.10
2019-03-05T15:19:21.426Z,5.33
2019-03-05T15:21:46.260Z,5.27
2019-03-05T15:24:15.216Z,5.00
2019-03-05T15:26:44.052Z,4.77
2019-03-05T15:29:12.881Z,4.70
2019-03-05T15:31:41.796Z,4.70
2019-03-05T15:34:11.320Z,4.20
2019-03-05T15:36:40.722Z,4.40
2019-03-05T15:39:09.547Z,7.00
2019-03-05T15:41:38.934Z,5.27
2019-03-05T15:44:07.742Z,4.83
2019-03-05T15:46:36.510Z,4.23
2019-03-05T15:49:05.973Z,4.60
2019-03-05T15:51:34.739Z,4.13
2019-03-05T15:54:04.189Z,3.97
2019-03-05T15:56:33.671Z,3.77
2019-03-05T15:59:02.451Z,3.83
2019-03-05T16:01:31.636Z,4.20
2019-03-05T16:04:01.143Z,4.43
2019-03-05T16:06:33.948Z,3.70
2019-03-05T16:09:02.076Z,3.30
2019-03-05T16:11:34.178Z,3.70
2019-03-05T16:14:02.265Z,3.73
2019-03-05T16:16:31.217Z,3.77
2019-03-05T16:19:00.396Z,4.17
2019-03-05T16:21:29.170Z,3.50
2019-03-05T16:24:01.709Z,3.53
2019-03-05T16:26:28.539Z,3.53
2019-03-05T16:28:57.324Z,3.50
2019-03-05T16:31:37.695Z,3.27
2019-03-05T16:34:45.817Z,3.20
2019-03-05T16:37:34.070Z,4.07
2019-03-05T16:40:11.028Z,3.20
2019-03-05T16:42:48.605Z,3.37
2019-03-05T16:45:32.764Z,3.57
2019-03-05T16:48:11.896Z,3.17
2019-03-05T16:51:18.239Z,3.33
2019-03-05T16:53:54.082Z,3.40
2019-03-05T16:56:47.868Z,3.00
2019-03-05T16:59:35.754Z,3.10
2019-03-05T17:02:21.202Z,3.07
2019-03-05T17:05:18.520Z,3.13
2019-03-05T17:07:57.882Z,2.73
2019-03-05T17:10:47.769Z,3.00
2019-03-05T17:13:16.546Z,9.40
2019-03-05T17:15:46.030Z,3.63
2019-03-05T17:18:15.183Z,4.30
2019-03-05T17:20:44.651Z,3.40
2019-03-05T17:23:14.178Z,7.63
2019-03-05T17:25:43.548Z,5.23
2019-03-05T17:28:12.677Z,5.33
2019-03-05T17:30:41.767Z,3.37
2019-03-05T17:33:10.840Z,4.90
2019-03-05T17:35:40.259Z,8.37
2019-03-05T17:38:09.123Z,8.30
2019-03-05T17:40:37.908Z,5.37
2019-03-05T17:43:06.904Z,3.80
2019-03-05T17:45:35.758Z,3.37
2019-03-05T17:48:04.615Z,4.47
2019-03-05T17:50:33.533Z,5.80
2019-03-05T17:53:02.892Z,7.10
2019-03-05T17:55:31.847Z,4.17
2019-03-05T17:58:01.298Z,4.53
2019-03-05T18:00:32.903Z,4.03
2019-03-05T18:03:02.027Z,4.00
2019-03-05T18:05:31.129Z,4.67
2019-03-05T18:08:00.050Z,4.30
2019-03-05T18:10:28.970Z,3.57
2019-03-05T18:12:58.123Z,3.50
2019-03-05T18:15:28.774Z,3.50
2019-03-05T18:17:57.684Z,3.83
2019-03-05T18:20:26.575Z,3.70
2019-03-05T18:22:55.641Z,4.30
2019-03-05T18:25:25.249Z,3.97
2019-03-05T18:27:54.086Z,3.57
2019-03-05T18:30:22.951Z,4.10
2019-03-05T18:32:52.076Z,4.10
2019-03-05T18:35:21.088Z,8.10
2019-03-05T18:37:50.030Z,5.30
2019-03-05T18:40:18.953Z,5.20
2019-03-05T18:42:47.801Z,5.40
2019-03-05T18:45:18.811Z,4.27
2019-03-05T18:47:48.027Z,5.60
2019-03-05T18:50:18.246Z,5.10
2019-03-05T18:52:48.156Z,4.87
2019-03-05T18:55:17.294Z,4.80
2019-03-05T18:57:46.366Z,4.50
2019-03-05T19:00:18.765Z,4.03
2019-03-05T19:02:48.316Z,5.20
2019-03-05T19:05:17.765Z,4.80
2019-03-05T19:07:47.036Z,5.60
2019-03-05T19:10:17.053Z,4.70
2019-03-05T19:12:45.828Z,6.10
2019-03-05T19:15:17.414Z,6.33
2019-03-05T19:17:46.428Z,8.60
2019-03-05T19:20:17.740Z,6.77
2019-03-05T19:22:46.572Z,5.80
2019-03-05T19:25:18.534Z,6.40
2019-03-05T19:27:47.677Z,6.53
2019-03-05T19:30:21.995Z,5.27
2019-03-05T19:32:51.400Z,5.60
2019-03-05T19:35:20.566Z,5.30
2019-03-05T19:37:49.347Z,5.67
2019-03-05T19:40:20.563Z,6.07
2019-03-05T19:42:49.689Z,5.80
2019-03-05T19:45:18.906Z,6.47
2019-03-05T19:47:47.747Z,5.40
2019-03-05T19:50:17.661Z,6.50
2019-03-05T19:52:46.795Z,6.40
2019-03-05T19:55:19.587Z,6.10
2019-03-05T19:57:48.566Z,6.93
2019-03-05T20:00:21.272Z,7.17
2019-03-05T20:02:50.105Z,6.87
2019-03-05T20:05:19.559Z,5.80
2019-03-05T20:07:48.630Z,6.40
2019-03-05T20:10:19.198Z,7.67
2019-03-05T20:12:48.059Z,6.57
2019-03-05T20:15:17.300Z,5.77
2019-03-05T20:17:46.583Z,6.07
2019-03-05T20:20:15.760Z,6.27
2019-03-05T20:22:45.181Z,6.30
2019-03-05T20:25:15.787Z,5.00
2019-03-05T20:27:44.874Z,6.00
2019-03-05T20:30:16.634Z,6.13
2019-03-05T20:32:45.648Z,6.87
2019-03-05T20:35:15.239Z,6.10
2019-03-05T20:37:44.534Z,5.50
2019-03-05T20:40:14.977Z,6.30
2019-03-05T20:42:44.167Z,6.33
2019-03-05T20:45:15.627Z,5.97
2019-03-05T20:47:44.481Z,6.50
2019-03-05T20:50:13.654Z,5.90
2019-03-05T20:52:42.415Z,5.43
2019-03-05T20:55:13.053Z,5.70
2019-03-05T20:57:41.949Z,6.27
2019-03-05T21:00:22.434Z,6.27
2019-03-05T21:02:51.464Z,6.47
2019-03-05T21:05:20.668Z,6.17
2019-03-05T21:07:49.511Z,6.60
2019-03-05T21:10:18.607Z,5.90
2019-03-05T21:12:47.439Z,6.33
2019-03-05T21:15:16.320Z,6.43
2019-03-05T21:17:45.313Z,6.73
2019-03-05T21:20:14.440Z,5.97
2019-03-05T21:22:43.376Z,6.27
2019-03-05T21:25:13.105Z,6.83
2019-03-05T21:27:42.214Z,6.13
2019-03-05T21:30:16.248Z,6.47
2019-03-05T21:32:45.097Z,6.50
2019-03-05T21:35:14.433Z,6.43
2019-03-05T21:37:43.523Z,6.50
2019-03-05T21:40:15.402Z,6.43
2019-03-05T21:42:44.561Z,6.87
2019-03-05T21:45:16.465Z,6.33
2019-03-05T21:47:45.233Z,6.53
2019-03-05T21:50:14.659Z,6.30
2019-03-05T21:52:43.434Z,6.57
2019-03-05T21:55:12.583Z,7.80
2019-03-05T21:57:41.498Z,6.33
2019-03-05T22:00:15.950Z,6.80
2019-03-05T22:02:45.245Z,9.47
2019-03-05T22:05:14.629Z,7.27
2019-03-05T22:07:43.464Z,10.57
2019-03-05T22:10:15.051Z,18.43
2019-03-05T22:12:43.968Z,10.50
2019-03-05T22:15:14.747Z,7.53
2019-03-05T22:17:43.914Z,6.73
2019-03-05T22:20:13.979Z,6.70
2019-03-05T22:22:43.099Z,6.07
2019-03-05T22:25:13.950Z,6.00
2019-03-05T22:27:42.790Z,5.30
2019-03-05T22:30:14.810Z,4.97
2019-03-05T22:32:43.884Z,5.07
2019-03-05T22:35:15.266Z,4.77
2019-03-05T22:37:44.096Z,4.90
2019-03-05T22:40:13.070Z,5.07
2019-03-05T22:42:41.895Z,4.50
2019-03-05T22:45:13.772Z,4.97
2019-03-05T22:47:43.048Z,4.73
2019-03-05T22:50:12.243Z,4.63
2019-03-05T22:52:41.380Z,5.53
2019-03-05T22:55:10.503Z,4.40
2019-03-05T22:57:39.513Z,5.87
2019-03-05T23:00:12.276Z,5.27
2019-03-05T23:02:41.557Z,5.10
2019-03-05T23:05:11.186Z,4.97
2019-03-05T23:07:40.603Z,5.00
2019-03-05T23:10:10.070Z,5.03
2019-03-05T23:12:39.043Z,4.60
2019-03-05T23:15:09.174Z,4.87
2019-03-05T23:17:37.943Z,4.80
2019-03-05T23:20:07.462Z,5.13
2019-03-05T23:22:36.230Z,4.30
2019-03-05T23:25:05.642Z,4.90
2019-03-05T23:27:35.008Z,4.40
2019-03-05T23:30:05.691Z,5.10
2019-03-05T23:32:34.535Z,4.83
2019-03-05T23:35:03.487Z,5.10
2019-03-05T23:37:32.497Z,5.17
2019-03-05T23:40:01.637Z,4.77
2019-03-05T23:42:30.465Z,5.43
2019-03-05T23:44:59.228Z,5.37
2019-03-05T23:47:28.704Z,5.73
2019-03-05T23:49:57.790Z,6.17
2019-03-05T23:52:26.907Z,5.73
2019-03-05T23:54:55.765Z,5.63
2019-03-05T23:57:24.587Z,5.70
2019-03-05T23:59:53.607Z,5.93
