createdAt,value
2023-01-19T00:01:10.949Z,20.80
2023-01-19T00:03:58.116Z,20.05
2023-01-19T00:06:24.805Z,19.80
2023-01-19T00:08:51.529Z,19.90
2023-01-19T00:11:18.673Z,21.20
2023-01-19T00:13:52.065Z,21.00
2023-01-19T00:16:21.738Z,25.27
2023-01-19T00:18:50.746Z,28.10
2023-01-19T00:21:17.893Z,29.40
2023-01-19T00:23:47.514Z,29.77
2023-01-19T00:26:17.540Z,31.35
2023-01-19T00:28:45.046Z,28.80
2023-01-19T00:33:49.201Z,31.48
2023-01-19T00:36:16.644Z,32.92
2023-01-19T00:38:43.493Z,34.13
2023-01-19T00:44:49.535Z,35.05
2023-01-19T00:47:16.287Z,30.83
2023-01-19T00:49:42.825Z,31.95
2023-01-19T00:52:09.400Z,31.77
2023-01-19T00:54:37.531Z,34.83
2023-01-19T00:57:04.320Z,32.33
2023-01-19T00:59:30.893Z,29.75
2023-01-19T01:01:57.699Z,26.25
2023-01-19T01:04:24.380Z,26.08
2023-01-19T01:06:50.945Z,28.65
2023-01-19T01:09:17.736Z,26.98
2023-01-19T01:11:44.437Z,26.23
2023-01-19T01:14:12.212Z,24.10
2023-01-19T01:16:39.388Z,26.17
2023-01-19T01:19:05.981Z,24.98
2023-01-19T01:24:02.162Z,26.00
2023-01-19T01:26:28.972Z,25.08
2023-01-19T01:29:08.459Z,22.40
2023-01-19T01:31:35.385Z,22.08
2023-01-19T01:34:01.989Z,22.73
2023-01-19T01:36:31.858Z,20.37
2023-01-19T01:39:13.877Z,19.85
2023-01-19T01:42:26.855Z,21.27
2023-01-19T01:45:28.567Z,18.15
2023-01-19T01:48:01.594Z,16.23
2023-01-19T01:58:09.729Z,15.85
2023-01-19T02:00:56.742Z,14.32
2023-01-19T02:03:25.556Z,12.40
2023-01-19T02:05:57.568Z,11.60
2023-01-19T02:08:59.895Z,10.17
2023-01-19T02:11:45.384Z,9.95
2023-01-19T02:37:13.777Z,5.65
2023-01-19T02:39:47.714Z,5.65
2023-01-19T02:42:21.488Z,4.45
2023-01-19T02:44:50.734Z,3.15
2023-01-19T02:47:17.416Z,5.87
2023-01-19T02:49:44.017Z,3.83
2023-01-19T02:52:18.512Z,3.40
2023-01-19T02:54:51.065Z,2.92
2023-01-19T02:57:27.270Z,3.62
2023-01-19T02:59:58.577Z,2.25
2023-01-19T03:02:33.986Z,2.40
2023-01-19T03:13:49.083Z,2.53
2023-01-19T03:16:51.036Z,2.08
2023-01-19T03:19:22.221Z,2.28
2023-01-19T03:21:54.237Z,2.65
2023-01-19T03:24:22.700Z,2.17
2023-01-19T03:26:58.854Z,1.40
2023-01-19T03:29:29.731Z,2.72
2023-01-19T03:32:01.655Z,1.80
2023-01-19T03:34:29.007Z,1.52
2023-01-19T03:37:01.953Z,3.33
2023-01-19T03:39:29.121Z,2.83
2023-01-19T03:42:01.418Z,1.85
2023-01-19T03:44:30.149Z,1.70
2023-01-19T03:46:58.545Z,1.77
2023-01-19T03:49:25.282Z,1.80
2023-01-19T03:51:55.820Z,1.52
2023-01-19T03:54:46.802Z,2.08
2023-01-19T03:57:38.597Z,1.08
2023-01-19T04:17:27.160Z,1.85
2023-01-19T04:19:53.725Z,1.92
2023-01-19T04:22:20.259Z,1.85
2023-01-19T04:24:47.005Z,1.65
2023-01-19T04:27:15.007Z,2.85
2023-01-19T04:30:12.811Z,1.00
2023-01-19T04:33:00.071Z,1.75
2023-01-19T04:35:27.060Z,2.50
2023-01-19T04:37:53.771Z,1.77
2023-01-19T04:40:20.855Z,1.65
2023-01-19T04:42:47.672Z,1.87
2023-01-19T04:45:14.756Z,1.60
2023-01-19T04:47:42.720Z,1.20
2023-01-19T04:50:11.379Z,1.67
2023-01-19T04:52:38.196Z,0.98
2023-01-19T04:55:06.335Z,0.93
2023-01-19T04:57:33.221Z,1.37
2023-01-19T05:00:00.067Z,1.20
2023-01-19T05:02:27.124Z,2.47
2023-01-19T05:04:53.923Z,2.12
2023-01-19T05:07:20.612Z,2.45
2023-01-19T05:09:47.301Z,1.02
2023-01-19T05:12:13.887Z,0.80
2023-01-19T05:14:40.436Z,1.17
2023-01-19T05:17:07.249Z,1.12
2023-01-19T05:19:33.856Z,1.12
2023-01-19T05:22:02.832Z,0.65
2023-01-19T05:24:29.842Z,0.70
2023-01-19T05:26:56.491Z,0.75
2023-01-19T05:29:23.169Z,0.85
2023-01-19T05:31:49.831Z,1.17
2023-01-19T05:34:35.300Z,1.02
2023-01-19T05:37:34.523Z,0.80
2023-01-19T05:40:01.117Z,1.42
2023-01-19T05:42:27.704Z,1.10
2023-01-19T05:44:54.243Z,3.45
2023-01-19T05:47:20.788Z,3.60
2023-01-19T05:49:47.362Z,3.25
2023-01-19T05:52:14.890Z,1.37
2023-01-19T05:54:41.449Z,3.08
2023-01-19T05:57:08.245Z,0.80
2023-01-19T05:59:35.165Z,1.65
2023-01-19T06:02:01.830Z,1.10
2023-01-19T06:04:28.442Z,1.25
2023-01-19T06:06:55.034Z,0.80
2023-01-19T06:09:21.617Z,0.50
2023-01-19T06:11:48.476Z,0.55
2023-01-19T06:14:15.072Z,0.82
2023-01-19T06:16:41.735Z,1.17
2023-01-19T06:19:08.404Z,1.27
2023-01-19T06:21:35.018Z,1.30
2023-01-19T06:24:02.158Z,1.73
2023-01-19T06:26:28.703Z,1.90
2023-01-19T06:28:55.541Z,1.85
2023-01-19T06:31:22.441Z,1.25
2023-01-19T06:33:49.915Z,4.93
2023-01-19T06:36:16.576Z,7.97
2023-01-19T06:38:43.178Z,5.00
2023-01-19T06:41:09.783Z,2.28
2023-01-19T06:43:36.434Z,3.97
2023-01-19T06:46:03.512Z,2.12
2023-01-19T06:48:30.170Z,1.77
2023-01-19T06:50:58.710Z,1.27
2023-01-19T06:53:28.032Z,4.28
2023-01-19T06:56:02.043Z,2.78
2023-01-19T06:58:30.344Z,2.97
2023-01-19T07:01:01.940Z,4.22
2023-01-19T07:03:28.690Z,2.95
2023-01-19T07:05:56.806Z,5.22
2023-01-19T07:08:24.371Z,3.12
2023-01-19T07:11:27.146Z,3.97
2023-01-19T07:13:39.586Z,4.25
2023-01-19T07:16:11.757Z,3.22
2023-01-19T07:18:40.536Z,4.32
2023-01-19T07:21:07.573Z,4.45
2023-01-19T07:23:34.236Z,4.37
2023-01-19T07:26:03.116Z,5.28
2023-01-19T07:28:31.784Z,4.93
2023-01-19T07:30:58.655Z,6.57
2023-01-19T07:33:26.208Z,3.78
2023-01-19T07:35:53.599Z,4.75
2023-01-19T07:38:20.428Z,4.47
2023-01-19T07:40:47.789Z,6.32
2023-01-19T07:43:15.618Z,5.10
2023-01-19T07:45:43.077Z,5.10
2023-01-19T07:48:09.751Z,5.57
2023-01-19T07:50:36.463Z,6.22
2023-01-19T07:53:07.496Z,6.00
2023-01-19T07:55:34.268Z,6.75
2023-01-19T07:58:01.437Z,6.10
2023-01-19T08:00:28.106Z,6.50
2023-01-19T08:03:04.099Z,8.40
2023-01-19T08:05:32.572Z,8.30
2023-01-19T08:07:59.422Z,7.62
2023-01-19T08:10:28.863Z,9.10
2023-01-19T08:12:57.119Z,8.65
2023-01-19T08:15:24.875Z,9.27
2023-01-19T08:17:59.677Z,8.27
2023-01-19T08:20:28.290Z,9.93
2023-01-19T08:23:05.549Z,9.85
2023-01-19T08:25:34.719Z,8.93
2023-01-19T08:28:02.145Z,8.90
2023-01-19T08:30:28.784Z,9.30
2023-01-19T08:33:03.792Z,9.32
2023-01-19T08:35:32.078Z,10.27
2023-01-19T08:38:01.596Z,9.20
2023-01-19T08:40:35.980Z,9.25
2023-01-19T08:43:07.828Z,10.45
2023-01-19T08:45:41.664Z,9.45
2023-01-19T08:48:08.474Z,9.90
2023-01-19T08:50:35.290Z,8.73
2023-01-19T08:53:03.816Z,10.05
2023-01-19T08:55:30.586Z,10.95
2023-01-19T08:58:00.126Z,11.05
2023-01-19T09:00:27.424Z,11.20
2023-01-19T09:02:55.052Z,10.40
2023-01-19T09:05:21.733Z,10.98
2023-01-19T09:07:51.580Z,12.50
2023-01-19T09:10:18.844Z,12.32
2023-01-19T09:12:46.566Z,12.57
2023-01-19T09:15:16.665Z,14.85
2023-01-19T09:17:43.266Z,14.05
2023-01-19T09:20:11.648Z,13.85
2023-01-19T09:25:20.592Z,16.00
2023-01-19T09:27:47.620Z,17.10
2023-01-19T09:30:14.617Z,16.50
2023-01-19T09:32:41.227Z,15.80
2023-01-19T09:35:08.135Z,17.67
2023-01-19T09:37:47.537Z,16.05
2023-01-19T09:40:47.656Z,17.15
2023-01-19T09:43:47.860Z,15.65
2023-01-19T09:46:36.828Z,14.93
2023-01-19T09:49:11.539Z,17.25
2023-01-19T09:51:41.022Z,15.15
2023-01-19T09:54:19.811Z,15.35
2023-01-19T09:56:52.171Z,16.35
2023-01-19T09:59:33.561Z,15.18
2023-01-19T10:02:06.079Z,17.45
2023-01-19T10:04:40.319Z,20.30
2023-01-19T10:07:15.713Z,17.75
2023-01-19T10:10:02.602Z,19.48
2023-01-19T10:15:28.726Z,18.30
2023-01-19T10:18:01.696Z,18.45
2023-01-19T10:20:33.497Z,16.33
2023-01-19T10:23:02.172Z,17.98
2023-01-19T10:25:30.423Z,18.50
2023-01-19T10:31:48.744Z,19.33
2023-01-19T10:34:21.523Z,18.37
2023-01-19T10:36:54.853Z,19.27
2023-01-19T10:39:21.537Z,20.05
2023-01-19T10:41:53.312Z,18.12
2023-01-19T10:44:37.975Z,18.45
2023-01-19T10:47:06.883Z,17.40
2023-01-19T10:49:39.070Z,19.50
2023-01-19T10:52:08.282Z,17.30
2023-01-19T10:54:37.173Z,17.80
2023-01-19T10:57:07.510Z,18.50
2023-01-19T10:59:52.251Z,18.90
2023-01-19T11:02:30.701Z,18.40
2023-01-19T11:05:21.151Z,19.65
2023-01-19T11:07:47.762Z,18.12
2023-01-19T11:10:22.535Z,18.05
2023-01-19T11:13:12.566Z,19.55
2023-01-19T11:15:54.515Z,18.52
2023-01-19T11:18:39.024Z,19.83
2023-01-19T11:21:14.400Z,18.83
2023-01-19T11:23:51.182Z,19.92
2023-01-19T11:26:35.087Z,19.92
2023-01-19T11:29:04.019Z,20.37
2023-01-19T11:31:33.233Z,23.05
2023-01-19T11:34:05.756Z,24.25
2023-01-19T11:36:35.405Z,23.62
2023-01-19T11:39:20.435Z,23.25
2023-01-19T11:41:50.937Z,25.42
2023-01-19T11:44:29.560Z,25.25
2023-01-19T11:47:10.989Z,24.12
2023-01-19T11:50:01.454Z,24.73
2023-01-19T11:52:41.200Z,24.10
2023-01-19T11:55:37.147Z,24.17
2023-01-19T11:58:05.331Z,26.70
2023-01-19T12:00:53.022Z,27.25
2023-01-19T12:03:22.931Z,26.30
2023-01-19T12:05:53.364Z,26.52
2023-01-19T12:08:30.748Z,25.67
2023-01-19T12:10:59.908Z,25.58
2023-01-19T12:13:28.647Z,25.10
2023-01-19T12:16:01.212Z,25.30
2023-01-19T12:18:40.858Z,22.55
2023-01-19T12:21:07.544Z,25.88
2023-01-19T12:23:44.861Z,26.75
2023-01-19T12:26:17.743Z,25.35
2023-01-19T12:28:48.493Z,25.85
2023-01-19T12:31:21.602Z,21.83
2023-01-19T12:33:48.943Z,23.90
2023-01-19T12:36:32.221Z,26.85
2023-01-19T12:41:40.209Z,23.97
2023-01-19T12:44:13.969Z,23.58
2023-01-19T12:46:43.631Z,27.02
2023-01-19T12:49:10.095Z,23.85
2023-01-19T12:51:36.799Z,24.00
2023-01-19T12:54:07.586Z,27.13
2023-01-19T12:56:38.204Z,24.98
2023-01-19T12:59:06.503Z,22.95
2023-01-19T13:01:33.188Z,23.83
2023-01-19T13:04:01.978Z,25.30
2023-01-19T13:06:47.049Z,21.37
2023-01-19T13:09:37.607Z,21.65
2023-01-19T13:12:30.590Z,22.48
2023-01-19T13:15:34.933Z,23.95
2023-01-19T13:18:44.948Z,22.48
2023-01-19T13:21:54.187Z,25.77
2023-01-19T13:24:23.505Z,25.35
2023-01-19T13:48:27.936Z,25.40
2023-01-19T13:51:00.328Z,25.48
2023-01-19T13:53:27.484Z,25.27
2023-01-19T14:05:40.993Z,27.25
2023-01-19T14:08:13.996Z,24.52
2023-01-19T14:13:32.319Z,22.87
2023-01-19T14:16:07.975Z,25.95
2023-01-19T14:18:36.316Z,22.23
2023-01-19T15:00:58.033Z,20.75
2023-01-19T15:09:24.130Z,22.52
2023-01-19T15:38:00.123Z,22.02
2023-01-19T15:40:26.832Z,25.37
2023-01-19T15:42:53.463Z,25.20
2023-01-19T15:45:33.428Z,26.05
2023-01-19T15:48:06.114Z,27.98
2023-01-19T15:50:35.594Z,25.73
2023-01-19T15:53:04.199Z,28.50
2023-01-19T15:55:30.826Z,25.60
2023-01-19T16:10:54.158Z,26.80
2023-01-19T16:13:52.147Z,27.13
2023-01-19T16:16:41.397Z,29.35
2023-01-19T16:24:45.580Z,27.73
2023-01-19T16:27:12.179Z,25.50
2023-01-19T16:29:38.799Z,25.77
2023-01-19T16:32:05.666Z,30.65
2023-01-19T16:34:32.212Z,36.33
2023-01-19T16:36:59.114Z,34.28
2023-01-19T16:39:25.685Z,65.25
2023-01-19T16:41:52.248Z,34.20
2023-01-19T16:44:19.232Z,45.92
2023-01-19T16:46:47.178Z,35.30
2023-01-19T16:49:15.089Z,42.90
2023-01-19T16:51:42.222Z,29.67
2023-01-19T16:54:17.024Z,50.55
2023-01-19T16:56:44.056Z,34.67
2023-01-19T16:59:12.475Z,29.12
2023-01-19T17:01:39.483Z,28.25
2023-01-19T17:04:06.649Z,28.38
2023-01-19T17:06:33.550Z,29.63
2023-01-19T17:09:00.261Z,27.62
2023-01-19T17:11:30.040Z,25.88
2023-01-19T17:13:57.910Z,41.33
2023-01-19T17:16:25.020Z,37.08
2023-01-19T17:18:51.896Z,27.98
2023-01-19T17:21:19.493Z,33.35
2023-01-19T17:23:48.295Z,22.50
2023-01-19T17:26:16.206Z,29.55
2023-01-19T17:28:43.171Z,22.08
2023-01-19T17:31:21.279Z,28.05
2023-01-19T17:33:49.570Z,38.65
2023-01-19T17:36:22.493Z,25.90
2023-01-19T17:41:27.660Z,28.58
2023-01-19T17:43:54.932Z,24.40
2023-01-19T17:46:24.749Z,21.83
2023-01-19T17:48:53.542Z,24.02
2023-01-19T17:51:22.677Z,27.23
2023-01-19T17:53:50.746Z,26.00
2023-01-19T17:56:23.221Z,33.88
2023-01-19T17:58:49.916Z,25.52
2023-01-19T18:01:19.513Z,33.03
2023-01-19T18:03:46.875Z,30.00
2023-01-19T18:06:13.906Z,34.90
2023-01-19T18:08:42.891Z,27.45
2023-01-19T18:11:11.589Z,36.13
2023-01-19T18:13:38.895Z,26.42
2023-01-19T18:16:14.339Z,27.62
2023-01-19T18:18:41.155Z,31.30
2023-01-19T18:21:11.064Z,38.88
2023-01-19T18:23:38.486Z,38.35
2023-01-19T18:26:10.145Z,41.08
2023-01-19T18:28:37.260Z,26.05
2023-01-19T18:31:10.537Z,18.92
2023-01-19T18:33:37.938Z,29.95
2023-01-19T18:36:05.544Z,21.77
2023-01-19T18:38:32.403Z,21.50
2023-01-19T18:41:06.220Z,24.63
2023-01-19T18:43:33.301Z,21.42
2023-01-19T18:45:59.962Z,26.77
2023-01-19T18:48:26.579Z,22.25
2023-01-19T18:50:53.635Z,20.60
2023-01-19T18:53:20.580Z,19.62
2023-01-19T18:55:55.183Z,19.02
2023-01-19T18:58:22.466Z,19.40
2023-01-19T19:00:52.382Z,22.23
2023-01-19T19:03:19.371Z,21.10
2023-01-19T19:05:46.025Z,20.23
2023-01-19T19:08:12.781Z,20.23
2023-01-19T19:10:44.321Z,20.73
2023-01-19T19:13:17.747Z,20.25
2023-01-19T19:15:44.556Z,24.45
2023-01-19T19:18:13.828Z,20.88
2023-01-19T19:20:42.091Z,20.30
2023-01-19T19:23:09.161Z,22.73
2023-01-19T19:25:35.720Z,20.40
2023-01-19T19:28:02.325Z,20.75
2023-01-19T19:30:28.995Z,21.85
2023-01-19T19:32:56.528Z,21.17
2023-01-19T19:35:24.472Z,24.23
2023-01-19T19:37:57.293Z,21.52
2023-01-19T19:40:27.925Z,21.52
2023-01-19T19:42:59.666Z,21.48
2023-01-19T19:45:26.866Z,19.55
2023-01-19T19:47:54.453Z,19.55
2023-01-19T19:50:21.360Z,19.90
2023-01-19T19:52:47.964Z,18.25
2023-01-19T19:55:15.222Z,21.87
2023-01-19T19:57:41.865Z,19.95
2023-01-19T20:00:13.144Z,19.95
2023-01-19T20:05:36.256Z,20.58
2023-01-19T20:08:32.225Z,19.40
2023-01-19T20:11:50.057Z,18.80
2023-01-19T20:14:40.881Z,18.60
2023-01-19T20:17:24.997Z,19.70
2023-01-19T20:19:52.095Z,18.62
2023-01-19T20:22:18.664Z,18.92
2023-01-19T20:24:45.204Z,19.37
2023-01-19T20:27:11.837Z,19.70
2023-01-19T20:29:38.486Z,19.70
2023-01-19T20:32:05.813Z,21.33
2023-01-19T20:34:33.665Z,18.30
2023-01-19T20:37:01.736Z,18.98
2023-01-19T20:39:30.153Z,19.75
2023-01-19T20:41:57.036Z,21.33
2023-01-19T20:44:25.576Z,19.35
2023-01-19T20:46:53.020Z,18.58
2023-01-19T20:49:19.960Z,20.73
2023-01-19T20:51:47.040Z,20.40
2023-01-19T20:54:16.637Z,21.75
2023-01-19T20:56:43.287Z,20.52
2023-01-19T20:59:11.708Z,19.65
2023-01-19T21:01:39.519Z,20.37
2023-01-19T21:04:06.872Z,19.60
2023-01-19T21:06:33.897Z,20.45
2023-01-19T21:09:00.671Z,21.52
2023-01-19T21:11:30.565Z,19.48
2023-01-19T21:13:57.268Z,21.77
2023-01-19T21:19:06.643Z,21.02
2023-01-19T21:21:33.314Z,18.73
2023-01-19T21:24:01.700Z,19.33
2023-01-19T21:30:08.500Z,21.05
2023-01-19T21:32:36.833Z,19.20
2023-01-19T21:35:03.657Z,19.75
2023-01-19T21:37:31.176Z,22.15
2023-01-19T21:39:57.823Z,22.13
2023-01-19T21:42:24.513Z,19.23
2023-01-19T21:44:51.149Z,21.77
2023-01-19T21:47:17.742Z,22.30
2023-01-19T21:49:44.323Z,19.75
2023-01-19T21:52:10.954Z,18.73
2023-01-19T21:54:38.035Z,19.27
2023-01-19T21:57:04.912Z,19.55
2023-01-19T21:59:31.528Z,20.98
2023-01-19T22:01:58.206Z,22.48
2023-01-19T22:04:24.876Z,22.83
2023-01-19T22:06:51.437Z,24.23
2023-01-19T22:09:18.038Z,21.60
2023-01-19T22:11:44.576Z,21.45
2023-01-19T22:14:11.471Z,19.20
2023-01-19T22:16:38.141Z,20.00
2023-01-19T22:19:07.470Z,20.50
2023-01-19T22:21:37.789Z,20.98
2023-01-19T22:24:05.241Z,21.58
2023-01-19T22:26:34.056Z,21.23
2023-01-19T22:29:01.858Z,21.08
2023-01-19T22:31:40.663Z,21.37
2023-01-19T22:34:10.253Z,22.45
2023-01-19T22:36:37.935Z,23.55
2023-01-19T22:39:12.533Z,20.00
2023-01-19T22:41:44.899Z,23.67
2023-01-19T22:44:14.207Z,20.83
2023-01-19T22:46:40.845Z,26.25
2023-01-19T22:49:08.836Z,20.60
2023-01-19T22:51:35.583Z,19.15
2023-01-19T22:54:02.570Z,18.23
2023-01-19T22:56:31.255Z,19.98
2023-01-19T22:59:01.565Z,20.50
2023-01-19T23:02:13.143Z,21.85
2023-01-19T23:05:12.351Z,17.50
2023-01-19T23:07:39.729Z,17.33
2023-01-19T23:10:09.320Z,19.10
2023-01-19T23:12:35.946Z,17.62
2023-01-19T23:15:02.494Z,21.80
2023-01-19T23:17:29.343Z,21.25
2023-01-19T23:19:55.883Z,19.37
2023-01-19T23:24:57.661Z,24.02
2023-01-19T23:27:24.231Z,22.55
2023-01-19T23:30:09.886Z,16.92
2023-01-19T23:32:36.490Z,18.73
2023-01-19T23:35:03.145Z,17.20
2023-01-19T23:37:29.697Z,17.73
2023-01-19T23:39:56.240Z,19.87
2023-01-19T23:42:22.771Z,15.73
2023-01-19T23:44:49.311Z,16.67
2023-01-19T23:47:16.013Z,21.02
2023-01-19T23:49:42.562Z,24.52
2023-01-19T23:52:09.133Z,17.80
2023-01-19T23:54:35.785Z,18.45
2023-01-19T23:57:02.659Z,23.08
2023-01-19T23:59:29.226Z,18.67
