createdAt,value
2022-10-01T00:00:22.486Z,17.51
2022-10-01T00:00:56.463Z,17.50
2022-10-01T00:01:31.394Z,17.49
2022-10-01T00:02:04.139Z,17.46
2022-10-01T00:02:37.600Z,17.45
2022-10-01T00:03:12.563Z,17.45
2022-10-01T00:03:45.379Z,17.43
2022-10-01T00:04:17.515Z,17.44
2022-10-01T00:04:52.167Z,17.43
2022-10-01T00:05:24.458Z,17.43
2022-10-01T00:06:00.686Z,17.43
2022-10-01T00:06:32.847Z,17.42
2022-10-01T00:07:10.992Z,17.42
2022-10-01T00:07:45.308Z,17.42
2022-10-01T00:08:17.541Z,17.40
2022-10-01T00:08:53.357Z,17.40
2022-10-01T00:09:25.862Z,17.41
2022-10-01T00:09:57.993Z,17.40
2022-10-01T00:10:31.581Z,17.39
2022-10-01T00:11:12.131Z,17.38
2022-10-01T00:11:44.390Z,17.38
2022-10-01T00:12:16.822Z,17.38
2022-10-01T00:12:54.164Z,17.38
2022-10-01T00:13:26.278Z,17.35
2022-10-01T00:13:58.405Z,17.37
2022-10-01T00:14:33.080Z,17.37
2022-10-01T00:15:13.357Z,17.35
2022-10-01T00:15:45.697Z,17.33
2022-10-01T00:16:22.928Z,17.34
2022-10-01T00:16:55.186Z,17.33
2022-10-01T00:17:27.298Z,17.33
2022-10-01T00:18:02.180Z,17.33
2022-10-01T00:18:36.007Z,17.34
2022-10-01T00:19:12.281Z,17.31
2022-10-01T00:19:46.994Z,17.31
2022-10-01T00:20:19.601Z,17.31
2022-10-01T00:20:51.723Z,17.30
2022-10-01T00:21:29.557Z,17.32
2022-10-01T00:22:01.825Z,17.29
2022-10-01T00:22:36.342Z,17.30
2022-10-01T00:23:11.087Z,17.29
2022-10-01T00:23:43.445Z,17.29
2022-10-01T00:24:15.549Z,17.29
2022-10-01T00:24:50.902Z,17.29
2022-10-01T00:25:25.511Z,17.27
2022-10-01T00:26:08.517Z,17.26
2022-10-01T00:26:45.675Z,17.26
2022-10-01T00:27:18.226Z,17.26
2022-10-01T00:27:52.942Z,17.27
2022-10-01T00:28:27.780Z,17.28
2022-10-01T00:29:01.799Z,17.28
2022-10-01T00:29:34.113Z,17.28
2022-10-01T00:30:10.671Z,17.31
2022-10-01T00:30:47.250Z,17.29
2022-10-01T00:31:19.401Z,17.29
2022-10-01T00:31:54.201Z,17.29
2022-10-01T00:32:26.866Z,17.29
2022-10-01T00:32:58.966Z,17.29
2022-10-01T00:33:31.039Z,17.30
2022-10-01T00:34:06.620Z,17.29
2022-10-01T00:34:38.706Z,17.29
2022-10-01T00:35:10.913Z,17.30
2022-10-01T00:35:46.032Z,17.31
2022-10-01T00:36:18.169Z,17.31
2022-10-01T00:36:50.329Z,17.32
2022-10-01T00:37:25.082Z,17.32
2022-10-01T00:37:57.266Z,17.32
2022-10-01T00:38:29.405Z,17.32
2022-10-01T00:39:04.342Z,17.32
2022-10-01T00:39:36.582Z,17.32
2022-10-01T00:40:09.548Z,17.31
2022-10-01T00:40:44.207Z,17.31
2022-10-01T00:41:17.726Z,17.29
2022-10-01T00:41:50.035Z,17.30
2022-10-01T00:42:27.094Z,17.31
2022-10-01T00:43:01.818Z,17.29
2022-10-01T00:43:36.828Z,17.28
2022-10-01T00:44:44.249Z,17.25
2022-10-01T00:45:16.993Z,17.21
2022-10-01T00:45:49.777Z,17.22
2022-10-01T00:46:26.469Z,17.23
2022-10-01T00:47:06.231Z,17.22
2022-10-01T00:47:41.980Z,17.21
2022-10-01T00:48:14.193Z,17.21
2022-10-01T00:48:58.866Z,17.20
2022-10-01T00:49:33.806Z,17.19
2022-10-01T00:50:13.576Z,17.20
2022-10-01T00:50:49.971Z,17.19
2022-10-01T00:51:22.685Z,17.20
2022-10-01T00:51:58.085Z,17.22
2022-10-01T00:52:36.250Z,17.23
2022-10-01T00:53:12.548Z,17.23
2022-10-01T00:53:46.255Z,17.24
2022-10-01T00:54:25.577Z,17.25
2022-10-01T00:55:01.190Z,17.24
2022-10-01T00:55:36.500Z,17.25
2022-10-01T00:56:11.217Z,17.25
2022-10-01T00:56:45.208Z,17.27
2022-10-01T00:57:21.962Z,17.25
2022-10-01T00:57:58.115Z,17.27
2022-10-01T00:58:33.927Z,17.27
2022-10-01T00:59:06.720Z,17.26
2022-10-01T00:59:41.409Z,17.28
2022-10-01T01:00:14.985Z,17.27
2022-10-01T01:00:47.828Z,17.27
2022-10-01T01:01:24.379Z,17.27
2022-10-01T01:01:56.782Z,17.26
2022-10-01T01:02:28.991Z,17.26
2022-10-01T01:03:03.778Z,17.26
2022-10-01T01:03:35.989Z,17.25
2022-10-01T01:04:16.582Z,17.27
2022-10-01T01:04:51.500Z,17.24
2022-10-01T01:05:23.840Z,17.26
2022-10-01T01:05:55.938Z,17.27
2022-10-01T01:06:30.782Z,17.27
2022-10-01T01:07:05.242Z,17.27
2022-10-01T01:07:37.570Z,17.27
2022-10-01T01:08:13.566Z,17.25
2022-10-01T01:08:46.001Z,17.25
2022-10-01T01:09:18.079Z,17.26
2022-10-01T01:09:55.284Z,17.26
2022-10-01T01:10:34.250Z,17.25
2022-10-01T01:11:18.326Z,17.23
2022-10-01T01:12:01.515Z,17.19
2022-10-01T01:12:59.461Z,17.16
2022-10-01T01:13:43.891Z,17.14
2022-10-01T01:14:23.227Z,17.13
2022-10-01T01:15:12.747Z,17.11
2022-10-01T01:15:55.797Z,17.06
2022-10-01T01:16:34.561Z,17.07
2022-10-01T01:17:11.725Z,17.07
2022-10-01T01:17:56.247Z,17.06
2022-10-01T01:18:34.666Z,17.02
2022-10-01T01:19:20.984Z,17.04
2022-10-01T01:20:17.650Z,17.01
2022-10-01T01:21:03.897Z,16.97
2022-10-01T01:21:43.841Z,16.95
2022-10-01T01:22:18.575Z,16.95
2022-10-01T01:23:01.466Z,16.94
2022-10-01T01:24:06.134Z,16.90
2022-10-01T01:24:46.602Z,16.88
2022-10-01T01:25:22.462Z,16.86
2022-10-01T01:26:05.180Z,16.88
2022-10-01T01:26:48.365Z,16.88
2022-10-01T01:27:40.758Z,16.84
2022-10-01T01:28:22.781Z,16.81
2022-10-01T01:29:02.395Z,16.86
2022-10-01T01:29:42.369Z,16.84
2022-10-01T01:30:17.247Z,16.83
2022-10-01T01:30:53.379Z,16.85
2022-10-01T01:31:36.590Z,16.84
2022-10-01T01:32:15.000Z,16.84
2022-10-01T01:32:55.054Z,16.83
2022-10-01T01:33:31.106Z,16.82
2022-10-01T01:34:12.583Z,16.83
2022-10-01T01:34:52.554Z,16.83
2022-10-01T01:35:32.236Z,16.81
2022-10-01T01:36:08.174Z,16.80
2022-10-01T01:36:48.232Z,16.81
2022-10-01T01:37:26.865Z,16.80
2022-10-01T01:38:05.087Z,16.79
2022-10-01T01:38:44.495Z,16.80
2022-10-01T01:39:18.934Z,16.77
2022-10-01T01:39:58.063Z,16.79
2022-10-01T01:40:32.764Z,16.77
2022-10-01T01:41:08.195Z,16.79
2022-10-01T01:41:51.066Z,16.77
2022-10-01T01:42:29.348Z,16.77
2022-10-01T01:43:07.267Z,16.75
2022-10-01T01:43:47.577Z,16.74
2022-10-01T01:44:25.108Z,16.74
2022-10-01T01:45:03.617Z,16.73
2022-10-01T01:45:38.466Z,16.72
2022-10-01T01:46:13.388Z,16.73
2022-10-01T01:46:49.520Z,16.72
2022-10-01T01:47:26.541Z,16.71
2022-10-01T01:48:02.295Z,16.72
2022-10-01T01:48:38.576Z,16.72
2022-10-01T01:49:17.621Z,16.71
2022-10-01T01:49:52.741Z,16.70
2022-10-01T01:50:28.641Z,16.70
2022-10-01T01:51:07.498Z,16.69
2022-10-01T01:51:46.086Z,16.68
2022-10-01T01:52:18.665Z,16.67
2022-10-01T01:52:54.104Z,16.67
2022-10-01T01:53:26.353Z,16.68
2022-10-01T01:53:59.133Z,16.67
2022-10-01T01:54:35.632Z,16.68
2022-10-01T01:55:09.494Z,16.67
2022-10-01T01:55:43.286Z,16.67
2022-10-01T01:56:18.251Z,16.67
2022-10-01T01:56:51.241Z,16.65
2022-10-01T01:57:23.535Z,16.67
2022-10-01T01:58:00.108Z,16.67
2022-10-01T01:58:33.688Z,16.65
2022-10-01T01:59:08.731Z,16.65
2022-10-01T01:59:44.213Z,16.66
2022-10-01T02:00:16.370Z,16.66
2022-10-01T02:00:52.576Z,16.67
2022-10-01T02:01:35.207Z,16.65
2022-10-01T02:02:08.872Z,16.63
2022-10-01T02:02:50.395Z,16.62
2022-10-01T02:03:26.088Z,16.60
2022-10-01T02:03:58.758Z,16.60
2022-10-01T02:04:40.304Z,16.61
2022-10-01T02:05:16.156Z,16.59
2022-10-01T02:05:59.276Z,16.58
2022-10-01T02:06:42.891Z,16.55
2022-10-01T02:07:43.067Z,16.51
2022-10-01T02:08:31.890Z,16.47
2022-10-01T02:09:17.759Z,16.47
2022-10-01T02:09:56.805Z,16.44
2022-10-01T02:10:39.710Z,16.46
2022-10-01T02:11:29.733Z,16.42
2022-10-01T02:12:13.172Z,16.41
2022-10-01T02:13:00.178Z,16.41
2022-10-01T02:13:45.263Z,16.40
2022-10-01T02:14:28.733Z,16.40
2022-10-01T02:15:11.164Z,16.40
2022-10-01T02:15:59.848Z,16.38
2022-10-01T02:16:44.621Z,16.39
2022-10-01T02:17:28.162Z,16.37
2022-10-01T02:18:12.994Z,16.36
2022-10-01T02:18:53.398Z,16.36
2022-10-01T02:19:33.757Z,16.34
2022-10-01T02:20:15.640Z,16.36
2022-10-01T02:20:52.313Z,16.35
2022-10-01T02:21:31.745Z,16.35
2022-10-01T02:22:14.341Z,16.34
2022-10-01T02:22:52.881Z,16.33
2022-10-01T02:23:30.884Z,16.34
2022-10-01T02:24:14.501Z,16.33
2022-10-01T02:24:49.921Z,16.31
2022-10-01T02:25:29.214Z,16.33
2022-10-01T02:26:08.459Z,16.33
2022-10-01T02:26:43.648Z,16.32
2022-10-01T02:27:23.454Z,16.33
2022-10-01T02:28:01.625Z,16.32
2022-10-01T02:28:37.214Z,16.32
2022-10-01T02:29:17.798Z,16.32
2022-10-01T02:29:55.701Z,16.31
2022-10-01T02:30:30.361Z,16.31
2022-10-01T02:31:07.059Z,16.31
2022-10-01T02:31:41.500Z,16.30
2022-10-01T02:32:19.974Z,16.31
2022-10-01T02:32:53.543Z,16.30
2022-10-01T02:33:30.428Z,16.31
2022-10-01T02:34:12.223Z,16.30
2022-10-01T02:34:46.120Z,16.28
2022-10-01T02:35:20.449Z,16.29
2022-10-01T02:35:56.841Z,16.30
2022-10-01T02:36:31.587Z,16.29
2022-10-01T02:37:08.073Z,16.27
2022-10-01T02:37:45.474Z,16.27
2022-10-01T02:38:19.197Z,16.27
2022-10-01T02:38:54.601Z,16.27
2022-10-01T02:39:32.621Z,16.28
2022-10-01T02:40:09.285Z,16.26
2022-10-01T02:40:47.174Z,16.26
2022-10-01T02:41:25.071Z,16.25
2022-10-01T02:41:59.769Z,16.25
2022-10-01T02:42:37.232Z,16.26
2022-10-01T02:43:14.125Z,16.25
2022-10-01T02:43:53.873Z,16.24
2022-10-01T02:44:38.162Z,16.23
2022-10-01T02:45:14.361Z,16.22
2022-10-01T02:45:51.827Z,16.23
2022-10-01T02:46:33.375Z,16.22
2022-10-01T02:47:10.763Z,16.23
2022-10-01T02:47:47.932Z,16.22
2022-10-01T02:48:22.614Z,16.21
2022-10-01T02:48:55.763Z,16.22
2022-10-01T02:49:30.897Z,16.23
2022-10-01T02:50:07.159Z,16.23
2022-10-01T02:50:48.171Z,16.23
2022-10-01T02:51:29.036Z,16.22
2022-10-01T02:52:11.655Z,16.21
2022-10-01T02:52:49.845Z,16.20
2022-10-01T02:53:28.540Z,16.21
2022-10-01T02:54:09.654Z,16.21
2022-10-01T02:54:49.445Z,16.22
2022-10-01T02:55:29.931Z,16.21
2022-10-01T02:56:04.731Z,16.22
2022-10-01T02:56:56.111Z,16.23
2022-10-01T02:57:29.682Z,16.20
2022-10-01T02:58:01.949Z,16.23
2022-10-01T02:58:34.261Z,16.23
2022-10-01T02:59:07.687Z,16.25
2022-10-01T02:59:42.437Z,16.26
2022-10-01T03:00:21.457Z,16.27
2022-10-01T03:00:53.725Z,16.26
2022-10-01T03:01:28.646Z,16.26
2022-10-01T03:02:00.995Z,16.26
2022-10-01T03:02:33.485Z,16.27
2022-10-01T03:03:08.479Z,16.26
2022-10-01T03:03:43.131Z,16.26
2022-10-01T03:04:15.216Z,16.26
2022-10-01T03:04:48.136Z,16.25
2022-10-01T03:05:23.311Z,16.25
2022-10-01T03:05:55.447Z,16.24
2022-10-01T03:06:28.130Z,16.24
2022-10-01T03:07:03.939Z,16.23
2022-10-01T03:07:40.182Z,16.22
2022-10-01T03:08:12.336Z,16.20
2022-10-01T03:08:44.403Z,16.20
2022-10-01T03:09:16.506Z,16.21
2022-10-01T03:09:52.163Z,16.20
2022-10-01T03:10:24.248Z,16.20
2022-10-01T03:10:56.392Z,16.19
2022-10-01T03:11:31.400Z,16.20
2022-10-01T03:12:04.207Z,16.19
2022-10-01T03:12:36.572Z,16.20
2022-10-01T03:13:11.230Z,16.20
2022-10-01T03:13:43.895Z,16.20
2022-10-01T03:14:16.025Z,16.19
2022-10-01T03:14:50.903Z,16.20
2022-10-01T03:15:25.571Z,16.20
2022-10-01T03:15:57.776Z,16.18
2022-10-01T03:16:32.598Z,16.19
2022-10-01T03:17:04.751Z,16.18
2022-10-01T03:17:37.374Z,16.17
2022-10-01T03:18:12.027Z,16.18
2022-10-01T03:18:44.116Z,16.17
2022-10-01T03:19:16.223Z,16.17
2022-10-01T03:19:51.088Z,16.16
2022-10-01T03:20:23.336Z,16.15
2022-10-01T03:20:55.459Z,16.16
2022-10-01T03:21:30.224Z,16.15
2022-10-01T03:22:02.825Z,16.14
2022-10-01T03:22:34.969Z,16.13
2022-10-01T03:23:09.627Z,16.14
2022-10-01T03:23:41.718Z,16.13
2022-10-01T03:24:14.069Z,16.12
2022-10-01T03:24:46.165Z,16.12
2022-10-01T03:25:20.899Z,16.13
2022-10-01T03:25:56.760Z,16.11
2022-10-01T03:26:28.902Z,16.12
2022-10-01T03:27:03.860Z,16.11
2022-10-01T03:27:35.935Z,16.09
2022-10-01T03:28:08.108Z,16.09
2022-10-01T03:28:40.342Z,16.08
2022-10-01T03:29:15.277Z,16.07
2022-10-01T03:29:48.250Z,16.06
2022-10-01T03:30:22.904Z,16.06
2022-10-01T03:31:08.121Z,16.04
2022-10-01T03:31:40.338Z,16.02
2022-10-01T03:32:15.303Z,16.03
2022-10-01T03:32:47.437Z,16.01
2022-10-01T03:33:19.536Z,16.01
2022-10-01T03:33:54.222Z,16.01
2022-10-01T03:34:26.420Z,15.99
2022-10-01T03:34:58.786Z,15.99
2022-10-01T03:35:33.462Z,15.99
2022-10-01T03:36:05.788Z,15.97
2022-10-01T03:36:40.562Z,15.98
2022-10-01T03:37:12.728Z,15.98
2022-10-01T03:37:47.967Z,15.98
2022-10-01T03:38:20.036Z,15.98
2022-10-01T03:38:52.187Z,15.97
2022-10-01T03:39:26.959Z,15.97
2022-10-01T03:39:59.209Z,15.97
2022-10-01T03:40:33.505Z,15.97
2022-10-01T03:41:08.555Z,15.96
2022-10-01T03:41:40.799Z,15.96
2022-10-01T03:42:12.907Z,15.96
2022-10-01T03:42:47.780Z,15.96
2022-10-01T03:43:19.875Z,15.96
2022-10-01T03:43:52.063Z,15.96
2022-10-01T03:44:28.108Z,15.96
2022-10-01T03:45:00.298Z,15.95
2022-10-01T03:45:32.405Z,15.95
2022-10-01T03:46:07.129Z,15.96
2022-10-01T03:46:41.938Z,15.94
2022-10-01T03:47:14.401Z,15.94
2022-10-01T03:47:52.678Z,15.94
2022-10-01T03:48:27.506Z,15.92
2022-10-01T03:49:01.002Z,15.93
2022-10-01T03:49:34.433Z,15.93
2022-10-01T03:50:10.925Z,15.93
2022-10-01T03:50:43.014Z,15.92
2022-10-01T03:51:19.775Z,15.94
2022-10-01T03:51:54.666Z,15.93
2022-10-01T03:52:26.830Z,15.92
2022-10-01T03:52:59.101Z,15.93
2022-10-01T03:53:31.820Z,15.93
2022-10-01T03:54:07.270Z,15.93
2022-10-01T03:54:39.583Z,15.93
2022-10-01T03:55:12.157Z,15.94
2022-10-01T03:55:46.817Z,15.93
2022-10-01T03:56:18.950Z,15.92
2022-10-01T03:56:51.006Z,15.92
2022-10-01T03:57:25.645Z,15.92
2022-10-01T03:57:58.743Z,15.91
2022-10-01T03:58:30.878Z,15.92
2022-10-01T03:59:05.647Z,15.93
2022-10-01T03:59:37.773Z,15.92
2022-10-01T04:00:12.097Z,15.92
2022-10-01T04:00:47.338Z,15.92
2022-10-01T04:01:22.580Z,15.92
2022-10-01T04:01:57.719Z,15.91
2022-10-01T04:02:30.396Z,15.91
2022-10-01T04:03:02.657Z,15.90
2022-10-01T04:03:34.818Z,15.90
2022-10-01T04:04:10.019Z,15.90
2022-10-01T04:04:42.148Z,15.90
2022-10-01T04:05:14.894Z,15.90
2022-10-01T04:05:49.655Z,15.91
2022-10-01T04:06:21.768Z,15.90
2022-10-01T04:06:53.855Z,15.89
2022-10-01T04:07:28.546Z,15.89
2022-10-01T04:08:01.171Z,15.89
2022-10-01T04:08:33.713Z,15.88
2022-10-01T04:09:09.728Z,15.89
2022-10-01T04:09:41.863Z,15.88
2022-10-01T04:10:14.228Z,15.90
2022-10-01T04:10:46.307Z,15.89
2022-10-01T04:11:21.466Z,15.90
2022-10-01T04:11:53.844Z,15.89
2022-10-01T04:12:26.130Z,15.91
2022-10-01T04:12:58.205Z,15.92
2022-10-01T04:13:32.882Z,15.92
2022-10-01T04:14:05.328Z,15.91
2022-10-01T04:14:37.377Z,15.92
2022-10-01T04:15:13.137Z,15.92
2022-10-01T04:15:45.381Z,15.91
2022-10-01T04:16:20.314Z,15.92
2022-10-01T04:16:55.009Z,15.91
2022-10-01T04:17:27.453Z,15.92
2022-10-01T04:18:02.379Z,15.92
2022-10-01T04:18:34.785Z,15.90
2022-10-01T04:19:06.885Z,15.91
2022-10-01T04:19:41.541Z,15.92
2022-10-01T04:20:13.758Z,15.92
2022-10-01T04:20:45.846Z,15.93
2022-10-01T04:21:20.543Z,15.92
2022-10-01T04:21:52.629Z,15.92
2022-10-01T04:22:24.755Z,15.94
2022-10-01T04:22:56.829Z,15.94
2022-10-01T04:23:31.515Z,15.94
2022-10-01T04:24:05.288Z,15.94
2022-10-01T04:24:37.363Z,15.93
2022-10-01T04:25:10.987Z,15.94
2022-10-01T04:25:45.758Z,15.94
2022-10-01T04:26:19.231Z,15.94
2022-10-01T04:26:51.419Z,15.94
2022-10-01T04:27:26.393Z,15.94
2022-10-01T04:28:00.250Z,15.94
2022-10-01T04:28:32.685Z,15.94
2022-10-01T04:29:07.533Z,15.95
2022-10-01T04:29:40.471Z,15.95
2022-10-01T04:30:12.640Z,15.95
2022-10-01T04:30:48.706Z,15.96
2022-10-01T04:31:27.234Z,15.95
2022-10-01T04:32:03.666Z,15.97
2022-10-01T04:32:38.775Z,15.97
2022-10-01T04:33:13.099Z,15.96
2022-10-01T04:33:45.738Z,15.96
2022-10-01T04:34:40.478Z,15.95
2022-10-01T04:35:12.899Z,15.91
2022-10-01T04:35:45.268Z,15.92
2022-10-01T04:36:20.361Z,15.94
2022-10-01T04:36:52.410Z,15.95
2022-10-01T04:37:24.672Z,15.95
2022-10-01T04:38:02.052Z,15.96
2022-10-01T04:38:34.671Z,15.94
2022-10-01T04:39:06.925Z,15.94
2022-10-01T04:39:41.724Z,15.95
2022-10-01T04:40:14.066Z,15.95
2022-10-01T04:40:46.138Z,15.96
2022-10-01T04:41:21.042Z,15.96
2022-10-01T04:41:53.135Z,15.95
2022-10-01T04:42:25.318Z,15.95
2022-10-01T04:43:00.508Z,15.96
2022-10-01T04:43:32.756Z,15.95
2022-10-01T04:44:05.399Z,15.98
2022-10-01T04:44:40.062Z,15.97
2022-10-01T04:45:12.425Z,15.98
2022-10-01T04:45:44.499Z,15.99
2022-10-01T04:46:19.328Z,15.99
2022-10-01T04:46:51.554Z,15.99
2022-10-01T04:47:26.302Z,15.99
2022-10-01T04:48:01.201Z,16.00
2022-10-01T04:48:33.345Z,16.01
2022-10-01T04:49:05.731Z,16.01
2022-10-01T04:49:40.442Z,16.00
2022-10-01T04:50:12.589Z,16.00
2022-10-01T04:50:45.454Z,16.00
2022-10-01T04:51:20.363Z,16.00
2022-10-01T04:51:52.503Z,16.02
2022-10-01T04:52:24.643Z,16.03
2022-10-01T04:52:59.609Z,16.03
2022-10-01T04:53:31.844Z,16.03
2022-10-01T04:54:04.100Z,16.05
2022-10-01T04:54:36.333Z,16.05
2022-10-01T04:55:12.182Z,16.05
2022-10-01T04:55:44.361Z,16.04
2022-10-01T04:56:16.481Z,16.05
2022-10-01T04:56:51.217Z,16.05
2022-10-01T04:57:23.395Z,16.05
2022-10-01T04:57:55.559Z,16.06
2022-10-01T04:58:31.536Z,16.06
2022-10-01T04:59:03.625Z,16.04
2022-10-01T04:59:35.787Z,16.06
2022-10-01T05:00:14.250Z,16.04
2022-10-01T05:00:46.372Z,16.03
2022-10-01T05:01:18.532Z,16.03
2022-10-01T05:01:53.322Z,16.03
2022-10-01T05:02:29.382Z,16.03
2022-10-01T05:03:01.615Z,16.03
2022-10-01T05:03:36.944Z,16.03
2022-10-01T05:04:09.204Z,16.01
2022-10-01T05:04:41.541Z,16.04
2022-10-01T05:05:13.960Z,16.02
2022-10-01T05:05:48.635Z,16.02
2022-10-01T05:06:20.748Z,16.03
2022-10-01T05:06:52.833Z,16.04
2022-10-01T05:07:27.523Z,16.05
2022-10-01T05:07:59.693Z,16.06
2022-10-01T05:08:34.359Z,16.06
2022-10-01T05:09:06.476Z,16.06
2022-10-01T05:09:38.549Z,16.06
2022-10-01T05:10:15.296Z,16.06
2022-10-01T05:10:47.572Z,16.06
2022-10-01T05:11:19.995Z,16.07
2022-10-01T05:11:54.669Z,16.07
2022-10-01T05:12:27.698Z,16.08
2022-10-01T05:13:01.499Z,16.07
2022-10-01T05:13:36.182Z,16.07
2022-10-01T05:14:08.675Z,16.07
2022-10-01T05:14:40.821Z,16.07
2022-10-01T05:15:15.829Z,16.13
2022-10-01T05:15:52.396Z,16.07
2022-10-01T05:16:27.225Z,16.06
2022-10-01T05:16:59.384Z,16.05
2022-10-01T05:17:34.564Z,16.06
2022-10-01T05:18:09.306Z,16.06
2022-10-01T05:18:41.404Z,16.07
2022-10-01T05:19:13.934Z,16.08
2022-10-01T05:19:49.061Z,16.08
2022-10-01T05:20:23.181Z,16.07
2022-10-01T05:20:57.827Z,16.06
2022-10-01T05:21:29.903Z,16.06
2022-10-01T05:22:01.997Z,16.03
2022-10-01T05:22:34.439Z,16.02
2022-10-01T05:23:09.087Z,16.04
2022-10-01T05:23:41.645Z,16.02
2022-10-01T05:24:13.823Z,16.02
2022-10-01T05:24:46.002Z,16.03
2022-10-01T05:25:21.848Z,16.04
2022-10-01T05:25:54.048Z,16.02
2022-10-01T05:26:26.117Z,16.02
2022-10-01T05:27:00.792Z,16.03
2022-10-01T05:27:39.094Z,16.02
2022-10-01T05:28:11.594Z,16.01
2022-10-01T05:28:47.051Z,16.01
2022-10-01T05:29:19.129Z,16.01
2022-10-01T05:29:51.383Z,16.01
2022-10-01T05:30:26.719Z,16.01
2022-10-01T05:31:00.763Z,16.00
2022-10-01T05:31:33.741Z,16.00
2022-10-01T05:32:08.731Z,16.01
2022-10-01T05:32:43.405Z,16.01
2022-10-01T05:33:15.540Z,16.01
2022-10-01T05:33:50.195Z,16.02
2022-10-01T05:34:22.265Z,16.01
2022-10-01T05:34:55.122Z,16.01
2022-10-01T05:35:30.170Z,16.02
2022-10-01T05:36:04.094Z,16.01
2022-10-01T05:36:36.402Z,16.03
2022-10-01T05:37:12.101Z,16.05
2022-10-01T05:37:44.184Z,16.02
2022-10-01T05:38:16.302Z,16.03
2022-10-01T05:38:52.468Z,16.02
2022-10-01T05:39:24.609Z,16.06
2022-10-01T05:39:56.673Z,16.03
2022-10-01T05:40:33.279Z,16.02
2022-10-01T05:41:05.755Z,16.03
2022-10-01T05:41:38.264Z,16.03
2022-10-01T05:42:10.387Z,16.04
2022-10-01T05:42:48.888Z,16.05
2022-10-01T05:43:21.076Z,16.04
2022-10-01T05:43:53.297Z,16.05
2022-10-01T05:44:28.463Z,16.04
2022-10-01T05:45:00.531Z,16.05
2022-10-01T05:45:33.062Z,16.07
2022-10-01T05:46:08.218Z,16.07
2022-10-01T05:46:40.659Z,16.09
2022-10-01T05:47:14.034Z,16.10
2022-10-01T05:47:51.832Z,16.13
2022-10-01T05:48:23.950Z,16.12
2022-10-01T05:48:56.171Z,16.15
2022-10-01T05:49:30.815Z,16.16
2022-10-01T05:50:02.887Z,16.16
2022-10-01T05:50:39.284Z,16.19
2022-10-01T05:51:16.340Z,16.21
2022-10-01T05:51:49.800Z,16.23
2022-10-01T05:52:21.886Z,16.25
2022-10-01T05:52:56.918Z,16.25
2022-10-01T05:53:29.026Z,16.27
2022-10-01T05:54:02.221Z,16.29
2022-10-01T05:54:36.864Z,16.31
2022-10-01T05:55:09.435Z,16.31
2022-10-01T05:55:41.607Z,16.34
2022-10-01T05:56:16.312Z,16.36
2022-10-01T05:56:48.713Z,16.36
2022-10-01T05:57:20.821Z,16.37
2022-10-01T05:58:00.027Z,16.37
2022-10-01T05:58:32.185Z,16.36
2022-10-01T05:59:04.663Z,16.39
2022-10-01T05:59:40.309Z,16.39
2022-10-01T06:00:13.828Z,16.38
2022-10-01T06:00:46.030Z,16.38
2022-10-01T06:01:20.758Z,16.38
2022-10-01T06:01:52.949Z,16.38
2022-10-01T06:02:25.228Z,16.37
2022-10-01T06:03:05.008Z,16.38
2022-10-01T06:03:38.925Z,16.33
2022-10-01T06:04:11.105Z,16.32
2022-10-01T06:04:45.853Z,16.33
2022-10-01T06:05:18.004Z,16.32
2022-10-01T06:05:50.113Z,16.30
2022-10-01T06:06:22.771Z,16.30
2022-10-01T06:06:57.565Z,16.31
2022-10-01T06:07:31.710Z,16.31
2022-10-01T06:08:06.233Z,16.30
2022-10-01T06:08:40.937Z,16.32
2022-10-01T06:09:13.083Z,16.32
2022-10-01T06:09:45.325Z,16.33
2022-10-01T06:10:20.841Z,16.35
2022-10-01T06:10:59.795Z,16.32
2022-10-01T06:11:32.200Z,16.33
2022-10-01T06:12:10.754Z,16.34
2022-10-01T06:12:43.407Z,16.34
2022-10-01T06:13:17.897Z,16.36
2022-10-01T06:13:53.466Z,16.38
2022-10-01T06:14:25.550Z,16.37
2022-10-01T06:14:57.639Z,16.38
2022-10-01T06:15:37.894Z,16.40
2022-10-01T06:16:09.905Z,16.33
2022-10-01T06:16:42.138Z,16.35
2022-10-01T06:17:16.866Z,16.38
2022-10-01T06:17:48.961Z,16.38
2022-10-01T06:18:27.452Z,16.40
2022-10-01T06:18:59.620Z,16.41
2022-10-01T06:19:31.714Z,16.42
2022-10-01T06:20:06.810Z,16.45
2022-10-01T06:20:39.698Z,16.47
2022-10-01T06:21:14.492Z,16.47
2022-10-01T06:21:46.692Z,16.48
2022-10-01T06:22:18.834Z,16.49
2022-10-01T06:22:58.026Z,16.50
2022-10-01T06:23:30.098Z,16.50
2022-10-01T06:24:02.256Z,16.51
2022-10-01T06:24:36.935Z,16.52
2022-10-01T06:25:10.368Z,16.52
2022-10-01T06:25:43.743Z,16.51
2022-10-01T06:26:18.568Z,16.54
2022-10-01T06:26:50.695Z,16.54
2022-10-01T06:27:22.787Z,16.55
2022-10-01T06:27:58.142Z,16.55
2022-10-01T06:28:33.003Z,16.56
2022-10-01T06:29:05.278Z,16.56
2022-10-01T06:29:37.415Z,16.56
2022-10-01T06:30:14.229Z,16.58
2022-10-01T06:30:46.793Z,16.56
2022-10-01T06:31:19.749Z,16.56
2022-10-01T06:31:54.679Z,16.59
2022-10-01T06:32:28.217Z,16.58
2022-10-01T06:33:04.369Z,16.58
2022-10-01T06:33:41.590Z,16.59
2022-10-01T06:34:13.759Z,16.59
2022-10-01T06:34:46.125Z,16.61
2022-10-01T06:35:20.941Z,16.62
2022-10-01T06:35:53.438Z,16.64
2022-10-01T06:36:28.203Z,16.63
2022-10-01T06:37:00.304Z,16.63
2022-10-01T06:37:36.479Z,16.61
2022-10-01T06:38:11.262Z,16.66
2022-10-01T06:38:43.484Z,16.67
2022-10-01T06:39:18.217Z,16.68
2022-10-01T06:39:50.431Z,16.69
2022-10-01T06:40:22.518Z,16.71
2022-10-01T06:40:58.204Z,16.71
2022-10-01T06:41:30.294Z,16.72
2022-10-01T06:42:02.366Z,16.74
2022-10-01T06:42:37.067Z,16.74
2022-10-01T06:43:09.810Z,16.75
2022-10-01T06:43:41.906Z,16.76
2022-10-01T06:44:16.724Z,16.78
2022-10-01T06:44:48.801Z,16.78
2022-10-01T06:45:20.873Z,16.80
2022-10-01T06:45:55.691Z,16.82
2022-10-01T06:46:29.026Z,16.83
2022-10-01T06:47:01.126Z,16.84
2022-10-01T06:47:35.854Z,16.86
2022-10-01T06:48:08.583Z,16.88
2022-10-01T06:48:43.256Z,16.89
2022-10-01T06:49:20.647Z,16.90
2022-10-01T06:49:52.746Z,16.90
2022-10-01T06:50:25.739Z,16.92
2022-10-01T06:51:01.234Z,16.94
2022-10-01T06:51:48.443Z,16.95
2022-10-01T06:52:35.657Z,16.94
2022-10-01T06:53:07.896Z,16.95
2022-10-01T06:53:40.110Z,16.98
2022-10-01T06:54:15.019Z,16.99
2022-10-01T06:54:47.113Z,17.01
2022-10-01T06:55:20.910Z,17.02
2022-10-01T06:55:55.636Z,17.05
2022-10-01T06:56:27.718Z,17.08
2022-10-01T06:56:59.805Z,17.11
2022-10-01T06:57:34.485Z,17.12
2022-10-01T06:58:12.885Z,17.14
2022-10-01T06:58:47.547Z,17.16
2022-10-01T06:59:19.707Z,17.19
2022-10-01T06:59:52.185Z,17.21
2022-10-01T07:00:27.806Z,17.24
2022-10-01T07:01:01.604Z,17.26
2022-10-01T07:01:36.867Z,17.28
2022-10-01T07:02:21.369Z,17.29
2022-10-01T07:02:54.336Z,17.30
2022-10-01T07:03:29.063Z,17.33
2022-10-01T07:04:03.881Z,17.37
2022-10-01T07:04:36.113Z,17.38
2022-10-01T07:05:12.517Z,17.42
2022-10-01T07:05:44.956Z,17.42
2022-10-01T07:06:19.630Z,17.45
2022-10-01T07:06:52.297Z,17.46
2022-10-01T07:07:28.206Z,17.48
2022-10-01T07:08:04.965Z,17.49
2022-10-01T07:08:37.116Z,17.52
2022-10-01T07:09:09.285Z,17.54
2022-10-01T07:09:41.438Z,17.56
2022-10-01T07:10:16.296Z,17.58
2022-10-01T07:10:48.394Z,17.61
2022-10-01T07:11:24.143Z,17.64
2022-10-01T07:11:57.559Z,17.65
2022-10-01T07:12:29.631Z,17.67
2022-10-01T07:13:09.885Z,17.71
2022-10-01T07:13:42.060Z,17.72
2022-10-01T07:14:14.443Z,17.75
2022-10-01T07:14:49.206Z,17.78
2022-10-01T07:15:23.006Z,17.82
2022-10-01T07:15:57.701Z,17.83
2022-10-01T07:16:29.811Z,17.88
2022-10-01T07:17:01.959Z,17.93
2022-10-01T07:17:37.050Z,17.97
2022-10-01T07:18:09.716Z,18.00
2022-10-01T07:18:44.478Z,18.02
2022-10-01T07:19:19.304Z,18.07
2022-10-01T07:19:51.484Z,18.09
2022-10-01T07:20:23.619Z,18.11
2022-10-01T07:20:59.608Z,18.13
2022-10-01T07:21:32.150Z,18.14
2022-10-01T07:22:04.499Z,18.16
2022-10-01T07:22:39.533Z,18.19
2022-10-01T07:23:13.694Z,18.20
2022-10-01T07:23:45.801Z,18.21
2022-10-01T07:24:20.601Z,18.23
2022-10-01T07:24:52.737Z,18.25
2022-10-01T07:25:25.360Z,18.27
2022-10-01T07:26:00.073Z,18.27
2022-10-01T07:26:32.324Z,18.27
2022-10-01T07:27:07.392Z,18.29
2022-10-01T07:27:42.844Z,18.31
2022-10-01T07:28:18.450Z,18.31
2022-10-01T07:28:53.351Z,18.31
2022-10-01T07:29:25.725Z,18.31
2022-10-01T07:29:59.190Z,18.31
2022-10-01T07:30:34.257Z,18.31
2022-10-01T07:31:11.404Z,18.31
2022-10-01T07:31:46.128Z,18.30
2022-10-01T07:32:18.213Z,18.31