createdAt,value
2022-08-23T00:00:06.642Z,0
2022-08-23T00:01:04.389Z,0
2022-08-23T00:02:04.810Z,0
2022-08-23T00:03:04.468Z,0
2022-08-23T00:04:04.406Z,0
2022-08-23T00:05:08.477Z,0
2022-08-23T00:06:04.399Z,0
2022-08-23T00:07:04.400Z,0
2022-08-23T00:08:04.408Z,0
2022-08-23T00:09:04.400Z,0
2022-08-23T00:10:04.398Z,0
2022-08-23T00:11:04.399Z,0
2022-08-23T00:12:04.399Z,0
2022-08-23T00:13:04.405Z,0
2022-08-23T00:14:04.401Z,0
2022-08-23T00:15:04.401Z,0
2022-08-23T00:16:04.396Z,0
2022-08-23T00:17:04.399Z,0
2022-08-23T00:18:04.395Z,0
2022-08-23T00:19:04.398Z,0
2022-08-23T00:20:04.403Z,0
2022-08-23T00:21:04.404Z,0
2022-08-23T00:22:04.406Z,0
2022-08-23T00:23:04.406Z,0
2022-08-23T00:24:04.404Z,0
2022-08-23T00:25:04.405Z,0
2022-08-23T00:26:04.406Z,0
2022-08-23T00:27:04.407Z,0
2022-08-23T00:28:04.414Z,0
2022-08-23T00:29:04.405Z,0
2022-08-23T00:30:04.407Z,0
2022-08-23T00:31:04.409Z,0
2022-08-23T00:32:04.404Z,0
2022-08-23T00:33:04.410Z,0
2022-08-23T00:34:04.405Z,0
2022-08-23T00:35:04.410Z,0
2022-08-23T00:36:04.417Z,0
2022-08-23T00:37:04.415Z,0
2022-08-23T00:38:14.747Z,0
2022-08-23T00:39:04.422Z,0
2022-08-23T00:40:04.498Z,0
2022-08-23T00:41:04.410Z,0
2022-08-23T00:42:04.423Z,0
2022-08-23T00:43:06.031Z,0
2022-08-23T00:44:04.407Z,0
2022-08-23T00:45:04.419Z,0
2022-08-23T00:46:04.417Z,0
2022-08-23T00:47:04.426Z,0
2022-08-23T00:48:04.408Z,0
2022-08-23T00:49:04.410Z,0
2022-08-23T00:50:04.412Z,0
2022-08-23T00:51:04.412Z,0
2022-08-23T00:52:04.413Z,0
2022-08-23T00:53:04.410Z,0
2022-08-23T00:54:04.418Z,0
2022-08-23T00:55:04.413Z,0
2022-08-23T00:56:04.417Z,0
2022-08-23T00:57:04.415Z,0
2022-08-23T00:58:04.458Z,2.7
2022-08-23T00:59:04.418Z,2.8000000000000003
2022-08-23T01:00:04.412Z,2.7
2022-08-23T01:01:04.411Z,0
2022-08-23T01:02:04.512Z,0
2022-08-23T01:03:04.412Z,0
2022-08-23T01:04:05.205Z,0
2022-08-23T01:05:04.417Z,0
2022-08-23T01:06:04.419Z,0
2022-08-23T01:07:04.420Z,0
2022-08-23T01:08:04.423Z,0
2022-08-23T01:09:04.416Z,0
2022-08-23T01:10:04.412Z,0
2022-08-23T01:11:04.410Z,0
2022-08-23T01:12:04.418Z,0
2022-08-23T01:13:04.416Z,0
2022-08-23T01:14:04.416Z,0
2022-08-23T01:15:04.421Z,0
2022-08-23T01:16:04.421Z,0
2022-08-23T01:17:04.417Z,0
2022-08-23T01:18:04.424Z,0
2022-08-23T01:19:04.419Z,0
2022-08-23T01:20:04.423Z,0
2022-08-23T01:21:04.413Z,0
2022-08-23T01:22:04.412Z,0
2022-08-23T01:23:04.410Z,0
2022-08-23T01:24:04.414Z,0
2022-08-23T01:25:06.753Z,0
2022-08-23T01:26:04.422Z,0
2022-08-23T01:27:04.422Z,0
2022-08-23T01:28:04.424Z,0
2022-08-23T01:29:04.419Z,0
2022-08-23T01:30:04.419Z,0
2022-08-23T01:31:06.515Z,0
2022-08-23T01:32:04.422Z,0
2022-08-23T01:33:04.421Z,0
2022-08-23T01:34:04.428Z,0
2022-08-23T01:35:04.419Z,0
2022-08-23T01:36:04.431Z,0
2022-08-23T01:37:04.427Z,0
2022-08-23T01:38:04.428Z,0
2022-08-23T01:39:04.422Z,0
2022-08-23T01:40:04.488Z,0
2022-08-23T01:41:04.431Z,0
2022-08-23T01:42:07.424Z,0
2022-08-23T01:43:04.432Z,0
2022-08-23T01:44:04.428Z,0
2022-08-23T01:45:04.429Z,0
2022-08-23T01:46:04.434Z,0
2022-08-23T01:47:04.428Z,0
2022-08-23T01:48:04.429Z,0
2022-08-23T01:49:07.691Z,0
2022-08-23T01:50:04.437Z,0
2022-08-23T01:51:04.432Z,0
2022-08-23T01:52:04.433Z,0
2022-08-23T01:53:04.498Z,0
2022-08-23T01:54:04.431Z,0
2022-08-23T01:55:04.438Z,0
2022-08-23T01:56:04.432Z,0
2022-08-23T01:57:04.441Z,0
2022-08-23T01:58:04.438Z,0
2022-08-23T01:59:04.437Z,0
2022-08-23T02:00:04.436Z,0
2022-08-23T02:01:04.439Z,0
2022-08-23T02:02:04.479Z,0
2022-08-23T02:03:04.442Z,0
2022-08-23T02:04:04.706Z,0
2022-08-23T02:05:04.448Z,0
2022-08-23T02:06:04.447Z,0
2022-08-23T02:07:04.448Z,0
2022-08-23T02:08:04.447Z,0
2022-08-23T02:09:04.467Z,0
2022-08-23T02:10:04.446Z,0
2022-08-23T02:11:04.451Z,0
2022-08-23T02:12:04.452Z,0
2022-08-23T02:13:04.453Z,0
2022-08-23T02:14:04.452Z,0
2022-08-23T02:15:04.451Z,0
2022-08-23T02:16:04.451Z,0
2022-08-23T02:17:05.023Z,0
2022-08-23T02:18:04.449Z,0
2022-08-23T02:19:04.452Z,0
2022-08-23T02:20:04.454Z,0
2022-08-23T02:21:04.474Z,0
2022-08-23T02:22:04.453Z,0
2022-08-23T02:23:04.456Z,0
2022-08-23T02:24:04.473Z,0
2022-08-23T02:25:04.454Z,0
2022-08-23T02:26:04.461Z,0
2022-08-23T02:27:04.457Z,0
2022-08-23T02:28:04.456Z,0
2022-08-23T02:29:04.454Z,0
2022-08-23T02:30:04.475Z,0
2022-08-23T02:31:04.489Z,0
2022-08-23T02:32:04.458Z,0
2022-08-23T02:33:04.453Z,0
2022-08-23T02:34:04.466Z,0
2022-08-23T02:35:05.883Z,0
2022-08-23T02:36:04.466Z,0
2022-08-23T02:37:04.476Z,0
2022-08-23T02:38:04.471Z,0
2022-08-23T02:39:04.467Z,0
2022-08-23T02:40:04.521Z,0
2022-08-23T02:41:04.462Z,0
2022-08-23T02:42:04.473Z,0
2022-08-23T02:43:04.470Z,0
2022-08-23T02:44:04.476Z,0
2022-08-23T02:45:04.480Z,0
2022-08-23T02:46:04.483Z,0
2022-08-23T02:47:04.474Z,0
2022-08-23T02:48:04.477Z,0
2022-08-23T02:49:04.471Z,0
2022-08-23T02:50:04.478Z,0
2022-08-23T02:51:04.473Z,0
2022-08-23T02:52:04.474Z,0
2022-08-23T02:53:04.471Z,0
2022-08-23T02:54:04.476Z,0
2022-08-23T02:55:04.475Z,0
2022-08-23T02:56:04.477Z,0
2022-08-23T02:57:04.481Z,0
2022-08-23T02:58:04.473Z,0
2022-08-23T02:59:04.481Z,0
2022-08-23T03:00:04.478Z,0
2022-08-23T03:01:04.482Z,0
2022-08-23T03:02:04.520Z,0
2022-08-23T03:03:04.476Z,0
2022-08-23T03:04:04.482Z,0
2022-08-23T03:05:04.480Z,0
2022-08-23T03:06:24.228Z,0
2022-08-23T03:07:04.484Z,0
2022-08-23T03:08:04.476Z,0
2022-08-23T03:09:04.487Z,0
2022-08-23T03:10:04.478Z,0
2022-08-23T03:11:08.098Z,0
2022-08-23T03:12:04.481Z,0
2022-08-23T03:13:04.486Z,0
2022-08-23T03:14:04.488Z,0
2022-08-23T03:15:04.486Z,0
2022-08-23T03:16:04.491Z,0
2022-08-23T03:17:04.492Z,0
2022-08-23T03:18:04.480Z,0
2022-08-23T03:19:04.486Z,0
2022-08-23T03:20:04.480Z,0
2022-08-23T03:21:04.486Z,0
2022-08-23T03:22:04.487Z,0
2022-08-23T03:23:04.484Z,0
2022-08-23T03:24:08.191Z,0
2022-08-23T03:25:04.476Z,0
2022-08-23T03:26:04.487Z,0
2022-08-23T03:27:04.488Z,0
2022-08-23T03:28:04.484Z,0
2022-08-23T03:29:04.488Z,0
2022-08-23T03:30:04.480Z,0
2022-08-23T03:31:04.502Z,0
2022-08-23T03:32:04.484Z,0
2022-08-23T03:33:04.490Z,0
2022-08-23T03:34:04.489Z,0
2022-08-23T03:35:04.497Z,0
2022-08-23T03:36:04.517Z,0
2022-08-23T03:37:04.496Z,0
2022-08-23T03:38:04.493Z,0
2022-08-23T03:39:04.495Z,0
2022-08-23T03:40:04.548Z,0
2022-08-23T03:41:04.502Z,0
2022-08-23T03:42:04.502Z,0
2022-08-23T03:43:04.507Z,0
2022-08-23T03:44:04.507Z,0
2022-08-23T03:45:04.507Z,0
2022-08-23T03:46:04.499Z,0
2022-08-23T03:47:04.506Z,0
2022-08-23T03:48:04.502Z,0
2022-08-23T03:49:04.515Z,0
2022-08-23T03:50:04.502Z,0
2022-08-23T03:51:04.512Z,0
2022-08-23T03:52:04.505Z,0
2022-08-23T03:53:04.520Z,0
2022-08-23T03:54:04.514Z,0
2022-08-23T03:55:04.517Z,0
2022-08-23T03:56:04.512Z,0
2022-08-23T03:57:04.509Z,0
2022-08-23T03:58:04.508Z,0
2022-08-23T03:59:04.514Z,0
2022-08-23T04:00:04.510Z,0
2022-08-23T04:01:04.511Z,0
2022-08-23T04:02:04.566Z,0
2022-08-23T04:03:04.520Z,0
2022-08-23T04:04:04.518Z,0
2022-08-23T04:05:04.513Z,0
2022-08-23T04:06:04.517Z,0
2022-08-23T04:07:04.517Z,0
2022-08-23T04:08:04.523Z,0
2022-08-23T04:09:04.525Z,0
2022-08-23T04:10:04.532Z,0
2022-08-23T04:11:04.522Z,0
2022-08-23T04:12:04.525Z,0
2022-08-23T04:13:04.531Z,0
2022-08-23T04:14:04.526Z,0
2022-08-23T04:15:04.525Z,0
2022-08-23T04:16:04.529Z,0
2022-08-23T04:17:04.538Z,0
2022-08-23T04:18:04.534Z,0
2022-08-23T04:19:04.525Z,0
2022-08-23T04:20:04.530Z,0
2022-08-23T04:21:04.529Z,0
2022-08-23T04:22:04.533Z,0
2022-08-23T04:23:04.529Z,0
2022-08-23T04:24:04.530Z,0
2022-08-23T04:25:04.538Z,0
2022-08-23T04:26:04.534Z,0
2022-08-23T04:27:04.539Z,0
2022-08-23T04:28:04.543Z,0
2022-08-23T04:29:04.539Z,0
2022-08-23T04:30:04.542Z,0
2022-08-23T04:31:04.540Z,0
2022-08-23T04:32:04.708Z,0
2022-08-23T04:33:04.543Z,0
2022-08-23T04:34:04.544Z,0
2022-08-23T04:35:04.551Z,0
2022-08-23T04:36:04.541Z,0
2022-08-23T04:37:04.545Z,0
2022-08-23T04:38:04.551Z,0
2022-08-23T04:39:04.545Z,0
2022-08-23T04:40:04.580Z,0
2022-08-23T04:41:04.541Z,0
2022-08-23T04:42:04.552Z,0
2022-08-23T04:43:04.546Z,0
2022-08-23T04:44:04.557Z,0
2022-08-23T04:45:04.553Z,0
2022-08-23T04:46:04.555Z,0
2022-08-23T04:47:04.560Z,0
2022-08-23T04:48:04.557Z,0
2022-08-23T04:49:04.560Z,0
2022-08-23T04:50:04.557Z,0
2022-08-23T04:51:04.556Z,0
2022-08-23T04:52:04.560Z,0
2022-08-23T04:53:04.549Z,0
2022-08-23T04:54:04.565Z,0
2022-08-23T04:55:04.562Z,0
2022-08-23T04:56:04.581Z,0
2022-08-23T04:57:04.560Z,0
2022-08-23T04:58:04.565Z,0
2022-08-23T04:59:04.556Z,0
2022-08-23T05:00:04.563Z,0
2022-08-23T05:01:04.609Z,0
2022-08-23T05:02:04.574Z,0
2022-08-23T05:03:04.565Z,0
2022-08-23T05:04:04.564Z,0
2022-08-23T05:05:04.566Z,2.2
2022-08-23T05:06:04.565Z,0.7000000000000001
2022-08-23T05:07:04.571Z,0
2022-08-23T05:08:04.562Z,0
2022-08-23T05:09:04.572Z,0
2022-08-23T05:10:04.570Z,0
2022-08-23T05:11:04.574Z,0
2022-08-23T05:12:04.583Z,0
2022-08-23T05:13:04.568Z,0
2022-08-23T05:14:04.581Z,0
2022-08-23T05:15:04.571Z,0
2022-08-23T05:16:04.577Z,0
2022-08-23T05:17:04.577Z,0
2022-08-23T05:18:04.585Z,0
2022-08-23T05:19:04.582Z,0
2022-08-23T05:20:04.576Z,0
2022-08-23T05:21:04.581Z,0
2022-08-23T05:22:04.577Z,0
2022-08-23T05:23:04.575Z,0
2022-08-23T05:24:04.582Z,0
2022-08-23T05:25:04.577Z,0
2022-08-23T05:26:04.599Z,0
2022-08-23T05:27:04.581Z,0
2022-08-23T05:28:04.586Z,0
2022-08-23T05:29:04.583Z,0
2022-08-23T05:30:04.585Z,0
2022-08-23T05:31:04.585Z,0
2022-08-23T05:32:04.587Z,0
2022-08-23T05:33:04.582Z,0
2022-08-23T05:34:04.578Z,0
2022-08-23T05:35:04.579Z,0
2022-08-23T05:36:04.589Z,0
2022-08-23T05:37:04.582Z,0
2022-08-23T05:38:04.583Z,0
2022-08-23T05:39:04.589Z,0
2022-08-23T05:40:04.650Z,0
2022-08-23T05:41:05.193Z,0
2022-08-23T05:42:04.599Z,0
2022-08-23T05:43:04.585Z,0
2022-08-23T05:44:04.587Z,0
2022-08-23T05:45:06.109Z,0
2022-08-23T05:46:04.587Z,0
2022-08-23T05:47:04.597Z,0
2022-08-23T05:48:04.598Z,0
2022-08-23T05:49:04.602Z,0
2022-08-23T05:50:04.596Z,0
2022-08-23T05:51:04.596Z,0
2022-08-23T05:52:04.598Z,0
2022-08-23T05:53:04.593Z,0
2022-08-23T05:54:04.601Z,0
2022-08-23T05:55:04.594Z,0
2022-08-23T05:56:04.596Z,0
2022-08-23T05:57:04.603Z,0
2022-08-23T05:58:04.595Z,0
2022-08-23T05:59:04.598Z,0
2022-08-23T06:00:04.594Z,0
2022-08-23T06:01:04.623Z,0
2022-08-23T06:02:04.612Z,0
2022-08-23T06:03:04.631Z,0
2022-08-23T06:04:04.607Z,0
2022-08-23T06:05:04.605Z,0
2022-08-23T06:06:04.607Z,0
2022-08-23T06:07:04.602Z,0
2022-08-23T06:08:04.612Z,0
2022-08-23T06:09:04.606Z,0
2022-08-23T06:10:04.611Z,0
2022-08-23T06:11:04.609Z,0
2022-08-23T06:12:04.618Z,0
2022-08-23T06:13:04.608Z,0
2022-08-23T06:14:04.686Z,0
2022-08-23T06:15:04.601Z,0
2022-08-23T06:16:14.555Z,0
2022-08-23T06:17:04.613Z,0
2022-08-23T06:18:04.613Z,0
2022-08-23T06:19:04.609Z,0
2022-08-23T06:20:04.628Z,0
2022-08-23T06:21:04.615Z,0
2022-08-23T06:22:04.617Z,0
2022-08-23T06:23:04.609Z,0
2022-08-23T06:24:04.610Z,0
2022-08-23T06:25:07.120Z,0
2022-08-23T06:26:04.612Z,0
2022-08-23T06:27:04.620Z,0
2022-08-23T06:28:04.613Z,0
2022-08-23T06:29:04.660Z,0
2022-08-23T06:30:04.623Z,0
2022-08-23T06:31:04.629Z,0
2022-08-23T06:32:04.661Z,0
2022-08-23T06:33:04.623Z,0
2022-08-23T06:34:04.690Z,0
2022-08-23T06:35:18.115Z,0
2022-08-23T06:36:04.624Z,0
2022-08-23T06:37:04.624Z,0
2022-08-23T06:38:04.629Z,0
2022-08-23T06:39:04.623Z,0
2022-08-23T06:40:04.724Z,1.2000000000000002
2022-08-23T06:41:04.623Z,0
2022-08-23T06:42:10.168Z,0
2022-08-23T06:43:04.627Z,0
2022-08-23T06:44:04.630Z,0
2022-08-23T06:45:04.637Z,0
2022-08-23T06:46:04.629Z,0
2022-08-23T06:47:04.653Z,4
2022-08-23T06:48:04.633Z,4.800000000000001
2022-08-23T06:49:04.632Z,1.7000000000000002
2022-08-23T06:50:04.637Z,1.6
2022-08-23T06:51:04.635Z,3.4000000000000004
2022-08-23T06:52:04.639Z,2.2
2022-08-23T06:53:06.966Z,0
2022-08-23T06:54:04.646Z,0
2022-08-23T06:55:04.640Z,1.3
2022-08-23T06:56:04.642Z,0
2022-08-23T06:57:04.645Z,0
2022-08-23T06:58:04.641Z,0
2022-08-23T06:59:04.642Z,0
2022-08-23T07:00:04.645Z,0
2022-08-23T07:01:04.671Z,5.300000000000001
2022-08-23T07:02:04.740Z,2.6
2022-08-23T07:03:04.798Z,0
2022-08-23T07:04:04.652Z,0
2022-08-23T07:05:04.651Z,0
2022-08-23T07:06:04.646Z,0
2022-08-23T07:07:08.265Z,0
2022-08-23T07:08:04.657Z,0
2022-08-23T07:09:04.663Z,0
2022-08-23T07:10:04.656Z,0
2022-08-23T07:11:04.658Z,0
2022-08-23T07:12:04.671Z,0
2022-08-23T07:13:04.654Z,0
2022-08-23T07:14:04.664Z,0
2022-08-23T07:15:04.662Z,0
2022-08-23T07:16:04.703Z,0
2022-08-23T07:17:04.669Z,0
2022-08-23T07:18:04.665Z,0
2022-08-23T07:19:04.654Z,0
2022-08-23T07:20:04.666Z,0
2022-08-23T07:21:04.663Z,0
2022-08-23T07:22:04.670Z,0
2022-08-23T07:23:04.664Z,0
2022-08-23T07:24:04.669Z,0
2022-08-23T07:25:04.667Z,0
2022-08-23T07:26:04.662Z,0
2022-08-23T07:27:04.666Z,0
2022-08-23T07:28:07.481Z,0
2022-08-23T07:29:04.669Z,0
2022-08-23T07:30:04.666Z,0
2022-08-23T07:31:04.669Z,0
2022-08-23T07:32:04.723Z,0
2022-08-23T07:33:07.258Z,2.3000000000000003
2022-08-23T07:34:04.672Z,1.8
2022-08-23T07:35:04.669Z,1.7000000000000002
2022-08-23T07:36:04.750Z,3.3000000000000003
2022-08-23T07:37:04.668Z,1.2000000000000002
2022-08-23T07:38:04.673Z,1.7000000000000002
2022-08-23T07:39:04.671Z,0
2022-08-23T07:40:04.708Z,0
2022-08-23T07:41:04.666Z,0
2022-08-23T07:42:06.100Z,6.5
2022-08-23T07:43:04.680Z,5.6000000000000005
2022-08-23T07:44:04.673Z,5.7
2022-08-23T07:45:04.666Z,3.9000000000000004
2022-08-23T07:46:04.854Z,0
2022-08-23T07:47:04.669Z,1
2022-08-23T07:48:04.801Z,0
2022-08-23T07:49:04.674Z,0
2022-08-23T07:50:04.687Z,2.3000000000000003
2022-08-23T07:51:04.674Z,2.5
2022-08-23T07:52:04.675Z,3.3000000000000003
2022-08-23T07:53:04.675Z,2.7
2022-08-23T07:54:04.672Z,4.1000000000000005
2022-08-23T07:55:04.676Z,0
2022-08-23T07:56:04.677Z,0
2022-08-23T07:57:04.678Z,0
2022-08-23T07:58:04.674Z,0
2022-08-23T07:59:04.684Z,6
2022-08-23T08:00:04.670Z,2.2
2022-08-23T08:01:04.679Z,3.1
2022-08-23T08:02:04.728Z,2.6
2022-08-23T08:03:04.716Z,2.7
2022-08-23T08:04:04.679Z,6.5
2022-08-23T08:05:04.681Z,2.9000000000000004
2022-08-23T08:06:04.678Z,2.5
2022-08-23T08:07:18.640Z,1.6
2022-08-23T08:08:04.683Z,3
2022-08-23T08:09:04.675Z,5.6000000000000005
2022-08-23T08:10:04.678Z,5.9
2022-08-23T08:11:04.674Z,3.2
2022-08-23T08:12:04.679Z,6.300000000000001
2022-08-23T08:13:04.678Z,0
2022-08-23T08:14:04.692Z,3.9000000000000004
2022-08-23T08:15:04.677Z,4.4
2022-08-23T08:16:04.741Z,4.6000000000000005
2022-08-23T08:17:04.686Z,2.7
2022-08-23T08:18:05.111Z,0.5
2022-08-23T08:19:07.631Z,0
2022-08-23T08:20:04.687Z,0
2022-08-23T08:21:04.685Z,0
2022-08-23T08:22:04.695Z,0
2022-08-23T08:23:04.703Z,0
2022-08-23T08:24:04.688Z,0
2022-08-23T08:25:04.694Z,0
2022-08-23T08:26:05.459Z,4.2
2022-08-23T08:27:04.696Z,6.300000000000001
2022-08-23T08:28:04.692Z,6.800000000000001
2022-08-23T08:29:04.697Z,4.2
2022-08-23T08:30:04.695Z,0
2022-08-23T08:31:04.717Z,1.6
2022-08-23T08:32:04.700Z,5.2
2022-08-23T08:33:04.748Z,2.1
2022-08-23T08:34:04.695Z,3.3000000000000003
2022-08-23T08:35:04.690Z,0
2022-08-23T08:36:04.908Z,0
2022-08-23T08:37:04.688Z,0
2022-08-23T08:38:04.693Z,0
2022-08-23T08:39:04.691Z,2.8000000000000003
2022-08-23T08:40:04.724Z,6.5
2022-08-23T08:41:04.689Z,12.8
2022-08-23T08:42:05.335Z,6.300000000000001
2022-08-23T08:43:04.696Z,11.200000000000001
2022-08-23T08:44:04.694Z,14.700000000000001
2022-08-23T08:45:04.694Z,11.9
2022-08-23T08:46:04.765Z,8
2022-08-23T08:47:04.692Z,8.6
2022-08-23T08:48:04.695Z,6
2022-08-23T08:49:04.692Z,11.4
2022-08-23T08:50:04.694Z,4.3
2022-08-23T08:51:04.703Z,3.1
2022-08-23T08:52:04.700Z,2.7
2022-08-23T08:53:04.702Z,2.9000000000000004
2022-08-23T08:54:04.695Z,3.6
2022-08-23T08:55:04.701Z,5.6000000000000005
2022-08-23T08:56:04.699Z,2.8000000000000003
2022-08-23T08:57:04.698Z,0
2022-08-23T08:58:04.707Z,0
2022-08-23T08:59:04.698Z,6.800000000000001
2022-08-23T09:00:04.702Z,4.7
2022-08-23T09:01:04.702Z,8.8
2022-08-23T09:02:04.728Z,8.200000000000001
2022-08-23T09:03:04.764Z,5.800000000000001
2022-08-23T09:04:04.708Z,3.2
2022-08-23T09:05:04.708Z,0
2022-08-23T09:06:04.706Z,5.9
2022-08-23T09:07:04.704Z,1.2000000000000002
2022-08-23T09:08:04.704Z,0
2022-08-23T09:09:04.699Z,1.3
2022-08-23T09:10:04.702Z,0
2022-08-23T09:11:04.700Z,0
2022-08-23T09:12:04.708Z,4.9
2022-08-23T09:13:04.692Z,6.300000000000001
2022-08-23T09:14:04.709Z,6.7
2022-08-23T09:15:04.702Z,4.5
2022-08-23T09:16:04.707Z,7
2022-08-23T09:17:05.457Z,5.6000000000000005
2022-08-23T09:18:04.699Z,3.5
2022-08-23T09:19:04.719Z,4.9
2022-08-23T09:20:04.709Z,3.6
2022-08-23T09:21:04.711Z,0
2022-08-23T09:22:04.700Z,0
2022-08-23T09:23:04.712Z,0
2022-08-23T09:24:04.712Z,1.9000000000000001
2022-08-23T09:25:04.705Z,1.4000000000000001
2022-08-23T09:26:04.708Z,2.8000000000000003
2022-08-23T09:27:04.707Z,2.1
2022-08-23T09:28:04.708Z,1.3
2022-08-23T09:29:04.714Z,5.9
2022-08-23T09:30:04.705Z,6.6000000000000005
2022-08-23T09:31:04.738Z,5.300000000000001
2022-08-23T09:32:04.716Z,4
2022-08-23T09:33:04.710Z,11.700000000000001
2022-08-23T09:34:04.856Z,11.100000000000001
2022-08-23T09:35:04.717Z,13.4
2022-08-23T09:36:04.714Z,15.3
2022-08-23T09:37:04.704Z,5.7
2022-08-23T09:38:04.713Z,7.800000000000001
2022-08-23T09:39:04.717Z,12.200000000000001
2022-08-23T09:40:04.759Z,10.3
2022-08-23T09:41:04.717Z,11
2022-08-23T09:42:04.718Z,11.100000000000001
2022-08-23T09:43:04.708Z,14.600000000000001
2022-08-23T09:44:04.715Z,16.6
2022-08-23T09:45:04.717Z,17.7
2022-08-23T09:46:04.748Z,12.200000000000001
2022-08-23T09:47:04.722Z,16.5
2022-08-23T09:48:04.721Z,11.5
2022-08-23T09:49:04.720Z,11.600000000000001
2022-08-23T09:50:04.721Z,12.4
2022-08-23T09:51:04.717Z,11.700000000000001
2022-08-23T09:52:04.718Z,20.5
2022-08-23T09:53:04.952Z,20.1
2022-08-23T09:54:04.722Z,15.5
2022-08-23T09:55:04.730Z,15.200000000000001
2022-08-23T09:56:04.731Z,9.200000000000001
2022-08-23T09:57:04.736Z,10.4
2022-08-23T09:58:04.734Z,17.5
2022-08-23T09:59:04.738Z,10.9
2022-08-23T10:00:04.727Z,11.9
2022-08-23T10:01:04.733Z,12.200000000000001
2022-08-23T10:02:04.787Z,13.600000000000001
2022-08-23T10:03:04.728Z,15.4
2022-08-23T10:04:04.738Z,10.8
2022-08-23T10:05:04.782Z,15.700000000000001
2022-08-23T10:06:04.725Z,23.400000000000002
2022-08-23T10:07:04.736Z,16.5
2022-08-23T10:08:07.702Z,15.4
2022-08-23T10:09:04.734Z,8.4
2022-08-23T10:10:04.739Z,10.100000000000001
2022-08-23T10:11:04.771Z,10.4
2022-08-23T10:12:04.729Z,11.700000000000001
2022-08-23T10:13:04.733Z,11
2022-08-23T10:14:04.742Z,7.2
2022-08-23T10:15:04.736Z,6.7
2022-08-23T10:16:04.816Z,9.600000000000001
2022-08-23T10:17:04.741Z,11.8
2022-08-23T10:18:04.738Z,13.3
2022-08-23T10:19:04.739Z,11.9
2022-08-23T10:20:04.750Z,14.100000000000001
2022-08-23T10:21:04.741Z,10.200000000000001
2022-08-23T10:22:04.748Z,8.200000000000001
2022-08-23T10:23:04.753Z,5.6000000000000005
2022-08-23T10:24:04.745Z,20.8
2022-08-23T10:25:05.585Z,12.4
2022-08-23T10:26:04.751Z,11
2022-08-23T10:27:04.748Z,14.3
2022-08-23T10:28:04.743Z,12.4
2022-08-23T10:29:04.752Z,19.400000000000002
2022-08-23T10:30:04.748Z,7.6000000000000005
2022-08-23T10:31:04.767Z,11.5
2022-08-23T10:32:04.753Z,6.5
2022-08-23T10:33:04.765Z,11
2022-08-23T10:34:04.757Z,9.200000000000001
2022-08-23T10:35:04.758Z,9.200000000000001
2022-08-23T10:36:04.761Z,8.5
2022-08-23T10:37:04.758Z,7.4
2022-08-23T10:38:04.766Z,4.9
2022-08-23T10:39:04.765Z,6.6000000000000005
2022-08-23T10:40:04.844Z,10
2022-08-23T10:41:04.766Z,9.9
2022-08-23T10:42:04.771Z,10.600000000000001
2022-08-23T10:43:04.761Z,4.2
2022-08-23T10:44:04.774Z,2.3000000000000003
2022-08-23T10:45:04.764Z,2.3000000000000003
2022-08-23T10:46:04.805Z,0
2022-08-23T10:47:04.766Z,15.100000000000001
2022-08-23T10:48:04.771Z,7.800000000000001
2022-08-23T10:49:04.764Z,5.300000000000001
2022-08-23T10:50:04.798Z,9.1
2022-08-23T10:51:04.779Z,6.5
2022-08-23T10:52:04.781Z,6
2022-08-23T10:53:04.779Z,7.6000000000000005
2022-08-23T10:54:04.776Z,2.2
2022-08-23T10:55:04.775Z,0
2022-08-23T10:56:04.775Z,5.5
2022-08-23T10:57:04.775Z,1.7000000000000002
2022-08-23T10:58:04.789Z,1.6
2022-08-23T10:59:04.783Z,4.2
2022-08-23T11:00:04.785Z,5.5
2022-08-23T11:01:04.832Z,8.700000000000001
2022-08-23T11:02:04.787Z,7.2
2022-08-23T11:03:04.868Z,10.700000000000001
2022-08-23T11:04:04.777Z,10.4
2022-08-23T11:05:04.794Z,6.9
2022-08-23T11:06:04.791Z,4.800000000000001
2022-08-23T11:07:04.784Z,12.9
2022-08-23T11:08:04.784Z,3.8000000000000003
2022-08-23T11:09:04.782Z,10.700000000000001
2022-08-23T11:10:04.798Z,13.100000000000001
2022-08-23T11:11:04.792Z,9.3
2022-08-23T11:12:06.125Z,6.7
2022-08-23T11:13:04.788Z,11.9
2022-08-23T11:14:04.793Z,13.3
2022-08-23T11:15:04.808Z,9.700000000000001
2022-08-23T11:16:04.882Z,6.6000000000000005
2022-08-23T11:17:04.790Z,8.8
2022-08-23T11:18:04.789Z,2.9000000000000004
2022-08-23T11:19:04.797Z,3.5
2022-08-23T11:20:04.791Z,1.2000000000000002
2022-08-23T11:21:04.793Z,8.6
2022-08-23T11:22:04.799Z,8.8
2022-08-23T11:23:04.797Z,4.7
2022-08-23T11:24:04.800Z,2.6
2022-08-23T11:25:04.797Z,2.7
2022-08-23T11:26:04.804Z,0
2022-08-23T11:27:06.520Z,1.9000000000000001
2022-08-23T11:28:04.809Z,1.3
2022-08-23T11:29:04.804Z,0
2022-08-23T11:30:04.804Z,0
2022-08-23T11:31:04.884Z,0
2022-08-23T11:32:04.809Z,1.8
2022-08-23T11:33:04.805Z,2.4000000000000004
2022-08-23T11:34:04.812Z,0
2022-08-23T11:35:04.810Z,5.4
2022-08-23T11:36:04.811Z,3.1
2022-08-23T11:37:04.813Z,8
2022-08-23T11:38:05.326Z,5.5
2022-08-23T11:39:04.806Z,1.4000000000000001
2022-08-23T11:40:04.861Z,0
2022-08-23T11:41:04.815Z,0
2022-08-23T11:42:04.821Z,0
2022-08-23T11:43:04.817Z,0
2022-08-23T11:44:04.816Z,0
2022-08-23T11:45:04.817Z,5.6000000000000005
2022-08-23T11:46:04.845Z,5.5
2022-08-23T11:47:04.820Z,2.9000000000000004
2022-08-23T11:48:04.821Z,0
2022-08-23T11:49:04.822Z,2.4000000000000004
2022-08-23T11:50:04.826Z,4.6000000000000005
2022-08-23T11:51:04.828Z,1
2022-08-23T11:52:04.817Z,4.800000000000001
2022-08-23T11:53:04.821Z,2.7
2022-08-23T11:54:04.822Z,4.800000000000001
2022-08-23T11:55:04.821Z,6.9
2022-08-23T11:56:04.820Z,4.3
2022-08-23T11:57:04.838Z,3.3000000000000003
2022-08-23T11:58:04.822Z,5.9
2022-08-23T11:59:08.563Z,9.3
2022-08-23T12:00:04.821Z,6
2022-08-23T12:01:04.828Z,5.9
2022-08-23T12:02:04.827Z,4.4
2022-08-23T12:03:04.943Z,4.1000000000000005
2022-08-23T12:04:04.947Z,7.6000000000000005
2022-08-23T12:05:06.525Z,4.5
2022-08-23T12:06:04.826Z,7.800000000000001
2022-08-23T12:07:04.829Z,8.200000000000001
2022-08-23T12:08:05.093Z,3.5
2022-08-23T12:09:04.830Z,8.200000000000001
2022-08-23T12:10:04.832Z,3.8000000000000003
2022-08-23T12:11:05.121Z,7.9
2022-08-23T12:12:04.833Z,5.300000000000001
2022-08-23T12:13:04.832Z,8.700000000000001
2022-08-23T12:14:04.834Z,5.6000000000000005
2022-08-23T12:15:04.822Z,10
2022-08-23T12:16:04.908Z,6.300000000000001
2022-08-23T12:17:04.852Z,8.8
2022-08-23T12:18:04.832Z,9.1
2022-08-23T12:19:04.830Z,3.7
2022-08-23T12:20:04.825Z,0
2022-08-23T12:21:04.834Z,6.2
2022-08-23T12:22:04.834Z,3.8000000000000003
2022-08-23T12:23:04.835Z,0
2022-08-23T12:24:04.841Z,1.2000000000000002
2022-08-23T12:25:04.836Z,0
2022-08-23T12:26:04.839Z,4.2
2022-08-23T12:27:04.840Z,5.800000000000001
2022-08-23T12:28:04.842Z,5.800000000000001
2022-08-23T12:29:04.844Z,9.600000000000001
2022-08-23T12:30:04.848Z,4.6000000000000005
2022-08-23T12:31:07.699Z,6.800000000000001
2022-08-23T12:32:04.842Z,1.4000000000000001
2022-08-23T12:33:04.842Z,2.6
2022-08-23T12:34:04.868Z,4
2022-08-23T12:35:04.839Z,4.9
2022-08-23T12:36:04.842Z,2.3000000000000003
2022-08-23T12:37:08.926Z,3.7
2022-08-23T12:38:04.840Z,6
2022-08-23T12:39:04.843Z,12.200000000000001
2022-08-23T12:40:04.898Z,6.4
2022-08-23T12:41:04.839Z,4.7
2022-08-23T12:42:04.836Z,13.600000000000001
2022-08-23T12:43:04.840Z,11.8
2022-08-23T12:44:04.856Z,8.200000000000001
2022-08-23T12:45:05.227Z,6.7
2022-08-23T12:46:04.889Z,12.600000000000001
2022-08-23T12:47:04.837Z,5.5
2022-08-23T12:48:04.843Z,19.700000000000003
2022-08-23T12:49:04.845Z,10.3
2022-08-23T12:50:04.847Z,4.800000000000001
2022-08-23T12:51:04.852Z,18.6
2022-08-23T12:52:04.842Z,13.700000000000001
2022-08-23T12:53:04.851Z,9.200000000000001
2022-08-23T12:54:04.853Z,14.700000000000001
2022-08-23T12:55:04.852Z,10.5
2022-08-23T12:56:04.850Z,10.8
2022-08-23T12:57:04.849Z,13.200000000000001
2022-08-23T12:58:04.846Z,10
2022-08-23T12:59:05.045Z,18.3
2022-08-23T13:00:16.875Z,14.700000000000001
2022-08-23T13:01:04.891Z,7.800000000000001
2022-08-23T13:02:04.847Z,5.5
2022-08-23T13:03:05.137Z,9.3
2022-08-23T13:04:04.850Z,7.800000000000001
2022-08-23T13:05:04.847Z,11.5
2022-08-23T13:06:04.837Z,18.900000000000002
2022-08-23T13:07:04.851Z,10.4
2022-08-23T13:08:04.845Z,6.9
2022-08-23T13:09:04.867Z,11.5
2022-08-23T13:10:04.855Z,10
2022-08-23T13:11:07.976Z,14.4
2022-08-23T13:12:04.849Z,7.4