createdAt,value
2022-08-31T00:01:37.800Z,22.60
2022-08-31T00:04:06.263Z,22.50
2022-08-31T00:06:35.927Z,22.40
2022-08-31T00:09:06.161Z,22.20
2022-08-31T00:11:36.268Z,21.80
2022-08-31T00:14:13.100Z,21.70
2022-08-31T00:16:44.737Z,21.60
2022-08-31T00:19:12.713Z,21.50
2022-08-31T00:21:40.936Z,21.40
2022-08-31T00:24:10.690Z,21.30
2022-08-31T00:26:38.514Z,21.20
2022-08-31T00:29:07.188Z,21.10
2022-08-31T00:31:35.090Z,21.00
2022-08-31T00:34:04.943Z,21.00
2022-08-31T00:36:33.829Z,20.90
2022-08-31T00:39:01.715Z,20.90
2022-08-31T00:41:31.610Z,20.80
2022-08-31T00:44:04.646Z,20.80
2022-08-31T00:46:37.332Z,20.70
2022-08-31T00:49:30.631Z,20.70
2022-08-31T00:52:13.091Z,20.70
2022-08-31T00:54:52.772Z,20.70
2022-08-31T00:57:24.684Z,20.60
2022-08-31T01:00:09.750Z,20.60
2022-08-31T01:02:38.240Z,20.70
2022-08-31T01:05:08.050Z,20.60
2022-08-31T01:07:37.336Z,20.60
2022-08-31T01:10:06.113Z,20.60
2022-08-31T01:12:33.912Z,20.60
2022-08-31T01:15:06.897Z,20.60
2022-08-31T01:17:36.447Z,20.60
2022-08-31T01:20:30.709Z,20.60
2022-08-31T01:23:12.897Z,20.60
2022-08-31T01:25:44.695Z,20.60
2022-08-31T01:28:13.179Z,20.60
2022-08-31T01:30:43.262Z,20.60
2022-08-31T01:33:13.326Z,20.60
2022-08-31T01:35:44.998Z,20.50
2022-08-31T01:38:13.313Z,20.50
2022-08-31T01:40:55.721Z,20.40
2022-08-31T01:43:25.211Z,20.40
2022-08-31T01:45:53.153Z,20.30
2022-08-31T01:48:23.322Z,20.30
2022-08-31T01:50:51.374Z,20.20
2022-08-31T01:53:19.495Z,20.10
2022-08-31T01:55:47.574Z,20.10
2022-08-31T01:58:15.697Z,20.10
2022-08-31T02:01:10.335Z,20.00
2022-08-31T02:03:52.700Z,19.90
2022-08-31T02:06:26.040Z,19.70
2022-08-31T02:08:53.954Z,19.70
2022-08-31T02:11:21.744Z,19.80
2022-08-31T02:13:49.564Z,19.80
2022-08-31T02:16:17.651Z,19.80
2022-08-31T02:18:45.501Z,19.80
2022-08-31T02:21:14.986Z,19.80
2022-08-31T02:23:42.841Z,19.70
2022-08-31T02:26:11.395Z,19.70
2022-08-31T02:28:39.385Z,19.80
2022-08-31T02:31:07.437Z,19.80
2022-08-31T02:33:45.323Z,19.80
2022-08-31T02:36:13.526Z,19.70
2022-08-31T02:38:42.141Z,19.70
2022-08-31T02:41:10.828Z,19.70
2022-08-31T02:43:41.076Z,19.70
2022-08-31T02:46:08.886Z,19.70
2022-08-31T02:48:42.641Z,19.70
2022-08-31T02:51:17.397Z,19.70
2022-08-31T02:53:47.910Z,19.60
2022-08-31T02:56:16.309Z,19.50
2022-08-31T02:58:44.147Z,19.50
2022-08-31T03:01:12.164Z,19.50
2022-08-31T03:03:40.798Z,19.50
2022-08-31T03:06:14.257Z,19.50
2022-08-31T03:08:42.326Z,19.70
2022-08-31T03:11:10.392Z,19.70
2022-08-31T03:13:41.268Z,19.70
2022-08-31T03:16:12.231Z,19.70
2022-08-31T03:18:40.159Z,19.70
2022-08-31T03:21:08.861Z,19.80
2022-08-31T03:23:37.839Z,19.70
2022-08-31T03:26:06.196Z,19.70
2022-08-31T03:28:38.257Z,19.70
2022-08-31T03:31:28.835Z,19.80
2022-08-31T03:33:57.636Z,19.80
2022-08-31T03:36:25.854Z,19.80
2022-08-31T03:38:55.163Z,19.80
2022-08-31T03:41:25.686Z,19.80
2022-08-31T03:43:54.688Z,19.80
2022-08-31T03:46:23.956Z,19.80
2022-08-31T03:48:52.080Z,19.80
2022-08-31T03:51:20.289Z,19.70
2022-08-31T03:53:48.577Z,19.80
2022-08-31T03:56:21.538Z,19.80
2022-08-31T03:58:51.425Z,19.70
2022-08-31T04:01:44.857Z,19.70
2022-08-31T04:04:31.769Z,19.70
2022-08-31T04:07:19.515Z,19.70
2022-08-31T04:10:07.077Z,19.70
2022-08-31T04:12:57.814Z,19.70
2022-08-31T04:15:50.151Z,19.60
2022-08-31T04:18:37.388Z,19.50
2022-08-31T04:21:14.879Z,19.50
2022-08-31T04:23:43.152Z,19.60
2022-08-31T04:26:30.773Z,19.60
2022-08-31T04:29:01.859Z,19.60
2022-08-31T04:31:30.679Z,19.50
2022-08-31T04:34:00.308Z,19.50
2022-08-31T04:36:29.156Z,19.60
2022-08-31T04:39:01.046Z,19.60
2022-08-31T04:41:32.495Z,19.60
2022-08-31T04:44:02.726Z,19.70
2022-08-31T04:46:35.985Z,19.70
2022-08-31T04:49:04.339Z,19.70
2022-08-31T04:51:35.988Z,19.70
2022-08-31T04:54:08.427Z,19.60
2022-08-31T04:56:43.334Z,19.70
2022-08-31T04:59:18.890Z,19.60
2022-08-31T05:02:06.425Z,19.60
2022-08-31T05:04:45.111Z,19.60
2022-08-31T05:07:12.880Z,19.60
2022-08-31T05:09:40.779Z,19.70
2022-08-31T05:12:08.673Z,19.70
2022-08-31T05:14:37.625Z,19.70
2022-08-31T05:17:16.097Z,19.70
2022-08-31T05:19:44.368Z,19.80
2022-08-31T05:22:15.067Z,19.80
2022-08-31T05:24:45.015Z,19.80
2022-08-31T05:27:13.884Z,19.80
2022-08-31T05:29:42.198Z,19.80
2022-08-31T05:32:30.239Z,19.80
2022-08-31T05:35:00.598Z,19.80
2022-08-31T05:37:28.465Z,19.80
2022-08-31T05:39:56.423Z,19.80
2022-08-31T05:42:25.280Z,19.80
2022-08-31T05:44:53.191Z,19.80
2022-08-31T05:47:20.940Z,19.80
2022-08-31T05:49:49.909Z,19.80
2022-08-31T05:52:24.729Z,19.80
2022-08-31T05:54:53.979Z,19.70
2022-08-31T05:57:26.384Z,19.60
2022-08-31T05:59:56.111Z,19.50
2022-08-31T06:02:27.568Z,19.50
2022-08-31T06:04:58.216Z,19.50
2022-08-31T06:07:26.615Z,19.50
2022-08-31T06:09:58.622Z,19.50
2022-08-31T06:12:26.547Z,19.60
2022-08-31T06:14:55.673Z,19.60
2022-08-31T06:17:24.483Z,19.60
2022-08-31T06:19:52.693Z,19.60
2022-08-31T06:22:20.898Z,19.60
2022-08-31T06:24:52.887Z,19.70
2022-08-31T06:27:20.837Z,19.70
2022-08-31T06:29:52.049Z,19.60
2022-08-31T06:32:20.357Z,19.60
2022-08-31T06:34:55.329Z,19.50
2022-08-31T06:37:43.001Z,19.60
2022-08-31T06:40:43.770Z,19.50
2022-08-31T06:43:47.768Z,19.50
2022-08-31T06:46:38.920Z,19.40
2022-08-31T06:49:26.811Z,19.30
2022-08-31T06:51:54.729Z,19.20
2022-08-31T06:54:30.601Z,19.20
2022-08-31T06:57:17.427Z,19.10
2022-08-31T07:00:00.336Z,19.20
2022-08-31T07:02:41.573Z,19.20
2022-08-31T07:05:15.047Z,19.20
2022-08-31T07:07:44.770Z,19.30
2022-08-31T07:10:13.154Z,19.20
2022-08-31T07:12:41.484Z,19.10
2022-08-31T07:15:11.502Z,19.10
2022-08-31T07:17:39.511Z,19.00
2022-08-31T07:20:09.643Z,19.10
2022-08-31T07:22:37.641Z,19.10
2022-08-31T07:25:22.456Z,19.10
2022-08-31T07:27:55.603Z,19.10
2022-08-31T07:30:24.189Z,19.20
2022-08-31T07:32:56.449Z,19.20
2022-08-31T07:35:25.634Z,19.10
2022-08-31T07:38:24.055Z,19.00
2022-08-31T07:41:12.306Z,18.90
2022-08-31T07:43:41.895Z,18.90
2022-08-31T07:46:10.856Z,18.90
2022-08-31T07:48:39.008Z,19.00
2022-08-31T07:51:24.405Z,18.90
2022-08-31T07:54:08.621Z,18.80
2022-08-31T07:56:53.599Z,18.80
2022-08-31T07:59:23.564Z,18.80
2022-08-31T08:01:55.515Z,18.90
2022-08-31T08:04:25.864Z,19.00
2022-08-31T08:07:21.464Z,19.10
2022-08-31T08:10:14.262Z,19.20
2022-08-31T08:12:57.291Z,19.20
2022-08-31T08:15:53.223Z,19.20
2022-08-31T08:18:29.325Z,19.20
2022-08-31T08:21:01.001Z,19.40
2022-08-31T08:23:30.419Z,19.40
2022-08-31T08:26:35.025Z,19.40
2022-08-31T08:29:08.910Z,19.40
2022-08-31T08:31:44.422Z,19.40
2022-08-31T08:34:12.869Z,19.40
2022-08-31T08:36:40.925Z,19.40
2022-08-31T08:39:13.116Z,19.40
2022-08-31T08:41:47.760Z,19.30
2022-08-31T08:44:18.344Z,19.30
2022-08-31T08:47:06.205Z,19.40
2022-08-31T08:49:54.550Z,19.50
2022-08-31T08:52:29.854Z,19.60
2022-08-31T08:55:09.054Z,19.60
2022-08-31T08:57:42.718Z,19.70
2022-08-31T09:00:19.845Z,19.70
2022-08-31T09:03:39.298Z,19.80
2022-08-31T09:06:54.803Z,19.80
2022-08-31T09:10:01.394Z,19.70
2022-08-31T09:13:03.247Z,19.60
2022-08-31T09:15:53.792Z,19.50
2022-08-31T09:19:06.590Z,19.50
2022-08-31T09:21:55.379Z,19.60
2022-08-31T09:24:30.274Z,19.50
2022-08-31T09:27:50.943Z,19.40
2022-08-31T09:30:52.346Z,19.40
2022-08-31T09:33:31.467Z,19.60
2022-08-31T09:36:22.599Z,19.80
2022-08-31T09:38:51.872Z,19.80
2022-08-31T09:41:38.366Z,19.90
2022-08-31T09:44:35.275Z,19.90
2022-08-31T09:47:14.950Z,20.10
2022-08-31T09:49:55.919Z,20.30
2022-08-31T09:52:49.555Z,20.20
2022-08-31T09:55:25.517Z,20.30
2022-08-31T09:58:04.364Z,20.30
2022-08-31T10:00:41.506Z,20.30
2022-08-31T10:03:21.868Z,20.30
2022-08-31T10:05:52.327Z,20.40
2022-08-31T10:08:57.990Z,20.40
2022-08-31T10:11:32.701Z,20.60
2022-08-31T10:14:50.568Z,20.80
2022-08-31T10:17:47.201Z,20.90
2022-08-31T10:20:31.672Z,21.00
2022-08-31T10:23:26.938Z,21.10
2022-08-31T10:26:10.791Z,21.10
2022-08-31T10:28:55.688Z,21.20
2022-08-31T10:31:44.109Z,21.30
2022-08-31T10:34:50.357Z,21.30
2022-08-31T10:37:49.690Z,21.20
2022-08-31T10:40:32.246Z,21.20
2022-08-31T10:43:21.982Z,21.20
2022-08-31T10:45:54.034Z,21.30
2022-08-31T10:48:26.200Z,21.30
2022-08-31T10:51:19.433Z,21.20
2022-08-31T10:54:31.045Z,21.00
2022-08-31T10:57:31.543Z,21.00
2022-08-31T11:00:08.934Z,21.10
2022-08-31T11:03:13.311Z,21.30
2022-08-31T11:06:04.016Z,21.30
2022-08-31T11:09:15.554Z,21.40
2022-08-31T11:12:07.489Z,21.60
2022-08-31T11:15:08.896Z,21.70
2022-08-31T11:18:10.693Z,21.50
2022-08-31T11:20:39.994Z,21.30
2022-08-31T11:23:13.409Z,21.10
2022-08-31T11:26:13.789Z,21.10
2022-08-31T11:29:13.370Z,21.00
2022-08-31T11:31:42.851Z,21.10
2022-08-31T11:34:27.276Z,21.00
2022-08-31T11:37:02.304Z,21.00
2022-08-31T11:39:40.305Z,21.10
2022-08-31T11:42:39.703Z,21.00
2022-08-31T11:45:31.084Z,21.00
2022-08-31T11:48:00.622Z,20.90
2022-08-31T11:50:56.030Z,20.90
2022-08-31T11:53:44.435Z,20.90
2022-08-31T11:56:15.239Z,20.70
2022-08-31T11:58:48.190Z,20.60
2022-08-31T12:01:34.059Z,20.50
2022-08-31T12:04:03.863Z,20.60
2022-08-31T12:06:33.727Z,20.60
2022-08-31T12:09:25.705Z,20.60
2022-08-31T12:12:27.842Z,20.70
2022-08-31T12:15:18.491Z,20.70
2022-08-31T12:18:30.191Z,20.80
2022-08-31T12:22:09.322Z,20.90
2022-08-31T12:24:43.814Z,21.00
2022-08-31T12:27:35.625Z,21.10
2022-08-31T12:30:26.148Z,21.20
2022-08-31T12:33:23.483Z,21.30
2022-08-31T12:36:11.159Z,21.50
2022-08-31T12:38:38.916Z,21.60
2022-08-31T12:41:11.726Z,21.70
2022-08-31T12:43:46.129Z,21.70
2022-08-31T12:46:32.054Z,21.80
2022-08-31T12:49:24.757Z,21.80
2022-08-31T12:52:02.110Z,21.90
2022-08-31T12:54:41.802Z,22.00
2022-08-31T12:57:47.171Z,22.30
2022-08-31T13:00:39.512Z,22.40
2022-08-31T13:03:29.255Z,22.60
2022-08-31T13:06:09.648Z,22.70
2022-08-31T13:08:47.946Z,22.90
2022-08-31T13:11:35.350Z,23.10
2022-08-31T13:14:20.971Z,23.30
2022-08-31T13:17:22.072Z,23.10
2022-08-31T13:19:58.780Z,23.00
2022-08-31T13:22:41.436Z,23.00
2022-08-31T13:25:25.704Z,22.80
2022-08-31T13:27:53.519Z,22.80
2022-08-31T13:30:25.470Z,22.90
2022-08-31T13:32:54.742Z,22.90
2022-08-31T13:35:35.696Z,22.60
2022-08-31T13:38:05.403Z,22.70
2022-08-31T13:40:39.729Z,22.70
2022-08-31T13:43:10.723Z,22.60
2022-08-31T13:45:55.508Z,22.50
2022-08-31T13:48:41.648Z,22.50
2022-08-31T13:51:19.588Z,22.60
2022-08-31T13:54:09.904Z,22.70
2022-08-31T13:56:55.108Z,22.80
2022-08-31T13:59:26.526Z,22.80
2022-08-31T14:02:19.551Z,22.80
2022-08-31T14:04:57.402Z,22.80
2022-08-31T14:07:39.031Z,22.70
2022-08-31T14:10:22.529Z,22.60
2022-08-31T14:13:09.603Z,22.70
2022-08-31T14:15:56.333Z,22.60
2022-08-31T14:18:43.045Z,22.70
2022-08-31T14:21:26.637Z,22.70
2022-08-31T14:24:04.110Z,22.60
2022-08-31T14:26:41.497Z,22.40
2022-08-31T14:29:16.761Z,22.30
2022-08-31T14:31:53.072Z,22.40
2022-08-31T14:34:29.775Z,22.70
2022-08-31T14:37:28.781Z,22.80
2022-08-31T14:40:06.973Z,22.80
2022-08-31T14:42:39.490Z,22.80
2022-08-31T14:45:18.576Z,22.90
2022-08-31T14:47:52.263Z,23.00
2022-08-31T14:50:25.446Z,23.10
2022-08-31T14:52:55.307Z,23.30
2022-08-31T14:55:27.001Z,23.30
2022-08-31T14:58:10.002Z,23.20
2022-08-31T15:00:49.888Z,23.10
2022-08-31T15:03:24.383Z,23.40
2022-08-31T15:05:52.301Z,23.50
2022-08-31T15:08:22.859Z,23.70
2022-08-31T15:10:58.045Z,23.80
2022-08-31T15:13:29.224Z,23.80
2022-08-31T15:16:05.048Z,23.90
2022-08-31T15:18:34.887Z,24.30
2022-08-31T15:21:05.872Z,24.40
2022-08-31T15:23:34.159Z,24.20
2022-08-31T15:26:06.638Z,24.10
2022-08-31T15:28:40.856Z,23.90
2022-08-31T15:31:29.046Z,23.70
2022-08-31T15:34:00.368Z,23.30
2022-08-31T15:36:28.407Z,23.20
2022-08-31T15:38:58.968Z,23.00
2022-08-31T15:41:31.783Z,22.90
2022-08-31T15:43:59.565Z,22.80
2022-08-31T15:46:46.175Z,22.80
2022-08-31T15:49:14.242Z,22.80
2022-08-31T15:51:50.326Z,22.60
2022-08-31T15:54:22.724Z,22.60
2022-08-31T15:56:55.062Z,22.80
2022-08-31T15:59:22.988Z,22.60
2022-08-31T16:01:53.026Z,22.60
2022-08-31T16:04:23.778Z,22.70
2022-08-31T16:06:55.485Z,22.70
2022-08-31T16:09:23.441Z,22.70
2022-08-31T16:11:52.482Z,22.60
2022-08-31T16:14:20.605Z,22.50
2022-08-31T16:16:50.529Z,22.40
2022-08-31T16:19:34.463Z,22.40
2022-08-31T16:22:06.060Z,22.30
2022-08-31T16:24:39.011Z,22.20
2022-08-31T16:27:11.969Z,22.20
2022-08-31T16:29:41.246Z,22.20
2022-08-31T16:32:09.577Z,22.20
2022-08-31T16:34:39.540Z,22.00
2022-08-31T16:37:08.655Z,22.00
2022-08-31T16:39:47.082Z,22.00
2022-08-31T16:42:15.948Z,22.00
2022-08-31T16:44:46.879Z,21.90
2022-08-31T16:47:18.870Z,21.80
2022-08-31T16:49:47.500Z,21.70
2022-08-31T16:52:21.680Z,21.80
2022-08-31T16:54:51.745Z,21.80
2022-08-31T16:57:26.286Z,21.90
2022-08-31T16:59:57.032Z,21.80
2022-08-31T17:02:25.713Z,21.70
2022-08-31T17:04:54.543Z,21.70
2022-08-31T17:07:24.517Z,21.50
2022-08-31T17:10:01.943Z,21.50
2022-08-31T17:12:32.404Z,21.40
2022-08-31T17:15:00.526Z,21.50
2022-08-31T17:17:28.448Z,21.40
2022-08-31T17:19:56.345Z,21.30
2022-08-31T17:22:31.635Z,21.20
2022-08-31T17:25:04.367Z,21.20
2022-08-31T17:27:34.723Z,21.30
2022-08-31T17:30:06.417Z,21.30
2022-08-31T17:32:44.663Z,21.30
2022-08-31T17:35:19.226Z,21.20
2022-08-31T17:37:50.888Z,21.00
2022-08-31T17:40:19.414Z,21.00
2022-08-31T17:42:48.496Z,20.90
2022-08-31T17:45:17.746Z,20.90
2022-08-31T17:47:45.636Z,20.80
2022-08-31T17:50:17.304Z,20.80
2022-08-31T17:52:47.397Z,20.70
2022-08-31T17:55:15.492Z,20.60
2022-08-31T17:57:44.507Z,20.50
2022-08-31T18:00:14.907Z,20.50
2022-08-31T18:02:43.581Z,20.50
2022-08-31T18:05:17.311Z,20.40
2022-08-31T18:07:46.066Z,20.30
2022-08-31T18:10:14.872Z,20.20
2022-08-31T18:12:43.210Z,20.10
2022-08-31T18:15:13.028Z,20.10
2022-08-31T18:17:40.904Z,20.00
2022-08-31T18:20:09.692Z,19.90
2022-08-31T18:22:37.555Z,19.90
2022-08-31T18:25:06.065Z,19.90
2022-08-31T18:27:33.896Z,19.90
2022-08-31T18:30:01.747Z,19.90
2022-08-31T18:32:33.123Z,19.90
2022-08-31T18:35:01.061Z,19.80
2022-08-31T18:37:29.298Z,19.80
2022-08-31T18:40:16.753Z,19.80
2022-08-31T18:43:03.322Z,19.70
2022-08-31T18:45:31.185Z,19.70
2022-08-31T18:50:50.112Z,19.60
2022-08-31T18:53:28.732Z,19.50
2022-08-31T18:56:11.591Z,19.50
2022-08-31T18:58:40.175Z,19.50
2022-08-31T19:01:11.666Z,19.40
2022-08-31T19:03:41.177Z,19.40
2022-08-31T19:06:17.456Z,19.50
2022-08-31T19:08:45.984Z,19.40
2022-08-31T19:11:14.367Z,19.30
2022-08-31T19:13:42.881Z,19.30
2022-08-31T19:16:21.594Z,19.40
2022-08-31T19:18:51.180Z,19.40
2022-08-31T19:21:29.617Z,19.40
2022-08-31T19:24:00.340Z,19.40
2022-08-31T19:26:44.521Z,19.40
2022-08-31T19:29:15.785Z,19.30
2022-08-31T19:31:49.223Z,19.30
2022-08-31T19:34:20.468Z,19.30
2022-08-31T19:36:53.904Z,19.30
2022-08-31T19:39:26.008Z,19.20
2022-08-31T19:42:00.109Z,19.20
2022-08-31T19:44:28.251Z,19.20
2022-08-31T19:46:59.303Z,19.20
2022-08-31T19:49:31.072Z,19.20
2022-08-31T19:52:03.554Z,19.20
2022-08-31T19:54:37.442Z,19.30
2022-08-31T19:57:09.873Z,19.30
2022-08-31T19:59:38.568Z,19.20
2022-08-31T20:02:09.022Z,19.20
2022-08-31T20:04:37.061Z,19.20
2022-08-31T20:07:06.503Z,19.20
2022-08-31T20:09:35.398Z,19.10
2022-08-31T20:12:04.535Z,19.10
2022-08-31T20:14:32.497Z,19.10
2022-08-31T20:17:00.521Z,19.00
2022-08-31T20:19:31.482Z,19.00
2022-08-31T20:22:08.162Z,19.00
2022-08-31T20:24:38.575Z,19.00
2022-08-31T20:27:13.176Z,18.90
2022-08-31T20:29:41.001Z,18.90
2022-08-31T20:32:09.301Z,18.90
2022-08-31T20:34:38.613Z,18.90
2022-08-31T20:37:07.152Z,18.90
2022-08-31T20:39:35.631Z,18.90
2022-08-31T20:42:06.401Z,18.90
2022-08-31T20:44:37.236Z,18.90
2022-08-31T20:47:29.196Z,18.90
2022-08-31T20:50:00.945Z,18.80
2022-08-31T20:52:35.205Z,18.80
2022-08-31T20:55:06.156Z,18.70
2022-08-31T20:57:38.960Z,18.70
2022-08-31T21:00:10.517Z,18.70
2022-08-31T21:02:39.918Z,18.60
2022-08-31T21:07:59.617Z,18.60
2022-08-31T21:10:37.441Z,18.60
2022-08-31T21:13:12.591Z,18.60
2022-08-31T21:15:44.140Z,18.50
2022-08-31T21:18:15.896Z,18.50
2022-08-31T21:20:46.265Z,18.40
2022-08-31T21:23:14.137Z,18.40
2022-08-31T21:25:46.634Z,18.40
2022-08-31T21:28:17.829Z,18.40
2022-08-31T21:30:49.535Z,18.30
2022-08-31T21:33:18.258Z,18.20
2022-08-31T21:35:46.264Z,18.20
2022-08-31T21:38:14.037Z,18.20
2022-08-31T21:40:49.759Z,18.10
2022-08-31T21:43:18.411Z,18.10
2022-08-31T21:45:46.417Z,18.10
2022-08-31T21:48:14.250Z,18.10
2022-08-31T21:50:42.066Z,18.10
2022-08-31T21:53:09.812Z,18.10
2022-08-31T21:55:38.929Z,18.10
2022-08-31T21:58:06.773Z,18.00
2022-08-31T22:00:41.867Z,17.90
2022-08-31T22:03:10.460Z,17.90
2022-08-31T22:05:41.787Z,18.00
2022-08-31T22:08:09.965Z,17.90
2022-08-31T22:10:44.242Z,17.90
2022-08-31T22:13:12.986Z,17.90
2022-08-31T22:15:42.315Z,17.80
2022-08-31T22:18:58.098Z,17.90
2022-08-31T22:20:59.566Z,17.90
2022-08-31T22:23:27.383Z,17.80
2022-08-31T22:25:55.240Z,17.80
2022-08-31T22:28:25.117Z,17.70
2022-08-31T22:30:53.438Z,17.70
2022-08-31T22:33:21.279Z,17.70
2022-08-31T22:35:49.096Z,17.60
2022-08-31T22:38:19.119Z,17.50
2022-08-31T22:40:50.252Z,17.50
2022-08-31T22:43:19.296Z,17.60
2022-08-31T22:45:48.895Z,17.60
2022-08-31T22:48:17.337Z,17.60
2022-08-31T22:50:45.401Z,17.60
2022-08-31T22:53:13.264Z,17.60
2022-08-31T22:55:43.114Z,17.60
2022-08-31T22:58:12.634Z,17.60
2022-08-31T23:00:42.149Z,17.50
2022-08-31T23:03:14.090Z,17.50
2022-08-31T23:05:43.826Z,17.50
2022-08-31T23:08:13.872Z,17.60
2022-08-31T23:10:42.135Z,17.60
2022-08-31T23:13:10.059Z,17.60
2022-08-31T23:15:38.420Z,17.50
2022-08-31T23:18:10.522Z,17.50
2022-08-31T23:20:39.141Z,17.50
2022-08-31T23:23:07.028Z,17.50
2022-08-31T23:25:35.490Z,17.40
2022-08-31T23:28:03.629Z,17.40
2022-08-31T23:30:31.456Z,17.40
2022-08-31T23:33:02.235Z,17.40
2022-08-31T23:35:30.069Z,17.40
2022-08-31T23:38:00.607Z,17.30
2022-08-31T23:40:30.997Z,17.30
2022-08-31T23:42:58.840Z,17.30
2022-08-31T23:45:26.626Z,17.30
2022-08-31T23:47:55.008Z,17.30
2022-08-31T23:50:22.778Z,17.30
2022-08-31T23:52:52.213Z,17.30
2022-08-31T23:55:22.274Z,17.30
2022-08-31T23:57:50.163Z,17.30
