createdAt,value
2018-06-07T00:02:24.482Z,45.74
2018-06-07T00:04:53.729Z,45.62
2018-06-07T00:07:22.958Z,45.23
2018-06-07T00:09:52.258Z,45.55
2018-06-07T00:12:21.461Z,46.14
2018-06-07T00:14:50.753Z,46.54
2018-06-07T00:17:19.939Z,46.78
2018-06-07T00:19:49.163Z,46.80
2018-06-07T00:22:18.478Z,48.95
2018-06-07T00:24:47.863Z,47.49
2018-06-07T00:27:17.186Z,47.38
2018-06-07T00:29:46.530Z,50.76
2018-06-07T00:32:15.874Z,50.16
2018-06-07T00:34:45.159Z,48.64
2018-06-07T00:37:14.362Z,48.54
2018-06-07T00:39:43.731Z,48.05
2018-06-07T00:42:12.876Z,51.37
2018-06-07T00:44:42.278Z,51.03
2018-06-07T00:47:11.551Z,51.06
2018-06-07T00:49:40.898Z,52.02
2018-06-07T00:52:10.210Z,53.40
2018-06-07T00:54:39.501Z,55.17
2018-06-07T00:57:09.662Z,53.49
2018-06-07T00:59:39.009Z,52.32
2018-06-07T01:02:08.288Z,52.42
2018-06-07T01:04:38.409Z,52.25
2018-06-07T01:07:07.725Z,50.77
2018-06-07T01:09:37.118Z,51.95
2018-06-07T01:12:06.429Z,52.08
2018-06-07T01:14:35.737Z,51.55
2018-06-07T01:17:05.112Z,49.84
2018-06-07T01:19:34.349Z,48.98
2018-06-07T01:22:03.597Z,48.36
2018-06-07T01:24:32.870Z,48.33
2018-06-07T01:27:02.188Z,48.32
2018-06-07T01:29:42.290Z,49.00
2018-06-07T01:32:58.076Z,53.84
2018-06-07T01:35:27.491Z,53.51
2018-06-07T01:38:07.839Z,52.17
2018-06-07T01:40:37.090Z,51.72
2018-06-07T01:43:06.339Z,51.22
2018-06-07T01:45:35.586Z,50.40
2018-06-07T01:48:04.822Z,51.18
2018-06-07T01:50:34.137Z,51.27
2018-06-07T01:53:03.382Z,51.33
2018-06-07T01:55:32.619Z,51.04
2018-06-07T01:58:01.782Z,51.76
2018-06-07T02:00:31.031Z,51.11
2018-06-07T02:03:00.307Z,51.38
2018-06-07T02:05:29.638Z,51.52
2018-06-07T02:07:58.889Z,51.51
2018-06-07T02:10:28.242Z,51.48
2018-06-07T02:12:57.599Z,51.65
2018-06-07T02:15:27.346Z,50.68
2018-06-07T02:17:56.669Z,50.50
2018-06-07T02:20:26.358Z,50.84
2018-06-07T02:22:55.714Z,50.97
2018-06-07T02:25:24.960Z,51.02
2018-06-07T02:27:54.257Z,51.08
2018-06-07T02:30:23.670Z,50.79
2018-06-07T02:32:52.929Z,50.79
2018-06-07T02:35:22.270Z,50.97
2018-06-07T02:37:51.653Z,50.40
2018-06-07T02:40:20.962Z,50.67
2018-06-07T02:42:50.230Z,50.53
2018-06-07T02:45:19.577Z,50.37
2018-06-07T02:47:48.929Z,49.93
2018-06-07T02:50:18.167Z,50.40
2018-06-07T02:52:47.421Z,49.63
2018-06-07T02:55:16.712Z,49.83
2018-06-07T02:57:45.968Z,49.09
2018-06-07T03:00:15.278Z,48.81
2018-06-07T03:02:44.655Z,49.32
2018-06-07T03:05:13.882Z,49.39
2018-06-07T03:07:43.126Z,49.21
2018-06-07T03:10:12.366Z,50.37
2018-06-07T03:12:41.643Z,49.60
2018-06-07T03:15:11.071Z,49.27
2018-06-07T03:17:40.329Z,49.73
2018-06-07T03:20:09.671Z,48.83
2018-06-07T03:22:38.927Z,49.64
2018-06-07T03:25:08.274Z,49.73
2018-06-07T03:27:37.575Z,49.70
2018-06-07T03:30:06.877Z,49.17
2018-06-07T03:32:36.162Z,49.57
2018-06-07T03:35:05.495Z,49.36
2018-06-07T03:37:34.727Z,49.43
2018-06-07T03:40:04.090Z,49.71
2018-06-07T03:42:33.334Z,49.07
2018-06-07T03:45:02.677Z,49.30
2018-06-07T03:47:31.946Z,49.43
2018-06-07T03:50:01.281Z,49.26
2018-06-07T03:52:30.655Z,48.65
2018-06-07T03:54:59.984Z,48.61
2018-06-07T03:57:29.280Z,47.74
2018-06-07T03:59:58.602Z,47.56
2018-06-07T04:02:27.946Z,47.89
2018-06-07T04:04:57.212Z,47.29
2018-06-07T04:07:26.554Z,46.68
2018-06-07T04:09:55.901Z,47.36
2018-06-07T04:12:25.254Z,46.55
2018-06-07T04:14:54.592Z,46.66
2018-06-07T04:17:23.838Z,45.64
2018-06-07T04:19:53.257Z,46.38
2018-06-07T04:22:22.445Z,45.62
2018-06-07T04:24:51.781Z,46.07
2018-06-07T04:27:21.054Z,45.48
2018-06-07T04:29:50.395Z,46.02
2018-06-07T04:32:19.670Z,45.44
2018-06-07T04:34:48.882Z,45.88
2018-06-07T04:37:17.992Z,46.75
2018-06-07T04:39:47.320Z,45.83
2018-06-07T04:42:16.663Z,45.81
2018-06-07T04:44:45.917Z,45.57
2018-06-07T04:47:15.183Z,45.75
2018-06-07T04:49:44.522Z,43.91
2018-06-07T04:52:13.763Z,44.59
2018-06-07T04:54:43.114Z,43.83
2018-06-07T04:57:12.367Z,44.71
2018-06-07T04:59:41.634Z,45.43
2018-06-07T05:02:10.870Z,45.88
2018-06-07T05:04:40.163Z,46.69
2018-06-07T05:07:09.486Z,46.33
2018-06-07T05:09:38.742Z,46.00
2018-06-07T05:12:07.994Z,45.68
2018-06-07T05:14:37.294Z,43.86
2018-06-07T05:17:06.586Z,43.29
2018-06-07T05:19:35.969Z,42.72
2018-06-07T05:22:05.201Z,42.23
2018-06-07T05:24:34.451Z,41.15
2018-06-07T05:27:03.690Z,41.64
2018-06-07T05:29:32.946Z,41.34
2018-06-07T05:32:02.233Z,40.67
2018-06-07T05:34:31.555Z,39.39
2018-06-07T05:37:00.786Z,39.50
2018-06-07T05:39:30.055Z,39.40
2018-06-07T05:41:59.296Z,38.68
2018-06-07T05:44:28.577Z,39.86
2018-06-07T05:46:57.800Z,39.67
2018-06-07T05:49:27.154Z,38.49
2018-06-07T05:51:56.388Z,39.33
2018-06-07T05:54:25.575Z,38.33
2018-06-07T05:56:54.994Z,39.60
2018-06-07T05:59:24.354Z,38.22
2018-06-07T06:01:53.583Z,38.34
2018-06-07T06:04:22.851Z,38.67
2018-06-07T06:06:52.219Z,38.90
2018-06-07T06:09:21.632Z,38.54
2018-06-07T06:11:51.017Z,38.58
2018-06-07T06:14:20.345Z,37.55
2018-06-07T06:16:49.619Z,38.98
2018-06-07T06:19:18.867Z,38.57
2018-06-07T06:21:48.202Z,37.05
2018-06-07T06:24:17.575Z,36.65
2018-06-07T06:26:46.798Z,36.23
2018-06-07T06:29:16.065Z,37.34
2018-06-07T06:31:45.407Z,38.13
2018-06-07T06:34:14.711Z,38.51
2018-06-07T06:36:44.034Z,37.71
2018-06-07T06:39:13.301Z,37.31
2018-06-07T06:41:42.506Z,37.04
2018-06-07T06:44:11.799Z,36.10
2018-06-07T06:46:41.124Z,37.33
2018-06-07T06:49:10.415Z,37.58
2018-06-07T06:51:39.747Z,38.19
2018-06-07T06:54:09.053Z,38.53
2018-06-07T06:56:38.315Z,38.34
2018-06-07T06:59:07.517Z,38.03
2018-06-07T07:01:36.795Z,36.24
2018-06-07T07:04:05.754Z,36.88
2018-06-07T07:06:34.770Z,37.03
2018-06-07T07:09:04.012Z,36.32
2018-06-07T07:11:33.001Z,35.82
2018-06-07T07:14:01.954Z,38.32
2018-06-07T07:16:30.955Z,37.91
2018-06-07T07:18:59.894Z,38.55
2018-06-07T07:21:28.959Z,38.74
2018-06-07T07:23:57.907Z,38.63
2018-06-07T07:26:26.878Z,38.83
2018-06-07T07:28:55.817Z,36.92
2018-06-07T07:31:24.830Z,35.83
2018-06-07T07:33:54.212Z,36.94
2018-06-07T07:36:23.200Z,36.38
2018-06-07T07:38:52.131Z,37.37
2018-06-07T07:41:21.117Z,35.95
2018-06-07T07:43:50.057Z,37.17
2018-06-07T07:46:19.024Z,35.77
2018-06-07T07:48:47.958Z,36.30
2018-06-07T07:51:16.934Z,34.17
2018-06-07T07:53:45.877Z,32.85
2018-06-07T07:56:14.873Z,32.97
2018-06-07T07:58:43.815Z,33.82
2018-06-07T08:01:12.805Z,32.73
2018-06-07T08:03:41.725Z,33.65
2018-06-07T08:06:10.706Z,34.10
2018-06-07T08:08:39.643Z,33.68
2018-06-07T08:11:08.609Z,33.56
2018-06-07T08:13:37.539Z,33.50
2018-06-07T08:16:06.515Z,33.67
2018-06-07T08:18:35.478Z,35.46
2018-06-07T08:21:04.715Z,33.75
2018-06-07T08:23:33.695Z,33.98
2018-06-07T08:26:02.945Z,33.37
2018-06-07T08:28:32.186Z,32.69
2018-06-07T08:31:01.130Z,30.22
2018-06-07T08:33:30.114Z,31.58
2018-06-07T08:35:59.100Z,32.12
2018-06-07T08:38:28.374Z,32.49
2018-06-07T08:40:57.633Z,33.11
2018-06-07T08:43:26.876Z,35.77
2018-06-07T08:45:56.130Z,33.19
2018-06-07T08:48:25.358Z,32.64
2018-06-07T08:50:54.737Z,31.17
2018-06-07T08:53:24.090Z,30.83
2018-06-07T08:55:53.406Z,31.27
2018-06-07T08:58:22.694Z,31.78
2018-06-07T09:00:52.034Z,32.00
2018-06-07T09:03:21.003Z,31.00
2018-06-07T09:05:49.957Z,32.01
2018-06-07T09:08:18.962Z,30.67
2018-06-07T09:10:48.253Z,30.84
2018-06-07T09:13:17.691Z,29.59
2018-06-07T09:15:46.890Z,29.05
2018-06-07T09:18:16.155Z,28.42
2018-06-07T09:20:45.501Z,29.93
2018-06-07T09:23:14.745Z,30.76
2018-06-07T09:25:44.007Z,29.71
2018-06-07T09:28:13.255Z,32.63
2018-06-07T09:30:42.613Z,32.95
2018-06-07T09:33:11.845Z,32.10
2018-06-07T09:35:40.767Z,34.08
2018-06-07T09:38:09.754Z,32.46
2018-06-07T09:40:38.682Z,32.52
2018-06-07T09:43:07.682Z,31.23
2018-06-07T09:45:36.648Z,31.83
2018-06-07T09:48:05.767Z,30.18
2018-06-07T09:50:34.986Z,29.20
2018-06-07T09:53:04.251Z,29.28
2018-06-07T09:55:33.235Z,29.60
2018-06-07T09:58:02.247Z,30.06
2018-06-07T10:00:31.218Z,28.62
2018-06-07T10:03:00.191Z,29.24
2018-06-07T10:05:29.166Z,30.26
2018-06-07T10:07:58.273Z,31.67
2018-06-07T10:10:27.655Z,31.69
2018-06-07T10:12:56.884Z,30.66
2018-06-07T10:15:26.126Z,30.42
2018-06-07T10:17:55.406Z,31.17
2018-06-07T10:20:24.749Z,31.25
2018-06-07T10:22:54.013Z,32.32
2018-06-07T10:25:23.249Z,31.06
2018-06-07T10:27:52.498Z,31.70
2018-06-07T10:30:21.798Z,31.23
2018-06-07T10:32:50.818Z,30.99
2018-06-07T10:35:19.779Z,30.51
2018-06-07T10:37:48.782Z,28.85
2018-06-07T10:40:17.795Z,29.74
2018-06-07T10:42:47.157Z,29.51
2018-06-07T10:45:16.534Z,29.37
2018-06-07T10:47:45.526Z,28.69
2018-06-07T10:50:14.490Z,29.92
2018-06-07T10:52:43.494Z,30.03
2018-06-07T10:55:12.488Z,30.86
2018-06-07T10:57:42.693Z,30.73
2018-06-07T11:00:11.659Z,30.45
2018-06-07T11:02:40.705Z,30.32
2018-06-07T11:05:09.685Z,30.04
2018-06-07T11:07:38.779Z,31.12
2018-06-07T11:10:07.729Z,29.35
2018-06-07T11:12:36.747Z,30.09
2018-06-07T11:15:05.727Z,30.24
2018-06-07T11:17:34.677Z,31.92
2018-06-07T11:20:03.613Z,31.43
2018-06-07T11:22:32.598Z,30.24
2018-06-07T11:25:01.555Z,30.76
2018-06-07T11:27:30.546Z,32.19
2018-06-07T11:29:59.511Z,32.83
2018-06-07T11:32:28.454Z,32.85
2018-06-07T11:34:57.464Z,34.29
2018-06-07T11:37:26.415Z,34.73
2018-06-07T11:39:55.847Z,34.99
2018-06-07T11:42:25.189Z,35.48
2018-06-07T11:44:54.179Z,34.15
2018-06-07T11:47:23.135Z,34.17
2018-06-07T11:49:52.178Z,34.36
2018-06-07T11:52:21.225Z,35.36
2018-06-07T11:54:50.249Z,34.96
2018-06-07T11:57:19.407Z,35.06
2018-06-07T11:59:48.367Z,36.25
2018-06-07T12:02:17.314Z,35.07
2018-06-07T12:04:46.305Z,35.00
2018-06-07T12:07:15.252Z,36.23
2018-06-07T12:09:44.267Z,37.09
2018-06-07T12:12:13.254Z,38.81
2018-06-07T12:14:42.262Z,39.02
2018-06-07T12:17:11.205Z,39.05
2018-06-07T12:19:40.181Z,39.80
2018-06-07T12:22:09.171Z,38.93
2018-06-07T12:24:38.146Z,40.07
2018-06-07T12:27:07.094Z,40.66
2018-06-07T12:29:36.082Z,40.69
2018-06-07T12:32:05.038Z,41.35
2018-06-07T12:34:34.105Z,41.13
2018-06-07T12:37:03.023Z,42.44
2018-06-07T12:39:32.052Z,43.36
2018-06-07T12:42:01.003Z,44.21
2018-06-07T12:44:29.981Z,45.73
2018-06-07T12:46:59.063Z,45.53
2018-06-07T12:49:27.996Z,44.83
2018-06-07T12:51:56.979Z,45.04
2018-06-07T12:54:25.990Z,45.10
2018-06-07T12:56:54.922Z,45.34
2018-06-07T12:59:23.913Z,43.73
2018-06-07T13:01:52.885Z,45.01
2018-06-07T13:04:21.875Z,45.32
2018-06-07T13:06:50.866Z,45.10
2018-06-07T13:09:19.861Z,45.97
2018-06-07T13:11:48.855Z,45.47
2018-06-07T13:14:17.842Z,46.83
2018-06-07T13:16:46.775Z,46.18
2018-06-07T13:19:15.753Z,46.58
2018-06-07T13:21:44.736Z,45.51
2018-06-07T13:24:13.716Z,44.98
2018-06-07T13:26:42.693Z,45.10
2018-06-07T13:29:11.694Z,45.42
2018-06-07T13:31:40.644Z,45.71
2018-06-07T13:34:09.731Z,45.59
2018-06-07T13:36:38.670Z,46.82
2018-06-07T13:39:09.527Z,47.39
2018-06-07T13:41:38.461Z,47.14
2018-06-07T13:44:07.717Z,46.46
2018-06-07T13:46:36.651Z,45.52
2018-06-07T13:49:05.623Z,44.59
2018-06-07T13:51:34.578Z,44.67
2018-06-07T13:54:03.734Z,42.95
2018-06-07T13:56:32.694Z,41.94
2018-06-07T13:59:01.654Z,42.61
2018-06-07T14:01:30.817Z,40.17
2018-06-07T14:04:00.184Z,39.19
2018-06-07T14:06:29.635Z,38.54
2018-06-07T14:08:59.037Z,39.05
2018-06-07T14:11:28.232Z,36.66
2018-06-07T14:13:57.538Z,36.55
2018-06-07T14:16:26.902Z,37.42
2018-06-07T14:18:56.123Z,35.13
2018-06-07T14:21:25.294Z,34.56
2018-06-07T14:23:54.979Z,35.12
2018-06-07T14:26:24.204Z,37.24
2018-06-07T14:28:53.794Z,36.85
2018-06-07T14:31:23.653Z,33.74
2018-06-07T14:33:52.952Z,33.06
2018-06-07T14:36:22.131Z,31.43
2018-06-07T14:38:51.438Z,32.09
2018-06-07T14:41:20.770Z,31.75
2018-06-07T14:43:50.052Z,32.08
2018-06-07T14:46:20.415Z,31.40
2018-06-07T14:48:50.706Z,30.28
2018-06-07T14:51:19.907Z,31.23
2018-06-07T14:53:49.092Z,31.92
2018-06-07T14:56:18.415Z,33.01
2018-06-07T14:58:47.550Z,33.97
2018-06-07T15:01:16.916Z,34.39
2018-06-07T15:03:46.359Z,34.35
2018-06-07T15:06:15.872Z,33.61
2018-06-07T15:08:45.002Z,34.18
2018-06-07T15:11:14.331Z,33.87
2018-06-07T15:13:43.605Z,33.40
2018-06-07T15:16:12.904Z,35.23
2018-06-07T15:18:42.176Z,34.90
2018-06-07T15:21:11.733Z,35.75
2018-06-07T15:23:40.973Z,38.62
2018-06-07T15:26:10.758Z,40.77
2018-06-07T15:28:40.994Z,40.92
2018-06-07T15:31:10.808Z,41.15
2018-06-07T15:33:40.476Z,41.01
2018-06-07T15:36:10.360Z,42.15
2018-06-07T15:38:40.417Z,43.01
2018-06-07T15:41:11.133Z,41.71
2018-06-07T15:43:40.523Z,42.65
2018-06-07T15:46:10.176Z,43.02
2018-06-07T15:48:39.519Z,44.26
2018-06-07T15:51:08.733Z,51.55
2018-06-07T15:53:37.902Z,58.34
2018-06-07T15:56:07.169Z,57.40
2018-06-07T15:58:36.442Z,59.94
2018-06-07T16:01:05.842Z,60.44
2018-06-07T16:03:35.210Z,61.97
2018-06-07T16:06:04.451Z,63.06
2018-06-07T16:08:33.707Z,62.64
2018-06-07T16:11:02.970Z,60.80
2018-06-07T16:13:32.039Z,62.93
2018-06-07T16:16:01.342Z,65.24
2018-06-07T16:18:30.601Z,65.89
2018-06-07T16:20:59.854Z,67.44
2018-06-07T16:23:29.133Z,66.51
2018-06-07T16:25:58.562Z,65.61
2018-06-07T16:28:27.922Z,62.64
2018-06-07T16:30:57.245Z,62.21
2018-06-07T16:33:26.555Z,61.57
2018-06-07T16:35:55.849Z,60.57
2018-06-07T16:38:25.046Z,60.26
2018-06-07T16:40:54.502Z,61.60
2018-06-07T16:43:23.770Z,62.33
2018-06-07T16:45:53.177Z,62.92
2018-06-07T16:48:22.455Z,63.27
2018-06-07T16:50:51.654Z,63.03
2018-06-07T16:53:20.801Z,59.68
2018-06-07T16:55:50.063Z,59.80
2018-06-07T16:58:19.342Z,58.00
2018-06-07T17:00:49.101Z,56.57
2018-06-07T17:03:18.341Z,56.27
2018-06-07T17:05:47.722Z,55.48
2018-06-07T17:08:16.953Z,56.12
2018-06-07T17:10:46.286Z,55.26
2018-06-07T17:13:15.547Z,53.78
2018-06-07T17:15:44.861Z,56.11
2018-06-07T17:18:14.161Z,54.02
2018-06-07T17:20:43.569Z,53.55
2018-06-07T17:23:12.503Z,57.49
2018-06-07T17:25:41.754Z,57.86
2018-06-07T17:28:11.025Z,56.41
2018-06-07T17:30:39.999Z,54.08
2018-06-07T17:33:09.423Z,54.96
2018-06-07T17:35:38.678Z,53.12
2018-06-07T17:38:07.965Z,51.79
2018-06-07T17:40:37.267Z,56.04
2018-06-07T17:43:06.554Z,56.35
2018-06-07T17:45:35.915Z,55.36
2018-06-07T17:48:05.219Z,56.14
2018-06-07T17:50:34.475Z,59.23
2018-06-07T17:53:03.742Z,58.58
2018-06-07T17:55:33.091Z,56.10
2018-06-07T17:58:02.363Z,52.23
2018-06-07T18:00:31.637Z,52.40
2018-06-07T18:03:00.822Z,53.63
2018-06-07T18:05:30.156Z,52.45
2018-06-07T18:07:59.457Z,52.03
2018-06-07T18:10:28.812Z,55.29
2018-06-07T18:12:58.322Z,55.76
2018-06-07T18:15:27.559Z,54.44
2018-06-07T18:17:57.584Z,55.68
2018-06-07T18:20:26.854Z,55.71
2018-06-07T18:22:56.302Z,55.88
2018-06-07T18:25:25.574Z,54.97
2018-06-07T18:27:54.902Z,54.45
2018-06-07T18:30:24.162Z,54.82
2018-06-07T18:32:53.486Z,55.77
2018-06-07T18:35:22.794Z,55.39
2018-06-07T18:37:52.188Z,55.31
2018-06-07T18:40:21.393Z,55.82
2018-06-07T18:42:50.690Z,55.67
2018-06-07T18:45:20.170Z,56.64
2018-06-07T18:47:49.514Z,56.63
2018-06-07T18:50:18.695Z,57.47
2018-06-07T18:52:48.034Z,57.26
2018-06-07T18:55:18.315Z,57.17
2018-06-07T18:57:47.623Z,57.75
2018-06-07T19:00:16.920Z,60.53
2018-06-07T19:02:46.221Z,61.16
2018-06-07T19:05:15.138Z,62.55
2018-06-07T19:07:44.294Z,61.75
2018-06-07T19:10:14.546Z,61.63
2018-06-07T19:12:43.814Z,61.11
2018-06-07T19:15:14.278Z,60.22
2018-06-07T19:17:43.670Z,59.24
2018-06-07T19:20:17.943Z,58.75
2018-06-07T19:22:47.290Z,57.51
2018-06-07T19:25:22.010Z,58.69
2018-06-07T19:27:51.409Z,57.92
2018-06-07T19:30:20.760Z,58.95
2018-06-07T19:32:55.069Z,61.25
2018-06-07T19:35:24.407Z,61.45
2018-06-07T19:37:53.638Z,61.75
2018-06-07T19:40:27.951Z,62.64
2018-06-07T19:42:57.263Z,62.67
2018-06-07T19:45:26.598Z,61.80
2018-06-07T19:47:55.973Z,60.42
2018-06-07T19:50:25.221Z,60.50
2018-06-07T19:52:54.443Z,60.14
2018-06-07T19:55:23.719Z,59.64
2018-06-07T19:57:52.939Z,58.26
2018-06-07T20:00:22.104Z,57.65
2018-06-07T20:02:51.353Z,58.90
2018-06-07T20:05:20.607Z,59.13
2018-06-07T20:07:49.844Z,58.04
2018-06-07T20:10:19.086Z,57.97
2018-06-07T20:12:48.548Z,58.32
2018-06-07T20:15:17.838Z,58.76
2018-06-07T20:17:47.081Z,59.45
2018-06-07T20:20:16.322Z,59.41
2018-06-07T20:22:45.572Z,61.96
2018-06-07T20:25:14.943Z,62.57
2018-06-07T20:27:44.363Z,61.48
2018-06-07T20:30:13.653Z,59.54
2018-06-07T20:32:42.984Z,59.58
2018-06-07T20:35:12.234Z,62.99
2018-06-07T20:37:41.473Z,62.90
2018-06-07T20:40:10.753Z,64.04
2018-06-07T20:42:40.059Z,63.42
2018-06-07T20:45:09.450Z,62.29
2018-06-07T20:47:38.761Z,61.70
2018-06-07T20:50:08.243Z,61.62
2018-06-07T20:52:37.562Z,62.91
2018-06-07T20:55:06.832Z,64.72
2018-06-07T20:57:36.071Z,64.49
2018-06-07T21:00:05.526Z,63.38
2018-06-07T21:02:34.762Z,62.51
2018-06-07T21:05:04.121Z,62.65
2018-06-07T21:07:33.470Z,61.26
2018-06-07T21:10:02.771Z,62.00
2018-06-07T21:12:32.094Z,61.73
2018-06-07T21:15:01.435Z,63.71
2018-06-07T21:17:30.711Z,62.41
2018-06-07T21:19:59.975Z,62.85
2018-06-07T21:22:29.281Z,63.96
2018-06-07T21:24:58.717Z,63.72
2018-06-07T21:27:27.988Z,64.83
2018-06-07T21:29:57.277Z,64.68
2018-06-07T21:32:26.795Z,64.62
2018-06-07T21:34:56.171Z,65.81
2018-06-07T21:37:25.593Z,65.54
2018-06-07T21:39:54.866Z,65.51
2018-06-07T21:42:24.105Z,65.12
2018-06-07T21:44:53.380Z,65.80
2018-06-07T21:47:22.694Z,64.64
2018-06-07T21:49:51.935Z,63.14
2018-06-07T21:52:21.201Z,63.17
2018-06-07T21:54:50.438Z,63.71
2018-06-07T21:57:19.710Z,62.81
2018-06-07T21:59:49.214Z,64.46
2018-06-07T22:02:18.797Z,63.98
2018-06-07T22:04:48.517Z,64.09
2018-06-07T22:07:17.910Z,64.20
2018-06-07T22:09:47.623Z,63.02
2018-06-07T22:12:17.138Z,64.81
2018-06-07T22:14:46.424Z,64.75
2018-06-07T22:17:15.782Z,64.96
2018-06-07T22:19:45.042Z,65.24
2018-06-07T22:22:14.374Z,65.67
2018-06-07T22:24:43.774Z,64.67
2018-06-07T22:27:13.085Z,65.35
2018-06-07T22:29:42.361Z,65.52
2018-06-07T22:32:11.778Z,64.36
2018-06-07T22:34:41.055Z,63.37
2018-06-07T22:37:10.282Z,63.17
2018-06-07T22:39:39.651Z,64.13
2018-06-07T22:42:08.910Z,64.45
2018-06-07T22:44:38.222Z,63.04
2018-06-07T22:47:07.490Z,64.33
2018-06-07T22:49:36.842Z,63.99
2018-06-07T22:52:06.100Z,66.11
2018-06-07T22:54:35.345Z,64.60
2018-06-07T22:57:04.750Z,64.58
2018-06-07T22:59:34.144Z,63.23
2018-06-07T23:02:03.438Z,63.29
2018-06-07T23:04:32.759Z,64.21
2018-06-07T23:07:02.025Z,62.82
2018-06-07T23:09:31.361Z,62.19
2018-06-07T23:12:00.732Z,62.88
2018-06-07T23:14:30.050Z,63.86
2018-06-07T23:16:59.316Z,63.15
2018-06-07T23:19:28.550Z,62.98
2018-06-07T23:21:57.834Z,64.90
2018-06-07T23:24:27.173Z,65.22
2018-06-07T23:26:56.428Z,64.13
2018-06-07T23:29:25.677Z,64.76
2018-06-07T23:31:54.914Z,64.87
2018-06-07T23:34:24.139Z,65.22
2018-06-07T23:36:53.518Z,64.93
2018-06-07T23:39:22.742Z,65.13
2018-06-07T23:41:52.014Z,64.76
2018-06-07T23:44:21.241Z,65.75
2018-06-07T23:46:50.507Z,65.32
2018-06-07T23:49:19.750Z,64.74
2018-06-07T23:51:49.131Z,64.78
2018-06-07T23:54:18.448Z,65.24
2018-06-07T23:56:47.839Z,65.75
2018-06-07T23:59:17.073Z,65.40
