createdAt,value
2023-04-10T00:02:08.893Z,7.32
2023-04-10T00:04:35.876Z,7.42
2023-04-10T00:07:02.523Z,7.46
2023-04-10T00:09:29.836Z,7.16
2023-04-10T00:11:56.866Z,7.36
2023-04-10T00:14:24.603Z,7.19
2023-04-10T00:16:51.344Z,7.21
2023-04-10T00:19:17.996Z,7.21
2023-04-10T00:21:44.537Z,7.24
2023-04-10T00:24:11.222Z,6.95
2023-04-10T00:26:37.873Z,7.03
2023-04-10T00:29:04.480Z,6.99
2023-04-10T00:31:31.790Z,6.85
2023-04-10T00:33:58.379Z,6.87
2023-04-10T00:36:24.995Z,6.94
2023-04-10T00:38:51.598Z,6.35
2023-04-10T00:41:18.240Z,6.75
2023-04-10T07:55:49.668Z,11.09
2023-04-10T07:58:16.590Z,10.91
2023-04-10T08:00:43.380Z,10.88
2023-04-10T08:03:12.501Z,11.45
2023-04-10T08:05:39.434Z,9.20
2023-04-10T08:08:06.277Z,11.76
2023-04-10T08:10:32.904Z,11.51
2023-04-10T08:12:59.581Z,11.38
2023-04-10T08:15:26.445Z,12.03
2023-04-10T08:17:54.039Z,11.91
2023-04-10T08:20:20.996Z,11.77
2023-04-10T08:22:47.625Z,12.04
2023-04-10T08:25:14.299Z,11.83
2023-04-10T08:27:41.081Z,12.32
2023-04-10T08:30:08.342Z,12.54
2023-04-10T08:32:36.133Z,12.67
2023-04-10T08:35:02.730Z,11.89
2023-04-10T08:37:29.331Z,12.33
2023-04-10T08:39:56.006Z,12.47
2023-04-10T08:42:22.724Z,12.87
2023-04-10T08:44:49.907Z,12.91
2023-04-10T08:47:21.447Z,12.80
2023-04-10T08:49:54.856Z,13.20
2023-04-10T08:52:23.131Z,12.87
2023-04-10T08:54:54.277Z,13.42
2023-04-10T08:57:21.448Z,13.38
2023-04-10T08:59:51.860Z,13.67
2023-04-10T09:02:19.332Z,13.57
2023-04-10T09:04:51.755Z,13.92
2023-04-10T09:07:19.022Z,13.38
2023-04-10T09:09:45.716Z,14.02
2023-04-10T09:12:14.222Z,13.96
2023-04-10T09:14:41.798Z,14.01
2023-04-10T09:17:16.484Z,14.27
2023-04-10T09:19:45.253Z,14.44
2023-04-10T09:22:12.690Z,14.34
2023-04-10T09:24:41.786Z,14.56
2023-04-10T09:27:09.109Z,14.71
2023-04-10T09:29:44.373Z,14.91
2023-04-10T09:32:12.830Z,14.85
2023-04-10T09:34:53.980Z,14.64
2023-04-10T09:37:22.759Z,14.75
2023-04-10T09:39:49.333Z,15.52
2023-04-10T09:42:16.313Z,15.22
2023-04-10T09:44:43.137Z,15.27
2023-04-10T09:47:22.297Z,15.49
2023-04-10T09:49:50.138Z,15.92
2023-04-10T09:52:21.800Z,16.61
2023-04-10T09:54:48.453Z,16.02
2023-04-10T09:57:19.376Z,16.29
2023-04-10T09:59:51.878Z,16.56
2023-04-10T10:02:20.661Z,16.63
2023-04-10T10:04:49.225Z,16.46
2023-04-10T10:07:17.937Z,16.72
2023-04-10T10:09:46.122Z,17.20
2023-04-10T10:12:15.801Z,17.19
2023-04-10T10:14:55.610Z,16.79
2023-04-10T10:17:28.957Z,17.11
2023-04-10T10:20:05.884Z,17.72
2023-04-10T10:22:32.549Z,17.88
2023-04-10T10:25:00.858Z,17.99
2023-04-10T10:27:32.105Z,17.87
2023-04-10T10:30:03.060Z,17.66
2023-04-10T10:32:34.380Z,17.74
2023-04-10T10:35:02.523Z,17.98
2023-04-10T10:37:32.444Z,18.44
2023-04-10T10:40:27.302Z,18.36
2023-04-10T10:43:00.932Z,18.29
2023-04-10T10:45:36.567Z,18.55
2023-04-10T10:48:03.363Z,18.53
2023-04-10T10:50:54.101Z,19.23
2023-04-10T10:53:32.878Z,19.65
2023-04-10T10:55:59.722Z,19.64
2023-04-10T10:58:47.035Z,19.08
2023-04-10T11:01:14.034Z,19.78
2023-04-10T11:03:40.783Z,22.56
2023-04-10T11:06:09.333Z,23.99
2023-04-10T11:08:43.471Z,25.05
2023-04-10T11:11:22.072Z,25.37
2023-04-10T11:13:57.307Z,26.54
2023-04-10T11:16:44.821Z,25.85
2023-04-10T11:19:20.034Z,24.70
2023-04-10T11:22:15.850Z,27.76
2023-04-10T11:24:58.869Z,28.90
2023-04-10T11:27:49.745Z,27.99
2023-04-10T11:30:28.992Z,27.28
2023-04-10T11:32:56.263Z,29.67
2023-04-10T11:35:23.130Z,29.62
2023-04-10T11:37:49.783Z,27.99
2023-04-10T11:40:16.973Z,26.69
2023-04-10T11:42:43.784Z,24.29
2023-04-10T11:45:27.405Z,23.34
2023-04-10T11:47:55.114Z,23.62
2023-04-10T11:50:22.308Z,23.17
2023-04-10T11:52:52.286Z,24.36
2023-04-10T11:55:19.962Z,23.54
2023-04-10T11:57:46.498Z,24.07
2023-04-10T12:00:23.898Z,24.28
2023-04-10T12:02:53.714Z,24.96
2023-04-10T12:05:20.983Z,24.68
2023-04-10T12:07:49.428Z,24.32
2023-04-10T12:10:16.097Z,25.82
2023-04-10T12:12:42.803Z,26.36
2023-04-10T12:15:29.105Z,26.27
2023-04-10T12:17:56.936Z,26.77
2023-04-10T12:20:26.729Z,26.50
2023-04-10T12:22:56.914Z,26.31
2023-04-10T12:25:23.500Z,25.03
2023-04-10T12:27:52.075Z,24.95
2023-04-10T12:30:18.725Z,23.98
2023-04-10T12:32:53.046Z,23.28
2023-04-10T12:35:20.020Z,23.16
2023-04-10T12:37:51.302Z,23.17
2023-04-10T12:40:20.828Z,22.89
2023-04-10T12:42:47.699Z,22.61
2023-04-10T12:45:14.837Z,23.87
2023-04-10T12:47:54.746Z,23.85
2023-04-10T12:50:21.635Z,23.86
2023-04-10T12:53:08.042Z,23.91
2023-04-10T12:55:34.858Z,23.51
2023-04-10T12:58:22.733Z,24.36
2023-04-10T13:00:49.584Z,25.45
2023-04-10T13:03:16.544Z,24.90
2023-04-10T13:05:43.569Z,26.08
2023-04-10T13:08:10.229Z,25.24
2023-04-10T13:10:38.413Z,24.08
2023-04-10T13:13:07.152Z,23.59
2023-04-10T13:15:37.594Z,24.18
2023-04-10T13:18:06.146Z,23.68
2023-04-10T13:20:34.568Z,24.13
2023-04-10T13:23:02.996Z,24.16
2023-04-10T13:25:40.025Z,23.94
2023-04-10T13:28:11.629Z,23.97
2023-04-10T13:30:40.334Z,23.13
2023-04-10T13:33:08.426Z,22.62
2023-04-10T13:35:35.200Z,22.14
2023-04-10T13:38:01.953Z,21.00
2023-04-10T13:40:28.666Z,21.15
2023-04-10T13:42:55.567Z,21.55
2023-04-10T13:45:22.479Z,20.63
2023-04-10T13:47:49.074Z,20.83
2023-04-10T13:50:15.852Z,21.01
2023-04-10T13:52:42.467Z,20.35
2023-04-10T13:55:09.557Z,20.70
2023-04-10T13:57:36.197Z,20.53
2023-04-10T14:00:04.428Z,20.10
2023-04-10T14:02:31.231Z,20.80
2023-04-10T14:04:58.044Z,20.05
2023-04-10T14:07:24.636Z,20.26
2023-04-10T14:09:51.596Z,20.10
2023-04-10T14:12:19.508Z,20.30
2023-04-10T14:14:46.343Z,20.67
2023-04-10T14:17:12.983Z,20.83
2023-04-10T14:19:40.225Z,21.39
2023-04-10T14:22:09.901Z,21.41
2023-04-10T14:24:36.715Z,20.76
2023-04-10T14:27:03.375Z,20.93
2023-04-10T14:31:59.786Z,21.08
2023-04-10T14:34:26.594Z,21.13
2023-04-10T14:36:56.319Z,21.30
2023-04-10T14:39:25.946Z,21.52
2023-04-10T14:41:52.967Z,22.17
2023-04-10T14:44:19.757Z,21.31
2023-04-10T14:46:46.400Z,21.04
2023-04-10T14:49:15.096Z,20.92
2023-04-10T14:51:45.601Z,21.14
2023-04-10T14:54:12.356Z,23.02
2023-04-10T14:56:38.967Z,23.90
2023-04-10T14:59:07.155Z,23.87
2023-04-10T15:01:34.328Z,23.06
2023-04-10T15:04:01.267Z,23.71
2023-04-10T15:06:28.400Z,23.23
2023-04-10T15:08:56.314Z,22.34
2023-04-10T15:11:23.037Z,22.13
2023-04-10T15:13:49.777Z,21.44
2023-04-10T15:16:16.720Z,21.00
2023-04-10T15:18:43.437Z,21.03
2023-04-10T15:21:10.094Z,20.47
2023-04-10T15:23:36.746Z,21.21
2023-04-10T15:26:03.636Z,20.48
2023-04-10T15:28:30.388Z,19.65
2023-04-10T15:30:57.859Z,20.06
2023-04-10T15:33:24.593Z,19.69
2023-04-10T15:35:51.339Z,20.24
2023-04-10T15:38:17.995Z,19.60
2023-04-10T15:40:44.610Z,20.13
2023-04-10T15:43:11.365Z,20.15
2023-04-10T15:45:38.009Z,20.87
2023-04-10T15:48:05.060Z,20.94
2023-04-10T15:50:31.744Z,20.86
2023-04-10T15:52:58.428Z,20.64
2023-04-10T15:55:24.991Z,21.52
2023-04-10T15:57:51.623Z,21.55
2023-04-10T16:00:18.571Z,21.98
2023-04-10T16:02:45.587Z,21.21
2023-04-10T16:05:12.379Z,20.63
2023-04-10T16:07:40.775Z,19.99
2023-04-10T16:10:09.356Z,19.84
2023-04-10T16:12:36.139Z,19.42
2023-04-10T16:15:04.591Z,19.66
2023-04-10T16:17:31.496Z,18.89
2023-04-10T16:19:58.228Z,18.53
2023-04-10T16:22:24.879Z,18.27
2023-04-10T16:24:55.842Z,18.37
2023-04-10T16:27:22.840Z,18.22
2023-04-10T16:29:49.739Z,18.65
2023-04-10T16:32:18.252Z,18.29
2023-04-10T16:34:46.427Z,18.03
2023-04-10T16:37:13.690Z,18.34
2023-04-10T16:39:40.222Z,18.43
2023-04-10T16:42:06.861Z,18.20
2023-04-10T16:44:33.526Z,17.81
2023-04-10T16:47:00.256Z,17.61
2023-04-10T16:49:27.094Z,17.48
2023-04-10T16:51:53.772Z,17.37
2023-04-10T16:54:20.724Z,17.32
2023-04-10T16:56:47.345Z,17.08
2023-04-10T16:59:13.992Z,17.30
2023-04-10T17:01:40.630Z,17.22
2023-04-10T17:04:08.290Z,17.56
2023-04-10T17:06:38.198Z,17.24
2023-04-10T17:09:05.031Z,17.40
2023-04-10T17:11:31.666Z,17.28
2023-04-10T17:13:58.253Z,16.90
2023-04-10T17:16:24.846Z,17.32
2023-04-10T17:18:51.441Z,17.01
2023-04-10T17:21:18.265Z,17.03
2023-04-10T17:23:44.815Z,17.06
2023-04-10T17:26:16.224Z,16.94
2023-04-10T17:28:46.580Z,17.05
2023-04-10T17:31:14.083Z,16.63
2023-04-10T17:33:43.824Z,16.97
2023-04-10T17:36:12.639Z,16.79
2023-04-10T17:38:40.534Z,16.80
2023-04-10T17:41:08.208Z,16.58
2023-04-10T17:43:35.351Z,16.89
2023-04-10T17:46:02.452Z,16.57
2023-04-10T17:48:29.285Z,16.41
2023-04-10T17:50:55.938Z,16.35
2023-04-10T17:53:22.504Z,16.37
2023-04-10T17:55:49.062Z,16.56
2023-04-10T17:58:15.995Z,16.51
2023-04-10T18:00:43.166Z,16.43
2023-04-10T18:03:10.206Z,16.33
2023-04-10T18:05:37.612Z,16.26
2023-04-10T18:08:04.511Z,16.30
2023-04-10T18:10:31.240Z,16.17
2023-04-10T18:12:58.813Z,16.10
2023-04-10T18:15:26.212Z,16.16
2023-04-10T18:17:53.039Z,15.61
2023-04-10T18:20:21.179Z,15.74
2023-04-10T18:22:48.399Z,16.02
2023-04-10T18:25:16.078Z,16.00
2023-04-10T18:27:51.438Z,15.92
2023-04-10T18:30:22.207Z,15.78
2023-04-10T18:32:52.228Z,15.64
2023-04-10T18:35:19.137Z,15.94
2023-04-10T18:37:45.708Z,15.93
2023-04-10T18:40:17.089Z,15.73
2023-04-10T18:42:43.807Z,15.51
2023-04-10T18:45:13.108Z,15.48
2023-04-10T18:47:39.753Z,15.90
2023-04-10T18:50:07.012Z,15.72
2023-04-10T18:52:33.582Z,15.32
2023-04-10T18:55:00.141Z,15.45
2023-04-10T18:57:26.703Z,15.66
2023-04-10T18:59:53.426Z,15.56
2023-04-10T19:02:20.694Z,15.50
2023-04-10T19:04:47.573Z,15.22
2023-04-10T19:07:14.529Z,15.39
2023-04-10T19:09:41.166Z,15.45
2023-04-10T19:12:07.735Z,15.48
2023-04-10T19:14:37.023Z,15.24
2023-04-10T19:17:06.243Z,15.48
2023-04-10T19:19:33.885Z,15.48
2023-04-10T19:22:01.168Z,15.33
2023-04-10T19:24:27.986Z,15.33
2023-04-10T19:26:56.302Z,14.98
2023-04-10T19:29:23.224Z,15.15
2023-04-10T19:31:49.920Z,15.63
2023-04-10T19:34:16.568Z,15.56
2023-04-10T19:36:43.162Z,15.57
2023-04-10T19:39:09.741Z,15.24
2023-04-10T19:41:37.391Z,15.48
2023-04-10T19:44:03.966Z,15.39
2023-04-10T19:46:30.572Z,15.35
2023-04-10T19:48:57.166Z,15.24
2023-04-10T19:51:23.701Z,15.32
2023-04-10T19:53:50.324Z,15.33
2023-04-10T19:56:17.192Z,15.17
2023-04-10T19:58:46.930Z,15.14
2023-04-10T20:01:14.064Z,15.17
2023-04-10T20:03:41.020Z,15.35
2023-04-10T20:06:08.202Z,15.11
2023-04-10T20:08:36.142Z,15.12
2023-04-10T20:11:07.021Z,14.94
2023-04-10T20:13:34.855Z,15.24
2023-04-10T20:16:01.863Z,15.19
2023-04-10T20:18:28.593Z,15.25
2023-04-10T20:20:55.278Z,15.01
2023-04-10T20:23:21.898Z,15.24
2023-04-10T20:25:48.491Z,15.26
2023-04-10T20:28:17.086Z,15.21
2023-04-10T20:30:44.275Z,15.14
2023-04-10T20:33:11.164Z,14.83
2023-04-10T20:35:37.836Z,15.15
2023-04-10T20:38:04.528Z,15.14
2023-04-10T20:40:31.112Z,15.15
2023-04-10T20:42:57.700Z,15.09
2023-04-10T20:45:24.274Z,14.77
2023-04-10T20:47:51.300Z,14.71
2023-04-10T20:50:18.594Z,15.10
2023-04-10T20:52:45.210Z,15.01
2023-04-10T20:55:11.912Z,14.87
2023-04-10T20:57:38.513Z,14.97
2023-04-10T21:00:05.808Z,14.93
2023-04-10T21:02:32.544Z,14.92
2023-04-10T21:04:59.828Z,14.83
2023-04-10T21:07:26.429Z,14.92
2023-04-10T21:09:53.010Z,14.87
2023-04-10T21:12:19.596Z,14.78
2023-04-10T21:14:46.285Z,14.85
2023-04-10T21:17:12.977Z,14.78
2023-04-10T21:19:39.518Z,14.60
2023-04-10T21:22:06.243Z,14.68
2023-04-10T21:24:32.854Z,14.66
2023-04-10T21:26:59.440Z,14.46
2023-04-10T21:29:26.297Z,14.50
2023-04-10T21:31:52.850Z,14.75
2023-04-10T21:34:19.489Z,14.42
2023-04-10T21:36:46.141Z,14.70
2023-04-10T21:39:12.805Z,14.37
2023-04-10T21:41:39.713Z,14.30
2023-04-10T21:44:06.684Z,14.75
2023-04-10T21:46:33.370Z,14.61
2023-04-10T21:49:00.013Z,14.35
2023-04-10T21:51:27.895Z,14.26
2023-04-10T21:53:54.663Z,13.95
2023-04-10T21:56:21.400Z,13.63
2023-04-10T21:58:47.995Z,13.62
2023-04-10T22:01:14.568Z,13.71
2023-04-10T22:03:41.262Z,13.64
2023-04-10T22:06:09.090Z,13.69
2023-04-10T22:08:38.504Z,13.47
2023-04-10T22:11:06.108Z,13.47
2023-04-10T22:13:33.015Z,13.04
2023-04-10T22:16:02.241Z,12.71
2023-04-10T22:18:29.370Z,12.53
2023-04-10T22:20:56.131Z,12.47
2023-04-10T22:23:23.009Z,12.24
2023-04-10T22:25:49.947Z,12.13
2023-04-10T22:28:16.490Z,12.24
2023-04-10T22:30:43.102Z,11.85
2023-04-10T22:33:10.612Z,12.30
2023-04-10T22:35:37.293Z,11.80
2023-04-10T22:38:04.000Z,11.82
2023-04-10T22:40:30.876Z,11.30
2023-04-10T22:42:57.450Z,11.31
2023-04-10T22:45:24.123Z,11.38
2023-04-10T22:47:50.665Z,11.40
2023-04-10T22:50:21.179Z,11.48
2023-04-10T22:52:47.862Z,10.95
2023-04-10T22:55:14.522Z,11.41
2023-04-10T22:57:41.116Z,11.31
2023-04-10T23:00:08.346Z,10.87
2023-04-10T23:02:35.127Z,11.10
2023-04-10T23:05:02.945Z,10.57
2023-04-10T23:07:29.751Z,10.75
2023-04-10T23:09:56.342Z,11.04
2023-04-10T23:12:22.995Z,10.63
2023-04-10T23:14:49.545Z,10.64
2023-04-10T23:17:16.082Z,10.75
2023-04-10T23:19:42.701Z,10.70
2023-04-10T23:22:09.287Z,10.81
2023-04-10T23:24:35.877Z,11.12
2023-04-10T23:27:03.595Z,10.74
2023-04-10T23:29:30.215Z,10.79
2023-04-10T23:31:56.840Z,10.40
2023-04-10T23:34:23.518Z,11.05
2023-04-10T23:36:50.154Z,10.77
2023-04-10T23:39:16.735Z,11.05
2023-04-10T23:41:43.292Z,10.79
2023-04-10T23:44:09.847Z,11.00
2023-04-10T23:46:36.456Z,10.72
2023-04-10T23:49:03.172Z,10.65
2023-04-10T23:51:32.025Z,10.97
2023-04-10T23:53:59.014Z,10.84
2023-04-10T23:56:29.468Z,10.83
2023-04-10T23:58:56.714Z,10.81
