createdAt,value
2022-10-08T00:01:08.021Z,16.42
2022-10-08T00:04:11.375Z,21.30
2022-10-08T00:07:13.533Z,18.55
2022-10-08T00:10:15.625Z,20.33
2022-10-08T00:13:18.051Z,26.17
2022-10-08T00:16:22.571Z,19.23
2022-10-08T00:19:24.819Z,18.70
2022-10-08T00:22:27.268Z,18.52
2022-10-08T00:25:29.546Z,21.45
2022-10-08T00:28:31.777Z,17.33
2022-10-08T00:31:40.703Z,15.13
2022-10-08T00:34:44.209Z,20.02
2022-10-08T00:37:46.470Z,18.05
2022-10-08T00:40:48.764Z,11.65
2022-10-08T00:43:57.663Z,14.35
2022-10-08T00:46:59.803Z,16.15
2022-10-08T00:50:32.379Z,16.88
2022-10-08T00:53:35.331Z,13.52
2022-10-08T00:56:40.142Z,16.23
2022-10-08T00:59:42.498Z,20.95
2022-10-08T01:02:45.556Z,13.18
2022-10-08T01:06:04.677Z,14.75
2022-10-08T01:09:47.419Z,22.45
2022-10-08T01:12:52.092Z,20.10
2022-10-08T01:16:02.896Z,10.55
2022-10-08T01:19:17.019Z,18.00
2022-10-08T01:22:37.837Z,21.88
2022-10-08T01:25:45.832Z,14.90
2022-10-08T01:29:08.322Z,18.55
2022-10-08T01:32:17.917Z,18.35
2022-10-08T01:35:26.656Z,16.73
2022-10-08T01:38:34.046Z,12.70
2022-10-08T01:41:36.594Z,23.30
2022-10-08T01:44:48.868Z,15.70
2022-10-08T01:47:57.442Z,27.98
2022-10-08T01:51:03.174Z,13.55
2022-10-08T01:54:09.727Z,18.50
2022-10-08T01:57:12.267Z,13.65
2022-10-08T02:00:15.560Z,17.77
2022-10-08T02:03:19.200Z,16.88
2022-10-08T02:06:21.519Z,14.80
2022-10-08T02:09:26.520Z,16.73
2022-10-08T02:12:29.067Z,14.15
2022-10-08T02:16:03.000Z,16.92
2022-10-08T02:19:44.114Z,20.85
2022-10-08T02:22:59.227Z,17.70
2022-10-08T02:26:04.377Z,16.52
2022-10-08T02:29:35.923Z,18.33
2022-10-08T02:33:10.873Z,13.50
2022-10-08T02:36:17.636Z,25.27
2022-10-08T02:39:21.113Z,15.98
2022-10-08T02:42:27.716Z,21.58
2022-10-08T02:45:43.577Z,17.77
2022-10-08T02:48:53.248Z,16.65
2022-10-08T02:51:57.201Z,23.85
2022-10-08T02:55:01.627Z,17.42
2022-10-08T02:58:07.041Z,15.27
2022-10-08T03:01:18.431Z,19.33
2022-10-08T03:04:25.233Z,24.95
2022-10-08T03:07:31.158Z,19.70
2022-10-08T03:10:37.665Z,15.27
2022-10-08T03:13:46.451Z,14.00
2022-10-08T03:16:49.147Z,18.95
2022-10-08T03:19:51.959Z,15.63
2022-10-08T03:22:56.771Z,16.75
2022-10-08T03:25:58.819Z,15.98
2022-10-08T03:29:00.797Z,21.10
2022-10-08T03:32:03.025Z,23.85
2022-10-08T03:35:05.187Z,18.15
2022-10-08T03:38:07.173Z,20.00
2022-10-08T03:41:09.918Z,17.45
2022-10-08T03:44:12.612Z,16.73
2022-10-08T03:47:14.613Z,14.23
2022-10-08T03:50:16.716Z,13.77
2022-10-08T03:53:19.426Z,15.13
2022-10-08T03:56:25.954Z,19.02
2022-10-08T03:59:28.112Z,21.98
2022-10-08T04:02:30.262Z,19.67
2022-10-08T04:05:32.459Z,16.35
2022-10-08T04:08:35.341Z,20.30
2022-10-08T04:11:37.680Z,15.65
2022-10-08T04:14:40.447Z,20.40
2022-10-08T04:17:43.045Z,11.30
2022-10-08T04:20:45.123Z,14.07
2022-10-08T04:23:49.411Z,20.75
2022-10-08T04:26:51.627Z,15.30
2022-10-08T04:29:53.689Z,21.58
2022-10-08T04:32:57.984Z,24.27
2022-10-08T04:36:01.414Z,19.60
2022-10-08T04:39:03.793Z,17.17
2022-10-08T04:42:05.984Z,21.58
2022-10-08T04:45:08.392Z,18.17
2022-10-08T04:48:10.748Z,14.77
2022-10-08T04:51:12.829Z,23.05
2022-10-08T04:54:15.038Z,14.55
2022-10-08T04:57:17.148Z,18.38
2022-10-08T05:00:19.572Z,16.02
2022-10-08T05:03:21.763Z,22.08
2022-10-08T05:06:27.204Z,14.85
2022-10-08T05:09:29.248Z,22.42
2022-10-08T05:12:31.278Z,21.23
2022-10-08T05:15:35.338Z,12.95
2022-10-08T05:18:38.188Z,16.60
2022-10-08T05:21:40.462Z,26.55
2022-10-08T05:24:42.517Z,23.88
2022-10-08T05:27:44.568Z,20.52
2022-10-08T05:30:46.802Z,13.95
2022-10-08T05:33:49.220Z,21.60
2022-10-08T05:36:51.402Z,19.52
2022-10-08T05:39:53.421Z,19.67
2022-10-08T05:42:55.463Z,21.08
2022-10-08T05:45:57.547Z,17.15
2022-10-08T05:49:01.495Z,14.55
2022-10-08T05:52:03.936Z,15.73
2022-10-08T05:55:08.065Z,18.40
2022-10-08T05:58:10.845Z,15.80
2022-10-08T06:01:20.413Z,18.42
2022-10-08T06:04:22.835Z,20.50
2022-10-08T06:07:26.055Z,16.48
2022-10-08T06:10:28.738Z,19.23
2022-10-08T06:13:31.131Z,17.38
2022-10-08T06:16:33.755Z,23.58
2022-10-08T06:19:37.386Z,19.90
2022-10-08T06:22:39.499Z,18.85
2022-10-08T06:25:41.573Z,13.07
2022-10-08T06:28:44.257Z,15.30
2022-10-08T06:31:46.853Z,20.80
2022-10-08T06:34:48.943Z,14.95
2022-10-08T06:37:51.031Z,20.13
2022-10-08T06:40:53.109Z,17.85
2022-10-08T06:43:55.877Z,25.38
2022-10-08T06:46:57.858Z,23.17
2022-10-08T06:50:01.701Z,18.30
2022-10-08T06:53:06.131Z,17.00
2022-10-08T06:56:19.314Z,16.80
2022-10-08T06:59:21.442Z,21.52
2022-10-08T07:02:23.842Z,13.95
2022-10-08T07:05:26.006Z,19.17
2022-10-08T07:08:29.959Z,18.45
2022-10-08T07:11:33.781Z,18.77
2022-10-08T07:14:35.937Z,16.75
2022-10-08T07:17:38.117Z,18.92
2022-10-08T07:20:40.208Z,16.38
2022-10-08T07:23:42.634Z,13.93
2022-10-08T07:26:44.659Z,10.88
2022-10-08T07:29:47.048Z,21.70
2022-10-08T07:32:53.728Z,18.67
2022-10-08T07:35:55.775Z,13.18
2022-10-08T07:39:07.741Z,11.88
2022-10-08T07:42:10.376Z,11.52
2022-10-08T07:45:12.634Z,14.52
2022-10-08T07:48:20.736Z,13.65
2022-10-08T07:51:23.645Z,16.30
2022-10-08T07:54:25.607Z,8.27
2022-10-08T07:57:28.308Z,10.50
2022-10-08T08:00:30.647Z,9.35
2022-10-08T08:03:33.389Z,14.70
2022-10-08T08:06:43.589Z,15.93
2022-10-08T08:09:47.341Z,12.38
2022-10-08T08:12:49.835Z,9.55
2022-10-08T08:16:00.354Z,13.73
2022-10-08T08:19:03.339Z,8.00
2022-10-08T08:22:05.358Z,9.93
2022-10-08T08:25:07.833Z,8.93
2022-10-08T08:28:09.895Z,19.20
2022-10-08T08:31:23.668Z,9.10
2022-10-08T08:34:26.260Z,13.07
2022-10-08T08:37:28.329Z,8.48
2022-10-08T08:40:30.740Z,8.63
2022-10-08T08:43:37.586Z,7.90
2022-10-08T08:46:45.238Z,7.00
2022-10-08T08:49:54.107Z,6.45
2022-10-08T08:52:57.764Z,7.20
2022-10-08T08:56:05.061Z,2.20
2022-10-08T08:59:27.582Z,5.05
2022-10-08T09:02:36.099Z,5.63
2022-10-08T09:05:44.121Z,2.53
2022-10-08T09:09:15.169Z,5.40
2022-10-08T09:12:22.375Z,8.48
2022-10-08T09:15:31.355Z,4.88
2022-10-08T09:18:33.405Z,1.13
2022-10-08T09:21:35.515Z,3.33
2022-10-08T09:24:39.186Z,2.58
2022-10-08T09:27:49.251Z,5.22
2022-10-08T09:30:51.475Z,4.07
2022-10-08T09:33:57.463Z,2.58
2022-10-08T09:37:06.306Z,5.15
2022-10-08T09:40:23.519Z,4.63
2022-10-08T09:43:25.765Z,2.55
2022-10-08T09:46:30.390Z,4.88
2022-10-08T09:49:35.051Z,1.20
2022-10-08T09:52:40.434Z,7.10
2022-10-08T09:55:50.987Z,3.22
2022-10-08T09:58:56.579Z,4.75
2022-10-08T10:01:59.247Z,4.32
2022-10-08T10:05:04.718Z,7.07
2022-10-08T10:08:07.113Z,1.80
2022-10-08T10:11:20.133Z,5.38
2022-10-08T10:14:31.116Z,3.22
2022-10-08T10:17:43.281Z,7.13
2022-10-08T10:20:54.084Z,1.42
2022-10-08T10:24:14.340Z,2.60
2022-10-08T10:27:23.421Z,5.10
2022-10-08T10:30:26.146Z,3.60
2022-10-08T10:33:33.217Z,7.80
2022-10-08T10:36:40.265Z,9.50
2022-10-08T10:39:52.094Z,4.30
2022-10-08T10:43:09.015Z,2.63
2022-10-08T10:46:22.991Z,3.20
2022-10-08T10:49:38.489Z,5.75
2022-10-08T10:52:51.075Z,7.55
2022-10-08T10:56:11.629Z,10.15
2022-10-08T10:59:42.206Z,4.82
2022-10-08T11:02:56.919Z,1.98
2022-10-08T11:06:35.031Z,4.25
2022-10-08T11:09:54.232Z,4.65
2022-10-08T11:13:22.531Z,3.35
2022-10-08T11:16:50.358Z,3.40
2022-10-08T11:19:58.242Z,3.35
2022-10-08T11:24:01.625Z,3.13
2022-10-08T11:27:06.728Z,3.53
2022-10-08T11:30:18.060Z,5.97
2022-10-08T11:33:21.416Z,8.88
2022-10-08T11:36:45.580Z,5.85
2022-10-08T11:40:00.142Z,4.57
2022-10-08T11:43:11.136Z,3.72
2022-10-08T11:46:23.254Z,2.65
2022-10-08T11:49:27.259Z,2.40
2022-10-08T11:52:31.779Z,6.97
2022-10-08T11:55:33.981Z,7.10
2022-10-08T11:58:36.042Z,3.58
2022-10-08T12:01:53.398Z,2.47
2022-10-08T12:04:58.973Z,3.15
2022-10-08T12:08:04.032Z,4.57
2022-10-08T12:11:37.651Z,7.90
2022-10-08T12:14:47.247Z,5.63
2022-10-08T12:18:13.013Z,4.70
2022-10-08T12:21:18.157Z,2.17
2022-10-08T12:24:38.569Z,6.90
2022-10-08T12:27:41.314Z,5.60
2022-10-08T12:30:52.205Z,7.38
2022-10-08T12:34:00.122Z,3.95
2022-10-08T12:37:16.328Z,3.20
2022-10-08T12:40:34.793Z,4.63
2022-10-08T12:43:44.576Z,6.17
2022-10-08T12:47:01.798Z,3.30
2022-10-08T12:50:31.130Z,4.78
2022-10-08T12:53:35.503Z,4.50
2022-10-08T12:56:45.394Z,3.33
2022-10-08T12:59:50.743Z,3.22
2022-10-08T13:03:01.101Z,4.22
2022-10-08T13:06:35.642Z,3.13
2022-10-08T13:09:37.656Z,3.00
2022-10-08T13:12:40.594Z,3.92
2022-10-08T13:15:42.664Z,2.72
2022-10-08T13:18:50.612Z,6.15
2022-10-08T13:22:08.119Z,5.90
2022-10-08T13:25:39.082Z,5.60
2022-10-08T13:28:59.011Z,6.32
2022-10-08T13:32:18.497Z,5.07
2022-10-08T13:35:23.866Z,9.70
2022-10-08T13:38:30.590Z,3.35
2022-10-08T13:41:32.559Z,3.70
2022-10-08T13:44:36.925Z,3.03
2022-10-08T13:47:38.843Z,2.78
2022-10-08T13:50:52.696Z,3.20
2022-10-08T13:53:57.162Z,1.88
2022-10-08T13:57:00.463Z,5.35
2022-10-08T14:00:02.635Z,3.10
2022-10-08T14:03:07.419Z,2.83
2022-10-08T14:06:09.608Z,7.03
2022-10-08T14:09:23.924Z,2.67
2022-10-08T14:12:30.218Z,2.10
2022-10-08T14:15:32.185Z,6.13
2022-10-08T14:18:34.201Z,4.25
2022-10-08T14:21:38.018Z,5.40
2022-10-08T14:24:40.365Z,5.38
2022-10-08T14:27:42.795Z,3.90
2022-10-08T14:30:44.925Z,2.70
2022-10-08T14:33:47.031Z,4.45
2022-10-08T14:36:51.851Z,2.63
2022-10-08T14:39:54.694Z,5.15
2022-10-08T14:42:56.687Z,3.38
2022-10-08T14:45:59.199Z,4.40
2022-10-08T14:49:01.323Z,3.45
2022-10-08T14:52:03.440Z,6.28
2022-10-08T14:55:06.443Z,1.88
2022-10-08T14:58:08.613Z,4.35
2022-10-08T15:01:10.691Z,7.65
2022-10-08T15:04:15.059Z,10.13
2022-10-08T15:07:17.966Z,12.93
2022-10-08T15:10:20.030Z,6.43
2022-10-08T15:13:23.047Z,5.57
2022-10-08T15:16:26.284Z,5.45
2022-10-08T15:19:28.639Z,8.98
2022-10-08T15:22:31.289Z,7.80
2022-10-08T15:25:33.764Z,3.58
2022-10-08T15:28:38.502Z,6.57
2022-10-08T15:31:43.058Z,9.27
2022-10-08T15:34:45.205Z,9.25
2022-10-08T15:37:47.622Z,16.30
2022-10-08T15:40:52.860Z,8.60
2022-10-08T15:44:09.501Z,12.40
2022-10-08T15:47:12.558Z,8.02
2022-10-08T15:50:16.366Z,7.32
2022-10-08T15:53:18.510Z,5.07
2022-10-08T15:56:20.859Z,10.75
2022-10-08T15:59:25.144Z,8.38
2022-10-08T16:02:27.586Z,6.10
2022-10-08T16:05:29.913Z,9.80
2022-10-08T16:08:35.292Z,7.10
2022-10-08T16:11:37.920Z,11.80
2022-10-08T16:14:39.842Z,14.55
2022-10-08T16:17:41.964Z,15.90
2022-10-08T16:20:44.155Z,25.98
2022-10-08T16:23:46.378Z,115.70
2022-10-08T16:26:49.032Z,47.03
2022-10-08T16:29:51.215Z,45.72
2022-10-08T16:32:54.170Z,32.55
2022-10-08T16:35:57.131Z,34.67
2022-10-08T16:38:59.333Z,31.17
2022-10-08T16:42:01.388Z,34.80
2022-10-08T16:45:04.367Z,31.17
2022-10-08T16:48:08.511Z,21.60
2022-10-08T16:51:11.823Z,23.38
2022-10-08T16:54:16.373Z,27.38
2022-10-08T16:57:20.544Z,28.55
2022-10-08T17:00:22.677Z,18.80
2022-10-08T17:03:26.597Z,21.83
2022-10-08T17:06:29.372Z,20.48
2022-10-08T17:09:32.899Z,22.77
2022-10-08T17:12:35.115Z,20.38
2022-10-08T17:15:37.379Z,21.42
2022-10-08T17:18:41.774Z,18.17
2022-10-08T17:21:43.933Z,16.80
2022-10-08T17:24:46.895Z,19.58
2022-10-08T17:27:48.975Z,23.73
2022-10-08T17:30:51.051Z,23.98
2022-10-08T17:33:54.132Z,25.83
2022-10-08T17:36:56.177Z,19.10
2022-10-08T17:39:58.251Z,20.67
2022-10-08T17:43:00.468Z,32.63
2022-10-08T17:46:20.502Z,26.70
2022-10-08T17:49:23.344Z,23.40
2022-10-08T17:52:25.504Z,31.55
2022-10-08T17:55:29.068Z,26.83
2022-10-08T17:58:32.083Z,29.92
2022-10-08T18:01:40.215Z,23.38
2022-10-08T18:04:46.103Z,23.23
2022-10-08T18:07:48.145Z,30.70
2022-10-08T18:10:52.144Z,25.38
2022-10-08T18:13:54.679Z,23.05
2022-10-08T18:16:57.561Z,38.15
2022-10-08T18:20:00.744Z,37.58
2022-10-08T18:23:04.912Z,23.67
2022-10-08T18:26:23.608Z,35.33
2022-10-08T18:29:28.230Z,38.97
2022-10-08T18:32:30.767Z,31.23
2022-10-08T18:35:33.507Z,30.98
2022-10-08T18:38:35.833Z,30.13
2022-10-08T18:41:41.611Z,33.30
2022-10-08T18:44:44.128Z,26.23
2022-10-08T18:47:48.132Z,36.00
2022-10-08T18:50:50.243Z,30.50
2022-10-08T18:53:54.271Z,35.90
2022-10-08T18:57:00.173Z,23.17
2022-10-08T19:00:02.756Z,21.52
2022-10-08T19:03:06.200Z,33.40
2022-10-08T19:06:08.506Z,46.42
2022-10-08T19:09:12.845Z,26.05
2022-10-08T19:12:15.129Z,38.00
2022-10-08T19:15:17.851Z,32.20
2022-10-08T19:18:20.212Z,37.42
2022-10-08T19:21:23.812Z,30.67
2022-10-08T19:24:27.156Z,38.40
2022-10-08T19:27:29.228Z,28.38
2022-10-08T19:30:34.427Z,37.13
2022-10-08T19:33:36.945Z,33.63
2022-10-08T19:36:43.171Z,31.73
2022-10-08T19:39:47.594Z,21.27
2022-10-08T19:42:51.456Z,22.83
2022-10-08T19:45:54.167Z,32.83
2022-10-08T19:49:00.338Z,31.83
2022-10-08T19:52:02.643Z,25.90
2022-10-08T19:55:06.834Z,29.95
2022-10-08T19:58:11.727Z,31.13
2022-10-08T20:01:19.081Z,36.45
2022-10-08T20:04:23.641Z,32.58
2022-10-08T20:07:26.031Z,27.30
2022-10-08T20:10:28.166Z,23.52
2022-10-08T20:13:31.133Z,38.25
2022-10-08T20:16:36.323Z,28.20
2022-10-08T20:19:38.605Z,33.50
2022-10-08T20:22:40.897Z,34.67
2022-10-08T20:25:43.061Z,27.77
2022-10-08T20:28:47.542Z,33.55
2022-10-08T20:31:54.548Z,32.40
2022-10-08T20:34:56.949Z,28.13
2022-10-08T20:37:59.055Z,28.45
2022-10-08T20:41:01.211Z,25.75
2022-10-08T20:47:20.868Z,31.75
2022-10-08T20:50:23.532Z,24.10
2022-10-08T20:53:27.623Z,37.92
2022-10-08T20:56:34.664Z,22.40
2022-10-08T20:59:38.166Z,31.53
2022-10-08T21:02:42.260Z,27.33
2022-10-08T21:05:46.972Z,30.67
2022-10-08T21:08:53.151Z,24.70
2022-10-08T21:11:55.509Z,25.45
2022-10-08T21:14:57.737Z,19.55
2022-10-08T21:18:00.126Z,25.23
2022-10-08T21:21:10.513Z,30.50
2022-10-08T21:24:15.163Z,35.35
2022-10-08T21:27:17.545Z,34.92
2022-10-08T21:30:19.793Z,28.58
2022-10-08T21:33:21.887Z,25.05
2022-10-08T21:36:30.476Z,26.27
2022-10-08T21:42:34.669Z,28.60
2022-10-08T21:45:36.968Z,19.38
2022-10-08T21:48:39.719Z,21.83
2022-10-08T21:51:42.372Z,21.95
2022-10-08T21:54:44.769Z,24.40
2022-10-08T21:57:50.044Z,22.60
2022-10-08T22:00:53.864Z,24.92
2022-10-08T22:04:03.682Z,23.52
2022-10-08T22:07:05.726Z,28.33
2022-10-08T22:10:08.556Z,34.60
2022-10-08T22:13:10.773Z,32.70
2022-10-08T22:16:18.503Z,29.15
2022-10-08T22:19:21.992Z,23.73
2022-10-08T22:22:25.174Z,22.00
2022-10-08T22:25:27.951Z,24.33
2022-10-08T22:28:31.268Z,18.77
2022-10-08T22:31:33.658Z,21.73
2022-10-08T22:34:35.965Z,18.83
2022-10-08T22:37:38.083Z,21.27
2022-10-08T22:40:40.496Z,25.45
2022-10-08T22:43:43.754Z,21.73
2022-10-08T22:46:46.258Z,22.20
2022-10-08T22:49:48.295Z,18.48
2022-10-08T22:52:51.994Z,16.27
2022-10-08T22:55:54.434Z,20.67
2022-10-08T22:58:58.510Z,23.10
2022-10-08T23:02:01.077Z,18.65
2022-10-08T23:05:04.068Z,22.55
2022-10-08T23:08:06.055Z,24.70
2022-10-08T23:11:08.538Z,36.75
2022-10-08T23:14:11.004Z,32.97
2022-10-08T23:17:13.197Z,20.73
2022-10-08T23:20:15.311Z,24.88
2022-10-08T23:23:17.660Z,28.15
2022-10-08T23:26:20.871Z,26.30
2022-10-08T23:29:23.044Z,20.38
2022-10-08T23:32:25.150Z,21.48
2022-10-08T23:35:28.581Z,18.77
2022-10-08T23:38:30.684Z,21.15
2022-10-08T23:41:34.085Z,19.95
2022-10-08T23:44:37.073Z,20.67
2022-10-08T23:47:41.212Z,17.75
2022-10-08T23:50:43.362Z,19.50
2022-10-08T23:53:46.426Z,15.98
2022-10-08T23:56:49.443Z,20.63
2022-10-08T23:59:51.654Z,18.20
