createdAt,value
2019-04-09T00:00:50.661Z,83.36
2019-04-09T00:01:49.579Z,83.93
2019-04-09T00:02:49.566Z,83.55
2019-04-09T00:03:49.528Z,83.65
2019-04-09T00:04:49.906Z,83.55
2019-04-09T00:05:50.028Z,83.17
2019-04-09T00:06:50.167Z,83.26
2019-04-09T00:07:59.691Z,83.65
2019-04-09T00:08:49.426Z,83.55
2019-04-09T00:09:49.675Z,83.55
2019-04-09T00:10:49.384Z,83.26
2019-04-09T00:11:49.880Z,83.65
2019-04-09T00:12:49.342Z,83.84
2019-04-09T00:13:49.327Z,83.74
2019-04-09T00:14:49.299Z,83.45
2019-04-09T00:15:50.013Z,83.74
2019-04-09T00:16:49.941Z,83.55
2019-04-09T00:17:50.112Z,83.84
2019-04-09T00:18:49.906Z,84.08
2019-04-09T00:19:49.855Z,83.98
2019-04-09T00:20:49.179Z,84.65
2019-04-09T00:21:49.969Z,84.56
2019-04-09T00:22:49.186Z,84.65
2019-04-09T00:23:49.114Z,84.56
2019-04-09T00:24:49.878Z,84.56
2019-04-09T00:25:49.085Z,84.65
2019-04-09T00:26:53.305Z,84.84
2019-04-09T00:27:49.027Z,84.36
2019-04-09T00:28:49.582Z,84.56
2019-04-09T00:29:49.170Z,84.46
2019-04-09T00:30:49.590Z,85.22
2019-04-09T00:31:49.586Z,84.36
2019-04-09T00:32:48.923Z,84.94
2019-04-09T00:33:48.902Z,85.13
2019-04-09T00:34:48.880Z,84.94
2019-04-09T00:35:48.862Z,84.94
2019-04-09T00:36:48.838Z,84.65
2019-04-09T00:37:49.688Z,84.65
2019-04-09T00:38:49.685Z,84.56
2019-04-09T00:39:48.916Z,85.41
2019-04-09T00:40:48.752Z,85.03
2019-04-09T00:41:48.738Z,85.51
2019-04-09T00:42:49.620Z,84.94
2019-04-09T00:43:49.695Z,85.13
2019-04-09T00:44:48.947Z,85.60
2019-04-09T00:45:48.891Z,85.51
2019-04-09T00:46:48.948Z,85.60
2019-04-09T00:47:49.013Z,85.51
2019-04-09T00:48:48.770Z,85.89
2019-04-09T00:49:48.562Z,85.60
2019-04-09T00:50:48.543Z,86.04
2019-04-09T00:51:49.232Z,85.85
2019-04-09T00:52:49.063Z,85.94
2019-04-09T00:53:48.488Z,86.04
2019-04-09T00:54:48.459Z,85.94
2019-04-09T00:55:48.442Z,86.04
2019-04-09T00:56:58.135Z,85.94
2019-04-09T00:57:49.477Z,86.04
2019-04-09T00:58:48.650Z,86.42
2019-04-09T00:59:48.644Z,86.61
2019-04-09T01:00:49.586Z,86.70
2019-04-09T01:01:48.311Z,86.51
2019-04-09T01:02:49.363Z,87.18
2019-04-09T01:03:48.619Z,86.90
2019-04-09T01:04:48.611Z,87.08
2019-04-09T01:05:48.229Z,86.61
2019-04-09T01:06:48.208Z,86.51
2019-04-09T01:07:48.185Z,86.61
2019-04-09T01:08:48.160Z,87.18
2019-04-09T01:09:48.140Z,87.37
2019-04-09T01:10:48.602Z,86.32
2019-04-09T01:11:48.108Z,87.08
2019-04-09T01:12:48.538Z,87.08
2019-04-09T01:13:48.925Z,86.99
2019-04-09T01:14:48.419Z,87.18
2019-04-09T01:15:48.014Z,87.08
2019-04-09T01:16:48.602Z,86.90
2019-04-09T01:17:47.976Z,87.27
2019-04-09T01:18:47.986Z,87.37
2019-04-09T01:19:48.715Z,87.85
2019-04-09T01:20:48.080Z,88.51
2019-04-09T01:21:47.890Z,88.60
2019-04-09T01:22:48.957Z,88.70
2019-04-09T01:23:47.862Z,88.66
2019-04-09T01:24:47.933Z,88.99
2019-04-09T01:25:47.805Z,88.85
2019-04-09T01:26:47.778Z,88.75
2019-04-09T01:27:48.042Z,88.85
2019-04-09T01:28:47.736Z,88.56
2019-04-09T01:29:47.713Z,88.79
2019-04-09T01:30:48.254Z,88.42
2019-04-09T01:31:48.329Z,88.18
2019-04-09T01:32:47.651Z,88.75
2019-04-09T01:33:47.628Z,88.75
2019-04-09T01:34:47.604Z,88.75
2019-04-09T01:35:47.599Z,88.94
2019-04-09T01:36:47.983Z,88.75
2019-04-09T01:37:47.549Z,88.46
2019-04-09T01:38:47.520Z,89.14
2019-04-09T01:39:48.287Z,88.85
2019-04-09T01:40:48.206Z,89.42
2019-04-09T01:41:48.268Z,89.70
2019-04-09T01:42:47.460Z,89.32
2019-04-09T01:43:47.414Z,89.61
2019-04-09T01:44:48.101Z,90.08
2019-04-09T01:45:48.062Z,90.28
2019-04-09T01:46:47.354Z,89.89
2019-04-09T01:47:47.334Z,90.08
2019-04-09T01:48:47.306Z,90.18
2019-04-09T01:49:48.227Z,89.99
2019-04-09T01:50:48.371Z,90.47
2019-04-09T01:51:47.244Z,90.37
2019-04-09T01:52:47.232Z,90.66
2019-04-09T01:53:47.200Z,91.13
2019-04-09T01:54:47.178Z,91.13
2019-04-09T01:55:47.157Z,91.32
2019-04-09T01:56:47.407Z,91.80
2019-04-09T01:57:48.003Z,92.08
2019-04-09T01:58:47.175Z,91.89
2019-04-09T01:59:47.070Z,92.18
2019-04-09T02:00:48.453Z,92.08
2019-04-09T02:01:47.029Z,92.27
2019-04-09T02:02:47.004Z,92.08
2019-04-09T02:03:46.985Z,92.18
2019-04-09T02:04:46.971Z,92.18
2019-04-09T02:05:47.761Z,92.32
2019-04-09T02:06:47.549Z,92.65
2019-04-09T02:07:46.898Z,92.99
2019-04-09T02:08:46.876Z,92.99
2019-04-09T02:09:46.861Z,93.75
2019-04-09T02:10:47.510Z,92.99
2019-04-09T02:11:46.812Z,93.18
2019-04-09T02:12:46.940Z,93.27
2019-04-09T02:13:46.957Z,93.55
2019-04-09T02:14:47.616Z,93.46
2019-04-09T02:15:47.763Z,94.22
2019-04-09T02:16:46.706Z,94.22
2019-04-09T02:17:46.871Z,94.60
2019-04-09T02:18:46.867Z,94.60
2019-04-09T02:19:46.656Z,94.70
2019-04-09T02:20:46.615Z,94.79
2019-04-09T02:21:46.933Z,94.42
2019-04-09T02:22:47.014Z,94.79
2019-04-09T02:23:46.553Z,94.70
2019-04-09T02:24:46.527Z,95.08
2019-04-09T02:25:46.509Z,94.98
2019-04-09T02:26:46.836Z,94.60
2019-04-09T02:27:47.751Z,94.70
2019-04-09T02:28:46.439Z,94.70
2019-04-09T02:29:47.354Z,94.98
2019-04-09T02:30:47.875Z,95.08
2019-04-09T02:31:47.349Z,94.98
2019-04-09T02:32:46.617Z,94.70
2019-04-09T02:33:46.354Z,95.84
2019-04-09T02:34:47.901Z,95.36
2019-04-09T02:35:46.290Z,95.46
2019-04-09T02:36:46.312Z,95.94
2019-04-09T02:37:47.522Z,96.41
2019-04-09T02:38:46.221Z,96.60
2019-04-09T02:39:46.890Z,96.41
2019-04-09T02:40:46.180Z,96.31
2019-04-09T02:41:46.157Z,96.98
2019-04-09T02:42:46.134Z,97.17
2019-04-09T02:43:46.120Z,97.27
2019-04-09T02:44:46.093Z,97.08
2019-04-09T02:45:47.003Z,96.98
2019-04-09T02:46:46.985Z,96.79
2019-04-09T02:47:46.033Z,97.36
2019-04-09T02:48:46.002Z,97.45
2019-04-09T02:49:45.982Z,97.83
2019-04-09T02:50:45.961Z,98.12
2019-04-09T02:51:46.682Z,97.74
2019-04-09T02:52:45.914Z,97.78
2019-04-09T02:53:46.731Z,98.17
2019-04-09T02:54:46.291Z,98.55
2019-04-09T02:55:45.847Z,98.55
2019-04-09T02:56:45.827Z,98.64
2019-04-09T02:57:50.251Z,98.45
2019-04-09T02:58:45.789Z,98.83
2019-04-09T02:59:45.761Z,99.30
2019-04-09T03:00:46.347Z,98.83
2019-04-09T03:01:45.724Z,98.83
2019-04-09T03:02:46.207Z,98.93
2019-04-09T03:03:46.182Z,98.83
2019-04-09T03:04:45.650Z,99.02
2019-04-09T03:05:45.629Z,98.17
2019-04-09T03:06:45.604Z,99.02
2019-04-09T03:07:46.095Z,99.21
2019-04-09T03:08:45.805Z,99.21
2019-04-09T03:09:45.538Z,99.69
2019-04-09T03:10:45.518Z,99.40
2019-04-09T03:11:45.700Z,99.40
2019-04-09T03:12:45.604Z,99.21
2019-04-09T03:13:45.511Z,99.40
2019-04-09T03:14:45.439Z,99.69
2019-04-09T03:15:45.403Z,99.99
2019-04-09T03:16:46.264Z,99.99
2019-04-09T03:17:46.349Z,99.99
2019-04-09T03:18:45.570Z,99.99
2019-04-09T03:19:45.352Z,99.99
2019-04-09T03:20:45.294Z,99.99
2019-04-09T03:21:46.106Z,99.99
2019-04-09T03:22:46.140Z,99.99
2019-04-09T03:23:45.286Z,99.78
2019-04-09T03:24:45.281Z,99.99
2019-04-09T03:25:45.181Z,99.99
2019-04-09T03:26:45.214Z,99.99
2019-04-09T03:27:45.139Z,99.99
2019-04-09T03:28:45.115Z,99.99
2019-04-09T03:29:45.095Z,99.99
2019-04-09T03:30:46.554Z,99.99
2019-04-09T03:31:45.570Z,99.99
2019-04-09T03:32:46.599Z,99.99
2019-04-09T03:33:45.822Z,99.99
2019-04-09T03:34:45.627Z,99.99
2019-04-09T03:35:45.698Z,99.99
2019-04-09T03:36:45.743Z,99.99
2019-04-09T03:37:45.566Z,99.99
2019-04-09T03:38:44.896Z,99.99
2019-04-09T03:39:45.931Z,99.99
2019-04-09T03:40:45.545Z,99.99
2019-04-09T03:41:45.454Z,99.99
2019-04-09T03:42:44.804Z,99.99
2019-04-09T03:43:44.781Z,99.99
2019-04-09T03:44:44.762Z,99.99
2019-04-09T03:45:44.736Z,99.99
2019-04-09T03:46:44.790Z,99.99
2019-04-09T03:47:44.694Z,99.99
2019-04-09T03:48:44.675Z,99.99
2019-04-09T03:49:44.647Z,99.99
2019-04-09T03:50:44.626Z,99.99
2019-04-09T03:51:44.605Z,99.99
2019-04-09T03:52:44.583Z,99.99
2019-04-09T03:53:46.238Z,99.99
2019-04-09T03:54:44.844Z,99.99
2019-04-09T03:55:44.924Z,99.99
2019-04-09T03:56:44.493Z,99.99
2019-04-09T03:57:44.484Z,99.99
2019-04-09T03:58:44.445Z,99.99
2019-04-09T03:59:45.359Z,99.99
2019-04-09T04:00:45.329Z,99.99
2019-04-09T04:01:44.609Z,99.99
2019-04-09T04:02:44.691Z,99.99
2019-04-09T04:03:44.763Z,99.99
2019-04-09T04:04:44.318Z,99.99
2019-04-09T04:05:44.970Z,99.99
2019-04-09T04:06:44.267Z,99.99
2019-04-09T04:07:44.246Z,99.99
2019-04-09T04:08:44.223Z,99.99
2019-04-09T04:09:44.206Z,99.99
2019-04-09T04:10:44.417Z,99.99
2019-04-09T04:11:44.160Z,99.99
2019-04-09T04:12:44.132Z,99.99
2019-04-09T04:13:45.028Z,99.99
2019-04-09T04:14:45.153Z,99.99
2019-04-09T04:15:44.065Z,99.99
2019-04-09T04:16:44.499Z,99.99
2019-04-09T04:17:44.657Z,99.99
2019-04-09T04:18:43.999Z,99.99
2019-04-09T04:19:44.027Z,99.99
2019-04-09T04:20:43.955Z,99.99
2019-04-09T04:21:44.014Z,99.99
2019-04-09T04:22:43.994Z,99.99
2019-04-09T04:23:43.888Z,99.99
2019-04-09T04:24:43.863Z,99.99
2019-04-09T04:25:44.753Z,99.99
2019-04-09T04:26:44.777Z,99.99
2019-04-09T04:27:43.795Z,99.99
2019-04-09T04:28:43.813Z,99.99
2019-04-09T04:29:43.908Z,99.99
2019-04-09T04:30:44.164Z,99.99
2019-04-09T04:31:44.419Z,99.99
2019-04-09T04:32:44.216Z,99.99
2019-04-09T04:33:43.661Z,99.99
2019-04-09T04:34:43.637Z,99.99
2019-04-09T04:35:43.615Z,99.99
2019-04-09T04:36:43.731Z,99.99
2019-04-09T04:37:43.570Z,99.99
2019-04-09T04:38:43.548Z,99.99
2019-04-09T04:39:43.526Z,99.99
2019-04-09T04:40:43.507Z,99.99
2019-04-09T04:41:43.479Z,99.99
2019-04-09T04:42:43.864Z,99.99
2019-04-09T04:43:43.616Z,99.92
2019-04-09T04:44:43.412Z,99.99
2019-04-09T04:45:43.393Z,99.99
2019-04-09T04:46:45.270Z,99.99
2019-04-09T04:47:43.342Z,99.99
2019-04-09T04:48:44.161Z,99.99
2019-04-09T04:49:43.331Z,99.99
2019-04-09T04:50:43.926Z,99.99
2019-04-09T04:51:43.254Z,99.99
2019-04-09T04:52:44.110Z,99.49
2019-04-09T04:53:43.315Z,99.64
2019-04-09T04:54:44.089Z,99.49
2019-04-09T04:55:43.240Z,99.35
2019-04-09T04:56:43.142Z,99.35
2019-04-09T04:57:44.145Z,99.26
2019-04-09T04:58:46.826Z,99.26
2019-04-09T04:59:43.070Z,99.02
2019-04-09T05:00:43.047Z,99.35
2019-04-09T05:01:43.026Z,99.30
2019-04-09T05:02:43.711Z,99.21
2019-04-09T05:03:42.979Z,99.58
2019-04-09T05:04:44.087Z,99.40
2019-04-09T05:05:42.935Z,99.21
2019-04-09T05:06:43.262Z,99.30
2019-04-09T05:07:45.022Z,99.02
2019-04-09T05:08:43.713Z,98.92
2019-04-09T05:09:43.386Z,99.11
2019-04-09T05:10:43.674Z,99.30
2019-04-09T05:11:43.147Z,98.92
2019-04-09T05:12:42.781Z,98.64
2019-04-09T05:13:42.996Z,98.83
2019-04-09T05:14:42.741Z,98.92
2019-04-09T05:15:43.776Z,99.11
2019-04-09T05:16:42.686Z,98.26
2019-04-09T05:17:42.726Z,99.21
2019-04-09T05:18:42.644Z,98.83
2019-04-09T05:19:42.615Z,98.92
2019-04-09T05:20:43.504Z,98.83
2019-04-09T05:21:42.571Z,98.83
2019-04-09T05:22:42.553Z,99.02
2019-04-09T05:23:43.517Z,98.16
2019-04-09T05:24:42.732Z,98.45
2019-04-09T05:25:43.127Z,98.16
2019-04-09T05:26:42.455Z,98.45
2019-04-09T05:27:44.510Z,98.16
2019-04-09T05:28:51.613Z,97.97
2019-04-09T05:29:42.389Z,97.88
2019-04-09T05:30:43.379Z,98.45
2019-04-09T05:31:43.267Z,98.73
2019-04-09T05:32:42.318Z,97.78
2019-04-09T05:33:42.818Z,97.50
2019-04-09T05:34:42.732Z,97.60
2019-04-09T05:35:43.262Z,97.69
2019-04-09T05:36:42.477Z,97.69
2019-04-09T05:37:42.215Z,97.69
2019-04-09T05:38:42.182Z,97.41
2019-04-09T05:39:42.162Z,97.69
2019-04-09T05:40:42.137Z,97.02
2019-04-09T05:41:42.119Z,97.02
2019-04-09T05:42:42.096Z,96.93
2019-04-09T05:43:42.067Z,97.12
2019-04-09T05:44:42.053Z,96.08
2019-04-09T05:45:42.356Z,95.79
2019-04-09T05:46:42.043Z,95.70
2019-04-09T05:47:43.125Z,96.08
2019-04-09T05:48:42.351Z,95.51
2019-04-09T05:49:42.308Z,95.79
2019-04-09T05:50:41.908Z,95.70
2019-04-09T05:51:41.885Z,95.51
2019-04-09T05:52:41.868Z,95.79
2019-04-09T05:53:42.701Z,95.51
2019-04-09T05:54:41.970Z,95.89
2019-04-09T05:55:41.800Z,95.41
2019-04-09T05:56:41.770Z,95.22
2019-04-09T05:57:42.410Z,94.65
2019-04-09T05:58:42.535Z,94.74
2019-04-09T05:59:41.707Z,94.84
2019-04-09T06:00:42.070Z,95.31
2019-04-09T06:01:42.794Z,94.74
2019-04-09T06:02:41.637Z,94.74
2019-04-09T06:03:41.611Z,94.65
2019-04-09T06:04:42.338Z,94.74
2019-04-09T06:05:41.728Z,94.74
2019-04-09T06:06:42.237Z,94.74
2019-04-09T06:07:41.522Z,94.18
2019-04-09T06:08:42.342Z,94.84
2019-04-09T06:09:41.519Z,94.18
2019-04-09T06:10:41.452Z,94.84
2019-04-09T06:11:42.249Z,94.65
2019-04-09T06:12:41.417Z,94.46
2019-04-09T06:13:41.915Z,94.18
2019-04-09T06:14:42.110Z,94.18
2019-04-09T06:15:41.412Z,93.60
2019-04-09T06:16:41.323Z,93.60
2019-04-09T06:17:41.536Z,94.27
2019-04-09T06:18:41.266Z,94.27
2019-04-09T06:19:41.244Z,92.94
2019-04-09T06:20:42.213Z,92.94
2019-04-09T06:21:42.967Z,92.85
2019-04-09T06:22:41.381Z,93.13
2019-04-09T06:23:41.151Z,92.75
2019-04-09T06:24:41.128Z,93.04
2019-04-09T06:25:41.884Z,93.04
2019-04-09T06:26:41.083Z,92.66
2019-04-09T06:27:41.357Z,92.85
2019-04-09T06:28:41.891Z,92.37
2019-04-09T06:29:41.014Z,92.37
2019-04-09T06:30:41.847Z,92.47
2019-04-09T06:31:40.965Z,92.37
2019-04-09T06:32:41.470Z,92.28
2019-04-09T06:33:41.979Z,92.85
2019-04-09T06:34:40.910Z,92.66
2019-04-09T06:35:40.879Z,91.89
2019-04-09T06:36:40.862Z,91.89
2019-04-09T06:37:41.777Z,92.18
2019-04-09T06:38:41.805Z,92.18
2019-04-09T06:39:41.021Z,92.18
2019-04-09T06:40:41.016Z,91.80
2019-04-09T06:41:41.717Z,91.61
2019-04-09T06:42:40.822Z,91.89
2019-04-09T06:43:40.691Z,91.99
2019-04-09T06:44:41.202Z,91.80
2019-04-09T06:45:40.643Z,91.52
2019-04-09T06:46:40.625Z,91.89
2019-04-09T06:47:40.600Z,90.95
2019-04-09T06:48:41.517Z,91.42
2019-04-09T06:49:40.552Z,90.95
2019-04-09T06:50:41.046Z,91.33
2019-04-09T06:51:48.037Z,91.14
2019-04-09T06:52:40.482Z,90.85
2019-04-09T06:53:41.393Z,90.38
2019-04-09T06:54:40.435Z,91.19
2019-04-09T06:55:40.414Z,90.57
2019-04-09T06:56:40.390Z,91.28
2019-04-09T06:57:41.442Z,91.09
2019-04-09T06:58:40.722Z,90.71
2019-04-09T06:59:40.329Z,90.61
2019-04-09T07:00:40.299Z,90.42
2019-04-09T07:01:41.283Z,90.47
2019-04-09T07:02:40.262Z,90.80
2019-04-09T07:03:41.086Z,90.61
2019-04-09T07:04:40.205Z,90.71
2019-04-09T07:05:40.772Z,91.19
2019-04-09T07:06:40.160Z,90.52
2019-04-09T07:07:40.671Z,90.52
2019-04-09T07:08:40.113Z,89.47
2019-04-09T07:09:41.033Z,89.19
2019-04-09T07:10:40.421Z,89.19
2019-04-09T07:11:41.207Z,89.28
2019-04-09T07:12:40.837Z,88.81
2019-04-09T07:13:40.069Z,89.19
2019-04-09T07:14:40.354Z,89.47
2019-04-09T07:15:39.960Z,89.19
2019-04-09T07:16:39.934Z,88.71
2019-04-09T07:17:40.576Z,89.00
2019-04-09T07:18:39.886Z,88.71
2019-04-09T07:19:39.862Z,89.19
2019-04-09T07:20:39.841Z,89.28
2019-04-09T07:21:40.397Z,88.53
2019-04-09T07:22:41.394Z,88.15
2019-04-09T07:23:39.778Z,88.05
2019-04-09T07:24:40.389Z,88.24
2019-04-09T07:25:39.725Z,88.81
2019-04-09T07:26:39.705Z,88.28
2019-04-09T07:27:39.676Z,88.34
2019-04-09T07:28:39.654Z,88.00
2019-04-09T07:29:51.412Z,87.71
2019-04-09T07:30:40.900Z,87.57
2019-04-09T07:31:40.797Z,88.05
2019-04-09T07:32:42.606Z,87.38
2019-04-09T07:33:42.937Z,87.24
2019-04-09T07:34:39.942Z,87.90
2019-04-09T07:35:40.063Z,87.43
2019-04-09T07:36:40.270Z,86.95
2019-04-09T07:37:42.499Z,87.43
2019-04-09T07:38:40.512Z,87.14
2019-04-09T07:39:39.686Z,87.05
2019-04-09T07:40:39.521Z,87.14
2019-04-09T07:41:41.155Z,87.05
2019-04-09T07:42:43.184Z,87.14
2019-04-09T07:43:39.314Z,87.71
2019-04-09T07:44:39.469Z,86.86
2019-04-09T07:45:42.063Z,86.38
2019-04-09T07:46:39.803Z,86.95
2019-04-09T07:47:39.224Z,87.62
2019-04-09T07:48:39.202Z,87.05
2019-04-09T07:49:39.179Z,86.10
2019-04-09T07:50:41.428Z,86.29
2019-04-09T07:51:39.135Z,86.95
2019-04-09T07:52:39.961Z,86.86
2019-04-09T07:53:39.092Z,86.19
2019-04-09T07:54:44.813Z,85.81
2019-04-09T07:55:39.051Z,86.19
2019-04-09T07:56:39.046Z,86.29
2019-04-09T07:57:41.143Z,86.10
2019-04-09T07:58:41.507Z,85.72
2019-04-09T07:59:39.237Z,85.72
2019-04-09T08:00:42.498Z,85.76
2019-04-09T08:01:39.215Z,85.86
2019-04-09T08:02:39.579Z,85.91
2019-04-09T08:03:38.864Z,85.91
2019-04-09T08:04:41.324Z,86.10
2019-04-09T08:05:38.820Z,86.10
2019-04-09T08:06:39.483Z,85.81
2019-04-09T08:07:38.874Z,85.81
2019-04-09T08:08:38.754Z,86.00
2019-04-09T08:09:39.535Z,85.91
2019-04-09T08:10:38.707Z,85.66
2019-04-09T08:11:38.684Z,85.66
2019-04-09T08:12:45.788Z,85.00
2019-04-09T08:13:39.441Z,84.91
2019-04-09T08:14:39.601Z,84.81
2019-04-09T08:15:38.986Z,84.72
2019-04-09T08:16:40.411Z,84.81
2019-04-09T08:17:44.338Z,84.33
2019-04-09T08:18:39.453Z,84.91
2019-04-09T08:19:40.802Z,84.91
2019-04-09T08:20:38.488Z,84.14
2019-04-09T08:21:40.225Z,83.76
2019-04-09T08:22:40.943Z,84.56
2019-04-09T08:23:39.470Z,84.85
2019-04-09T08:24:38.409Z,83.10
2019-04-09T08:25:38.372Z,83.00
2019-04-09T08:26:44.838Z,84.14
2019-04-09T08:27:41.684Z,83.86
2019-04-09T08:28:38.314Z,84.91
2019-04-09T08:29:38.285Z,84.72
2019-04-09T08:30:43.493Z,83.86
2019-04-09T08:31:38.333Z,83.81
2019-04-09T08:32:40.987Z,83.71
2019-04-09T08:33:38.194Z,82.76
2019-04-09T08:34:38.662Z,82.19
2019-04-09T08:35:39.835Z,82.00
2019-04-09T08:36:41.827Z,81.81
2019-04-09T08:37:38.105Z,82.00
2019-04-09T08:38:38.084Z,81.24
2019-04-09T08:39:40.529Z,81.43
2019-04-09T08:40:43.097Z,80.86
2019-04-09T08:41:38.119Z,81.62
2019-04-09T08:42:38.973Z,81.52
2019-04-09T08:43:38.272Z,81.43
2019-04-09T08:44:37.952Z,82.09
2019-04-09T08:45:38.781Z,81.71
2019-04-09T08:46:37.987Z,81.56
2019-04-09T08:47:40.546Z,81.28
2019-04-09T08:48:38.760Z,80.57
2019-04-09T08:49:38.122Z,81.66
2019-04-09T08:50:38.804Z,80.90
2019-04-09T08:51:39.264Z,80.80
2019-04-09T08:52:40.887Z,80.04
2019-04-09T08:53:38.170Z,80.04
2019-04-09T08:54:37.740Z,79.47
2019-04-09T08:55:39.311Z,79.38
2019-04-09T08:56:41.134Z,79.38
2019-04-09T08:57:37.671Z,80.80
2019-04-09T08:58:37.699Z,80.42
2019-04-09T08:59:38.565Z,80.23
2019-04-09T09:01:17.641Z,81.66
2019-04-09T09:01:57.447Z,81.32
2019-04-09T09:02:44.039Z,80.27
2019-04-09T09:03:46.527Z,78.94
2019-04-09T09:04:49.032Z,78.80
2019-04-09T09:05:38.583Z,79.19
2019-04-09T09:06:37.698Z,79.28
2019-04-09T09:07:38.605Z,79.66
2019-04-09T09:08:38.208Z,79.38
2019-04-09T09:09:40.279Z,79.41
2019-04-09T09:10:37.922Z,79.41
2019-04-09T09:11:37.373Z,78.85
2019-04-09T09:12:40.595Z,78.85
2019-04-09T09:13:38.027Z,79.41
2019-04-09T09:14:37.306Z,78.37
2019-04-09T09:15:37.422Z,78.08
2019-04-09T09:16:37.259Z,77.89
2019-04-09T09:17:40.087Z,77.89
2019-04-09T09:18:38.651Z,78.27
2019-04-09T09:19:37.195Z,78.27
2019-04-09T09:20:42.311Z,78.27
2019-04-09T09:21:38.032Z,78.08
2019-04-09T09:22:40.382Z,77.70
2019-04-09T09:23:37.112Z,77.89
2019-04-09T09:24:37.641Z,77.61
2019-04-09T09:25:39.257Z,77.61
2019-04-09T09:26:37.923Z,78.27
2019-04-09T09:27:37.100Z,79.32
2019-04-09T09:28:37.003Z,78.17
2019-04-09T09:29:37.675Z,78.17
2019-04-09T09:30:53.773Z,78.17
2019-04-09T09:31:37.040Z,77.89
2019-04-09T09:32:38.004Z,77.83
2019-04-09T09:33:38.687Z,77.74
2019-04-09T09:34:37.074Z,78.03
2019-04-09T09:35:37.818Z,78.31
2019-04-09T09:36:38.145Z,77.64
2019-04-09T09:37:36.812Z,77.26
2019-04-09T09:38:37.985Z,77.17
2019-04-09T09:39:38.605Z,77.17
2019-04-09T09:40:36.785Z,78.03
2019-04-09T09:41:37.356Z,77.17
2019-04-09T09:42:36.718Z,77.78
2019-04-09T09:43:37.341Z,76.21
2019-04-09T09:44:38.556Z,77.20
2019-04-09T09:45:37.717Z,76.35
2019-04-09T09:46:42.104Z,76.40
2019-04-09T09:47:36.604Z,76.21
2019-04-09T09:48:39.105Z,76.40
2019-04-09T09:49:36.705Z,76.79
2019-04-09T09:50:38.937Z,76.79
2019-04-09T09:51:36.520Z,77.17
2019-04-09T09:52:36.577Z,76.64
2019-04-09T09:53:36.480Z,77.11
2019-04-09T09:54:38.310Z,76.54
2019-04-09T09:55:37.010Z,76.16
2019-04-09T09:56:37.506Z,75.01
2019-04-09T09:57:41.374Z,75.20
2019-04-09T09:58:37.383Z,76.16
2019-04-09T09:59:36.808Z,76.82
2019-04-09T10:00:36.330Z,76.06
2019-04-09T10:01:38.224Z,76.16
2019-04-09T10:02:37.799Z,75.20
2019-04-09T10:03:36.271Z,75.74
2019-04-09T10:04:36.830Z,76.03
2019-04-09T10:05:37.220Z,76.31
2019-04-09T10:06:37.019Z,76.79
2019-04-09T10:07:50.441Z,77.17
2019-04-09T10:08:36.587Z,76.69
2019-04-09T10:09:36.149Z,76.79
2019-04-09T10:10:36.202Z,76.73
2019-04-09T10:11:38.966Z,76.44
2019-04-09T10:12:40.820Z,76.25
2019-04-09T10:13:36.067Z,75.87
2019-04-09T10:14:36.237Z,76.35
2019-04-09T10:15:41.050Z,75.68
2019-04-09T10:16:39.332Z,75.43
2019-04-09T10:17:39.258Z,75.43
2019-04-09T10:18:40.928Z,75.34
2019-04-09T10:19:36.037Z,74.96
2019-04-09T10:20:37.905Z,74.96
2019-04-09T10:21:35.893Z,74.96
2019-04-09T10:22:35.873Z,74.96
2019-04-09T10:23:35.853Z,74.77
2019-04-09T10:24:38.345Z,74.96
2019-04-09T10:25:35.820Z,75.53
2019-04-09T10:26:37.293Z,75.05
2019-04-09T10:27:36.772Z,75.15
2019-04-09T10:28:35.783Z,75.53
2019-04-09T10:29:36.514Z,75.05
2019-04-09T10:30:39.129Z,76.29
2019-04-09T10:31:41.047Z,75.34
2019-04-09T10:32:38.360Z,74.57
2019-04-09T10:33:35.658Z,75.15
2019-04-09T10:34:36.575Z,75.05
2019-04-09T10:35:35.966Z,74.77
2019-04-09T10:36:37.834Z,75.72
2019-04-09T10:37:35.567Z,75.87
2019-04-09T10:38:35.819Z,75.87
2019-04-09T10:39:38.540Z,75.96
2019-04-09T10:40:38.457Z,76.44
2019-04-09T10:41:43.232Z,75.78
2019-04-09T10:42:37.599Z,76.67
2019-04-09T10:43:35.446Z,76.20
2019-04-09T10:44:38.211Z,75.91
2019-04-09T10:45:35.514Z,76.29
2019-04-09T10:46:35.961Z,75.53
2019-04-09T10:47:35.376Z,75.43
2019-04-09T10:48:36.253Z,75.34
2019-04-09T10:49:37.222Z,76.57
2019-04-09T10:50:37.612Z,76.86
2019-04-09T10:51:36.099Z,76.20
2019-04-09T10:52:35.402Z,75.24
2019-04-09T10:53:36.144Z,74.96
2019-04-09T10:54:39.925Z,75.24
2019-04-09T10:55:35.313Z,75.05
2019-04-09T10:56:35.761Z,75.57
2019-04-09T10:57:36.895Z,75.15
2019-04-09T10:58:36.211Z,74.10
2019-04-09T10:59:35.251Z,75.05
2019-04-09T11:00:37.650Z,74.90
2019-04-09T11:01:39.808Z,74.23
2019-04-09T11:02:35.058Z,74.42
2019-04-09T11:03:36.687Z,74.23
2019-04-09T11:04:35.785Z,74.52
2019-04-09T11:05:35.926Z,74.42
2019-04-09T11:06:35.056Z,73.94
2019-04-09T11:07:36.386Z,74.29
2019-04-09T11:08:38.218Z,74.71
2019-04-09T11:09:34.912Z,74.71
2019-04-09T11:10:36.043Z,74.61
2019-04-09T11:11:35.181Z,73.18
2019-04-09T11:12:35.191Z,73.85
2019-04-09T11:13:34.839Z,72.99
2019-04-09T11:14:34.893Z,74.13
2019-04-09T11:15:34.857Z,74.23
2019-04-09T11:16:35.867Z,74.13
2019-04-09T11:17:37.125Z,74.42
2019-04-09T11:18:35.838Z,74.42
2019-04-09T11:19:35.073Z,74.42
2019-04-09T11:20:35.202Z,72.89
2019-04-09T11:21:40.036Z,73.56
2019-04-09T11:22:34.661Z,74.13
2019-04-09T11:23:35.394Z,74.17
2019-04-09T11:24:35.641Z,73.41
2019-04-09T11:25:37.063Z,73.37
2019-04-09T11:26:34.808Z,73.12
2019-04-09T11:27:34.767Z,74.46
2019-04-09T11:28:34.526Z,73.32
2019-04-09T11:29:35.049Z,73.32
2019-04-09T11:30:34.485Z,73.12
2019-04-09T11:31:45.482Z,73.79
2019-04-09T11:32:34.449Z,73.32
2019-04-09T11:33:35.828Z,73.12
2019-04-09T11:34:35.328Z,73.50
2019-04-09T11:35:34.575Z,73.32
2019-04-09T11:36:34.904Z,73.41
2019-04-09T11:37:35.106Z,73.03
2019-04-09T11:38:35.425Z,73.12
2019-04-09T11:39:34.540Z,72.74
2019-04-09T11:40:34.291Z,72.83
2019-04-09T11:41:34.870Z,72.93
2019-04-09T11:42:34.246Z,73.22
2019-04-09T11:43:34.256Z,73.50
2019-04-09T11:44:35.224Z,73.03
2019-04-09T11:45:34.189Z,72.83
2019-04-09T11:46:34.747Z,73.69
2019-04-09T11:47:35.069Z,72.87
2019-04-09T11:48:34.127Z,72.68
2019-04-09T11:49:34.444Z,72.01
2019-04-09T11:50:34.171Z,71.82
2019-04-09T11:51:34.088Z,72.11
2019-04-09T11:52:34.323Z,71.72
2019-04-09T11:53:34.381Z,71.15
2019-04-09T11:54:34.381Z,72.20
2019-04-09T11:55:33.987Z,71.72
2019-04-09T11:56:33.972Z,72.01
2019-04-09T11:57:34.988Z,72.20
2019-04-09T11:58:34.167Z,72.01
2019-04-09T11:59:33.908Z,70.96
2019-04-09T12:00:34.298Z,72.01
2019-04-09T12:01:34.563Z,72.78
2019-04-09T12:02:34.634Z,71.72
2019-04-09T12:03:34.690Z,71.63
2019-04-09T12:04:33.985Z,71.72
2019-04-09T12:05:34.323Z,70.96
2019-04-09T12:06:33.772Z,70.67
2019-04-09T12:07:33.833Z,71.63
2019-04-09T12:08:34.739Z,72.36
2019-04-09T12:09:33.713Z,72.68
2019-04-09T12:10:34.431Z,73.16
2019-04-09T12:11:33.673Z,71.44
2019-04-09T12:12:33.895Z,71.72
2019-04-09T12:13:34.802Z,71.69
2019-04-09T12:14:33.613Z,71.53
2019-04-09T12:15:33.800Z,72.20
2019-04-09T12:16:33.573Z,71.82
2019-04-09T12:17:34.448Z,70.73
2019-04-09T12:18:33.690Z,71.69
2019-04-09T12:19:34.677Z,72.20
2019-04-09T12:20:33.499Z,72.01
2019-04-09T12:21:33.479Z,72.20
2019-04-09T12:22:34.283Z,72.30
2019-04-09T12:23:34.186Z,72.30
2019-04-09T12:24:33.426Z,72.39
2019-04-09T12:25:33.724Z,72.49
2019-04-09T12:26:33.374Z,72.07
2019-04-09T12:27:33.358Z,71.88
2019-04-09T12:28:33.343Z,72.45
2019-04-09T12:29:33.316Z,72.45
2019-04-09T12:30:33.728Z,72.83
2019-04-09T12:31:34.360Z,72.36
2019-04-09T12:32:33.257Z,71.78
2019-04-09T12:33:33.566Z,72.11
2019-04-09T12:34:33.223Z,72.20
2019-04-09T12:35:33.198Z,71.88
2019-04-09T12:36:33.178Z,72.36
2019-04-09T12:37:33.405Z,72.20
2019-04-09T12:38:33.579Z,72.39
2019-04-09T12:39:33.817Z,72.11
2019-04-09T12:40:33.106Z,72.39
2019-04-09T12:41:33.346Z,72.30
2019-04-09T12:42:33.062Z,71.06
2019-04-09T12:43:33.048Z,71.25
2019-04-09T12:44:33.936Z,71.15
2019-04-09T12:45:33.126Z,71.15
2019-04-09T12:46:33.341Z,71.25
2019-04-09T12:47:32.964Z,70.45
2019-04-09T12:48:32.949Z,70.29
2019-04-09T12:49:33.677Z,70.96
2019-04-09T12:50:33.856Z,70.20
2019-04-09T12:51:33.280Z,70.10
2019-04-09T12:52:33.576Z,70.64