createdAt,value
2018-09-27T00:00:44.895Z,20.00
2018-09-27T00:03:25.246Z,19.90
2018-09-27T00:09:29.622Z,19.90
2018-09-27T00:12:11.558Z,19.90
2018-09-27T00:14:50.474Z,19.90
2018-09-27T00:17:28.773Z,19.90
2018-09-27T00:20:04.492Z,19.80
2018-09-27T00:22:41.301Z,19.80
2018-09-27T00:25:18.546Z,19.80
2018-09-27T00:27:53.579Z,19.70
2018-09-27T00:30:30.514Z,19.70
2018-09-27T00:33:06.255Z,19.60
2018-09-27T00:35:40.934Z,19.50
2018-09-27T00:38:19.098Z,19.40
2018-09-27T00:40:58.763Z,19.40
2018-09-27T00:46:34.439Z,19.30
2018-09-27T00:49:11.904Z,19.30
2018-09-27T00:51:51.482Z,19.20
2018-09-27T00:54:26.646Z,19.20
2018-09-27T00:57:03.804Z,19.20
2018-09-27T00:59:42.957Z,19.20
2018-09-27T01:02:30.734Z,19.20
2018-09-27T01:05:24.919Z,19.20
2018-09-27T01:08:06.532Z,19.10
2018-09-27T01:10:45.997Z,19.10
2018-09-27T01:13:20.870Z,19.10
2018-09-27T01:15:58.913Z,19.20
2018-09-27T01:18:51.086Z,19.20
2018-09-27T01:24:44.257Z,19.10
2018-09-27T01:27:16.778Z,19.00
2018-09-27T01:29:49.221Z,18.80
2018-09-27T01:36:14.820Z,18.70
2018-09-27T01:38:49.941Z,18.70
2018-09-27T01:41:24.075Z,18.70
2018-09-27T01:44:01.939Z,18.60
2018-09-27T01:46:47.157Z,18.70
2018-09-27T01:49:31.925Z,18.70
2018-09-27T01:52:05.038Z,18.70
2018-09-27T01:54:39.530Z,18.70
2018-09-27T01:57:28.426Z,18.60
2018-09-27T02:00:07.157Z,18.60
2018-09-27T02:02:40.768Z,18.60
2018-09-27T02:05:24.215Z,18.60
2018-09-27T02:08:05.961Z,18.60
2018-09-27T02:10:54.030Z,18.70
2018-09-27T02:13:32.012Z,18.70
2018-09-27T02:16:27.037Z,18.70
2018-09-27T02:19:00.658Z,18.60
2018-09-27T02:21:34.172Z,18.50
2018-09-27T02:24:07.699Z,18.50
2018-09-27T02:26:40.796Z,18.50
2018-09-27T02:29:14.915Z,18.50
2018-09-27T02:31:48.383Z,18.40
2018-09-27T02:34:29.449Z,18.40
2018-09-27T02:37:18.055Z,18.40
2018-09-27T02:39:56.315Z,18.40
2018-09-27T02:42:35.546Z,18.40
2018-09-27T02:45:14.201Z,18.20
2018-09-27T02:47:52.492Z,18.20
2018-09-27T02:50:30.158Z,18.20
2018-09-27T02:53:08.066Z,18.20
2018-09-27T02:55:48.143Z,18.20
2018-09-27T02:58:45.966Z,18.20
2018-09-27T03:01:35.693Z,18.20
2018-09-27T03:04:15.151Z,18.30
2018-09-27T03:06:54.917Z,18.30
2018-09-27T03:09:43.007Z,18.30
2018-09-27T03:12:29.787Z,18.30
2018-09-27T03:15:12.248Z,18.30
2018-09-27T03:21:18.698Z,18.20
2018-09-27T03:23:52.070Z,18.20
2018-09-27T03:26:26.699Z,18.20
2018-09-27T03:28:59.587Z,18.20
2018-09-27T03:31:32.377Z,18.10
2018-09-27T03:34:09.377Z,18.10
2018-09-27T03:36:46.574Z,18.10
2018-09-27T03:39:22.125Z,18.10
2018-09-27T03:42:04.691Z,18.10
2018-09-27T03:44:42.613Z,18.10
2018-09-27T03:47:19.729Z,18.10
2018-09-27T03:49:59.227Z,18.10
2018-09-27T03:52:35.614Z,18.10
2018-09-27T03:55:11.367Z,18.00
2018-09-27T03:57:51.264Z,17.90
2018-09-27T04:00:31.954Z,17.90
2018-09-27T04:03:09.105Z,17.90
2018-09-27T04:05:51.649Z,17.90
2018-09-27T04:08:29.942Z,17.90
2018-09-27T04:11:14.624Z,17.90
2018-09-27T04:13:52.817Z,17.80
2018-09-27T04:19:47.782Z,17.70
2018-09-27T04:22:20.867Z,17.70
2018-09-27T04:24:54.105Z,17.70
2018-09-27T04:27:27.259Z,17.70
2018-09-27T04:30:00.560Z,17.70
2018-09-27T04:32:33.954Z,17.70
2018-09-27T04:35:06.827Z,17.70
2018-09-27T04:37:40.148Z,17.70
2018-09-27T04:40:13.346Z,17.70
2018-09-27T04:42:48.599Z,17.60
2018-09-27T04:45:24.924Z,17.60
2018-09-27T04:48:02.241Z,17.60
2018-09-27T04:50:41.329Z,17.60
2018-09-27T04:53:17.681Z,17.60
2018-09-27T04:55:54.499Z,17.60
2018-09-27T04:58:35.983Z,17.60
2018-09-27T05:01:12.516Z,17.60
2018-09-27T05:03:50.416Z,17.60
2018-09-27T05:06:26.577Z,17.70
2018-09-27T05:09:05.207Z,17.60
2018-09-27T05:11:43.711Z,17.70
2018-09-27T05:14:19.684Z,17.70
2018-09-27T05:16:56.509Z,17.60
2018-09-27T05:19:32.703Z,17.60
2018-09-27T05:25:26.636Z,17.60
2018-09-27T05:27:58.987Z,17.60
2018-09-27T05:30:31.659Z,17.50
2018-09-27T05:33:04.344Z,17.40
2018-09-27T05:35:38.009Z,17.40
2018-09-27T05:38:11.262Z,17.40
2018-09-27T05:40:44.548Z,17.30
2018-09-27T05:43:17.557Z,17.40
2018-09-27T05:45:50.412Z,17.40
2018-09-27T05:48:23.994Z,17.40
2018-09-27T05:50:56.794Z,17.40
2018-09-27T05:53:29.924Z,17.40
2018-09-27T05:56:02.692Z,17.40
2018-09-27T05:58:36.286Z,17.40
2018-09-27T06:01:09.041Z,17.40
2018-09-27T06:03:42.240Z,17.40
2018-09-27T06:06:18.686Z,17.40
2018-09-27T06:08:54.983Z,17.40
2018-09-27T06:11:32.737Z,17.50
2018-09-27T06:14:10.092Z,17.50
2018-09-27T06:16:45.039Z,17.50
2018-09-27T06:19:20.739Z,17.40
2018-09-27T06:21:56.996Z,17.30
2018-09-27T06:24:34.667Z,17.30
2018-09-27T06:27:12.226Z,17.30
2018-09-27T06:29:50.039Z,17.20
2018-09-27T06:32:26.939Z,17.20
2018-09-27T06:35:03.673Z,17.20
2018-09-27T06:37:44.355Z,17.10
2018-09-27T06:40:20.338Z,17.00
2018-09-27T06:42:57.545Z,17.00
2018-09-27T06:45:33.367Z,16.90
2018-09-27T06:48:09.556Z,16.90
2018-09-27T06:50:45.764Z,16.90
2018-09-27T06:53:18.787Z,16.90
2018-09-27T06:55:51.760Z,16.90
2018-09-27T06:58:24.780Z,16.90
2018-09-27T07:00:57.266Z,16.90
2018-09-27T07:03:30.276Z,16.80
2018-09-27T07:06:03.228Z,16.80
2018-09-27T07:12:02.892Z,16.70
2018-09-27T07:14:36.260Z,16.80
2018-09-27T07:17:09.604Z,16.80
2018-09-27T07:19:42.732Z,16.80
2018-09-27T07:22:15.957Z,16.80
2018-09-27T07:24:48.540Z,16.90
2018-09-27T07:27:21.631Z,16.90
2018-09-27T07:29:54.641Z,16.90
2018-09-27T07:32:27.777Z,16.80
2018-09-27T07:35:00.781Z,16.90
2018-09-27T07:37:33.918Z,16.90
2018-09-27T07:40:06.737Z,16.90
2018-09-27T07:42:39.593Z,16.90
2018-09-27T07:45:52.809Z,16.90
2018-09-27T07:48:25.758Z,16.90
2018-09-27T07:50:58.649Z,16.90
2018-09-27T07:53:31.085Z,17.00
2018-09-27T07:56:03.488Z,17.00
2018-09-27T07:58:36.553Z,17.00
2018-09-27T08:01:09.579Z,16.90
2018-09-27T08:03:43.521Z,16.90
2018-09-27T08:06:16.368Z,16.90
2018-09-27T08:08:49.457Z,16.90
2018-09-27T08:11:22.362Z,16.80
2018-09-27T08:13:55.835Z,16.70
2018-09-27T08:16:28.830Z,16.70
2018-09-27T08:19:01.760Z,16.70
2018-09-27T08:21:34.823Z,16.70
2018-09-27T08:24:08.080Z,16.60
2018-09-27T08:26:41.376Z,16.60
2018-09-27T08:29:14.152Z,16.70
2018-09-27T08:31:47.345Z,16.60
2018-09-27T08:34:20.078Z,16.60
2018-09-27T08:36:52.597Z,16.70
2018-09-27T08:39:25.458Z,16.70
2018-09-27T08:41:58.347Z,16.70
2018-09-27T08:44:31.416Z,16.70
2018-09-27T08:47:04.357Z,16.70
2018-09-27T08:49:37.090Z,16.70
2018-09-27T08:52:09.750Z,16.70
2018-09-27T08:54:42.493Z,16.70
2018-09-27T08:57:15.763Z,16.70
2018-09-27T08:59:48.501Z,16.70
2018-09-27T09:02:21.206Z,16.70
2018-09-27T09:04:53.813Z,16.70
2018-09-27T09:07:26.170Z,16.70
2018-09-27T09:09:59.363Z,16.70
2018-09-27T09:12:32.145Z,16.70
2018-09-27T09:15:04.648Z,16.70
2018-09-27T09:17:37.572Z,16.70
2018-09-27T09:20:10.490Z,16.70
2018-09-27T09:22:42.808Z,16.80
2018-09-27T09:25:15.576Z,16.80
2018-09-27T09:27:47.879Z,16.70
2018-09-27T09:30:20.721Z,16.70
2018-09-27T09:32:53.593Z,16.70
2018-09-27T09:35:26.255Z,16.80
2018-09-27T09:37:58.769Z,16.80
2018-09-27T09:40:31.751Z,16.80
2018-09-27T09:43:04.693Z,16.70
2018-09-27T09:45:37.973Z,16.70
2018-09-27T09:48:10.975Z,16.70
2018-09-27T09:50:44.933Z,16.70
2018-09-27T09:53:17.491Z,16.60
2018-09-27T09:55:50.601Z,16.60
2018-09-27T09:58:23.547Z,16.60
2018-09-27T10:04:27.411Z,16.50
2018-09-27T10:07:00.287Z,16.50
2018-09-27T10:09:32.624Z,16.40
2018-09-27T10:12:05.325Z,16.40
2018-09-27T10:14:38.014Z,16.40
2018-09-27T10:17:10.391Z,16.50
2018-09-27T10:19:42.641Z,16.50
2018-09-27T10:22:15.292Z,16.50
2018-09-27T10:24:47.848Z,16.50
2018-09-27T10:27:20.548Z,16.50
2018-09-27T10:29:52.808Z,16.40
2018-09-27T10:32:25.351Z,16.40
2018-09-27T10:34:57.584Z,16.50
2018-09-27T10:40:52.049Z,16.40
2018-09-27T10:43:25.196Z,16.50
2018-09-27T10:45:59.741Z,16.40
2018-09-27T10:48:33.096Z,16.40
2018-09-27T10:51:06.342Z,16.40
2018-09-27T10:53:40.191Z,16.40
2018-09-27T10:56:13.581Z,16.40
2018-09-27T10:58:46.953Z,16.40
2018-09-27T11:01:19.838Z,16.40
2018-09-27T11:03:52.983Z,16.50
2018-09-27T11:06:26.513Z,16.50
2018-09-27T11:09:00.075Z,16.40
2018-09-27T11:11:34.868Z,16.40
2018-09-27T11:14:08.410Z,16.40
2018-09-27T11:16:42.806Z,16.40
2018-09-27T11:19:16.384Z,16.40
2018-09-27T11:21:50.622Z,16.40
2018-09-27T11:24:24.042Z,16.40
2018-09-27T11:26:57.388Z,16.40
2018-09-27T11:29:35.075Z,16.30
2018-09-27T11:32:12.463Z,16.30
2018-09-27T11:34:48.316Z,16.30
2018-09-27T11:37:26.142Z,16.30
2018-09-27T11:39:59.201Z,16.30
2018-09-27T11:42:32.657Z,16.30
2018-09-27T11:45:12.218Z,16.30
2018-09-27T11:47:50.154Z,16.30
2018-09-27T11:50:25.993Z,16.30
2018-09-27T11:53:02.129Z,16.30
2018-09-27T11:55:37.591Z,16.30
2018-09-27T11:58:15.070Z,16.30
2018-09-27T12:00:51.093Z,16.30
2018-09-27T12:03:26.337Z,16.30
2018-09-27T12:05:59.622Z,16.30
2018-09-27T12:08:33.110Z,16.40
2018-09-27T12:11:06.284Z,16.40
2018-09-27T12:13:40.546Z,16.40
2018-09-27T12:16:14.627Z,16.40
2018-09-27T12:18:48.046Z,16.40
2018-09-27T12:21:21.284Z,16.40
2018-09-27T12:23:54.747Z,16.50
2018-09-27T12:29:48.695Z,16.60
2018-09-27T12:32:21.672Z,16.70
2018-09-27T12:34:54.517Z,16.80
2018-09-27T12:37:27.675Z,16.80
2018-09-27T12:40:01.229Z,16.80
2018-09-27T12:42:33.852Z,16.90
2018-09-27T12:45:06.560Z,16.90
2018-09-27T12:47:39.322Z,16.90
2018-09-27T12:50:12.236Z,16.90
2018-09-27T12:52:45.619Z,17.00
2018-09-27T12:55:18.509Z,17.00
2018-09-27T12:57:51.892Z,16.90
2018-09-27T13:00:24.908Z,17.00
2018-09-27T13:02:59.802Z,17.00
2018-09-27T13:05:33.542Z,17.00
2018-09-27T13:08:06.229Z,17.10
2018-09-27T13:10:39.494Z,17.10
2018-09-27T13:13:13.136Z,17.00
2018-09-27T13:15:46.227Z,17.00
2018-09-27T13:18:20.132Z,17.10
2018-09-27T13:20:53.212Z,17.20
2018-09-27T13:23:27.315Z,17.20
2018-09-27T13:26:00.484Z,17.20
2018-09-27T13:28:33.646Z,17.30
2018-09-27T13:31:07.108Z,17.30
2018-09-27T13:33:40.146Z,17.40
2018-09-27T13:36:15.544Z,17.40
2018-09-27T13:38:49.022Z,17.50
2018-09-27T13:41:22.488Z,17.60
2018-09-27T13:43:55.402Z,17.40
2018-09-27T13:46:28.545Z,17.50
2018-09-27T13:49:01.399Z,17.50
2018-09-27T13:51:34.309Z,17.40
2018-09-27T13:54:06.998Z,17.40
2018-09-27T13:56:40.057Z,17.40
2018-09-27T14:02:45.585Z,17.60
2018-09-27T14:05:19.512Z,17.70
2018-09-27T14:07:53.240Z,17.80
2018-09-27T14:10:25.638Z,18.00
2018-09-27T14:12:58.429Z,18.20
2018-09-27T14:15:31.177Z,18.40
2018-09-27T14:18:05.413Z,18.70
2018-09-27T14:20:38.213Z,18.70
2018-09-27T14:23:11.227Z,18.80
2018-09-27T14:25:44.160Z,18.70
2018-09-27T14:28:17.271Z,18.80
2018-09-27T14:30:52.463Z,18.90
2018-09-27T14:33:25.622Z,19.10
2018-09-27T14:35:58.520Z,19.90
2018-09-27T14:38:31.108Z,19.90
2018-09-27T14:41:04.086Z,19.80
2018-09-27T14:43:37.201Z,19.30
2018-09-27T14:46:11.461Z,19.60
2018-09-27T14:48:44.846Z,19.80
2018-09-27T14:51:18.270Z,19.90
2018-09-27T14:53:50.870Z,20.30
2018-09-27T14:56:25.001Z,20.50
2018-09-27T14:58:57.424Z,21.60
2018-09-27T15:01:30.439Z,22.00
2018-09-27T15:04:03.810Z,21.70
2018-09-27T15:06:36.125Z,21.90
2018-09-27T15:12:31.354Z,21.40
2018-09-27T15:15:03.956Z,21.70
2018-09-27T15:17:40.474Z,21.90
2018-09-27T15:20:15.076Z,21.40
2018-09-27T15:22:48.151Z,21.60
2018-09-27T15:25:21.680Z,21.40
2018-09-27T15:27:54.328Z,21.90
2018-09-27T15:30:28.593Z,22.40
2018-09-27T15:33:01.418Z,22.50
2018-09-27T15:35:34.232Z,22.30
2018-09-27T15:38:07.101Z,21.80
2018-09-27T15:40:40.141Z,21.90
2018-09-27T15:43:13.728Z,22.50
2018-09-27T15:45:47.519Z,22.50
2018-09-27T15:48:21.616Z,22.60
2018-09-27T15:50:55.030Z,22.30
2018-09-27T15:53:27.567Z,22.00
2018-09-27T15:56:00.620Z,21.70
2018-09-27T15:58:33.357Z,21.50
2018-09-27T16:01:06.825Z,21.60
2018-09-27T16:03:40.704Z,22.00
2018-09-27T16:06:14.705Z,22.00
2018-09-27T16:08:50.588Z,22.10
2018-09-27T16:11:26.089Z,22.00
2018-09-27T16:14:00.085Z,21.90
2018-09-27T16:16:38.877Z,21.70
2018-09-27T16:19:11.697Z,21.70
2018-09-27T16:25:04.853Z,21.50
2018-09-27T16:27:39.030Z,21.30
2018-09-27T16:30:12.023Z,21.20
2018-09-27T16:32:47.361Z,21.20
2018-09-27T16:35:23.548Z,21.70
2018-09-27T16:38:00.771Z,21.90
2018-09-27T16:40:36.180Z,21.90
2018-09-27T16:43:13.078Z,21.80
2018-09-27T16:45:49.404Z,22.10
2018-09-27T16:48:21.657Z,22.80
2018-09-27T16:50:54.100Z,23.10
2018-09-27T16:53:26.701Z,22.20
2018-09-27T16:55:59.028Z,22.80
2018-09-27T16:58:31.934Z,21.90
2018-09-27T17:01:04.312Z,21.90
2018-09-27T17:03:37.949Z,22.20
2018-09-27T17:09:43.003Z,22.00
2018-09-27T17:12:16.481Z,22.30
2018-09-27T17:14:50.333Z,22.20
2018-09-27T17:17:23.617Z,22.50
2018-09-27T17:19:57.057Z,23.40
2018-09-27T17:22:30.886Z,23.80
2018-09-27T17:25:04.353Z,23.70
2018-09-27T17:27:38.036Z,24.50
2018-09-27T17:30:11.556Z,24.80
2018-09-27T17:32:45.099Z,23.90
2018-09-27T17:35:18.522Z,23.70
2018-09-27T17:37:53.863Z,23.80
2018-09-27T17:40:27.284Z,23.30
2018-09-27T17:43:00.428Z,22.90
2018-09-27T17:45:33.253Z,22.80
2018-09-27T17:48:06.726Z,23.20
2018-09-27T17:50:40.056Z,23.10
2018-09-27T17:53:13.923Z,22.70
2018-09-27T17:55:47.525Z,22.80
2018-09-27T17:58:20.734Z,22.60
2018-09-27T18:00:54.201Z,22.50
2018-09-27T18:03:27.459Z,22.80
2018-09-27T18:06:01.096Z,22.80
2018-09-27T18:08:34.713Z,22.10
2018-09-27T18:11:08.305Z,21.40
2018-09-27T18:13:41.866Z,20.80
2018-09-27T18:16:15.253Z,20.20
2018-09-27T18:22:09.264Z,19.20
2018-09-27T18:24:43.004Z,18.70
2018-09-27T18:27:15.358Z,18.60
2018-09-27T18:29:48.477Z,18.60
2018-09-27T18:32:23.576Z,18.80
2018-09-27T18:35:00.041Z,18.90
2018-09-27T18:37:32.947Z,19.00
2018-09-27T18:43:29.894Z,19.20
2018-09-27T18:46:02.562Z,19.20
2018-09-27T18:48:35.019Z,19.40
2018-09-27T18:51:07.447Z,19.40
2018-09-27T18:53:40.980Z,19.50
2018-09-27T18:56:43.896Z,19.70
2018-09-27T19:02:39.612Z,19.90
2018-09-27T19:05:12.877Z,20.20
2018-09-27T19:07:46.044Z,20.60
2018-09-27T19:10:19.365Z,21.10
2018-09-27T19:12:52.645Z,21.50
2018-09-27T19:15:25.529Z,21.60
2018-09-27T19:17:58.600Z,21.70
2018-09-27T19:20:31.695Z,21.90
2018-09-27T19:23:04.857Z,21.60
2018-09-27T19:25:37.408Z,21.60
2018-09-27T19:28:10.142Z,21.40
2018-09-27T19:30:43.100Z,21.50
2018-09-27T19:33:16.833Z,21.30
2018-09-27T19:35:50.081Z,21.30
2018-09-27T19:38:23.736Z,21.40
2018-09-27T19:40:57.023Z,21.40
2018-09-27T19:43:29.768Z,21.50
2018-09-27T19:46:03.973Z,21.10
2018-09-27T19:48:42.095Z,21.00
2018-09-27T19:51:15.255Z,20.80
2018-09-27T19:53:49.275Z,21.00
2018-09-27T19:56:22.243Z,21.20
2018-09-27T19:58:55.322Z,21.30
2018-09-27T20:01:28.770Z,21.20
2018-09-27T20:04:02.400Z,21.20
2018-09-27T20:06:37.768Z,21.10
2018-09-27T20:09:14.722Z,21.00
2018-09-27T20:11:48.025Z,20.70
2018-09-27T20:14:21.509Z,20.70
2018-09-27T20:16:54.746Z,20.60
2018-09-27T20:19:28.347Z,20.60
2018-09-27T20:22:01.457Z,20.50
2018-09-27T20:24:34.092Z,20.50
2018-09-27T20:33:52.688Z,20.80
2018-09-27T20:36:25.383Z,20.80
2018-09-27T20:38:59.028Z,20.60
2018-09-27T20:41:32.072Z,20.50
2018-09-27T20:47:27.170Z,19.70
2018-09-27T20:50:03.555Z,18.70
2018-09-27T20:52:39.092Z,18.30
2018-09-27T20:55:12.093Z,18.20
2018-09-27T20:57:45.035Z,18.10
2018-09-27T21:00:18.772Z,18.10
2018-09-27T21:02:52.198Z,18.10
2018-09-27T21:05:25.318Z,18.10
2018-09-27T21:07:58.775Z,18.00
2018-09-27T21:10:32.152Z,18.00
2018-09-27T21:13:11.951Z,18.10
2018-09-27T21:15:46.435Z,18.10
2018-09-27T21:18:20.596Z,18.20
2018-09-27T21:20:54.286Z,18.10
2018-09-27T21:23:27.592Z,18.20
2018-09-27T21:26:01.149Z,18.20
2018-09-27T21:28:34.368Z,18.20
2018-09-27T21:31:08.961Z,18.00
2018-09-27T21:33:41.999Z,18.00
2018-09-27T21:36:16.218Z,18.10
2018-09-27T21:38:50.868Z,18.20
2018-09-27T21:41:24.974Z,18.30
2018-09-27T21:43:58.686Z,18.50
2018-09-27T21:46:32.601Z,18.70
2018-09-27T21:49:06.598Z,19.00
2018-09-27T21:51:40.534Z,19.40
2018-09-27T21:54:14.269Z,19.70
2018-09-27T21:56:49.457Z,20.10
2018-09-27T21:59:42.169Z,20.50
2018-09-27T22:02:15.926Z,20.70
2018-09-27T22:04:49.388Z,20.90
2018-09-27T22:07:23.457Z,20.80
2018-09-27T22:09:58.509Z,21.00
2018-09-27T22:12:32.034Z,20.90
2018-09-27T22:15:05.557Z,20.70
2018-09-27T22:17:38.907Z,20.80
2018-09-27T22:20:12.094Z,21.00
2018-09-27T22:22:45.581Z,21.20
2018-09-27T22:25:19.163Z,21.20
2018-09-27T22:27:55.488Z,21.40
2018-09-27T22:30:29.429Z,21.10
2018-09-27T22:33:03.749Z,20.90
2018-09-27T22:35:37.289Z,21.20
2018-09-27T22:38:10.498Z,21.30
2018-09-27T22:40:44.359Z,21.20
2018-09-27T22:43:19.212Z,21.20
2018-09-27T22:45:57.753Z,21.10
2018-09-27T22:48:31.493Z,21.10
2018-09-27T22:51:05.050Z,21.10
2018-09-27T22:53:38.616Z,20.90
2018-09-27T22:56:12.105Z,20.80
2018-09-27T22:58:48.477Z,20.70
2018-09-27T23:01:21.985Z,20.50
2018-09-27T23:03:55.535Z,20.30
2018-09-27T23:06:29.314Z,20.10
2018-09-27T23:12:26.128Z,19.20
2018-09-27T23:14:58.566Z,18.90
2018-09-27T23:17:31.103Z,18.60
2018-09-27T23:20:04.122Z,18.50
2018-09-27T23:22:37.636Z,18.40
2018-09-27T23:25:10.692Z,18.40
2018-09-27T23:27:43.550Z,18.30
2018-09-27T23:30:16.880Z,18.30
2018-09-27T23:32:50.228Z,18.20
2018-09-27T23:35:22.769Z,18.10
2018-09-27T23:37:56.681Z,18.10
2018-09-27T23:40:29.294Z,18.00
2018-09-27T23:43:02.551Z,17.90
2018-09-27T23:45:37.777Z,17.80
2018-09-27T23:48:11.413Z,17.80
2018-09-27T23:50:44.228Z,17.80
2018-09-27T23:53:16.997Z,17.80
2018-09-27T23:55:51.322Z,17.70
2018-09-27T23:58:25.485Z,17.60
