createdAt,value
2022-11-26T09:57:41.419Z,77.01
2022-11-26T10:00:39.633Z,77.14
2022-11-26T10:03:21.732Z,77.14
2022-11-26T10:06:07.883Z,76.65
2022-11-26T10:08:52.256Z,76.61
2022-11-26T10:11:58.560Z,76.46
2022-11-26T10:15:19.941Z,77.02
2022-11-26T10:18:13.692Z,77.15
2022-11-26T10:21:37.871Z,77.42
2022-11-26T10:24:32.482Z,77.75
2022-11-26T10:27:24.693Z,77.63
2022-11-26T10:30:10.652Z,77.74
2022-11-26T10:32:44.407Z,77.63
2022-11-26T10:35:30.081Z,77.71
2022-11-26T10:37:59.588Z,78.53
2022-11-26T10:40:31.408Z,77.59
2022-11-26T10:43:09.309Z,77.84
2022-11-26T10:45:54.387Z,77.97
2022-11-26T10:48:35.474Z,78.48
2022-11-26T10:51:17.602Z,78.77
2022-11-26T10:53:59.303Z,79.12
2022-11-26T10:56:53.424Z,78.99
2022-11-26T10:59:38.312Z,79.12
2022-11-26T11:02:39.349Z,79.34
2022-11-26T11:05:10.299Z,79.38
2022-11-26T11:07:38.986Z,78.73
2022-11-26T11:10:11.850Z,78.97
2022-11-26T11:12:42.831Z,78.94
2022-11-26T11:15:23.506Z,78.20
2022-11-26T11:17:55.219Z,78.07
2022-11-26T11:20:29.497Z,78.41
2022-11-26T11:23:12.457Z,78.64
2022-11-26T11:25:47.474Z,79.15
2022-11-26T11:28:23.045Z,79.05
2022-11-26T11:31:24.593Z,79.01
2022-11-26T11:34:20.647Z,78.85
2022-11-26T11:37:05.815Z,78.64
2022-11-26T11:39:36.173Z,79.04
2022-11-26T11:42:21.294Z,79.67
2022-11-26T16:06:38.372Z,84.40
2022-11-26T16:09:17.970Z,84.47
2022-11-26T16:26:18.822Z,83.62
2022-11-26T16:28:48.164Z,83.26
2022-11-26T16:31:17.370Z,83.36
2022-11-26T16:33:45.433Z,84.03
2022-11-26T16:36:33.631Z,84.12
2022-11-26T16:39:12.320Z,83.99
2022-11-26T16:41:51.603Z,84.02
2022-11-26T16:44:42.111Z,84.55
2022-11-26T16:47:41.075Z,84.72
2022-11-26T16:50:47.935Z,84.80
2022-11-26T16:53:17.695Z,84.72
2022-11-26T16:55:55.461Z,85.23
2022-11-26T16:58:48.061Z,85.31
2022-11-26T17:01:17.420Z,85.34
2022-11-26T17:03:46.079Z,85.54
2022-11-26T17:06:46.142Z,85.48
2022-11-26T17:09:20.646Z,85.75
2022-11-26T17:11:49.608Z,86.04
2022-11-26T17:14:19.787Z,86.32
2022-11-26T17:19:47.944Z,85.97
2022-11-26T17:22:21.564Z,86.02
2022-11-26T17:24:55.519Z,86.51
2022-11-26T17:27:25.083Z,86.90
2022-11-26T17:30:06.991Z,86.46
2022-11-26T17:35:51.895Z,86.48
2022-11-26T17:38:22.998Z,86.86
2022-11-26T17:40:58.199Z,87.15
2022-11-26T17:43:46.935Z,87.30
2022-11-26T17:46:25.666Z,87.04
2022-11-26T17:48:59.585Z,86.93
2022-11-26T17:51:37.180Z,86.86
2022-11-26T17:54:06.398Z,87.10
2022-11-26T17:56:35.502Z,87.18
2022-11-26T17:59:04.482Z,87.59
2022-11-26T18:01:33.613Z,87.65
2022-11-26T18:04:03.139Z,87.59
2022-11-26T18:07:22.338Z,87.50
2022-11-26T18:09:59.393Z,87.31
2022-11-26T18:12:29.350Z,87.56
2022-11-26T18:14:59.061Z,87.78
2022-11-26T18:17:28.801Z,87.68
2022-11-26T18:20:01.423Z,87.68
2022-11-26T18:33:39.396Z,86.72
2022-11-26T18:36:07.752Z,86.45
2022-11-26T18:38:41.442Z,87.05
2022-11-26T18:41:29.850Z,87.67
2022-11-26T18:43:58.170Z,87.57
2022-11-26T18:46:25.838Z,87.10
2022-11-26T18:48:57.019Z,86.46
2022-11-26T18:51:24.819Z,86.67
2022-11-26T18:53:52.673Z,87.19
2022-11-26T18:56:25.213Z,87.57
2022-11-26T18:58:52.712Z,87.85
2022-11-26T19:01:30.708Z,87.60
2022-11-26T19:04:04.298Z,87.57
2022-11-26T19:06:33.279Z,87.71
2022-11-26T19:09:10.971Z,87.89
2022-11-26T19:11:39.622Z,88.13
2022-11-26T19:14:15.826Z,88.14
2022-11-26T19:16:53.871Z,87.86
2022-11-26T19:19:32.668Z,88.06
2022-11-26T19:22:02.317Z,88.28
2022-11-26T19:24:30.465Z,88.56
2022-11-26T19:26:58.584Z,88.84
2022-11-26T19:29:45.177Z,89.31
2022-11-26T19:32:29.800Z,89.27
2022-11-26T19:35:06.559Z,89.27
2022-11-26T19:37:36.895Z,89.01
2022-11-26T19:40:06.570Z,88.87
2022-11-26T19:42:36.685Z,89.20
2022-11-26T19:45:08.786Z,89.14
2022-11-26T19:47:42.257Z,89.61
2022-11-26T19:50:13.724Z,89.56
2022-11-26T19:52:46.473Z,89.53
2022-11-26T19:55:16.618Z,89.19
2022-11-26T19:57:51.629Z,88.95
2022-11-26T20:00:20.912Z,89.14
2022-11-26T20:02:51.877Z,89.32
2022-11-26T20:05:23.457Z,89.18
2022-11-26T20:07:55.786Z,89.43
2022-11-26T20:10:51.151Z,89.35
2022-11-26T20:13:22.322Z,89.25
2022-11-26T20:19:04.013Z,89.75
2022-11-26T20:25:09.600Z,89.60
2022-11-26T20:41:29.239Z,88.68
2022-11-26T20:43:59.653Z,88.64
2022-11-26T20:46:29.047Z,89.12
2022-11-26T20:49:00.752Z,88.72
2022-11-26T20:51:29.583Z,88.60
2022-11-26T20:54:07.844Z,88.16
2022-11-26T20:56:40.319Z,88.29
2022-11-26T20:59:12.416Z,88.83
2022-11-26T21:01:48.877Z,89.28
2022-11-26T21:04:20.191Z,88.93
2022-11-26T21:06:49.358Z,88.93
2022-11-26T21:09:18.526Z,89.11
2022-11-26T21:11:47.746Z,89.29
2022-11-26T21:14:17.344Z,89.65
2022-11-26T21:16:51.758Z,89.66
2022-11-26T21:19:21.262Z,89.83
2022-11-26T21:21:56.554Z,89.87
2022-11-26T21:24:27.146Z,89.68
2022-11-26T21:26:56.293Z,89.53
2022-11-26T21:29:25.122Z,89.33
2022-11-26T21:32:05.658Z,89.71
2022-11-26T21:34:37.216Z,89.85
2022-11-26T21:37:09.681Z,90.31
2022-11-26T21:39:39.934Z,90.28
2022-11-26T22:04:32.598Z,88.15
2022-11-26T22:07:06.292Z,87.46
2022-11-26T22:09:37.202Z,87.80
2022-11-26T22:12:07.855Z,87.19
2022-11-26T22:14:49.672Z,87.22
2022-11-26T22:17:23.835Z,87.50
2022-11-26T22:19:51.304Z,87.85
2022-11-26T22:22:22.099Z,88.22
2022-11-26T22:24:49.802Z,88.57
2022-11-26T22:27:22.300Z,88.47
2022-11-26T22:29:55.648Z,88.17
2022-11-26T22:32:23.950Z,87.89
2022-11-26T22:34:54.457Z,87.69
2022-11-26T22:37:24.585Z,88.25
2022-11-26T22:39:54.609Z,88.57
2022-11-26T22:42:22.795Z,89.04
2022-11-26T22:44:53.263Z,88.41
2022-11-26T22:47:20.927Z,88.29
