createdAt,value
2018-10-18T00:02:04.994Z,28.63
2018-10-18T00:04:33.833Z,29.30
2018-10-18T00:07:02.160Z,28.27
2018-10-18T00:09:29.899Z,29.03
2018-10-18T00:11:58.219Z,28.23
2018-10-18T00:14:27.116Z,29.13
2018-10-18T00:16:55.449Z,29.37
2018-10-18T00:19:23.188Z,28.43
2018-10-18T00:21:51.508Z,29.83
2018-10-18T00:24:19.855Z,28.97
2018-10-18T00:26:48.161Z,29.67
2018-10-18T00:29:17.092Z,30.27
2018-10-18T00:31:44.831Z,29.40
2018-10-18T00:34:13.740Z,29.60
2018-10-18T00:36:41.478Z,27.73
2018-10-18T00:39:10.384Z,29.23
2018-10-18T00:41:38.122Z,28.50
2018-10-18T00:44:07.077Z,29.13
2018-10-18T00:46:35.630Z,28.80
2018-10-18T00:49:04.230Z,28.13
2018-10-18T00:51:32.540Z,28.33
2018-10-18T00:54:00.426Z,27.77
2018-10-18T00:56:29.191Z,28.30
2018-10-18T00:58:57.510Z,27.60
2018-10-18T01:01:25.837Z,30.30
2018-10-18T01:03:54.159Z,33.17
2018-10-18T01:06:22.484Z,28.97
2018-10-18T01:08:51.090Z,32.17
2018-10-18T01:11:19.937Z,32.07
2018-10-18T01:13:47.685Z,30.03
2018-10-18T01:16:16.585Z,30.43
2018-10-18T01:18:44.903Z,31.17
2018-10-18T01:21:14.221Z,30.83
2018-10-18T01:23:41.911Z,29.60
2018-10-18T01:26:10.309Z,28.43
2018-10-18T01:28:38.559Z,28.73
2018-10-18T01:31:06.350Z,29.40
2018-10-18T01:33:35.252Z,27.67
2018-10-18T01:36:03.596Z,26.37
2018-10-18T01:38:31.324Z,26.90
2018-10-18T01:41:00.224Z,26.57
2018-10-18T01:43:27.965Z,24.90
2018-10-18T01:45:57.187Z,27.87
2018-10-18T01:48:25.511Z,27.13
2018-10-18T01:50:53.240Z,27.30
2018-10-18T01:53:21.568Z,34.40
2018-10-18T01:55:49.891Z,40.17
2018-10-18T01:58:18.216Z,39.30
2018-10-18T02:00:46.536Z,39.23
2018-10-18T02:03:14.863Z,36.03
2018-10-18T02:05:43.188Z,38.03
2018-10-18T02:08:12.124Z,33.57
2018-10-18T02:10:39.834Z,35.07
2018-10-18T02:13:08.744Z,35.40
2018-10-18T02:15:37.064Z,33.43
2018-10-18T02:18:05.417Z,30.43
2018-10-18T02:20:33.124Z,30.20
2018-10-18T02:23:02.031Z,28.87
2018-10-18T02:25:30.351Z,29.43
2018-10-18T02:27:58.095Z,27.33
2018-10-18T02:30:26.992Z,25.23
2018-10-18T02:32:54.843Z,25.03
2018-10-18T02:35:23.743Z,24.53
2018-10-18T02:37:52.064Z,24.47
2018-10-18T02:40:20.384Z,25.57
2018-10-18T02:42:48.712Z,27.03
2018-10-18T02:45:16.451Z,25.23
2018-10-18T02:47:45.671Z,22.50
2018-10-18T02:50:13.415Z,22.90
2018-10-18T02:52:42.321Z,22.10
2018-10-18T02:55:10.647Z,22.70
2018-10-18T02:57:38.383Z,22.37
2018-10-18T03:00:07.381Z,21.93
2018-10-18T03:02:35.032Z,22.40
2018-10-18T03:05:03.931Z,21.83
2018-10-18T03:07:32.619Z,22.27
2018-10-18T03:10:01.673Z,22.43
2018-10-18T03:12:29.422Z,20.97
2018-10-18T03:14:58.329Z,21.97
2018-10-18T03:17:27.066Z,20.50
2018-10-18T03:19:55.386Z,22.33
2018-10-18T03:22:23.705Z,22.70
2018-10-18T03:24:51.452Z,22.40
2018-10-18T03:27:19.900Z,22.60
2018-10-18T03:29:48.233Z,23.13
2018-10-18T03:32:17.135Z,26.57
2018-10-18T03:34:45.493Z,26.07
2018-10-18T03:37:13.231Z,25.00
2018-10-18T03:39:42.135Z,24.43
2018-10-18T03:42:10.507Z,25.77
2018-10-18T03:44:38.212Z,26.93
2018-10-18T03:47:07.122Z,28.00
2018-10-18T03:49:34.867Z,27.40
2018-10-18T03:52:03.396Z,26.27
2018-10-18T03:54:32.299Z,26.47
2018-10-18T03:57:00.624Z,27.90
2018-10-18T03:59:28.365Z,28.93
2018-10-18T04:01:56.684Z,31.07
2018-10-18T04:04:25.010Z,30.83
2018-10-18T04:06:53.340Z,46.63
2018-10-18T04:09:22.248Z,37.60
2018-10-18T04:11:50.567Z,35.93
2018-10-18T04:14:18.908Z,29.50
2018-10-18T04:16:47.219Z,28.90
2018-10-18T04:19:14.963Z,29.90
2018-10-18T04:21:43.292Z,30.07
2018-10-18T04:24:11.686Z,28.13
2018-10-18T04:26:39.929Z,30.10
2018-10-18T04:29:08.252Z,29.83
2018-10-18T04:31:36.573Z,30.67
2018-10-18T04:34:05.472Z,29.23
2018-10-18T04:36:33.828Z,29.73
2018-10-18T04:39:01.571Z,29.83
2018-10-18T04:41:30.482Z,26.80
2018-10-18T04:43:58.225Z,25.67
2018-10-18T04:46:27.072Z,24.07
2018-10-18T04:48:55.707Z,30.53
2018-10-18T04:51:23.389Z,31.23
2018-10-18T04:53:52.294Z,34.53
2018-10-18T04:56:20.031Z,33.00
2018-10-18T04:58:48.938Z,32.43
2018-10-18T05:01:17.348Z,29.90
2018-10-18T05:03:45.905Z,29.33
2018-10-18T05:06:14.225Z,29.57
2018-10-18T05:08:42.541Z,23.73
2018-10-18T05:11:10.902Z,19.93
2018-10-18T05:13:39.208Z,20.50
2018-10-18T05:16:07.725Z,20.03
2018-10-18T05:18:36.635Z,25.60
2018-10-18T05:21:04.368Z,28.73
2018-10-18T05:23:33.277Z,38.63
2018-10-18T05:26:01.588Z,40.77
2018-10-18T05:28:29.344Z,44.77
2018-10-18T05:30:57.710Z,52.40
2018-10-18T05:33:25.994Z,54.10
2018-10-18T05:35:54.907Z,58.83
2018-10-18T05:38:22.672Z,59.67
2018-10-18T05:40:51.576Z,56.13
2018-10-18T05:43:19.992Z,50.97
2018-10-18T05:45:47.664Z,62.00
2018-10-18T05:48:16.568Z,66.03
2018-10-18T05:50:44.897Z,77.07
2018-10-18T05:53:12.746Z,102.70
2018-10-18T05:55:40.979Z,95.73
2018-10-18T05:58:09.448Z,93.40
2018-10-18T06:00:38.363Z,89.33
2018-10-18T06:03:06.690Z,87.63
2018-10-18T06:05:35.022Z,82.03
2018-10-18T06:08:02.770Z,87.60
2018-10-18T06:10:42.940Z,88.80
2018-10-18T06:13:11.896Z,83.37
2018-10-18T06:15:39.654Z,80.10
2018-10-18T06:18:07.982Z,73.67
2018-10-18T06:20:36.882Z,72.33
2018-10-18T06:23:05.267Z,71.27
2018-10-18T06:25:33.533Z,70.00
2018-10-18T06:28:01.864Z,71.67
2018-10-18T06:30:29.618Z,75.00
2018-10-18T06:32:58.537Z,66.80
2018-10-18T06:35:26.277Z,82.10
2018-10-18T06:37:55.198Z,82.57
2018-10-18T06:40:23.928Z,82.50
2018-10-18T06:42:52.274Z,79.97
2018-10-18T06:45:20.879Z,79.30
2018-10-18T06:47:48.866Z,83.13
2018-10-18T06:50:17.213Z,80.30
2018-10-18T06:52:45.889Z,78.40
2018-10-18T06:55:14.583Z,84.30
2018-10-18T06:57:42.869Z,79.93
2018-10-18T07:00:11.377Z,78.60
2018-10-18T07:02:39.707Z,125.20
2018-10-18T07:05:08.065Z,72.40
2018-10-18T07:07:35.821Z,82.20
2018-10-18T07:10:04.732Z,58.00
2018-10-18T07:12:33.176Z,57.13
2018-10-18T07:15:00.959Z,47.50
2018-10-18T07:17:29.945Z,84.10
2018-10-18T07:19:58.278Z,44.63
2018-10-18T07:22:26.035Z,31.40
2018-10-18T07:24:55.350Z,24.90
2018-10-18T07:27:23.735Z,23.43
2018-10-18T07:29:52.089Z,22.90
2018-10-18T07:32:20.475Z,23.90
2018-10-18T07:34:48.182Z,24.83
2018-10-18T07:37:17.238Z,25.57
2018-10-18T07:39:45.559Z,24.73
2018-10-18T07:42:13.401Z,26.80
2018-10-18T07:44:42.521Z,27.33
2018-10-18T07:47:10.877Z,25.90
2018-10-18T07:49:39.205Z,28.07
2018-10-18T07:52:07.873Z,28.87
2018-10-18T07:54:35.629Z,42.67
2018-10-18T07:57:04.641Z,36.67
2018-10-18T07:59:33.319Z,69.90
2018-10-18T08:02:01.656Z,48.10
2018-10-18T08:04:29.402Z,33.47
2018-10-18T08:06:57.754Z,33.10
2018-10-18T08:09:26.707Z,34.57
2018-10-18T08:11:55.113Z,35.73
2018-10-18T08:14:23.448Z,35.43
2018-10-18T08:16:51.931Z,35.63
2018-10-18T08:19:21.312Z,35.17
2018-10-18T08:21:49.505Z,34.97
2018-10-18T08:24:17.913Z,33.47
2018-10-18T08:26:45.718Z,31.47
2018-10-18T08:29:14.622Z,32.13
2018-10-18T08:31:43.164Z,31.67
2018-10-18T08:34:11.499Z,29.87
2018-10-18T08:36:39.848Z,32.33
2018-10-18T08:39:08.173Z,30.33
2018-10-18T08:41:36.532Z,31.20
2018-10-18T08:44:04.465Z,29.57
2018-10-18T08:46:33.254Z,29.17
2018-10-18T08:49:01.894Z,30.80
2018-10-18T08:51:30.179Z,30.00
2018-10-18T08:53:59.471Z,29.53
2018-10-18T08:56:27.182Z,28.03
2018-10-18T08:58:54.933Z,27.03
2018-10-18T09:01:23.254Z,27.87
2018-10-18T09:03:52.174Z,28.03
2018-10-18T09:06:20.535Z,60.13
2018-10-18T09:08:48.470Z,408.17
2018-10-18T09:11:16.644Z,102.77
2018-10-18T09:13:45.605Z,40.70
2018-10-18T09:16:13.455Z,24.97
2018-10-18T09:18:42.713Z,24.97
2018-10-18T09:21:10.445Z,25.90
2018-10-18T09:23:39.784Z,27.47
2018-10-18T09:26:07.446Z,27.73
2018-10-18T09:28:36.432Z,27.60
2018-10-18T09:31:05.133Z,24.37
2018-10-18T09:33:32.875Z,23.83
2018-10-18T09:36:01.785Z,23.60
2018-10-18T09:38:30.220Z,30.63
2018-10-18T09:40:58.010Z,66.93
2018-10-18T09:43:26.927Z,28.17
2018-10-18T09:45:54.738Z,27.20
2018-10-18T09:48:24.197Z,25.93
2018-10-18T09:50:52.450Z,28.87
2018-10-18T09:53:20.201Z,28.27
2018-10-18T09:55:49.245Z,27.17
2018-10-18T09:58:16.865Z,27.53
2018-10-18T10:00:45.792Z,27.47
2018-10-18T10:03:15.014Z,26.33
2018-10-18T10:05:43.045Z,25.73
2018-10-18T10:08:11.398Z,24.67
2018-10-18T10:10:40.683Z,23.93
2018-10-18T10:13:09.072Z,26.03
2018-10-18T10:15:37.351Z,25.03
2018-10-18T10:18:05.725Z,24.47
2018-10-18T10:20:33.423Z,25.00
2018-10-18T10:23:03.106Z,25.50
2018-10-18T10:25:30.825Z,25.67
2018-10-18T10:27:59.226Z,44.90
2018-10-18T10:30:28.697Z,147.90
2018-10-18T10:32:56.287Z,64.13
2018-10-18T10:35:24.567Z,25.33
2018-10-18T10:37:53.484Z,22.37
2018-10-18T10:40:21.809Z,20.10
2018-10-18T10:42:50.202Z,20.13
2018-10-18T10:45:18.534Z,18.87
2018-10-18T10:47:46.831Z,19.00
2018-10-18T10:50:15.309Z,19.57
2018-10-18T10:52:43.552Z,19.47
2018-10-18T10:55:12.150Z,19.53
2018-10-18T10:57:40.476Z,20.17
2018-10-18T11:00:08.272Z,20.73
2018-10-18T11:02:37.153Z,18.07
2018-10-18T11:05:04.925Z,17.97
2018-10-18T11:07:33.894Z,18.27
2018-10-18T11:10:02.532Z,18.00
2018-10-18T11:12:30.880Z,18.13
2018-10-18T11:14:58.609Z,17.17
2018-10-18T11:17:27.510Z,17.23
2018-10-18T11:19:55.306Z,17.97
2018-10-18T11:22:24.173Z,18.37
2018-10-18T11:24:52.053Z,18.50
2018-10-18T11:27:20.940Z,16.70
2018-10-18T11:29:49.257Z,16.63
2018-10-18T11:32:17.658Z,15.50
2018-10-18T11:34:45.931Z,16.63
2018-10-18T11:37:14.319Z,16.23
2018-10-18T11:39:43.005Z,15.03
2018-10-18T11:42:11.401Z,16.03
2018-10-18T11:44:39.178Z,15.93
2018-10-18T11:47:08.253Z,15.57
2018-10-18T11:49:36.578Z,17.23
2018-10-18T11:52:04.911Z,16.80
2018-10-18T11:54:33.237Z,17.50
2018-10-18T11:57:01.555Z,15.63
2018-10-18T11:59:29.303Z,16.53
2018-10-18T12:01:58.334Z,16.70
2018-10-18T12:04:26.677Z,33.73
2018-10-18T12:06:54.516Z,25.10
2018-10-18T12:09:23.371Z,21.80
2018-10-18T12:11:51.119Z,15.77
2018-10-18T12:14:19.599Z,15.30
2018-10-18T12:16:48.380Z,14.97
2018-10-18T12:19:17.828Z,14.90
2018-10-18T12:21:46.311Z,15.13
2018-10-18T12:24:14.632Z,15.63
2018-10-18T12:26:42.439Z,15.27
2018-10-18T12:29:11.375Z,16.57
2018-10-18T12:31:39.093Z,15.97
2018-10-18T12:34:08.072Z,16.23
2018-10-18T12:36:35.833Z,15.83
2018-10-18T12:39:04.442Z,16.47
2018-10-18T12:41:32.641Z,15.97
2018-10-18T12:44:00.849Z,17.60
2018-10-18T12:46:29.172Z,17.50
2018-10-18T12:48:57.499Z,16.70
2018-10-18T12:51:25.850Z,16.73
2018-10-18T12:53:54.794Z,16.40
2018-10-18T12:56:22.556Z,17.43
2018-10-18T12:58:51.446Z,17.37
2018-10-18T13:01:19.785Z,17.33
2018-10-18T13:03:48.108Z,25.53
2018-10-18T13:06:16.165Z,79.93
2018-10-18T13:08:44.326Z,19.80
2018-10-18T13:11:13.263Z,18.03
2018-10-18T13:13:41.092Z,17.37
2018-10-18T13:16:10.015Z,18.20
2018-10-18T13:18:38.417Z,17.50
2018-10-18T13:21:06.754Z,21.93
2018-10-18T13:23:35.159Z,22.93
2018-10-18T13:26:03.823Z,23.83
2018-10-18T13:28:32.135Z,21.10
2018-10-18T13:31:00.461Z,17.00
2018-10-18T13:33:28.798Z,16.90
2018-10-18T13:35:57.437Z,16.70
2018-10-18T13:38:25.739Z,17.70
2018-10-18T13:40:54.132Z,16.87
2018-10-18T13:43:22.386Z,18.03
2018-10-18T13:45:50.711Z,18.73
2018-10-18T13:48:18.460Z,22.30
2018-10-18T13:50:47.379Z,20.70
2018-10-18T13:53:16.207Z,17.43
2018-10-18T13:55:45.048Z,17.93
2018-10-18T13:58:13.371Z,20.83
2018-10-18T14:00:42.582Z,22.70
2018-10-18T14:03:10.911Z,19.50
2018-10-18T14:05:39.536Z,20.97
2018-10-18T14:08:07.919Z,18.67
2018-10-18T14:10:36.184Z,18.53
2018-10-18T14:13:04.980Z,19.43
2018-10-18T14:15:33.359Z,21.73
2018-10-18T14:18:01.679Z,21.40
2018-10-18T14:20:29.428Z,20.77
2018-10-18T14:22:57.784Z,20.90
2018-10-18T14:25:26.664Z,21.77
2018-10-18T14:27:54.415Z,23.90
2018-10-18T14:30:23.363Z,24.93
2018-10-18T14:32:51.073Z,25.60
2018-10-18T14:35:20.054Z,24.87
2018-10-18T14:37:47.768Z,22.87
2018-10-18T14:40:16.741Z,33.03
2018-10-18T14:42:44.600Z,25.03
2018-10-18T14:45:13.549Z,26.40
2018-10-18T14:47:42.027Z,30.60
2018-10-18T14:50:09.754Z,32.83
2018-10-18T14:52:38.574Z,29.57
2018-10-18T14:55:06.934Z,26.33
2018-10-18T14:57:35.343Z,33.13
2018-10-18T15:00:03.736Z,39.83
2018-10-18T15:02:32.041Z,44.23
2018-10-18T15:05:00.417Z,46.27
2018-10-18T15:07:28.976Z,44.10
2018-10-18T15:09:56.731Z,72.97
2018-10-18T15:12:25.652Z,68.17
2018-10-18T15:14:53.397Z,51.83
2018-10-18T15:17:23.209Z,38.20
2018-10-18T15:19:50.979Z,30.90
2018-10-18T15:22:19.999Z,30.07
2018-10-18T15:24:48.630Z,32.07
2018-10-18T15:27:17.003Z,36.20
2018-10-18T15:29:44.715Z,34.67
2018-10-18T15:32:13.702Z,56.33
2018-10-18T15:34:41.400Z,37.40
2018-10-18T15:37:10.332Z,35.10
2018-10-18T15:39:38.137Z,35.93
2018-10-18T15:42:06.980Z,37.97
2018-10-18T15:44:35.300Z,41.47
2018-10-18T15:47:03.640Z,38.90
2018-10-18T15:49:31.377Z,42.90
2018-10-18T15:51:59.710Z,44.80
2018-10-18T15:54:28.715Z,53.17
2018-10-18T15:56:56.504Z,42.53
2018-10-18T15:59:25.630Z,42.20
2018-10-18T16:01:53.947Z,42.97
2018-10-18T16:04:21.728Z,45.07
2018-10-18T16:06:50.016Z,46.40
2018-10-18T16:09:18.936Z,46.77
2018-10-18T16:11:47.270Z,44.60
2018-10-18T16:14:15.629Z,44.47
2018-10-18T16:16:43.923Z,41.90
2018-10-18T16:19:12.254Z,41.30
2018-10-18T16:21:40.024Z,42.63
2018-10-18T16:24:09.002Z,42.60
2018-10-18T16:26:37.349Z,41.23
2018-10-18T16:29:05.919Z,43.10
2018-10-18T16:31:34.209Z,46.77
2018-10-18T16:34:02.638Z,43.50
2018-10-18T16:36:30.876Z,52.20
2018-10-18T16:38:59.207Z,44.50
2018-10-18T16:41:27.984Z,45.17
2018-10-18T16:43:56.212Z,47.80
2018-10-18T16:46:24.556Z,49.67
2018-10-18T16:48:52.901Z,66.63
2018-10-18T16:51:21.514Z,56.17
2018-10-18T16:53:50.135Z,58.43
2018-10-18T16:56:18.477Z,62.70
2018-10-18T16:58:46.241Z,70.00
2018-10-18T17:01:14.580Z,74.57
2018-10-18T17:03:43.751Z,79.97
2018-10-18T17:06:12.837Z,76.73
2018-10-18T17:08:41.407Z,67.37
2018-10-18T17:11:10.560Z,62.90
2018-10-18T17:13:38.848Z,64.47
2018-10-18T17:16:07.246Z,59.50
2018-10-18T17:18:35.534Z,60.03
2018-10-18T17:21:03.880Z,57.63
2018-10-18T17:23:31.913Z,104.53
2018-10-18T17:26:00.653Z,87.23
2018-10-18T17:28:28.931Z,71.73
2018-10-18T17:30:56.863Z,76.17
2018-10-18T17:33:25.000Z,73.67
2018-10-18T17:35:53.931Z,71.63
2018-10-18T17:38:22.249Z,69.20
2018-10-18T17:40:50.629Z,96.63
2018-10-18T17:43:18.934Z,98.03
2018-10-18T17:45:47.262Z,62.17
2018-10-18T17:48:15.750Z,66.77
2018-10-18T17:50:43.354Z,66.30
2018-10-18T17:53:12.379Z,73.83
2018-10-18T17:55:40.040Z,67.80
2018-10-18T17:58:08.444Z,67.37
2018-10-18T18:00:36.852Z,70.93
2018-10-18T18:03:05.182Z,70.53
2018-10-18T18:05:34.315Z,73.83
2018-10-18T18:08:01.854Z,68.17
2018-10-18T18:10:30.765Z,67.43
2018-10-18T18:12:58.521Z,65.10
2018-10-18T18:15:27.695Z,65.27
2018-10-18T18:17:56.031Z,67.27
2018-10-18T18:20:23.826Z,70.37
2018-10-18T18:22:52.193Z,72.83
2018-10-18T18:25:20.493Z,78.80
2018-10-18T18:27:49.788Z,81.83
2018-10-18T18:30:18.214Z,90.17
2018-10-18T18:32:46.549Z,83.80
2018-10-18T18:35:14.304Z,77.83
2018-10-18T18:37:43.291Z,74.73
2018-10-18T18:40:11.740Z,72.93
2018-10-18T18:42:40.161Z,72.63
2018-10-18T18:45:08.520Z,69.00
2018-10-18T18:47:36.241Z,65.33
2018-10-18T18:50:05.151Z,65.23
2018-10-18T18:52:33.527Z,65.47
2018-10-18T18:55:01.280Z,62.43
2018-10-18T18:57:30.200Z,59.13
2018-10-18T18:59:58.544Z,58.37
2018-10-18T19:02:26.938Z,58.53
2018-10-18T19:04:55.273Z,59.33
2018-10-18T19:07:23.056Z,58.00
2018-10-18T19:09:52.232Z,56.07
2018-10-18T19:12:19.988Z,57.70
2018-10-18T19:14:48.343Z,56.70
2018-10-18T19:17:17.258Z,56.93
2018-10-18T19:19:46.064Z,57.63
2018-10-18T19:22:14.403Z,59.47
2018-10-18T19:24:42.152Z,60.00
2018-10-18T19:27:10.482Z,55.87
2018-10-18T19:29:39.397Z,59.90
2018-10-18T19:32:07.270Z,55.67
2018-10-18T19:34:35.511Z,55.23
2018-10-18T19:37:04.512Z,53.50
2018-10-18T19:39:32.891Z,52.60
2018-10-18T19:42:02.086Z,51.53
2018-10-18T19:44:31.391Z,50.57
2018-10-18T19:47:01.630Z,52.73
2018-10-18T19:49:29.132Z,54.33
2018-10-18T19:51:58.592Z,78.70
2018-10-18T19:54:26.887Z,76.47
2018-10-18T19:56:55.201Z,51.03
2018-10-18T19:59:22.981Z,54.23
2018-10-18T20:01:51.313Z,53.83
2018-10-18T20:04:20.304Z,53.53
2018-10-18T20:06:48.906Z,50.33
2018-10-18T20:09:17.244Z,50.00
2018-10-18T20:11:45.570Z,50.53
2018-10-18T20:14:13.593Z,50.27
2018-10-18T20:16:41.650Z,49.27
2018-10-18T20:19:09.980Z,74.30
2018-10-18T20:21:38.896Z,55.73
2018-10-18T20:24:06.701Z,44.17
2018-10-18T20:26:35.546Z,43.10
2018-10-18T20:29:03.290Z,41.10
2018-10-18T20:31:32.203Z,40.17
2018-10-18T20:34:00.521Z,40.67
2018-10-18T20:36:28.844Z,39.70
2018-10-18T20:38:56.648Z,40.40
2018-10-18T20:41:25.075Z,39.03
2018-10-18T20:43:53.837Z,36.27
2018-10-18T20:46:22.103Z,36.30
2018-10-18T20:48:50.836Z,34.27
2018-10-18T20:51:20.336Z,33.33
2018-10-18T20:53:48.080Z,32.70
2018-10-18T20:56:16.406Z,32.20
2018-10-18T20:58:45.556Z,31.53
2018-10-18T21:01:13.628Z,33.00
2018-10-18T21:03:41.378Z,32.37
2018-10-18T21:06:09.789Z,33.30
2018-10-18T21:08:38.053Z,30.83
2018-10-18T21:11:06.427Z,30.30
2018-10-18T21:13:34.705Z,30.63
2018-10-18T21:16:03.607Z,31.07
2018-10-18T21:18:31.935Z,30.27
2018-10-18T21:21:00.316Z,32.40
2018-10-18T21:23:28.582Z,31.40
2018-10-18T21:25:56.900Z,30.73
2018-10-18T21:28:24.648Z,29.97
2018-10-18T21:30:52.973Z,30.00
2018-10-18T21:33:22.484Z,28.63
2018-10-18T21:35:50.228Z,28.23
2018-10-18T21:38:19.136Z,29.33
2018-10-18T21:40:46.934Z,26.13
2018-10-18T21:43:15.207Z,25.63
2018-10-18T21:45:44.114Z,26.07
2018-10-18T21:48:12.433Z,24.87
2018-10-18T21:50:40.181Z,24.73
2018-10-18T21:53:09.961Z,24.17
2018-10-18T21:55:38.224Z,23.00
2018-10-18T21:58:06.772Z,23.90
2018-10-18T22:00:34.282Z,22.87
2018-10-18T22:03:03.263Z,22.00
2018-10-18T22:05:31.533Z,22.10
2018-10-18T22:07:59.301Z,21.13
2018-10-18T22:10:27.624Z,20.67
2018-10-18T22:12:55.946Z,17.07
2018-10-18T22:15:24.271Z,16.23
2018-10-18T22:17:53.174Z,16.33
2018-10-18T22:20:21.498Z,16.30
2018-10-18T22:22:49.244Z,15.40
2018-10-18T22:25:17.568Z,15.27
2018-10-18T22:27:45.893Z,15.13
2018-10-18T22:30:14.214Z,14.13
2018-10-18T22:32:43.119Z,13.47
2018-10-18T22:35:11.340Z,13.73
2018-10-18T22:37:39.176Z,14.63
2018-10-18T22:40:08.085Z,14.03
2018-10-18T22:42:36.403Z,12.87
2018-10-18T22:45:04.763Z,11.90
2018-10-18T22:47:33.057Z,11.30
2018-10-18T22:50:01.381Z,10.57
2018-10-18T22:52:29.115Z,10.07
2018-10-18T22:54:57.434Z,9.27
2018-10-18T22:57:25.753Z,9.27
2018-10-18T22:59:54.494Z,9.13
2018-10-18T23:02:22.964Z,8.60
2018-10-18T23:04:51.288Z,7.93
2018-10-18T23:07:19.025Z,7.73
2018-10-18T23:09:47.373Z,7.60
2018-10-18T23:12:16.264Z,7.27
2018-10-18T23:14:43.999Z,6.87
2018-10-18T23:17:12.384Z,6.50
2018-10-18T23:19:41.197Z,7.20
2018-10-18T23:22:08.927Z,5.87
2018-10-18T23:24:37.244Z,6.00
2018-10-18T23:27:06.916Z,5.33
2018-10-18T23:29:33.857Z,5.63
2018-10-18T23:32:02.165Z,4.63
2018-10-18T23:34:30.482Z,4.20
2018-10-18T23:36:59.372Z,4.57
2018-10-18T23:39:27.689Z,4.07
2018-10-18T23:41:55.432Z,4.20
2018-10-18T23:44:23.965Z,3.97
2018-10-18T23:46:52.058Z,4.20
2018-10-18T23:49:20.947Z,3.90
2018-10-18T23:51:48.673Z,3.17
2018-10-18T23:54:16.986Z,3.90
2018-10-18T23:56:45.600Z,3.80
2018-10-18T23:59:13.664Z,3.50
