createdAt,value
2023-05-02T00:00:11.075Z,100965.18
2023-05-02T00:01:11.074Z,100970.83
2023-05-02T00:02:11.147Z,100967.84
2023-05-02T00:03:11.147Z,100967.81
2023-05-02T00:04:11.170Z,100971.05
2023-05-02T00:05:11.079Z,100974.09
2023-05-02T00:06:11.121Z,100972.67
2023-05-02T00:07:11.080Z,100973.01
2023-05-02T00:08:11.096Z,100971.62
2023-05-02T00:09:11.088Z,100971.14
2023-05-02T00:10:11.077Z,100973.59
2023-05-02T00:11:11.083Z,100972.40
2023-05-02T00:12:11.087Z,100969.67
2023-05-02T00:13:11.120Z,100971.55
2023-05-02T00:14:11.081Z,100973.46
2023-05-02T00:15:11.078Z,100972.49
2023-05-02T00:16:11.081Z,100973.18
2023-05-02T00:17:15.093Z,100973.42
2023-05-02T00:18:11.190Z,100973.97
2023-05-02T00:19:11.081Z,100979.62
2023-05-02T00:20:11.076Z,100975.00
2023-05-02T00:21:11.078Z,100977.74
2023-05-02T00:22:11.078Z,100980.82
2023-05-02T00:23:11.075Z,100983.12
2023-05-02T00:24:11.086Z,100979.50
2023-05-02T00:25:11.081Z,100982.10
2023-05-02T00:26:11.077Z,100978.10
2023-05-02T00:27:11.079Z,100978.15
2023-05-02T00:28:11.086Z,100977.96
2023-05-02T00:29:11.076Z,100977.37
2023-05-02T00:30:11.078Z,100980.66
2023-05-02T00:31:11.188Z,100978.64
2023-05-02T00:32:11.077Z,100981.62
2023-05-02T00:33:11.165Z,100978.52
2023-05-02T00:34:11.082Z,100976.48
2023-05-02T00:35:11.081Z,100976.21
2023-05-02T00:36:15.081Z,100975.63
2023-05-02T00:37:11.081Z,100978.83
2023-05-02T00:38:11.076Z,100980.17
2023-05-02T00:39:11.086Z,100978.92
2023-05-02T00:40:11.082Z,100985.65
2023-05-02T00:41:11.080Z,100984.97
2023-05-02T00:42:11.089Z,100982.43
2023-05-02T00:43:11.087Z,100982.99
2023-05-02T00:44:11.080Z,100985.52
2023-05-02T00:45:11.086Z,100987.26
2023-05-02T00:46:11.114Z,100988.00
2023-05-02T00:47:11.081Z,100988.52
2023-05-02T00:48:11.201Z,100989.55
2023-05-02T00:49:11.083Z,100992.26
2023-05-02T00:50:11.081Z,100990.25
2023-05-02T00:51:11.079Z,100987.72
2023-05-02T00:52:11.096Z,100986.75
2023-05-02T00:53:11.140Z,100985.17
2023-05-02T00:54:11.082Z,100982.45
2023-05-02T00:55:11.084Z,100980.26
2023-05-02T00:56:11.082Z,100978.75
2023-05-02T00:57:11.086Z,100978.69
2023-05-02T00:58:12.100Z,100977.75
2023-05-02T00:59:12.091Z,100981.18
2023-05-02T01:00:11.085Z,100977.04
2023-05-02T01:01:19.088Z,100982.02
2023-05-02T01:02:19.057Z,100980.40
2023-05-02T01:03:19.210Z,100983.09
2023-05-02T01:04:19.148Z,100985.06
2023-05-02T01:05:20.090Z,100987.25
2023-05-02T01:06:21.104Z,100984.43
2023-05-02T01:07:19.069Z,100985.77
2023-05-02T01:08:18.101Z,100988.64
2023-05-02T01:09:19.062Z,100987.59
2023-05-02T01:10:19.059Z,100992.61
2023-05-02T01:11:21.058Z,100990.92
2023-05-02T01:12:19.064Z,100997.79
2023-05-02T01:13:19.062Z,100994.61
2023-05-02T01:14:12.075Z,100995.60
2023-05-02T01:15:11.074Z,101000.18
2023-05-02T01:16:12.081Z,101002.26
2023-05-02T01:17:12.070Z,100999.78
2023-05-02T01:18:15.059Z,100997.82
2023-05-02T01:19:19.062Z,101001.09
2023-05-02T01:20:16.078Z,100997.56
2023-05-02T01:21:11.062Z,100999.08
2023-05-02T01:22:11.060Z,100998.49
2023-05-02T01:23:19.064Z,101000.86
2023-05-02T01:24:19.081Z,101004.06
2023-05-02T01:25:21.062Z,101004.22
2023-05-02T01:26:19.062Z,101007.27
2023-05-02T01:27:23.075Z,101007.89
2023-05-02T01:28:19.087Z,101006.01
2023-05-02T01:29:11.072Z,101007.29
2023-05-02T01:30:12.060Z,101000.95
2023-05-02T01:31:11.126Z,101001.38
2023-05-02T01:32:11.064Z,101005.14
2023-05-02T01:33:11.121Z,101005.16
2023-05-02T01:34:11.060Z,101004.44
2023-05-02T01:35:11.063Z,101001.61
2023-05-02T01:36:11.060Z,101005.08
2023-05-02T01:37:12.063Z,101001.99
2023-05-02T01:38:14.068Z,101002.65
2023-05-02T01:39:13.063Z,101005.18
2023-05-02T01:40:11.066Z,101001.54
2023-05-02T01:41:11.074Z,101002.42
2023-05-02T01:42:11.070Z,101003.56
2023-05-02T01:43:11.067Z,101001.36
2023-05-02T01:44:11.077Z,101006.68
2023-05-02T01:45:11.064Z,101004.92
2023-05-02T01:46:11.078Z,101007.22
2023-05-02T01:47:11.254Z,101005.05
2023-05-02T01:48:11.099Z,101010.04
2023-05-02T01:49:11.075Z,101008.54
2023-05-02T01:50:12.072Z,101009.07
2023-05-02T01:51:11.066Z,101009.67
2023-05-02T01:52:12.066Z,101007.65
2023-05-02T01:53:11.072Z,101009.57
2023-05-02T01:54:12.067Z,101011.29
2023-05-02T01:55:13.072Z,101014.07
2023-05-02T01:56:11.078Z,101015.12
2023-05-02T01:57:12.077Z,101013.85
2023-05-02T01:58:11.077Z,101009.75
2023-05-02T01:59:12.069Z,101012.50
2023-05-02T02:00:11.067Z,101014.97
2023-05-02T02:01:11.188Z,101015.82
2023-05-02T02:02:11.071Z,101014.23
2023-05-02T02:03:11.105Z,101017.22
2023-05-02T02:04:11.148Z,101018.58
2023-05-02T02:05:11.093Z,101016.72
2023-05-02T02:06:11.090Z,101013.95
2023-05-02T02:07:11.091Z,101020.15
2023-05-02T02:08:11.072Z,101020.62
2023-05-02T02:09:11.073Z,101021.97
2023-05-02T02:10:11.097Z,101022.47
2023-05-02T02:11:12.071Z,101014.75
2023-05-02T02:12:19.070Z,101019.07
2023-05-02T02:13:17.080Z,101022.11
2023-05-02T02:14:14.079Z,101018.08
2023-05-02T02:15:19.076Z,101016.01
2023-05-02T02:16:13.113Z,101020.02
2023-05-02T02:17:19.080Z,101018.86
2023-05-02T02:18:18.110Z,101013.40
2023-05-02T02:19:13.074Z,101014.74
2023-05-02T02:20:11.068Z,101011.75
2023-05-02T02:21:11.071Z,101009.54
2023-05-02T02:22:13.068Z,101012.80
2023-05-02T02:23:11.077Z,101011.43
2023-05-02T02:24:11.091Z,101008.88
2023-05-02T02:25:12.086Z,101009.26
2023-05-02T02:26:11.085Z,101006.27
2023-05-02T02:27:11.089Z,101002.97
2023-05-02T02:28:11.069Z,101003.12
2023-05-02T02:29:11.076Z,101004.20
2023-05-02T02:30:11.073Z,101006.73
2023-05-02T02:31:11.129Z,101009.62
2023-05-02T02:32:11.074Z,101014.90
2023-05-02T02:33:11.126Z,101016.02
2023-05-02T02:34:11.073Z,101019.36
2023-05-02T02:35:11.072Z,101019.50
2023-05-02T02:36:17.083Z,101023.92
2023-05-02T02:37:16.072Z,101020.73
2023-05-02T02:38:21.076Z,101024.03
2023-05-02T02:39:19.088Z,101026.46
2023-05-02T02:40:18.076Z,101027.20
2023-05-02T02:41:21.075Z,101026.69
2023-05-02T02:42:21.078Z,101025.84
2023-05-02T02:43:18.096Z,101032.00
2023-05-02T02:44:19.080Z,101038.91
2023-05-02T02:45:19.076Z,101036.33
2023-05-02T02:46:19.133Z,101036.82
2023-05-02T02:47:19.073Z,101036.61
2023-05-02T02:48:19.211Z,101038.51
2023-05-02T02:49:21.081Z,101035.70
2023-05-02T02:50:19.113Z,101039.56
2023-05-02T02:51:15.069Z,101044.32
2023-05-02T02:52:19.077Z,101042.82
2023-05-02T02:53:19.080Z,101039.45
2023-05-02T02:54:25.800Z,101044.32
2023-05-02T02:55:21.078Z,101048.96
2023-05-02T02:56:15.083Z,101044.27
2023-05-02T02:57:17.074Z,101038.69
2023-05-02T02:58:19.075Z,101039.82
2023-05-02T02:59:19.103Z,101037.96
2023-05-02T03:00:15.070Z,101041.82
2023-05-02T03:01:14.114Z,101039.49
2023-05-02T03:02:12.097Z,101041.83
2023-05-02T03:03:11.136Z,101044.32
2023-05-02T03:04:11.168Z,101045.33
2023-05-02T03:05:11.080Z,101045.49
2023-05-02T03:06:11.112Z,101041.84
2023-05-02T03:07:11.072Z,101043.93
2023-05-02T03:08:11.074Z,101044.79
2023-05-02T03:09:17.073Z,101041.20
2023-05-02T03:10:11.080Z,101044.91
2023-05-02T03:11:11.089Z,101043.96
2023-05-02T03:12:11.072Z,101038.59
2023-05-02T03:13:11.106Z,101046.27
2023-05-02T03:14:11.075Z,101043.21
2023-05-02T03:15:19.076Z,101045.24
2023-05-02T03:16:19.210Z,101045.45
2023-05-02T03:17:12.077Z,101046.49
2023-05-02T03:18:11.115Z,101052.00
2023-05-02T03:19:11.075Z,101052.07
2023-05-02T03:20:11.082Z,101055.52
2023-05-02T03:21:11.089Z,101052.86
2023-05-02T03:22:11.082Z,101055.39
2023-05-02T03:23:11.109Z,101057.73
2023-05-02T03:24:11.084Z,101063.70
2023-05-02T03:25:11.120Z,101064.65
2023-05-02T03:26:11.078Z,101065.51
2023-05-02T03:27:11.086Z,101069.64
2023-05-02T03:28:11.087Z,101071.73
2023-05-02T03:29:11.077Z,101069.73
2023-05-02T03:30:11.092Z,101074.61
2023-05-02T03:31:11.135Z,101074.67
2023-05-02T03:32:11.164Z,101072.15
2023-05-02T03:33:12.150Z,101074.96
2023-05-02T03:34:11.081Z,101075.85
2023-05-02T03:35:11.082Z,101073.93
2023-05-02T03:36:11.105Z,101076.73
2023-05-02T03:37:11.082Z,101081.88
2023-05-02T03:38:11.080Z,101080.85
2023-05-02T03:39:11.087Z,101085.01
2023-05-02T03:40:11.093Z,101086.36
2023-05-02T03:41:11.082Z,101082.29
2023-05-02T03:42:11.106Z,101086.37
2023-05-02T03:43:11.079Z,101088.68
2023-05-02T03:44:11.073Z,101085.29
2023-05-02T03:45:11.084Z,101089.14
2023-05-02T03:46:11.123Z,101091.72
2023-05-02T03:47:11.191Z,101090.09
2023-05-02T03:48:11.119Z,101095.88
2023-05-02T03:49:11.074Z,101096.49
2023-05-02T03:50:11.085Z,101097.20
2023-05-02T03:51:11.097Z,101098.27
2023-05-02T03:52:11.080Z,101099.88
2023-05-02T03:53:11.083Z,101101.76
2023-05-02T03:54:11.106Z,101101.47
2023-05-02T03:55:11.080Z,101101.75
2023-05-02T03:56:11.092Z,101098.99
2023-05-02T03:57:11.091Z,101100.34
2023-05-02T03:58:11.083Z,101097.57
2023-05-02T03:59:11.081Z,101095.48
2023-05-02T04:00:11.085Z,101093.65
2023-05-02T04:01:15.063Z,101094.82
2023-05-02T04:02:11.106Z,101092.05
2023-05-02T04:03:11.126Z,101088.07
2023-05-02T04:04:11.096Z,101087.15
2023-05-02T04:05:11.060Z,101083.00
2023-05-02T04:06:11.102Z,101080.25
2023-05-02T04:07:11.065Z,101086.18
2023-05-02T04:08:11.065Z,101087.07
2023-05-02T04:09:11.068Z,101086.79
2023-05-02T04:10:11.067Z,101088.79
2023-05-02T04:11:11.071Z,101085.43
2023-05-02T04:12:11.062Z,101083.46
2023-05-02T04:13:11.065Z,101085.98
2023-05-02T04:14:11.069Z,101086.03
2023-05-02T04:15:11.066Z,101080.86
2023-05-02T04:16:11.073Z,101084.45
2023-05-02T04:17:11.086Z,101082.48
2023-05-02T04:18:11.101Z,101083.59
2023-05-02T04:19:11.073Z,101082.39
2023-05-02T04:20:11.064Z,101080.21
2023-05-02T04:21:11.068Z,101083.28
2023-05-02T04:22:11.068Z,101079.86
2023-05-02T04:23:11.102Z,101083.64
2023-05-02T04:24:11.061Z,101082.99
2023-05-02T04:25:11.068Z,101088.15
2023-05-02T04:26:11.074Z,101087.38
2023-05-02T04:27:11.995Z,101086.09
2023-05-02T04:28:11.065Z,101085.12
2023-05-02T04:29:11.066Z,101088.40
2023-05-02T04:30:11.072Z,101091.89
2023-05-02T04:31:11.138Z,101091.89
2023-05-02T04:32:11.064Z,101092.80
2023-05-02T04:33:11.107Z,101093.59
2023-05-02T04:34:11.072Z,101092.64
2023-05-02T04:35:11.068Z,101092.02
2023-05-02T04:36:11.075Z,101090.78
2023-05-02T04:37:11.072Z,101091.84
2023-05-02T04:38:11.081Z,101090.50
2023-05-02T04:39:11.063Z,101091.50
2023-05-02T04:40:11.066Z,101088.22
2023-05-02T04:41:11.068Z,101089.36
2023-05-02T04:42:11.082Z,101088.24
2023-05-02T04:43:11.064Z,101085.67
2023-05-02T04:44:11.065Z,101088.16
2023-05-02T04:45:11.060Z,101089.83
2023-05-02T04:46:11.087Z,101086.98
2023-05-02T04:47:11.074Z,101088.43
2023-05-02T04:48:11.092Z,101087.69
2023-05-02T04:49:11.068Z,101087.47
2023-05-02T04:50:11.065Z,101093.41
2023-05-02T04:51:14.299Z,101092.41
2023-05-02T04:52:11.065Z,101089.29
2023-05-02T04:53:11.066Z,101090.62
2023-05-02T04:54:11.071Z,101089.95
2023-05-02T04:55:11.064Z,101089.38
2023-05-02T04:56:11.065Z,101090.03
2023-05-02T04:57:11.068Z,101094.14
2023-05-02T04:58:11.071Z,101093.13
2023-05-02T04:59:11.073Z,101096.09
2023-05-02T05:00:11.073Z,101097.84
2023-05-02T05:01:11.097Z,101101.32
2023-05-02T05:02:11.133Z,101100.53
2023-05-02T05:03:11.146Z,101104.69
2023-05-02T05:04:11.264Z,101108.98
2023-05-02T05:05:11.101Z,101108.44
2023-05-02T05:06:11.144Z,101108.72
2023-05-02T05:07:11.066Z,101109.85
2023-05-02T05:08:11.068Z,101110.31
2023-05-02T05:09:11.068Z,101112.96
2023-05-02T05:10:11.068Z,101112.50
2023-05-02T05:11:11.071Z,101117.29
2023-05-02T05:12:11.066Z,101118.66
2023-05-02T05:13:11.115Z,101117.34
2023-05-02T05:14:11.070Z,101116.55
2023-05-02T05:15:11.069Z,101118.28
2023-05-02T05:16:11.108Z,101120.02
2023-05-02T05:17:11.082Z,101123.55
2023-05-02T05:18:11.120Z,101122.42
2023-05-02T05:19:11.073Z,101121.82
2023-05-02T05:20:11.076Z,101124.46
2023-05-02T05:21:11.068Z,101120.36
2023-05-02T05:22:11.070Z,101123.39
2023-05-02T05:23:11.077Z,101125.24
2023-05-02T05:24:11.068Z,101123.95
2023-05-02T05:25:11.073Z,101129.61
2023-05-02T05:26:15.084Z,101129.95
2023-05-02T05:27:11.075Z,101128.09
2023-05-02T05:28:11.078Z,101129.61
2023-05-02T05:29:11.072Z,101131.36
2023-05-02T05:30:11.072Z,101130.97
2023-05-02T05:31:11.128Z,101132.94
2023-05-02T05:32:11.096Z,101136.80
2023-05-02T05:33:11.127Z,101132.97
2023-05-02T05:34:11.092Z,101136.09
2023-05-02T05:35:11.073Z,101136.39
2023-05-02T05:36:11.078Z,101138.61
2023-05-02T05:37:11.071Z,101138.12
2023-05-02T05:38:11.077Z,101138.32
2023-05-02T05:39:11.072Z,101138.04
2023-05-02T05:40:11.078Z,101138.81
2023-05-02T05:41:11.096Z,101138.36
2023-05-02T05:42:11.079Z,101136.54
2023-05-02T05:43:11.075Z,101135.95
2023-05-02T05:44:11.084Z,101137.31
2023-05-02T05:45:11.081Z,101135.93
2023-05-02T05:46:11.071Z,101136.05
2023-05-02T05:47:11.142Z,101132.77
2023-05-02T05:48:11.139Z,101131.74
2023-05-02T05:49:11.094Z,101134.79
2023-05-02T05:50:11.092Z,101141.91
2023-05-02T05:51:11.080Z,101143.02
2023-05-02T05:52:11.073Z,101145.38
2023-05-02T05:53:11.073Z,101150.60
2023-05-02T05:54:11.077Z,101147.91
2023-05-02T05:55:11.080Z,101149.09
2023-05-02T05:56:13.076Z,101150.62
2023-05-02T05:57:11.074Z,101150.96
2023-05-02T05:58:11.085Z,101149.09
2023-05-02T05:59:11.071Z,101153.82
2023-05-02T06:00:11.103Z,101154.05
2023-05-02T06:01:11.076Z,101151.37
2023-05-02T06:02:11.112Z,101150.06
2023-05-02T06:03:11.154Z,101153.89
2023-05-02T06:04:11.191Z,101154.46
2023-05-02T06:05:11.170Z,101153.75
2023-05-02T06:06:11.110Z,101154.67
2023-05-02T06:07:11.092Z,101152.77
2023-05-02T06:08:11.076Z,101155.65
2023-05-02T06:09:11.077Z,101157.01
2023-05-02T06:10:11.084Z,101163.24
2023-05-02T06:11:11.076Z,101166.82
2023-05-02T06:12:11.076Z,101173.99
2023-05-02T06:13:11.114Z,101176.31
2023-05-02T06:14:11.076Z,101178.81
2023-05-02T06:15:11.097Z,101177.42
2023-05-02T06:16:11.127Z,101180.10
2023-05-02T06:17:11.078Z,101177.97
2023-05-02T06:18:11.106Z,101184.76
2023-05-02T06:19:11.086Z,101186.65
2023-05-02T06:20:11.081Z,101189.72
2023-05-02T06:21:11.081Z,101190.99
2023-05-02T06:22:11.081Z,101189.39
2023-05-02T06:23:11.100Z,101188.43
2023-05-02T06:24:11.087Z,101190.57
2023-05-02T06:25:11.082Z,101195.53
2023-05-02T06:26:11.086Z,101198.57
2023-05-02T06:27:11.079Z,101203.44
2023-05-02T06:28:11.100Z,101202.82
2023-05-02T06:29:11.081Z,101204.94
2023-05-02T06:30:11.083Z,101209.94
2023-05-02T06:31:11.161Z,101211.07
2023-05-02T06:32:11.085Z,101213.43
2023-05-02T06:33:11.126Z,101211.77
2023-05-02T06:34:11.115Z,101211.67
2023-05-02T06:35:11.080Z,101210.16
2023-05-02T06:36:11.080Z,101208.80
2023-05-02T06:37:11.082Z,101211.84
2023-05-02T06:38:11.083Z,101207.73
2023-05-02T06:39:11.088Z,101211.35
2023-05-02T06:40:11.139Z,101209.10
2023-05-02T06:41:18.126Z,101207.16
2023-05-02T06:42:11.085Z,101207.61
2023-05-02T06:43:11.080Z,101212.21
2023-05-02T06:44:11.084Z,101211.15
2023-05-02T06:45:11.080Z,101213.25
2023-05-02T06:46:11.112Z,101212.35
2023-05-02T06:47:13.199Z,101215.56
2023-05-02T06:48:11.170Z,101215.91
2023-05-02T06:49:11.089Z,101215.21
2023-05-02T06:50:11.094Z,101217.03
2023-05-02T06:51:11.083Z,101220.11
2023-05-02T06:52:11.078Z,101221.04
2023-05-02T06:53:11.081Z,101220.12
2023-05-02T06:54:11.085Z,101223.89
2023-05-02T06:55:11.084Z,101222.42
2023-05-02T06:56:11.080Z,101222.68
2023-05-02T06:57:11.084Z,101222.79
2023-05-02T06:58:11.079Z,101222.74
2023-05-02T06:59:11.085Z,101225.25
2023-05-02T07:00:11.081Z,101225.77
2023-05-02T07:01:11.125Z,101228.05
2023-05-02T07:02:11.061Z,101227.95
2023-05-02T07:03:11.187Z,101228.48
2023-05-02T07:04:11.236Z,101234.05
2023-05-02T07:05:11.067Z,101235.32
2023-05-02T07:06:11.098Z,101234.19
2023-05-02T07:07:11.063Z,101237.63
2023-05-02T07:08:11.061Z,101235.86
2023-05-02T07:09:11.061Z,101239.92
2023-05-02T07:10:11.058Z,101238.02
2023-05-02T07:11:11.067Z,101241.97
2023-05-02T07:12:11.066Z,101242.95
2023-05-02T07:13:11.058Z,101244.70
2023-05-02T07:14:11.066Z,101248.74
2023-05-02T07:15:11.073Z,101244.49
2023-05-02T07:16:11.117Z,101246.43
2023-05-02T07:17:11.107Z,101246.26
2023-05-02T07:18:11.182Z,101246.45
2023-05-02T07:19:11.069Z,101244.22
2023-05-02T07:20:11.076Z,101244.96
2023-05-02T07:21:11.069Z,101240.81
2023-05-02T07:22:11.059Z,101243.78
2023-05-02T07:23:11.068Z,101244.40
2023-05-02T07:24:11.072Z,101242.57
2023-05-02T07:25:11.068Z,101247.12
2023-05-02T07:26:11.066Z,101242.66
2023-05-02T07:27:13.085Z,101243.73
2023-05-02T07:28:11.060Z,101248.73
2023-05-02T07:29:11.064Z,101245.80
2023-05-02T07:30:11.071Z,101251.90
2023-05-02T07:31:11.063Z,101243.79
2023-05-02T07:32:11.131Z,101248.80
2023-05-02T07:33:11.119Z,101249.59
2023-05-02T07:34:11.068Z,101247.93
2023-05-02T07:35:11.058Z,101250.66
2023-05-02T07:36:11.064Z,101250.01
2023-05-02T07:37:11.067Z,101249.32
2023-05-02T07:38:11.062Z,101251.29
2023-05-02T07:39:11.087Z,101247.84
2023-05-02T07:40:11.072Z,101248.07
2023-05-02T07:41:11.062Z,101250.09
2023-05-02T07:42:11.068Z,101247.66
2023-05-02T07:43:11.392Z,101245.97
2023-05-02T07:44:11.070Z,101241.00
2023-05-02T07:45:11.083Z,101239.16
2023-05-02T07:46:11.139Z,101232.91
2023-05-02T07:47:11.068Z,101234.50
2023-05-02T07:48:11.137Z,101237.82
2023-05-02T07:49:11.075Z,101237.64
2023-05-02T07:50:11.076Z,101239.20
2023-05-02T07:51:11.073Z,101242.54
2023-05-02T07:52:11.076Z,101243.07
2023-05-02T07:53:11.074Z,101245.97
2023-05-02T07:54:17.071Z,101243.06
2023-05-02T07:55:11.069Z,101240.78
2023-05-02T07:56:11.075Z,101242.33
2023-05-02T07:57:12.078Z,101236.59
2023-05-02T07:58:11.073Z,101238.05
2023-05-02T07:59:11.074Z,101240.91
2023-05-02T08:00:13.072Z,101239.27
2023-05-02T08:01:11.078Z,101238.72
2023-05-02T08:02:11.093Z,101242.97
2023-05-02T08:03:11.215Z,101239.74
2023-05-02T08:04:11.300Z,101242.31
2023-05-02T08:05:11.086Z,101244.60
2023-05-02T08:06:11.161Z,101240.46
2023-05-02T08:07:11.071Z,101241.50
2023-05-02T08:08:11.093Z,101243.11
2023-05-02T08:09:11.071Z,101243.48
2023-05-02T08:10:11.077Z,101247.48
2023-05-02T08:11:11.081Z,101248.48
2023-05-02T08:12:11.075Z,101248.65
2023-05-02T08:13:11.079Z,101254.83
2023-05-02T08:14:11.083Z,101249.76
2023-05-02T08:15:11.072Z,101254.82
2023-05-02T08:16:11.117Z,101249.45
2023-05-02T08:17:11.079Z,101250.52
2023-05-02T08:18:11.138Z,101251.73
2023-05-02T08:19:11.073Z,101253.25
2023-05-02T08:20:11.098Z,101254.50
2023-05-02T08:21:11.102Z,101252.42
2023-05-02T08:22:11.085Z,101252.75
2023-05-02T08:23:11.095Z,101246.56
2023-05-02T08:24:11.081Z,101251.03
2023-05-02T08:25:11.077Z,101248.78
2023-05-02T08:26:11.075Z,101246.64
2023-05-02T08:27:11.077Z,101245.00
2023-05-02T08:28:11.074Z,101247.56
2023-05-02T08:29:11.076Z,101254.86
2023-05-02T08:30:11.077Z,101257.96
2023-05-02T08:31:11.121Z,101251.61
2023-05-02T08:32:11.154Z,101246.40
2023-05-02T08:33:11.105Z,101245.59
2023-05-02T08:34:11.095Z,101245.57
2023-05-02T08:35:11.081Z,101245.23
2023-05-02T08:36:16.094Z,101245.45
2023-05-02T08:37:11.080Z,101243.98
2023-05-02T08:38:11.078Z,101243.04
2023-05-02T08:39:12.084Z,101241.02
2023-05-02T08:40:13.075Z,101240.77
2023-05-02T08:41:13.083Z,101240.98
2023-05-02T08:42:11.090Z,101240.67
2023-05-02T08:43:13.082Z,101235.20
2023-05-02T08:44:11.077Z,101238.11
2023-05-02T08:45:14.118Z,101242.40
2023-05-02T08:46:13.161Z,101245.25
2023-05-02T08:47:12.215Z,101243.68
2023-05-02T08:48:11.162Z,101252.14
2023-05-02T08:49:12.077Z,101252.16
2023-05-02T08:50:13.074Z,101249.60
2023-05-02T08:51:16.085Z,101250.38
2023-05-02T08:52:11.103Z,101249.04
2023-05-02T08:53:11.095Z,101247.36
2023-05-02T08:54:11.097Z,101248.70
2023-05-02T08:55:11.082Z,101249.18
2023-05-02T08:56:11.113Z,101244.66
2023-05-02T08:57:11.089Z,101246.46
2023-05-02T08:58:11.082Z,101248.56
2023-05-02T08:59:11.104Z,101253.26
2023-05-02T09:00:11.077Z,101254.77
2023-05-02T09:01:17.115Z,101257.72
2023-05-02T09:02:19.076Z,101256.55
2023-05-02T09:03:20.743Z,101257.00
2023-05-02T09:04:11.141Z,101255.78
2023-05-02T09:05:13.084Z,101252.65
2023-05-02T09:06:17.100Z,101249.87
2023-05-02T09:07:11.079Z,101249.89
2023-05-02T09:08:11.074Z,101249.27
2023-05-02T09:09:11.085Z,101246.11
2023-05-02T09:10:11.088Z,101247.04
2023-05-02T09:11:13.088Z,101249.57
2023-05-02T09:12:11.084Z,101251.13
2023-05-02T09:13:19.087Z,101249.69
2023-05-02T09:14:15.084Z,101251.31
2023-05-02T09:15:15.609Z,101255.85
2023-05-02T09:16:17.147Z,101259.23
2023-05-02T09:17:11.119Z,101263.76
2023-05-02T09:18:15.080Z,101261.96
2023-05-02T09:19:11.112Z,101264.16
2023-05-02T09:20:11.080Z,101260.80
2023-05-02T09:21:12.409Z,101261.83
2023-05-02T09:22:11.095Z,101264.50
2023-05-02T09:23:11.075Z,101262.75
2023-05-02T09:24:19.088Z,101259.46
2023-05-02T09:25:11.081Z,101259.35
2023-05-02T09:26:21.088Z,101256.88
2023-05-02T09:27:11.078Z,101257.49
2023-05-02T09:28:11.082Z,101255.01
2023-05-02T09:29:11.088Z,101255.38
2023-05-02T09:30:22.079Z,101251.01
2023-05-02T09:31:11.137Z,101250.25
2023-05-02T09:32:11.125Z,101255.56
2023-05-02T09:33:11.144Z,101255.89
2023-05-02T09:34:16.074Z,101255.08
2023-05-02T09:35:11.081Z,101254.19
2023-05-02T09:36:11.079Z,101256.65
2023-05-02T09:37:11.081Z,101261.43
2023-05-02T09:38:19.084Z,101261.30
2023-05-02T09:39:14.089Z,101265.52
2023-05-02T09:40:11.086Z,101264.82
2023-05-02T09:41:11.078Z,101269.97
2023-05-02T09:42:11.087Z,101267.57
2023-05-02T09:43:15.088Z,101268.87
2023-05-02T09:44:13.082Z,101264.96
2023-05-02T09:45:15.083Z,101268.87
2023-05-02T09:46:11.111Z,101274.73
2023-05-02T09:47:11.086Z,101273.82
2023-05-02T09:48:11.146Z,101271.55
2023-05-02T09:49:11.089Z,101277.48
2023-05-02T09:50:13.082Z,101272.13
2023-05-02T09:51:17.081Z,101274.07
2023-05-02T09:52:14.127Z,101273.39
2023-05-02T09:53:11.102Z,101276.07
2023-05-02T09:54:11.082Z,101274.28
2023-05-02T09:55:19.097Z,101280.09
2023-05-02T09:56:11.085Z,101277.98
2023-05-02T09:57:11.428Z,101280.00
2023-05-02T09:58:19.101Z,101282.17
2023-05-02T09:59:15.154Z,101279.48
2023-05-02T10:00:11.248Z,101278.25
2023-05-02T10:01:15.092Z,101278.28
2023-05-02T10:02:11.078Z,101278.89
2023-05-02T10:03:11.120Z,101279.24
2023-05-02T10:04:14.264Z,101280.63
2023-05-02T10:05:11.062Z,101281.96
2023-05-02T10:06:11.067Z,101286.28
2023-05-02T10:07:11.098Z,101285.41
2023-05-02T10:08:11.064Z,101287.43
2023-05-02T10:09:11.060Z,101285.11
2023-05-02T10:10:14.059Z,101288.63
2023-05-02T10:11:12.067Z,101290.18
2023-05-02T10:12:13.059Z,101289.60
2023-05-02T10:13:11.071Z,101289.20
2023-05-02T10:14:14.061Z,101294.64
2023-05-02T10:15:12.062Z,101291.80
2023-05-02T10:16:12.140Z,101292.21
2023-05-02T10:17:20.073Z,101291.52
2023-05-02T10:18:13.132Z,101299.68
2023-05-02T10:19:12.089Z,101300.48
2023-05-02T10:20:11.075Z,101298.19
2023-05-02T10:21:15.074Z,101299.70
2023-05-02T10:22:11.071Z,101293.42
2023-05-02T10:23:11.069Z,101293.64
2023-05-02T10:24:11.064Z,101297.71
2023-05-02T10:25:11.065Z,101298.23
2023-05-02T10:26:15.065Z,101302.44
2023-05-02T10:27:11.070Z,101301.75
2023-05-02T10:28:11.070Z,101303.16
2023-05-02T10:29:11.062Z,101303.37
2023-05-02T10:30:12.072Z,101300.84
2023-05-02T10:31:11.196Z,101301.77
2023-05-02T10:32:11.099Z,101302.44
2023-05-02T10:33:13.091Z,101303.59
2023-05-02T10:34:11.068Z,101300.95
2023-05-02T10:35:11.074Z,101301.25
2023-05-02T10:36:11.068Z,101297.67
2023-05-02T10:37:11.072Z,101296.33
2023-05-02T10:38:11.066Z,101298.64
2023-05-02T10:39:11.065Z,101299.10
2023-05-02T10:40:14.081Z,101294.85
2023-05-02T10:41:15.061Z,101292.96
2023-05-02T10:42:11.062Z,101294.41
2023-05-02T10:43:14.072Z,101295.28
2023-05-02T10:44:11.066Z,101297.93
2023-05-02T10:45:21.069Z,101300.04
2023-05-02T10:46:19.167Z,101299.13
2023-05-02T10:47:19.092Z,101300.28
2023-05-02T10:48:18.082Z,101298.74
2023-05-02T10:49:11.074Z,101302.57
2023-05-02T10:50:11.070Z,101301.60
2023-05-02T10:51:11.072Z,101301.05
2023-05-02T10:52:19.084Z,101300.43
2023-05-02T10:53:19.075Z,101302.28
2023-05-02T10:54:21.071Z,101302.09
2023-05-02T10:55:19.074Z,101303.16
2023-05-02T10:56:15.068Z,101305.41
2023-05-02T10:57:11.083Z,101303.69
2023-05-02T10:58:19.088Z,101305.29
2023-05-02T10:59:19.068Z,101303.71
2023-05-02T11:00:19.068Z,101308.04
2023-05-02T11:01:19.160Z,101304.56
2023-05-02T11:02:19.125Z,101306.79
2023-05-02T11:03:11.195Z,101307.18
2023-05-02T11:04:13.070Z,101308.25
2023-05-02T11:05:11.069Z,101307.85
2023-05-02T11:06:13.090Z,101305.38
2023-05-02T11:07:17.071Z,101308.68
2023-05-02T11:08:23.276Z,101304.80
2023-05-02T11:09:21.084Z,101301.14
2023-05-02T11:10:21.068Z,101301.19
2023-05-02T11:11:19.108Z,101299.20
2023-05-02T11:12:11.082Z,101300.94
2023-05-02T11:13:11.068Z,101300.83
2023-05-02T11:14:11.070Z,101298.58
2023-05-02T11:15:12.581Z,101297.81
2023-05-02T11:16:11.089Z,101302.95
2023-05-02T11:17:12.075Z,101307.75
2023-05-02T11:18:12.236Z,101300.59
2023-05-02T11:19:11.071Z,101304.85
2023-05-02T11:20:19.072Z,101304.64
2023-05-02T11:21:19.112Z,101295.36
2023-05-02T11:22:19.109Z,101301.16
2023-05-02T11:23:19.117Z,101301.46
2023-05-02T11:24:19.106Z,101305.23