createdAt,value
2017-11-12T00:02:28.369Z,6.58
2017-11-12T00:04:56.682Z,6.22
2017-11-12T00:07:25.031Z,6.16
2017-11-12T00:09:53.542Z,6.35
2017-11-12T00:12:21.889Z,6.22
2017-11-12T00:14:50.202Z,6.24
2017-11-12T00:17:18.607Z,6.18
2017-11-12T00:19:46.927Z,6.30
2017-11-12T00:22:15.298Z,6.47
2017-11-12T00:24:43.783Z,6.34
2017-11-12T00:27:12.123Z,6.27
2017-11-12T00:29:41.222Z,6.21
2017-11-12T00:32:10.523Z,6.31
2017-11-12T00:34:38.911Z,6.35
2017-11-12T00:37:07.261Z,6.11
2017-11-12T00:39:36.379Z,6.20
2017-11-12T00:42:05.477Z,6.36
2017-11-12T00:44:33.827Z,6.21
2017-11-12T00:47:02.203Z,6.14
2017-11-12T00:49:30.561Z,6.47
2017-11-12T00:51:58.885Z,6.61
2017-11-12T00:54:27.595Z,6.58
2017-11-12T00:56:55.918Z,6.73
2017-11-12T00:59:24.269Z,6.48
2017-11-12T01:01:52.637Z,6.40
2017-11-12T01:04:20.982Z,6.26
2017-11-12T01:06:50.076Z,6.24
2017-11-12T01:09:19.220Z,6.31
2017-11-12T01:11:47.550Z,6.18
2017-11-12T01:14:15.882Z,6.17
2017-11-12T01:16:44.287Z,6.16
2017-11-12T01:19:12.614Z,5.99
2017-11-12T01:21:40.935Z,6.01
2017-11-12T01:24:09.340Z,6.15
2017-11-12T01:26:37.679Z,5.97
2017-11-12T01:29:06.045Z,6.14
2017-11-12T01:31:34.396Z,5.95
2017-11-12T01:34:02.720Z,5.91
2017-11-12T01:36:31.062Z,5.89
2017-11-12T01:38:59.467Z,5.97
2017-11-12T01:41:27.890Z,6.13
2017-11-12T01:43:56.989Z,5.89
2017-11-12T01:46:26.126Z,5.93
2017-11-12T01:48:54.467Z,5.93
2017-11-12T01:51:23.553Z,6.01
2017-11-12T01:53:52.698Z,6.25
2017-11-12T01:56:21.032Z,6.35
2017-11-12T01:58:49.374Z,6.26
2017-11-12T02:01:18.011Z,6.33
2017-11-12T02:03:46.359Z,6.57
2017-11-12T02:06:14.695Z,6.58
2017-11-12T02:08:43.068Z,6.51
2017-11-12T02:11:11.392Z,6.43
2017-11-12T02:13:39.723Z,6.52
2017-11-12T02:16:08.871Z,6.58
2017-11-12T02:18:37.227Z,6.44
2017-11-12T02:21:05.579Z,6.52
2017-11-12T02:23:34.120Z,6.55
2017-11-12T02:26:02.446Z,6.19
2017-11-12T02:28:30.792Z,6.26
2017-11-12T02:30:59.957Z,6.35
2017-11-12T02:33:28.270Z,6.16
2017-11-12T02:35:56.605Z,6.18
2017-11-12T02:38:25.000Z,6.28
2017-11-12T02:40:53.343Z,6.23
2017-11-12T02:43:21.675Z,6.10
2017-11-12T02:45:50.899Z,5.94
2017-11-12T02:48:19.248Z,5.94
2017-11-12T02:50:47.586Z,6.05
2017-11-12T02:53:16.543Z,6.13
2017-11-12T02:55:44.888Z,5.99
2017-11-12T02:58:13.204Z,5.88
2017-11-12T03:00:41.551Z,6.09
2017-11-12T03:03:09.873Z,5.82
2017-11-12T03:05:38.203Z,5.78
2017-11-12T03:08:06.688Z,5.98
2017-11-12T03:10:35.008Z,5.99
2017-11-12T03:13:03.410Z,5.96
2017-11-12T03:15:31.750Z,5.69
2017-11-12T03:18:00.850Z,5.88
2017-11-12T03:20:29.946Z,5.77
2017-11-12T03:22:59.052Z,5.78
2017-11-12T03:25:27.374Z,5.82
2017-11-12T03:27:55.686Z,5.89
2017-11-12T03:30:24.267Z,5.81
2017-11-12T03:32:53.403Z,5.95
2017-11-12T03:35:21.728Z,5.97
2017-11-12T03:37:50.099Z,5.87
2017-11-12T03:40:18.465Z,5.80
2017-11-12T03:42:46.799Z,5.88
2017-11-12T03:45:15.168Z,5.86
2017-11-12T03:47:44.284Z,5.80
2017-11-12T03:50:12.620Z,5.77
2017-11-12T03:52:41.126Z,5.64
2017-11-12T03:55:09.466Z,5.51
2017-11-12T03:57:37.790Z,5.27
2017-11-12T04:00:06.146Z,5.51
2017-11-12T04:02:34.474Z,5.53
2017-11-12T04:05:02.818Z,5.55
2017-11-12T04:07:31.951Z,5.30
2017-11-12T04:10:00.310Z,5.45
2017-11-12T04:12:28.627Z,5.55
2017-11-12T04:14:57.049Z,5.65
2017-11-12T04:17:25.371Z,5.60
2017-11-12T04:19:53.701Z,5.35
2017-11-12T04:22:22.839Z,5.33
2017-11-12T04:24:51.170Z,5.29
2017-11-12T04:27:19.505Z,5.36
2017-11-12T04:29:47.865Z,5.10
2017-11-12T04:32:16.185Z,5.10
2017-11-12T04:34:44.527Z,5.19
2017-11-12T04:37:12.962Z,5.08
2017-11-12T04:39:41.291Z,5.24
2017-11-12T04:42:09.611Z,5.34
2017-11-12T04:44:37.962Z,5.15
2017-11-12T04:47:06.283Z,5.27
2017-11-12T04:49:34.620Z,5.40
2017-11-12T04:52:03.016Z,5.43
2017-11-12T04:54:31.355Z,5.22
2017-11-12T04:56:59.670Z,5.30
2017-11-12T04:59:28.249Z,5.34
2017-11-12T05:01:56.611Z,5.36
2017-11-12T05:04:24.940Z,5.19
2017-11-12T05:06:54.096Z,5.18
2017-11-12T05:09:22.421Z,4.98
2017-11-12T05:11:50.748Z,5.32
2017-11-12T05:14:19.095Z,5.33
2017-11-12T05:16:47.416Z,5.19
2017-11-12T05:19:15.752Z,5.04
2017-11-12T05:21:44.397Z,5.26
2017-11-12T05:24:12.729Z,5.38
2017-11-12T05:26:41.055Z,5.15
2017-11-12T05:29:09.671Z,5.27
2017-11-12T05:31:37.994Z,5.01
2017-11-12T05:34:06.339Z,5.09
2017-11-12T05:36:34.705Z,5.16
2017-11-12T05:39:03.067Z,5.14
2017-11-12T05:41:32.153Z,5.41
2017-11-12T05:44:00.601Z,5.31
2017-11-12T05:46:28.933Z,5.29
2017-11-12T05:48:57.255Z,5.28
2017-11-12T05:51:25.607Z,5.19
2017-11-12T05:53:53.928Z,5.11
2017-11-12T05:56:22.280Z,5.19
2017-11-12T05:58:50.630Z,5.36
2017-11-12T06:01:18.970Z,5.19
2017-11-12T06:03:47.295Z,5.20
2017-11-12T06:06:15.808Z,5.33
2017-11-12T06:08:44.182Z,5.36
2017-11-12T06:11:12.523Z,5.13
2017-11-12T06:13:40.872Z,5.14
2017-11-12T06:16:09.193Z,5.39
2017-11-12T06:18:37.522Z,5.22
2017-11-12T06:21:05.879Z,5.37
2017-11-12T06:23:34.199Z,5.44
2017-11-12T06:26:03.299Z,5.45
2017-11-12T06:28:32.515Z,5.60
2017-11-12T06:31:00.855Z,5.48
2017-11-12T06:33:29.200Z,5.21
2017-11-12T06:35:57.559Z,5.30
2017-11-12T06:38:25.923Z,5.40
2017-11-12T06:40:55.000Z,5.22
2017-11-12T06:43:24.121Z,5.26
2017-11-12T06:45:52.462Z,5.22
2017-11-12T06:48:20.812Z,5.14
2017-11-12T06:50:49.444Z,5.19
2017-11-12T06:53:18.688Z,5.17
2017-11-12T06:55:47.009Z,5.25
2017-11-12T06:58:15.387Z,5.06
2017-11-12T07:00:43.721Z,5.01
2017-11-12T07:03:12.064Z,4.87
2017-11-12T07:05:41.195Z,5.07
2017-11-12T07:08:09.543Z,5.42
2017-11-12T07:10:38.638Z,5.66
2017-11-12T07:13:07.853Z,5.57
2017-11-12T07:15:36.177Z,5.81
2017-11-12T07:18:04.500Z,5.74
2017-11-12T07:20:32.871Z,5.67
2017-11-12T07:23:01.969Z,5.85
2017-11-12T07:25:31.063Z,5.93
2017-11-12T07:28:00.183Z,5.75
2017-11-12T07:30:28.562Z,5.74
2017-11-12T07:32:56.914Z,5.82
2017-11-12T07:35:26.086Z,5.96
2017-11-12T07:37:54.438Z,5.73
2017-11-12T07:40:22.787Z,5.97
2017-11-12T07:42:51.151Z,6.18
2017-11-12T07:45:20.254Z,6.18
2017-11-12T07:47:48.604Z,6.21
2017-11-12T07:50:16.953Z,6.16
2017-11-12T07:52:45.292Z,5.99
2017-11-12T07:55:14.386Z,6.02
2017-11-12T07:57:42.786Z,6.11
2017-11-12T08:00:11.887Z,6.25
2017-11-12T08:02:40.216Z,6.17
2017-11-12T08:05:08.602Z,6.09
2017-11-12T08:07:37.708Z,6.31
2017-11-12T08:10:06.812Z,6.67
2017-11-12T08:12:35.171Z,6.37
2017-11-12T08:15:03.524Z,6.39
2017-11-12T08:17:31.877Z,6.30
2017-11-12T08:20:00.625Z,6.51
2017-11-12T08:22:29.726Z,6.70
2017-11-12T08:24:58.059Z,6.71
2017-11-12T08:27:26.419Z,6.98
2017-11-12T08:29:54.754Z,6.80
2017-11-12T08:32:23.096Z,6.69
2017-11-12T08:34:51.453Z,6.56
2017-11-12T08:37:19.800Z,7.04
2017-11-12T08:39:48.136Z,7.27
2017-11-12T08:42:16.686Z,7.50
2017-11-12T08:44:45.030Z,7.83
2017-11-12T08:47:14.143Z,7.76
2017-11-12T08:49:42.514Z,7.58
2017-11-12T08:52:10.859Z,7.84
2017-11-12T08:54:39.220Z,7.77
2017-11-12T08:57:07.614Z,7.73
2017-11-12T08:59:35.989Z,7.49
2017-11-12T09:02:04.338Z,7.52
2017-11-12T09:04:32.899Z,7.76
2017-11-12T09:07:01.407Z,8.21
2017-11-12T09:09:29.768Z,8.45
2017-11-12T09:11:58.144Z,8.26
2017-11-12T09:14:26.492Z,8.10
2017-11-12T09:16:55.647Z,8.03
2017-11-12T09:19:24.020Z,8.33
2017-11-12T09:21:52.361Z,8.61
2017-11-12T09:24:20.745Z,8.84
2017-11-12T09:26:49.308Z,8.29
2017-11-12T09:29:17.626Z,8.45
2017-11-12T09:31:45.971Z,8.41
2017-11-12T09:34:14.349Z,8.50
2017-11-12T09:36:43.467Z,7.97
2017-11-12T09:39:11.812Z,7.98
2017-11-12T09:41:40.177Z,8.40
2017-11-12T09:44:08.515Z,7.91
2017-11-12T09:46:36.852Z,8.33
2017-11-12T09:49:05.283Z,8.60
2017-11-12T09:51:33.610Z,8.58
2017-11-12T09:54:01.996Z,8.62
2017-11-12T09:56:31.151Z,8.04
2017-11-12T09:58:59.486Z,8.34
2017-11-12T10:01:27.799Z,8.25
2017-11-12T10:03:56.150Z,8.27
2017-11-12T10:06:24.497Z,8.14
2017-11-12T10:08:52.824Z,8.11
2017-11-12T10:11:21.259Z,8.14
2017-11-12T10:13:49.598Z,8.64
2017-11-12T10:16:17.981Z,9.20
2017-11-12T10:18:46.348Z,8.92
2017-11-12T10:21:15.617Z,9.17
2017-11-12T10:23:43.970Z,8.87
2017-11-12T10:26:12.350Z,8.66
2017-11-12T10:28:41.447Z,9.06
2017-11-12T10:31:09.786Z,9.74
2017-11-12T10:33:38.231Z,10.03
2017-11-12T10:36:06.583Z,10.12
2017-11-12T10:38:34.936Z,11.32
2017-11-12T10:41:03.285Z,11.87
2017-11-12T10:43:31.647Z,12.76
2017-11-12T10:46:00.773Z,13.05
2017-11-12T10:48:29.167Z,12.44
2017-11-12T10:50:57.543Z,12.02
2017-11-12T10:53:25.925Z,10.85
2017-11-12T10:55:54.511Z,10.30
2017-11-12T10:58:22.833Z,9.69
2017-11-12T11:00:51.169Z,10.09
2017-11-12T11:03:19.539Z,9.95
2017-11-12T11:05:48.673Z,9.77
2017-11-12T11:08:17.092Z,10.14
2017-11-12T11:10:45.473Z,10.18
2017-11-12T11:13:13.850Z,10.31
2017-11-12T11:15:43.004Z,10.36
2017-11-12T11:18:11.437Z,10.02
2017-11-12T11:20:39.771Z,10.19
2017-11-12T11:23:08.157Z,10.46
2017-11-12T11:25:37.339Z,11.77
2017-11-12T11:28:05.719Z,13.71
2017-11-12T11:30:34.143Z,13.90
2017-11-12T11:33:02.524Z,14.22
2017-11-12T11:35:30.874Z,14.74
2017-11-12T11:37:59.510Z,14.21
2017-11-12T11:40:27.972Z,15.35
2017-11-12T11:42:56.334Z,16.91
2017-11-12T11:45:25.433Z,16.69
2017-11-12T11:47:53.843Z,14.54
2017-11-12T11:50:22.235Z,13.46
2017-11-12T11:52:50.599Z,14.10
2017-11-12T11:55:19.000Z,13.11
2017-11-12T11:57:47.468Z,13.55
2017-11-12T12:00:15.821Z,12.39
2017-11-12T12:02:45.166Z,12.31
2017-11-12T12:05:13.506Z,12.14
2017-11-12T12:07:41.860Z,12.20
2017-11-12T12:10:11.323Z,11.83
2017-11-12T12:12:39.686Z,11.70
2017-11-12T12:15:08.094Z,11.89
2017-11-12T12:17:36.473Z,11.95
2017-11-12T12:20:04.827Z,11.73
2017-11-12T12:22:33.210Z,11.00
2017-11-12T12:25:01.660Z,10.55
2017-11-12T12:27:30.049Z,10.41
2017-11-12T12:29:58.409Z,10.59
2017-11-12T12:32:26.786Z,10.55
2017-11-12T12:34:55.135Z,10.26
2017-11-12T12:37:23.457Z,10.19
2017-11-12T12:39:51.831Z,10.53
2017-11-12T12:42:20.192Z,10.62
2017-11-12T12:44:49.302Z,10.54
2017-11-12T12:47:18.503Z,10.18
2017-11-12T12:49:46.846Z,10.15
2017-11-12T12:52:15.198Z,10.23
2017-11-12T12:54:43.570Z,9.99
2017-11-12T12:57:11.903Z,9.56
2017-11-12T12:59:41.006Z,9.88
2017-11-12T13:02:10.863Z,10.07
2017-11-12T13:04:39.205Z,10.20
2017-11-12T13:07:07.572Z,10.20
2017-11-12T13:09:36.327Z,10.09
2017-11-12T13:12:04.683Z,9.94
2017-11-12T13:14:33.819Z,10.04
2017-11-12T13:17:02.202Z,10.18
2017-11-12T13:19:30.573Z,10.32
2017-11-12T13:21:58.932Z,10.59
2017-11-12T13:24:27.407Z,10.72
2017-11-12T13:26:55.745Z,10.77
2017-11-12T13:29:24.147Z,10.88
2017-11-12T13:31:52.826Z,10.72
2017-11-12T13:34:21.207Z,10.88
2017-11-12T13:36:49.544Z,10.79
2017-11-12T13:39:17.911Z,10.20
2017-11-12T13:41:46.254Z,10.30
2017-11-12T13:44:14.595Z,10.42
2017-11-12T13:46:43.740Z,10.29
2017-11-12T13:49:12.109Z,10.30
2017-11-12T13:53:15.501Z,9.88
2017-11-12T13:55:43.846Z,9.97
2017-11-12T13:58:12.196Z,10.15
2017-11-12T14:00:40.596Z,10.07
2017-11-12T14:03:08.942Z,10.00
2017-11-12T14:05:37.286Z,9.99
2017-11-12T14:08:05.669Z,10.19
2017-11-12T14:10:34.093Z,10.27
2017-11-12T14:13:02.458Z,10.23
2017-11-12T14:15:31.247Z,10.13
2017-11-12T14:17:59.599Z,10.22
2017-11-12T14:20:28.006Z,10.29
2017-11-12T14:22:56.386Z,10.41
2017-11-12T14:25:24.760Z,10.42
2017-11-12T14:27:53.122Z,10.49
2017-11-12T14:30:21.492Z,10.35
2017-11-12T14:32:49.892Z,10.26
2017-11-12T14:35:18.265Z,10.14
2017-11-12T14:37:46.787Z,9.86
2017-11-12T14:40:15.124Z,10.03
2017-11-12T14:42:43.475Z,9.91
2017-11-12T14:45:11.869Z,9.47
2017-11-12T14:47:40.207Z,9.57
2017-11-12T14:50:08.669Z,9.96
2017-11-12T14:52:37.058Z,10.13
2017-11-12T14:55:05.413Z,10.20
2017-11-12T14:57:33.772Z,10.28
2017-11-12T15:00:02.411Z,10.31
2017-11-12T15:02:30.776Z,10.25
2017-11-12T15:04:59.132Z,10.33
2017-11-12T15:07:27.521Z,10.38
2017-11-12T15:09:55.912Z,10.22
2017-11-12T15:12:24.270Z,9.87
2017-11-12T15:14:52.633Z,9.41
2017-11-12T15:17:21.011Z,9.66
2017-11-12T15:19:49.357Z,9.72
2017-11-12T15:22:18.179Z,9.79
2017-11-12T15:24:46.550Z,9.89
2017-11-12T15:27:14.902Z,9.94
2017-11-12T15:29:43.300Z,10.10
2017-11-12T15:32:12.417Z,10.25
2017-11-12T15:34:40.786Z,10.24
2017-11-12T15:37:09.167Z,10.27
2017-11-12T15:39:37.536Z,10.29
2017-11-12T15:42:05.893Z,10.18
2017-11-12T15:44:34.340Z,10.16
2017-11-12T15:47:02.701Z,10.28
2017-11-12T15:49:31.054Z,10.32
2017-11-12T15:52:00.213Z,10.31
2017-11-12T15:54:28.586Z,10.42
2017-11-12T15:56:56.907Z,10.44
2017-11-12T15:59:26.051Z,10.52
2017-11-12T16:01:54.377Z,10.54
2017-11-12T16:04:23.480Z,10.50
2017-11-12T16:06:52.769Z,10.42
2017-11-12T16:09:21.117Z,10.36
2017-11-12T16:11:49.722Z,10.42
2017-11-12T16:14:18.499Z,10.46
2017-11-12T16:16:46.908Z,10.62
2017-11-12T16:19:15.270Z,10.48
2017-11-12T16:21:43.752Z,10.50
2017-11-12T16:24:12.111Z,10.51
2017-11-12T16:26:40.515Z,10.44
2017-11-12T16:29:09.463Z,10.39
2017-11-12T16:31:37.833Z,10.46
2017-11-12T16:34:06.168Z,10.54
2017-11-12T16:36:34.579Z,10.54
2017-11-12T16:39:02.930Z,10.53
2017-11-12T16:41:32.591Z,10.44
2017-11-12T16:44:01.004Z,10.49
2017-11-12T16:46:29.379Z,10.56
2017-11-12T16:48:57.768Z,10.46
2017-11-12T16:51:26.518Z,10.43
2017-11-12T16:53:54.906Z,10.53
2017-11-12T16:56:23.266Z,10.44
2017-11-12T16:58:51.696Z,10.41
2017-11-12T17:01:20.840Z,10.40
2017-11-12T17:03:49.258Z,10.51
2017-11-12T17:06:17.662Z,10.54
2017-11-12T17:08:46.061Z,10.58
2017-11-12T17:11:14.502Z,10.55
2017-11-12T17:13:43.061Z,10.51
2017-11-12T17:16:11.421Z,10.57
2017-11-12T17:18:39.802Z,10.54
2017-11-12T17:21:08.177Z,10.49
2017-11-12T17:23:36.556Z,10.47
2017-11-12T17:26:05.714Z,10.42
2017-11-12T17:28:34.382Z,10.39
2017-11-12T17:31:02.778Z,10.28
2017-11-12T17:33:31.121Z,10.31
2017-11-12T17:38:29.941Z,10.37
2017-11-12T17:40:58.285Z,10.36
2017-11-12T17:43:26.662Z,10.39
2017-11-12T17:45:55.039Z,10.31
2017-11-12T17:48:23.406Z,10.31
2017-11-12T17:50:52.511Z,10.37
2017-11-12T17:53:20.899Z,10.29
2017-11-12T17:55:49.311Z,10.38
2017-11-12T17:58:17.707Z,10.42
2017-11-12T18:00:46.703Z,10.41
2017-11-12T18:03:15.056Z,10.26
2017-11-12T18:05:43.426Z,10.31
2017-11-12T18:08:11.853Z,10.37
2017-11-12T18:10:40.224Z,10.28
2017-11-12T18:13:08.604Z,10.23
2017-11-12T18:15:36.980Z,10.34
2017-11-12T18:18:05.345Z,10.34
2017-11-12T18:20:33.694Z,10.25
2017-11-12T18:23:02.696Z,10.28
2017-11-12T18:25:31.057Z,10.29
2017-11-12T18:27:59.426Z,10.31
2017-11-12T18:30:27.887Z,10.10
2017-11-12T18:32:57.004Z,10.26
2017-11-12T18:35:25.372Z,10.08
2017-11-12T18:37:55.019Z,10.15
2017-11-12T18:40:23.367Z,10.15
2017-11-12T18:42:51.753Z,10.20
2017-11-12T18:45:20.423Z,10.21
2017-11-12T18:47:49.563Z,10.26
2017-11-12T18:50:17.900Z,10.28
2017-11-12T18:52:47.046Z,10.29
2017-11-12T18:55:20.812Z,10.32
2017-11-12T18:57:53.051Z,10.30
2017-11-12T19:00:26.933Z,10.04
2017-11-12T19:03:03.926Z,10.00
2017-11-12T19:05:34.200Z,10.01
2017-11-12T19:08:02.554Z,10.25
2017-11-12T19:10:31.469Z,10.14
2017-11-12T19:12:59.830Z,10.01
2017-11-12T19:15:28.162Z,10.09
2017-11-12T19:18:12.075Z,10.08
2017-11-12T19:24:00.711Z,9.93
2017-11-12T19:29:35.735Z,9.89
2017-11-12T19:32:04.076Z,9.83
2017-11-12T19:34:32.424Z,10.04
2017-11-12T19:37:00.858Z,10.07
2017-11-12T19:39:29.240Z,9.95
2017-11-12T19:41:57.607Z,9.89
2017-11-12T19:44:26.403Z,9.67
2017-11-12T19:46:54.766Z,9.66
2017-11-12T19:49:23.137Z,9.75
2017-11-12T19:51:51.516Z,9.66
2017-11-12T19:54:19.853Z,9.56
2017-11-12T19:56:48.231Z,9.60
2017-11-12T19:59:16.845Z,9.65
2017-11-12T20:01:45.225Z,9.75
2017-11-12T20:04:13.632Z,9.55
2017-11-12T20:06:42.015Z,9.68
2017-11-12T20:09:10.411Z,9.68
2017-11-12T20:11:38.764Z,9.67
2017-11-12T20:14:07.150Z,9.67
2017-11-12T20:16:35.484Z,9.46
2017-11-12T20:19:03.884Z,9.41
2017-11-12T20:21:32.707Z,9.44
2017-11-12T20:24:01.082Z,9.34
2017-11-12T20:26:29.469Z,9.45
2017-11-12T20:28:58.049Z,9.55
2017-11-12T20:31:26.452Z,9.70
2017-11-12T20:33:54.814Z,9.57
2017-11-12T20:36:23.193Z,9.67
2017-11-12T20:38:51.542Z,9.52
2017-11-12T20:41:19.916Z,9.61
2017-11-12T20:43:49.523Z,9.64
2017-11-12T20:46:18.662Z,9.42
2017-11-12T20:48:47.032Z,9.41
2017-11-12T20:51:16.186Z,9.44
2017-11-12T20:53:45.343Z,9.40
2017-11-12T20:56:13.834Z,9.52
2017-11-12T20:58:43.016Z,9.34
2017-11-12T21:01:13.159Z,9.41
2017-11-12T21:03:41.513Z,9.43
2017-11-12T21:06:09.960Z,9.34
2017-11-12T21:08:38.341Z,9.45
2017-11-12T21:11:06.705Z,9.37
2017-11-12T21:13:35.850Z,9.46
2017-11-12T21:16:04.212Z,9.45
2017-11-12T21:18:32.599Z,9.38
2017-11-12T21:21:00.978Z,9.50
2017-11-12T21:23:29.326Z,9.45
2017-11-12T21:25:57.703Z,9.44
2017-11-12T21:28:26.237Z,9.34
2017-11-12T21:30:57.889Z,9.41
2017-11-12T21:33:41.138Z,9.32
2017-11-12T21:36:09.535Z,9.20
2017-11-12T21:38:37.915Z,9.38
2017-11-12T21:41:06.369Z,9.35
2017-11-12T21:43:34.770Z,9.42
2017-11-12T21:46:03.197Z,9.27
2017-11-12T21:48:31.716Z,9.12
2017-11-12T21:51:00.056Z,9.12
2017-11-12T21:53:28.449Z,9.32
2017-11-12T21:55:56.831Z,9.25
2017-11-12T21:58:25.195Z,9.14
2017-11-12T22:00:53.604Z,9.28
2017-11-12T22:03:22.015Z,9.19
2017-11-12T22:05:51.184Z,8.93
2017-11-12T22:08:19.562Z,9.09
2017-11-12T22:10:48.116Z,9.07
2017-11-12T22:13:16.489Z,9.03
2017-11-12T22:15:44.880Z,9.03
2017-11-12T22:18:13.304Z,9.07
2017-11-12T22:20:41.683Z,9.13
2017-11-12T22:23:10.030Z,8.94
2017-11-12T22:25:38.424Z,9.05
2017-11-12T22:28:06.768Z,8.99
2017-11-12T22:30:35.879Z,9.05
2017-11-12T22:33:05.223Z,9.03
2017-11-12T22:35:33.742Z,8.93
2017-11-12T22:38:02.077Z,8.89
2017-11-12T22:40:30.453Z,8.98
2017-11-12T22:42:58.817Z,8.96
2017-11-12T22:45:27.160Z,8.86
2017-11-12T22:47:55.549Z,8.76
2017-11-12T22:50:23.932Z,8.82
2017-11-12T22:52:52.288Z,8.68
2017-11-12T22:55:20.736Z,8.76
2017-11-12T22:57:49.102Z,8.82
2017-11-12T23:00:17.456Z,8.93
2017-11-12T23:02:45.855Z,8.91
2017-11-12T23:05:14.227Z,8.85
2017-11-12T23:07:43.351Z,8.90
2017-11-12T23:10:11.730Z,8.89
2017-11-12T23:12:40.092Z,8.96
2017-11-12T23:15:08.488Z,8.84
2017-11-12T23:17:37.087Z,8.64
2017-11-12T23:20:05.477Z,8.60
2017-11-12T23:22:34.614Z,8.49
2017-11-12T23:25:03.048Z,8.60
2017-11-12T23:27:32.167Z,8.76
2017-11-12T23:30:00.527Z,8.77
2017-11-12T23:32:29.657Z,8.67
2017-11-12T23:34:58.046Z,8.78
2017-11-12T23:37:26.384Z,8.76
2017-11-12T23:39:54.823Z,8.98
2017-11-12T23:42:23.210Z,9.05
2017-11-12T23:44:51.596Z,9.05
2017-11-12T23:47:19.966Z,8.96
2017-11-12T23:49:48.314Z,8.92
2017-11-12T23:52:16.675Z,8.91
2017-11-12T23:54:45.033Z,8.97
2017-11-12T23:57:13.391Z,8.94
2017-11-12T23:59:41.742Z,8.99
