createdAt,value
2022-08-08T00:00:52.464Z,40.61
2022-08-08T00:01:08.747Z,32.39
2022-08-08T00:02:15.314Z,31.90
2022-08-08T00:03:20.391Z,31.58
2022-08-08T00:04:02.670Z,32.07
2022-08-08T00:05:01.627Z,38.03
2022-08-08T00:06:03.893Z,40.28
2022-08-08T00:07:09.083Z,48.18
2022-08-08T00:08:02.595Z,33.68
2022-08-08T00:09:01.598Z,34.32
2022-08-08T00:10:01.584Z,33.68
2022-08-08T00:11:01.577Z,38.03
2022-08-08T00:12:06.892Z,36.25
2022-08-08T00:13:02.552Z,33.35
2022-08-08T00:14:14.814Z,33.35
2022-08-08T00:15:03.503Z,35.29
2022-08-08T00:16:02.566Z,40.93
2022-08-08T00:17:01.532Z,38.03
2022-08-08T00:18:03.825Z,37.06
2022-08-08T00:19:01.874Z,36.25
2022-08-08T00:20:01.510Z,38.51
2022-08-08T00:21:01.522Z,36.90
2022-08-08T00:22:01.490Z,33.35
2022-08-08T00:23:01.496Z,34.16
2022-08-08T00:24:01.471Z,37.22
2022-08-08T00:25:01.466Z,36.90
2022-08-08T00:26:01.490Z,35.93
2022-08-08T00:27:01.453Z,37.22
2022-08-08T00:28:01.450Z,36.58
2022-08-08T00:29:01.525Z,34.00
2022-08-08T00:30:01.424Z,33.52
2022-08-08T00:32:20.678Z,39.80
2022-08-08T00:32:20.679Z,36.90
2022-08-08T00:33:02.417Z,34.32
2022-08-08T00:34:18.357Z,34.97
2022-08-08T00:35:04.195Z,33.35
2022-08-08T00:36:01.383Z,33.19
2022-08-08T00:37:03.608Z,34.00
2022-08-08T00:38:03.030Z,35.29
2022-08-08T00:39:01.433Z,36.74
2022-08-08T00:41:10.898Z,30.29
2022-08-08T00:41:11.864Z,32.71
2022-08-08T00:42:07.890Z,31.10
2022-08-08T00:43:11.765Z,32.07
2022-08-08T00:44:02.344Z,31.90
2022-08-08T00:45:03.148Z,30.94
2022-08-08T00:46:01.325Z,29.97
2022-08-08T00:47:01.351Z,31.74
2022-08-08T00:48:05.276Z,30.45
2022-08-08T00:49:02.337Z,34.64
2022-08-08T00:50:01.276Z,33.52
2022-08-08T00:51:01.265Z,37.06
2022-08-08T00:52:01.298Z,33.35
2022-08-08T00:53:01.259Z,38.51
2022-08-08T00:54:04.299Z,34.80
2022-08-08T00:55:02.233Z,34.48
2022-08-08T00:56:01.371Z,32.55
2022-08-08T00:57:01.263Z,33.52
2022-08-08T00:58:01.213Z,35.13
2022-08-08T00:59:02.498Z,34.80
2022-08-08T01:00:01.198Z,34.48
2022-08-08T01:01:01.207Z,31.42
2022-08-08T01:02:01.600Z,31.90
2022-08-08T01:04:00.201Z,36.09
2022-08-08T01:04:04.602Z,39.16
2022-08-08T01:05:02.162Z,41.41
2022-08-08T01:06:02.416Z,33.52
2022-08-08T01:07:01.622Z,33.52
2022-08-08T01:08:01.143Z,34.16
2022-08-08T01:09:01.138Z,35.61
2022-08-08T01:10:06.198Z,34.16
2022-08-08T01:11:01.120Z,35.77
2022-08-08T01:12:01.147Z,33.68
2022-08-08T01:13:01.108Z,34.80
2022-08-08T01:14:01.095Z,33.19
2022-08-08T01:15:01.085Z,31.74
2022-08-08T01:16:01.257Z,32.87
2022-08-08T01:17:01.093Z,36.09
2022-08-08T01:18:02.499Z,36.90
2022-08-08T01:19:02.575Z,37.38
2022-08-08T01:20:03.686Z,38.19
2022-08-08T01:21:01.799Z,39.48
2022-08-08T01:22:12.408Z,38.67
2022-08-08T01:23:02.053Z,37.87
2022-08-08T01:24:05.769Z,40.28
2022-08-08T01:25:02.011Z,35.93
2022-08-08T01:26:02.071Z,34.97
2022-08-08T01:27:00.991Z,38.19
2022-08-08T01:28:02.231Z,45.60
2022-08-08T01:29:00.976Z,42.54
2022-08-08T01:30:33.710Z,38.19
2022-08-08T01:31:00.965Z,36.74
2022-08-08T01:32:13.196Z,37.54
2022-08-08T01:33:01.951Z,37.06
2022-08-08T01:34:01.951Z,39.32
2022-08-08T01:35:00.938Z,39.80
2022-08-08T01:36:01.292Z,35.29
2022-08-08T01:37:01.791Z,38.19
2022-08-08T01:38:00.938Z,43.67
2022-08-08T01:39:00.943Z,37.54
2022-08-08T01:40:00.985Z,35.61
2022-08-08T01:41:00.883Z,36.25
2022-08-08T01:42:01.249Z,33.84
2022-08-08T01:43:00.873Z,36.09
2022-08-08T01:44:00.875Z,33.84
2022-08-08T01:45:00.861Z,36.42
2022-08-08T01:46:00.850Z,35.77
2022-08-08T01:47:00.844Z,36.90
2022-08-08T01:48:14.034Z,35.29
2022-08-08T01:49:01.825Z,39.80
2022-08-08T01:50:00.817Z,37.22
2022-08-08T01:51:00.885Z,33.52
2022-08-08T01:52:42.376Z,32.87
2022-08-08T01:55:14.615Z,42.86
2022-08-08T01:55:16.845Z,45.12
2022-08-08T01:55:44.918Z,38.67
2022-08-08T01:56:28.199Z,39.80
2022-08-08T01:57:01.771Z,38.99
2022-08-08T01:58:11.381Z,38.99
2022-08-08T01:59:02.803Z,34.00
2022-08-08T02:00:01.566Z,38.51
2022-08-08T02:01:00.787Z,35.77
2022-08-08T02:02:03.284Z,36.25
2022-08-08T02:03:01.747Z,47.70
2022-08-08T02:04:01.891Z,41.25
2022-08-08T02:05:00.709Z,41.41
2022-08-08T02:06:00.682Z,43.02
2022-08-08T02:07:01.689Z,39.16
2022-08-08T02:08:00.707Z,37.22
2022-08-08T02:09:00.668Z,35.93
2022-08-08T02:10:03.726Z,33.68
2022-08-08T02:11:01.658Z,32.39
2022-08-08T02:12:00.915Z,36.74
2022-08-08T02:13:01.673Z,37.87
2022-08-08T02:14:00.637Z,36.74
2022-08-08T02:15:00.866Z,35.13
2022-08-08T02:16:00.650Z,38.99
2022-08-08T02:17:00.615Z,39.64
2022-08-08T02:18:00.646Z,39.96
2022-08-08T02:19:00.602Z,38.83
2022-08-08T02:20:09.821Z,39.80
2022-08-08T02:21:08.545Z,40.61
2022-08-08T02:22:01.578Z,40.28
2022-08-08T02:23:00.606Z,36.58
2022-08-08T02:24:00.563Z,36.74
2022-08-08T02:25:00.562Z,39.16
2022-08-08T02:26:01.548Z,40.77
2022-08-08T02:27:01.086Z,36.90
2022-08-08T02:28:00.903Z,39.80
2022-08-08T02:29:00.534Z,37.71
2022-08-08T02:30:00.510Z,36.90
2022-08-08T02:31:02.117Z,37.06
2022-08-08T02:32:01.249Z,41.73
2022-08-08T02:33:00.517Z,38.67
2022-08-08T02:34:09.310Z,39.48
2022-08-08T02:35:11.376Z,39.96
2022-08-08T02:36:05.110Z,44.63
2022-08-08T02:37:00.461Z,44.47
2022-08-08T02:38:00.480Z,42.54
2022-08-08T02:39:01.061Z,38.67
2022-08-08T02:40:01.436Z,41.09
2022-08-08T02:41:00.431Z,41.09
2022-08-08T02:42:05.656Z,42.38
2022-08-08T02:44:38.613Z,40.28
2022-08-08T02:44:39.101Z,47.21
2022-08-08T02:45:01.404Z,37.06
2022-08-08T02:46:00.394Z,37.06
2022-08-08T02:47:00.392Z,42.70
2022-08-08T02:48:00.413Z,41.89
2022-08-08T02:49:00.390Z,37.71
2022-08-08T02:50:00.363Z,37.54
2022-08-08T02:51:00.363Z,40.28
2022-08-08T02:52:04.373Z,39.80
2022-08-08T02:53:02.363Z,38.83
2022-08-08T02:54:00.488Z,41.57
2022-08-08T02:55:02.085Z,40.61
2022-08-08T02:56:00.334Z,39.48
2022-08-08T02:57:00.315Z,44.79
2022-08-08T02:58:00.299Z,42.22
2022-08-08T02:59:00.323Z,41.25
2022-08-08T03:00:15.743Z,39.96
2022-08-08T03:01:01.322Z,40.61
2022-08-08T03:02:00.291Z,45.76
2022-08-08T03:03:00.321Z,47.37
2022-08-08T03:05:03.186Z,44.31
2022-08-08T03:05:08.778Z,42.70
2022-08-08T03:06:01.247Z,43.67
2022-08-08T03:07:00.230Z,41.89
2022-08-08T03:08:00.228Z,43.99
2022-08-08T03:09:00.245Z,44.96
2022-08-08T03:10:00.239Z,46.73
2022-08-08T03:11:00.204Z,46.89
2022-08-08T03:12:02.877Z,45.28
2022-08-08T03:13:33.587Z,44.63
2022-08-08T03:15:58.344Z,45.92
2022-08-08T03:16:03.865Z,43.51
2022-08-08T03:16:05.175Z,43.83
2022-08-08T03:17:02.165Z,50.43
2022-08-08T03:18:06.544Z,48.02
2022-08-08T03:19:01.140Z,47.53
2022-08-08T03:20:00.152Z,43.99
2022-08-08T03:21:00.141Z,40.77
2022-08-08T03:22:00.253Z,51.40
2022-08-08T03:23:00.623Z,46.41
2022-08-08T03:24:01.939Z,45.28
2022-08-08T03:25:00.148Z,44.79
2022-08-08T03:26:00.113Z,44.47
2022-08-08T03:27:00.090Z,52.05
2022-08-08T03:28:00.110Z,45.60
2022-08-08T03:29:00.081Z,46.25
2022-08-08T03:30:00.071Z,47.86
2022-08-08T03:31:13.545Z,45.60
2022-08-08T03:32:06.149Z,47.21
2022-08-08T03:33:03.732Z,49.15
2022-08-08T03:34:02.114Z,47.05
2022-08-08T03:35:00.026Z,51.56
2022-08-08T03:36:00.020Z,45.60
2022-08-08T03:37:00.026Z,46.41
2022-08-08T03:38:53.778Z,45.44
2022-08-08T03:39:14.790Z,44.31
2022-08-08T03:40:02.325Z,48.66
2022-08-08T03:41:01.084Z,48.34
2022-08-08T03:42:27.228Z,49.31
2022-08-08T03:43:16.857Z,49.63
2022-08-08T03:44:00.976Z,46.25
2022-08-08T03:44:59.948Z,49.15
2022-08-08T03:46:05.821Z,47.70
2022-08-08T03:47:07.154Z,45.76
2022-08-08T03:48:00.919Z,46.57
2022-08-08T03:49:30.317Z,45.60
2022-08-08T03:50:02.390Z,43.99
2022-08-08T03:51:00.902Z,51.24
2022-08-08T03:51:59.893Z,45.44
2022-08-08T03:52:59.878Z,45.92
2022-08-08T03:53:59.899Z,47.53
2022-08-08T03:55:09.919Z,43.02
2022-08-08T03:56:04.444Z,46.57
2022-08-08T03:56:59.851Z,50.92
2022-08-08T03:58:33.742Z,47.86
2022-08-08T03:59:00.884Z,48.82
2022-08-08T04:00:11.261Z,46.89
2022-08-08T04:01:20.769Z,47.21
2022-08-08T04:02:20.652Z,44.15
2022-08-08T04:03:01.544Z,47.70
2022-08-08T04:04:02.006Z,45.92
2022-08-08T04:05:00.788Z,48.18
2022-08-08T04:05:59.784Z,48.50
2022-08-08T04:07:00.996Z,48.34
2022-08-08T04:08:00.731Z,47.05
2022-08-08T04:09:10.643Z,48.66
2022-08-08T04:10:05.029Z,49.15
2022-08-08T04:11:00.744Z,43.02
2022-08-08T04:12:00.759Z,47.05
2022-08-08T04:12:59.729Z,46.25
2022-08-08T04:14:33.056Z,47.86
2022-08-08T04:15:00.719Z,51.08
2022-08-08T04:16:05.517Z,48.82
2022-08-08T04:17:00.692Z,49.79
2022-08-08T04:17:59.724Z,44.96
2022-08-08T04:19:00.710Z,48.34
2022-08-08T04:20:01.980Z,46.73
2022-08-08T04:21:00.863Z,50.92
2022-08-08T04:21:59.660Z,43.99
2022-08-08T04:22:59.651Z,46.89
2022-08-08T04:24:11.856Z,47.53
2022-08-08T04:25:02.254Z,49.79
2022-08-08T04:26:01.325Z,47.05
2022-08-08T04:27:00.761Z,46.57
2022-08-08T04:28:35.505Z,49.95
2022-08-08T04:29:00.648Z,49.79
2022-08-08T04:30:01.002Z,52.85
2022-08-08T04:31:01.137Z,52.85
2022-08-08T04:32:00.589Z,47.53
2022-08-08T04:33:00.588Z,48.18
2022-08-08T04:33:59.579Z,51.72
2022-08-08T04:34:59.625Z,45.28
2022-08-08T04:35:59.580Z,49.79
2022-08-08T04:36:59.545Z,54.30
2022-08-08T04:37:59.549Z,48.82
2022-08-08T04:39:47.697Z,47.86
2022-08-08T04:40:05.182Z,49.79
2022-08-08T04:41:00.587Z,55.27
2022-08-08T04:41:59.509Z,52.37
2022-08-08T04:43:01.074Z,47.70
2022-08-08T04:43:59.524Z,47.05
2022-08-08T04:44:59.487Z,49.15
2022-08-08T04:45:59.479Z,51.40
2022-08-08T04:46:59.466Z,48.18
2022-08-08T04:48:00.478Z,48.02
2022-08-08T04:48:59.485Z,49.15
2022-08-08T04:50:04.563Z,45.12
2022-08-08T04:51:00.436Z,51.24
2022-08-08T04:51:59.431Z,50.43
2022-08-08T04:53:04.732Z,47.37
2022-08-08T04:54:37.960Z,48.02
2022-08-08T04:55:00.409Z,45.60
2022-08-08T04:55:59.635Z,49.15
2022-08-08T04:56:59.404Z,48.34
2022-08-08T04:57:59.401Z,45.28
2022-08-08T04:58:59.414Z,49.95
2022-08-08T04:59:59.641Z,48.82
2022-08-08T05:00:59.354Z,43.83
2022-08-08T05:02:00.803Z,50.11
2022-08-08T05:02:59.349Z,47.05
2022-08-08T05:04:10.696Z,49.31
2022-08-08T05:05:00.733Z,48.02
2022-08-08T05:05:59.322Z,46.89
2022-08-08T05:06:59.321Z,48.34
2022-08-08T05:07:59.311Z,46.89
2022-08-08T05:09:02.855Z,51.88
2022-08-08T05:10:00.294Z,43.51
2022-08-08T05:10:59.287Z,45.12
2022-08-08T05:11:59.278Z,51.56
2022-08-08T05:13:01.657Z,44.96
2022-08-08T05:14:01.426Z,51.72
2022-08-08T05:14:59.258Z,45.60
2022-08-08T05:16:51.360Z,47.70
2022-08-08T05:17:01.584Z,52.69
2022-08-08T05:17:59.230Z,51.72
2022-08-08T05:18:59.251Z,48.66
2022-08-08T05:20:12.851Z,51.88
2022-08-08T05:21:00.212Z,53.01
2022-08-08T05:22:00.731Z,53.17
2022-08-08T05:22:59.194Z,48.82
2022-08-08T05:24:04.442Z,48.82
2022-08-08T05:25:00.185Z,46.41
2022-08-08T05:26:00.379Z,47.37
2022-08-08T05:27:00.168Z,41.89
2022-08-08T05:27:59.161Z,48.18
2022-08-08T05:29:06.199Z,47.05
2022-08-08T05:30:00.170Z,48.82
2022-08-08T05:31:08.668Z,42.54
2022-08-08T05:32:05.493Z,45.12
2022-08-08T05:33:00.109Z,50.60
2022-08-08T05:33:59.111Z,43.99
2022-08-08T05:34:59.151Z,45.60
2022-08-08T05:35:59.096Z,48.34
2022-08-08T05:36:59.081Z,50.76
2022-08-08T05:37:59.076Z,48.02
2022-08-08T05:38:59.104Z,45.12
2022-08-08T05:39:59.137Z,44.63
2022-08-08T05:40:59.135Z,52.85
2022-08-08T05:41:59.059Z,50.60
2022-08-08T05:42:59.045Z,50.43
2022-08-08T05:44:03.804Z,52.05
2022-08-08T05:45:00.744Z,44.96
2022-08-08T05:46:03.714Z,50.92
2022-08-08T05:47:02.716Z,45.12
2022-08-08T05:48:00.717Z,50.92
2022-08-08T05:49:00.044Z,46.08
2022-08-08T05:49:58.997Z,47.86
2022-08-08T05:51:14.523Z,48.66
2022-08-08T05:51:59.968Z,51.40
2022-08-08T05:52:58.972Z,45.44
2022-08-08T05:54:27.066Z,48.82
2022-08-08T05:55:04.421Z,46.25
2022-08-08T05:56:11.070Z,48.02
2022-08-08T05:56:59.929Z,46.08
2022-08-08T05:58:06.074Z,50.60
2022-08-08T05:59:03.949Z,46.25
2022-08-08T06:00:22.461Z,43.18
2022-08-08T06:00:59.894Z,49.47
2022-08-08T06:01:59.839Z,44.96
2022-08-08T06:02:58.928Z,44.63
2022-08-08T06:03:58.921Z,43.51
2022-08-08T06:04:58.897Z,47.05
2022-08-08T06:05:59.517Z,43.99
2022-08-08T06:07:00.502Z,48.34
2022-08-08T06:08:02.798Z,48.98
2022-08-08T06:09:00.362Z,40.12
2022-08-08T06:10:02.288Z,47.53
2022-08-08T06:10:58.829Z,48.34
2022-08-08T06:11:58.820Z,43.18
2022-08-08T06:13:01.673Z,45.60
2022-08-08T06:13:58.803Z,41.89
2022-08-08T06:14:58.821Z,50.11
2022-08-08T06:15:58.795Z,50.11
2022-08-08T06:16:58.786Z,43.51
2022-08-08T06:18:21.098Z,48.66
2022-08-08T06:18:59.765Z,44.15
2022-08-08T06:19:58.779Z,43.83
2022-08-08T06:20:58.753Z,47.05
2022-08-08T06:21:59.907Z,44.96
2022-08-08T06:22:58.733Z,43.51
2022-08-08T06:24:03.403Z,48.18
2022-08-08T06:24:59.739Z,53.50
2022-08-08T06:26:43.395Z,46.57
2022-08-08T06:26:59.704Z,50.92
2022-08-08T06:27:58.727Z,47.37
2022-08-08T06:29:02.196Z,41.89
2022-08-08T06:30:00.836Z,48.34
2022-08-08T06:30:58.665Z,46.08
2022-08-08T06:32:10.377Z,43.02
2022-08-08T06:33:01.340Z,45.28
2022-08-08T06:34:27.038Z,48.82
2022-08-08T06:36:06.280Z,45.60
2022-08-08T06:36:07.669Z,49.79
2022-08-08T06:37:00.165Z,45.12
2022-08-08T06:37:58.618Z,50.76
2022-08-08T06:38:58.611Z,48.66
2022-08-08T06:40:00.712Z,48.02
2022-08-08T06:40:58.679Z,47.05
2022-08-08T06:41:58.586Z,46.57
2022-08-08T06:42:58.615Z,48.50
2022-08-08T06:43:59.570Z,49.31
2022-08-08T06:44:58.768Z,46.08
2022-08-08T06:45:58.551Z,43.83
2022-08-08T06:46:58.547Z,53.66
2022-08-08T06:48:01.788Z,48.02
2022-08-08T06:48:58.529Z,51.24
2022-08-08T06:49:58.577Z,51.40
2022-08-08T06:50:58.531Z,42.22
2022-08-08T06:51:58.513Z,45.92
2022-08-08T06:52:58.499Z,46.41
2022-08-08T06:54:00.832Z,41.73
2022-08-08T06:54:58.543Z,47.05
2022-08-08T06:56:02.038Z,53.01
2022-08-08T06:56:58.472Z,48.34
2022-08-08T06:58:02.108Z,44.15
2022-08-08T06:59:00.450Z,50.76
2022-08-08T07:00:10.127Z,45.12
2022-08-08T07:00:59.441Z,44.79
2022-08-08T07:02:17.870Z,46.89
2022-08-08T07:02:59.511Z,43.02
2022-08-08T07:04:37.929Z,47.37
2022-08-08T07:05:00.507Z,44.96
2022-08-08T07:06:02.076Z,45.28
2022-08-08T07:06:58.416Z,44.96
2022-08-08T07:07:58.393Z,39.96
2022-08-08T07:08:58.386Z,36.90
2022-08-08T07:10:00.304Z,45.12
2022-08-08T07:10:58.364Z,40.77
2022-08-08T07:11:58.355Z,47.86
2022-08-08T07:12:58.345Z,48.02
2022-08-08T07:14:00.931Z,38.67
2022-08-08T07:14:58.365Z,42.86
2022-08-08T07:16:04.370Z,42.70
2022-08-08T07:16:59.317Z,46.08
2022-08-08T07:18:02.076Z,51.88
2022-08-08T07:18:59.299Z,52.21
2022-08-08T07:19:59.844Z,47.70
2022-08-08T07:20:58.405Z,49.79
2022-08-08T07:22:05.115Z,48.66
2022-08-08T07:23:00.271Z,46.25
2022-08-08T07:24:03.734Z,50.11
2022-08-08T07:24:59.421Z,48.82
2022-08-08T07:25:58.267Z,47.05
2022-08-08T07:26:58.378Z,43.02
2022-08-08T07:28:07.845Z,46.08
2022-08-08T07:28:59.225Z,49.47
2022-08-08T07:30:28.115Z,52.69
2022-08-08T07:30:58.209Z,50.76
2022-08-08T07:31:58.208Z,44.63
2022-08-08T07:32:59.458Z,46.25
2022-08-08T07:33:59.361Z,48.02
2022-08-08T07:35:01.131Z,52.53
2022-08-08T07:35:58.186Z,42.86
2022-08-08T07:36:58.168Z,53.01
2022-08-08T07:38:09.789Z,46.08
2022-08-08T07:38:59.157Z,46.08
2022-08-08T07:39:59.902Z,50.11
2022-08-08T07:40:58.609Z,52.69
2022-08-08T07:42:04.163Z,47.53
2022-08-08T07:42:59.488Z,44.79
2022-08-08T07:43:58.137Z,50.43
2022-08-08T07:44:58.143Z,42.38
2022-08-08T07:46:23.206Z,51.56
2022-08-08T07:46:59.115Z,52.69
2022-08-08T07:47:59.079Z,46.73
2022-08-08T07:48:58.077Z,43.99
2022-08-08T07:49:58.550Z,48.98
2022-08-08T07:50:58.086Z,42.22
2022-08-08T07:51:58.078Z,47.53
2022-08-08T07:52:58.047Z,47.21
2022-08-08T07:54:02.882Z,43.51
2022-08-08T07:54:59.031Z,43.34
2022-08-08T07:55:58.057Z,47.05
2022-08-08T07:56:58.036Z,45.44
2022-08-08T07:57:58.004Z,46.41
2022-08-08T07:58:58.003Z,40.28
2022-08-08T07:59:57.992Z,49.63
2022-08-08T08:00:58.083Z,42.54
2022-08-08T08:02:37.035Z,48.98
2022-08-08T08:02:58.973Z,48.34
2022-08-08T08:03:57.964Z,45.60
2022-08-08T08:04:57.959Z,45.60
2022-08-08T08:05:57.986Z,43.83
2022-08-08T08:06:57.928Z,41.57
2022-08-08T08:07:59.225Z,45.60
2022-08-08T08:08:57.926Z,43.51
2022-08-08T08:09:57.912Z,47.21
2022-08-08T08:10:57.930Z,48.98
2022-08-08T08:11:57.916Z,48.98
2022-08-08T08:12:57.900Z,51.24
2022-08-08T08:14:07.921Z,51.24
2022-08-08T08:14:58.874Z,43.99
2022-08-08T08:15:57.895Z,45.60
2022-08-08T08:16:57.857Z,46.89
2022-08-08T08:17:57.923Z,48.02
2022-08-08T08:18:57.844Z,41.09
2022-08-08T08:19:57.835Z,43.02
2022-08-08T08:20:57.856Z,50.92
2022-08-08T08:22:00.806Z,46.89
2022-08-08T08:22:57.816Z,53.01
2022-08-08T08:24:02.686Z,45.12
2022-08-08T08:24:58.795Z,51.88
2022-08-08T08:25:58.836Z,50.92
2022-08-08T08:26:58.785Z,49.31
2022-08-08T08:27:57.776Z,49.31
2022-08-08T08:28:57.769Z,50.11
2022-08-08T08:29:57.764Z,50.27
2022-08-08T08:30:57.787Z,44.15
2022-08-08T08:31:59.165Z,46.89
2022-08-08T08:32:59.244Z,50.11
2022-08-08T08:33:57.734Z,47.53
2022-08-08T08:34:57.728Z,50.43
2022-08-08T08:36:20.454Z,47.53
2022-08-08T08:36:58.716Z,51.24
2022-08-08T08:38:15.650Z,49.63
2022-08-08T08:38:59.699Z,51.88
2022-08-08T08:40:01.774Z,50.76
2022-08-08T08:40:58.710Z,45.76
2022-08-08T08:41:57.682Z,50.92
2022-08-08T08:42:57.672Z,43.18
2022-08-08T08:44:08.666Z,48.02
2022-08-08T08:44:58.760Z,53.82
2022-08-08T08:45:57.808Z,50.92
2022-08-08T08:46:58.905Z,47.37
2022-08-08T08:47:58.519Z,48.82
2022-08-08T08:48:57.626Z,42.86
2022-08-08T08:49:57.614Z,50.27
2022-08-08T08:50:57.636Z,47.05
2022-08-08T08:51:57.601Z,47.86
2022-08-08T08:53:00.150Z,45.12
2022-08-08T08:54:00.908Z,51.24
2022-08-08T08:54:57.583Z,50.27
2022-08-08T08:56:01.918Z,53.33
2022-08-08T08:56:58.573Z,45.12
2022-08-08T08:57:57.568Z,47.05
2022-08-08T08:58:58.053Z,46.73
2022-08-08T09:00:00.294Z,48.98
2022-08-08T09:01:08.512Z,47.53
2022-08-08T09:01:59.594Z,43.67
2022-08-08T09:02:57.528Z,46.73
2022-08-08T09:03:57.519Z,48.66
2022-08-08T09:04:57.534Z,51.24
2022-08-08T09:05:57.532Z,48.50
2022-08-08T09:06:57.498Z,49.63
2022-08-08T09:08:12.425Z,47.37
2022-08-08T09:08:58.478Z,46.57
2022-08-08T09:09:58.342Z,48.34
2022-08-08T09:10:57.493Z,48.98
2022-08-08T09:12:01.573Z,48.82
2022-08-08T09:12:58.445Z,51.56
2022-08-08T09:13:57.446Z,46.08
2022-08-08T09:14:57.432Z,42.22
2022-08-08T09:16:03.985Z,46.25
2022-08-08T09:16:58.439Z,47.21
2022-08-08T09:17:57.633Z,42.54
2022-08-08T09:18:57.404Z,49.95
2022-08-08T09:21:56.515Z,50.76
2022-08-08T09:21:56.922Z,49.31
2022-08-08T09:22:06.136Z,48.82
2022-08-08T09:22:59.360Z,48.66
2022-08-08T09:23:58.375Z,48.02
2022-08-08T09:24:58.437Z,42.06
2022-08-08T09:26:02.067Z,51.08
2022-08-08T09:26:58.369Z,43.99
2022-08-08T09:27:58.551Z,46.57
2022-08-08T09:28:58.326Z,53.50
2022-08-08T09:29:57.323Z,49.79
2022-08-08T09:30:57.323Z,47.70
2022-08-08T09:31:57.720Z,50.11
2022-08-08T09:33:12.947Z,48.50
2022-08-08T09:34:30.221Z,45.92
2022-08-08T09:34:58.280Z,36.25
2022-08-08T09:35:57.274Z,43.02
2022-08-08T09:37:39.570Z,43.67
2022-08-08T09:38:02.355Z,48.34
2022-08-08T09:38:58.063Z,42.06
2022-08-08T09:39:57.283Z,43.67
2022-08-08T09:40:57.749Z,48.34
2022-08-08T09:42:20.764Z,47.05
2022-08-08T09:42:58.235Z,46.57
2022-08-08T09:44:11.404Z,46.89
2022-08-08T09:44:58.210Z,43.51
2022-08-08T09:46:02.720Z,49.15
2022-08-08T09:47:25.350Z,46.89
2022-08-08T09:48:09.847Z,50.60
2022-08-08T09:48:58.181Z,48.66
2022-08-08T09:50:03.459Z,51.08
2022-08-08T09:50:58.159Z,41.73
2022-08-08T09:52:07.035Z,48.82
2022-08-08T09:53:02.186Z,47.21
2022-08-08T09:54:09.569Z,43.18
2022-08-08T09:54:59.129Z,49.15
2022-08-08T09:56:05.969Z,42.86
2022-08-08T09:56:59.138Z,46.08
2022-08-08T09:57:57.113Z,48.66
2022-08-08T09:58:57.727Z,50.27
2022-08-08T10:00:59.204Z,49.95
2022-08-08T10:01:59.001Z,48.02
2022-08-08T10:02:58.073Z,46.41
2022-08-08T10:03:57.345Z,45.92
2022-08-08T10:04:57.086Z,42.54
2022-08-08T10:05:57.106Z,45.76
2022-08-08T10:06:57.071Z,50.76
2022-08-08T10:07:59.867Z,38.19
2022-08-08T10:08:57.323Z,39.96
2022-08-08T10:10:00.065Z,44.15
2022-08-08T10:10:57.015Z,44.96
2022-08-08T10:12:23.169Z,47.05
2022-08-08T10:13:14.135Z,43.02
2022-08-08T10:14:00.897Z,48.50
2022-08-08T10:15:01.197Z,42.54
2022-08-08T10:16:03.517Z,39.64
2022-08-08T10:16:59.822Z,42.54
2022-08-08T10:18:10.252Z,44.79
2022-08-08T10:19:00.834Z,46.89
2022-08-08T10:20:01.879Z,46.73
2022-08-08T10:21:03.388Z,45.76
2022-08-08T10:21:58.813Z,50.76
2022-08-08T10:22:58.827Z,51.88
2022-08-08T10:23:59.686Z,46.73
2022-08-08T10:24:59.991Z,45.12
2022-08-08T10:25:58.336Z,46.73
2022-08-08T10:27:00.150Z,46.89
2022-08-08T10:27:59.529Z,46.08
2022-08-08T10:28:59.320Z,42.70
2022-08-08T10:29:59.818Z,44.31
2022-08-08T10:31:01.250Z,46.08
2022-08-08T10:31:57.891Z,43.51
2022-08-08T10:32:56.850Z,38.67
2022-08-08T10:34:20.249Z,40.61
2022-08-08T10:35:01.239Z,43.67
2022-08-08T10:36:07.971Z,39.32
2022-08-08T10:36:59.512Z,39.16
2022-08-08T10:37:56.818Z,36.42
2022-08-08T10:38:56.803Z,44.79
2022-08-08T10:39:56.829Z,38.67
2022-08-08T10:40:56.795Z,49.95
2022-08-08T10:42:12.965Z,48.02
2022-08-08T10:42:57.777Z,48.02
2022-08-08T10:43:56.775Z,41.41
2022-08-08T10:44:56.767Z,47.70
2022-08-08T10:45:58.911Z,38.51
2022-08-08T10:46:57.781Z,44.79
2022-08-08T10:47:56.755Z,45.44
2022-08-08T10:48:58.824Z,41.25
2022-08-08T10:50:00.768Z,38.67
2022-08-08T10:50:57.721Z,43.34
2022-08-08T10:51:56.713Z,40.77
2022-08-08T10:52:56.737Z,44.15
2022-08-08T10:53:59.533Z,40.77
2022-08-08T10:54:56.730Z,48.34
2022-08-08T10:55:56.699Z,45.44
2022-08-08T10:56:56.679Z,40.93
2022-08-08T10:57:56.726Z,47.05
2022-08-08T10:58:56.682Z,49.31
2022-08-08T10:59:56.666Z,42.86
2022-08-08T11:01:03.259Z,40.44
2022-08-08T11:01:57.698Z,44.15
2022-08-08T11:02:56.666Z,45.60
2022-08-08T11:04:02.451Z,41.73
2022-08-08T11:04:57.627Z,47.53
2022-08-08T11:06:00.661Z,39.32
2022-08-08T11:06:56.627Z,41.89
2022-08-08T11:08:38.804Z,47.05
2022-08-08T11:08:57.589Z,43.83
2022-08-08T11:09:56.585Z,49.95
2022-08-08T11:10:56.584Z,49.15
2022-08-08T11:12:05.960Z,45.92
2022-08-08T11:13:18.634Z,53.82
2022-08-08T11:14:00.757Z,45.12
2022-08-08T11:14:56.549Z,47.70
2022-08-08T11:16:07.434Z,45.44
2022-08-08T11:16:57.532Z,48.02
2022-08-08T11:17:58.642Z,51.24
2022-08-08T11:18:57.518Z,53.17
2022-08-08T11:19:56.514Z,48.50
2022-08-08T11:20:57.464Z,43.02
2022-08-08T11:21:56.542Z,37.38
2022-08-08T11:22:56.527Z,38.83
2022-08-08T11:24:03.006Z,48.82
2022-08-08T11:24:57.477Z,50.43
2022-08-08T11:25:57.365Z,52.05
2022-08-08T11:26:57.455Z,49.63
2022-08-08T11:27:56.509Z,44.47
2022-08-08T11:28:56.462Z,42.54
2022-08-08T11:30:19.459Z,45.28
2022-08-08T11:30:57.434Z,51.24
2022-08-08T11:31:56.439Z,47.86
2022-08-08T11:32:56.466Z,49.15
2022-08-08T11:34:01.887Z,39.80
2022-08-08T11:35:27.646Z,45.92
2022-08-08T11:35:58.398Z,49.79
2022-08-08T11:36:58.852Z,45.76
2022-08-08T11:38:35.633Z,46.73
2022-08-08T11:38:57.393Z,34.80
2022-08-08T11:39:57.400Z,45.60
2022-08-08T11:40:56.412Z,44.31
2022-08-08T11:41:56.385Z,42.86
2022-08-08T11:42:56.376Z,37.38
2022-08-08T11:43:57.787Z,44.31
2022-08-08T11:44:56.357Z,44.15
2022-08-08T11:46:17.256Z,37.06
2022-08-08T11:46:58.328Z,45.28
2022-08-08T11:48:04.682Z,45.92
2022-08-08T11:48:57.304Z,46.73
2022-08-08T11:49:56.299Z,49.15
2022-08-08T11:50:56.305Z,45.12
2022-08-08T11:51:56.287Z,50.76
2022-08-08T11:52:56.317Z,44.96
2022-08-08T11:54:01.081Z,51.72
2022-08-08T11:54:57.272Z,44.63
2022-08-08T11:55:56.253Z,46.25
2022-08-08T11:56:57.799Z,40.93
2022-08-08T11:58:00.040Z,47.21
2022-08-08T11:58:58.237Z,36.90
2022-08-08T12:00:02.173Z,42.54
2022-08-08T12:00:57.211Z,44.63
2022-08-08T12:02:15.021Z,47.05
2022-08-08T12:02:58.288Z,45.92
2022-08-08T12:03:59.623Z,45.92
2022-08-08T12:04:57.182Z,37.71
2022-08-08T12:05:56.178Z,43.67
2022-08-08T12:06:56.165Z,45.28
2022-08-08T12:07:56.862Z,42.54
2022-08-08T12:08:56.152Z,47.70
2022-08-08T12:09:59.644Z,47.37
2022-08-08T12:10:57.148Z,52.37
2022-08-08T12:11:56.132Z,43.83
2022-08-08T12:12:56.148Z,39.96
2022-08-08T12:14:03.724Z,46.73
2022-08-08T12:14:57.124Z,47.21
2022-08-08T12:15:56.132Z,49.15
2022-08-08T12:16:56.102Z,41.41
2022-08-08T12:17:56.151Z,48.50
2022-08-08T12:18:56.108Z,47.70
2022-08-08T12:19:56.092Z,47.21
2022-08-08T12:20:56.651Z,49.31
2022-08-08T12:21:59.748Z,53.98
2022-08-08T12:22:57.258Z,48.66
2022-08-08T12:23:59.545Z,48.02
2022-08-08T12:24:56.664Z,51.08
2022-08-08T12:25:56.915Z,44.15
2022-08-08T12:26:57.090Z,50.60
2022-08-08T12:27:56.039Z,48.02
2022-08-08T12:28:56.014Z,49.79
2022-08-08T12:29:56.003Z,45.92
2022-08-08T12:30:56.025Z,42.70
2022-08-08T12:31:55.991Z,39.64
2022-08-08T12:32:56.002Z,45.60
2022-08-08T12:34:02.851Z,40.77
2022-08-08T12:35:01.376Z,38.99
2022-08-08T12:35:56.947Z,50.27
2022-08-08T12:36:55.951Z,43.99
2022-08-08T12:38:01.887Z,44.15
2022-08-08T12:38:56.926Z,34.16
2022-08-08T12:40:00.923Z,41.89
2022-08-08T12:40:59.243Z,35.93
2022-08-08T12:42:01.927Z,34.48
2022-08-08T12:42:56.929Z,40.93
2022-08-08T12:43:59.780Z,45.28
2022-08-08T12:44:55.880Z,48.82
2022-08-08T12:46:02.695Z,48.82
2022-08-08T12:47:00.153Z,48.34
2022-08-08T12:48:04.323Z,51.24
2022-08-08T12:49:57.846Z,53.01
2022-08-08T12:50:57.667Z,53.66
2022-08-08T12:52:00.216Z,49.15
2022-08-08T12:52:56.823Z,51.24
2022-08-08T12:53:58.814Z,51.40