createdAt,value
2023-05-01T00:02:22.462Z,99.90
2023-05-01T00:04:49.469Z,99.90
2023-05-01T00:07:16.490Z,99.90
2023-05-01T00:09:43.446Z,99.90
2023-05-01T00:12:11.798Z,99.90
2023-05-01T00:14:38.819Z,99.90
2023-05-01T00:17:06.167Z,99.90
2023-05-01T00:19:33.273Z,99.90
2023-05-01T00:22:00.168Z,99.90
2023-05-01T00:24:27.521Z,99.90
2023-05-01T00:26:54.492Z,99.90
2023-05-01T00:29:21.697Z,99.90
2023-05-01T00:31:48.865Z,99.90
2023-05-01T00:34:16.050Z,99.90
2023-05-01T00:36:43.559Z,99.90
2023-05-01T00:39:10.469Z,99.90
2023-05-01T00:41:37.434Z,99.90
2023-05-01T00:44:04.585Z,99.90
2023-05-01T00:46:34.412Z,99.90
2023-05-01T00:49:01.598Z,99.90
2023-05-01T00:51:29.892Z,99.90
2023-05-01T00:53:59.564Z,99.90
2023-05-01T00:56:26.788Z,99.90
2023-05-01T00:58:54.354Z,99.90
2023-05-01T01:01:22.034Z,99.90
2023-05-01T01:03:51.696Z,99.90
2023-05-01T01:06:43.822Z,99.90
2023-05-01T01:09:33.041Z,99.90
2023-05-01T01:12:17.194Z,99.90
2023-05-01T01:15:27.154Z,99.90
2023-05-01T01:18:08.462Z,99.90
2023-05-01T01:21:06.788Z,99.90
2023-05-01T01:24:04.992Z,99.90
2023-05-01T01:27:11.288Z,99.90
2023-05-01T01:30:09.245Z,99.90
2023-05-01T01:32:47.875Z,99.90
2023-05-01T01:35:26.469Z,99.90
2023-05-01T01:38:20.991Z,99.90
2023-05-01T01:41:01.486Z,99.90
2023-05-01T01:43:38.556Z,99.90
2023-05-01T01:46:08.396Z,99.90
2023-05-01T01:48:42.218Z,99.90
2023-05-01T01:51:15.572Z,99.90
2023-05-01T01:53:50.588Z,99.90
2023-05-01T01:56:20.590Z,99.90
2023-05-01T01:58:51.243Z,99.90
2023-05-01T02:01:19.698Z,99.90
2023-05-01T02:03:47.940Z,99.90
2023-05-01T02:06:17.174Z,99.90
2023-05-01T02:08:48.965Z,99.90
2023-05-01T02:11:19.375Z,99.90
2023-05-01T02:13:47.962Z,99.90
2023-05-01T02:16:16.342Z,99.90
2023-05-01T02:18:46.628Z,99.90
2023-05-01T02:21:16.090Z,99.90
2023-05-01T02:23:43.197Z,99.90
2023-05-01T02:26:17.093Z,99.90
2023-05-01T02:28:44.288Z,99.90
2023-05-01T02:31:11.504Z,99.90
2023-05-01T02:33:38.617Z,99.90
2023-05-01T02:36:06.205Z,99.90
2023-05-01T02:38:34.399Z,99.90
2023-05-01T02:41:03.232Z,99.90
2023-05-01T02:43:33.814Z,99.90
2023-05-01T02:46:02.268Z,99.90
2023-05-01T02:48:31.458Z,99.90
2023-05-01T02:51:01.195Z,99.90
2023-05-01T02:53:28.169Z,99.90
2023-05-01T02:56:04.926Z,99.90
2023-05-01T02:58:32.695Z,99.90
2023-05-01T03:00:59.689Z,99.90
2023-05-01T03:03:27.866Z,99.90
2023-05-01T03:05:54.924Z,99.90
2023-05-01T03:08:22.254Z,99.90
2023-05-01T03:10:49.829Z,99.90
2023-05-01T03:13:16.876Z,99.90
2023-05-01T03:15:44.897Z,99.90
2023-05-01T03:18:11.948Z,99.90
2023-05-01T03:20:39.389Z,99.90
2023-05-01T03:23:07.823Z,99.90
2023-05-01T03:25:34.801Z,99.90
2023-05-01T03:28:01.993Z,99.90
2023-05-01T03:30:28.973Z,99.90
2023-05-01T03:32:56.314Z,99.90
2023-05-01T03:35:29.363Z,99.90
2023-05-01T03:37:56.817Z,99.90
2023-05-01T03:40:49.845Z,99.90
2023-05-01T03:43:23.893Z,99.90
2023-05-01T03:45:52.925Z,99.90
2023-05-01T03:48:20.833Z,99.90
2023-05-01T03:50:47.737Z,99.90
2023-05-01T03:53:15.256Z,99.90
2023-05-01T03:55:42.837Z,99.90
2023-05-01T03:58:10.729Z,99.90
2023-05-01T04:00:38.337Z,99.90
2023-05-01T04:03:05.908Z,99.90
2023-05-01T04:05:35.033Z,99.90
2023-05-01T04:08:04.398Z,99.90
2023-05-01T04:10:31.428Z,99.90
2023-05-01T04:13:03.752Z,99.90
2023-05-01T04:15:30.726Z,99.90
2023-05-01T04:17:57.951Z,99.90
2023-05-01T04:20:24.889Z,99.90
2023-05-01T04:22:51.970Z,99.90
2023-05-01T04:25:19.194Z,99.90
2023-05-01T04:27:48.804Z,99.90
2023-05-01T04:30:15.980Z,99.90
2023-05-01T04:32:43.512Z,99.90
2023-05-01T04:35:12.441Z,99.90
2023-05-01T04:37:42.480Z,99.90
2023-05-01T04:40:11.689Z,99.90
2023-05-01T04:42:39.226Z,99.90
2023-05-01T04:45:09.634Z,99.90
2023-05-01T04:47:37.100Z,99.90
2023-05-01T04:50:05.883Z,99.90
2023-05-01T04:52:32.802Z,99.90
2023-05-01T04:55:03.671Z,99.90
2023-05-01T04:57:33.586Z,99.90
2023-05-01T05:00:03.944Z,99.90
2023-05-01T05:02:33.519Z,99.90
2023-05-01T05:05:00.422Z,99.90
2023-05-01T05:07:27.337Z,99.90
2023-05-01T05:10:13.031Z,99.90
2023-05-01T05:12:42.716Z,99.90
2023-05-01T05:15:09.957Z,99.90
2023-05-01T05:17:36.953Z,99.90
2023-05-01T05:20:04.281Z,99.90
2023-05-01T05:22:31.214Z,99.90
2023-05-01T05:25:20.000Z,99.90
2023-05-01T05:27:46.935Z,99.90
2023-05-01T05:30:14.039Z,99.90
2023-05-01T05:32:41.182Z,99.90
2023-05-01T05:35:08.506Z,99.90
2023-05-01T05:37:35.480Z,99.90
2023-05-01T05:40:02.473Z,99.90
2023-05-01T05:42:35.088Z,99.90
2023-05-01T05:45:07.073Z,99.90
2023-05-01T05:47:34.041Z,99.90
2023-05-01T05:50:01.682Z,99.90
2023-05-01T05:52:29.586Z,99.90
2023-05-01T05:54:57.421Z,99.90
2023-05-01T05:57:24.792Z,99.90
2023-05-01T05:59:51.805Z,99.90
2023-05-01T06:02:23.009Z,99.90
2023-05-01T06:04:50.265Z,99.90
2023-05-01T06:07:22.106Z,99.90
2023-05-01T06:09:49.104Z,99.90
2023-05-01T06:12:16.135Z,99.90
2023-05-01T06:14:43.436Z,99.90
2023-05-01T06:17:10.727Z,99.90
2023-05-01T06:19:37.787Z,99.90
2023-05-01T06:22:10.047Z,99.90
2023-05-01T06:24:43.141Z,99.90
2023-05-01T06:27:11.681Z,99.90
2023-05-01T06:29:38.557Z,99.90
2023-05-01T06:32:06.628Z,99.90
2023-05-01T06:34:33.701Z,99.90
2023-05-01T06:37:00.619Z,99.90
2023-05-01T06:39:27.524Z,99.90
2023-05-01T06:41:54.788Z,99.90
2023-05-01T06:44:32.787Z,99.90
2023-05-01T06:47:02.065Z,99.90
2023-05-01T06:49:29.098Z,99.90
2023-05-01T06:51:56.062Z,99.90
2023-05-01T06:54:23.073Z,99.90
2023-05-01T06:56:50.018Z,99.90
2023-05-01T06:59:16.911Z,99.90
2023-05-01T07:01:43.996Z,99.90
2023-05-01T07:04:10.978Z,99.90
2023-05-01T07:06:37.895Z,99.90
2023-05-01T07:09:05.575Z,99.90
2023-05-01T07:11:33.725Z,99.90
2023-05-01T07:14:01.759Z,99.90
2023-05-01T07:16:28.866Z,99.90
2023-05-01T07:18:55.825Z,99.90
2023-05-01T07:21:23.164Z,99.90
2023-05-01T07:23:50.075Z,99.90
2023-05-01T07:26:19.652Z,99.90
2023-05-01T07:28:46.633Z,99.90
2023-05-01T07:31:13.770Z,99.90
2023-05-01T07:33:41.815Z,99.90
2023-05-01T07:36:09.188Z,99.90
2023-05-01T07:38:36.253Z,99.90
2023-05-01T07:41:03.182Z,99.90
2023-05-01T07:43:30.118Z,99.90
2023-05-01T07:46:00.129Z,99.90
2023-05-01T07:48:28.601Z,99.90
2023-05-01T07:50:56.950Z,99.90
2023-05-01T07:53:23.990Z,99.90
2023-05-01T07:55:51.541Z,99.90
2023-05-01T07:58:19.055Z,99.90
2023-05-01T08:00:46.106Z,99.90
2023-05-01T08:03:13.357Z,99.90
2023-05-01T08:05:42.088Z,99.90
2023-05-01T08:08:09.736Z,99.90
2023-05-01T08:10:36.996Z,99.90
2023-05-01T08:13:04.000Z,99.90
2023-05-01T08:15:31.193Z,99.90
2023-05-01T08:17:58.192Z,99.90
2023-05-01T08:20:25.274Z,99.90
2023-05-01T08:22:52.180Z,99.90
2023-05-01T08:25:19.258Z,99.90
2023-05-01T08:27:46.277Z,99.90
2023-05-01T08:30:13.400Z,99.90
2023-05-01T08:32:40.352Z,99.90
2023-05-01T08:35:07.745Z,99.90
2023-05-01T08:37:35.179Z,99.90
2023-05-01T08:40:08.253Z,99.90
2023-05-01T08:42:38.931Z,99.90
2023-05-01T08:45:10.833Z,99.90
2023-05-01T08:47:40.334Z,99.90
2023-05-01T08:50:13.993Z,99.90
2023-05-01T08:52:44.279Z,99.90
2023-05-01T08:55:14.530Z,99.40
2023-05-01T08:57:48.492Z,99.60
2023-05-01T09:00:19.726Z,99.80
2023-05-01T09:02:49.047Z,99.20
2023-05-01T09:05:17.550Z,98.80
2023-05-01T09:07:46.522Z,98.70
2023-05-01T09:10:17.510Z,98.50
2023-05-01T09:12:49.678Z,98.90
2023-05-01T09:15:17.131Z,98.50
2023-05-01T09:17:44.945Z,97.80
2023-05-01T09:20:12.240Z,98.20
2023-05-01T09:22:39.338Z,97.40
2023-05-01T09:25:07.014Z,98.20
2023-05-01T09:27:38.073Z,97.90
2023-05-01T09:30:07.513Z,97.60
2023-05-01T09:32:34.516Z,97.40
2023-05-01T09:35:14.012Z,97.30
2023-05-01T09:37:41.505Z,96.50
2023-05-01T09:40:14.453Z,95.60
2023-05-01T09:42:52.724Z,95.70
2023-05-01T09:45:19.920Z,95.80
2023-05-01T09:47:48.072Z,95.20
2023-05-01T09:50:33.104Z,94.60
2023-05-01T09:53:06.522Z,96.10
2023-05-01T09:55:34.577Z,94.70
2023-05-01T09:58:02.009Z,94.30
2023-05-01T10:00:30.212Z,93.40
2023-05-01T10:02:57.464Z,93.00
2023-05-01T10:05:24.775Z,92.50
2023-05-01T10:08:14.774Z,92.30
2023-05-01T10:10:47.109Z,91.70
2023-05-01T10:13:17.798Z,91.90
2023-05-01T10:15:48.367Z,91.50
2023-05-01T10:18:15.564Z,91.20
2023-05-01T10:20:42.680Z,91.30
2023-05-01T10:23:11.127Z,90.80
2023-05-01T10:25:39.014Z,87.90
2023-05-01T10:28:06.565Z,86.10
2023-05-01T10:30:35.786Z,87.50
2023-05-01T10:33:03.331Z,86.70
2023-05-01T10:35:38.225Z,87.50
2023-05-01T10:38:11.666Z,84.90
2023-05-01T10:40:47.529Z,85.90
2023-05-01T10:43:28.975Z,85.00
2023-05-01T10:46:08.389Z,84.80
2023-05-01T10:48:38.090Z,80.70
2023-05-01T10:51:21.330Z,80.30
2023-05-01T10:54:10.474Z,77.30
2023-05-01T10:56:37.303Z,77.10
2023-05-01T10:59:05.842Z,76.60
2023-05-01T11:01:49.657Z,80.10
2023-05-01T11:04:22.393Z,77.30
2023-05-01T11:07:08.475Z,76.50
2023-05-01T11:09:46.904Z,77.40
2023-05-01T11:12:16.828Z,75.40
2023-05-01T11:15:03.571Z,77.30
2023-05-01T11:17:57.729Z,74.90
2023-05-01T11:20:24.583Z,73.00
2023-05-01T11:22:57.105Z,73.50
2023-05-01T11:25:33.191Z,74.30
2023-05-01T11:28:06.477Z,76.20
2023-05-01T11:30:38.127Z,73.30
2023-05-01T11:33:06.284Z,74.10
2023-05-01T11:35:34.700Z,72.40
2023-05-01T11:38:03.013Z,74.10
2023-05-01T11:40:34.388Z,73.20
2023-05-01T11:43:07.024Z,70.60
2023-05-01T11:45:36.635Z,70.00
2023-05-01T11:48:05.220Z,70.80
2023-05-01T11:50:37.225Z,73.10
2023-05-01T11:53:17.458Z,73.10
2023-05-01T11:55:45.356Z,73.00
2023-05-01T11:58:13.400Z,71.80
2023-05-01T12:00:43.301Z,69.40
2023-05-01T12:03:15.517Z,72.20
2023-05-01T12:05:44.860Z,68.20
2023-05-01T12:08:21.408Z,68.20
2023-05-01T12:10:52.205Z,69.30
2023-05-01T12:13:20.638Z,68.50
2023-05-01T12:15:51.110Z,68.70
2023-05-01T12:18:22.911Z,69.90
2023-05-01T12:20:52.898Z,68.60
2023-05-01T12:23:33.015Z,69.80
2023-05-01T12:26:00.374Z,71.70
2023-05-01T12:28:27.921Z,70.80
2023-05-01T12:31:04.838Z,71.00
2023-05-01T12:33:32.469Z,66.90
2023-05-01T12:36:12.887Z,66.00
2023-05-01T12:38:39.810Z,65.10
2023-05-01T12:41:08.813Z,66.70
2023-05-01T12:43:38.072Z,67.40
2023-05-01T12:46:06.780Z,67.40
2023-05-01T12:48:39.046Z,67.70
2023-05-01T12:51:06.134Z,68.90
2023-05-01T12:53:33.692Z,68.30
2023-05-01T12:56:02.210Z,68.20
2023-05-01T12:58:36.996Z,67.40
2023-05-01T13:01:04.499Z,68.00
2023-05-01T13:03:35.307Z,68.00
2023-05-01T13:06:05.799Z,68.30
2023-05-01T13:08:40.365Z,67.50
2023-05-01T13:11:16.452Z,68.40
2023-05-01T13:13:45.201Z,70.40
2023-05-01T13:16:15.056Z,68.90
2023-05-01T13:18:52.032Z,68.40
2023-05-01T13:21:25.004Z,68.70
2023-05-01T13:24:01.277Z,69.20
2023-05-01T13:26:33.547Z,68.30
2023-05-01T13:29:03.647Z,68.20
2023-05-01T13:31:31.140Z,70.00
2023-05-01T13:33:59.362Z,69.70
2023-05-01T13:36:32.897Z,69.10
2023-05-01T13:38:59.852Z,69.90
2023-05-01T13:41:28.452Z,69.90
2023-05-01T13:43:57.047Z,70.40
2023-05-01T13:46:27.545Z,70.40
2023-05-01T13:48:54.899Z,70.90
2023-05-01T13:51:24.415Z,70.50
2023-05-01T13:53:53.453Z,69.50
2023-05-01T13:56:21.505Z,68.40
2023-05-01T13:58:48.508Z,69.60
2023-05-01T14:01:18.519Z,69.60
2023-05-01T14:03:45.905Z,70.30
2023-05-01T14:06:18.486Z,68.70
2023-05-01T14:08:47.499Z,69.80
2023-05-01T14:11:15.302Z,68.70
2023-05-01T14:13:44.824Z,70.50
2023-05-01T14:16:23.583Z,66.00
2023-05-01T14:18:53.391Z,69.30
2023-05-01T14:21:20.978Z,66.00
2023-05-01T14:23:48.095Z,69.60
2023-05-01T14:26:19.236Z,67.80
2023-05-01T14:28:47.903Z,66.50
2023-05-01T14:31:27.566Z,64.00
2023-05-01T14:34:00.901Z,65.40
2023-05-01T14:36:32.805Z,67.10
2023-05-01T14:39:01.789Z,68.30
2023-05-01T14:41:29.745Z,67.70
2023-05-01T14:43:57.098Z,69.50
2023-05-01T14:46:32.888Z,68.40
2023-05-01T14:49:01.564Z,69.30
2023-05-01T14:51:32.047Z,69.10
2023-05-01T14:54:00.001Z,69.60
2023-05-01T14:56:27.147Z,71.20
2023-05-01T14:58:54.108Z,72.80
2023-05-01T15:01:21.738Z,70.30
2023-05-01T15:03:49.001Z,71.70
2023-05-01T15:06:17.032Z,70.40
2023-05-01T15:08:44.343Z,71.60
2023-05-01T15:11:14.191Z,71.50
2023-05-01T15:13:45.122Z,70.70
2023-05-01T15:16:14.523Z,71.50
2023-05-01T15:18:41.767Z,73.20
2023-05-01T15:21:08.857Z,69.00
2023-05-01T15:23:37.076Z,69.70
2023-05-01T15:26:04.128Z,68.40
2023-05-01T15:28:31.229Z,68.90
2023-05-01T15:30:58.142Z,70.90
2023-05-01T15:33:25.091Z,67.40
2023-05-01T15:35:52.672Z,65.90
2023-05-01T15:38:21.018Z,66.70
2023-05-01T15:40:49.878Z,67.70
2023-05-01T15:43:16.999Z,68.40
2023-05-01T15:45:44.840Z,69.00
2023-05-01T15:48:12.001Z,71.00
2023-05-01T15:50:39.060Z,71.40
2023-05-01T15:53:05.996Z,73.40
2023-05-01T15:55:34.130Z,74.90
2023-05-01T15:58:02.674Z,77.20
2023-05-01T16:00:29.691Z,78.80
2023-05-01T16:02:56.760Z,80.60
2023-05-01T16:05:24.918Z,80.70
2023-05-01T16:07:55.753Z,82.90
2023-05-01T16:10:23.464Z,83.30
2023-05-01T16:12:51.077Z,84.30
2023-05-01T16:15:18.622Z,84.40
2023-05-01T16:17:46.671Z,84.40
2023-05-01T16:20:14.901Z,87.20
2023-05-01T16:22:43.196Z,90.10
2023-05-01T16:25:11.007Z,88.20
2023-05-01T16:27:45.916Z,88.20
2023-05-01T16:30:17.089Z,87.60
2023-05-01T16:32:45.097Z,85.30
2023-05-01T16:35:24.901Z,87.10
2023-05-01T16:37:52.147Z,86.30
2023-05-01T16:40:19.304Z,84.40
2023-05-01T16:42:54.206Z,84.20
2023-05-01T16:45:21.846Z,85.40
2023-05-01T16:47:48.870Z,85.50
2023-05-01T16:50:17.050Z,85.30
2023-05-01T16:52:44.076Z,85.70
2023-05-01T16:55:11.176Z,86.30
2023-05-01T16:57:38.132Z,86.60
2023-05-01T17:00:06.936Z,86.60
2023-05-01T17:02:34.162Z,85.40
2023-05-01T17:05:02.661Z,85.70
2023-05-01T17:07:29.775Z,86.90
2023-05-01T17:09:57.099Z,87.30
2023-05-01T17:12:24.353Z,88.40
2023-05-01T17:14:53.681Z,89.00
2023-05-01T17:17:21.654Z,90.30
2023-05-01T17:19:48.762Z,90.70
2023-05-01T17:22:15.673Z,90.50
2023-05-01T17:24:42.679Z,90.70
2023-05-01T17:27:09.982Z,91.00
2023-05-01T17:29:37.038Z,91.30
2023-05-01T17:32:04.595Z,91.50
2023-05-01T17:34:31.582Z,91.80
2023-05-01T17:36:58.573Z,92.00
2023-05-01T17:39:28.047Z,92.60
2023-05-01T17:41:55.464Z,93.40
2023-05-01T17:44:22.502Z,93.70
2023-05-01T17:46:49.384Z,94.70
2023-05-01T17:49:16.294Z,94.70
2023-05-01T17:51:45.136Z,94.80
2023-05-01T17:54:12.069Z,94.80
2023-05-01T17:56:39.083Z,94.90
2023-05-01T17:59:05.954Z,95.20
2023-05-01T18:01:32.919Z,95.60
2023-05-01T18:04:00.064Z,95.80
2023-05-01T18:06:27.296Z,96.70
2023-05-01T18:08:54.485Z,97.70
2023-05-01T18:11:21.392Z,98.20
2023-05-01T18:13:48.541Z,98.90
2023-05-01T18:16:16.157Z,99.60
2023-05-01T18:18:43.241Z,99.90
2023-05-01T18:21:10.570Z,99.90
2023-05-01T18:23:37.503Z,99.90
2023-05-01T18:26:05.071Z,99.90
2023-05-01T18:28:33.433Z,99.90
2023-05-01T18:31:00.412Z,99.90
2023-05-01T18:33:27.726Z,99.90
2023-05-01T18:35:54.833Z,99.90
2023-05-01T18:38:21.777Z,99.30
2023-05-01T18:40:48.774Z,99.00
2023-05-01T18:43:15.903Z,98.70
2023-05-01T18:45:42.890Z,98.50
2023-05-01T18:48:09.940Z,98.30
2023-05-01T18:50:36.970Z,98.40
2023-05-01T18:53:03.905Z,98.50
2023-05-01T18:55:31.011Z,98.20
2023-05-01T18:57:58.174Z,98.40
2023-05-01T19:00:26.445Z,98.50
2023-05-01T19:02:53.402Z,98.60
2023-05-01T19:05:21.385Z,98.80
2023-05-01T19:07:48.605Z,99.10
2023-05-01T19:10:15.540Z,99.30
2023-05-01T19:12:42.460Z,99.60
2023-05-01T19:15:10.073Z,99.40
2023-05-01T19:17:37.463Z,99.80
2023-05-01T19:20:05.147Z,99.80
2023-05-01T19:22:32.194Z,99.90
2023-05-01T19:25:00.142Z,99.90
2023-05-01T19:27:28.310Z,99.90
2023-05-01T19:29:55.196Z,99.90
2023-05-01T19:32:23.045Z,99.90
2023-05-01T19:34:50.267Z,99.90
2023-05-01T19:37:17.399Z,99.90
2023-05-01T19:39:44.375Z,99.90
2023-05-01T19:42:11.834Z,99.90
2023-05-01T19:44:38.859Z,99.90
2023-05-01T19:47:06.116Z,99.90
2023-05-01T19:49:33.049Z,99.90
2023-05-01T19:52:00.517Z,99.90
2023-05-01T19:54:28.500Z,99.90
2023-05-01T19:56:55.943Z,99.90
2023-05-01T19:59:23.041Z,99.90
2023-05-01T20:01:50.092Z,99.90
2023-05-01T20:04:17.290Z,99.90
2023-05-01T20:06:44.517Z,99.90
2023-05-01T20:09:11.555Z,99.90
2023-05-01T20:11:38.486Z,99.90
2023-05-01T20:14:05.483Z,99.90
2023-05-01T20:16:33.027Z,99.90
2023-05-01T20:19:00.295Z,99.90
2023-05-01T20:21:27.243Z,99.90
2023-05-01T20:23:54.956Z,99.90
2023-05-01T20:26:21.916Z,99.90
2023-05-01T20:28:49.324Z,99.90
2023-05-01T20:31:17.114Z,99.90
2023-05-01T20:33:44.165Z,99.90
2023-05-01T20:36:11.108Z,99.90
2023-05-01T20:38:46.357Z,99.90
2023-05-01T20:41:14.571Z,99.90
2023-05-01T20:43:44.708Z,99.90
2023-05-01T20:46:11.632Z,99.90
2023-05-01T20:48:38.509Z,99.90
2023-05-01T20:51:05.444Z,99.90
2023-05-01T20:53:32.759Z,99.90
2023-05-01T20:55:59.646Z,99.90
2023-05-01T20:58:26.512Z,99.90
2023-05-01T21:00:55.257Z,99.90
2023-05-01T21:03:22.413Z,99.90
2023-05-01T21:05:49.397Z,99.90
2023-05-01T21:08:16.362Z,99.90
2023-05-01T21:10:43.218Z,99.90
2023-05-01T21:13:10.140Z,99.90
2023-05-01T21:15:41.229Z,99.90
2023-05-01T21:18:12.152Z,99.90
2023-05-01T21:20:39.576Z,99.90
2023-05-01T21:23:06.904Z,99.90
2023-05-01T21:25:33.855Z,99.90
2023-05-01T21:28:03.179Z,99.90
2023-05-01T21:30:33.724Z,99.90
2023-05-01T21:33:06.427Z,99.90
2023-05-01T21:35:33.837Z,99.90
2023-05-01T21:38:01.436Z,99.90
2023-05-01T21:40:28.490Z,99.90
2023-05-01T21:42:56.032Z,99.90
2023-05-01T21:45:23.520Z,99.90
2023-05-01T21:47:51.626Z,99.90
2023-05-01T21:50:20.854Z,99.90
2023-05-01T21:52:49.510Z,99.90
2023-05-01T21:55:25.983Z,99.90
2023-05-01T21:57:55.816Z,99.90
2023-05-01T22:00:22.823Z,99.90
2023-05-01T22:02:51.963Z,99.90
2023-05-01T22:05:22.493Z,99.90
2023-05-01T22:07:52.025Z,99.90
2023-05-01T22:10:20.016Z,99.90
2023-05-01T22:12:49.278Z,99.90
2023-05-01T22:15:16.779Z,99.90
2023-05-01T22:17:44.875Z,99.90
2023-05-01T22:20:12.178Z,99.90
2023-05-01T22:22:41.206Z,99.90
2023-05-01T22:25:09.797Z,99.90
2023-05-01T22:27:37.311Z,99.90
2023-05-01T22:30:06.183Z,99.90
2023-05-01T22:32:33.442Z,99.90
2023-05-01T22:35:00.329Z,99.90
2023-05-01T22:37:27.383Z,99.90
2023-05-01T22:39:54.471Z,99.90
2023-05-01T22:42:22.377Z,99.90
2023-05-01T22:44:49.665Z,99.90
2023-05-01T22:47:16.898Z,99.90
2023-05-01T22:49:43.785Z,99.90
2023-05-01T22:52:10.704Z,99.90
2023-05-01T22:54:37.580Z,99.90
2023-05-01T22:57:04.556Z,99.90
2023-05-01T22:59:31.586Z,99.90
2023-05-01T23:01:58.595Z,99.90
2023-05-01T23:04:25.693Z,99.90
2023-05-01T23:06:52.740Z,99.90
2023-05-01T23:09:20.624Z,99.90
2023-05-01T23:11:47.994Z,99.90
2023-05-01T23:14:18.256Z,99.90
2023-05-01T23:16:45.236Z,99.90
2023-05-01T23:19:25.109Z,99.90
2023-05-01T23:22:10.980Z,99.90
2023-05-01T23:24:41.413Z,99.90
2023-05-01T23:27:08.686Z,99.90
2023-05-01T23:29:35.765Z,99.90
2023-05-01T23:32:03.009Z,99.90
2023-05-01T23:34:30.405Z,99.90
2023-05-01T23:36:57.297Z,99.90
2023-05-01T23:39:24.216Z,99.90
2023-05-01T23:41:51.153Z,99.90
2023-05-01T23:44:18.101Z,99.90
2023-05-01T23:46:45.136Z,99.90
2023-05-01T23:49:12.572Z,99.90
2023-05-01T23:51:39.509Z,99.90
2023-05-01T23:54:07.245Z,99.90
2023-05-01T23:56:34.342Z,99.90
2023-05-01T23:59:01.832Z,99.90
