createdAt,value
2023-10-25T00:01:15.545Z,19.40
2023-10-25T00:03:42.374Z,19.40
2023-10-25T00:06:09.202Z,19.40
2023-10-25T00:08:35.943Z,19.30
2023-10-25T00:11:06.538Z,19.30
2023-10-25T00:13:33.577Z,19.30
2023-10-25T00:16:00.675Z,19.30
2023-10-25T00:18:27.782Z,19.30
2023-10-25T00:20:54.864Z,19.30
2023-10-25T00:23:21.835Z,19.20
2023-10-25T00:25:49.216Z,19.20
2023-10-25T00:28:16.192Z,19.20
2023-10-25T00:30:43.375Z,19.20
2023-10-25T00:33:10.158Z,19.20
2023-10-25T00:35:37.194Z,19.20
2023-10-25T00:38:03.940Z,19.20
2023-10-25T00:40:30.616Z,19.20
2023-10-25T00:43:14.694Z,19.20
2023-10-25T00:45:47.196Z,19.20
2023-10-25T00:48:13.938Z,19.20
2023-10-25T00:50:40.686Z,19.10
2023-10-25T00:53:07.384Z,19.10
2023-10-25T00:55:34.138Z,19.10
2023-10-25T00:58:00.869Z,19.10
2023-10-25T01:00:27.906Z,19.10
2023-10-25T01:02:54.714Z,19.00
2023-10-25T01:05:23.457Z,19.00
2023-10-25T01:07:50.387Z,19.00
2023-10-25T01:10:17.168Z,19.00
2023-10-25T01:12:43.917Z,19.00
2023-10-25T01:15:12.650Z,19.00
2023-10-25T01:17:39.441Z,19.00
2023-10-25T01:20:06.514Z,19.00
2023-10-25T01:22:33.289Z,19.00
2023-10-25T01:25:00.154Z,19.00
2023-10-25T01:27:26.917Z,19.00
2023-10-25T01:29:53.643Z,18.90
2023-10-25T01:32:20.344Z,18.90
2023-10-25T01:34:47.001Z,18.90
2023-10-25T01:37:14.337Z,18.90
2023-10-25T01:39:41.514Z,18.90
2023-10-25T01:42:08.735Z,18.90
2023-10-25T01:44:35.426Z,18.90
2023-10-25T01:47:02.241Z,18.80
2023-10-25T01:49:29.028Z,18.90
2023-10-25T01:51:56.026Z,18.80
2023-10-25T01:54:22.735Z,18.80
2023-10-25T01:56:51.191Z,18.80
2023-10-25T01:59:17.921Z,18.80
2023-10-25T02:01:44.781Z,18.80
2023-10-25T02:04:11.643Z,18.80
2023-10-25T02:06:38.375Z,18.80
2023-10-25T02:09:05.296Z,18.80
2023-10-25T02:11:32.050Z,18.70
2023-10-25T02:13:59.130Z,18.80
2023-10-25T02:16:27.520Z,18.80
2023-10-25T02:18:55.388Z,18.80
2023-10-25T02:21:22.332Z,18.70
2023-10-25T02:23:49.438Z,18.70
2023-10-25T02:26:16.158Z,18.70
2023-10-25T02:28:42.842Z,18.70
2023-10-25T02:31:09.657Z,18.70
2023-10-25T02:33:37.225Z,18.70
2023-10-25T02:36:04.040Z,18.70
2023-10-25T02:38:30.761Z,18.70
2023-10-25T02:40:57.462Z,18.70
2023-10-25T02:43:24.190Z,18.70
2023-10-25T02:45:51.213Z,18.60
2023-10-25T02:48:18.011Z,18.60
2023-10-25T02:50:44.772Z,18.60
2023-10-25T02:53:11.449Z,18.60
2023-10-25T02:55:38.162Z,18.60
2023-10-25T02:58:05.070Z,18.60
2023-10-25T03:00:31.834Z,18.60
2023-10-25T03:02:58.577Z,18.60
2023-10-25T03:05:25.353Z,18.60
2023-10-25T03:07:52.148Z,18.50
2023-10-25T03:10:19.039Z,18.50
2023-10-25T03:12:45.813Z,18.50
2023-10-25T03:15:12.530Z,18.50
2023-10-25T03:17:39.317Z,18.50
2023-10-25T03:20:06.319Z,18.50
2023-10-25T03:22:33.521Z,18.50
2023-10-25T03:25:00.328Z,18.50
2023-10-25T03:27:27.286Z,18.50
2023-10-25T03:29:54.415Z,18.50
2023-10-25T03:32:21.169Z,18.50
2023-10-25T03:34:48.277Z,18.50
2023-10-25T03:37:15.822Z,18.50
2023-10-25T03:39:43.240Z,18.50
2023-10-25T03:42:10.331Z,18.50
2023-10-25T03:44:37.000Z,18.40
2023-10-25T03:47:04.978Z,18.40
2023-10-25T03:49:31.790Z,18.40
2023-10-25T03:51:58.639Z,18.40
2023-10-25T03:54:25.328Z,18.40
2023-10-25T03:56:52.101Z,18.40
2023-10-25T03:59:18.798Z,18.40
2023-10-25T04:01:45.536Z,18.40
2023-10-25T04:04:13.186Z,18.40
2023-10-25T04:06:40.084Z,18.40
2023-10-25T04:09:09.249Z,18.40
2023-10-25T04:11:36.059Z,18.40
2023-10-25T04:14:02.743Z,18.40
2023-10-25T04:16:29.469Z,18.40
2023-10-25T04:18:56.316Z,18.40
2023-10-25T04:21:23.059Z,18.30
2023-10-25T04:23:49.759Z,18.30
2023-10-25T04:26:16.527Z,18.30
2023-10-25T04:28:44.227Z,18.30
2023-10-25T04:31:11.521Z,18.30
2023-10-25T04:33:38.705Z,18.30
2023-10-25T04:36:06.075Z,18.30
2023-10-25T04:38:32.906Z,18.30
2023-10-25T04:40:59.741Z,18.30
2023-10-25T04:43:27.097Z,18.30
2023-10-25T04:45:55.409Z,18.30
2023-10-25T04:48:22.236Z,18.30
2023-10-25T04:50:48.938Z,18.30
2023-10-25T04:53:15.663Z,18.30
2023-10-25T04:55:46.256Z,18.30
2023-10-25T04:58:13.237Z,18.20
2023-10-25T05:00:40.133Z,18.20
2023-10-25T05:03:12.088Z,18.20
2023-10-25T05:05:39.605Z,18.20
2023-10-25T05:08:06.630Z,18.20
2023-10-25T05:10:33.697Z,18.20
2023-10-25T05:13:00.541Z,18.20
2023-10-25T05:15:28.749Z,18.20
2023-10-25T05:17:55.917Z,18.20
2023-10-25T05:20:22.688Z,18.20
2023-10-25T05:22:50.858Z,18.10
2023-10-25T05:25:17.979Z,18.20
2023-10-25T05:27:44.885Z,18.20
2023-10-25T05:30:13.667Z,18.10
2023-10-25T05:32:44.820Z,18.10
2023-10-25T05:35:11.916Z,18.10
2023-10-25T05:37:38.831Z,18.10
2023-10-25T05:40:05.895Z,18.10
2023-10-25T05:42:35.084Z,18.10
2023-10-25T05:45:01.770Z,18.10
2023-10-25T05:47:28.686Z,18.10
2023-10-25T05:49:55.749Z,18.10
2023-10-25T05:52:22.748Z,18.10
2023-10-25T05:54:49.673Z,18.10
2023-10-25T05:57:16.566Z,18.10
2023-10-25T05:59:43.596Z,18.10
2023-10-25T06:02:11.987Z,18.10
2023-10-25T06:04:39.689Z,18.10
2023-10-25T06:07:07.369Z,18.10
2023-10-25T06:09:34.620Z,18.10
2023-10-25T06:12:01.698Z,18.10
2023-10-25T06:14:28.579Z,18.00
2023-10-25T06:16:55.441Z,18.10
2023-10-25T06:19:22.705Z,18.00
2023-10-25T06:21:49.552Z,18.00
2023-10-25T06:24:16.258Z,18.00
2023-10-25T06:26:43.168Z,18.00
2023-10-25T06:29:09.911Z,18.00
2023-10-25T06:31:36.638Z,18.00
2023-10-25T06:34:03.465Z,18.00
2023-10-25T06:36:32.222Z,18.00
2023-10-25T06:38:59.036Z,18.00
2023-10-25T06:41:25.882Z,18.00
2023-10-25T06:43:53.136Z,18.00
2023-10-25T06:46:22.265Z,18.00
2023-10-25T06:48:49.264Z,18.00
2023-10-25T06:51:16.232Z,18.00
2023-10-25T06:53:43.404Z,18.00
2023-10-25T06:56:10.385Z,18.10
2023-10-25T06:58:38.246Z,18.00
2023-10-25T07:01:07.300Z,18.00
2023-10-25T07:03:38.338Z,18.00
2023-10-25T07:06:05.523Z,18.00
2023-10-25T07:08:32.621Z,18.00
2023-10-25T07:10:59.714Z,18.00
2023-10-25T07:13:28.064Z,18.00
2023-10-25T07:15:55.607Z,18.00
2023-10-25T07:18:22.571Z,18.00
2023-10-25T07:20:49.336Z,18.00
2023-10-25T07:23:15.997Z,18.00
2023-10-25T07:25:43.272Z,18.00
2023-10-25T07:28:10.127Z,18.00
2023-10-25T07:30:36.929Z,18.00
2023-10-25T07:33:03.646Z,17.90
2023-10-25T07:35:30.323Z,18.00
2023-10-25T07:37:57.053Z,17.90
2023-10-25T07:40:23.794Z,18.00
2023-10-25T07:42:50.467Z,17.90
2023-10-25T07:45:17.339Z,17.90
2023-10-25T07:47:44.212Z,17.90
2023-10-25T07:50:10.960Z,17.90
2023-10-25T07:52:37.675Z,17.90
2023-10-25T07:55:27.821Z,17.90
2023-10-25T07:58:22.463Z,17.90
2023-10-25T08:00:38.240Z,17.90
2023-10-25T08:03:05.133Z,17.90
2023-10-25T08:05:32.048Z,17.90
2023-10-25T08:07:58.761Z,17.90
2023-10-25T08:10:25.683Z,17.90
2023-10-25T08:12:52.405Z,17.90
2023-10-25T08:15:19.133Z,17.90
2023-10-25T08:17:46.034Z,17.90
2023-10-25T08:20:12.957Z,17.90
2023-10-25T08:22:40.958Z,17.90
2023-10-25T08:25:10.187Z,17.90
2023-10-25T08:27:37.723Z,17.90
2023-10-25T08:30:04.786Z,17.90
2023-10-25T08:32:32.252Z,17.90
2023-10-25T08:34:59.020Z,17.80
2023-10-25T08:37:25.658Z,17.80
2023-10-25T08:39:52.401Z,17.80
2023-10-25T08:42:19.818Z,17.80
2023-10-25T08:44:47.272Z,17.80
2023-10-25T08:47:14.407Z,17.80
2023-10-25T08:49:41.181Z,17.80
2023-10-25T08:52:08.472Z,17.80
2023-10-25T08:54:36.587Z,17.80
2023-10-25T08:57:04.775Z,17.80
2023-10-25T08:59:32.088Z,17.80
2023-10-25T09:01:58.854Z,17.80
2023-10-25T09:04:25.691Z,17.80
2023-10-25T09:06:52.499Z,17.80
2023-10-25T09:09:19.234Z,17.80
2023-10-25T09:11:46.583Z,17.80
2023-10-25T09:14:14.982Z,17.70
2023-10-25T09:16:43.222Z,17.70
2023-10-25T09:19:10.059Z,17.80
2023-10-25T09:21:36.745Z,17.70
2023-10-25T09:24:08.436Z,17.70
2023-10-25T09:26:40.623Z,17.70
2023-10-25T09:29:10.217Z,17.80
2023-10-25T09:31:38.518Z,17.80
2023-10-25T09:34:09.456Z,17.70
2023-10-25T09:36:37.162Z,17.70
2023-10-25T09:39:04.125Z,17.70
2023-10-25T09:41:33.181Z,17.70
2023-10-25T09:44:01.002Z,17.70
2023-10-25T09:46:30.240Z,17.70
2023-10-25T09:49:04.840Z,17.70
2023-10-25T09:51:41.148Z,17.70
2023-10-25T09:54:12.494Z,17.70
2023-10-25T09:56:39.372Z,17.70
2023-10-25T09:59:08.081Z,17.70
2023-10-25T10:01:35.583Z,17.70
2023-10-25T10:04:11.349Z,17.70
2023-10-25T10:06:45.504Z,17.70
2023-10-25T10:09:21.049Z,17.70
2023-10-25T10:11:57.384Z,17.60
2023-10-25T10:14:30.245Z,17.70
2023-10-25T10:17:03.665Z,17.60
2023-10-25T10:19:33.818Z,17.60
2023-10-25T10:22:07.215Z,17.60
2023-10-25T10:24:54.195Z,17.60
2023-10-25T10:27:24.582Z,17.60
2023-10-25T10:29:51.451Z,17.60
2023-10-25T10:32:18.389Z,17.60
2023-10-25T10:34:46.426Z,17.60
2023-10-25T10:37:17.454Z,17.60
2023-10-25T10:39:56.418Z,17.60
2023-10-25T10:42:29.286Z,17.60
2023-10-25T10:44:56.785Z,17.60
2023-10-25T10:47:40.292Z,17.60
2023-10-25T10:50:11.142Z,17.60
2023-10-25T10:52:38.536Z,17.60
2023-10-25T10:55:05.915Z,17.60
2023-10-25T10:57:32.821Z,17.60
2023-10-25T11:00:00.765Z,17.60
2023-10-25T11:02:27.753Z,17.60
2023-10-25T11:04:54.454Z,17.60
2023-10-25T11:07:21.173Z,17.60
2023-10-25T11:09:47.897Z,17.60
2023-10-25T11:12:17.522Z,17.60
2023-10-25T11:14:45.570Z,17.60
2023-10-25T11:17:12.742Z,17.60
2023-10-25T11:19:39.483Z,17.60
2023-10-25T11:22:06.164Z,17.60
2023-10-25T11:24:34.854Z,17.60
2023-10-25T11:27:01.972Z,17.60
2023-10-25T11:29:28.918Z,17.60
2023-10-25T11:31:56.575Z,17.60
2023-10-25T11:34:23.567Z,17.60
2023-10-25T11:36:50.581Z,17.60
2023-10-25T11:39:17.241Z,17.50
2023-10-25T11:41:44.034Z,17.60
2023-10-25T11:44:10.676Z,17.60
2023-10-25T11:46:41.798Z,17.50
2023-10-25T11:49:08.810Z,17.50
2023-10-25T11:51:36.083Z,17.60
2023-10-25T11:54:13.859Z,17.50
2023-10-25T11:56:44.499Z,17.60
2023-10-25T11:59:11.187Z,17.60
2023-10-25T12:01:37.936Z,17.50
2023-10-25T12:04:04.884Z,17.60
2023-10-25T12:06:31.698Z,17.50
2023-10-25T12:08:58.981Z,17.50
2023-10-25T12:11:25.751Z,17.50
2023-10-25T12:13:52.557Z,17.60
2023-10-25T12:16:19.419Z,17.60
2023-10-25T12:18:46.280Z,17.50
2023-10-25T12:21:13.285Z,17.50
2023-10-25T12:23:40.132Z,17.50
2023-10-25T12:26:07.518Z,17.50
2023-10-25T12:28:34.246Z,17.50
2023-10-25T12:31:00.947Z,17.50
2023-10-25T12:33:27.792Z,17.50
2023-10-25T12:35:54.812Z,17.50
2023-10-25T12:38:21.587Z,17.50
2023-10-25T12:40:48.451Z,17.50
2023-10-25T12:43:15.160Z,17.50
2023-10-25T12:45:42.098Z,17.50
2023-10-25T12:48:08.989Z,17.50
2023-10-25T12:50:35.865Z,17.50
2023-10-25T12:53:03.671Z,17.50
2023-10-25T12:55:30.376Z,17.50
2023-10-25T12:57:57.065Z,17.50
2023-10-25T13:00:23.827Z,17.50
2023-10-25T13:02:50.601Z,17.50
2023-10-25T13:05:17.333Z,17.50
2023-10-25T13:07:45.017Z,17.50
2023-10-25T13:10:11.828Z,17.50
2023-10-25T13:12:38.965Z,17.50
2023-10-25T13:15:06.272Z,17.50
2023-10-25T13:17:33.213Z,17.50
2023-10-25T13:20:00.810Z,17.50
2023-10-25T13:22:27.512Z,17.50
2023-10-25T13:24:54.156Z,17.50
2023-10-25T13:27:20.939Z,17.50
2023-10-25T13:29:49.185Z,17.50
2023-10-25T13:32:15.902Z,17.50
2023-10-25T13:34:44.125Z,17.50
2023-10-25T13:37:13.132Z,17.50
2023-10-25T13:39:40.053Z,17.50
2023-10-25T13:42:06.780Z,17.50
2023-10-25T13:44:33.438Z,17.50
2023-10-25T13:47:00.144Z,17.50
2023-10-25T13:49:26.821Z,17.50
2023-10-25T13:51:53.532Z,17.50
2023-10-25T13:54:20.692Z,17.50
2023-10-25T13:56:47.393Z,17.50
2023-10-25T13:59:14.103Z,17.50
2023-10-25T14:01:42.156Z,17.50
2023-10-25T14:04:12.087Z,17.50
2023-10-25T14:06:40.181Z,17.50
2023-10-25T14:09:07.041Z,17.50
2023-10-25T14:11:33.739Z,17.50
2023-10-25T14:14:00.449Z,17.50
2023-10-25T14:16:27.612Z,17.50
2023-10-25T14:18:54.349Z,17.50
2023-10-25T14:21:21.403Z,17.50
2023-10-25T14:23:49.641Z,17.50
2023-10-25T14:26:16.413Z,17.50
2023-10-25T14:28:43.155Z,17.50
2023-10-25T14:31:14.151Z,17.50
2023-10-25T14:33:40.966Z,17.50
2023-10-25T14:36:14.477Z,17.50
2023-10-25T14:38:42.178Z,17.50
2023-10-25T14:41:12.282Z,17.50
2023-10-25T14:43:39.586Z,17.40
2023-10-25T14:46:13.532Z,17.40
2023-10-25T14:48:40.678Z,17.50
2023-10-25T14:51:28.364Z,17.50
2023-10-25T14:53:55.662Z,17.40
2023-10-25T14:56:22.768Z,17.50
2023-10-25T14:58:49.502Z,17.40
2023-10-25T15:01:20.148Z,17.40
2023-10-25T15:03:48.183Z,17.40
2023-10-25T15:06:16.520Z,17.40
2023-10-25T15:08:43.279Z,17.40
2023-10-25T15:11:10.085Z,17.50
2023-10-25T15:13:36.779Z,17.50
2023-10-25T15:16:04.906Z,17.50
2023-10-25T15:18:32.733Z,17.40
2023-10-25T15:20:59.798Z,17.40
2023-10-25T15:23:26.519Z,17.50
2023-10-25T15:26:02.432Z,17.50
2023-10-25T15:28:29.131Z,17.50
2023-10-25T15:30:55.946Z,17.60
2023-10-25T15:33:22.799Z,17.80
2023-10-25T15:35:57.121Z,17.90
2023-10-25T15:38:24.230Z,18.20
2023-10-25T15:41:09.857Z,18.40
2023-10-25T15:43:36.518Z,18.60
2023-10-25T15:46:05.715Z,18.90
2023-10-25T15:48:32.733Z,19.10
2023-10-25T15:51:00.152Z,19.30
2023-10-25T15:53:26.982Z,19.50
2023-10-25T15:55:53.723Z,19.70
2023-10-25T15:58:20.390Z,19.80
2023-10-25T16:00:47.192Z,20.00
2023-10-25T16:03:14.629Z,20.10
2023-10-25T16:05:41.858Z,20.30
2023-10-25T16:08:08.679Z,20.40
2023-10-25T16:10:35.693Z,20.60
2023-10-25T16:13:02.491Z,20.80
2023-10-25T16:15:29.239Z,21.00
2023-10-25T16:17:56.346Z,21.20
2023-10-25T16:20:23.063Z,21.30
2023-10-25T16:22:49.846Z,21.50
2023-10-25T16:25:16.573Z,21.70
2023-10-25T16:27:43.243Z,21.80
2023-10-25T16:30:10.738Z,22.00
2023-10-25T16:32:37.445Z,22.20
2023-10-25T16:35:04.590Z,22.30
2023-10-25T16:37:31.235Z,22.50
2023-10-25T16:39:57.921Z,22.70
2023-10-25T16:42:26.489Z,22.80
2023-10-25T16:44:53.315Z,22.90
2023-10-25T16:47:23.047Z,23.00
2023-10-25T16:49:52.006Z,23.00
2023-10-25T16:52:18.732Z,23.10
2023-10-25T16:57:13.080Z,23.20
2023-10-25T16:59:39.814Z,23.20
2023-10-25T17:02:08.057Z,23.30
2023-10-25T17:04:34.970Z,23.30
2023-10-25T17:07:02.003Z,23.30
2023-10-25T17:09:28.686Z,23.30
2023-10-25T17:11:55.461Z,23.30
2023-10-25T17:14:24.659Z,23.30
2023-10-25T17:16:51.366Z,23.30
2023-10-25T17:19:18.014Z,23.30
2023-10-25T17:21:44.885Z,23.20
2023-10-25T17:24:13.552Z,23.20
2023-10-25T17:26:40.688Z,23.20
2023-10-25T17:29:07.572Z,23.10
2023-10-25T17:31:34.609Z,23.10
2023-10-25T17:34:01.297Z,23.10
2023-10-25T17:36:28.454Z,23.10
2023-10-25T17:38:56.413Z,23.00
2023-10-25T17:41:23.122Z,23.00
2023-10-25T17:43:49.822Z,23.00
2023-10-25T17:46:16.642Z,23.10
2023-10-25T17:48:43.370Z,23.10
2023-10-25T17:51:10.899Z,23.10
2023-10-25T17:53:38.167Z,23.10
2023-10-25T17:56:05.062Z,23.20
2023-10-25T17:58:32.243Z,23.30
2023-10-25T18:00:59.174Z,23.30
2023-10-25T18:03:26.150Z,23.30
2023-10-25T18:05:53.025Z,23.30
2023-10-25T18:08:24.830Z,23.40
2023-10-25T18:10:53.312Z,23.40
2023-10-25T18:13:20.115Z,23.40
2023-10-25T18:15:47.024Z,23.40
2023-10-25T18:18:15.239Z,23.40
2023-10-25T18:20:42.114Z,23.40
2023-10-25T18:23:09.429Z,23.40
2023-10-25T18:25:36.226Z,23.30
2023-10-25T18:28:03.064Z,23.30
2023-10-25T18:31:56.615Z,23.30
2023-10-25T18:33:19.916Z,23.20
2023-10-25T18:35:48.654Z,23.20
2023-10-25T18:38:16.654Z,23.20
2023-10-25T18:40:44.358Z,23.10
2023-10-25T18:43:12.722Z,23.10
2023-10-25T18:45:39.497Z,23.10
2023-10-25T18:48:06.323Z,23.00
2023-10-25T18:50:34.468Z,23.00
2023-10-25T18:53:01.152Z,22.90
2023-10-25T18:55:27.935Z,23.00
2023-10-25T18:57:54.746Z,22.90
2023-10-25T19:00:22.970Z,22.80
2023-10-25T19:02:51.907Z,22.80
2023-10-25T19:06:28.022Z,22.70
2023-10-25T19:08:26.363Z,22.70
2023-10-25T19:10:52.273Z,22.70
2023-10-25T19:13:19.094Z,22.70
2023-10-25T19:15:47.040Z,22.60
2023-10-25T19:18:15.555Z,22.60
2023-10-25T19:20:42.367Z,22.60
2023-10-25T19:23:09.707Z,22.50
2023-10-25T19:25:37.075Z,22.50
2023-10-25T19:28:03.985Z,22.40
2023-10-25T19:30:31.307Z,22.40
2023-10-25T19:32:58.077Z,22.30
2023-10-25T19:35:24.781Z,22.30
2023-10-25T19:37:51.561Z,22.30
2023-10-25T19:40:18.905Z,22.20
2023-10-25T19:42:45.552Z,22.20
2023-10-25T19:45:14.281Z,22.20
2023-10-25T19:47:41.584Z,22.10
2023-10-25T19:50:10.715Z,22.10
2023-10-25T19:52:37.492Z,22.10
2023-10-25T19:55:04.683Z,22.10
2023-10-25T19:57:31.444Z,22.00
2023-10-25T19:59:58.124Z,22.00
2023-10-25T20:02:25.747Z,22.00
2023-10-25T20:04:52.693Z,21.90
2023-10-25T20:07:19.442Z,21.90
2023-10-25T20:09:46.325Z,21.80
2023-10-25T20:12:13.153Z,21.80
2023-10-25T20:14:39.922Z,21.80
2023-10-25T20:17:06.609Z,21.70
2023-10-25T20:19:33.346Z,21.70
2023-10-25T20:22:00.053Z,21.60
2023-10-25T20:24:26.751Z,21.60
2023-10-25T20:26:53.559Z,21.60
2023-10-25T20:29:20.239Z,21.50
2023-10-25T20:31:48.527Z,21.50
2023-10-25T20:34:15.295Z,21.50
2023-10-25T20:36:42.996Z,21.40
2023-10-25T20:39:09.749Z,21.40
2023-10-25T20:41:36.399Z,21.30
2023-10-25T20:44:03.093Z,21.30
2023-10-25T20:46:29.826Z,21.30
2023-10-25T20:48:56.570Z,21.30
2023-10-25T20:51:26.256Z,21.20
2023-10-25T20:53:53.334Z,21.20
2023-10-25T20:56:20.154Z,21.20
2023-10-25T20:58:46.810Z,21.10
2023-10-25T21:01:13.521Z,21.10
2023-10-25T21:03:40.315Z,21.10
2023-10-25T21:06:07.213Z,21.10
2023-10-25T21:08:34.126Z,21.00
2023-10-25T21:11:01.020Z,21.00
2023-10-25T21:13:27.755Z,21.00
2023-10-25T21:15:54.697Z,20.90
2023-10-25T21:18:21.458Z,20.90
2023-10-25T21:20:48.678Z,20.90
2023-10-25T21:23:15.722Z,20.80
2023-10-25T21:25:42.917Z,20.80
2023-10-25T21:28:09.740Z,20.80
2023-10-25T21:30:38.046Z,20.70
2023-10-25T21:33:05.167Z,20.70
2023-10-25T21:35:32.018Z,20.70
2023-10-25T21:37:58.735Z,20.70
2023-10-25T21:40:25.517Z,20.60
2023-10-25T21:42:52.195Z,20.60
2023-10-25T21:45:19.803Z,20.60
2023-10-25T21:47:47.169Z,20.60
2023-10-25T21:50:13.924Z,20.60
2023-10-25T21:52:40.591Z,20.50
2023-10-25T21:55:07.900Z,20.50
2023-10-25T21:59:46.633Z,20.50
2023-10-25T22:00:22.369Z,20.50
2023-10-25T22:02:49.276Z,20.50
2023-10-25T22:05:16.255Z,20.40
2023-10-25T22:07:43.044Z,20.40
2023-10-25T22:10:10.072Z,20.40
2023-10-25T22:12:36.801Z,20.40
2023-10-25T22:15:04.340Z,20.40
2023-10-25T22:17:31.067Z,20.40
2023-10-25T22:19:57.855Z,20.40
2023-10-25T22:22:24.687Z,20.30
2023-10-25T22:24:51.434Z,20.30
2023-10-25T22:27:18.181Z,20.30
2023-10-25T22:29:45.378Z,20.30
2023-10-25T22:32:12.097Z,20.30
2023-10-25T22:34:38.882Z,20.20
2023-10-25T22:37:05.544Z,20.20
2023-10-25T22:39:32.176Z,20.20
2023-10-25T22:41:59.354Z,20.20
2023-10-25T22:44:26.258Z,20.20
2023-10-25T22:46:53.144Z,20.10
2023-10-25T22:49:20.307Z,20.10
2023-10-25T22:51:47.231Z,20.10
2023-10-25T22:54:14.000Z,20.00
2023-10-25T22:56:40.798Z,20.10
2023-10-25T22:59:07.528Z,20.00
2023-10-25T23:01:34.284Z,20.00
2023-10-25T23:04:01.156Z,20.00
2023-10-25T23:06:28.199Z,20.00
2023-10-25T23:08:55.155Z,20.00
2023-10-25T23:11:21.977Z,19.90
2023-10-25T23:13:51.119Z,19.90
2023-10-25T23:16:17.855Z,19.90
2023-10-25T23:18:44.668Z,19.90
2023-10-25T23:21:11.530Z,19.90
2023-10-25T23:23:38.256Z,19.90
2023-10-25T23:26:06.858Z,19.90
2023-10-25T23:28:33.624Z,19.80
2023-10-25T23:31:06.932Z,19.80
2023-10-25T23:33:34.093Z,19.80
2023-10-25T23:36:11.125Z,19.80
2023-10-25T23:38:40.995Z,19.80
2023-10-25T23:41:07.793Z,19.80
2023-10-25T23:43:34.437Z,19.70
2023-10-25T23:46:01.870Z,19.70
2023-10-25T23:48:28.828Z,19.70
2023-10-25T23:50:55.723Z,19.70
2023-10-25T23:53:23.199Z,19.70
2023-10-25T23:55:49.904Z,19.70
2023-10-25T23:58:16.561Z,19.60
