createdAt,value
2024-03-08T00:00:22.295Z,26.50
2024-03-08T00:03:11.941Z,19.50
2024-03-08T00:05:40.658Z,26.30
2024-03-08T00:08:11.617Z,31.00
2024-03-08T00:10:40.671Z,27.70
2024-03-08T00:13:09.241Z,27.90
2024-03-08T00:15:37.661Z,23.50
2024-03-08T00:18:06.139Z,22.90
2024-03-08T00:20:34.808Z,28.90
2024-03-08T00:23:04.119Z,20.70
2024-03-08T00:25:32.528Z,28.80
2024-03-08T00:28:01.482Z,24.70
2024-03-08T00:30:29.893Z,29.60
2024-03-08T00:32:58.612Z,25.30
2024-03-08T00:35:27.226Z,29.40
2024-03-08T00:37:57.882Z,29.20
2024-03-08T00:40:26.279Z,29.70
2024-03-08T00:42:54.933Z,26.50
2024-03-08T00:45:25.071Z,29.10
2024-03-08T00:47:53.643Z,23.80
2024-03-08T00:50:22.145Z,24.50
2024-03-08T00:52:51.505Z,27.10
2024-03-08T00:55:19.850Z,27.00
2024-03-08T00:57:48.165Z,25.00
2024-03-08T01:00:16.954Z,27.80
2024-03-08T01:02:45.518Z,29.30
2024-03-08T01:05:15.067Z,28.10
2024-03-08T01:07:43.412Z,21.80
2024-03-08T01:10:11.926Z,28.20
2024-03-08T01:12:41.099Z,20.80
2024-03-08T01:15:12.027Z,22.10
2024-03-08T01:17:40.714Z,25.50
2024-03-08T01:20:12.617Z,21.70
2024-03-08T01:22:42.004Z,25.90
2024-03-08T01:25:10.415Z,24.80
2024-03-08T01:27:38.716Z,26.90
2024-03-08T01:30:07.870Z,21.20
2024-03-08T01:32:36.771Z,21.20
2024-03-08T01:35:05.706Z,22.70
2024-03-08T01:37:33.963Z,22.10
2024-03-08T01:40:02.243Z,22.80
2024-03-08T01:42:30.605Z,21.20
2024-03-08T01:44:59.269Z,22.20
2024-03-08T01:47:28.118Z,23.20
2024-03-08T01:49:56.674Z,25.50
2024-03-08T01:52:26.638Z,19.70
2024-03-08T01:54:55.345Z,17.80
2024-03-08T01:57:24.255Z,18.90
2024-03-08T01:59:55.930Z,20.00
2024-03-08T02:02:24.425Z,19.30
2024-03-08T02:04:54.486Z,18.40
2024-03-08T02:07:23.405Z,18.30
2024-03-08T02:09:52.491Z,18.70
2024-03-08T02:12:22.435Z,23.50
2024-03-08T02:14:50.955Z,18.00
2024-03-08T02:17:19.335Z,21.40
2024-03-08T02:19:47.931Z,28.60
2024-03-08T02:22:16.328Z,24.10
2024-03-08T02:24:44.894Z,21.70
2024-03-08T02:27:13.418Z,21.20
2024-03-08T02:29:44.085Z,20.80
2024-03-08T02:32:12.473Z,22.00
2024-03-08T02:34:40.797Z,23.20
2024-03-08T02:37:09.965Z,23.40
2024-03-08T02:39:38.257Z,21.60
2024-03-08T02:42:06.830Z,21.50
2024-03-08T02:44:35.227Z,18.40
2024-03-08T02:47:03.604Z,21.90
2024-03-08T02:49:32.285Z,22.60
2024-03-08T02:52:01.087Z,18.20
2024-03-08T02:54:29.650Z,21.30
2024-03-08T02:56:57.991Z,20.40
2024-03-08T02:59:26.290Z,16.80
2024-03-08T03:01:54.611Z,18.80
2024-03-08T03:04:22.898Z,23.40
2024-03-08T03:06:51.256Z,17.80
2024-03-08T03:09:24.992Z,19.00
2024-03-08T03:11:53.337Z,21.10
2024-03-08T03:14:23.225Z,21.70
2024-03-08T03:16:51.568Z,30.50
2024-03-08T03:19:19.864Z,37.00
2024-03-08T03:21:48.575Z,39.40
2024-03-08T03:24:17.947Z,28.50
2024-03-08T03:26:47.423Z,22.40
2024-03-08T03:29:17.004Z,22.00
2024-03-08T03:31:48.198Z,21.10
2024-03-08T03:34:16.803Z,20.40
2024-03-08T03:36:48.551Z,17.90
2024-03-08T03:39:21.480Z,15.10
2024-03-08T03:44:21.813Z,20.40
2024-03-08T03:46:50.091Z,22.80
2024-03-08T03:49:18.488Z,24.60
2024-03-08T03:51:47.184Z,20.90
2024-03-08T03:54:15.582Z,22.20
2024-03-08T03:56:43.932Z,18.10
2024-03-08T03:59:13.406Z,18.80
2024-03-08T04:01:44.861Z,24.00
2024-03-08T04:04:13.888Z,18.10
2024-03-08T04:06:42.787Z,20.00
2024-03-08T04:09:11.297Z,17.30
2024-03-08T04:11:40.524Z,17.80
2024-03-08T04:14:09.100Z,20.60
2024-03-08T04:16:37.608Z,20.40
2024-03-08T04:19:06.009Z,20.20
2024-03-08T04:21:34.434Z,20.70
2024-03-08T04:24:02.827Z,17.40
2024-03-08T04:26:31.312Z,21.80
2024-03-08T04:28:59.688Z,16.90
2024-03-08T04:31:28.250Z,19.90
2024-03-08T04:33:56.750Z,19.20
2024-03-08T04:36:26.279Z,22.10
2024-03-08T04:38:54.673Z,21.90
2024-03-08T04:41:24.698Z,14.60
2024-03-08T04:43:53.543Z,21.50
2024-03-08T04:46:21.892Z,19.50
2024-03-08T04:48:50.209Z,16.90
2024-03-08T04:51:21.018Z,19.80
2024-03-08T04:53:49.513Z,17.30
2024-03-08T04:56:17.859Z,18.30
2024-03-08T04:58:49.581Z,17.00
2024-03-08T05:01:18.102Z,29.30
2024-03-08T05:03:47.159Z,24.10
2024-03-08T05:06:15.506Z,21.60
2024-03-08T05:08:44.148Z,25.30
2024-03-08T05:11:12.516Z,23.40
2024-03-08T05:13:41.474Z,24.00
2024-03-08T05:16:09.833Z,22.30
2024-03-08T05:18:38.210Z,22.20
2024-03-08T05:21:06.730Z,22.80
2024-03-08T05:23:35.653Z,22.50
2024-03-08T05:26:05.461Z,21.40
2024-03-08T05:28:34.826Z,25.00
2024-03-08T05:31:03.260Z,18.70
2024-03-08T05:33:31.750Z,17.10
2024-03-08T05:36:00.807Z,22.50
2024-03-08T05:38:29.637Z,22.60
2024-03-08T05:40:57.941Z,25.00
2024-03-08T05:43:26.292Z,21.00
2024-03-08T05:45:54.602Z,23.50
2024-03-08T05:48:23.942Z,26.10
2024-03-08T05:50:52.600Z,17.80
2024-03-08T05:53:21.140Z,23.50
2024-03-08T05:55:50.825Z,25.00
2024-03-08T05:58:19.138Z,25.50
2024-03-08T06:00:49.168Z,27.70
2024-03-08T06:03:22.982Z,18.30
2024-03-08T06:08:20.467Z,20.70
2024-03-08T06:10:54.090Z,21.80
2024-03-08T06:13:22.953Z,19.70
2024-03-08T06:15:51.533Z,25.80
2024-03-08T06:18:20.040Z,16.90
2024-03-08T06:20:48.449Z,22.20
2024-03-08T06:23:19.365Z,36.70
2024-03-08T06:25:48.103Z,33.40
2024-03-08T06:28:16.517Z,29.60
2024-03-08T06:30:44.891Z,22.70
2024-03-08T06:33:13.336Z,19.80
2024-03-08T06:35:41.803Z,22.40
2024-03-08T06:38:10.377Z,22.50
2024-03-08T06:40:38.794Z,22.00
2024-03-08T06:43:07.462Z,23.70
2024-03-08T06:45:38.394Z,25.20
2024-03-08T06:48:11.263Z,26.40
2024-03-08T06:53:08.214Z,19.80
2024-03-08T06:55:36.666Z,24.10
2024-03-08T06:58:05.523Z,25.50
2024-03-08T07:00:34.893Z,22.40
2024-03-08T07:03:03.800Z,23.80
2024-03-08T07:05:32.497Z,25.00
2024-03-08T07:08:01.472Z,19.60
2024-03-08T07:10:30.510Z,21.60
2024-03-08T07:12:58.894Z,20.10
2024-03-08T07:15:27.556Z,20.30
2024-03-08T07:17:56.573Z,21.30
2024-03-08T07:20:24.951Z,20.90
2024-03-08T07:22:53.442Z,31.40
2024-03-08T07:25:30.751Z,20.30
2024-03-08T07:27:59.232Z,21.20
2024-03-08T07:30:47.332Z,17.30
2024-03-08T07:33:16.108Z,16.80
2024-03-08T07:35:45.812Z,18.50
2024-03-08T07:38:14.613Z,20.10
2024-03-08T07:40:47.528Z,18.10
2024-03-08T07:43:16.258Z,21.40
2024-03-08T07:45:44.877Z,19.00
2024-03-08T07:48:14.606Z,15.40
2024-03-08T07:50:43.512Z,17.50
2024-03-08T07:53:12.137Z,56.60
2024-03-08T07:55:43.987Z,25.40
2024-03-08T07:58:12.568Z,18.10
2024-03-08T08:00:40.840Z,16.10
2024-03-08T08:03:10.167Z,20.70
2024-03-08T08:05:40.268Z,22.80
2024-03-08T08:08:12.732Z,22.30
2024-03-08T08:10:41.606Z,18.00
2024-03-08T08:13:10.095Z,27.90
2024-03-08T08:15:38.868Z,29.80
2024-03-08T08:18:08.038Z,34.80
2024-03-08T08:20:36.754Z,21.20
2024-03-08T08:23:05.285Z,21.90
2024-03-08T08:25:36.291Z,17.80
2024-03-08T08:28:05.899Z,20.40
2024-03-08T08:30:34.729Z,18.20
2024-03-08T08:33:03.511Z,20.10
2024-03-08T08:35:32.496Z,20.30
2024-03-08T08:38:01.017Z,18.10
2024-03-08T08:40:30.476Z,19.90
2024-03-08T08:43:02.251Z,18.90
2024-03-08T08:45:31.804Z,20.50
2024-03-08T08:48:01.733Z,25.90
2024-03-08T08:50:30.078Z,27.40
2024-03-08T08:52:58.831Z,28.60
2024-03-08T08:55:27.775Z,19.70
2024-03-08T08:57:57.802Z,41.90
2024-03-08T09:00:29.184Z,24.30
2024-03-08T09:02:59.651Z,20.90
2024-03-08T09:05:29.300Z,17.00
2024-03-08T09:07:58.177Z,20.90
2024-03-08T09:12:58.271Z,19.20
2024-03-08T09:15:30.311Z,18.50
2024-03-08T09:18:00.778Z,19.60
2024-03-08T09:20:30.971Z,19.20
2024-03-08T09:22:59.687Z,21.50
2024-03-08T09:25:28.130Z,19.90
2024-03-08T09:27:56.800Z,17.80
2024-03-08T09:30:25.322Z,21.60
2024-03-08T09:32:55.074Z,19.20
2024-03-08T09:35:25.084Z,18.30
2024-03-08T09:37:54.303Z,29.80
2024-03-08T09:40:25.691Z,20.20
2024-03-08T09:42:54.252Z,21.60
2024-03-08T09:45:26.498Z,17.00
2024-03-08T09:47:56.033Z,16.30
2024-03-08T09:50:24.530Z,18.30
2024-03-08T09:52:53.114Z,26.60
2024-03-08T09:55:24.274Z,19.00
2024-03-08T09:58:13.102Z,25.10
2024-03-08T10:00:42.272Z,22.80
2024-03-08T10:03:14.910Z,19.50
2024-03-08T10:05:46.100Z,18.60
2024-03-08T10:08:14.887Z,23.40
2024-03-08T10:10:44.425Z,21.40
2024-03-08T10:13:15.382Z,20.20
2024-03-08T10:15:44.935Z,23.10
2024-03-08T10:18:13.586Z,22.50
2024-03-08T10:20:42.421Z,19.70
2024-03-08T10:23:12.289Z,23.00
2024-03-08T10:25:41.251Z,21.30
2024-03-08T10:28:09.785Z,22.50
2024-03-08T10:30:39.064Z,21.70
2024-03-08T10:33:08.216Z,23.80
2024-03-08T10:35:36.749Z,25.10
2024-03-08T10:38:10.238Z,20.90
2024-03-08T10:40:41.479Z,23.00
2024-03-08T10:43:28.255Z,21.80
2024-03-08T10:46:18.767Z,20.80
2024-03-08T10:48:50.843Z,19.20
2024-03-08T10:51:20.797Z,23.10
2024-03-08T10:53:50.347Z,20.70
2024-03-08T10:56:18.890Z,22.30
2024-03-08T10:58:48.656Z,21.20
2024-03-08T11:01:17.672Z,25.10
2024-03-08T11:03:47.918Z,25.10
2024-03-08T11:06:40.141Z,24.40
2024-03-08T11:09:33.592Z,22.70
2024-03-08T11:12:21.323Z,27.00
2024-03-08T11:14:52.000Z,19.70
2024-03-08T11:17:29.600Z,25.70
2024-03-08T11:20:00.484Z,25.30
2024-03-08T11:22:32.778Z,21.30
2024-03-08T11:25:11.394Z,22.30
2024-03-08T11:27:40.419Z,27.40
2024-03-08T11:30:17.163Z,25.20
2024-03-08T11:32:50.337Z,25.80
2024-03-08T11:35:22.104Z,18.70
2024-03-08T11:37:50.855Z,22.70
2024-03-08T11:40:21.636Z,21.80
2024-03-08T11:42:53.258Z,23.40
2024-03-08T11:45:22.927Z,23.70
2024-03-08T11:47:52.376Z,21.40
2024-03-08T11:50:22.466Z,21.40
2024-03-08T11:52:52.030Z,24.90
2024-03-08T11:55:22.015Z,23.20
2024-03-08T11:57:51.416Z,21.50
2024-03-08T12:00:27.830Z,23.70
2024-03-08T12:03:07.818Z,20.50
2024-03-08T12:05:37.214Z,20.90
2024-03-08T12:08:08.715Z,25.80
2024-03-08T12:10:37.228Z,24.40
2024-03-08T12:13:08.372Z,21.50
2024-03-08T12:15:37.303Z,21.30
2024-03-08T12:18:06.439Z,20.90
2024-03-08T12:20:34.964Z,22.70
2024-03-08T12:23:03.648Z,25.60
2024-03-08T12:25:36.884Z,22.50
2024-03-08T12:28:14.171Z,20.80
2024-03-08T12:30:55.599Z,22.90
2024-03-08T12:33:24.289Z,22.00
2024-03-08T12:35:55.748Z,24.10
2024-03-08T12:38:29.168Z,21.40
2024-03-08T12:43:32.417Z,21.90
2024-03-08T12:46:01.758Z,22.40
2024-03-08T12:48:36.900Z,22.10
2024-03-08T12:51:07.236Z,26.20
2024-03-08T12:53:35.729Z,22.90
2024-03-08T12:56:06.391Z,42.40
2024-03-08T12:58:35.628Z,22.50
2024-03-08T13:01:06.462Z,24.10
2024-03-08T13:03:38.831Z,23.50
2024-03-08T13:06:10.142Z,26.10
2024-03-08T13:08:41.801Z,23.10
2024-03-08T13:11:13.213Z,22.80
2024-03-08T13:13:42.123Z,19.60
2024-03-08T13:16:10.906Z,22.80
2024-03-08T13:18:39.484Z,22.10
2024-03-08T13:21:08.409Z,23.70
2024-03-08T13:23:40.820Z,25.10
2024-03-08T13:26:10.638Z,22.80
2024-03-08T13:28:39.369Z,22.60
2024-03-08T13:31:07.954Z,20.20
2024-03-08T13:33:37.079Z,22.30
2024-03-08T13:36:09.818Z,25.20
2024-03-08T13:38:39.769Z,71.80
2024-03-08T13:41:09.430Z,30.80
2024-03-08T13:43:38.622Z,36.90
2024-03-08T13:46:08.419Z,28.10
2024-03-08T13:48:38.814Z,44.40
2024-03-08T13:51:07.968Z,22.30
2024-03-08T13:53:36.449Z,23.00
2024-03-08T13:56:07.103Z,25.90
2024-03-08T13:58:36.689Z,23.50
2024-03-08T14:01:07.533Z,25.10
2024-03-08T14:03:37.588Z,21.80
2024-03-08T14:06:06.391Z,22.60
2024-03-08T14:08:34.719Z,24.30
2024-03-08T14:11:12.198Z,21.90
2024-03-08T14:13:47.384Z,27.40
2024-03-08T14:16:16.939Z,24.00
2024-03-08T14:18:45.447Z,26.20
2024-03-08T14:21:13.746Z,21.20
2024-03-08T14:23:44.970Z,24.80
2024-03-08T14:26:13.808Z,20.20
2024-03-08T14:28:42.367Z,20.90
2024-03-08T14:31:13.184Z,22.60
2024-03-08T14:33:43.613Z,24.20
2024-03-08T14:36:15.008Z,17.90
2024-03-08T14:38:43.829Z,21.50
2024-03-08T14:41:12.449Z,22.10
2024-03-08T14:43:40.901Z,24.40
2024-03-08T14:46:09.867Z,24.30
2024-03-08T14:48:38.494Z,27.40
2024-03-08T14:51:10.412Z,21.80
2024-03-08T14:53:41.933Z,23.60
2024-03-08T14:56:10.547Z,20.70
2024-03-08T14:58:39.362Z,28.60
2024-03-08T15:01:09.247Z,27.90
2024-03-08T15:03:40.948Z,26.40
2024-03-08T15:06:10.777Z,20.20
2024-03-08T15:08:40.125Z,25.10
2024-03-08T15:11:10.123Z,20.40
2024-03-08T15:13:42.833Z,22.00
2024-03-08T15:18:52.283Z,24.00
2024-03-08T15:23:51.783Z,23.60
2024-03-08T15:26:20.269Z,23.90
2024-03-08T15:28:53.494Z,22.30
2024-03-08T15:31:24.962Z,25.90
2024-03-08T15:33:59.986Z,22.60
2024-03-08T15:36:34.808Z,21.80
2024-03-08T15:39:04.367Z,20.50
2024-03-08T15:41:33.077Z,22.80
2024-03-08T15:44:01.625Z,21.80
2024-03-08T15:46:30.665Z,20.10
2024-03-08T15:48:59.049Z,19.20
2024-03-08T15:51:27.739Z,17.20
2024-03-08T15:53:57.904Z,21.90
2024-03-08T15:56:27.446Z,20.90
2024-03-08T15:58:56.968Z,19.50
2024-03-08T16:01:26.330Z,19.40
2024-03-08T16:03:56.324Z,23.10
2024-03-08T16:06:26.247Z,22.40
2024-03-08T16:08:54.995Z,21.70
2024-03-08T16:11:24.616Z,24.60
2024-03-08T16:13:53.580Z,22.60
2024-03-08T16:16:23.457Z,26.80
2024-03-08T16:18:52.752Z,28.10
2024-03-08T16:21:21.129Z,30.40
2024-03-08T16:23:50.126Z,29.30
2024-03-08T16:26:19.336Z,32.70
2024-03-08T16:28:47.736Z,31.00
2024-03-08T16:31:16.331Z,27.00
2024-03-08T16:33:46.216Z,26.00
2024-03-08T16:36:15.582Z,26.30
2024-03-08T16:38:46.750Z,24.70
2024-03-08T16:41:15.617Z,26.10
2024-03-08T16:43:45.388Z,26.10
2024-03-08T16:46:15.194Z,22.50
2024-03-08T16:48:44.048Z,24.40
2024-03-08T16:51:12.871Z,40.30
2024-03-08T16:53:43.160Z,85.80
2024-03-08T16:56:14.350Z,146.90
2024-03-08T16:58:44.099Z,174.40
2024-03-08T17:01:13.306Z,144.50
2024-03-08T17:03:48.364Z,139.60
2024-03-08T17:06:24.997Z,143.30
2024-03-08T17:08:53.948Z,161.00
2024-03-08T17:11:23.809Z,73.90
2024-03-08T17:13:52.430Z,92.40
2024-03-08T17:16:26.342Z,71.50
2024-03-08T17:18:55.572Z,54.20
2024-03-08T17:21:24.179Z,39.00
2024-03-08T17:23:52.523Z,33.70
2024-03-08T17:26:21.283Z,43.80
2024-03-08T17:28:51.306Z,35.20
2024-03-08T17:31:22.349Z,26.30
2024-03-08T17:33:50.910Z,30.30
2024-03-08T17:36:20.821Z,31.40
2024-03-08T17:38:52.000Z,27.10
2024-03-08T17:41:24.870Z,31.10
2024-03-08T17:43:54.365Z,33.20
2024-03-08T17:46:23.170Z,28.90
2024-03-08T17:48:55.470Z,33.50
2024-03-08T17:51:24.004Z,26.70
2024-03-08T17:53:52.615Z,32.50
2024-03-08T17:56:21.279Z,41.60
2024-03-08T17:58:52.599Z,26.90
2024-03-08T18:01:21.282Z,24.30
2024-03-08T18:03:50.886Z,22.50
2024-03-08T18:06:19.290Z,30.30
2024-03-08T18:08:47.788Z,32.90
2024-03-08T18:11:16.793Z,25.50
2024-03-08T18:13:45.425Z,31.40
2024-03-08T18:16:14.018Z,25.50
2024-03-08T18:18:42.347Z,28.40
2024-03-08T18:21:10.688Z,26.70
2024-03-08T18:23:38.987Z,24.90
2024-03-08T18:26:09.046Z,27.20
2024-03-08T18:28:39.617Z,27.40
2024-03-08T18:31:09.115Z,23.00
2024-03-08T18:33:37.442Z,26.80
2024-03-08T18:36:08.288Z,25.20
2024-03-08T18:38:36.709Z,28.70
2024-03-08T18:41:05.365Z,33.40
2024-03-08T18:43:35.493Z,26.00
2024-03-08T18:46:05.691Z,26.40
2024-03-08T18:48:34.261Z,43.50
2024-03-08T18:51:02.643Z,44.60
2024-03-08T18:53:31.809Z,40.10
2024-03-08T18:56:00.495Z,52.80
2024-03-08T18:58:42.265Z,62.90
2024-03-08T19:01:14.379Z,56.30
2024-03-08T19:03:43.505Z,30.90
2024-03-08T19:06:11.973Z,32.20
2024-03-08T19:08:40.357Z,39.10
2024-03-08T19:11:08.824Z,44.60
2024-03-08T19:13:37.552Z,129.60
2024-03-08T19:16:07.385Z,55.00
2024-03-08T19:18:36.269Z,37.90
2024-03-08T19:21:04.970Z,38.00
2024-03-08T19:23:36.132Z,38.80
2024-03-08T19:26:04.992Z,146.10
2024-03-08T19:28:34.997Z,50.80
2024-03-08T19:31:03.855Z,47.10
2024-03-08T19:33:32.713Z,45.50
2024-03-08T19:36:01.763Z,51.10
2024-03-08T19:38:32.668Z,39.00
2024-03-08T19:41:01.177Z,31.20
2024-03-08T19:43:30.101Z,66.80
2024-03-08T19:45:59.495Z,81.40
2024-03-08T19:48:27.951Z,60.20
2024-03-08T19:50:57.077Z,68.50
2024-03-08T19:53:25.409Z,80.00
2024-03-08T19:55:54.937Z,70.60
2024-03-08T19:58:23.778Z,58.20
2024-03-08T20:00:52.526Z,43.50
2024-03-08T20:03:25.330Z,32.80
2024-03-08T20:08:30.510Z,33.90
2024-03-08T20:11:05.212Z,30.90
2024-03-08T20:13:36.342Z,30.30
2024-03-08T20:16:06.191Z,43.30
2024-03-08T20:18:36.563Z,43.50
2024-03-08T20:21:05.210Z,29.40
2024-03-08T20:23:33.651Z,30.80
2024-03-08T20:26:06.627Z,34.60
2024-03-08T20:28:35.147Z,38.20
2024-03-08T20:31:03.573Z,31.40
2024-03-08T20:33:33.594Z,30.90
2024-03-08T20:36:02.745Z,26.30
2024-03-08T20:38:31.565Z,34.60
2024-03-08T20:40:59.954Z,36.20
2024-03-08T20:43:28.325Z,35.70
2024-03-08T20:45:56.922Z,41.90
2024-03-08T20:48:26.307Z,40.00
2024-03-08T20:50:55.825Z,35.00
2024-03-08T20:53:24.217Z,30.80
2024-03-08T20:55:54.288Z,31.60
2024-03-08T20:58:24.406Z,32.00
2024-03-08T21:00:56.556Z,34.40
2024-03-08T21:03:26.553Z,29.40
2024-03-08T21:05:55.805Z,31.40
2024-03-08T21:08:30.560Z,31.00
2024-03-08T21:10:59.975Z,31.30
2024-03-08T21:13:29.193Z,28.00
2024-03-08T21:15:59.306Z,32.60
2024-03-08T21:18:28.274Z,35.60
2024-03-08T21:20:57.225Z,40.70
2024-03-08T21:23:26.883Z,33.00
2024-03-08T21:25:55.555Z,51.30
2024-03-08T21:28:31.156Z,56.00
2024-03-08T21:31:02.282Z,61.60
2024-03-08T21:33:30.868Z,60.80
2024-03-08T21:36:00.787Z,56.20
2024-03-08T21:38:29.361Z,50.40
2024-03-08T21:41:03.583Z,78.50
2024-03-08T21:43:36.540Z,64.10
2024-03-08T21:46:05.572Z,54.20
2024-03-08T21:48:34.394Z,50.30
2024-03-08T21:51:02.948Z,41.30
2024-03-08T21:53:35.393Z,38.80
2024-03-08T21:56:06.461Z,32.10
2024-03-08T21:58:35.931Z,31.60
2024-03-08T22:01:06.383Z,26.80
2024-03-08T22:03:37.369Z,27.20
2024-03-08T22:06:11.864Z,27.80
2024-03-08T22:08:43.663Z,26.20
2024-03-08T22:11:14.660Z,30.20
2024-03-08T22:13:47.166Z,32.40
2024-03-08T22:16:15.635Z,27.80
2024-03-08T22:18:44.108Z,31.80
2024-03-08T22:21:12.891Z,28.20
2024-03-08T22:23:41.275Z,27.50
2024-03-08T22:26:14.530Z,33.40
2024-03-08T22:28:44.889Z,29.10
2024-03-08T22:31:13.830Z,32.20
2024-03-08T22:33:42.181Z,32.00
2024-03-08T22:36:12.717Z,31.20
2024-03-08T22:38:41.712Z,29.80
2024-03-08T22:41:12.010Z,28.90
2024-03-08T22:43:42.667Z,28.10
2024-03-08T22:46:12.713Z,30.70
2024-03-08T22:48:43.085Z,31.70
2024-03-08T22:51:13.502Z,35.80
2024-03-08T22:53:43.105Z,32.30
2024-03-08T22:56:12.717Z,35.00
2024-03-08T22:58:45.705Z,38.70
2024-03-08T23:03:47.874Z,38.10
2024-03-08T23:06:22.785Z,33.50
2024-03-08T23:08:52.532Z,39.00
2024-03-08T23:11:23.727Z,40.50
2024-03-08T23:13:52.694Z,34.80
2024-03-08T23:16:22.111Z,31.90
2024-03-08T23:18:51.203Z,33.20
2024-03-08T23:21:20.597Z,36.20
2024-03-08T23:23:51.839Z,35.20
2024-03-08T23:26:20.670Z,33.40
2024-03-08T23:28:49.376Z,33.10
2024-03-08T23:31:17.969Z,27.90
2024-03-08T23:33:48.192Z,33.80
2024-03-08T23:36:17.553Z,33.00
2024-03-08T23:38:46.374Z,30.60
2024-03-08T23:41:15.957Z,32.20
2024-03-08T23:43:45.035Z,44.10
2024-03-08T23:46:13.772Z,40.70
2024-03-08T23:48:42.578Z,40.60
2024-03-08T23:51:11.703Z,35.80
2024-03-08T23:53:40.102Z,40.60
2024-03-08T23:56:10.278Z,45.10
2024-03-08T23:58:38.925Z,37.60
