createdAt,value
2018-09-23T00:01:17.867Z,11.85
2018-09-23T00:03:47.256Z,11.82
2018-09-23T00:06:16.135Z,11.77
2018-09-23T00:08:45.059Z,11.83
2018-09-23T00:11:13.813Z,11.81
2018-09-23T00:13:42.617Z,11.76
2018-09-23T00:16:12.052Z,11.79
2018-09-23T00:18:41.742Z,11.77
2018-09-23T00:21:10.993Z,11.67
2018-09-23T00:23:40.608Z,11.71
2018-09-23T00:26:09.690Z,11.68
2018-09-23T00:28:39.506Z,11.72
2018-09-23T00:31:08.265Z,11.74
2018-09-23T00:33:37.015Z,11.78
2018-09-23T00:36:05.840Z,11.79
2018-09-23T00:38:34.709Z,11.80
2018-09-23T00:41:03.567Z,11.80
2018-09-23T00:43:32.548Z,11.78
2018-09-23T00:46:01.445Z,11.67
2018-09-23T00:48:30.466Z,11.58
2018-09-23T00:50:59.198Z,11.54
2018-09-23T00:53:28.010Z,11.56
2018-09-23T00:55:57.106Z,11.59
2018-09-23T00:58:26.274Z,11.59
2018-09-23T01:00:55.539Z,11.56
2018-09-23T01:03:24.351Z,11.58
2018-09-23T01:05:53.589Z,11.66
2018-09-23T01:08:22.471Z,11.63
2018-09-23T01:10:51.276Z,11.63
2018-09-23T01:13:22.342Z,11.71
2018-09-23T01:15:51.076Z,11.67
2018-09-23T01:18:20.250Z,11.69
2018-09-23T01:20:49.063Z,11.67
2018-09-23T01:23:18.352Z,11.61
2018-09-23T01:25:47.231Z,11.55
2018-09-23T01:28:17.151Z,11.58
2018-09-23T01:30:46.159Z,11.65
2018-09-23T01:33:16.055Z,11.65
2018-09-23T01:35:45.053Z,11.63
2018-09-23T01:38:14.886Z,11.58
2018-09-23T01:40:45.330Z,11.52
2018-09-23T01:43:14.992Z,11.51
2018-09-23T01:45:44.395Z,11.46
2018-09-23T01:48:13.893Z,11.49
2018-09-23T01:50:44.630Z,11.43
2018-09-23T01:53:13.870Z,11.40
2018-09-23T01:55:42.582Z,11.37
2018-09-23T01:58:11.332Z,11.41
2018-09-23T02:00:40.357Z,11.38
2018-09-23T02:03:09.181Z,11.37
2018-09-23T02:05:38.608Z,11.38
2018-09-23T02:08:07.822Z,11.42
2018-09-23T02:10:36.649Z,11.42
2018-09-23T02:13:06.386Z,11.43
2018-09-23T02:15:36.096Z,11.36
2018-09-23T02:18:04.985Z,11.37
2018-09-23T02:20:33.811Z,11.34
2018-09-23T02:23:04.216Z,11.34
2018-09-23T02:25:33.399Z,11.32
2018-09-23T02:28:03.742Z,11.32
2018-09-23T02:30:33.466Z,11.30
2018-09-23T02:33:02.612Z,11.24
2018-09-23T02:35:31.414Z,11.26
2018-09-23T02:38:00.450Z,11.19
2018-09-23T02:40:29.144Z,11.19
2018-09-23T02:42:58.296Z,11.18
2018-09-23T02:45:27.460Z,11.18
2018-09-23T02:47:56.868Z,11.12
2018-09-23T02:50:26.377Z,11.11
2018-09-23T02:52:55.106Z,11.13
2018-09-23T02:55:24.345Z,11.13
2018-09-23T02:57:53.816Z,11.17
2018-09-23T03:00:22.523Z,11.23
2018-09-23T03:02:51.885Z,11.26
2018-09-23T03:05:21.027Z,11.25
2018-09-23T03:07:50.431Z,11.23
2018-09-23T03:10:19.122Z,11.20
2018-09-23T03:12:47.980Z,11.24
2018-09-23T03:15:17.021Z,11.22
2018-09-23T03:17:45.739Z,11.17
2018-09-23T03:20:14.743Z,11.17
2018-09-23T03:22:43.562Z,11.24
2018-09-23T03:25:12.271Z,11.30
2018-09-23T03:27:40.979Z,11.32
2018-09-23T03:30:10.155Z,11.24
2018-09-23T03:32:38.947Z,11.19
2018-09-23T03:35:08.147Z,11.14
2018-09-23T03:37:37.625Z,11.12
2018-09-23T03:40:07.986Z,11.11
2018-09-23T03:42:37.731Z,11.19
2018-09-23T03:45:08.757Z,11.26
2018-09-23T03:47:39.018Z,11.23
2018-09-23T03:50:10.343Z,11.23
2018-09-23T03:52:40.153Z,11.19
2018-09-23T03:55:09.129Z,11.14
2018-09-23T03:57:39.061Z,11.05
2018-09-23T04:00:07.935Z,11.01
2018-09-23T04:02:37.883Z,11.02
2018-09-23T04:05:07.968Z,11.04
2018-09-23T04:07:37.161Z,11.08
2018-09-23T04:10:07.103Z,11.12
2018-09-23T04:12:37.071Z,11.12
2018-09-23T04:15:07.964Z,11.15
2018-09-23T04:17:38.208Z,11.09
2018-09-23T04:20:07.963Z,11.03
2018-09-23T04:22:41.482Z,11.04
2018-09-23T04:25:10.910Z,11.09
2018-09-23T04:27:40.594Z,11.16
2018-09-23T04:30:09.916Z,11.09
2018-09-23T04:32:39.101Z,11.04
2018-09-23T04:35:08.113Z,11.02
2018-09-23T04:37:37.257Z,11.02
2018-09-23T04:40:06.572Z,11.03
2018-09-23T04:42:36.297Z,11.00
2018-09-23T04:45:06.393Z,10.99
2018-09-23T04:47:36.174Z,10.99
2018-09-23T04:50:06.028Z,10.95
2018-09-23T04:52:34.917Z,10.99
2018-09-23T04:55:04.299Z,11.02
2018-09-23T04:57:33.998Z,11.02
2018-09-23T05:00:03.870Z,11.04
2018-09-23T05:02:33.313Z,10.98
2018-09-23T05:05:03.430Z,10.98
2018-09-23T05:07:32.476Z,11.04
2018-09-23T05:10:01.577Z,11.08
2018-09-23T05:12:30.294Z,11.06
2018-09-23T05:14:59.864Z,11.07
2018-09-23T05:17:28.559Z,11.06
2018-09-23T05:19:57.671Z,11.03
2018-09-23T05:22:26.587Z,11.03
2018-09-23T05:24:55.747Z,11.08
2018-09-23T05:27:24.811Z,11.14
2018-09-23T05:29:53.720Z,11.16
2018-09-23T05:32:22.480Z,11.18
2018-09-23T05:34:51.532Z,11.28
2018-09-23T05:37:20.763Z,11.32
2018-09-23T05:39:50.127Z,11.36
2018-09-23T05:42:19.954Z,11.36
2018-09-23T05:44:49.373Z,11.38
2018-09-23T05:47:18.169Z,11.36
2018-09-23T05:49:48.078Z,11.38
2018-09-23T05:52:18.444Z,11.34
2018-09-23T05:54:47.254Z,11.40
2018-09-23T05:57:16.102Z,11.38
2018-09-23T05:59:45.062Z,11.44
2018-09-23T06:02:14.691Z,11.47
2018-09-23T06:04:44.379Z,11.55
2018-09-23T06:07:14.436Z,11.63
2018-09-23T06:09:43.406Z,11.60
2018-09-23T06:12:12.488Z,11.60
2018-09-23T06:14:41.313Z,11.50
2018-09-23T06:17:10.505Z,11.42
2018-09-23T06:19:39.249Z,11.38
2018-09-23T06:22:08.961Z,11.43
2018-09-23T06:24:38.367Z,11.51
2018-09-23T06:27:08.540Z,11.61
2018-09-23T06:29:37.603Z,11.68
2018-09-23T06:32:11.043Z,11.70
2018-09-23T06:34:40.248Z,11.77
2018-09-23T06:37:09.955Z,11.78
2018-09-23T06:39:38.825Z,11.75
2018-09-23T06:42:07.897Z,11.73
2018-09-23T06:44:38.808Z,11.70
2018-09-23T06:47:09.058Z,11.64
2018-09-23T06:49:39.075Z,11.61
2018-09-23T06:52:16.569Z,11.63
2018-09-23T06:54:45.505Z,11.55
2018-09-23T06:57:14.511Z,11.60
2018-09-23T06:59:44.538Z,11.73
2018-09-23T07:02:13.362Z,11.76
2018-09-23T07:04:42.353Z,11.84
2018-09-23T07:07:11.168Z,12.01
2018-09-23T07:09:40.412Z,12.24
2018-09-23T07:12:10.122Z,12.44
2018-09-23T07:14:40.425Z,12.56
2018-09-23T07:17:09.945Z,12.58
2018-09-23T07:19:39.535Z,12.67
2018-09-23T07:22:09.039Z,12.70
2018-09-23T07:24:38.470Z,12.72
2018-09-23T07:27:07.664Z,12.70
2018-09-23T07:29:36.758Z,12.61
2018-09-23T07:32:06.229Z,12.58
2018-09-23T07:34:35.678Z,12.57
2018-09-23T07:37:05.129Z,12.62
2018-09-23T07:39:33.960Z,12.56
2018-09-23T07:42:02.789Z,12.62
2018-09-23T07:44:31.844Z,12.58
2018-09-23T07:47:00.939Z,12.56
2018-09-23T07:49:29.987Z,12.60
2018-09-23T07:51:59.381Z,12.56
2018-09-23T07:54:28.667Z,12.50
2018-09-23T07:56:58.453Z,12.57
2018-09-23T07:59:27.777Z,12.63
2018-09-23T08:01:56.934Z,12.70
2018-09-23T08:04:26.137Z,12.69
2018-09-23T08:06:55.792Z,12.80
2018-09-23T08:09:24.803Z,12.87
2018-09-23T08:11:53.832Z,12.89
2018-09-23T08:14:23.159Z,12.91
2018-09-23T08:16:53.224Z,13.01
2018-09-23T08:19:22.535Z,13.00
2018-09-23T08:21:51.927Z,13.09
2018-09-23T08:24:21.261Z,13.17
2018-09-23T08:26:50.630Z,13.18
2018-09-23T08:29:19.930Z,13.14
2018-09-23T08:31:49.116Z,13.10
2018-09-23T08:34:18.161Z,13.20
2018-09-23T08:36:47.129Z,13.17
2018-09-23T08:39:15.894Z,13.25
2018-09-23T08:41:44.944Z,13.33
2018-09-23T08:44:13.937Z,13.45
2018-09-23T08:46:42.974Z,13.44
2018-09-23T08:49:12.110Z,13.46
2018-09-23T08:51:41.260Z,13.45
2018-09-23T08:54:11.540Z,13.47
2018-09-23T08:56:40.850Z,13.65
2018-09-23T08:59:09.699Z,13.94
2018-09-23T09:01:38.866Z,14.16
2018-09-23T09:04:08.012Z,14.25
2018-09-23T09:06:37.806Z,14.25
2018-09-23T09:09:07.899Z,14.25
2018-09-23T09:11:37.601Z,14.33
2018-09-23T09:14:06.770Z,14.42
2018-09-23T09:16:35.878Z,14.51
2018-09-23T09:19:05.552Z,14.46
2018-09-23T09:21:34.841Z,14.23
2018-09-23T09:24:04.059Z,14.02
2018-09-23T09:26:33.188Z,14.03
2018-09-23T09:29:05.235Z,14.18
2018-09-23T09:31:34.560Z,14.32
2018-09-23T09:34:03.854Z,14.45
2018-09-23T09:36:32.876Z,14.37
2018-09-23T09:39:01.928Z,14.41
2018-09-23T09:41:30.962Z,14.42
2018-09-23T09:44:00.364Z,14.43
2018-09-23T09:46:29.435Z,14.55
2018-09-23T09:48:58.637Z,14.47
2018-09-23T09:51:27.702Z,14.39
2018-09-23T09:53:56.765Z,14.38
2018-09-23T09:56:26.263Z,14.48
2018-09-23T09:58:55.145Z,14.59
2018-09-23T10:01:23.958Z,14.47
2018-09-23T10:03:52.900Z,14.40
2018-09-23T10:06:21.790Z,14.51
2018-09-23T10:08:50.831Z,14.60
2018-09-23T10:11:20.008Z,14.71
2018-09-23T10:13:48.845Z,14.81
2018-09-23T10:16:17.787Z,14.85
2018-09-23T10:18:46.700Z,14.76
2018-09-23T10:21:15.613Z,14.87
2018-09-23T10:23:44.683Z,14.98
2018-09-23T10:26:13.654Z,14.95
2018-09-23T10:28:42.641Z,14.91
2018-09-23T10:31:11.706Z,14.74
2018-09-23T10:33:40.689Z,14.65
2018-09-23T10:36:09.771Z,14.70
2018-09-23T10:38:38.768Z,14.79
2018-09-23T10:41:07.703Z,14.84
2018-09-23T10:43:36.637Z,14.65
2018-09-23T10:46:05.789Z,14.64
2018-09-23T10:48:34.539Z,14.70
2018-09-23T10:51:03.632Z,14.73
2018-09-23T10:53:32.576Z,14.62
2018-09-23T10:56:01.620Z,14.58
2018-09-23T10:58:30.446Z,14.53
2018-09-23T11:00:59.478Z,14.45
2018-09-23T11:03:29.257Z,14.41
2018-09-23T11:05:58.123Z,14.47
2018-09-23T11:08:26.927Z,14.49
2018-09-23T11:10:56.440Z,14.47
2018-09-23T11:13:25.640Z,14.41
2018-09-23T11:15:58.738Z,14.40
2018-09-23T11:18:27.700Z,14.40
2018-09-23T11:20:57.846Z,14.28
2018-09-23T11:23:27.244Z,14.27
2018-09-23T11:25:57.001Z,14.30
2018-09-23T11:28:27.216Z,14.37
2018-09-23T11:30:56.464Z,14.37
2018-09-23T11:33:25.581Z,14.29
2018-09-23T11:35:54.552Z,14.27
2018-09-23T11:38:23.437Z,14.21
2018-09-23T11:40:53.012Z,14.12
2018-09-23T11:43:22.143Z,14.08
2018-09-23T11:45:51.585Z,14.06
2018-09-23T11:48:20.626Z,14.08
2018-09-23T11:50:49.799Z,13.97
2018-09-23T11:53:18.562Z,13.91
2018-09-23T11:55:47.774Z,13.76
2018-09-23T11:58:16.838Z,13.67
2018-09-23T12:00:46.118Z,13.62
2018-09-23T12:03:15.209Z,13.57
2018-09-23T12:05:44.048Z,13.50
2018-09-23T12:08:13.219Z,13.52
2018-09-23T12:10:42.753Z,13.53
2018-09-23T12:13:11.736Z,13.52
2018-09-23T12:15:40.619Z,13.50
2018-09-23T12:18:09.549Z,13.45
2018-09-23T12:20:38.603Z,13.46
2018-09-23T12:23:08.194Z,13.48
2018-09-23T12:25:37.603Z,13.51
2018-09-23T12:28:07.236Z,13.52
2018-09-23T12:30:36.269Z,13.50
2018-09-23T12:33:05.285Z,13.48
2018-09-23T12:35:34.200Z,13.48
2018-09-23T12:38:03.076Z,13.44
2018-09-23T12:40:32.414Z,13.38
2018-09-23T12:43:02.036Z,13.35
2018-09-23T12:45:31.045Z,13.33
2018-09-23T12:47:59.994Z,13.29
2018-09-23T12:50:28.860Z,13.23
2018-09-23T12:52:58.517Z,13.16
2018-09-23T12:55:27.477Z,13.11
2018-09-23T12:57:56.621Z,13.07
2018-09-23T13:00:25.739Z,13.07
2018-09-23T13:02:57.480Z,13.04
2018-09-23T13:05:27.588Z,13.04
2018-09-23T13:07:58.355Z,13.05
2018-09-23T13:10:27.630Z,13.01
2018-09-23T13:12:56.515Z,12.96
2018-09-23T13:15:25.777Z,12.91
2018-09-23T13:17:55.010Z,12.89
2018-09-23T13:20:23.906Z,12.81
2018-09-23T13:22:52.854Z,12.79
2018-09-23T13:25:21.654Z,12.74
2018-09-23T13:27:50.655Z,12.75
2018-09-23T13:30:19.904Z,12.78
2018-09-23T13:32:49.489Z,12.75
2018-09-23T13:35:18.585Z,12.76
2018-09-23T13:37:48.059Z,12.78
2018-09-23T13:40:17.245Z,12.74
2018-09-23T13:42:46.072Z,12.70
2018-09-23T13:45:15.491Z,12.70
2018-09-23T13:47:44.351Z,12.74
2018-09-23T13:50:13.341Z,12.72
2018-09-23T13:52:42.416Z,12.65
2018-09-23T13:55:11.305Z,12.56
2018-09-23T13:57:40.251Z,12.50
2018-09-23T14:00:09.258Z,12.45
2018-09-23T14:02:38.176Z,12.46
2018-09-23T14:05:07.043Z,12.49
2018-09-23T14:07:35.890Z,12.54
2018-09-23T14:10:05.159Z,12.48
2018-09-23T14:12:34.482Z,12.43
2018-09-23T14:15:03.859Z,12.45
2018-09-23T14:17:34.459Z,12.47
2018-09-23T14:20:04.006Z,12.41
2018-09-23T14:22:32.980Z,12.39
2018-09-23T14:25:02.170Z,12.39
2018-09-23T14:27:31.357Z,12.42
2018-09-23T14:30:00.269Z,12.42
2018-09-23T14:32:29.140Z,12.37
2018-09-23T14:34:58.589Z,12.36
2018-09-23T14:37:27.513Z,12.27
2018-09-23T14:39:56.436Z,12.21
2018-09-23T14:42:25.886Z,12.27
2018-09-23T14:44:55.666Z,12.31
2018-09-23T14:47:25.056Z,12.21
2018-09-23T14:49:54.047Z,12.16
2018-09-23T14:52:22.888Z,12.16
2018-09-23T14:54:52.393Z,12.18
2018-09-23T14:57:21.241Z,12.26
2018-09-23T14:59:54.192Z,12.20
2018-09-23T15:02:20.084Z,12.18
2018-09-23T15:04:49.360Z,12.21
2018-09-23T15:07:18.239Z,12.18
2018-09-23T15:09:47.496Z,12.17
2018-09-23T15:12:16.777Z,12.16
2018-09-23T15:14:45.844Z,12.13
2018-09-23T15:17:14.814Z,12.14
2018-09-23T15:19:44.659Z,12.11
2018-09-23T15:22:14.075Z,12.11
2018-09-23T15:24:43.050Z,12.17
2018-09-23T15:27:12.355Z,12.17
2018-09-23T15:29:41.781Z,12.19
2018-09-23T15:32:11.661Z,12.19
2018-09-23T15:34:40.750Z,12.14
2018-09-23T15:37:09.885Z,12.07
2018-09-23T15:39:38.700Z,12.05
2018-09-23T15:42:08.069Z,12.02
2018-09-23T15:44:37.029Z,12.03
2018-09-23T15:47:06.412Z,12.00
2018-09-23T15:49:35.553Z,12.01
2018-09-23T15:52:04.503Z,12.04
2018-09-23T15:54:33.541Z,12.01
2018-09-23T15:57:02.450Z,11.97
2018-09-23T15:59:31.249Z,11.86
2018-09-23T16:02:00.325Z,11.87
2018-09-23T16:04:29.498Z,11.80
2018-09-23T16:09:36.494Z,11.78
2018-09-23T16:12:05.555Z,11.75
2018-09-23T16:14:34.390Z,11.76
2018-09-23T16:17:03.521Z,11.72
2018-09-23T16:19:32.712Z,11.67
2018-09-23T16:22:01.987Z,11.72
2018-09-23T16:24:31.712Z,11.69
2018-09-23T16:27:01.113Z,11.65
2018-09-23T16:29:30.091Z,11.66
2018-09-23T16:31:59.014Z,11.63
2018-09-23T16:34:28.618Z,11.62
2018-09-23T16:36:57.656Z,11.58
2018-09-23T16:39:26.438Z,11.59
2018-09-23T16:41:55.533Z,11.57
2018-09-23T16:44:24.388Z,11.57
2018-09-23T16:46:53.275Z,11.57
2018-09-23T16:49:22.117Z,11.54
2018-09-23T16:51:50.870Z,11.50
2018-09-23T16:54:19.862Z,11.52
2018-09-23T16:56:49.672Z,11.51
2018-09-23T16:59:18.441Z,11.49
2018-09-23T17:01:47.287Z,11.43
2018-09-23T17:04:17.105Z,11.42
2018-09-23T17:06:47.312Z,11.42
2018-09-23T17:09:16.093Z,11.44
2018-09-23T17:11:44.897Z,11.42
2018-09-23T17:14:14.018Z,11.47
2018-09-23T17:16:42.874Z,11.44
2018-09-23T17:19:12.178Z,11.44
2018-09-23T17:21:43.952Z,11.42
2018-09-23T17:24:12.821Z,11.43
2018-09-23T17:26:41.533Z,11.44
2018-09-23T17:29:10.287Z,11.40
2018-09-23T17:31:39.178Z,11.39
2018-09-23T17:34:08.647Z,11.41
2018-09-23T17:36:37.418Z,11.41
2018-09-23T17:39:09.727Z,11.40
2018-09-23T17:41:38.846Z,11.37
2018-09-23T17:44:07.853Z,11.33
2018-09-23T17:46:39.853Z,11.31
2018-09-23T17:49:09.145Z,11.31
2018-09-23T17:51:37.996Z,11.31
2018-09-23T17:54:07.298Z,11.30
2018-09-23T17:56:36.242Z,11.29
2018-09-23T17:59:05.236Z,11.26
2018-09-23T18:01:34.562Z,11.23
2018-09-23T18:04:03.908Z,11.22
2018-09-23T18:06:32.748Z,11.22
2018-09-23T18:09:01.620Z,11.18
2018-09-23T18:11:30.462Z,11.16
2018-09-23T18:13:59.872Z,11.18
2018-09-23T18:16:28.656Z,11.17
2018-09-23T18:18:57.422Z,11.15
2018-09-23T18:21:26.289Z,11.13
2018-09-23T18:23:55.542Z,11.14
2018-09-23T18:26:25.057Z,11.14
2018-09-23T18:28:54.247Z,11.14
2018-09-23T18:31:23.097Z,11.10
2018-09-23T18:33:51.923Z,11.09
2018-09-23T18:36:20.953Z,11.06
2018-09-23T18:38:49.887Z,11.01
2018-09-23T18:41:19.074Z,10.99
2018-09-23T18:43:48.426Z,10.98
2018-09-23T18:46:17.669Z,10.99
2018-09-23T18:48:46.478Z,10.99
2018-09-23T18:51:15.467Z,11.00
2018-09-23T18:53:49.578Z,10.97
2018-09-23T18:56:18.985Z,10.97
2018-09-23T18:58:48.944Z,10.99
2018-09-23T19:01:17.994Z,10.98
2018-09-23T19:03:47.062Z,10.97
2018-09-23T19:06:16.466Z,10.98
2018-09-23T19:08:46.024Z,10.98
2018-09-23T19:11:15.019Z,10.97
2018-09-23T19:13:49.024Z,10.96
2018-09-23T19:16:23.005Z,10.97
2018-09-23T19:18:51.791Z,10.95
2018-09-23T19:21:20.803Z,10.95
2018-09-23T19:23:49.879Z,10.95
2018-09-23T19:26:19.064Z,10.94
2018-09-23T19:28:48.097Z,10.93
2018-09-23T19:31:17.179Z,10.95
2018-09-23T19:33:46.348Z,10.95
2018-09-23T19:36:15.359Z,10.95
2018-09-23T19:38:44.457Z,10.92
2018-09-23T19:41:13.528Z,10.88
2018-09-23T19:43:42.608Z,10.87
2018-09-23T19:46:11.644Z,10.87
2018-09-23T19:48:40.510Z,10.85
2018-09-23T19:51:09.406Z,10.85
2018-09-23T19:53:38.786Z,10.82
2018-09-23T19:56:08.344Z,10.80
2018-09-23T19:58:37.538Z,10.77
2018-09-23T20:01:07.525Z,10.79
2018-09-23T20:03:37.237Z,10.80
2018-09-23T20:06:06.820Z,10.80
2018-09-23T20:08:36.272Z,10.82
2018-09-23T20:11:06.118Z,10.82
2018-09-23T20:13:35.038Z,10.83
2018-09-23T20:16:05.542Z,10.83
2018-09-23T20:18:35.362Z,10.83
2018-09-23T20:21:04.839Z,10.84
2018-09-23T20:23:34.061Z,10.84
2018-09-23T20:26:03.234Z,10.84
2018-09-23T20:28:32.208Z,10.82
2018-09-23T20:31:01.631Z,10.84
2018-09-23T20:33:31.128Z,10.84
2018-09-23T20:36:00.389Z,10.85
2018-09-23T20:38:29.916Z,10.87
2018-09-23T20:40:59.030Z,10.87
2018-09-23T20:43:28.019Z,10.85
2018-09-23T20:45:57.327Z,10.81
2018-09-23T20:48:26.743Z,10.81
2018-09-23T20:50:55.743Z,10.79
2018-09-23T20:53:24.550Z,10.80
2018-09-23T20:55:53.596Z,10.80
2018-09-23T20:58:22.534Z,10.79
2018-09-23T21:00:51.431Z,10.82
2018-09-23T21:03:20.399Z,10.80
2018-09-23T21:05:49.572Z,10.79
2018-09-23T21:08:19.086Z,10.78
2018-09-23T21:10:48.378Z,10.76
2018-09-23T21:13:17.211Z,10.73
2018-09-23T21:15:46.360Z,10.72
2018-09-23T21:18:15.456Z,10.71
2018-09-23T21:20:45.120Z,10.68
2018-09-23T21:23:13.866Z,10.62
2018-09-23T21:25:45.573Z,10.58
2018-09-23T21:28:14.441Z,10.55
2018-09-23T21:30:43.292Z,10.43
2018-09-23T21:33:12.196Z,10.42
2018-09-23T21:35:41.133Z,10.41
2018-09-23T21:38:09.982Z,10.41
2018-09-23T21:40:45.355Z,10.42
2018-09-23T21:43:14.201Z,10.32
2018-09-23T21:45:44.138Z,10.28
2018-09-23T21:48:13.091Z,10.25
2018-09-23T21:50:42.205Z,10.29
2018-09-23T21:53:11.303Z,10.31
2018-09-23T21:55:40.509Z,10.34
2018-09-23T21:58:09.511Z,10.37
2018-09-23T22:00:43.536Z,10.41
2018-09-23T22:03:14.343Z,10.43
2018-09-23T22:05:43.443Z,10.43
2018-09-23T22:08:14.008Z,10.46
2018-09-23T22:10:43.981Z,10.47
2018-09-23T22:13:12.806Z,10.37
2018-09-23T22:15:41.879Z,10.35
2018-09-23T22:18:10.963Z,10.33
2018-09-23T22:20:39.865Z,10.37
2018-09-23T22:23:08.678Z,10.41
2018-09-23T22:25:37.591Z,10.37
2018-09-23T22:28:06.738Z,10.40
2018-09-23T22:30:35.927Z,10.40
2018-09-23T22:33:04.824Z,10.43
2018-09-23T22:35:33.711Z,10.44
2018-09-23T22:38:02.597Z,10.42
2018-09-23T22:40:31.738Z,10.38
2018-09-23T22:43:01.737Z,10.35
2018-09-23T22:45:30.813Z,10.40
2018-09-23T22:47:59.709Z,10.40
2018-09-23T22:50:28.583Z,10.41
2018-09-23T22:52:57.587Z,10.42
2018-09-23T22:55:26.473Z,10.43
2018-09-23T22:57:55.605Z,10.47
2018-09-23T23:00:24.604Z,10.47
2018-09-23T23:02:53.460Z,10.50
2018-09-23T23:05:22.428Z,10.46
2018-09-23T23:07:51.540Z,10.41
2018-09-23T23:10:20.363Z,10.36
2018-09-23T23:12:49.411Z,10.36
2018-09-23T23:15:18.294Z,10.29
2018-09-23T23:17:47.283Z,10.22
2018-09-23T23:20:16.578Z,10.10
2018-09-23T23:22:45.594Z,10.03
2018-09-23T23:25:14.356Z,10.04
2018-09-23T23:27:43.386Z,10.09
2018-09-23T23:30:12.448Z,10.09
2018-09-23T23:32:41.425Z,10.12
2018-09-23T23:35:10.481Z,10.10
2018-09-23T23:37:39.434Z,10.13
2018-09-23T23:40:08.771Z,10.17
2018-09-23T23:42:37.711Z,10.19
2018-09-23T23:45:06.605Z,10.14
2018-09-23T23:47:35.394Z,10.06
2018-09-23T23:50:04.232Z,9.90
2018-09-23T23:52:33.837Z,9.88
2018-09-23T23:55:02.891Z,9.92
2018-09-23T23:57:31.742Z,9.94
