createdAt,value
2023-03-15T00:00:32.561Z,20.83
2023-03-15T00:01:33.022Z,20.85
2023-03-15T00:02:32.630Z,20.85
2023-03-15T00:03:32.522Z,20.85
2023-03-15T00:04:32.570Z,20.83
2023-03-15T00:05:32.487Z,20.83
2023-03-15T00:06:32.517Z,20.83
2023-03-15T00:07:32.479Z,20.85
2023-03-15T00:08:32.472Z,20.85
2023-03-15T00:09:32.462Z,20.83
2023-03-15T00:10:32.438Z,20.82
2023-03-15T00:11:32.419Z,20.83
2023-03-15T00:12:32.419Z,20.85
2023-03-15T00:13:32.396Z,20.83
2023-03-15T00:14:32.606Z,20.83
2023-03-15T00:15:32.420Z,20.85
2023-03-15T00:16:32.383Z,20.85
2023-03-15T00:17:32.344Z,20.85
2023-03-15T00:18:32.386Z,20.87
2023-03-15T00:19:32.329Z,20.85
2023-03-15T00:20:32.339Z,20.87
2023-03-15T00:21:32.371Z,20.85
2023-03-15T00:22:32.345Z,20.87
2023-03-15T00:23:32.279Z,20.85
2023-03-15T00:24:32.310Z,20.85
2023-03-15T00:25:32.260Z,20.83
2023-03-15T00:26:32.270Z,20.87
2023-03-15T00:27:32.266Z,20.85
2023-03-15T00:28:32.240Z,20.85
2023-03-15T00:29:32.220Z,20.88
2023-03-15T00:30:32.220Z,20.87
2023-03-15T00:31:32.243Z,20.85
2023-03-15T00:32:32.240Z,20.87
2023-03-15T00:33:32.204Z,20.87
2023-03-15T00:34:32.183Z,20.87
2023-03-15T00:35:32.179Z,20.88
2023-03-15T00:36:32.188Z,20.87
2023-03-15T00:37:32.138Z,20.88
2023-03-15T00:38:32.135Z,20.87
2023-03-15T00:39:32.106Z,20.87
2023-03-15T00:40:32.122Z,20.87
2023-03-15T00:41:32.085Z,20.87
2023-03-15T00:42:32.104Z,20.88
2023-03-15T00:43:32.085Z,20.87
2023-03-15T00:44:32.069Z,20.87
2023-03-15T00:45:32.040Z,20.88
2023-03-15T00:46:32.068Z,20.88
2023-03-15T00:47:32.022Z,20.87
2023-03-15T00:48:32.028Z,20.87
2023-03-15T00:49:32.019Z,20.87
2023-03-15T00:50:32.001Z,20.88
2023-03-15T00:51:31.976Z,20.87
2023-03-15T00:52:31.980Z,20.87
2023-03-15T00:53:31.951Z,20.87
2023-03-15T00:54:31.956Z,20.87
2023-03-15T00:55:31.953Z,20.85
2023-03-15T00:56:31.939Z,20.87
2023-03-15T00:57:32.126Z,20.87
2023-03-15T00:58:31.926Z,20.87
2023-03-15T00:59:31.885Z,20.85
2023-03-15T01:00:31.886Z,20.85
2023-03-15T01:01:31.959Z,20.87
2023-03-15T01:02:31.892Z,20.87
2023-03-15T01:03:31.846Z,20.87
2023-03-15T01:04:31.848Z,20.85
2023-03-15T01:05:31.820Z,20.88
2023-03-15T01:06:31.850Z,20.87
2023-03-15T01:07:31.795Z,20.87
2023-03-15T01:08:31.808Z,20.85
2023-03-15T01:09:31.777Z,20.87
2023-03-15T01:10:31.779Z,20.87
2023-03-15T01:11:31.776Z,20.87
2023-03-15T01:12:31.762Z,20.87
2023-03-15T01:13:31.730Z,20.87
2023-03-15T01:14:31.743Z,20.87
2023-03-15T01:15:31.708Z,20.85
2023-03-15T01:16:31.790Z,20.87
2023-03-15T01:17:31.694Z,20.83
2023-03-15T01:18:31.700Z,20.83
2023-03-15T01:19:31.666Z,20.85
2023-03-15T01:20:31.666Z,20.87
2023-03-15T01:21:31.644Z,20.88
2023-03-15T01:22:31.724Z,20.87
2023-03-15T01:23:31.624Z,20.87
2023-03-15T01:24:31.625Z,20.87
2023-03-15T01:25:31.609Z,20.87
2023-03-15T01:26:31.600Z,20.87
2023-03-15T01:27:31.575Z,20.88
2023-03-15T01:28:31.602Z,20.88
2023-03-15T01:29:31.553Z,20.88
2023-03-15T01:30:31.557Z,20.87
2023-03-15T01:31:31.585Z,20.88
2023-03-15T01:32:31.539Z,20.90
2023-03-15T01:33:31.512Z,20.88
2023-03-15T01:34:31.537Z,20.88
2023-03-15T01:35:31.590Z,20.90
2023-03-15T01:36:31.499Z,20.87
2023-03-15T01:37:31.473Z,20.90
2023-03-15T01:38:31.494Z,20.88
2023-03-15T01:39:31.448Z,20.88
2023-03-15T01:40:31.478Z,20.88
2023-03-15T01:41:31.425Z,20.90
2023-03-15T01:42:31.433Z,20.88
2023-03-15T01:43:31.410Z,20.88
2023-03-15T01:44:31.418Z,20.90
2023-03-15T01:45:31.382Z,20.87
2023-03-15T01:46:31.465Z,20.90
2023-03-15T01:47:31.379Z,20.87
2023-03-15T01:48:31.358Z,20.88
2023-03-15T01:49:31.373Z,20.88
2023-03-15T01:50:31.334Z,20.90
2023-03-15T01:51:31.327Z,20.90
2023-03-15T01:52:31.316Z,20.87
2023-03-15T01:53:31.292Z,20.90
2023-03-15T01:54:31.297Z,20.88
2023-03-15T01:55:31.292Z,20.90
2023-03-15T01:56:31.280Z,20.90
2023-03-15T01:57:31.258Z,20.90
2023-03-15T01:58:31.256Z,20.88
2023-03-15T01:59:31.232Z,20.88
2023-03-15T02:00:31.281Z,20.88
2023-03-15T02:01:31.218Z,20.90
2023-03-15T02:02:31.242Z,20.90
2023-03-15T02:03:31.201Z,20.90
2023-03-15T02:04:31.216Z,20.88
2023-03-15T02:05:31.169Z,20.90
2023-03-15T02:06:31.312Z,20.91
2023-03-15T02:07:31.150Z,20.90
2023-03-15T02:08:31.139Z,20.88
2023-03-15T02:09:31.144Z,20.90
2023-03-15T02:10:31.127Z,20.90
2023-03-15T02:11:31.096Z,20.91
2023-03-15T02:12:31.102Z,20.87
2023-03-15T02:13:31.072Z,20.88
2023-03-15T02:14:31.073Z,20.90
2023-03-15T02:15:31.078Z,20.90
2023-03-15T02:16:31.725Z,20.90
2023-03-15T02:17:31.033Z,20.90
2023-03-15T02:18:31.037Z,20.90
2023-03-15T02:19:31.008Z,20.91
2023-03-15T02:20:31.014Z,20.90
2023-03-15T02:21:31.014Z,20.91
2023-03-15T02:22:30.989Z,20.93
2023-03-15T02:23:30.968Z,20.93
2023-03-15T02:24:30.993Z,20.90
2023-03-15T02:25:30.944Z,20.88
2023-03-15T02:26:31.134Z,20.91
2023-03-15T02:27:30.981Z,20.90
2023-03-15T02:28:30.923Z,20.91
2023-03-15T02:29:30.929Z,20.90
2023-03-15T02:30:30.906Z,20.91
2023-03-15T02:31:30.960Z,20.90
2023-03-15T02:32:30.977Z,20.90
2023-03-15T02:33:30.858Z,20.90
2023-03-15T02:34:30.883Z,20.90
2023-03-15T02:35:30.892Z,20.90
2023-03-15T02:36:30.851Z,20.90
2023-03-15T02:37:30.815Z,20.90
2023-03-15T02:38:30.823Z,20.90
2023-03-15T02:39:30.794Z,20.88
2023-03-15T02:40:30.840Z,20.88
2023-03-15T02:41:30.814Z,20.88
2023-03-15T02:42:30.781Z,20.88
2023-03-15T02:43:30.750Z,20.88
2023-03-15T02:44:30.783Z,20.88
2023-03-15T02:45:30.726Z,20.88
2023-03-15T02:46:30.738Z,20.90
2023-03-15T02:47:30.707Z,20.88
2023-03-15T02:48:30.733Z,20.87
2023-03-15T02:49:30.711Z,20.88
2023-03-15T02:50:30.690Z,20.88
2023-03-15T02:51:30.667Z,20.91
2023-03-15T02:52:30.667Z,20.90
2023-03-15T02:53:30.651Z,20.88
2023-03-15T02:54:30.667Z,20.88
2023-03-15T02:55:30.643Z,20.88
2023-03-15T02:56:30.637Z,20.87
2023-03-15T02:57:30.607Z,20.88
2023-03-15T02:58:30.603Z,20.88
2023-03-15T02:59:31.533Z,20.88
2023-03-15T03:00:30.588Z,20.90
2023-03-15T03:01:30.594Z,20.90
2023-03-15T03:02:30.593Z,20.88
2023-03-15T03:03:30.555Z,20.88
2023-03-15T03:04:30.534Z,20.91
2023-03-15T03:05:30.517Z,20.88
2023-03-15T03:06:30.536Z,20.88
2023-03-15T03:07:30.617Z,20.88
2023-03-15T03:08:30.571Z,20.90
2023-03-15T03:09:30.473Z,20.87
2023-03-15T03:10:30.482Z,20.88
2023-03-15T03:11:30.444Z,20.88
2023-03-15T03:12:30.476Z,20.90
2023-03-15T03:13:30.426Z,20.88
2023-03-15T03:14:30.429Z,20.90
2023-03-15T03:15:30.404Z,20.88
2023-03-15T03:16:30.426Z,20.88
2023-03-15T03:17:30.447Z,20.90
2023-03-15T03:18:30.407Z,20.90
2023-03-15T03:19:30.380Z,20.90
2023-03-15T03:20:30.364Z,20.90
2023-03-15T03:21:30.336Z,20.87
2023-03-15T03:22:30.344Z,20.90
2023-03-15T03:23:30.317Z,20.90
2023-03-15T03:24:30.317Z,20.88
2023-03-15T03:25:30.328Z,20.88
2023-03-15T03:26:30.318Z,20.87
2023-03-15T03:27:30.266Z,20.88
2023-03-15T03:28:30.290Z,20.87
2023-03-15T03:29:30.244Z,20.88
2023-03-15T03:30:30.274Z,20.87
2023-03-15T03:31:30.231Z,20.88
2023-03-15T03:32:30.307Z,20.88
2023-03-15T03:33:30.216Z,20.87
2023-03-15T03:34:30.207Z,20.87
2023-03-15T03:35:30.172Z,20.87
2023-03-15T03:36:30.180Z,20.87
2023-03-15T03:37:30.154Z,20.87
2023-03-15T03:38:30.181Z,20.88
2023-03-15T03:39:30.131Z,20.88
2023-03-15T03:40:30.148Z,20.87
2023-03-15T03:41:30.117Z,20.87
2023-03-15T03:42:30.122Z,20.88
2023-03-15T03:43:30.106Z,20.87
2023-03-15T03:44:30.102Z,20.88
2023-03-15T03:45:30.083Z,20.88
2023-03-15T03:46:30.119Z,20.87
2023-03-15T03:47:30.062Z,20.88
2023-03-15T03:48:30.042Z,20.88
2023-03-15T03:49:30.056Z,20.85
2023-03-15T03:50:30.057Z,20.87
2023-03-15T03:51:30.224Z,20.88
2023-03-15T03:52:29.983Z,20.87
2023-03-15T03:53:30.000Z,20.87
2023-03-15T03:54:29.962Z,20.87
2023-03-15T03:55:29.986Z,20.85
2023-03-15T03:56:29.951Z,20.87
2023-03-15T03:57:29.977Z,20.87
2023-03-15T03:58:29.919Z,20.85
2023-03-15T03:59:29.920Z,20.85
2023-03-15T04:00:29.896Z,20.87
2023-03-15T04:01:29.907Z,20.85
2023-03-15T04:02:29.944Z,20.85
2023-03-15T04:03:29.918Z,20.85
2023-03-15T04:04:29.915Z,20.85
2023-03-15T04:05:29.866Z,20.87
2023-03-15T04:06:29.830Z,20.83
2023-03-15T04:07:29.830Z,20.85
2023-03-15T04:08:29.838Z,20.85
2023-03-15T04:09:29.813Z,20.83
2023-03-15T04:10:29.786Z,20.85
2023-03-15T04:11:29.760Z,20.85
2023-03-15T04:12:29.972Z,20.85
2023-03-15T04:13:29.717Z,20.83
2023-03-15T04:14:29.713Z,20.83
2023-03-15T04:15:29.704Z,20.85
2023-03-15T04:16:29.820Z,20.87
2023-03-15T04:17:29.686Z,20.87
2023-03-15T04:18:29.686Z,20.87
2023-03-15T04:19:29.665Z,20.87
2023-03-15T04:20:29.620Z,20.85
2023-03-15T04:21:29.626Z,20.87
2023-03-15T04:22:29.597Z,20.87
2023-03-15T04:23:29.606Z,20.88
2023-03-15T04:24:29.691Z,20.90
2023-03-15T04:25:29.583Z,20.88
2023-03-15T04:26:29.563Z,20.88
2023-03-15T04:27:29.566Z,20.88
2023-03-15T04:28:29.541Z,20.90
2023-03-15T04:29:29.681Z,20.90
2023-03-15T04:30:29.519Z,20.90
2023-03-15T04:31:29.572Z,20.90
2023-03-15T04:32:29.503Z,20.88
2023-03-15T04:33:29.502Z,20.88
2023-03-15T04:34:29.511Z,20.87
2023-03-15T04:35:29.634Z,20.88
2023-03-15T04:36:29.452Z,20.88
2023-03-15T04:37:29.459Z,20.88
2023-03-15T04:38:29.432Z,20.88
2023-03-15T04:39:29.448Z,20.88
2023-03-15T04:40:29.433Z,20.88
2023-03-15T04:41:29.407Z,20.88
2023-03-15T04:42:29.393Z,20.88
2023-03-15T04:43:29.397Z,20.88
2023-03-15T04:44:29.360Z,20.87
2023-03-15T04:45:29.376Z,20.88
2023-03-15T04:46:29.637Z,20.87
2023-03-15T04:47:29.352Z,20.87
2023-03-15T04:48:29.324Z,20.87
2023-03-15T04:49:29.342Z,20.87
2023-03-15T04:50:29.434Z,20.87
2023-03-15T04:51:29.342Z,20.85
2023-03-15T04:52:29.279Z,20.87
2023-03-15T04:53:29.283Z,20.87
2023-03-15T04:54:29.252Z,20.87
2023-03-15T04:55:29.261Z,20.87
2023-03-15T04:56:29.437Z,20.85
2023-03-15T04:57:29.312Z,20.85
2023-03-15T04:58:29.269Z,20.85
2023-03-15T04:59:29.298Z,20.87
2023-03-15T05:00:29.278Z,20.85
2023-03-15T05:01:29.339Z,20.85
2023-03-15T05:02:29.244Z,20.85
2023-03-15T05:03:29.225Z,20.85
2023-03-15T05:04:29.219Z,20.87
2023-03-15T05:05:29.213Z,20.83
2023-03-15T05:06:29.178Z,20.85
2023-03-15T05:07:29.183Z,20.87
2023-03-15T05:08:29.153Z,20.85
2023-03-15T05:09:29.723Z,20.87
2023-03-15T05:10:29.161Z,20.87
2023-03-15T05:11:29.157Z,20.87
2023-03-15T05:12:29.114Z,20.87
2023-03-15T05:13:29.939Z,20.85
2023-03-15T05:14:29.113Z,20.83
2023-03-15T05:15:29.195Z,20.85
2023-03-15T05:16:29.090Z,20.83
2023-03-15T05:17:29.077Z,20.83
2023-03-15T05:18:29.056Z,20.83
2023-03-15T05:19:29.046Z,20.87
2023-03-15T05:20:29.044Z,20.82
2023-03-15T05:21:29.022Z,20.83
2023-03-15T05:22:29.002Z,20.85
2023-03-15T05:23:29.005Z,20.83
2023-03-15T05:24:28.975Z,20.83
2023-03-15T05:25:29.012Z,20.83
2023-03-15T05:26:28.981Z,20.83
2023-03-15T05:27:28.969Z,20.83
2023-03-15T05:28:28.932Z,20.83
2023-03-15T05:29:28.992Z,20.83
2023-03-15T05:30:28.913Z,20.83
2023-03-15T05:31:28.939Z,20.83
2023-03-15T05:32:28.910Z,20.83
2023-03-15T05:33:28.889Z,20.82
2023-03-15T05:34:28.870Z,20.81
2023-03-15T05:35:28.909Z,20.83
2023-03-15T05:36:28.846Z,20.82
2023-03-15T05:37:28.848Z,20.85
2023-03-15T05:38:28.824Z,20.83
2023-03-15T05:39:28.767Z,20.83
2023-03-15T05:40:28.744Z,20.83
2023-03-15T05:41:28.768Z,20.83
2023-03-15T05:42:28.744Z,20.81
2023-03-15T05:43:28.725Z,20.83
2023-03-15T05:44:28.699Z,20.82
2023-03-15T05:45:28.703Z,20.81
2023-03-15T05:46:28.677Z,20.82
2023-03-15T05:47:28.728Z,20.83
2023-03-15T05:48:28.653Z,20.82
2023-03-15T05:49:28.667Z,20.83
2023-03-15T05:50:28.630Z,20.82
2023-03-15T05:51:28.642Z,20.82
2023-03-15T05:52:28.613Z,20.82
2023-03-15T05:53:28.632Z,20.83
2023-03-15T05:54:28.585Z,20.85
2023-03-15T05:55:28.602Z,20.83
2023-03-15T05:56:28.576Z,20.85
2023-03-15T05:57:28.567Z,20.83
2023-03-15T05:58:28.563Z,20.85
2023-03-15T05:59:28.540Z,20.82
2023-03-15T06:00:28.534Z,20.83
2023-03-15T06:01:28.519Z,20.83
2023-03-15T06:02:29.036Z,20.82
2023-03-15T06:03:28.540Z,20.83
2023-03-15T06:04:28.537Z,20.83
2023-03-15T06:05:29.490Z,20.85
2023-03-15T06:06:28.448Z,20.83
2023-03-15T06:07:28.465Z,20.85
2023-03-15T06:08:28.429Z,20.83
2023-03-15T06:09:28.436Z,20.83
2023-03-15T06:10:28.428Z,20.83
2023-03-15T06:11:28.427Z,20.83
2023-03-15T06:12:28.390Z,20.83
2023-03-15T06:13:28.397Z,20.83
2023-03-15T06:14:28.363Z,20.83
2023-03-15T06:15:28.373Z,20.83
2023-03-15T06:16:28.489Z,20.83
2023-03-15T06:17:28.496Z,20.83
2023-03-15T06:18:28.326Z,20.85
2023-03-15T06:19:28.349Z,20.85
2023-03-15T06:20:28.296Z,20.83
2023-03-15T06:21:28.385Z,20.85
2023-03-15T06:22:28.279Z,20.83
2023-03-15T06:23:28.313Z,20.85
2023-03-15T06:24:28.281Z,20.83
2023-03-15T06:25:28.280Z,20.85
2023-03-15T06:26:28.240Z,20.85
2023-03-15T06:27:28.233Z,20.83
2023-03-15T06:28:28.210Z,20.82
2023-03-15T06:29:28.876Z,20.83
2023-03-15T06:30:28.212Z,20.85
2023-03-15T06:31:28.186Z,20.83
2023-03-15T06:32:28.180Z,20.85
2023-03-15T06:33:28.179Z,20.85
2023-03-15T06:34:28.171Z,20.83
2023-03-15T06:35:28.176Z,20.85
2023-03-15T06:36:28.863Z,20.85
2023-03-15T06:37:35.110Z,20.83
2023-03-15T06:38:28.102Z,20.87
2023-03-15T06:39:28.111Z,20.85
2023-03-15T06:40:28.087Z,20.85
2023-03-15T06:41:28.076Z,20.85
2023-03-15T06:42:28.050Z,20.85
2023-03-15T06:43:28.126Z,20.83
2023-03-15T06:44:28.051Z,20.85
2023-03-15T06:45:28.037Z,20.83
2023-03-15T06:46:28.045Z,20.85
2023-03-15T06:47:28.018Z,20.85
2023-03-15T06:48:28.007Z,20.83
2023-03-15T06:49:27.995Z,20.87
2023-03-15T06:50:37.284Z,20.87
2023-03-15T06:51:27.973Z,20.85
2023-03-15T06:52:27.947Z,20.83
2023-03-15T06:53:27.949Z,20.83
2023-03-15T06:54:27.925Z,20.83
2023-03-15T06:55:27.937Z,20.83
2023-03-15T06:56:28.734Z,20.83
2023-03-15T06:57:27.980Z,20.83
2023-03-15T06:58:27.882Z,20.83
2023-03-15T06:59:27.890Z,20.83
2023-03-15T07:00:27.880Z,20.83
2023-03-15T07:01:27.882Z,20.83
2023-03-15T07:02:27.904Z,20.82
2023-03-15T07:03:27.839Z,20.85
2023-03-15T07:04:27.816Z,20.82
2023-03-15T07:05:27.821Z,20.83
2023-03-15T07:06:27.816Z,20.85
2023-03-15T07:07:27.807Z,20.87
2023-03-15T07:08:27.788Z,20.83
2023-03-15T07:09:27.817Z,20.83
2023-03-15T07:10:27.752Z,20.85
2023-03-15T07:11:27.781Z,20.82
2023-03-15T07:12:27.741Z,20.85
2023-03-15T07:13:27.746Z,20.82
2023-03-15T07:14:27.716Z,20.83
2023-03-15T07:15:27.739Z,20.82
2023-03-15T07:16:27.723Z,20.82
2023-03-15T07:17:27.696Z,20.85
2023-03-15T07:18:27.691Z,20.83
2023-03-15T07:19:27.699Z,20.83
2023-03-15T07:20:27.660Z,20.83
2023-03-15T07:21:27.784Z,20.85
2023-03-15T07:22:27.716Z,20.83
2023-03-15T07:23:27.626Z,20.85
2023-03-15T07:24:27.611Z,20.85
2023-03-15T07:25:27.703Z,20.87
2023-03-15T07:26:27.601Z,20.85
2023-03-15T07:27:27.606Z,20.85
2023-03-15T07:28:27.574Z,20.85
2023-03-15T07:29:27.600Z,20.87
2023-03-15T07:30:27.540Z,20.83
2023-03-15T07:31:27.551Z,20.85
2023-03-15T07:32:27.684Z,20.85
2023-03-15T07:33:27.593Z,20.83
2023-03-15T07:34:27.733Z,20.83
2023-03-15T07:35:27.566Z,20.85
2023-03-15T07:36:27.469Z,20.87
2023-03-15T07:37:27.478Z,20.83
2023-03-15T07:38:27.452Z,20.82
2023-03-15T07:39:27.456Z,20.83
2023-03-15T07:40:27.426Z,20.85
2023-03-15T07:41:27.455Z,20.83
2023-03-15T07:42:27.405Z,20.85
2023-03-15T07:43:27.414Z,20.85
2023-03-15T07:44:27.396Z,20.85
2023-03-15T07:45:27.377Z,20.85
2023-03-15T07:46:27.382Z,20.85
2023-03-15T07:47:27.366Z,20.83
2023-03-15T07:48:27.331Z,20.83
2023-03-15T07:49:27.339Z,20.85
2023-03-15T07:50:27.331Z,20.83
2023-03-15T07:51:27.313Z,20.83
2023-03-15T07:52:27.289Z,20.83
2023-03-15T07:53:27.297Z,20.82
2023-03-15T07:54:28.795Z,20.83
2023-03-15T07:55:27.296Z,20.83
2023-03-15T07:56:27.479Z,20.85
2023-03-15T07:57:28.959Z,20.85
2023-03-15T07:58:27.221Z,20.87
2023-03-15T07:59:27.221Z,20.83
2023-03-15T08:00:27.221Z,20.87
2023-03-15T08:01:27.215Z,20.83
2023-03-15T08:02:30.203Z,20.85
2023-03-15T08:03:27.290Z,20.83
2023-03-15T08:04:27.172Z,20.85
2023-03-15T08:05:29.065Z,20.85
2023-03-15T08:06:27.150Z,20.82
2023-03-15T08:07:27.139Z,20.85
2023-03-15T08:08:27.123Z,20.83
2023-03-15T08:09:27.101Z,20.83
2023-03-15T08:10:27.100Z,20.83
2023-03-15T08:11:27.075Z,20.83
2023-03-15T08:12:27.089Z,20.85
2023-03-15T08:13:27.089Z,20.83
2023-03-15T08:14:27.065Z,20.83
2023-03-15T08:15:27.038Z,20.85
2023-03-15T08:16:27.145Z,20.85
2023-03-15T08:17:27.043Z,20.85
2023-03-15T08:18:27.025Z,20.85
2023-03-15T08:19:26.988Z,20.85
2023-03-15T08:20:29.507Z,20.83
2023-03-15T08:21:26.969Z,20.85
2023-03-15T08:22:26.995Z,20.83
2023-03-15T08:23:27.000Z,20.87
2023-03-15T08:24:26.947Z,20.83
2023-03-15T08:25:26.942Z,20.85
2023-03-15T08:26:26.930Z,20.85
2023-03-15T08:27:26.939Z,20.85
2023-03-15T08:28:26.914Z,20.85
2023-03-15T08:29:27.130Z,20.83
2023-03-15T08:30:26.907Z,20.87
2023-03-15T08:31:26.920Z,20.85
2023-03-15T08:32:27.457Z,20.87
2023-03-15T08:33:26.834Z,20.85
2023-03-15T08:34:26.837Z,20.85
2023-03-15T08:35:26.889Z,20.87
2023-03-15T08:36:26.922Z,20.85
2023-03-15T08:37:26.793Z,20.85
2023-03-15T08:38:26.801Z,20.83
2023-03-15T08:39:26.829Z,20.85
2023-03-15T08:40:26.881Z,20.83
2023-03-15T08:41:26.779Z,20.88
2023-03-15T08:42:26.781Z,20.87
2023-03-15T08:43:26.744Z,20.87
2023-03-15T08:44:26.751Z,20.85
2023-03-15T08:45:26.719Z,20.87
2023-03-15T08:46:26.766Z,20.85
2023-03-15T08:47:26.767Z,20.85
2023-03-15T08:48:26.714Z,20.87
2023-03-15T08:49:26.664Z,20.88
2023-03-15T08:50:26.792Z,20.85
2023-03-15T08:51:26.653Z,20.87
2023-03-15T08:52:26.658Z,20.87
2023-03-15T08:53:26.668Z,20.87
2023-03-15T08:54:26.621Z,20.85
2023-03-15T08:55:26.636Z,20.87
2023-03-15T08:56:26.625Z,20.85
2023-03-15T08:57:26.571Z,20.87
2023-03-15T08:58:26.583Z,20.85
2023-03-15T08:59:31.770Z,20.87
2023-03-15T09:00:26.678Z,20.85
2023-03-15T09:01:26.536Z,20.87
2023-03-15T09:02:26.654Z,20.87
2023-03-15T09:03:26.512Z,20.87
2023-03-15T09:04:26.566Z,20.87
2023-03-15T09:05:26.483Z,20.85
2023-03-15T09:06:26.719Z,20.87
2023-03-15T09:07:26.493Z,20.85
2023-03-15T09:08:26.495Z,20.85
2023-03-15T09:09:26.446Z,20.85
2023-03-15T09:10:26.449Z,20.85
2023-03-15T09:11:26.419Z,20.85
2023-03-15T09:12:26.437Z,20.83
2023-03-15T09:13:26.399Z,20.83
2023-03-15T09:14:26.397Z,20.83
2023-03-15T09:15:26.373Z,20.83
2023-03-15T09:16:26.496Z,20.85
2023-03-15T09:17:26.356Z,20.83
2023-03-15T09:18:26.372Z,20.85
2023-03-15T09:19:26.348Z,20.83
2023-03-15T09:20:26.346Z,20.83
2023-03-15T09:21:26.317Z,20.85
2023-03-15T09:22:38.584Z,20.83
2023-03-15T09:23:26.314Z,20.85
2023-03-15T09:24:26.320Z,20.85
2023-03-15T09:25:26.266Z,20.83
2023-03-15T09:26:26.268Z,20.85
2023-03-15T09:27:26.251Z,20.83
2023-03-15T09:28:26.244Z,20.82
2023-03-15T09:29:26.224Z,20.83
2023-03-15T09:30:26.249Z,20.83
2023-03-15T09:31:26.236Z,20.83
2023-03-15T09:32:26.257Z,20.83
2023-03-15T09:33:26.183Z,20.83
2023-03-15T09:34:27.546Z,20.83
2023-03-15T09:35:26.186Z,20.82
2023-03-15T09:36:26.192Z,20.85
2023-03-15T09:37:26.149Z,20.81
2023-03-15T09:38:26.134Z,20.83
2023-03-15T09:39:27.583Z,20.81
2023-03-15T09:40:26.138Z,20.82
2023-03-15T09:41:26.094Z,20.83
2023-03-15T09:42:26.125Z,20.83
2023-03-15T09:43:26.072Z,20.82
2023-03-15T09:44:26.266Z,20.83
2023-03-15T09:45:26.045Z,20.82
2023-03-15T09:46:26.193Z,20.82
2023-03-15T09:47:26.024Z,20.83
2023-03-15T09:48:26.069Z,20.83
2023-03-15T09:49:26.101Z,20.85
2023-03-15T09:50:26.027Z,20.83
2023-03-15T09:51:25.981Z,20.82
2023-03-15T09:52:25.998Z,20.83
2023-03-15T09:53:26.662Z,20.83
2023-03-15T09:54:25.988Z,20.83
2023-03-15T09:55:25.951Z,20.83
2023-03-15T09:56:25.944Z,20.83
2023-03-15T09:57:25.918Z,20.82
2023-03-15T09:58:25.942Z,20.82
2023-03-15T09:59:25.981Z,20.82
2023-03-15T10:00:26.042Z,20.83
2023-03-15T10:01:25.913Z,20.83
2023-03-15T10:02:26.817Z,20.83
2023-03-15T10:03:25.894Z,20.83
2023-03-15T10:04:25.888Z,20.82
2023-03-15T10:05:25.855Z,20.81
2023-03-15T10:06:25.839Z,20.82
2023-03-15T10:07:25.812Z,20.83
2023-03-15T10:08:25.820Z,20.82
2023-03-15T10:09:25.853Z,20.82
2023-03-15T10:10:25.797Z,20.82
2023-03-15T10:11:25.768Z,20.82
2023-03-15T10:12:25.772Z,20.82
2023-03-15T10:13:25.751Z,20.83
2023-03-15T10:14:25.755Z,20.83
2023-03-15T10:15:25.749Z,20.82
2023-03-15T10:16:25.834Z,20.82
2023-03-15T10:17:25.705Z,20.82
2023-03-15T10:18:25.774Z,20.83
2023-03-15T10:19:25.709Z,20.82
2023-03-15T10:20:25.696Z,20.81
2023-03-15T10:21:25.663Z,20.81
2023-03-15T10:22:25.668Z,20.83
2023-03-15T10:23:25.639Z,20.81
2023-03-15T10:24:25.651Z,20.82
2023-03-15T10:25:25.637Z,20.82
2023-03-15T10:26:26.315Z,20.79
2023-03-15T10:27:25.594Z,20.81
2023-03-15T10:28:25.596Z,20.81
2023-03-15T10:29:25.578Z,20.81
2023-03-15T10:30:25.626Z,20.81
2023-03-15T10:31:36.936Z,20.82
2023-03-15T10:32:25.610Z,20.82
2023-03-15T10:33:25.828Z,20.82
2023-03-15T10:34:25.527Z,20.82
2023-03-15T10:35:25.544Z,20.82
2023-03-15T10:36:31.570Z,20.82
2023-03-15T10:37:25.487Z,20.81
2023-03-15T10:38:25.493Z,20.81
2023-03-15T10:39:25.467Z,20.82
2023-03-15T10:40:25.472Z,20.81
2023-03-15T10:41:29.026Z,20.81
2023-03-15T10:42:25.467Z,20.82
2023-03-15T10:43:25.423Z,20.82
2023-03-15T10:44:25.422Z,20.81
2023-03-15T10:45:25.407Z,20.81
2023-03-15T10:46:25.738Z,20.82
2023-03-15T10:47:25.380Z,20.81
2023-03-15T10:48:25.669Z,20.81
2023-03-15T10:49:25.357Z,20.81
2023-03-15T10:50:25.596Z,20.79
2023-03-15T10:51:25.344Z,20.81
2023-03-15T10:52:25.348Z,20.82
2023-03-15T10:53:25.310Z,20.81
2023-03-15T10:54:25.351Z,20.81
2023-03-15T10:55:25.296Z,20.82
2023-03-15T10:56:25.836Z,20.81
2023-03-15T10:57:25.268Z,20.79
2023-03-15T10:58:25.926Z,20.79
2023-03-15T10:59:25.272Z,20.81
2023-03-15T11:00:25.254Z,20.81
2023-03-15T11:01:25.244Z,20.83
2023-03-15T11:02:25.248Z,20.81
2023-03-15T11:03:25.202Z,20.82
2023-03-15T11:04:25.261Z,20.79
2023-03-15T11:05:25.176Z,20.79
2023-03-15T11:06:25.194Z,20.81
2023-03-15T11:07:25.159Z,20.81
2023-03-15T11:08:25.162Z,20.82
2023-03-15T11:09:25.369Z,20.79
2023-03-15T11:10:25.188Z,20.81
2023-03-15T11:11:25.838Z,20.81
2023-03-15T11:12:25.634Z,20.79
2023-03-15T11:13:25.093Z,20.81
2023-03-15T11:14:25.110Z,20.81
2023-03-15T11:15:25.084Z,20.79
2023-03-15T11:16:25.096Z,20.79
2023-03-15T11:17:25.070Z,20.81
2023-03-15T11:18:25.284Z,20.79
2023-03-15T11:19:25.046Z,20.81
2023-03-15T11:20:25.029Z,20.78
2023-03-15T11:21:25.043Z,20.81
2023-03-15T11:22:25.010Z,20.79
2023-03-15T11:23:25.011Z,20.81
2023-03-15T11:24:25.081Z,20.81
2023-03-15T11:25:25.202Z,20.82
2023-03-15T11:26:33.216Z,20.81
2023-03-15T11:27:25.184Z,20.79
2023-03-15T11:28:24.948Z,20.81
2023-03-15T11:29:24.945Z,20.81
2023-03-15T11:30:24.932Z,20.79
2023-03-15T11:31:24.980Z,20.79
2023-03-15T11:32:24.924Z,20.79
2023-03-15T11:33:24.882Z,20.79
2023-03-15T11:34:24.890Z,20.79
2023-03-15T11:35:24.934Z,20.79
2023-03-15T11:36:24.866Z,20.79
2023-03-15T11:37:24.845Z,20.78
2023-03-15T11:38:24.846Z,20.79
2023-03-15T11:39:25.050Z,20.79
2023-03-15T11:40:24.837Z,20.79
2023-03-15T11:41:24.818Z,20.78
2023-03-15T11:42:24.809Z,20.78
2023-03-15T11:43:24.782Z,20.81
2023-03-15T11:44:24.801Z,20.81
2023-03-15T11:45:24.826Z,20.79
2023-03-15T11:46:24.796Z,20.79
2023-03-15T11:47:24.773Z,20.79
2023-03-15T11:48:24.750Z,20.81
2023-03-15T11:49:24.730Z,20.79
2023-03-15T11:50:24.733Z,20.79
2023-03-15T11:51:24.704Z,20.82
2023-03-15T11:52:24.725Z,20.79
2023-03-15T11:53:24.675Z,20.79
2023-03-15T11:54:24.687Z,20.79
2023-03-15T11:55:24.772Z,20.79
2023-03-15T11:56:24.687Z,20.79
2023-03-15T11:57:24.634Z,20.81
2023-03-15T11:58:24.638Z,20.79
2023-03-15T11:59:24.629Z,20.81
2023-03-15T12:00:24.617Z,20.81
2023-03-15T12:01:24.597Z,20.79
2023-03-15T12:02:24.738Z,20.79
2023-03-15T12:03:24.614Z,20.79
2023-03-15T12:04:24.647Z,20.81
2023-03-15T12:05:24.547Z,20.81
2023-03-15T12:06:24.558Z,20.79
2023-03-15T12:07:24.654Z,20.79
2023-03-15T12:08:24.545Z,20.79
2023-03-15T12:09:25.186Z,20.79
2023-03-15T12:10:24.524Z,20.78
2023-03-15T12:11:24.919Z,20.79
2023-03-15T12:12:24.504Z,20.81
2023-03-15T12:13:24.479Z,20.79
2023-03-15T12:14:24.687Z,20.79
2023-03-15T12:15:24.742Z,20.79
2023-03-15T12:16:24.711Z,20.79
2023-03-15T12:17:24.437Z,20.79
2023-03-15T12:18:24.421Z,20.81
2023-03-15T12:19:24.417Z,20.79
2023-03-15T12:20:24.378Z,20.79
2023-03-15T12:21:24.385Z,20.79
2023-03-15T12:22:24.377Z,20.79
2023-03-15T12:23:24.374Z,20.81
2023-03-15T12:24:24.352Z,20.79
2023-03-15T12:25:24.356Z,20.81
2023-03-15T12:26:24.328Z,20.81
2023-03-15T12:27:24.327Z,20.81
2023-03-15T12:28:24.314Z,20.81
2023-03-15T12:29:24.299Z,20.79
2023-03-15T12:30:24.847Z,20.78
2023-03-15T12:31:24.302Z,20.78
2023-03-15T12:32:24.268Z,20.81
2023-03-15T12:33:24.266Z,20.79
2023-03-15T12:34:24.253Z,20.78
2023-03-15T12:35:24.232Z,20.79
2023-03-15T12:36:24.225Z,20.78
2023-03-15T12:37:24.212Z,20.76
2023-03-15T12:38:24.206Z,20.78
2023-03-15T12:39:24.184Z,20.76
2023-03-15T12:40:26.647Z,20.78
2023-03-15T12:41:24.176Z,20.78
2023-03-15T12:42:24.163Z,20.78
2023-03-15T12:43:24.181Z,20.78
2023-03-15T12:44:24.125Z,20.78
2023-03-15T12:45:24.124Z,20.78
2023-03-15T12:46:24.129Z,20.78
2023-03-15T12:47:24.152Z,20.78
2023-03-15T12:48:24.106Z,20.79
2023-03-15T12:49:24.080Z,20.81
2023-03-15T12:50:24.060Z,20.78
2023-03-15T12:51:24.063Z,20.79
2023-03-15T12:52:24.056Z,20.78