createdAt,value
2017-09-23T00:01:49.620Z,99.90
2017-09-23T00:04:18.119Z,99.90
2017-09-23T00:06:46.627Z,99.90
2017-09-23T00:09:15.916Z,99.90
2017-09-23T00:11:44.442Z,99.90
2017-09-23T00:14:12.982Z,99.90
2017-09-23T00:16:42.254Z,99.90
2017-09-23T00:19:10.776Z,99.90
2017-09-23T00:21:39.291Z,99.90
2017-09-23T00:24:07.787Z,99.90
2017-09-23T00:26:36.366Z,99.90
2017-09-23T00:29:04.882Z,99.90
2017-09-23T00:31:33.410Z,99.90
2017-09-23T00:34:02.678Z,99.90
2017-09-23T00:36:31.043Z,99.90
2017-09-23T00:38:59.532Z,99.90
2017-09-23T00:41:27.864Z,99.90
2017-09-23T00:43:56.178Z,99.90
2017-09-23T00:46:24.798Z,99.90
2017-09-23T00:48:54.078Z,99.90
2017-09-23T00:51:21.880Z,99.90
2017-09-23T00:53:50.814Z,99.90
2017-09-23T00:56:19.330Z,99.90
2017-09-23T00:58:47.843Z,99.90
2017-09-23T01:01:17.158Z,99.90
2017-09-23T01:03:45.727Z,99.90
2017-09-23T01:06:14.976Z,99.90
2017-09-23T01:08:43.528Z,99.90
2017-09-23T01:11:12.031Z,99.90
2017-09-23T01:13:40.524Z,99.90
2017-09-23T01:16:09.197Z,99.90
2017-09-23T01:18:37.727Z,99.90
2017-09-23T01:21:05.909Z,99.90
2017-09-23T01:23:34.954Z,99.90
2017-09-23T01:26:03.495Z,99.90
2017-09-23T01:28:32.256Z,99.90
2017-09-23T01:31:00.104Z,99.90
2017-09-23T01:33:28.446Z,99.90
2017-09-23T01:35:56.956Z,99.90
2017-09-23T01:38:25.479Z,99.90
2017-09-23T01:40:53.978Z,99.90
2017-09-23T01:43:23.273Z,99.90
2017-09-23T01:45:52.551Z,99.90
2017-09-23T01:48:21.088Z,99.90
2017-09-23T01:50:49.603Z,99.90
2017-09-23T01:53:18.142Z,99.90
2017-09-23T01:55:47.431Z,99.90
2017-09-23T01:58:16.731Z,99.90
2017-09-23T02:00:46.002Z,99.90
2017-09-23T02:03:14.547Z,99.90
2017-09-23T02:05:43.174Z,99.90
2017-09-23T02:08:11.715Z,99.90
2017-09-23T02:10:40.254Z,99.90
2017-09-23T02:13:09.672Z,99.90
2017-09-23T02:15:39.035Z,99.90
2017-09-23T02:18:07.559Z,99.90
2017-09-23T02:20:36.856Z,99.90
2017-09-23T02:23:06.130Z,99.90
2017-09-23T02:25:34.663Z,99.90
2017-09-23T02:28:03.973Z,99.90
2017-09-23T02:30:32.498Z,99.90
2017-09-23T02:33:01.061Z,99.90
2017-09-23T02:35:29.688Z,99.90
2017-09-23T02:37:58.249Z,99.90
2017-09-23T02:40:26.760Z,99.90
2017-09-23T02:42:56.057Z,99.90
2017-09-23T02:45:24.600Z,99.90
2017-09-23T02:47:53.171Z,99.90
2017-09-23T02:50:21.926Z,99.90
2017-09-23T02:52:51.211Z,99.90
2017-09-23T02:55:19.761Z,99.90
2017-09-23T02:57:48.279Z,99.90
2017-09-23T03:00:16.835Z,99.90
2017-09-23T03:02:45.356Z,99.90
2017-09-23T03:05:14.639Z,99.90
2017-09-23T03:07:43.187Z,99.90
2017-09-23T03:10:11.727Z,99.90
2017-09-23T03:12:41.070Z,99.90
2017-09-23T03:15:09.609Z,99.90
2017-09-23T03:17:38.148Z,99.90
2017-09-23T03:20:06.666Z,99.90
2017-09-23T03:22:35.214Z,99.90
2017-09-23T03:25:03.735Z,99.90
2017-09-23T03:27:32.256Z,99.90
2017-09-23T03:30:01.588Z,99.90
2017-09-23T03:32:30.733Z,99.90
2017-09-23T03:35:00.085Z,99.90
2017-09-23T03:37:28.595Z,99.90
2017-09-23T03:39:57.244Z,99.90
2017-09-23T03:42:25.819Z,99.90
2017-09-23T03:44:54.351Z,99.90
2017-09-23T03:47:22.872Z,99.90
2017-09-23T03:49:52.000Z,99.90
2017-09-23T03:52:20.530Z,99.90
2017-09-23T03:54:49.055Z,99.90
2017-09-23T03:57:17.574Z,99.90
2017-09-23T03:59:46.086Z,99.90
2017-09-23T04:02:14.624Z,99.90
2017-09-23T04:04:44.061Z,99.90
2017-09-23T04:07:12.581Z,99.90
2017-09-23T04:09:41.851Z,99.90
2017-09-23T04:12:11.898Z,99.90
2017-09-23T04:14:41.259Z,99.90
2017-09-23T04:17:09.591Z,99.90
2017-09-23T04:19:38.109Z,99.90
2017-09-23T04:22:06.679Z,99.90
2017-09-23T04:24:35.191Z,99.90
2017-09-23T04:27:03.702Z,99.90
2017-09-23T04:29:32.982Z,99.90
2017-09-23T04:32:01.453Z,99.90
2017-09-23T04:34:29.933Z,99.90
2017-09-23T04:36:58.394Z,99.90
2017-09-23T04:39:26.876Z,99.90
2017-09-23T04:41:55.482Z,99.90
2017-09-23T04:44:23.944Z,99.90
2017-09-23T04:46:52.425Z,99.90
2017-09-23T04:49:21.224Z,99.90
2017-09-23T04:51:49.684Z,99.90
2017-09-23T04:54:18.173Z,99.90
2017-09-23T04:56:46.643Z,99.90
2017-09-23T04:59:15.884Z,99.90
2017-09-23T05:01:44.372Z,99.90
2017-09-23T05:04:12.831Z,99.90
2017-09-23T05:06:41.323Z,99.90
2017-09-23T05:09:09.783Z,99.90
2017-09-23T05:11:38.276Z,99.90
2017-09-23T05:14:06.744Z,99.90
2017-09-23T05:16:35.234Z,99.90
2017-09-23T05:19:03.707Z,99.90
2017-09-23T05:21:32.179Z,99.90
2017-09-23T05:24:01.476Z,99.90
2017-09-23T05:26:30.706Z,99.90
2017-09-23T05:28:59.043Z,99.90
2017-09-23T05:31:27.533Z,99.90
2017-09-23T05:33:56.787Z,99.90
2017-09-23T05:36:25.280Z,99.90
2017-09-23T05:38:53.843Z,99.90
2017-09-23T05:41:22.318Z,99.90
2017-09-23T05:43:50.812Z,99.90
2017-09-23T05:46:19.284Z,99.90
2017-09-23T05:48:47.899Z,99.90
2017-09-23T05:51:16.386Z,99.90
2017-09-23T05:53:44.851Z,99.90
2017-09-23T05:56:13.328Z,99.90
2017-09-23T05:58:41.807Z,99.90
2017-09-23T06:01:10.299Z,99.90
2017-09-23T06:03:38.575Z,99.90
2017-09-23T06:06:07.203Z,99.90
2017-09-23T06:08:36.430Z,99.90
2017-09-23T06:11:04.890Z,99.90
2017-09-23T06:13:34.178Z,99.90
2017-09-23T06:16:04.141Z,99.90
2017-09-23T06:18:32.732Z,99.90
2017-09-23T06:21:01.019Z,99.90
2017-09-23T06:23:29.486Z,99.90
2017-09-23T06:25:57.972Z,99.90
2017-09-23T06:28:26.245Z,99.90
2017-09-23T06:30:54.542Z,99.90
2017-09-23T06:33:23.011Z,99.90
2017-09-23T06:35:51.502Z,99.90
2017-09-23T06:38:19.968Z,99.90
2017-09-23T06:40:48.458Z,99.90
2017-09-23T06:43:16.920Z,99.90
2017-09-23T06:45:46.063Z,99.90
2017-09-23T06:48:14.557Z,99.90
2017-09-23T06:50:44.045Z,99.90
2017-09-23T06:53:12.530Z,99.90
2017-09-23T06:55:40.995Z,99.90
2017-09-23T06:58:09.491Z,99.90
2017-09-23T07:00:37.982Z,99.90
2017-09-23T07:03:06.468Z,99.90
2017-09-23T07:05:34.938Z,99.90
2017-09-23T07:08:03.431Z,99.90
2017-09-23T07:10:31.929Z,99.90
2017-09-23T07:13:00.394Z,99.90
2017-09-23T07:15:28.882Z,99.90
2017-09-23T07:17:57.354Z,99.90
2017-09-23T07:20:25.940Z,99.90
2017-09-23T07:22:54.423Z,99.90
2017-09-23T07:25:22.717Z,99.90
2017-09-23T07:27:51.339Z,99.90
2017-09-23T07:30:20.574Z,99.90
2017-09-23T07:32:49.205Z,99.90
2017-09-23T07:35:17.705Z,99.90
2017-09-23T07:37:46.949Z,99.90
2017-09-23T07:40:15.276Z,99.90
2017-09-23T07:42:44.505Z,99.90
2017-09-23T07:45:13.003Z,99.90
2017-09-23T07:47:41.472Z,99.90
2017-09-23T07:50:09.964Z,99.90
2017-09-23T07:52:38.419Z,99.90
2017-09-23T07:55:07.679Z,99.90
2017-09-23T07:57:36.130Z,99.90
2017-09-23T08:00:04.595Z,99.90
2017-09-23T08:02:33.075Z,99.90
2017-09-23T08:05:01.680Z,99.90
2017-09-23T08:07:31.051Z,99.90
2017-09-23T08:10:00.359Z,99.90
2017-09-23T08:12:29.245Z,99.90
2017-09-23T08:14:58.515Z,99.90
2017-09-23T08:17:26.971Z,99.90
2017-09-23T08:19:55.566Z,99.90
2017-09-23T08:22:24.047Z,99.90
2017-09-23T08:24:52.531Z,99.90
2017-09-23T08:27:20.995Z,99.90
2017-09-23T08:29:49.610Z,99.90
2017-09-23T08:32:18.148Z,99.90
2017-09-23T08:34:46.846Z,99.90
2017-09-23T08:37:15.312Z,99.90
2017-09-23T08:39:43.786Z,99.90
2017-09-23T08:42:12.848Z,99.90
2017-09-23T08:44:41.314Z,99.90
2017-09-23T08:47:09.915Z,99.90
2017-09-23T08:49:38.390Z,99.90
2017-09-23T08:52:06.865Z,99.90
2017-09-23T08:54:35.327Z,99.90
2017-09-23T08:57:03.883Z,99.90
2017-09-23T08:59:33.122Z,99.90
2017-09-23T09:02:01.648Z,99.90
2017-09-23T09:04:30.898Z,99.90
2017-09-23T09:06:59.382Z,99.90
2017-09-23T09:09:27.884Z,99.90
2017-09-23T09:11:56.351Z,99.90
2017-09-23T09:14:24.649Z,99.90
2017-09-23T09:16:52.926Z,99.90
2017-09-23T09:19:21.423Z,99.90
2017-09-23T09:21:49.904Z,99.90
2017-09-23T09:24:18.387Z,99.90
2017-09-23T09:26:46.895Z,99.90
2017-09-23T09:29:16.130Z,99.90
2017-09-23T09:31:44.623Z,99.90
2017-09-23T09:34:13.092Z,99.90
2017-09-23T09:36:41.592Z,99.90
2017-09-23T09:39:10.072Z,99.90
2017-09-23T09:41:38.544Z,99.90
2017-09-23T09:44:07.030Z,99.90
2017-09-23T09:46:35.508Z,99.90
2017-09-23T09:49:03.987Z,99.90
2017-09-23T09:51:32.462Z,99.90
2017-09-23T09:54:00.935Z,99.90
2017-09-23T09:56:29.403Z,99.90
2017-09-23T09:58:58.635Z,99.90
2017-09-23T10:01:27.108Z,99.90
2017-09-23T10:03:56.428Z,99.90
2017-09-23T10:06:24.909Z,99.90
2017-09-23T10:08:53.395Z,99.90
2017-09-23T10:11:21.697Z,99.90
2017-09-23T10:13:49.827Z,99.90
2017-09-23T10:16:18.318Z,99.90
2017-09-23T10:18:46.783Z,99.90
2017-09-23T10:21:15.263Z,99.90
2017-09-23T10:23:43.743Z,99.90
2017-09-23T10:26:12.015Z,99.90
2017-09-23T10:28:41.313Z,99.90
2017-09-23T10:31:10.552Z,99.90
2017-09-23T10:33:39.011Z,99.90
2017-09-23T10:36:07.491Z,99.90
2017-09-23T10:38:35.967Z,99.90
2017-09-23T10:41:05.215Z,99.90
2017-09-23T10:43:33.695Z,99.90
2017-09-23T10:46:01.986Z,99.90
2017-09-23T10:48:30.283Z,99.90
2017-09-23T10:50:59.553Z,99.90
2017-09-23T10:53:27.870Z,99.90
2017-09-23T10:55:57.364Z,99.90
2017-09-23T10:58:25.832Z,99.90
2017-09-23T11:00:54.314Z,99.90
2017-09-23T11:03:22.818Z,99.90
2017-09-23T11:05:51.295Z,99.90
2017-09-23T11:08:19.878Z,99.90
2017-09-23T11:10:48.336Z,99.90
2017-09-23T11:13:16.810Z,99.90
2017-09-23T11:15:45.284Z,99.90
2017-09-23T11:18:13.770Z,99.90
2017-09-23T11:20:42.252Z,99.90
2017-09-23T11:23:10.752Z,99.90
2017-09-23T11:25:39.215Z,99.90
2017-09-23T11:28:08.527Z,99.90
2017-09-23T11:30:36.999Z,99.90
2017-09-23T11:33:05.466Z,99.90
2017-09-23T11:35:34.109Z,99.90
2017-09-23T11:38:02.586Z,99.90
2017-09-23T11:40:31.067Z,99.90
2017-09-23T11:42:59.343Z,99.90
2017-09-23T11:45:27.651Z,99.90
2017-09-23T11:47:56.135Z,99.90
2017-09-23T11:50:25.385Z,99.90
2017-09-23T11:52:53.855Z,99.90
2017-09-23T11:55:23.186Z,99.90
2017-09-23T11:57:51.655Z,99.90
2017-09-23T12:00:20.150Z,99.90
2017-09-23T12:02:48.775Z,99.90
2017-09-23T12:05:18.008Z,99.90
2017-09-23T12:07:46.497Z,99.90
2017-09-23T12:10:14.952Z,99.90
2017-09-23T12:12:43.463Z,99.90
2017-09-23T12:15:11.961Z,99.90
2017-09-23T12:17:40.548Z,99.90
2017-09-23T12:20:09.018Z,99.90
2017-09-23T12:22:37.499Z,99.90
2017-09-23T12:25:05.976Z,99.90
2017-09-23T12:27:34.487Z,99.90
2017-09-23T12:30:02.987Z,99.90
2017-09-23T12:32:32.243Z,99.90
2017-09-23T12:35:00.835Z,99.90
2017-09-23T12:37:29.312Z,99.90
2017-09-23T12:39:57.607Z,99.90
2017-09-23T12:42:26.060Z,99.90
2017-09-23T12:44:54.549Z,99.90
2017-09-23T12:47:23.024Z,99.90
2017-09-23T12:49:52.512Z,99.90
2017-09-23T12:52:20.974Z,99.90
2017-09-23T12:54:50.308Z,99.90
2017-09-23T12:57:18.774Z,99.90
2017-09-23T12:59:47.279Z,99.90
2017-09-23T13:02:16.674Z,99.90
2017-09-23T13:04:45.174Z,99.90
2017-09-23T13:07:13.647Z,99.90
2017-09-23T13:09:42.225Z,99.90
2017-09-23T13:12:10.723Z,99.90
2017-09-23T13:14:39.179Z,99.90
2017-09-23T13:17:07.660Z,99.90
2017-09-23T13:19:36.156Z,99.90
2017-09-23T13:22:04.934Z,99.90
2017-09-23T13:24:33.416Z,99.90
2017-09-23T13:27:01.909Z,99.90
2017-09-23T13:29:30.196Z,99.90
2017-09-23T13:31:58.655Z,99.90
2017-09-23T13:34:27.157Z,99.90
2017-09-23T13:36:55.639Z,99.90
2017-09-23T13:39:24.113Z,99.90
2017-09-23T13:41:52.588Z,99.90
2017-09-23T13:44:21.083Z,99.90
2017-09-23T13:46:49.571Z,99.90
2017-09-23T13:49:18.037Z,99.90
2017-09-23T13:51:46.515Z,99.90
2017-09-23T13:54:14.984Z,99.90
2017-09-23T13:56:44.241Z,99.90
2017-09-23T13:59:12.703Z,99.90
2017-09-23T14:01:41.200Z,99.90
2017-09-23T14:04:09.785Z,99.90
2017-09-23T14:06:37.940Z,99.90
2017-09-23T14:09:06.446Z,99.90
2017-09-23T14:11:34.936Z,99.90
2017-09-23T14:14:03.407Z,99.90
2017-09-23T14:16:32.884Z,99.90
2017-09-23T14:19:01.359Z,99.90
2017-09-23T14:21:29.853Z,99.90
2017-09-23T14:23:58.492Z,99.90
2017-09-23T14:26:27.023Z,99.90
2017-09-23T14:28:55.607Z,99.90
2017-09-23T14:31:26.446Z,99.90
2017-09-23T14:33:54.927Z,99.90
2017-09-23T14:36:23.409Z,99.90
2017-09-23T14:38:51.880Z,99.90
2017-09-23T14:41:20.355Z,99.90
2017-09-23T14:43:49.642Z,99.90
2017-09-23T14:46:18.887Z,99.90
2017-09-23T14:48:47.439Z,99.80
2017-09-23T14:51:16.672Z,99.90
2017-09-23T14:53:45.151Z,99.90
2017-09-23T14:56:13.644Z,99.90
2017-09-23T14:58:42.126Z,99.90
2017-09-23T15:01:10.588Z,99.90
2017-09-23T15:03:39.111Z,99.90
2017-09-23T15:06:07.579Z,99.00
2017-09-23T15:08:36.031Z,98.10
2017-09-23T15:11:04.168Z,99.00
2017-09-23T15:13:32.635Z,96.70
2017-09-23T15:16:01.119Z,97.70
2017-09-23T15:18:29.592Z,99.00
2017-09-23T15:20:58.080Z,99.90
2017-09-23T15:23:26.796Z,97.10
2017-09-23T15:25:55.516Z,97.20
2017-09-23T15:28:23.789Z,98.70
2017-09-23T15:30:52.444Z,99.70
2017-09-23T15:33:21.676Z,99.90
2017-09-23T15:35:50.154Z,99.90
2017-09-23T15:38:18.632Z,99.10
2017-09-23T15:40:46.928Z,99.90
2017-09-23T15:43:15.401Z,99.90
2017-09-23T15:45:43.685Z,99.90
2017-09-23T15:48:12.168Z,99.90
2017-09-23T15:50:40.903Z,99.90
2017-09-23T15:53:09.379Z,99.90
2017-09-23T15:55:37.859Z,99.90
2017-09-23T15:58:07.336Z,99.90
2017-09-23T16:00:35.846Z,99.90
2017-09-23T16:03:04.319Z,99.90
2017-09-23T16:05:32.875Z,99.90
2017-09-23T16:08:01.337Z,99.90
2017-09-23T16:10:30.603Z,99.90
2017-09-23T16:12:59.065Z,99.90
2017-09-23T16:15:27.551Z,99.90
2017-09-23T16:17:56.041Z,99.90
2017-09-23T16:20:24.540Z,99.90
2017-09-23T16:22:53.028Z,99.90
2017-09-23T16:25:21.535Z,99.90
2017-09-23T16:27:50.763Z,99.90
2017-09-23T16:30:19.231Z,99.90
2017-09-23T16:32:47.824Z,99.90
2017-09-23T16:35:16.308Z,99.90
2017-09-23T16:37:44.771Z,99.90
2017-09-23T16:40:13.054Z,99.90
2017-09-23T16:42:41.535Z,99.90
2017-09-23T16:45:10.015Z,99.90
2017-09-23T16:47:38.489Z,99.90
2017-09-23T16:50:07.698Z,99.90
2017-09-23T16:52:36.183Z,99.90
2017-09-23T16:55:04.880Z,99.90
2017-09-23T16:57:33.479Z,99.90
2017-09-23T17:00:01.973Z,99.90
2017-09-23T17:02:30.994Z,99.90
2017-09-23T17:04:59.480Z,99.90
2017-09-23T17:07:27.939Z,99.90
2017-09-23T17:09:56.432Z,99.90
2017-09-23T17:12:24.903Z,99.90
2017-09-23T17:14:53.391Z,99.90
2017-09-23T17:17:21.873Z,99.90
2017-09-23T17:19:50.334Z,99.90
2017-09-23T17:22:18.839Z,99.90
2017-09-23T17:24:47.314Z,99.90
2017-09-23T17:27:15.788Z,99.90
2017-09-23T17:29:44.255Z,99.90
2017-09-23T17:32:13.792Z,99.90
2017-09-23T17:34:42.287Z,99.90
2017-09-23T17:37:10.931Z,99.90
2017-09-23T17:39:39.415Z,99.90
2017-09-23T17:42:07.958Z,99.90
2017-09-23T17:44:37.221Z,99.90
2017-09-23T17:47:05.695Z,99.90
2017-09-23T17:49:34.183Z,99.90
2017-09-23T17:52:02.684Z,99.90
2017-09-23T17:54:31.176Z,99.90
2017-09-23T17:56:59.658Z,99.90
2017-09-23T17:59:28.152Z,99.90
2017-09-23T18:01:57.451Z,99.90
2017-09-23T18:04:25.927Z,99.90
2017-09-23T18:06:54.422Z,99.90
2017-09-23T18:09:23.654Z,99.90
2017-09-23T18:11:52.136Z,99.90
2017-09-23T18:14:20.759Z,99.90
2017-09-23T18:16:49.252Z,99.90
2017-09-23T18:19:19.230Z,99.90
2017-09-23T18:21:47.727Z,99.90
2017-09-23T18:24:16.200Z,99.90
2017-09-23T18:26:44.715Z,99.90
2017-09-23T18:29:13.204Z,99.90
2017-09-23T18:31:42.444Z,99.90
2017-09-23T18:34:10.932Z,99.90
2017-09-23T18:36:39.388Z,99.90
2017-09-23T18:39:08.843Z,99.90
2017-09-23T18:41:37.445Z,99.90
2017-09-23T18:44:05.924Z,99.90
2017-09-23T18:46:34.501Z,99.90
2017-09-23T18:49:02.969Z,99.90
2017-09-23T18:51:31.448Z,99.90
2017-09-23T18:54:00.020Z,99.90
2017-09-23T18:56:28.503Z,99.90
2017-09-23T18:58:57.826Z,99.90
2017-09-23T19:01:26.287Z,99.90
2017-09-23T19:03:54.755Z,99.90
2017-09-23T19:06:23.991Z,99.90
2017-09-23T19:08:52.533Z,99.90
2017-09-23T19:11:21.769Z,99.90
2017-09-23T19:13:50.267Z,99.90
2017-09-23T19:16:18.735Z,99.90
2017-09-23T19:18:47.223Z,99.90
2017-09-23T19:21:15.717Z,99.90
2017-09-23T19:23:44.186Z,99.90
2017-09-23T19:26:12.696Z,99.90
2017-09-23T19:28:41.166Z,99.90
2017-09-23T19:31:09.675Z,99.90
2017-09-23T19:33:38.159Z,99.90
2017-09-23T19:36:06.695Z,99.90
2017-09-23T19:38:35.200Z,99.90
2017-09-23T19:41:03.694Z,99.90
2017-09-23T19:43:32.244Z,99.90
2017-09-23T19:46:00.740Z,99.90
2017-09-23T19:48:29.216Z,99.90
2017-09-23T19:50:57.711Z,99.90
2017-09-23T19:53:27.153Z,99.90
2017-09-23T19:55:56.542Z,99.90
2017-09-23T19:58:26.523Z,99.90
2017-09-23T20:00:55.003Z,99.90
2017-09-23T20:03:23.471Z,99.90
2017-09-23T20:05:51.959Z,99.90
2017-09-23T20:08:20.432Z,99.90
2017-09-23T20:10:48.931Z,99.90
2017-09-23T20:13:17.400Z,99.90
2017-09-23T20:15:45.896Z,99.90
2017-09-23T20:18:14.375Z,99.90
2017-09-23T20:20:42.878Z,99.90
2017-09-23T20:23:11.349Z,99.90
2017-09-23T20:25:39.834Z,99.90
2017-09-23T20:28:08.303Z,99.90
2017-09-23T20:30:36.794Z,99.90
2017-09-23T20:33:05.255Z,99.90
2017-09-23T20:35:33.754Z,99.90
2017-09-23T20:38:02.204Z,99.90
2017-09-23T20:40:31.488Z,99.90
2017-09-23T20:43:00.023Z,99.90
2017-09-23T20:45:28.662Z,99.90
2017-09-23T20:47:57.387Z,99.90
2017-09-23T20:50:25.883Z,99.90
2017-09-23T20:52:54.354Z,99.90
2017-09-23T20:55:22.927Z,99.90
2017-09-23T20:57:51.397Z,99.90
2017-09-23T21:00:20.649Z,99.90
2017-09-23T21:02:49.266Z,99.90
2017-09-23T21:05:17.788Z,99.90
2017-09-23T21:07:46.406Z,99.90
2017-09-23T21:10:14.877Z,99.90
2017-09-23T21:12:43.372Z,99.90
2017-09-23T21:15:11.844Z,99.90
2017-09-23T21:17:40.338Z,99.90
2017-09-23T21:20:08.815Z,99.90
2017-09-23T21:22:37.304Z,99.90
2017-09-23T21:25:05.776Z,99.90
2017-09-23T21:27:34.247Z,99.90
2017-09-23T21:30:02.726Z,99.90
2017-09-23T21:32:31.217Z,99.90
2017-09-23T21:34:59.703Z,99.90
2017-09-23T21:37:28.176Z,99.90
2017-09-23T21:39:56.655Z,99.90
2017-09-23T21:42:25.192Z,99.90
2017-09-23T21:44:54.459Z,99.90
2017-09-23T21:47:22.944Z,99.90
2017-09-23T21:49:51.532Z,99.90
2017-09-23T21:52:20.020Z,99.90
2017-09-23T21:54:48.482Z,99.90
2017-09-23T21:57:16.957Z,99.90
2017-09-23T21:59:45.414Z,99.90
2017-09-23T22:02:13.924Z,99.90
2017-09-23T22:04:42.391Z,99.90
2017-09-23T22:07:10.885Z,99.90
2017-09-23T22:09:39.343Z,99.90
2017-09-23T22:12:07.855Z,99.90
2017-09-23T22:14:36.322Z,99.90
2017-09-23T22:17:04.791Z,99.90
2017-09-23T22:19:33.266Z,99.90
2017-09-23T22:22:02.505Z,99.90
2017-09-23T22:24:31.023Z,99.90
2017-09-23T22:27:00.300Z,99.90
2017-09-23T22:29:29.791Z,99.90
2017-09-23T22:31:58.258Z,99.90
2017-09-23T22:34:26.732Z,99.90
2017-09-23T22:36:55.292Z,99.90
2017-09-23T22:39:24.520Z,99.90
2017-09-23T22:41:53.219Z,99.90
2017-09-23T22:44:21.689Z,99.90
2017-09-23T22:46:50.195Z,99.90
2017-09-23T22:49:18.815Z,99.90
2017-09-23T22:51:48.059Z,99.90
2017-09-23T22:54:16.556Z,99.90
2017-09-23T22:56:45.024Z,99.90
2017-09-23T22:59:13.500Z,99.90
2017-09-23T23:01:41.966Z,99.90
2017-09-23T23:04:11.257Z,99.90
2017-09-23T23:06:39.507Z,99.90
2017-09-23T23:09:07.995Z,99.90
2017-09-23T23:11:36.451Z,99.90
2017-09-23T23:14:04.924Z,99.90
2017-09-23T23:16:33.510Z,99.90
2017-09-23T23:19:02.020Z,99.90
2017-09-23T23:21:30.499Z,99.90
2017-09-23T23:23:58.988Z,99.90
2017-09-23T23:26:27.467Z,99.90
2017-09-23T23:28:55.923Z,99.90
2017-09-23T23:31:24.404Z,99.90
2017-09-23T23:33:52.874Z,99.90
2017-09-23T23:36:21.519Z,99.90
2017-09-23T23:38:50.784Z,99.90
2017-09-23T23:41:19.247Z,99.90
2017-09-23T23:43:47.731Z,99.90
2017-09-23T23:46:16.224Z,99.90
2017-09-23T23:48:44.800Z,99.90
2017-09-23T23:51:13.264Z,99.90
2017-09-23T23:53:41.843Z,99.90
2017-09-23T23:56:11.091Z,99.90
2017-09-23T23:58:39.580Z,99.90
