createdAt,value
2017-06-28T00:01:42.759Z,5.80
2017-06-28T00:04:10.086Z,5.97
2017-06-28T00:06:37.057Z,5.90
2017-06-28T00:09:03.946Z,5.80
2017-06-28T00:11:30.910Z,5.33
2017-06-28T00:13:57.894Z,5.77
2017-06-28T00:16:24.781Z,6.37
2017-06-28T00:18:51.710Z,6.60
2017-06-28T00:21:18.630Z,6.63
2017-06-28T00:23:45.577Z,6.83
2017-06-28T00:26:12.497Z,6.40
2017-06-28T00:28:39.474Z,6.20
2017-06-28T00:31:06.426Z,6.50
2017-06-28T00:33:33.747Z,6.50
2017-06-28T00:36:00.626Z,6.53
2017-06-28T00:38:27.935Z,6.20
2017-06-28T00:40:54.841Z,6.30
2017-06-28T00:43:22.183Z,6.20
2017-06-28T00:45:49.493Z,6.00
2017-06-28T00:48:16.374Z,6.00
2017-06-28T00:50:43.337Z,6.40
2017-06-28T00:53:10.677Z,6.97
2017-06-28T00:55:37.557Z,6.13
2017-06-28T00:58:04.566Z,6.50
2017-06-28T01:00:31.514Z,6.80
2017-06-28T01:02:58.403Z,6.43
2017-06-28T01:05:25.410Z,6.83
2017-06-28T01:10:36.714Z,6.27
2017-06-28T01:13:03.993Z,6.67
2017-06-28T01:15:31.013Z,6.23
2017-06-28T01:17:57.961Z,6.50
2017-06-28T01:20:24.851Z,6.90
2017-06-28T01:22:51.850Z,6.87
2017-06-28T01:25:18.809Z,6.47
2017-06-28T01:27:46.085Z,6.00
2017-06-28T01:30:13.004Z,6.00
2017-06-28T01:32:40.355Z,6.57
2017-06-28T01:35:07.243Z,7.20
2017-06-28T01:37:34.158Z,6.60
2017-06-28T01:40:01.441Z,6.60
2017-06-28T01:42:28.330Z,6.50
2017-06-28T01:44:55.529Z,6.73
2017-06-28T01:47:22.441Z,5.90
2017-06-28T01:49:49.389Z,6.53
2017-06-28T01:52:16.314Z,6.00
2017-06-28T01:54:43.202Z,5.90
2017-06-28T01:57:10.483Z,6.50
2017-06-28T01:59:37.478Z,6.40
2017-06-28T02:02:04.365Z,5.80
2017-06-28T02:04:31.249Z,5.70
2017-06-28T02:06:58.226Z,5.90
2017-06-28T02:09:25.574Z,6.30
2017-06-28T02:11:52.486Z,6.20
2017-06-28T02:14:19.470Z,6.10
2017-06-28T02:16:46.397Z,6.03
2017-06-28T02:19:13.290Z,6.53
2017-06-28T02:21:40.250Z,7.00
2017-06-28T02:24:07.166Z,7.47
2017-06-28T02:26:34.513Z,6.53
2017-06-28T02:29:01.459Z,6.27
2017-06-28T02:31:28.400Z,6.23
2017-06-28T02:33:55.281Z,6.40
2017-06-28T02:36:22.292Z,6.47
2017-06-28T02:38:49.240Z,6.77
2017-06-28T02:41:16.158Z,6.07
2017-06-28T02:43:43.385Z,6.37
2017-06-28T02:46:10.265Z,5.63
2017-06-28T02:48:37.153Z,5.63
2017-06-28T02:51:04.165Z,6.20
2017-06-28T02:53:31.046Z,6.37
2017-06-28T02:55:57.969Z,5.67
2017-06-28T02:58:25.268Z,5.77
2017-06-28T03:00:52.255Z,6.40
2017-06-28T03:03:19.166Z,6.60
2017-06-28T03:05:46.145Z,6.03
2017-06-28T03:08:13.030Z,5.40
2017-06-28T03:10:39.965Z,6.00
2017-06-28T03:13:06.853Z,5.80
2017-06-28T03:15:33.746Z,6.33
2017-06-28T03:18:01.053Z,5.73
2017-06-28T03:20:27.941Z,6.43
2017-06-28T03:22:55.267Z,7.10
2017-06-28T03:25:22.145Z,6.67
2017-06-28T03:27:49.493Z,6.90
2017-06-28T03:30:16.840Z,6.63
2017-06-28T03:32:43.789Z,6.10
2017-06-28T03:35:10.738Z,6.50
2017-06-28T03:37:38.070Z,6.50
2017-06-28T03:40:05.041Z,6.67
2017-06-28T03:42:32.394Z,6.97
2017-06-28T03:44:59.745Z,7.13
2017-06-28T03:47:26.695Z,7.23
2017-06-28T03:49:53.642Z,7.73
2017-06-28T03:52:20.541Z,7.90
2017-06-28T03:54:47.482Z,7.87
2017-06-28T03:57:14.366Z,7.30
2017-06-28T03:59:41.333Z,10.00
2017-06-28T04:02:08.278Z,9.37
2017-06-28T04:04:35.230Z,10.00
2017-06-28T04:07:02.117Z,9.97
2017-06-28T04:09:29.077Z,10.60
2017-06-28T04:11:56.061Z,9.53
2017-06-28T04:14:22.951Z,10.20
2017-06-28T04:16:49.957Z,10.80
2017-06-28T04:19:16.910Z,11.10
2017-06-28T04:21:44.271Z,10.73
2017-06-28T04:24:11.619Z,10.70
2017-06-28T04:26:38.970Z,10.40
2017-06-28T04:29:05.921Z,10.07
2017-06-28T04:31:33.273Z,10.43
2017-06-28T04:34:00.158Z,11.77
2017-06-28T04:36:27.160Z,8.90
2017-06-28T04:38:54.053Z,9.83
2017-06-28T04:41:20.961Z,9.83
2017-06-28T04:43:48.323Z,9.90
2017-06-28T04:46:15.601Z,10.13
2017-06-28T04:48:42.517Z,10.00
2017-06-28T04:51:09.837Z,10.50
2017-06-28T04:53:36.818Z,10.60
2017-06-28T04:56:03.767Z,11.43
2017-06-28T04:58:30.697Z,12.57
2017-06-28T05:00:57.592Z,11.00
2017-06-28T05:03:24.501Z,13.40
2017-06-28T05:05:51.873Z,13.23
2017-06-28T05:08:19.213Z,12.10
2017-06-28T05:10:46.565Z,12.00
2017-06-28T05:13:13.499Z,12.00
2017-06-28T05:15:40.398Z,11.63
2017-06-28T05:18:07.281Z,13.60
2017-06-28T05:20:34.255Z,12.47
2017-06-28T05:23:01.611Z,11.97
2017-06-28T05:25:28.961Z,12.70
2017-06-28T05:27:55.890Z,13.57
2017-06-28T05:30:22.857Z,13.90
2017-06-28T05:32:50.158Z,13.80
2017-06-28T05:35:17.141Z,14.50
2017-06-28T05:37:44.190Z,14.90
2017-06-28T05:40:11.179Z,12.33
2017-06-28T05:42:38.186Z,13.73
2017-06-28T05:45:05.541Z,13.73
2017-06-28T05:47:32.490Z,13.13
2017-06-28T05:49:59.434Z,11.67
2017-06-28T05:52:26.730Z,12.80
2017-06-28T05:54:53.682Z,13.13
2017-06-28T05:57:20.581Z,13.47
2017-06-28T05:59:47.525Z,12.30
2017-06-28T06:02:14.458Z,12.97
2017-06-28T06:04:41.427Z,12.00
2017-06-28T06:07:08.779Z,12.07
2017-06-28T06:09:35.721Z,12.07
2017-06-28T06:12:02.686Z,11.33
2017-06-28T06:14:29.593Z,11.67
2017-06-28T06:16:56.922Z,11.70
2017-06-28T06:19:23.813Z,10.80
2017-06-28T06:21:50.842Z,10.93
2017-06-28T06:24:18.608Z,12.00
2017-06-28T06:26:46.004Z,11.37
2017-06-28T06:29:12.906Z,8.87
2017-06-28T06:31:39.854Z,10.13
2017-06-28T06:34:07.518Z,7.70
2017-06-28T06:36:34.873Z,7.90
2017-06-28T06:39:01.814Z,7.80
2017-06-28T06:41:28.766Z,7.53
2017-06-28T06:43:56.130Z,6.10
2017-06-28T06:46:23.404Z,5.40
2017-06-28T06:48:50.294Z,5.50
2017-06-28T06:51:17.286Z,6.27
2017-06-28T06:53:44.564Z,5.67
2017-06-28T06:56:11.465Z,6.07
2017-06-28T06:58:38.417Z,6.67
2017-06-28T07:01:05.299Z,5.30
2017-06-28T07:03:32.206Z,6.03
2017-06-28T07:05:59.154Z,5.13
2017-06-28T07:08:26.508Z,5.63
2017-06-28T07:10:53.445Z,5.40
2017-06-28T07:13:20.396Z,5.50
2017-06-28T07:15:47.343Z,6.03
2017-06-28T07:18:14.293Z,5.87
2017-06-28T07:20:41.178Z,5.60
2017-06-28T07:23:08.078Z,5.97
2017-06-28T07:25:35.026Z,5.23
2017-06-28T07:28:02.073Z,4.83
2017-06-28T07:30:28.958Z,4.03
2017-06-28T07:32:55.966Z,5.13
2017-06-28T07:35:22.921Z,4.00
2017-06-28T07:37:50.273Z,4.43
2017-06-28T07:40:17.626Z,4.60
2017-06-28T07:42:44.573Z,4.80
2017-06-28T07:45:11.527Z,4.30
2017-06-28T07:47:38.457Z,4.60
2017-06-28T07:50:05.409Z,4.07
2017-06-28T07:52:32.374Z,5.50
2017-06-28T07:54:59.716Z,5.10
2017-06-28T07:57:26.661Z,5.77
2017-06-28T07:59:53.611Z,4.83
2017-06-28T08:02:20.494Z,4.70
2017-06-28T08:04:47.404Z,5.23
2017-06-28T08:07:14.353Z,3.93
2017-06-28T08:09:41.706Z,4.27
2017-06-28T08:12:08.650Z,4.20
2017-06-28T08:14:35.579Z,5.20
2017-06-28T08:17:02.541Z,4.57
2017-06-28T08:19:29.486Z,3.90
2017-06-28T08:21:56.449Z,4.10
2017-06-28T08:24:23.794Z,4.00
2017-06-28T08:26:51.146Z,3.47
2017-06-28T08:29:18.042Z,3.40
2017-06-28T08:31:44.928Z,3.37
2017-06-28T08:34:11.929Z,4.50
2017-06-28T08:36:38.809Z,3.40
2017-06-28T08:39:05.700Z,3.77
2017-06-28T08:41:32.723Z,4.37
2017-06-28T08:43:59.606Z,3.47
2017-06-28T08:46:26.614Z,3.77
2017-06-28T08:48:53.568Z,2.97
2017-06-28T08:51:20.513Z,3.90
2017-06-28T08:53:47.794Z,3.30
2017-06-28T08:56:14.805Z,3.50
2017-06-28T08:58:41.754Z,4.13
2017-06-28T09:01:08.706Z,4.63
2017-06-28T09:03:35.657Z,4.90
2017-06-28T09:06:03.001Z,4.97
2017-06-28T09:08:29.952Z,4.77
2017-06-28T09:10:56.997Z,3.80
2017-06-28T09:13:23.945Z,3.83
2017-06-28T09:15:50.919Z,3.70
2017-06-28T09:18:17.985Z,4.10
2017-06-28T09:20:44.885Z,4.37
2017-06-28T09:23:11.838Z,4.00
2017-06-28T09:25:38.833Z,4.70
2017-06-28T09:28:05.825Z,4.90
2017-06-28T09:30:32.697Z,4.37
2017-06-28T09:32:59.615Z,4.60
2017-06-28T09:35:27.321Z,4.70
2017-06-28T09:37:54.290Z,3.60
2017-06-28T09:40:21.226Z,4.10
2017-06-28T09:42:48.178Z,4.90
2017-06-28T09:45:15.168Z,4.33
2017-06-28T09:47:42.217Z,4.27
2017-06-28T09:50:09.121Z,3.50
2017-06-28T09:52:36.487Z,3.70
2017-06-28T09:55:03.797Z,4.40
2017-06-28T09:57:30.778Z,3.00
2017-06-28T09:59:58.031Z,3.80
2017-06-28T10:02:24.983Z,3.27
2017-06-28T10:04:52.341Z,3.10
2017-06-28T10:07:19.692Z,2.80
2017-06-28T10:09:46.574Z,2.73
2017-06-28T10:12:13.485Z,2.83
2017-06-28T10:14:40.878Z,2.87
2017-06-28T10:17:07.785Z,2.57
2017-06-28T10:19:35.082Z,2.80
2017-06-28T10:22:02.022Z,3.13
2017-06-28T10:24:28.905Z,2.60
2017-06-28T10:26:55.801Z,2.70
2017-06-28T10:29:22.806Z,2.93
2017-06-28T10:31:49.769Z,2.90
2017-06-28T10:34:16.690Z,3.10
2017-06-28T10:36:43.652Z,2.70
2017-06-28T10:39:10.618Z,2.87
2017-06-28T10:41:37.962Z,2.83
2017-06-28T10:44:04.953Z,2.93
2017-06-28T10:46:31.841Z,2.93
2017-06-28T10:48:58.814Z,3.90
2017-06-28T10:51:26.161Z,3.80
2017-06-28T10:53:53.446Z,3.20
2017-06-28T10:56:20.334Z,2.97
2017-06-28T10:58:47.348Z,3.27
2017-06-28T11:01:14.230Z,2.70
2017-06-28T11:03:41.169Z,3.40
2017-06-28T11:06:08.141Z,3.70
2017-06-28T11:08:35.031Z,3.80
2017-06-28T11:11:01.910Z,3.47
2017-06-28T11:13:28.842Z,3.90
2017-06-28T11:15:55.721Z,3.67
2017-06-28T11:18:22.670Z,3.90
2017-06-28T11:20:49.617Z,4.03
2017-06-28T11:23:16.539Z,4.20
2017-06-28T11:25:43.473Z,3.43
2017-06-28T11:28:10.454Z,3.83
2017-06-28T11:30:37.352Z,4.23
2017-06-28T11:33:04.287Z,4.80
2017-06-28T11:35:31.172Z,3.60
2017-06-28T11:37:58.142Z,3.37
2017-06-28T11:40:25.027Z,3.57
2017-06-28T11:42:51.906Z,3.20
2017-06-28T11:45:18.878Z,3.33
2017-06-28T11:47:45.821Z,3.40
2017-06-28T11:50:12.769Z,4.13
2017-06-28T11:52:39.689Z,2.80
2017-06-28T11:55:06.628Z,3.30
2017-06-28T11:57:33.518Z,2.67
2017-06-28T12:00:00.907Z,2.90
2017-06-28T12:02:27.906Z,3.27
2017-06-28T12:04:54.857Z,2.80
2017-06-28T12:07:21.806Z,2.63
2017-06-28T12:09:49.113Z,3.17
2017-06-28T12:12:15.997Z,3.10
2017-06-28T12:14:43.050Z,3.70
2017-06-28T12:17:10.009Z,3.63
2017-06-28T12:19:37.302Z,3.57
2017-06-28T12:22:04.297Z,2.83
2017-06-28T12:24:31.181Z,2.73
2017-06-28T12:26:58.109Z,2.53
2017-06-28T12:29:25.397Z,2.80
2017-06-28T12:31:52.273Z,3.40
2017-06-28T12:34:19.242Z,2.57
2017-06-28T12:36:46.594Z,2.20
2017-06-28T12:39:13.554Z,2.37
2017-06-28T12:41:40.965Z,2.70
2017-06-28T12:44:07.860Z,2.20
2017-06-28T12:46:35.143Z,2.37
2017-06-28T12:49:02.141Z,2.00
2017-06-28T12:51:29.024Z,2.10
2017-06-28T12:53:55.906Z,2.60
2017-06-28T12:56:22.930Z,2.00
2017-06-28T12:58:49.859Z,2.27
2017-06-28T13:01:16.781Z,2.67
2017-06-28T13:03:44.135Z,2.30
2017-06-28T13:06:11.013Z,3.50
2017-06-28T13:08:37.966Z,1.47
2017-06-28T13:11:04.934Z,1.97
2017-06-28T13:13:32.313Z,1.30
2017-06-28T13:15:59.363Z,1.90
2017-06-28T13:18:26.270Z,2.50
2017-06-28T13:20:53.558Z,2.07
2017-06-28T13:23:20.489Z,2.23
2017-06-28T13:25:47.413Z,2.30
2017-06-28T13:28:14.766Z,2.27
2017-06-28T13:30:41.713Z,1.93
2017-06-28T13:33:08.658Z,2.10
2017-06-28T13:35:36.244Z,1.90
2017-06-28T13:38:03.594Z,2.57
2017-06-28T13:40:30.975Z,2.87
2017-06-28T13:42:57.934Z,2.60
2017-06-28T13:45:24.815Z,2.93
2017-06-28T13:47:51.747Z,2.23
2017-06-28T13:50:18.727Z,2.50
2017-06-28T13:52:46.080Z,2.70
2017-06-28T13:55:13.449Z,1.83
2017-06-28T13:57:40.342Z,2.37
2017-06-28T14:00:07.225Z,1.83
2017-06-28T14:02:34.610Z,1.40
2017-06-28T14:05:01.567Z,1.83
2017-06-28T14:07:28.454Z,1.70
2017-06-28T14:09:55.381Z,1.60
2017-06-28T14:12:22.303Z,1.63
2017-06-28T14:14:49.218Z,1.90
2017-06-28T14:17:16.609Z,1.30
2017-06-28T14:19:43.510Z,1.57
2017-06-28T14:22:10.453Z,1.53
2017-06-28T14:24:37.339Z,1.90
2017-06-28T14:27:04.246Z,2.20
2017-06-28T14:29:31.197Z,1.67
2017-06-28T14:31:58.593Z,1.93
2017-06-28T14:34:25.580Z,1.90
2017-06-28T14:36:52.507Z,1.80
2017-06-28T14:39:19.422Z,1.97
2017-06-28T14:41:46.357Z,1.83
2017-06-28T14:44:13.387Z,2.10
2017-06-28T14:46:40.271Z,1.87
2017-06-28T14:49:07.177Z,2.07
2017-06-28T14:51:34.121Z,2.10
2017-06-28T14:54:01.065Z,2.63
2017-06-28T14:56:28.012Z,2.00
2017-06-28T14:58:54.968Z,2.30
2017-06-28T15:01:22.306Z,2.00
2017-06-28T15:03:49.262Z,2.00
2017-06-28T15:06:16.178Z,2.47
2017-06-28T15:08:43.155Z,2.10
2017-06-28T15:11:10.144Z,2.40
2017-06-28T15:13:37.042Z,2.17
2017-06-28T15:16:03.990Z,2.30
2017-06-28T15:18:30.939Z,2.27
2017-06-28T15:20:57.886Z,2.30
2017-06-28T15:23:25.767Z,1.90
2017-06-28T15:25:53.109Z,2.30
2017-06-28T15:28:20.067Z,1.93
2017-06-28T15:30:47.379Z,1.97
2017-06-28T15:33:14.269Z,1.70
2017-06-28T15:35:41.609Z,2.37
2017-06-28T15:38:08.490Z,1.87
2017-06-28T15:40:35.397Z,2.00
2017-06-28T15:43:02.349Z,1.97
2017-06-28T15:45:29.293Z,2.27
2017-06-28T15:47:56.251Z,2.30
2017-06-28T15:50:23.593Z,2.30
2017-06-28T15:52:50.591Z,1.93
2017-06-28T15:55:17.470Z,2.07
2017-06-28T15:57:44.441Z,2.83
2017-06-28T16:00:11.457Z,1.70
2017-06-28T16:02:38.390Z,1.70
2017-06-28T16:05:05.301Z,1.77
2017-06-28T16:07:32.677Z,1.80
2017-06-28T16:09:59.681Z,1.70
2017-06-28T16:12:26.562Z,1.60
2017-06-28T16:14:53.603Z,2.00
2017-06-28T16:17:20.657Z,1.97
2017-06-28T16:19:47.614Z,1.83
2017-06-28T16:22:14.493Z,2.30
2017-06-28T16:24:41.661Z,1.73
2017-06-28T16:27:08.546Z,1.67
2017-06-28T16:29:35.457Z,1.90
2017-06-28T16:32:02.396Z,1.40
2017-06-28T16:34:29.329Z,2.10
2017-06-28T16:36:56.217Z,2.43
2017-06-28T16:39:23.137Z,1.80
2017-06-28T16:41:50.085Z,1.60
2017-06-28T16:44:17.037Z,2.27
2017-06-28T16:46:43.918Z,1.70
2017-06-28T16:49:10.869Z,2.13
2017-06-28T16:51:37.781Z,2.07
2017-06-28T16:54:05.175Z,1.80
2017-06-28T16:56:32.119Z,1.70
2017-06-28T16:58:59.129Z,2.00
2017-06-28T17:01:26.481Z,2.50
2017-06-28T17:03:53.835Z,2.23
2017-06-28T17:06:20.781Z,2.27
2017-06-28T17:08:47.736Z,2.40
2017-06-28T17:11:15.077Z,2.30
2017-06-28T17:13:42.029Z,2.03
2017-06-28T17:16:08.917Z,2.10
2017-06-28T17:18:35.804Z,2.47
2017-06-28T17:21:02.765Z,2.30
2017-06-28T17:23:29.757Z,2.50
2017-06-28T17:25:56.633Z,2.00
2017-06-28T17:28:23.601Z,2.30
2017-06-28T17:30:50.492Z,2.17
2017-06-28T17:33:17.370Z,1.90
2017-06-28T17:35:44.338Z,1.93
2017-06-28T17:38:11.234Z,2.60
2017-06-28T17:40:38.229Z,1.73
2017-06-28T17:43:05.182Z,1.90
2017-06-28T17:45:32.129Z,1.87
2017-06-28T17:47:59.046Z,2.37
2017-06-28T17:50:26.018Z,1.90
2017-06-28T17:52:52.930Z,1.90
2017-06-28T17:55:19.910Z,1.80
2017-06-28T17:57:46.794Z,1.80
2017-06-28T18:00:13.801Z,2.27
2017-06-28T18:02:40.749Z,2.50
2017-06-28T18:05:07.697Z,2.20
2017-06-28T18:07:34.689Z,2.13
2017-06-28T18:10:01.690Z,2.50
2017-06-28T18:12:28.651Z,2.30
2017-06-28T18:14:56.001Z,2.10
2017-06-28T18:17:23.283Z,1.90
2017-06-28T18:19:50.174Z,2.17
2017-06-28T18:22:17.090Z,2.33
2017-06-28T18:24:43.994Z,1.90
2017-06-28T18:27:11.345Z,2.07
2017-06-28T18:29:38.297Z,2.03
2017-06-28T18:32:05.238Z,1.87
2017-06-28T18:34:32.185Z,2.00
2017-06-28T18:36:59.255Z,1.87
2017-06-28T18:39:26.533Z,1.77
2017-06-28T18:41:53.437Z,2.20
2017-06-28T18:44:20.427Z,2.23
2017-06-28T18:46:47.310Z,1.83
2017-06-28T18:49:14.210Z,1.93
2017-06-28T18:51:41.147Z,2.40
2017-06-28T18:54:08.030Z,2.13
2017-06-28T18:56:34.918Z,1.73
2017-06-28T18:59:02.305Z,2.27
2017-06-28T19:01:29.226Z,1.90
2017-06-28T19:03:56.574Z,1.80
2017-06-28T19:06:23.853Z,1.90
2017-06-28T19:08:50.774Z,1.67
2017-06-28T19:11:18.105Z,2.00
2017-06-28T19:13:45.067Z,1.80
2017-06-28T19:16:12.013Z,1.90
2017-06-28T19:18:38.957Z,2.20
2017-06-28T19:21:05.886Z,1.97
2017-06-28T19:23:32.769Z,2.10
2017-06-28T19:26:00.149Z,2.27
2017-06-28T19:28:27.053Z,1.73
2017-06-28T19:30:54.409Z,2.17
2017-06-28T19:33:21.371Z,2.23
2017-06-28T19:35:48.710Z,2.30
2017-06-28T19:38:15.625Z,2.30
2017-06-28T19:40:42.514Z,2.30
2017-06-28T19:43:09.862Z,1.80
2017-06-28T19:45:37.217Z,3.33
2017-06-28T19:48:04.573Z,2.27
2017-06-28T19:50:31.561Z,2.40
2017-06-28T19:52:58.459Z,1.90
2017-06-28T19:55:25.406Z,2.10
2017-06-28T19:57:52.363Z,2.50
2017-06-28T20:00:19.710Z,2.20
2017-06-28T20:02:46.594Z,2.10
2017-06-28T20:05:13.525Z,1.97
2017-06-28T20:07:40.418Z,2.30
2017-06-28T20:10:07.302Z,2.70
2017-06-28T20:12:34.645Z,2.60
2017-06-28T20:15:01.593Z,2.47
2017-06-28T20:17:28.493Z,2.47
2017-06-28T20:19:55.532Z,2.97
2017-06-28T20:22:22.434Z,2.80
2017-06-28T20:24:49.797Z,2.93
2017-06-28T20:27:17.153Z,2.80
2017-06-28T20:29:44.497Z,2.47
2017-06-28T20:32:11.453Z,2.43
2017-06-28T20:34:38.358Z,3.50
2017-06-28T20:37:05.241Z,4.07
2017-06-28T20:39:32.751Z,2.57
2017-06-28T20:41:59.637Z,2.50
2017-06-28T20:44:26.518Z,3.10
2017-06-28T20:46:53.441Z,3.40
2017-06-28T20:49:20.789Z,3.50
2017-06-28T20:51:47.738Z,3.40
2017-06-28T20:54:14.657Z,3.13
2017-06-28T20:56:41.533Z,3.50
2017-06-28T20:59:08.878Z,3.10
2017-06-28T21:01:35.829Z,3.13
2017-06-28T21:04:03.114Z,3.73
2017-06-28T21:06:30.055Z,3.30
2017-06-28T21:08:57.326Z,3.40
2017-06-28T21:11:24.228Z,3.10
2017-06-28T21:13:51.158Z,3.70
2017-06-28T21:16:18.049Z,4.53
2017-06-28T21:18:44.970Z,3.90
2017-06-28T21:21:11.894Z,3.83
2017-06-28T21:23:38.857Z,4.37
2017-06-28T21:26:05.806Z,3.60
2017-06-28T21:28:32.749Z,3.87
2017-06-28T21:30:59.710Z,3.70
2017-06-28T21:33:27.062Z,4.10
2017-06-28T21:35:54.382Z,3.70
2017-06-28T21:38:21.302Z,4.13
2017-06-28T21:40:48.198Z,4.57
2017-06-28T21:43:15.118Z,4.13
2017-06-28T21:45:42.092Z,4.17
2017-06-28T21:48:09.006Z,4.37
2017-06-28T21:50:35.983Z,4.23
2017-06-28T21:53:02.937Z,4.73
2017-06-28T21:55:29.819Z,4.40
2017-06-28T21:57:56.719Z,3.67
2017-06-28T22:00:23.669Z,4.00
2017-06-28T22:02:50.617Z,3.50
2017-06-28T22:05:17.559Z,4.00
2017-06-28T22:07:44.521Z,4.00
2017-06-28T22:10:11.872Z,4.00
2017-06-28T22:12:39.230Z,4.23
2017-06-28T22:15:06.546Z,4.20
2017-06-28T22:17:37.250Z,3.97
2017-06-28T22:20:04.137Z,3.80
2017-06-28T22:22:31.025Z,3.57
2017-06-28T22:24:58.058Z,4.00
2017-06-28T22:27:25.410Z,3.70
2017-06-28T22:29:52.353Z,3.83
2017-06-28T22:32:19.285Z,4.30
2017-06-28T22:34:46.665Z,4.10
2017-06-28T22:37:13.581Z,4.10
2017-06-28T22:39:40.958Z,4.20
2017-06-28T22:42:07.845Z,4.07
2017-06-28T22:44:34.830Z,4.13
2017-06-28T22:47:02.110Z,3.87
2017-06-28T22:49:29.013Z,3.67
2017-06-28T22:51:55.962Z,4.30
2017-06-28T22:54:23.320Z,3.80
2017-06-28T22:56:50.267Z,4.37
2017-06-28T22:59:17.211Z,3.87
2017-06-28T23:01:44.159Z,3.30
2017-06-28T23:04:11.090Z,3.70
2017-06-28T23:06:38.158Z,3.90
2017-06-28T23:09:05.511Z,4.00
2017-06-28T23:11:32.434Z,4.03
2017-06-28T23:13:59.786Z,4.23
2017-06-28T23:16:26.729Z,4.00
2017-06-28T23:18:53.646Z,3.20
2017-06-28T23:21:20.557Z,3.90
2017-06-28T23:23:47.489Z,3.80
2017-06-28T23:26:14.830Z,4.20
2017-06-28T23:28:42.195Z,3.73
2017-06-28T23:31:09.544Z,4.10
2017-06-28T23:33:36.838Z,4.50
2017-06-28T23:36:03.766Z,4.50
2017-06-28T23:38:30.658Z,5.03
2017-06-28T23:40:57.541Z,4.40
2017-06-28T23:43:25.006Z,4.27
2017-06-28T23:45:51.938Z,4.50
2017-06-28T23:48:18.925Z,4.03
2017-06-28T23:50:45.846Z,4.70
2017-06-28T23:53:13.138Z,4.00
2017-06-28T23:55:40.017Z,3.90
2017-06-28T23:58:06.932Z,3.90
