createdAt,value
2017-05-18T00:00:12.735Z,49.24
2017-05-18T00:00:38.842Z,49.44
2017-05-18T00:01:04.949Z,49.54
2017-05-18T00:01:31.063Z,49.63
2017-05-18T00:01:57.164Z,49.54
2017-05-18T00:02:23.302Z,49.44
2017-05-18T00:02:49.469Z,49.7
2017-05-18T00:03:15.617Z,49.8
2017-05-18T00:03:41.781Z,49.73
2017-05-18T00:04:07.955Z,49.6
2017-05-18T00:04:34.091Z,49.82
2017-05-18T00:05:00.202Z,49.73
2017-05-18T00:05:26.334Z,49.82
2017-05-18T00:05:52.442Z,49.73
2017-05-18T00:06:18.588Z,49.54
2017-05-18T00:06:44.711Z,49.63
2017-05-18T00:07:10.820Z,49.44
2017-05-18T00:07:36.919Z,49.63
2017-05-18T00:08:03.048Z,49.73
2017-05-18T00:08:29.222Z,49.7
2017-05-18T00:08:55.345Z,49.73
2017-05-18T00:09:21.508Z,49.44
2017-05-18T00:09:47.646Z,49.44
2017-05-18T00:10:13.793Z,49.41
2017-05-18T00:10:39.895Z,49.6
2017-05-18T00:11:06.019Z,49.6
2017-05-18T00:11:32.134Z,49.92
2017-05-18T00:11:58.247Z,49.82
2017-05-18T00:12:24.397Z,49.73
2017-05-18T00:12:50.539Z,50.12
2017-05-18T00:13:16.646Z,49.92
2017-05-18T00:13:42.775Z,49.9
2017-05-18T00:14:08.918Z,49.82
2017-05-18T00:14:35.049Z,49.92
2017-05-18T00:15:01.263Z,49.6
2017-05-18T00:15:27.351Z,49.82
2017-05-18T00:15:53.475Z,49.6
2017-05-18T00:16:19.584Z,49.7
2017-05-18T00:16:45.677Z,50.09
2017-05-18T00:17:11.776Z,50.28
2017-05-18T00:17:37.885Z,50.28
2017-05-18T00:18:04.033Z,50.28
2017-05-18T00:18:30.176Z,50.09
2017-05-18T00:18:56.317Z,50.28
2017-05-18T00:19:22.470Z,50.38
2017-05-18T00:19:48.615Z,50.57
2017-05-18T00:20:14.751Z,50.18
2017-05-18T00:20:40.850Z,50.48
2017-05-18T00:21:06.976Z,50.38
2017-05-18T00:21:33.096Z,50.28
2017-05-18T00:21:59.216Z,50.09
2017-05-18T00:22:25.356Z,50.67
2017-05-18T00:22:51.453Z,50.48
2017-05-18T00:23:17.572Z,49.99
2017-05-18T00:23:43.786Z,50.48
2017-05-18T00:24:09.888Z,50.38
2017-05-18T00:24:36.006Z,50.18
2017-05-18T00:25:02.141Z,50.48
2017-05-18T00:25:28.250Z,50.38
2017-05-18T00:25:54.364Z,50.28
2017-05-18T00:26:20.541Z,50.38
2017-05-18T00:26:46.638Z,50.28
2017-05-18T00:27:12.746Z,50.67
2017-05-18T00:27:38.874Z,50.38
2017-05-18T00:28:05.018Z,50.28
2017-05-18T00:28:31.150Z,50.28
2017-05-18T00:28:57.315Z,50.76
2017-05-18T00:29:23.530Z,50.76
2017-05-18T00:29:49.654Z,50.57
2017-05-18T00:30:15.843Z,50.67
2017-05-18T00:30:41.959Z,50.57
2017-05-18T00:31:08.059Z,50.57
2017-05-18T00:31:34.168Z,50.67
2017-05-18T00:32:00.292Z,50.76
2017-05-18T00:32:26.428Z,50.48
2017-05-18T00:32:52.573Z,50.18
2017-05-18T00:33:18.696Z,50.67
2017-05-18T00:33:44.889Z,50.48
2017-05-18T00:34:11.007Z,50.67
2017-05-18T00:34:37.132Z,50.48
2017-05-18T00:35:03.270Z,50.57
2017-05-18T00:35:29.389Z,50.38
2017-05-18T00:35:55.483Z,50.57
2017-05-18T00:36:21.674Z,50.38
2017-05-18T00:36:47.762Z,50.57
2017-05-18T00:37:13.879Z,50.76
2017-05-18T00:37:39.987Z,50.55
2017-05-18T00:38:06.110Z,50.76
2017-05-18T00:38:32.219Z,51.23
2017-05-18T00:38:58.368Z,50.45
2017-05-18T00:39:24.534Z,50.57
2017-05-18T00:39:50.623Z,51.06
2017-05-18T00:40:16.721Z,51.06
2017-05-18T00:40:42.841Z,50.96
2017-05-18T00:41:09.003Z,50.67
2017-05-18T00:41:35.105Z,50.48
2017-05-18T00:42:01.197Z,50.67
2017-05-18T00:42:27.332Z,50.45
2017-05-18T00:42:53.521Z,50.65
2017-05-18T00:43:19.619Z,50.76
2017-05-18T00:43:45.746Z,50.67
2017-05-18T00:44:11.866Z,50.65
2017-05-18T00:44:38.082Z,50.65
2017-05-18T00:45:04.211Z,50.76
2017-05-18T00:45:30.304Z,50.96
2017-05-18T00:45:56.432Z,50.93
2017-05-18T00:46:22.540Z,50.84
2017-05-18T00:46:48.631Z,50.57
2017-05-18T00:47:14.759Z,50.93
2017-05-18T00:47:40.897Z,51.03
2017-05-18T00:48:07.039Z,51.06
2017-05-18T00:48:33.189Z,50.55
2017-05-18T00:48:59.342Z,50.65
2017-05-18T00:49:25.475Z,50.74
2017-05-18T00:49:51.613Z,51.03
2017-05-18T00:50:17.749Z,50.84
2017-05-18T00:50:43.850Z,51.03
2017-05-18T00:51:09.960Z,50.48
2017-05-18T00:51:36.077Z,50.57
2017-05-18T00:52:02.176Z,51.03
2017-05-18T00:52:28.340Z,50.74
2017-05-18T00:52:54.514Z,51.13
2017-05-18T00:53:20.608Z,51.13
2017-05-18T00:53:46.803Z,50.55
2017-05-18T00:54:12.956Z,50.93
2017-05-18T00:54:39.113Z,50.65
2017-05-18T00:55:05.230Z,50.84
2017-05-18T00:55:31.327Z,51.03
2017-05-18T00:55:57.434Z,50.96
2017-05-18T00:56:23.557Z,50.55
2017-05-18T00:56:49.697Z,50.93
2017-05-18T00:57:15.839Z,51.23
2017-05-18T00:57:41.938Z,51.03
2017-05-18T00:58:08.124Z,51.42
2017-05-18T00:58:34.287Z,51.35
2017-05-18T00:59:00.471Z,51.13
2017-05-18T00:59:26.563Z,50.96
2017-05-18T00:59:52.669Z,50.84
2017-05-18T01:00:18.779Z,50.65
2017-05-18T01:00:44.867Z,50.93
2017-05-18T01:01:10.969Z,51.03
2017-05-18T01:01:37.103Z,50.86
2017-05-18T01:02:03.220Z,50.93
2017-05-18T01:02:29.317Z,51.32
2017-05-18T01:02:55.452Z,51.13
2017-05-18T01:03:21.575Z,51.23
2017-05-18T01:03:47.693Z,50.96
2017-05-18T01:04:13.856Z,50.84
2017-05-18T01:04:39.981Z,51.32
2017-05-18T01:05:06.124Z,51.23
2017-05-18T01:05:32.232Z,51.13
2017-05-18T01:05:58.355Z,51.03
2017-05-18T01:06:24.520Z,51.32
2017-05-18T01:06:50.616Z,51.42
2017-05-18T01:07:16.728Z,51.13
2017-05-18T01:07:42.839Z,51.32
2017-05-18T01:08:08.973Z,51.25
2017-05-18T01:08:35.139Z,51.42
2017-05-18T01:09:01.300Z,50.96
2017-05-18T01:09:27.459Z,50.76
2017-05-18T01:09:53.550Z,50.84
2017-05-18T01:10:19.678Z,51.25
2017-05-18T01:10:45.785Z,50.65
2017-05-18T01:11:11.882Z,50.65
2017-05-18T01:11:37.982Z,51.06
2017-05-18T01:12:04.096Z,50.93
2017-05-18T01:12:30.205Z,51.13
2017-05-18T01:12:56.364Z,51.03
2017-05-18T01:13:22.530Z,50.93
2017-05-18T01:13:48.686Z,50.93
2017-05-18T01:14:14.794Z,51.9
2017-05-18T01:14:40.885Z,51.61
2017-05-18T01:15:06.987Z,51.23
2017-05-18T01:15:33.124Z,51.13
2017-05-18T01:15:59.246Z,51.32
2017-05-18T01:16:25.368Z,51.13
2017-05-18T01:16:51.467Z,51.42
2017-05-18T01:17:17.599Z,51.42
2017-05-18T01:17:43.806Z,51.71
2017-05-18T01:18:09.920Z,51.51
2017-05-18T01:18:36.052Z,51.71
2017-05-18T01:19:02.189Z,51.81
2017-05-18T01:19:28.357Z,51.42
2017-05-18T01:19:54.506Z,51.42
2017-05-18T01:20:20.644Z,51.61
2017-05-18T01:20:46.737Z,51.61
2017-05-18T01:21:12.828Z,51.42
2017-05-18T01:21:38.966Z,51.51
2017-05-18T01:22:05.068Z,51.61
2017-05-18T01:22:31.196Z,51.42
2017-05-18T01:22:57.312Z,51.32
2017-05-18T01:23:23.462Z,51.42
2017-05-18T01:23:49.652Z,51.23
2017-05-18T01:24:15.799Z,51.51
2017-05-18T01:24:41.915Z,51.81
2017-05-18T01:25:08.078Z,51.51
2017-05-18T01:25:34.204Z,51.51
2017-05-18T01:26:00.297Z,51.61
2017-05-18T01:26:26.431Z,51.51
2017-05-18T01:26:52.560Z,51.61
2017-05-18T01:27:18.680Z,51.71
2017-05-18T01:27:44.812Z,51.71
2017-05-18T01:28:10.933Z,51.61
2017-05-18T01:28:37.095Z,51.9
2017-05-18T01:29:03.261Z,51.59
2017-05-18T01:29:29.439Z,51.59
2017-05-18T01:29:55.598Z,52
2017-05-18T01:30:21.705Z,51.42
2017-05-18T01:30:47.795Z,51.87
2017-05-18T01:31:13.955Z,52.07
2017-05-18T01:31:40.118Z,52.77
2017-05-18T01:32:06.233Z,52.07
2017-05-18T01:32:32.361Z,51.81
2017-05-18T01:32:58.469Z,51.71
2017-05-18T01:33:24.588Z,51.61
2017-05-18T01:33:50.751Z,51.61
2017-05-18T01:34:16.866Z,51.9
2017-05-18T01:34:42.998Z,51.61
2017-05-18T01:35:09.133Z,51.32
2017-05-18T01:35:35.245Z,51.61
2017-05-18T01:36:01.348Z,51.51
2017-05-18T01:36:27.487Z,51.81
2017-05-18T01:36:53.605Z,51.71
2017-05-18T01:37:19.705Z,51.78
2017-05-18T01:37:45.842Z,51.87
2017-05-18T01:38:11.937Z,52
2017-05-18T01:38:38.055Z,51.78
2017-05-18T01:39:04.189Z,52
2017-05-18T01:39:30.370Z,51.71
2017-05-18T01:39:56.506Z,51.71
2017-05-18T01:40:22.620Z,51.81
2017-05-18T01:40:48.743Z,51.78
2017-05-18T01:41:14.881Z,51.49
2017-05-18T01:41:41.004Z,51.42
2017-05-18T01:42:07.096Z,51.81
2017-05-18T01:42:33.208Z,51.81
2017-05-18T01:42:59.338Z,51.81
2017-05-18T01:43:25.484Z,51.71
2017-05-18T01:43:51.647Z,51.81
2017-05-18T01:44:17.805Z,51.71
2017-05-18T01:44:43.924Z,51.87
2017-05-18T01:45:10.076Z,51.97
2017-05-18T01:45:36.185Z,51.71
2017-05-18T01:46:02.326Z,51.87
2017-05-18T01:46:28.475Z,52.17
2017-05-18T01:46:54.608Z,52.26
2017-05-18T01:47:20.726Z,52.36
2017-05-18T01:47:46.822Z,52.65
2017-05-18T01:48:13.036Z,52.45
2017-05-18T01:48:39.185Z,52.55
2017-05-18T01:49:05.350Z,52.36
2017-05-18T01:49:31.491Z,52.55
2017-05-18T01:49:57.647Z,52.94
2017-05-18T01:50:23.776Z,52.36
2017-05-18T01:50:49.871Z,52.17
2017-05-18T01:51:15.992Z,52.07
2017-05-18T01:51:42.131Z,52.26
2017-05-18T01:52:08.278Z,52.45
2017-05-18T01:52:34.370Z,52.26
2017-05-18T01:53:00.531Z,52.36
2017-05-18T01:53:26.656Z,52.36
2017-05-18T01:53:52.838Z,52.36
2017-05-18T01:54:18.979Z,52.84
2017-05-18T01:54:45.099Z,52.36
2017-05-18T01:55:11.189Z,52.45
2017-05-18T01:55:37.297Z,52.36
2017-05-18T01:56:03.413Z,52.55
2017-05-18T01:56:29.576Z,53.23
2017-05-18T01:56:55.673Z,53.23
2017-05-18T01:57:21.767Z,52.94
2017-05-18T01:57:47.927Z,53.23
2017-05-18T01:58:14.057Z,53.03
2017-05-18T01:58:40.178Z,52.55
2017-05-18T01:59:06.333Z,52.84
2017-05-18T01:59:32.466Z,52.26
2017-05-18T01:59:58.580Z,52.94
2017-05-18T02:00:24.682Z,53.03
2017-05-18T02:00:50.793Z,53.23
2017-05-18T02:01:16.913Z,53.13
2017-05-18T02:01:43.042Z,52.65
2017-05-18T02:02:09.135Z,53.23
2017-05-18T02:02:35.240Z,53.23
2017-05-18T02:03:01.430Z,53.13
2017-05-18T02:03:27.546Z,52.65
2017-05-18T02:03:53.697Z,53.13
2017-05-18T02:04:19.806Z,53.03
2017-05-18T02:04:45.962Z,53.42
2017-05-18T02:05:12.079Z,52.94
2017-05-18T02:05:38.189Z,53.23
2017-05-18T02:06:04.285Z,53.33
2017-05-18T02:06:30.377Z,53.23
2017-05-18T02:06:56.509Z,53.13
2017-05-18T02:07:22.615Z,52.45
2017-05-18T02:07:48.754Z,53.23
2017-05-18T02:08:14.873Z,53.33
2017-05-18T02:08:41.022Z,53.33
2017-05-18T02:09:07.134Z,52.94
2017-05-18T02:09:33.250Z,52.94
2017-05-18T02:09:59.396Z,53.42
2017-05-18T02:10:25.531Z,53.13
2017-05-18T02:10:51.630Z,53.42
2017-05-18T02:11:17.748Z,52.94
2017-05-18T02:11:43.879Z,52.94
2017-05-18T02:12:10.036Z,52.84
2017-05-18T02:12:36.240Z,53.23
2017-05-18T02:13:02.328Z,52.94
2017-05-18T02:13:28.421Z,53.42
2017-05-18T02:13:54.556Z,53.13
2017-05-18T02:14:20.684Z,52.26
2017-05-18T02:14:46.820Z,52.94
2017-05-18T02:15:12.931Z,52.84
2017-05-18T02:15:39.059Z,52.94
2017-05-18T02:16:05.152Z,52.75
2017-05-18T02:16:31.258Z,53.13
2017-05-18T02:16:57.366Z,53.23
2017-05-18T02:17:23.483Z,52.94
2017-05-18T02:17:49.607Z,52.65
2017-05-18T02:18:15.754Z,52.36
2017-05-18T02:18:41.892Z,52.36
2017-05-18T02:19:08.078Z,52.75
2017-05-18T02:19:34.196Z,53.33
2017-05-18T02:20:00.383Z,52.94
2017-05-18T02:20:26.490Z,52.94
2017-05-18T02:20:52.582Z,52.84
2017-05-18T02:21:18.708Z,53.23
2017-05-18T02:21:44.858Z,53.03
2017-05-18T02:22:10.939Z,52.94
2017-05-18T02:22:37.038Z,53.23
2017-05-18T02:23:03.202Z,53.13
2017-05-18T02:23:29.370Z,53.03
2017-05-18T02:23:55.500Z,53.13
2017-05-18T02:24:21.589Z,53.13
2017-05-18T02:24:47.715Z,53.23
2017-05-18T02:25:13.880Z,53.23
2017-05-18T02:25:40.001Z,53.33
2017-05-18T02:26:06.102Z,53.13
2017-05-18T02:26:32.239Z,52.65
2017-05-18T02:26:58.364Z,52.84
2017-05-18T02:27:24.455Z,52.94
2017-05-18T02:27:50.593Z,52.94
2017-05-18T02:28:16.691Z,52.65
2017-05-18T02:28:42.786Z,52.94
2017-05-18T02:29:08.893Z,53.03
2017-05-18T02:29:35.078Z,53.23
2017-05-18T02:30:01.194Z,53.23
2017-05-18T02:30:27.298Z,53.13
2017-05-18T02:30:53.433Z,53.13
2017-05-18T02:31:19.571Z,53.23
2017-05-18T02:31:45.673Z,52.94
2017-05-18T02:32:11.837Z,53.03
2017-05-18T02:32:37.979Z,53.33
2017-05-18T02:33:04.079Z,52.94
2017-05-18T02:33:30.241Z,52.94
2017-05-18T02:33:56.362Z,53.03
2017-05-18T02:34:22.478Z,53.13
2017-05-18T02:34:48.585Z,53.13
2017-05-18T02:35:14.714Z,52.84
2017-05-18T02:35:40.846Z,53.39
2017-05-18T02:36:06.964Z,53.97
2017-05-18T02:36:33.062Z,53.61
2017-05-18T02:36:59.171Z,53.3
2017-05-18T02:37:25.266Z,53.71
2017-05-18T02:37:51.361Z,53.88
2017-05-18T02:38:17.497Z,53.88
2017-05-18T02:38:43.595Z,53.49
2017-05-18T02:39:09.712Z,53.78
2017-05-18T02:39:35.849Z,53.69
2017-05-18T02:40:01.978Z,53.59
2017-05-18T02:40:28.106Z,53.97
2017-05-18T02:40:54.209Z,53.81
2017-05-18T02:41:20.356Z,53.91
2017-05-18T02:41:46.521Z,53.88
2017-05-18T02:42:12.622Z,53.97
2017-05-18T02:42:38.731Z,54.07
2017-05-18T02:43:04.877Z,53.69
2017-05-18T02:43:31.025Z,53.78
2017-05-18T02:43:57.164Z,53.78
2017-05-18T02:44:23.283Z,53.78
2017-05-18T02:44:49.375Z,53.69
2017-05-18T02:45:15.568Z,53.69
2017-05-18T02:45:41.667Z,53.78
2017-05-18T02:46:07.822Z,53.69
2017-05-18T02:46:33.917Z,53.49
2017-05-18T02:47:00.041Z,53.3
2017-05-18T02:47:26.177Z,53.3
2017-05-18T02:47:52.275Z,53.69
2017-05-18T02:48:18.437Z,53.69
2017-05-18T02:48:44.632Z,53.49
2017-05-18T02:49:10.761Z,53.69
2017-05-18T02:49:36.900Z,53.69
2017-05-18T02:50:03.057Z,53.39
2017-05-18T02:50:29.159Z,53.69
2017-05-18T02:50:55.253Z,53.69
2017-05-18T02:51:21.412Z,54.07
2017-05-18T02:51:47.504Z,53.78
2017-05-18T02:52:13.668Z,53.69
2017-05-18T02:52:39.792Z,53.59
2017-05-18T02:53:05.908Z,53.69
2017-05-18T02:53:32.015Z,53.69
2017-05-18T02:53:58.146Z,53.42
2017-05-18T02:54:24.312Z,53.69
2017-05-18T02:54:50.462Z,53.49
2017-05-18T02:55:16.571Z,53.3
2017-05-18T02:55:42.685Z,54.07
2017-05-18T02:56:08.817Z,54.17
2017-05-18T02:56:34.925Z,53.88
2017-05-18T02:57:01.042Z,53.88
2017-05-18T02:57:27.146Z,53.88
2017-05-18T02:57:53.314Z,53.69
2017-05-18T02:58:19.469Z,54.17
2017-05-18T02:58:45.606Z,53.97
2017-05-18T02:59:11.719Z,53.49
2017-05-18T02:59:37.846Z,53.88
2017-05-18T03:00:04.010Z,53.49
2017-05-18T03:00:30.103Z,54.17
2017-05-18T03:00:56.205Z,53.88
2017-05-18T03:01:22.342Z,53.59
2017-05-18T03:01:48.464Z,53.49
2017-05-18T03:02:14.557Z,53.42
2017-05-18T03:02:40.690Z,53.39
2017-05-18T03:03:06.840Z,53.39
2017-05-18T03:03:33.034Z,53.88
2017-05-18T03:03:59.129Z,53.97
2017-05-18T03:04:25.253Z,53.88
2017-05-18T03:04:51.415Z,54.07
2017-05-18T03:05:17.564Z,53.88
2017-05-18T03:05:43.658Z,54.36
2017-05-18T03:06:09.768Z,53.97
2017-05-18T03:06:35.870Z,54.36
2017-05-18T03:07:01.960Z,53.78
2017-05-18T03:07:28.067Z,53.97
2017-05-18T03:07:54.197Z,53.97
2017-05-18T03:08:20.323Z,54.27
2017-05-18T03:08:46.447Z,54.55
2017-05-18T03:09:12.564Z,54.36
2017-05-18T03:09:38.729Z,54.94
2017-05-18T03:10:04.856Z,54.27
2017-05-18T03:10:30.976Z,54.36
2017-05-18T03:10:57.138Z,54.36
2017-05-18T03:11:23.181Z,54.91
2017-05-18T03:11:49.273Z,54.84
2017-05-18T03:12:15.400Z,54.75
2017-05-18T03:12:41.536Z,54.94
2017-05-18T03:13:07.674Z,55.01
2017-05-18T03:13:33.802Z,54.62
2017-05-18T03:13:59.936Z,54.72
2017-05-18T03:14:26.050Z,55.1
2017-05-18T03:14:52.149Z,55.01
2017-05-18T03:15:18.314Z,55.01
2017-05-18T03:15:44.434Z,54.53
2017-05-18T03:16:10.552Z,54.53
2017-05-18T03:16:36.661Z,54.84
2017-05-18T03:17:02.786Z,54.43
2017-05-18T03:17:28.877Z,54.84
2017-05-18T03:17:55.039Z,55.04
2017-05-18T03:18:21.170Z,54.84
2017-05-18T03:18:47.288Z,54.91
2017-05-18T03:19:13.417Z,54.91
2017-05-18T03:19:39.564Z,54.75
2017-05-18T03:20:05.675Z,55.01
2017-05-18T03:20:31.774Z,54.94
2017-05-18T03:20:57.916Z,54.84
2017-05-18T03:21:24.076Z,54.84
2017-05-18T03:21:50.180Z,54.82
2017-05-18T03:22:16.270Z,54.84
2017-05-18T03:22:42.394Z,54.75
2017-05-18T03:23:08.559Z,54.84
2017-05-18T03:23:34.649Z,54.84
2017-05-18T03:24:00.798Z,55.04
2017-05-18T03:24:26.906Z,54.94
2017-05-18T03:24:53.001Z,55.04
2017-05-18T03:25:19.157Z,54.94
2017-05-18T03:25:45.249Z,54.84
2017-05-18T03:26:11.353Z,54.94
2017-05-18T03:26:37.486Z,54.94
2017-05-18T03:27:03.579Z,54.84
2017-05-18T03:27:29.704Z,54.94
2017-05-18T03:27:55.838Z,54.94
2017-05-18T03:28:21.959Z,55.04
2017-05-18T03:28:48.058Z,54.84
2017-05-18T03:29:14.221Z,54.75
2017-05-18T03:29:40.369Z,54.94
2017-05-18T03:30:06.485Z,54.94
2017-05-18T03:30:32.590Z,54.84
2017-05-18T03:30:58.719Z,54.84
2017-05-18T03:31:24.826Z,54.65
2017-05-18T03:31:50.917Z,54.55
2017-05-18T03:32:17.016Z,54.84
2017-05-18T03:32:43.151Z,54.84
2017-05-18T03:33:09.299Z,54.36
2017-05-18T03:33:35.416Z,54.94
2017-05-18T03:34:01.607Z,54.84
2017-05-18T03:34:27.733Z,54.75
2017-05-18T03:34:53.874Z,54.84
2017-05-18T03:35:19.976Z,54.55
2017-05-18T03:35:46.105Z,54.84
2017-05-18T03:36:12.208Z,54.65
2017-05-18T03:36:38.328Z,54.75
2017-05-18T03:37:04.420Z,55.04
2017-05-18T03:37:30.560Z,54.82
2017-05-18T03:37:56.685Z,54.72
2017-05-18T03:38:22.778Z,54.91
2017-05-18T03:38:48.911Z,55.1
2017-05-18T03:39:15.064Z,54.62
2017-05-18T03:39:41.180Z,54.62
2017-05-18T03:40:07.282Z,55.01
2017-05-18T03:40:33.388Z,55.2
2017-05-18T03:40:59.477Z,55.68
2017-05-18T03:41:25.576Z,55.98
2017-05-18T03:41:51.696Z,56.07
2017-05-18T03:42:17.803Z,55.88
2017-05-18T03:42:43.933Z,55.78
2017-05-18T03:43:10.024Z,55.88
2017-05-18T03:43:36.157Z,55.3
2017-05-18T03:44:02.293Z,55.4
2017-05-18T03:44:28.409Z,55.49
2017-05-18T03:44:54.528Z,55.2
2017-05-18T03:45:20.696Z,55.1
2017-05-18T03:45:46.811Z,55.59
2017-05-18T03:46:12.900Z,55.49
2017-05-18T03:46:39.008Z,55.59
2017-05-18T03:47:05.128Z,55.49
2017-05-18T03:47:31.288Z,55.78
2017-05-18T03:47:57.428Z,55.49
2017-05-18T03:48:23.582Z,55.49
2017-05-18T03:48:49.745Z,55.49
2017-05-18T03:49:15.891Z,55.78
2017-05-18T03:49:42.012Z,55.59
2017-05-18T03:50:08.149Z,56.26
2017-05-18T03:50:34.247Z,55.78
2017-05-18T03:51:00.361Z,55.49
2017-05-18T03:51:26.473Z,55.98
2017-05-18T03:51:52.597Z,56.07
2017-05-18T03:52:18.713Z,56.26
2017-05-18T03:52:44.821Z,55.68
2017-05-18T03:53:10.942Z,55.98
2017-05-18T03:53:37.076Z,56.26
2017-05-18T03:54:03.222Z,55.68
2017-05-18T03:54:29.414Z,56.16
2017-05-18T03:54:55.544Z,56.16
2017-05-18T03:55:21.637Z,55.88
2017-05-18T03:55:47.753Z,55.98
2017-05-18T03:56:13.860Z,56.26
2017-05-18T03:56:39.953Z,55.88
2017-05-18T03:57:06.093Z,55.88
2017-05-18T03:57:32.226Z,56.26
2017-05-18T03:57:58.419Z,56.16
2017-05-18T03:58:24.586Z,55.98
2017-05-18T03:58:50.740Z,55.88
2017-05-18T03:59:16.850Z,56.16
2017-05-18T03:59:42.994Z,56.07
2017-05-18T04:00:09.116Z,55.78
2017-05-18T04:00:35.224Z,55.88
2017-05-18T04:01:01.373Z,56.16
2017-05-18T04:01:27.512Z,55.98
2017-05-18T04:01:53.680Z,56.07
2017-05-18T04:02:19.777Z,55.98
2017-05-18T04:02:45.920Z,55.78
2017-05-18T04:03:12.082Z,56.16
2017-05-18T04:03:38.238Z,56.16
2017-05-18T04:04:04.340Z,56.07
2017-05-18T04:04:30.484Z,55.98
2017-05-18T04:04:56.627Z,55.59
2017-05-18T04:05:22.791Z,55.3
2017-05-18T04:05:48.888Z,55.49
2017-05-18T04:06:14.979Z,55.59
2017-05-18T04:06:41.114Z,55.4
2017-05-18T04:07:07.270Z,55.98
2017-05-18T04:07:33.387Z,55.4
2017-05-18T04:07:59.545Z,55.98
2017-05-18T04:08:25.655Z,55.59
2017-05-18T04:08:51.770Z,55.4
2017-05-18T04:09:17.873Z,55.59
2017-05-18T04:09:43.988Z,56.16
2017-05-18T04:10:10.118Z,56.26
2017-05-18T04:10:36.219Z,55.78
2017-05-18T04:11:02.311Z,55.88
2017-05-18T04:11:28.418Z,55.98
2017-05-18T04:11:54.555Z,56.26
2017-05-18T04:12:20.693Z,55.78
2017-05-18T04:12:46.843Z,55.78
2017-05-18T04:13:13.008Z,56.07
2017-05-18T04:13:39.150Z,56.07
2017-05-18T04:14:05.274Z,55.88
2017-05-18T04:14:31.409Z,55.88
2017-05-18T04:14:57.581Z,55.49
2017-05-18T04:15:23.679Z,55.4
2017-05-18T04:15:49.792Z,55.4
2017-05-18T04:16:15.919Z,55.68
2017-05-18T04:16:42.076Z,55.4
2017-05-18T04:17:08.137Z,55.2
2017-05-18T04:17:34.235Z,55.3
2017-05-18T04:18:00.399Z,55.3
2017-05-18T04:18:26.497Z,55.3
2017-05-18T04:18:52.636Z,55.1
2017-05-18T04:19:18.828Z,55.2
2017-05-18T04:19:45.007Z,54.82
2017-05-18T04:20:11.125Z,55.59
2017-05-18T04:20:37.231Z,55.49
2017-05-18T04:21:03.327Z,55.49
2017-05-18T04:21:29.434Z,55.4
2017-05-18T04:21:55.584Z,55.49
2017-05-18T04:22:21.700Z,55.4
2017-05-18T04:22:47.869Z,56.07
2017-05-18T04:23:13.994Z,55.78
2017-05-18T04:23:40.106Z,56.07
2017-05-18T04:24:06.212Z,55.3
2017-05-18T04:24:32.370Z,55.88
2017-05-18T04:24:58.487Z,55.4
2017-05-18T04:25:24.618Z,55.49
2017-05-18T04:25:50.724Z,55.78
2017-05-18T04:26:16.821Z,55.88
2017-05-18T04:26:42.948Z,56.07
2017-05-18T04:27:09.043Z,55.88
2017-05-18T04:27:35.179Z,55.49
2017-05-18T04:28:01.336Z,56.16
2017-05-18T04:28:27.427Z,55.49
2017-05-18T04:28:53.560Z,55.4
2017-05-18T04:29:19.723Z,55.68
2017-05-18T04:29:45.814Z,55.4
2017-05-18T04:30:11.916Z,55.59
2017-05-18T04:30:38.025Z,55.68
2017-05-18T04:31:04.141Z,55.59
2017-05-18T04:31:30.237Z,55.52
2017-05-18T04:31:56.337Z,55.98
2017-05-18T04:32:22.517Z,55.49
2017-05-18T04:32:48.652Z,55.49
2017-05-18T04:33:14.766Z,55.4
2017-05-18T04:33:40.922Z,55.2
2017-05-18T04:34:07.088Z,55.2
2017-05-18T04:34:33.260Z,55.2
2017-05-18T04:34:59.383Z,55.49
2017-05-18T04:35:25.518Z,55.49
2017-05-18T04:35:51.614Z,55.3
2017-05-18T04:36:17.708Z,55.49
2017-05-18T04:36:43.874Z,55.52
2017-05-18T04:37:10.026Z,55.3
2017-05-18T04:37:36.132Z,55.59
2017-05-18T04:38:02.272Z,56.07
2017-05-18T04:38:28.398Z,55.78
2017-05-18T04:38:54.506Z,55.4
2017-05-18T04:39:20.626Z,56.07
2017-05-18T04:39:46.766Z,55.49
2017-05-18T04:40:12.856Z,55.68
2017-05-18T04:40:38.955Z,55.49
2017-05-18T04:41:05.099Z,55.49
2017-05-18T04:41:31.209Z,55.4
2017-05-18T04:41:57.419Z,55.3
2017-05-18T04:42:23.497Z,55.4
2017-05-18T04:42:49.632Z,55.59
2017-05-18T04:43:15.765Z,55.49
2017-05-18T04:43:41.906Z,55.52
2017-05-18T04:44:08.006Z,55.59
2017-05-18T04:44:34.172Z,55.49
2017-05-18T04:45:00.310Z,55.33
2017-05-18T04:45:26.408Z,55.78
2017-05-18T04:45:52.551Z,55.98
2017-05-18T04:46:18.645Z,55.49
2017-05-18T04:46:44.737Z,55.78
2017-05-18T04:47:10.849Z,55.2
2017-05-18T04:47:36.953Z,55.13
2017-05-18T04:48:03.081Z,55.33
2017-05-18T04:48:29.229Z,55.13
2017-05-18T04:48:55.375Z,55.04
2017-05-18T04:49:21.538Z,55.04
2017-05-18T04:49:47.658Z,55.04
2017-05-18T04:50:13.750Z,55.42
2017-05-18T04:50:39.889Z,55.42
2017-05-18T04:51:05.987Z,55.33
2017-05-18T04:51:32.094Z,55.42
2017-05-18T04:51:58.229Z,55.9
2017-05-18T04:52:24.335Z,55.33
2017-05-18T04:52:50.424Z,55.13
2017-05-18T04:53:16.579Z,55.13
2017-05-18T04:53:42.713Z,54.94
2017-05-18T04:54:08.963Z,55.52
2017-05-18T04:54:35.087Z,55.23
2017-05-18T04:55:01.228Z,55.33
2017-05-18T04:55:27.335Z,55.71
2017-05-18T04:55:53.491Z,55.23
2017-05-18T04:56:19.610Z,55.33
2017-05-18T04:56:45.715Z,55.04
2017-05-18T04:57:11.823Z,54.94
2017-05-18T04:57:37.912Z,54.84
2017-05-18T04:58:04.066Z,54.94
2017-05-18T04:58:30.176Z,54.75
2017-05-18T04:58:56.267Z,54.84
2017-05-18T04:59:22.392Z,54.68
2017-05-18T04:59:48.570Z,54.94
2017-05-18T05:00:14.701Z,54.75
2017-05-18T05:00:40.837Z,54.77
2017-05-18T05:01:06.927Z,54.75
2017-05-18T05:01:33.076Z,54.55
2017-05-18T05:01:59.268Z,54.75
2017-05-18T05:02:25.327Z,54.49
2017-05-18T05:02:51.451Z,54.49
2017-05-18T05:03:17.641Z,54.58
2017-05-18T05:03:43.763Z,54.46
2017-05-18T05:04:09.881Z,54.19
2017-05-18T05:04:35.991Z,54.49
2017-05-18T05:05:02.141Z,54.77
2017-05-18T05:05:28.304Z,54.87
2017-05-18T05:05:54.417Z,54.19
2017-05-18T05:06:20.515Z,54.1
2017-05-18T05:06:46.650Z,53.61
2017-05-18T05:07:12.745Z,53.81
2017-05-18T05:07:38.862Z,54
2017-05-18T05:08:04.973Z,54
2017-05-18T05:08:31.069Z,54
2017-05-18T05:08:57.188Z,54.39
2017-05-18T05:09:23.322Z,53.91
2017-05-18T05:09:49.450Z,54.19
2017-05-18T05:10:15.569Z,54
2017-05-18T05:10:41.704Z,53.81
2017-05-18T05:11:07.822Z,54
2017-05-18T05:11:33.962Z,53.81
2017-05-18T05:12:00.115Z,53.52
2017-05-18T05:12:26.214Z,53.91
2017-05-18T05:12:52.369Z,53.71
2017-05-18T05:13:18.523Z,54.1
2017-05-18T05:13:44.641Z,53.42
2017-05-18T05:14:10.747Z,53.52
2017-05-18T05:14:36.881Z,54
2017-05-18T05:15:02.971Z,54
2017-05-18T05:15:29.199Z,54.1
2017-05-18T05:15:55.308Z,54
2017-05-18T05:16:21.400Z,53.61
2017-05-18T05:16:47.505Z,53.91
2017-05-18T05:17:13.621Z,53.33
2017-05-18T05:17:39.782Z,53.74
2017-05-18T05:18:05.956Z,53.45
2017-05-18T05:18:32.089Z,54.03
2017-05-18T05:18:58.217Z,53.25
2017-05-18T05:19:24.325Z,53.06
2017-05-18T05:19:50.520Z,54.03
2017-05-18T05:20:16.621Z,53.16
2017-05-18T05:20:42.756Z,53.06
2017-05-18T05:21:08.880Z,53.93
2017-05-18T05:21:34.974Z,53.74
2017-05-18T05:22:01.077Z,53.74
2017-05-18T05:22:27.179Z,53.45
2017-05-18T05:22:53.317Z,53.55
2017-05-18T05:23:19.437Z,53.64
2017-05-18T05:23:45.562Z,53.74
2017-05-18T05:24:11.697Z,53.45
2017-05-18T05:24:37.822Z,53.74
2017-05-18T05:25:03.964Z,53.74
2017-05-18T05:25:30.076Z,53.35
2017-05-18T05:25:56.175Z,53.55
2017-05-18T05:26:22.270Z,53.74
2017-05-18T05:26:48.401Z,53.55
2017-05-18T05:27:14.501Z,53.45
2017-05-18T05:27:40.592Z,53.74
2017-05-18T05:28:06.721Z,53.55
2017-05-18T05:28:32.854Z,53.35
2017-05-18T05:28:58.992Z,53.64
2017-05-18T05:29:25.093Z,53.83
2017-05-18T05:29:51.202Z,53.25
2017-05-18T05:30:17.294Z,53.25
2017-05-18T05:30:43.418Z,53.16
2017-05-18T05:31:09.554Z,53.55
2017-05-18T05:31:35.651Z,53.28
2017-05-18T05:32:01.745Z,53.19
2017-05-18T05:32:27.857Z,52.99
2017-05-18T05:32:53.984Z,53.28
2017-05-18T05:33:20.168Z,52.87
2017-05-18T05:33:46.286Z,53.16
2017-05-18T05:34:12.409Z,52.89
2017-05-18T05:34:38.545Z,53.09
2017-05-18T05:35:04.794Z,53.19
2017-05-18T05:35:30.938Z,53.19
2017-05-18T05:35:57.014Z,53.28
2017-05-18T05:36:23.114Z,52.8
2017-05-18T05:36:49.208Z,52.8
2017-05-18T05:37:15.399Z,52.8
2017-05-18T05:37:41.530Z,52.31