createdAt,value
2019-02-05T00:00:32.594Z,97316.00
2019-02-05T00:05:53.568Z,97323.00
2019-02-05T00:11:15.464Z,97322.00
2019-02-05T00:16:37.750Z,97341.00
2019-02-05T00:22:11.344Z,97320.00
2019-02-05T00:27:33.183Z,97328.00
2019-02-05T00:32:54.652Z,97328.00
2019-02-05T00:38:15.993Z,97343.00
2019-02-05T00:43:37.510Z,97341.00
2019-02-05T00:48:58.904Z,97347.00
2019-02-05T00:54:20.139Z,97345.00
2019-02-05T00:59:41.568Z,97347.00
2019-02-05T01:05:04.312Z,97334.00
2019-02-05T01:10:26.392Z,97338.00
2019-02-05T01:15:47.738Z,97326.00
2019-02-05T01:21:08.947Z,97336.00
2019-02-05T01:26:31.235Z,97336.00
2019-02-05T01:31:52.893Z,97342.00
2019-02-05T01:37:13.931Z,97345.00
2019-02-05T01:42:35.728Z,97336.00
2019-02-05T01:47:56.923Z,97341.00
2019-02-05T01:53:18.344Z,97332.00
2019-02-05T01:58:39.156Z,97318.00
2019-02-05T02:04:00.430Z,97310.00
2019-02-05T02:09:21.660Z,97302.00
2019-02-05T02:14:44.333Z,97308.00
2019-02-05T02:20:10.164Z,97313.00
2019-02-05T02:25:32.091Z,97313.00
2019-02-05T02:30:53.274Z,97322.00
2019-02-05T02:36:14.329Z,97330.00
2019-02-05T02:41:35.379Z,97324.00
2019-02-05T02:46:56.902Z,97315.00
2019-02-05T02:52:18.299Z,97305.00
2019-02-05T02:57:40.768Z,97305.00
2019-02-05T03:03:05.073Z,97295.00
2019-02-05T03:08:27.036Z,97302.00
2019-02-05T03:13:48.289Z,97284.00
2019-02-05T03:19:10.217Z,97273.00
2019-02-05T03:24:32.063Z,97280.00
2019-02-05T03:29:53.167Z,97287.00
2019-02-05T03:35:15.744Z,97286.00
2019-02-05T03:41:08.725Z,97279.00
2019-02-05T03:46:30.468Z,97288.00
2019-02-05T03:52:17.285Z,97305.00
2019-02-05T03:58:22.647Z,97295.00
2019-02-05T04:04:34.838Z,97273.00
2019-02-05T04:10:47.323Z,97270.00
2019-02-05T04:16:59.328Z,97266.00
2019-02-05T04:22:49.004Z,97235.00
2019-02-05T04:28:49.914Z,97263.00
2019-02-05T04:34:36.588Z,97255.00
2019-02-05T04:40:44.735Z,97237.00
2019-02-05T04:52:53.771Z,97241.00
2019-02-05T04:58:30.689Z,97246.00
2019-02-05T05:04:40.406Z,97242.00
2019-02-05T05:09:59.105Z,97257.00
2019-02-05T05:15:20.263Z,97261.00
2019-02-05T05:20:42.588Z,97269.00
2019-02-05T05:26:03.646Z,97283.00
2019-02-05T05:31:25.851Z,97286.00
2019-02-05T05:36:49.464Z,97296.00
2019-02-05T05:42:11.273Z,97265.00
2019-02-05T05:47:32.344Z,97269.00
2019-02-05T05:52:53.562Z,97272.00
2019-02-05T05:58:22.403Z,97297.00
2019-02-05T06:03:37.345Z,97306.00
2019-02-05T06:08:58.504Z,97312.00
2019-02-05T06:14:19.699Z,97312.00
2019-02-05T06:19:40.788Z,97345.00
2019-02-05T06:25:02.004Z,97352.00
2019-02-05T06:30:23.780Z,97351.00
2019-02-05T06:35:45.022Z,97356.00
2019-02-05T06:41:06.207Z,97350.00
2019-02-05T06:46:27.360Z,97350.00
2019-02-05T06:51:48.824Z,97350.00
2019-02-05T06:57:09.750Z,97364.00
2019-02-05T07:02:31.163Z,97357.00
2019-02-05T07:07:52.674Z,97365.00
2019-02-05T07:13:13.749Z,97384.00
2019-02-05T07:18:34.973Z,97394.00
2019-02-05T07:23:56.307Z,97399.00
2019-02-05T07:29:17.479Z,97377.00
2019-02-05T07:34:38.864Z,97376.00
2019-02-05T07:40:00.043Z,97376.00
2019-02-05T07:45:21.431Z,97383.00
2019-02-05T07:50:42.302Z,97377.00
2019-02-05T07:56:04.815Z,97372.00
2019-02-05T08:01:27.741Z,97377.00
2019-02-05T08:06:51.962Z,97374.00
2019-02-05T08:12:13.962Z,97382.00
2019-02-05T08:17:35.427Z,97375.00
2019-02-05T08:22:56.332Z,97385.00
2019-02-05T08:28:17.473Z,97386.00
2019-02-05T08:33:38.687Z,97387.00
2019-02-05T08:39:00.595Z,97393.00
2019-02-05T08:44:21.679Z,97398.00
2019-02-05T08:49:43.132Z,97391.00
2019-02-05T08:55:05.848Z,97411.00
2019-02-05T09:00:29.242Z,97421.00
2019-02-05T09:05:50.652Z,97425.00
2019-02-05T09:11:11.971Z,97427.00
2019-02-05T09:16:34.486Z,97426.00
2019-02-05T09:21:55.675Z,97427.00
2019-02-05T09:27:16.786Z,97445.00
2019-02-05T09:32:37.991Z,97443.00
2019-02-05T09:37:59.909Z,97450.00
2019-02-05T09:43:20.879Z,97439.00
2019-02-05T09:48:42.221Z,97446.00
2019-02-05T09:54:03.803Z,97443.00
2019-02-05T09:59:25.459Z,97440.00
2019-02-05T10:04:46.481Z,97440.00
2019-02-05T10:10:09.919Z,97455.00
2019-02-05T10:15:34.013Z,97463.00
2019-02-05T10:20:55.867Z,97464.00
2019-02-05T10:26:16.764Z,97458.00
2019-02-05T10:31:38.935Z,97457.00
2019-02-05T10:37:00.703Z,97458.00
2019-02-05T10:42:22.723Z,97469.00
2019-02-05T10:47:43.751Z,97455.00
2019-02-05T10:53:05.028Z,97458.00
2019-02-05T10:58:26.615Z,97461.00
2019-02-05T11:03:47.526Z,97473.00
2019-02-05T11:09:10.819Z,97485.00
2019-02-05T11:14:31.919Z,97476.00
2019-02-05T11:19:53.579Z,97479.00
2019-02-05T11:25:14.939Z,97480.00
2019-02-05T11:30:38.635Z,97466.00
2019-02-05T11:35:59.856Z,97470.00
2019-02-05T11:41:20.843Z,97466.00
2019-02-05T11:46:41.890Z,97467.00
2019-02-05T11:52:03.181Z,97466.00
2019-02-05T11:57:25.381Z,97452.00
2019-02-05T12:02:49.011Z,97449.00
2019-02-05T12:08:09.735Z,97454.00
2019-02-05T12:13:31.326Z,97459.00
2019-02-05T12:18:52.370Z,97455.00
2019-02-05T12:24:13.439Z,97454.00
2019-02-05T12:29:34.686Z,97453.00
2019-02-05T12:34:55.942Z,97452.00
2019-02-05T12:40:17.411Z,97459.00
2019-02-05T12:45:38.468Z,97455.00
2019-02-05T12:50:59.762Z,97447.00
2019-02-05T12:56:20.635Z,97446.00
2019-02-05T13:01:41.973Z,97446.00
2019-02-05T13:07:03.863Z,97451.00
2019-02-05T13:12:25.047Z,97449.00
2019-02-05T13:17:46.691Z,97450.00
2019-02-05T13:23:09.318Z,97454.00
2019-02-05T13:28:30.663Z,97453.00
2019-02-05T13:33:52.799Z,97450.00
2019-02-05T13:39:13.705Z,97450.00
2019-02-05T13:44:34.991Z,97450.00
2019-02-05T13:49:56.611Z,97448.00
2019-02-05T13:55:20.703Z,97445.00
2019-02-05T14:00:50.980Z,97436.00
2019-02-05T14:06:12.723Z,97444.00
2019-02-05T14:11:33.765Z,97441.00
2019-02-05T14:16:55.167Z,97443.00
2019-02-05T14:22:16.248Z,97437.00
2019-02-05T14:27:37.566Z,97438.00
2019-02-05T14:32:58.871Z,97430.00
2019-02-05T14:38:20.195Z,97426.00
2019-02-05T14:43:41.624Z,97424.00
2019-02-05T14:49:02.498Z,97425.00
2019-02-05T14:54:23.675Z,97425.00
2019-02-05T14:59:45.044Z,97415.00
2019-02-05T15:05:08.144Z,97415.00
2019-02-05T15:10:29.151Z,97426.00
2019-02-05T15:15:50.409Z,97426.00
2019-02-05T15:21:12.608Z,97425.00
2019-02-05T15:26:33.721Z,97430.00
2019-02-05T15:31:56.321Z,97440.00
2019-02-05T15:37:27.518Z,97438.00
2019-02-05T15:42:49.114Z,97366.00
2019-02-05T15:48:10.140Z,97446.00
2019-02-05T15:53:38.088Z,97430.00
2019-02-05T15:58:59.215Z,97430.00
2019-02-05T16:04:21.751Z,97429.00
2019-02-05T16:09:42.967Z,97430.00
2019-02-05T16:14:45.747Z,97436.00
2019-02-05T16:19:48.235Z,97447.00
2019-02-05T16:24:50.778Z,97441.00
2019-02-05T16:29:54.780Z,97439.00
2019-02-05T16:35:05.767Z,97447.00
2019-02-05T16:40:18.730Z,97442.00
2019-02-05T16:45:23.583Z,97451.00
2019-02-05T16:50:31.575Z,97453.00
2019-02-05T16:55:34.755Z,97464.00
2019-02-05T17:00:38.150Z,97473.00
2019-02-05T17:05:40.747Z,97465.00
2019-02-05T17:10:43.747Z,97475.00
2019-02-05T17:15:46.415Z,97487.00
2019-02-05T17:20:49.973Z,97495.00
2019-02-05T17:25:52.647Z,97490.00
2019-02-05T17:30:55.123Z,97475.00
2019-02-05T17:35:59.407Z,97482.00
2019-02-05T17:46:05.927Z,97486.00
2019-02-05T17:51:09.124Z,97495.00
2019-02-05T17:56:11.601Z,97491.00
2019-02-05T18:01:16.488Z,97488.00
2019-02-05T18:06:19.166Z,97504.00
2019-02-05T18:11:21.855Z,97509.00
2019-02-05T18:16:24.375Z,97520.00
2019-02-05T18:21:29.936Z,97527.00
2019-02-05T18:26:32.601Z,97518.00
2019-02-05T18:31:35.104Z,97532.00
2019-02-05T18:42:54.638Z,97517.00
2019-02-05T18:47:57.693Z,97518.00
2019-02-05T18:53:00.739Z,97511.00
2019-02-05T18:58:09.329Z,97516.00
2019-02-05T19:03:15.683Z,97515.00
2019-02-05T19:08:16.307Z,97520.00
2019-02-05T19:13:17.718Z,97519.00
2019-02-05T19:18:20.638Z,97525.00
2019-02-05T19:23:23.260Z,97524.00
2019-02-05T19:28:28.891Z,97524.00
2019-02-05T19:33:31.762Z,97529.00
2019-02-05T19:38:34.339Z,97523.00
2019-02-05T19:43:40.952Z,97522.00
2019-02-05T19:55:05.865Z,97529.00
2019-02-05T20:00:23.853Z,97517.00
2019-02-05T20:05:45.578Z,97527.00
2019-02-05T20:10:51.721Z,97510.00
2019-02-05T20:16:09.376Z,97519.00
2019-02-05T20:21:31.929Z,97513.00
2019-02-05T20:26:34.597Z,97504.00
2019-02-05T20:31:39.426Z,97495.00
2019-02-05T20:36:45.269Z,97505.00
2019-02-05T20:41:49.175Z,97502.00
2019-02-05T20:46:53.522Z,97505.00
2019-02-05T20:51:56.544Z,97511.00
2019-02-05T20:57:17.333Z,97512.00
2019-02-05T21:02:39.046Z,97523.00
2019-02-05T21:08:03.564Z,97522.00
2019-02-05T21:13:24.631Z,97528.00
2019-02-05T21:18:45.762Z,97521.00
2019-02-05T21:24:07.482Z,97528.00
2019-02-05T21:29:29.461Z,97525.00
2019-02-05T21:34:50.371Z,97522.00
2019-02-05T21:40:17.575Z,97514.00
2019-02-05T21:45:38.812Z,97514.00
2019-02-05T21:51:00.719Z,97514.00
2019-02-05T21:56:22.255Z,97502.00
2019-02-05T22:01:43.293Z,97501.00
2019-02-05T22:07:04.471Z,97498.00
2019-02-05T22:12:26.531Z,97505.00
2019-02-05T22:17:47.678Z,97519.00
2019-02-05T22:23:08.811Z,97524.00
2019-02-05T22:28:29.761Z,97520.00
2019-02-05T22:33:51.128Z,97515.00
2019-02-05T22:39:13.791Z,97516.00
2019-02-05T22:44:35.183Z,97512.00
2019-02-05T22:49:56.679Z,97505.00
2019-02-05T22:55:17.899Z,97500.00
2019-02-05T23:01:19.654Z,97517.00
2019-02-05T23:07:15.606Z,97516.00
2019-02-05T23:12:44.607Z,97498.00
2019-02-05T23:18:05.750Z,97512.00
2019-02-05T23:23:26.713Z,97504.00
2019-02-05T23:28:47.851Z,97502.00
2019-02-05T23:34:09.009Z,97504.00
2019-02-05T23:39:30.846Z,97497.00
2019-02-05T23:44:52.182Z,97498.00
2019-02-05T23:50:16.346Z,97501.00
2019-02-05T23:55:38.210Z,97493.00
