createdAt,value
2017-11-25T09:48:05.676Z,1004.43
2017-11-25T09:48:31.169Z,1004.47
2017-11-25T09:48:56.683Z,1004.44
2017-11-25T09:49:22.176Z,1004.46
2017-11-25T09:49:47.663Z,1004.47
2017-11-25T09:50:13.136Z,1004.49
2017-11-25T09:50:38.626Z,1004.45
2017-11-25T09:51:04.135Z,1004.42
2017-11-25T09:51:29.600Z,1004.45
2017-11-25T09:51:55.086Z,1004.46
2017-11-25T09:52:20.540Z,1004.47
2017-11-25T09:52:46.039Z,1004.49
2017-11-25T09:53:11.510Z,1004.43
2017-11-25T09:53:36.985Z,1004.43
2017-11-25T09:54:02.491Z,1004.46
2017-11-25T09:54:28.023Z,1004.43
2017-11-25T09:54:53.468Z,1004.39
2017-11-25T09:55:18.963Z,1004.4
2017-11-25T09:55:44.456Z,1004.4
2017-11-25T09:56:09.919Z,1004.41
2017-11-25T09:56:35.375Z,1004.36
2017-11-25T09:57:00.889Z,1004.36
2017-11-25T09:57:26.359Z,1004.36
2017-11-25T09:57:51.852Z,1004.37
2017-11-25T09:58:17.339Z,1004.35
2017-11-25T09:58:42.796Z,1004.4
2017-11-25T09:59:08.276Z,1004.37
2017-11-25T09:59:33.765Z,1004.34
2017-11-25T09:59:59.268Z,1004.39
2017-11-25T10:00:24.747Z,1004.38
2017-11-25T10:00:50.206Z,1004.35
2017-11-25T10:01:15.744Z,1004.35
2017-11-25T10:01:41.232Z,1004.35
2017-11-25T10:02:06.750Z,1004.33
2017-11-25T10:02:32.272Z,1004.36
2017-11-25T10:02:57.754Z,1004.35
2017-11-25T10:03:23.216Z,1004.36
2017-11-25T10:03:48.708Z,1004.38
2017-11-25T10:04:14.184Z,1004.33
2017-11-25T10:04:39.637Z,1004.37
2017-11-25T10:05:05.100Z,1004.36
2017-11-25T10:05:30.582Z,1004.37
2017-11-25T10:05:56.056Z,1004.41
2017-11-25T10:06:21.589Z,1004.39
2017-11-25T10:06:47.066Z,1004.41
2017-11-25T10:07:12.535Z,1004.39
2017-11-25T10:07:38.057Z,1004.38
2017-11-25T10:08:03.541Z,1004.43
2017-11-25T10:08:29.043Z,1004.41
2017-11-25T10:08:54.516Z,1004.45
2017-11-25T10:09:19.998Z,1004.44
2017-11-25T10:09:45.496Z,1004.42
2017-11-25T10:10:10.976Z,1004.45
2017-11-25T10:10:36.439Z,1004.43
2017-11-25T10:11:01.945Z,1004.47
2017-11-25T10:11:27.397Z,1004.44
2017-11-25T10:11:52.871Z,1004.49
2017-11-25T10:12:18.363Z,1004.45
2017-11-25T10:12:43.832Z,1004.46
2017-11-25T10:13:09.301Z,1004.45
2017-11-25T10:13:34.758Z,1004.45
2017-11-25T10:14:00.203Z,1004.44
2017-11-25T10:14:25.647Z,1004.45
2017-11-25T10:14:51.104Z,1004.41
2017-11-25T10:15:16.572Z,1004.48
2017-11-25T10:15:42.086Z,1004.44
2017-11-25T10:16:07.535Z,1004.5
2017-11-25T10:16:33.029Z,1004.48
2017-11-25T10:16:58.466Z,1004.44
2017-11-25T10:17:23.942Z,1004.46
2017-11-25T10:17:49.401Z,1004.44
2017-11-25T10:18:47.431Z,1004.49
2017-11-25T10:19:12.906Z,1004.51
2017-11-25T10:19:38.368Z,1004.49
2017-11-25T10:20:03.846Z,1004.5
2017-11-25T10:20:29.333Z,1004.48
2017-11-25T10:20:54.806Z,1004.52
2017-11-25T10:21:20.266Z,1004.54
2017-11-25T10:21:45.773Z,1004.49
2017-11-25T10:22:11.232Z,1004.51
2017-11-25T10:22:36.736Z,1004.52
2017-11-25T10:23:02.246Z,1004.52
2017-11-25T10:23:27.798Z,1004.52
2017-11-25T10:23:53.253Z,1004.51
2017-11-25T10:24:18.688Z,1004.52
2017-11-25T10:25:28.194Z,1004.54
2017-11-25T10:25:53.675Z,1004.53
2017-11-25T10:26:19.221Z,1004.55
2017-11-25T10:26:44.783Z,1004.55
2017-11-25T10:27:10.229Z,1004.56
2017-11-25T10:27:35.706Z,1004.53
2017-11-25T10:28:01.190Z,1004.53
2017-11-25T10:28:26.686Z,1004.55
2017-11-25T10:28:52.159Z,1004.55
2017-11-25T10:29:17.644Z,1004.5
2017-11-25T10:29:43.209Z,1004.55
2017-11-25T10:30:08.748Z,1004.52
2017-11-25T10:30:34.218Z,1004.54
2017-11-25T10:30:59.698Z,1004.53
2017-11-25T10:31:25.199Z,1004.52
2017-11-25T10:31:50.691Z,1004.52
2017-11-25T10:32:16.242Z,1004.52
2017-11-25T10:32:41.686Z,1004.53
2017-11-25T10:33:07.163Z,1004.49
2017-11-25T10:33:32.669Z,1004.49
2017-11-25T10:33:58.158Z,1004.55
2017-11-25T10:34:23.590Z,1004.5
2017-11-25T10:34:49.101Z,1004.5
2017-11-25T10:35:14.616Z,1004.47
2017-11-25T10:35:40.066Z,1004.52
2017-11-25T10:36:05.544Z,1004.48
2017-11-25T10:36:31.105Z,1004.48
2017-11-25T10:36:56.604Z,1004.48
2017-11-25T10:37:22.112Z,1004.49
2017-11-25T10:37:47.574Z,1004.46
2017-11-25T10:38:13.077Z,1004.5
2017-11-25T10:38:38.617Z,1004.48
2017-11-25T10:39:04.151Z,1004.5
2017-11-25T10:39:29.691Z,1004.48
2017-11-25T10:39:55.217Z,1004.47
2017-11-25T10:40:20.768Z,1004.48
2017-11-25T10:40:46.251Z,1004.53
2017-11-25T10:41:11.781Z,1004.52
2017-11-25T10:41:37.351Z,1004.55
2017-11-25T10:42:02.840Z,1004.53
2017-11-25T10:42:28.371Z,1004.52
2017-11-25T10:42:53.856Z,1004.56
2017-11-25T10:43:19.393Z,1004.52
2017-11-25T10:43:44.987Z,1004.52
2017-11-25T10:44:10.490Z,1004.54
2017-11-25T10:44:35.992Z,1004.52
2017-11-25T10:45:01.499Z,1004.58
2017-11-25T10:45:26.986Z,1004.52
2017-11-25T10:45:52.473Z,1004.55
2017-11-25T10:46:17.967Z,1004.57
2017-11-25T10:46:43.428Z,1004.57
2017-11-25T10:47:08.900Z,1004.54
2017-11-25T10:47:34.370Z,1004.54
2017-11-25T10:47:59.835Z,1004.53
2017-11-25T10:48:25.354Z,1004.51
2017-11-25T10:48:50.882Z,1004.56
2017-11-25T10:49:16.392Z,1004.59
2017-11-25T10:49:41.860Z,1004.55
2017-11-25T10:50:07.370Z,1004.54
2017-11-25T10:50:32.883Z,1004.57
2017-11-25T10:50:58.364Z,1004.58
2017-11-25T10:51:23.855Z,1004.56
2017-11-25T10:51:49.370Z,1004.55
2017-11-25T10:52:14.870Z,1004.55
2017-11-25T10:52:40.379Z,1004.55
2017-11-25T10:53:05.879Z,1004.58
2017-11-25T10:53:31.383Z,1004.54
2017-11-25T10:53:56.871Z,1004.57
2017-11-25T10:54:22.339Z,1004.53
2017-11-25T10:54:47.851Z,1004.58
2017-11-25T10:55:13.377Z,1004.57
2017-11-25T10:55:38.842Z,1004.57
2017-11-25T10:56:04.338Z,1004.56
2017-11-25T10:56:29.787Z,1004.55
2017-11-25T10:56:55.311Z,1004.56
2017-11-25T10:57:20.801Z,1004.57
2017-11-25T10:57:46.315Z,1004.56
2017-11-25T10:58:11.848Z,1004.55
2017-11-25T10:58:37.331Z,1004.58
2017-11-25T10:59:02.906Z,1004.57
2017-11-25T10:59:28.385Z,1004.54
2017-11-25T10:59:53.886Z,1004.56
2017-11-25T11:00:19.409Z,1004.52
2017-11-25T11:00:44.874Z,1004.51
2017-11-25T11:01:10.416Z,1004.57
2017-11-25T11:01:36.069Z,1004.53
2017-11-25T11:02:01.583Z,1004.52
2017-11-25T11:02:27.072Z,1004.53
2017-11-25T11:02:52.557Z,1004.52
2017-11-25T11:03:18.125Z,1004.52
2017-11-25T11:03:43.704Z,1004.56
2017-11-25T11:04:09.215Z,1004.52
2017-11-25T11:04:34.783Z,1004.57
2017-11-25T11:05:00.254Z,1004.53
2017-11-25T11:05:25.857Z,1004.56
2017-11-25T11:05:51.358Z,1004.56
2017-11-25T11:06:16.859Z,1004.55
2017-11-25T11:06:42.369Z,1004.57
2017-11-25T11:07:07.906Z,1004.57
2017-11-25T11:07:33.415Z,1004.54
2017-11-25T11:07:58.930Z,1004.59
2017-11-25T11:08:24.383Z,1004.54
2017-11-25T11:08:49.846Z,1004.58
2017-11-25T11:09:15.320Z,1004.58
2017-11-25T11:09:40.794Z,1004.6
2017-11-25T11:10:06.325Z,1004.58
2017-11-25T11:10:31.781Z,1004.55
2017-11-25T11:10:57.280Z,1004.6
2017-11-25T11:11:22.775Z,1004.6
2017-11-25T11:11:48.269Z,1004.62
2017-11-25T11:12:13.779Z,1004.61
2017-11-25T11:12:39.294Z,1004.62
2017-11-25T11:13:04.826Z,1004.65
2017-11-25T11:13:30.335Z,1004.6
2017-11-25T11:13:55.876Z,1004.61
2017-11-25T11:14:21.363Z,1004.62
2017-11-25T11:14:46.884Z,1004.59
2017-11-25T11:15:12.373Z,1004.55
2017-11-25T11:15:37.880Z,1004.63
2017-11-25T11:16:03.397Z,1004.59
2017-11-25T11:16:28.919Z,1004.62
2017-11-25T11:16:54.431Z,1004.65
2017-11-25T11:17:19.946Z,1004.62
2017-11-25T11:17:45.438Z,1004.65
2017-11-25T11:18:10.935Z,1004.61
2017-11-25T11:18:36.417Z,1004.6
2017-11-25T11:19:01.865Z,1004.6
2017-11-25T11:19:27.361Z,1004.59
2017-11-25T11:19:52.839Z,1004.58
2017-11-25T11:20:18.313Z,1004.63
2017-11-25T11:20:43.799Z,1004.63
2017-11-25T11:21:09.276Z,1004.62
2017-11-25T11:21:34.801Z,1004.6
2017-11-25T11:22:00.257Z,1004.63
2017-11-25T11:22:25.732Z,1004.62
2017-11-25T11:22:51.173Z,1004.6
2017-11-25T11:23:16.631Z,1004.6
2017-11-25T11:23:42.113Z,1004.63
2017-11-25T11:24:07.588Z,1004.61
2017-11-25T11:24:33.076Z,1004.63
2017-11-25T11:24:58.580Z,1004.63
2017-11-25T11:25:24.079Z,1004.65
2017-11-25T11:25:49.581Z,1004.66
2017-11-25T11:26:15.061Z,1004.65
2017-11-25T11:26:40.558Z,1004.64
2017-11-25T11:27:06.022Z,1004.69
2017-11-25T11:27:31.487Z,1004.68
2017-11-25T11:27:56.950Z,1004.69
2017-11-25T11:28:22.454Z,1004.7
2017-11-25T11:28:47.943Z,1004.72
2017-11-25T11:29:13.435Z,1004.71
2017-11-25T11:29:38.959Z,1004.69
2017-11-25T11:30:04.405Z,1004.68
2017-11-25T11:30:29.884Z,1004.72
2017-11-25T11:30:55.373Z,1004.7
2017-11-25T11:31:20.861Z,1004.69
2017-11-25T11:31:46.363Z,1004.67
2017-11-25T11:32:11.835Z,1004.68
2017-11-25T11:32:37.267Z,1004.68
2017-11-25T11:33:02.767Z,1004.69
2017-11-25T11:33:28.283Z,1004.67
2017-11-25T11:33:53.729Z,1004.68
2017-11-25T11:34:19.228Z,1004.74
2017-11-25T11:34:44.704Z,1004.66
2017-11-25T11:35:10.182Z,1004.65
2017-11-25T11:35:35.644Z,1004.67
2017-11-25T11:36:01.118Z,1004.71
2017-11-25T11:36:26.592Z,1004.69
2017-11-25T11:36:52.088Z,1004.7
2017-11-25T11:37:17.585Z,1004.72
2017-11-25T11:37:43.017Z,1004.71
2017-11-25T11:38:08.538Z,1004.71
2017-11-25T11:38:34.032Z,1004.74
2017-11-25T11:38:59.506Z,1004.69
2017-11-25T11:39:24.984Z,1004.69
2017-11-25T11:39:50.466Z,1004.72
2017-11-25T11:40:15.967Z,1004.76
2017-11-25T11:40:41.447Z,1004.72
2017-11-25T11:41:06.965Z,1004.79
2017-11-25T11:41:32.429Z,1004.73
2017-11-25T11:41:57.905Z,1004.75
2017-11-25T11:42:23.370Z,1004.77
2017-11-25T11:42:48.844Z,1004.77
2017-11-25T11:43:52.477Z,1004.76
2017-11-25T11:44:17.949Z,1004.76
2017-11-25T11:44:43.434Z,1004.77
2017-11-25T11:45:08.909Z,1004.78
2017-11-25T11:45:34.374Z,1004.8
2017-11-25T11:45:59.853Z,1004.77
2017-11-25T11:46:25.309Z,1004.76
2017-11-25T11:46:50.799Z,1004.74
2017-11-25T11:47:16.257Z,1004.77
2017-11-25T11:47:41.717Z,1004.76
2017-11-25T11:48:07.154Z,1004.81
2017-11-25T11:48:32.634Z,1004.8
2017-11-25T11:48:58.119Z,1004.75
2017-11-25T11:49:23.577Z,1004.76
2017-11-25T11:49:49.048Z,1004.76
2017-11-25T11:50:14.517Z,1004.73
2017-11-25T11:50:39.955Z,1004.73
2017-11-25T11:51:05.450Z,1004.73
2017-11-25T11:51:30.942Z,1004.73
2017-11-25T11:51:56.438Z,1004.68
2017-11-25T11:52:21.916Z,1004.74
2017-11-25T11:52:47.374Z,1004.71
2017-11-25T11:53:12.915Z,1004.69
2017-11-25T11:53:38.384Z,1004.75
2017-11-25T11:54:03.918Z,1004.73
2017-11-25T11:54:29.352Z,1004.68
2017-11-25T11:54:54.812Z,1004.7
2017-11-25T11:55:20.257Z,1004.72
2017-11-25T11:55:45.815Z,1004.68
2017-11-25T11:56:11.283Z,1004.73
2017-11-25T11:56:36.756Z,1004.74
2017-11-25T11:57:02.264Z,1004.73
2017-11-25T11:57:27.776Z,1004.76
2017-11-25T11:57:53.295Z,1004.78
2017-11-25T11:58:18.778Z,1004.75
2017-11-25T11:58:44.260Z,1004.75
2017-11-25T11:59:09.755Z,1004.78
2017-11-25T11:59:35.227Z,1004.79
2017-11-25T12:00:00.709Z,1004.77
2017-11-25T12:00:26.171Z,1004.73
2017-11-25T12:00:51.653Z,1004.79
2017-11-25T12:01:17.162Z,1004.73
2017-11-25T12:01:42.666Z,1004.78
2017-11-25T12:02:08.150Z,1004.76
2017-11-25T12:02:33.626Z,1004.77
2017-11-25T12:02:59.146Z,1004.76
2017-11-25T12:03:24.661Z,1004.77
2017-11-25T12:03:50.134Z,1004.77
2017-11-25T12:04:15.656Z,1004.74
2017-11-25T12:04:41.127Z,1004.74
2017-11-25T12:05:06.630Z,1004.75
2017-11-25T12:05:32.077Z,1004.73
2017-11-25T12:05:57.525Z,1004.75
2017-11-25T12:06:23.023Z,1004.78
2017-11-25T12:06:48.517Z,1004.76
2017-11-25T12:07:14.030Z,1004.78
2017-11-25T12:07:39.469Z,1004.78
2017-11-25T12:08:04.947Z,1004.78
2017-11-25T12:08:30.406Z,1004.78
2017-11-25T12:08:55.863Z,1004.8
2017-11-25T12:09:21.356Z,1004.82
2017-11-25T12:09:46.869Z,1004.76
2017-11-25T12:10:12.348Z,1004.74
2017-11-25T12:10:37.874Z,1004.77
2017-11-25T12:11:03.317Z,1004.79
2017-11-25T12:11:28.840Z,1004.76
2017-11-25T12:11:54.378Z,1004.81
2017-11-25T12:12:19.879Z,1004.83
2017-11-25T12:12:45.372Z,1004.79
2017-11-25T12:13:10.872Z,1004.8
2017-11-25T12:13:36.342Z,1004.83
2017-11-25T12:14:01.798Z,1004.77
2017-11-25T12:14:27.302Z,1004.79
2017-11-25T12:14:52.794Z,1004.78
2017-11-25T12:15:18.270Z,1004.79
2017-11-25T12:15:43.704Z,1004.74
2017-11-25T12:16:09.223Z,1004.77
2017-11-25T12:16:34.713Z,1004.77
2017-11-25T12:17:00.222Z,1004.77
2017-11-25T12:17:25.709Z,1004.7
2017-11-25T12:17:51.174Z,1004.68
2017-11-25T12:18:16.694Z,1004.67
2017-11-25T12:18:42.172Z,1004.73
2017-11-25T12:19:07.660Z,1004.68
2017-11-25T12:19:33.139Z,1004.7
2017-11-25T12:19:58.610Z,1004.73
2017-11-25T12:20:24.115Z,1004.65
2017-11-25T12:20:49.578Z,1004.68
2017-11-25T12:21:15.051Z,1004.73
2017-11-25T12:21:40.571Z,1004.72
2017-11-25T12:22:06.071Z,1004.69
2017-11-25T12:22:31.541Z,1004.68
2017-11-25T12:22:56.963Z,1004.67
2017-11-25T12:23:22.456Z,1004.66
2017-11-25T12:23:47.984Z,1004.69
2017-11-25T12:24:13.486Z,1004.77
2017-11-25T12:24:39.027Z,1004.68
2017-11-25T12:25:04.451Z,1004.7
2017-11-25T12:25:30.056Z,1004.73
2017-11-25T12:25:55.508Z,1004.71
2017-11-25T12:26:21.007Z,1004.69
2017-11-25T12:26:46.639Z,1004.71
2017-11-25T12:27:12.172Z,1004.72
2017-11-25T12:27:37.774Z,1004.73
2017-11-25T12:28:03.324Z,1004.73
2017-11-25T12:28:28.801Z,1004.71
2017-11-25T12:28:54.443Z,1004.71
2017-11-25T12:29:20.059Z,1004.76
2017-11-25T12:29:45.558Z,1004.74
2017-11-25T12:30:10.987Z,1004.73
2017-11-25T12:30:36.627Z,1004.72
2017-11-25T12:31:02.244Z,1004.72
2017-11-25T12:31:27.803Z,1004.74
2017-11-25T12:31:53.303Z,1004.79
2017-11-25T12:32:18.975Z,1004.8
2017-11-25T12:32:44.460Z,1004.74
2017-11-25T12:33:09.955Z,1004.75
2017-11-25T12:33:35.414Z,1004.78
2017-11-25T12:34:01.180Z,1004.81
2017-11-25T12:34:26.579Z,1004.82
2017-11-25T12:34:52.060Z,1004.8
2017-11-25T12:35:17.585Z,1004.77
2017-11-25T12:35:43.085Z,1004.8
2017-11-25T12:36:08.802Z,1004.82
2017-11-25T12:36:34.354Z,1004.86
2017-11-25T12:37:00.143Z,1004.84
2017-11-25T12:37:25.772Z,1004.82
2017-11-25T12:37:52.281Z,1004.87
2017-11-25T12:38:17.760Z,1004.85
2017-11-25T12:38:43.276Z,1004.82
2017-11-25T12:39:08.787Z,1004.9
2017-11-25T12:39:34.268Z,1004.89
2017-11-25T12:39:59.960Z,1004.88
2017-11-25T12:40:25.750Z,1004.94
2017-11-25T12:40:51.220Z,1004.97
2017-11-25T12:41:16.631Z,1004.89
2017-11-25T12:41:42.250Z,1004.91
2017-11-25T12:42:07.627Z,1004.91
2017-11-25T12:42:33.137Z,1004.94
2017-11-25T12:42:58.586Z,1004.93
2017-11-25T12:43:24.075Z,1004.94
2017-11-25T12:43:49.635Z,1004.94
2017-11-25T12:44:15.175Z,1004.94
2017-11-25T12:44:40.650Z,1004.92
2017-11-25T12:45:06.367Z,1004.94
2017-11-25T12:45:31.795Z,1004.93
2017-11-25T12:45:57.256Z,1004.92
2017-11-25T12:46:22.778Z,1004.93
2017-11-25T12:46:48.248Z,1004.87
2017-11-25T12:47:13.743Z,1004.92
2017-11-25T12:47:39.220Z,1004.9
2017-11-25T12:48:04.659Z,1004.92
2017-11-25T12:48:30.187Z,1004.93
2017-11-25T12:48:55.628Z,1004.94
2017-11-25T12:49:21.116Z,1004.91
2017-11-25T12:49:46.609Z,1004.9
2017-11-25T12:50:12.081Z,1004.92
2017-11-25T12:50:37.647Z,1004.9
2017-11-25T12:51:03.102Z,1004.9
2017-11-25T12:51:28.528Z,1004.92
2017-11-25T12:51:54.012Z,1004.9
2017-11-25T12:52:19.567Z,1004.93
2017-11-25T12:52:45.028Z,1004.87
2017-11-25T12:53:10.524Z,1004.9
2017-11-25T12:53:36.005Z,1004.85
2017-11-25T12:54:01.606Z,1004.87
2017-11-25T12:54:26.975Z,1004.85
2017-11-25T12:54:52.461Z,1004.86
2017-11-25T12:55:17.986Z,1004.87
2017-11-25T12:55:43.416Z,1004.84
2017-11-25T12:56:08.903Z,1004.86
2017-11-25T12:56:34.406Z,1004.87
2017-11-25T12:56:59.845Z,1004.88
2017-11-25T12:57:25.347Z,1004.82
2017-11-25T12:57:50.795Z,1004.88
2017-11-25T12:58:16.283Z,1004.89
2017-11-25T12:58:41.788Z,1004.84
2017-11-25T12:59:07.229Z,1004.89
2017-11-25T12:59:32.673Z,1004.87
2017-11-25T12:59:58.257Z,1004.86
2017-11-25T13:00:23.684Z,1004.94
2017-11-25T13:00:49.138Z,1004.9
2017-11-25T13:01:14.639Z,1004.89
2017-11-25T13:01:40.093Z,1004.91
2017-11-25T13:02:05.586Z,1004.9
2017-11-25T13:02:31.062Z,1004.89
2017-11-25T13:02:56.550Z,1004.87
2017-11-25T13:03:22.046Z,1004.91
2017-11-25T13:03:47.484Z,1004.94
2017-11-25T13:04:12.947Z,1004.96
2017-11-25T13:04:38.411Z,1004.96
2017-11-25T13:05:03.881Z,1004.97
2017-11-25T13:05:29.404Z,1004.95
2017-11-25T13:05:54.856Z,1004.96
2017-11-25T13:07:03.569Z,1005
2017-11-25T13:07:29.043Z,1004.99
2017-11-25T13:07:54.494Z,1005.02
2017-11-25T13:08:19.964Z,1005
2017-11-25T13:08:45.425Z,1004.96
2017-11-25T13:09:10.926Z,1004.96
2017-11-25T13:09:36.390Z,1005.02
2017-11-25T13:10:01.826Z,1005.03
2017-11-25T13:10:27.276Z,1005
2017-11-25T13:10:52.769Z,1005
2017-11-25T13:11:18.228Z,1005.03
2017-11-25T13:11:43.695Z,1005.03
2017-11-25T13:12:09.183Z,1005.05
2017-11-25T13:12:34.647Z,1005.04
2017-11-25T13:13:00.095Z,1005.09
2017-11-25T13:13:25.584Z,1005.03
2017-11-25T13:13:51.038Z,1005
2017-11-25T13:14:16.507Z,1005.02
2017-11-25T13:14:41.987Z,1005.02
2017-11-25T13:15:07.437Z,1005.05
2017-11-25T13:15:32.904Z,1005.02
2017-11-25T13:15:58.376Z,1004.99
2017-11-25T13:16:23.841Z,1005.02
2017-11-25T13:16:49.347Z,1005.05
2017-11-25T13:17:14.809Z,1005.07
2017-11-25T13:17:40.258Z,1005.06
2017-11-25T13:18:05.723Z,1005.03
2017-11-25T13:18:31.208Z,1005.05
2017-11-25T13:18:56.646Z,1005.04
2017-11-25T13:19:22.115Z,1005.03
2017-11-25T13:19:47.623Z,1005.03
2017-11-25T13:20:13.108Z,1005
2017-11-25T13:20:38.556Z,1005.06
2017-11-25T13:21:04.066Z,1005.08
2017-11-25T13:21:29.532Z,1005.03
2017-11-25T13:21:55.030Z,1005.06
2017-11-25T13:22:20.502Z,1005.07
2017-11-25T13:22:45.981Z,1005.03
2017-11-25T13:23:11.458Z,1005.05
2017-11-25T13:23:36.918Z,1005.05
2017-11-25T13:24:02.394Z,1005.05
2017-11-25T13:24:27.952Z,1005.04
2017-11-25T13:24:53.398Z,1005.07
2017-11-25T13:25:18.918Z,1005.09
2017-11-25T13:25:44.471Z,1005.09
2017-11-25T13:26:09.997Z,1005.05
2017-11-25T13:26:35.452Z,1005.03
2017-11-25T13:27:00.929Z,1005.05
2017-11-25T13:27:26.416Z,1005.06
2017-11-25T13:27:51.989Z,1005.08
2017-11-25T13:28:17.547Z,1005.04
2017-11-25T13:28:42.968Z,1005.05
2017-11-25T13:29:08.461Z,1005.11
2017-11-25T13:29:33.936Z,1005.08
2017-11-25T13:29:59.442Z,1005.06
2017-11-25T13:30:24.914Z,1005.1
2017-11-25T13:30:50.394Z,1005.05
2017-11-25T13:31:15.847Z,1005.05
2017-11-25T13:31:41.323Z,1005.09
2017-11-25T13:32:06.904Z,1005.04
2017-11-25T13:32:32.322Z,1005.06
2017-11-25T13:32:57.795Z,1005.07
2017-11-25T13:33:23.313Z,1005.09
2017-11-25T13:33:48.786Z,1005.05
2017-11-25T13:34:14.255Z,1005.02
2017-11-25T13:34:39.711Z,1005.08
2017-11-25T13:35:05.177Z,1005.06
2017-11-25T13:35:30.664Z,1005.1
2017-11-25T13:35:56.217Z,1005.07
2017-11-25T13:36:21.723Z,1005.06
2017-11-25T13:36:47.169Z,1005.08
2017-11-25T13:37:12.722Z,1005.08
2017-11-25T13:37:38.189Z,1005.13
2017-11-25T13:38:03.656Z,1005.1
2017-11-25T13:39:22.638Z,1005.1
2017-11-25T13:39:48.121Z,1005.13
2017-11-25T13:40:13.611Z,1005.15
2017-11-25T13:40:39.064Z,1005.14
2017-11-25T13:41:04.577Z,1005.15
2017-11-25T13:41:30.051Z,1005.18
2017-11-25T13:41:55.543Z,1005.16
2017-11-25T13:42:21.020Z,1005.16
2017-11-25T13:42:46.491Z,1005.17
2017-11-25T13:43:12.000Z,1005.14
2017-11-25T13:43:37.471Z,1005.16
2017-11-25T13:44:02.963Z,1005.13
2017-11-25T13:44:28.444Z,1005.16
2017-11-25T13:44:53.927Z,1005.18
2017-11-25T13:45:19.419Z,1005.16
2017-11-25T13:45:44.844Z,1005.2
2017-11-25T13:46:10.305Z,1005.17
2017-11-25T13:46:35.793Z,1005.19
2017-11-25T13:47:01.270Z,1005.19
2017-11-25T13:47:26.719Z,1005.24
2017-11-25T13:47:52.175Z,1005.25
2017-11-25T13:48:17.635Z,1005.2
2017-11-25T13:48:43.100Z,1005.21
2017-11-25T13:49:08.586Z,1005.24
2017-11-25T13:49:34.047Z,1005.21
2017-11-25T13:49:59.496Z,1005.23
2017-11-25T13:50:24.990Z,1005.26
2017-11-25T13:50:50.421Z,1005.21
2017-11-25T13:51:15.891Z,1005.21
2017-11-25T13:51:41.373Z,1005.25
2017-11-25T13:52:06.800Z,1005.23
2017-11-25T13:52:32.273Z,1005.23
2017-11-25T13:52:57.744Z,1005.2
2017-11-25T13:53:23.251Z,1005.27
2017-11-25T13:53:48.764Z,1005.2
2017-11-25T13:54:14.255Z,1005.26
2017-11-25T13:54:39.689Z,1005.2
2017-11-25T13:55:05.222Z,1005.2
2017-11-25T13:55:30.743Z,1005.22
2017-11-25T13:55:56.180Z,1005.21
2017-11-25T13:56:21.677Z,1005.23
2017-11-25T13:56:47.145Z,1005.23
2017-11-25T13:57:12.606Z,1005.24
2017-11-25T13:57:38.125Z,1005.21
2017-11-25T13:58:03.546Z,1005.22
2017-11-25T13:58:29.027Z,1005.24
2017-11-25T13:58:54.526Z,1005.23
2017-11-25T13:59:20.007Z,1005.25
2017-11-25T13:59:45.488Z,1005.23
2017-11-25T14:00:10.973Z,1005.26
2017-11-25T14:00:36.456Z,1005.26
2017-11-25T14:01:01.928Z,1005.26
2017-11-25T14:01:27.465Z,1005.24
2017-11-25T14:01:52.905Z,1005.27
2017-11-25T14:02:18.344Z,1005.27
2017-11-25T14:02:43.820Z,1005.24
2017-11-25T14:03:09.336Z,1005.22
2017-11-25T14:03:34.795Z,1005.28
2017-11-25T14:04:00.291Z,1005.24
2017-11-25T14:04:25.797Z,1005.3
2017-11-25T14:04:51.292Z,1005.29
2017-11-25T14:05:16.750Z,1005.27
2017-11-25T14:05:42.247Z,1005.27
2017-11-25T14:06:07.734Z,1005.29
2017-11-25T14:06:33.245Z,1005.26
2017-11-25T14:06:58.741Z,1005.29
2017-11-25T14:08:12.547Z,1005.32
2017-11-25T14:08:38.039Z,1005.27
2017-11-25T14:09:03.530Z,1005.28
2017-11-25T14:09:28.997Z,1005.3
2017-11-25T14:09:54.517Z,1005.34
2017-11-25T14:10:20.001Z,1005.28
2017-11-25T14:10:45.489Z,1005.3
2017-11-25T14:11:11.008Z,1005.4
2017-11-25T14:11:36.520Z,1005.36
2017-11-25T14:12:01.950Z,1005.28
2017-11-25T14:12:27.411Z,1005.3
2017-11-25T14:12:53.015Z,1005.35
2017-11-25T14:13:18.520Z,1005.34
2017-11-25T14:13:44.027Z,1005.32
2017-11-25T14:14:09.471Z,1005.33
2017-11-25T14:14:34.860Z,1005.31
2017-11-25T14:15:00.381Z,1005.33
2017-11-25T14:15:25.891Z,1005.33
2017-11-25T14:15:51.330Z,1005.37
2017-11-25T14:16:16.830Z,1005.36
2017-11-25T14:16:42.350Z,1005.4
2017-11-25T14:17:07.812Z,1005.38
2017-11-25T14:17:33.257Z,1005.36
2017-11-25T14:17:58.692Z,1005.43
2017-11-25T14:18:24.184Z,1005.41
2017-11-25T14:18:49.692Z,1005.42
2017-11-25T14:19:15.228Z,1005.42
2017-11-25T14:19:40.639Z,1005.44
2017-11-25T14:20:06.104Z,1005.44
2017-11-25T14:20:31.616Z,1005.41
2017-11-25T14:20:57.122Z,1005.43
2017-11-25T14:21:22.567Z,1005.44
2017-11-25T14:21:48.033Z,1005.4
2017-11-25T14:22:13.522Z,1005.4
2017-11-25T14:22:39.018Z,1005.43
2017-11-25T14:23:04.551Z,1005.45
2017-11-25T14:23:29.967Z,1005.47
2017-11-25T14:23:55.543Z,1005.45
2017-11-25T14:24:21.047Z,1005.41
2017-11-25T14:24:46.513Z,1005.47
2017-11-25T14:25:11.983Z,1005.44
2017-11-25T14:25:37.450Z,1005.5
2017-11-25T14:26:02.987Z,1005.48
2017-11-25T14:26:28.442Z,1005.49
2017-11-25T14:26:53.918Z,1005.5
2017-11-25T14:27:19.373Z,1005.48
2017-11-25T14:27:44.883Z,1005.49
2017-11-25T14:28:10.369Z,1005.52
2017-11-25T14:28:35.844Z,1005.53
2017-11-25T14:29:01.329Z,1005.53
2017-11-25T14:29:26.820Z,1005.51
2017-11-25T14:29:52.302Z,1005.54
2017-11-25T14:30:17.855Z,1005.55
2017-11-25T14:30:43.296Z,1005.53
2017-11-25T14:31:08.847Z,1005.55
2017-11-25T14:31:34.253Z,1005.52
2017-11-25T14:31:59.665Z,1005.54
2017-11-25T14:32:25.157Z,1005.57
2017-11-25T14:32:50.634Z,1005.53
2017-11-25T14:33:16.109Z,1005.54
2017-11-25T14:33:41.601Z,1005.54
2017-11-25T14:34:07.122Z,1005.56
2017-11-25T14:34:32.617Z,1005.55
2017-11-25T14:34:58.039Z,1005.54
2017-11-25T14:35:23.522Z,1005.58
2017-11-25T14:35:49.078Z,1005.58
2017-11-25T14:36:14.491Z,1005.58
2017-11-25T14:36:40.017Z,1005.57
2017-11-25T14:37:05.601Z,1005.58
2017-11-25T14:37:31.061Z,1005.57
2017-11-25T14:37:56.522Z,1005.61
2017-11-25T14:38:22.014Z,1005.58
2017-11-25T14:38:47.571Z,1005.63
2017-11-25T14:39:13.056Z,1005.61
2017-11-25T14:39:38.450Z,1005.61
2017-11-25T14:40:03.919Z,1005.6
2017-11-25T14:40:29.402Z,1005.58
2017-11-25T14:40:54.852Z,1005.6
2017-11-25T14:41:20.308Z,1005.63
2017-11-25T14:41:45.752Z,1005.6
2017-11-25T14:42:11.272Z,1005.66
2017-11-25T14:42:36.791Z,1005.67
2017-11-25T14:43:02.258Z,1005.61
2017-11-25T14:43:27.782Z,1005.62
2017-11-25T14:43:53.281Z,1005.64
2017-11-25T14:44:18.807Z,1005.62
2017-11-25T14:44:44.302Z,1005.64
2017-11-25T14:45:09.763Z,1005.63
2017-11-25T14:45:35.252Z,1005.66
2017-11-25T14:46:00.724Z,1005.67
2017-11-25T14:46:26.237Z,1005.66
2017-11-25T14:46:51.739Z,1005.67
2017-11-25T14:47:17.258Z,1005.69
2017-11-25T14:47:42.748Z,1005.67
2017-11-25T14:48:08.271Z,1005.67
2017-11-25T14:48:33.809Z,1005.68
2017-11-25T14:48:59.273Z,1005.68
2017-11-25T14:49:24.748Z,1005.71
2017-11-25T14:49:50.247Z,1005.65
2017-11-25T14:50:15.740Z,1005.69
2017-11-25T14:50:41.212Z,1005.73
2017-11-25T14:51:06.702Z,1005.75
2017-11-25T14:51:32.217Z,1005.74
2017-11-25T14:51:57.745Z,1005.77
2017-11-25T14:52:23.242Z,1005.76
2017-11-25T14:52:48.743Z,1005.77
2017-11-25T14:53:14.260Z,1005.76
2017-11-25T14:53:39.775Z,1005.78
2017-11-25T14:54:05.261Z,1005.79
2017-11-25T14:54:30.809Z,1005.82
2017-11-25T14:54:56.287Z,1005.8
2017-11-25T14:55:21.791Z,1005.82
2017-11-25T14:55:47.298Z,1005.81
2017-11-25T14:56:12.835Z,1005.84
2017-11-25T14:56:38.312Z,1005.82
2017-11-25T14:57:03.854Z,1005.8
2017-11-25T14:57:29.325Z,1005.85
2017-11-25T14:58:43.174Z,1005.87
2017-11-25T14:59:08.667Z,1005.86
2017-11-25T14:59:34.289Z,1005.86
2017-11-25T14:59:59.708Z,1005.9
2017-11-25T15:00:25.183Z,1005.88
2017-11-25T15:00:50.698Z,1005.86
2017-11-25T15:01:16.182Z,1005.86
2017-11-25T15:01:41.685Z,1005.91
2017-11-25T15:02:07.206Z,1005.93
2017-11-25T15:02:32.659Z,1005.89