createdAt,value
2022-11-19T00:00:03.736Z,4.18
2022-11-19T00:02:33.720Z,3.53
2022-11-19T00:05:03.104Z,3.53
2022-11-19T00:07:32.328Z,3.50
2022-11-19T00:10:01.488Z,3.20
2022-11-19T00:12:49.403Z,2.80
2022-11-19T00:15:18.717Z,2.40
2022-11-19T00:17:48.011Z,3.05
2022-11-19T00:20:20.836Z,3.65
2022-11-19T00:22:54.711Z,3.83
2022-11-19T00:25:26.661Z,3.15
2022-11-19T00:27:57.408Z,3.40
2022-11-19T00:30:46.851Z,2.95
2022-11-19T00:33:16.138Z,3.30
2022-11-19T00:35:45.271Z,3.92
2022-11-19T00:38:14.436Z,3.22
2022-11-19T00:40:44.584Z,3.67
2022-11-19T00:43:31.779Z,4.07
2022-11-19T00:46:00.969Z,3.22
2022-11-19T00:48:30.111Z,3.88
2022-11-19T00:50:59.473Z,4.13
2022-11-19T00:53:28.701Z,4.10
2022-11-19T00:56:03.174Z,4.75
2022-11-19T00:58:32.722Z,2.97
2022-11-19T01:01:01.960Z,3.95
2022-11-19T01:03:32.211Z,12.85
2022-11-19T01:06:01.867Z,4.85
2022-11-19T01:08:31.094Z,4.80
2022-11-19T01:11:12.197Z,5.22
2022-11-19T01:13:42.103Z,5.30
2022-11-19T01:16:28.142Z,4.65
2022-11-19T01:18:58.858Z,6.40
2022-11-19T01:21:34.691Z,5.88
2022-11-19T01:24:05.649Z,3.63
2022-11-19T01:26:34.960Z,4.70
2022-11-19T01:29:04.210Z,3.72
2022-11-19T01:31:33.474Z,3.50
2022-11-19T01:34:02.721Z,4.05
2022-11-19T01:36:34.726Z,3.38
2022-11-19T01:39:04.811Z,4.30
2022-11-19T01:41:35.179Z,3.38
2022-11-19T01:44:07.090Z,3.22
2022-11-19T01:46:39.860Z,3.13
2022-11-19T01:49:21.523Z,2.92
2022-11-19T01:52:04.874Z,2.33
2022-11-19T01:54:51.033Z,2.65
2022-11-19T01:57:21.273Z,2.38
2022-11-19T01:59:53.820Z,3.05
2022-11-19T02:02:23.960Z,2.67
2022-11-19T02:04:56.975Z,2.22
2022-11-19T02:07:39.641Z,2.05
2022-11-19T02:10:10.320Z,2.53
2022-11-19T02:13:15.503Z,1.77
2022-11-19T02:16:17.779Z,1.33
2022-11-19T02:19:04.721Z,1.50
2022-11-19T02:22:01.892Z,1.73
2022-11-19T02:25:03.469Z,2.38
2022-11-19T02:28:11.408Z,1.85
2022-11-19T02:30:53.664Z,2.65
2022-11-19T02:33:37.754Z,2.38
2022-11-19T02:36:30.069Z,1.85
2022-11-19T02:39:22.014Z,1.38
2022-11-19T02:42:05.294Z,1.55
2022-11-19T02:45:00.456Z,1.35
2022-11-19T02:48:00.516Z,1.48
2022-11-19T02:50:35.008Z,1.25
2022-11-19T02:53:06.965Z,1.48
2022-11-19T02:55:39.606Z,1.13
2022-11-19T02:58:38.757Z,1.10
2022-11-19T03:01:28.113Z,1.10
2022-11-19T03:04:15.652Z,0.85
2022-11-19T03:06:45.227Z,0.98
2022-11-19T03:09:15.443Z,1.30
2022-11-19T03:11:51.020Z,0.93
2022-11-19T03:14:52.355Z,1.20
2022-11-19T03:17:42.255Z,1.88
2022-11-19T03:20:34.903Z,1.25
2022-11-19T03:23:23.215Z,1.50
2022-11-19T03:26:07.428Z,1.20
2022-11-19T03:28:40.118Z,1.88
2022-11-19T03:31:11.338Z,1.98
2022-11-19T03:33:51.844Z,1.77
2022-11-19T03:36:37.542Z,1.67
2022-11-19T03:39:16.956Z,1.45
2022-11-19T03:41:50.404Z,1.33
2022-11-19T03:44:45.112Z,2.03
2022-11-19T03:47:27.391Z,2.05
2022-11-19T03:50:05.189Z,1.83
2022-11-19T03:52:34.756Z,0.98
2022-11-19T03:55:04.290Z,2.70
2022-11-19T03:57:35.280Z,1.88
2022-11-19T04:00:06.279Z,2.63
2022-11-19T04:02:35.515Z,5.72
2022-11-19T04:05:04.769Z,1.35
2022-11-19T04:07:34.162Z,5.40
2022-11-19T04:10:03.508Z,1.05
2022-11-19T04:12:32.739Z,1.30
2022-11-19T04:15:01.892Z,1.17
2022-11-19T04:17:31.107Z,0.93
2022-11-19T04:20:00.759Z,1.33
2022-11-19T04:22:29.951Z,1.23
2022-11-19T04:24:59.121Z,1.77
2022-11-19T04:27:28.341Z,1.30
2022-11-19T04:29:57.503Z,1.70
2022-11-19T04:32:26.737Z,1.55
2022-11-19T04:34:55.981Z,1.20
2022-11-19T04:37:25.119Z,0.90
2022-11-19T04:39:54.281Z,1.67
2022-11-19T04:42:23.489Z,0.93
2022-11-19T04:44:52.675Z,0.95
2022-11-19T04:47:21.877Z,3.13
2022-11-19T04:49:51.038Z,1.85
2022-11-19T04:52:20.269Z,0.82
2022-11-19T04:54:49.468Z,1.02
2022-11-19T04:57:18.638Z,0.90
2022-11-19T04:59:47.858Z,0.68
2022-11-19T05:02:17.036Z,1.13
2022-11-19T05:04:46.238Z,1.42
2022-11-19T05:07:15.766Z,1.13
2022-11-19T05:09:45.195Z,1.63
2022-11-19T05:12:14.333Z,1.05
2022-11-19T05:14:43.842Z,0.95
2022-11-19T05:17:13.020Z,1.55
2022-11-19T05:19:42.823Z,0.80
2022-11-19T05:22:12.002Z,2.03
2022-11-19T05:24:41.154Z,1.58
2022-11-19T05:27:10.815Z,1.85
2022-11-19T05:29:39.935Z,0.82
2022-11-19T05:32:09.120Z,1.42
2022-11-19T05:34:38.215Z,0.95
2022-11-19T05:37:07.317Z,1.15
2022-11-19T05:39:36.369Z,0.95
2022-11-19T05:42:05.761Z,1.13
2022-11-19T05:44:34.904Z,1.27
2022-11-19T05:47:04.007Z,0.82
2022-11-19T05:49:33.158Z,1.35
2022-11-19T05:52:02.223Z,0.77
2022-11-19T05:54:31.338Z,0.82
2022-11-19T05:57:00.620Z,0.80
2022-11-19T05:59:29.798Z,1.67
2022-11-19T06:01:59.077Z,0.95
2022-11-19T06:04:28.163Z,0.63
2022-11-19T06:06:57.720Z,1.10
2022-11-19T06:09:27.047Z,1.40
2022-11-19T06:11:56.149Z,1.00
2022-11-19T06:14:28.231Z,0.60
2022-11-19T06:17:00.770Z,0.93
2022-11-19T06:19:30.001Z,1.73
2022-11-19T06:21:59.082Z,1.73
2022-11-19T06:24:28.304Z,2.50
2022-11-19T06:26:57.464Z,1.35
2022-11-19T06:29:26.753Z,1.67
2022-11-19T06:31:55.921Z,1.02
2022-11-19T06:34:27.883Z,1.17
2022-11-19T06:36:57.021Z,0.80
2022-11-19T06:39:26.141Z,1.38
2022-11-19T06:41:55.250Z,1.58
2022-11-19T06:44:24.317Z,1.20
2022-11-19T06:46:53.439Z,1.00
2022-11-19T06:49:22.685Z,0.95
2022-11-19T06:51:51.950Z,2.20
2022-11-19T06:54:21.088Z,1.77
2022-11-19T06:56:52.789Z,1.15
2022-11-19T06:59:22.523Z,1.08
2022-11-19T07:01:51.676Z,1.45
2022-11-19T07:04:20.845Z,2.60
2022-11-19T07:06:50.336Z,2.80
2022-11-19T07:09:19.768Z,1.63
2022-11-19T07:11:49.109Z,1.50
2022-11-19T07:14:18.313Z,1.75
2022-11-19T07:16:47.540Z,1.65
2022-11-19T07:19:17.474Z,1.17
2022-11-19T07:21:46.981Z,1.92
2022-11-19T07:24:19.190Z,1.17
2022-11-19T07:26:48.478Z,1.02
2022-11-19T07:29:18.546Z,1.63
2022-11-19T07:31:51.603Z,1.42
2022-11-19T07:34:21.463Z,1.08
2022-11-19T07:36:51.299Z,1.25
2022-11-19T07:39:20.703Z,0.88
2022-11-19T07:42:08.479Z,1.15
2022-11-19T07:44:37.712Z,1.13
2022-11-19T07:47:09.809Z,1.67
2022-11-19T07:49:39.035Z,0.93
2022-11-19T07:52:08.217Z,1.80
2022-11-19T07:54:37.521Z,0.73
2022-11-19T07:57:06.776Z,1.50
2022-11-19T07:59:36.036Z,2.28
2022-11-19T08:02:05.465Z,1.38
2022-11-19T08:04:34.919Z,1.52
2022-11-19T08:07:04.124Z,2.15
2022-11-19T08:09:33.410Z,1.63
2022-11-19T08:12:02.706Z,2.30
2022-11-19T08:14:31.907Z,1.63
2022-11-19T08:17:20.433Z,1.42
2022-11-19T08:19:49.698Z,1.10
2022-11-19T08:22:19.031Z,1.20
2022-11-19T08:24:48.372Z,1.60
2022-11-19T08:27:19.573Z,2.33
2022-11-19T08:29:48.988Z,1.60
2022-11-19T08:32:18.281Z,1.42
2022-11-19T08:34:47.598Z,2.13
2022-11-19T08:37:16.958Z,1.08
2022-11-19T08:39:46.324Z,1.20
2022-11-19T08:42:33.644Z,1.25
2022-11-19T08:45:03.074Z,1.42
2022-11-19T08:47:32.341Z,1.85
2022-11-19T08:50:02.424Z,1.95
2022-11-19T08:52:31.825Z,1.50
2022-11-19T08:55:01.098Z,1.00
2022-11-19T08:57:30.412Z,1.38
2022-11-19T09:00:05.700Z,1.50
2022-11-19T09:02:35.729Z,1.23
2022-11-19T09:05:05.079Z,2.30
2022-11-19T09:07:34.433Z,1.67
2022-11-19T09:10:03.703Z,2.65
2022-11-19T09:12:33.040Z,3.97
2022-11-19T09:15:02.374Z,2.47
2022-11-19T09:17:31.710Z,2.67
2022-11-19T09:20:01.116Z,2.50
2022-11-19T09:22:32.403Z,3.17
2022-11-19T09:25:01.766Z,16.52
2022-11-19T09:27:31.180Z,7.50
2022-11-19T09:30:00.485Z,11.90
2022-11-19T09:32:30.790Z,2.35
2022-11-19T09:35:00.163Z,1.33
2022-11-19T09:37:32.506Z,1.00
2022-11-19T09:40:02.228Z,1.80
2022-11-19T09:43:34.525Z,0.98
2022-11-19T09:46:21.045Z,3.30
2022-11-19T09:48:53.896Z,3.17
2022-11-19T09:51:31.916Z,2.42
2022-11-19T09:56:51.253Z,2.30
2022-11-19T09:59:40.065Z,2.08
2022-11-19T10:02:21.818Z,3.65
2022-11-19T10:04:53.103Z,1.95
2022-11-19T10:07:40.803Z,2.13
2022-11-19T10:10:42.256Z,2.08
2022-11-19T10:13:17.600Z,2.97
2022-11-19T10:16:05.699Z,2.92
2022-11-19T10:18:51.578Z,4.25
2022-11-19T10:21:54.448Z,5.88
2022-11-19T10:24:30.567Z,12.55
2022-11-19T10:27:13.352Z,14.57
2022-11-19T10:29:42.921Z,15.82
2022-11-19T10:32:44.052Z,17.63
2022-11-19T10:35:29.077Z,14.23
2022-11-19T10:38:15.154Z,17.58
2022-11-19T10:41:15.581Z,16.58
2022-11-19T10:44:01.805Z,13.10
2022-11-19T10:46:31.348Z,8.40
2022-11-19T10:49:03.344Z,5.95
2022-11-19T10:51:43.988Z,5.43
2022-11-19T10:54:28.923Z,6.75
2022-11-19T10:57:00.147Z,4.43
2022-11-19T10:59:34.124Z,5.03
2022-11-19T11:02:27.805Z,4.80
2022-11-19T11:05:20.061Z,5.28
2022-11-19T11:07:58.522Z,5.95
2022-11-19T11:10:46.696Z,5.50
2022-11-19T11:13:39.434Z,5.40
2022-11-19T11:16:13.606Z,5.22
2022-11-19T11:18:44.387Z,4.55
2022-11-19T11:21:30.253Z,4.72
2022-11-19T11:24:00.461Z,4.85
2022-11-19T11:26:32.037Z,4.70
2022-11-19T11:29:09.770Z,5.72
2022-11-19T11:31:43.145Z,6.47
2022-11-19T11:34:44.830Z,8.30
2022-11-19T11:37:14.792Z,9.15
2022-11-19T11:39:45.438Z,10.45
2022-11-19T11:42:21.264Z,10.55
2022-11-19T11:44:58.544Z,11.15
2022-11-19T11:47:41.753Z,11.38
2022-11-19T11:50:22.547Z,10.35
2022-11-19T11:52:55.478Z,10.93
2022-11-19T11:55:27.816Z,9.18
2022-11-19T11:58:04.906Z,8.60
2022-11-19T12:00:48.022Z,8.05
2022-11-19T12:03:21.011Z,7.65
2022-11-19T12:06:18.028Z,10.10
2022-11-19T12:08:55.608Z,14.85
2022-11-19T12:11:58.391Z,14.82
2022-11-19T12:14:54.430Z,15.70
2022-11-19T12:18:02.412Z,15.55
2022-11-19T12:21:06.340Z,14.02
2022-11-19T12:26:19.693Z,12.57
2022-11-19T12:28:54.559Z,12.13
2022-11-19T12:31:38.705Z,12.48
2022-11-19T12:34:38.080Z,11.70
2022-11-19T12:38:02.310Z,12.35
2022-11-19T12:41:00.320Z,12.90
2022-11-19T12:46:45.010Z,11.40
2022-11-19T12:49:49.227Z,10.73
2022-11-19T12:52:52.480Z,12.50
2022-11-19T12:55:40.195Z,11.52
2022-11-19T12:58:50.707Z,10.10
2022-11-19T13:01:33.031Z,10.07
2022-11-19T13:04:18.237Z,8.05
2022-11-19T13:07:06.629Z,8.45
2022-11-19T13:10:07.098Z,9.05
2022-11-19T13:12:47.816Z,9.95
2022-11-19T13:15:35.588Z,9.95
2022-11-19T13:18:13.284Z,9.77
2022-11-19T13:21:05.590Z,9.05
2022-11-19T13:23:45.918Z,9.05
2022-11-19T13:26:25.318Z,8.25
2022-11-19T13:29:38.518Z,8.02
2022-11-19T13:32:27.562Z,7.43
2022-11-19T13:35:33.392Z,7.55
2022-11-19T13:38:36.075Z,5.97
2022-11-19T13:42:15.808Z,7.95
2022-11-19T13:44:45.624Z,6.75
2022-11-19T13:47:17.500Z,7.47
2022-11-19T13:49:55.824Z,7.00
2022-11-19T13:55:41.824Z,6.22
2022-11-19T13:58:38.934Z,6.00
2022-11-19T14:01:31.481Z,7.15
2022-11-19T14:04:41.473Z,7.88
2022-11-19T14:07:54.775Z,9.30
2022-11-19T14:10:50.632Z,10.18
2022-11-19T14:13:46.014Z,8.63
2022-11-19T14:17:02.292Z,9.80
2022-11-19T14:20:07.205Z,8.32
2022-11-19T14:23:02.262Z,7.47
2022-11-19T14:26:09.121Z,7.00
2022-11-19T14:28:49.429Z,6.45
2022-11-19T14:31:21.768Z,6.47
2022-11-19T14:33:50.916Z,5.85
2022-11-19T14:36:28.560Z,5.93
2022-11-19T14:39:04.360Z,5.10
2022-11-19T14:41:36.563Z,6.13
2022-11-19T14:44:36.962Z,4.78
2022-11-19T14:47:27.451Z,5.72
2022-11-19T14:50:04.196Z,5.10
2022-11-19T14:52:53.947Z,5.35
2022-11-19T14:55:29.190Z,5.38
2022-11-19T14:58:19.462Z,6.35
2022-11-19T15:00:49.279Z,6.68
2022-11-19T15:03:28.747Z,7.28
2022-11-19T15:05:58.306Z,6.80
2022-11-19T15:08:32.072Z,8.05
2022-11-19T15:11:15.937Z,9.25
2022-11-19T15:14:34.341Z,10.45
2022-11-19T15:17:11.591Z,16.10
2022-11-19T15:20:24.937Z,24.90
2022-11-19T15:23:17.787Z,17.95
2022-11-19T15:25:49.912Z,14.63
2022-11-19T15:28:43.577Z,11.95
2022-11-19T15:31:52.796Z,10.20
2022-11-19T15:35:22.106Z,9.52
2022-11-19T15:38:30.660Z,7.53
2022-11-19T15:41:04.856Z,8.15
2022-11-19T15:43:50.398Z,8.85
2022-11-19T15:46:34.045Z,6.95
2022-11-19T15:49:22.058Z,7.53
2022-11-19T15:55:26.310Z,7.32
2022-11-19T15:57:56.627Z,8.13
2022-11-19T16:00:26.264Z,8.50
2022-11-19T16:02:55.994Z,7.82
2022-11-19T16:05:34.717Z,7.60
2022-11-19T16:08:13.133Z,8.23
2022-11-19T16:13:48.218Z,7.43
2022-11-19T16:16:48.811Z,7.53
2022-11-19T16:19:19.685Z,8.93
2022-11-19T16:22:04.686Z,7.95
2022-11-19T16:24:52.497Z,7.00
2022-11-19T16:27:26.743Z,7.20
2022-11-19T16:29:56.489Z,7.88
2022-11-19T16:32:29.003Z,7.95
2022-11-19T16:35:25.608Z,7.95
2022-11-19T16:37:57.550Z,7.30
2022-11-19T16:40:28.003Z,7.75
2022-11-19T16:43:02.283Z,9.70
2022-11-19T16:45:33.830Z,8.60
2022-11-19T16:48:05.961Z,8.43
2022-11-19T16:50:45.299Z,8.35
2022-11-19T16:53:48.447Z,8.00
2022-11-19T16:56:17.673Z,7.75
2022-11-19T16:58:48.112Z,8.18
2022-11-19T17:01:20.488Z,8.30
2022-11-19T17:03:49.997Z,7.65
2022-11-19T17:06:26.704Z,7.90
2022-11-19T17:09:02.557Z,6.65
2022-11-19T17:12:11.285Z,7.05
2022-11-19T17:14:53.969Z,6.75
2022-11-19T17:17:40.279Z,7.43
2022-11-19T17:20:34.853Z,6.32
2022-11-19T17:23:17.219Z,7.07
2022-11-19T17:26:07.688Z,6.60
2022-11-19T17:28:47.576Z,7.20
2022-11-19T17:31:29.143Z,6.00
2022-11-19T17:34:23.320Z,6.13
2022-11-19T17:36:52.551Z,6.50
2022-11-19T17:39:25.378Z,6.20
2022-11-19T17:42:15.715Z,6.50
2022-11-19T17:45:10.590Z,6.25
2022-11-19T17:47:40.299Z,6.05
2022-11-19T17:50:09.988Z,7.10
2022-11-19T17:52:42.180Z,6.05
2022-11-19T17:55:23.513Z,6.70
2022-11-19T17:57:52.720Z,6.50
2022-11-19T18:00:22.058Z,8.07
2022-11-19T18:02:51.785Z,7.45
2022-11-19T18:05:29.741Z,6.47
2022-11-19T18:07:58.986Z,6.63
2022-11-19T18:10:28.453Z,7.10
2022-11-19T18:12:57.823Z,6.95
2022-11-19T18:15:27.089Z,6.78
2022-11-19T18:17:56.408Z,7.65
2022-11-19T18:20:26.292Z,7.40
2022-11-19T18:22:55.982Z,9.00
2022-11-19T18:25:25.237Z,8.60
2022-11-19T18:27:54.435Z,8.00
2022-11-19T18:30:23.632Z,8.48
2022-11-19T18:32:52.898Z,9.20
2022-11-19T18:35:23.604Z,8.68
2022-11-19T18:37:52.972Z,8.93
2022-11-19T18:40:22.422Z,9.18
2022-11-19T18:43:09.840Z,9.10
2022-11-19T18:45:39.033Z,8.83
2022-11-19T18:48:08.166Z,8.48
2022-11-19T18:50:37.331Z,8.68
2022-11-19T18:53:06.402Z,8.73
2022-11-19T18:55:35.538Z,9.20
2022-11-19T18:58:10.159Z,9.40
2022-11-19T19:00:39.215Z,9.07
2022-11-19T19:03:11.968Z,9.45
2022-11-19T19:05:44.537Z,9.15
2022-11-19T19:08:14.997Z,8.77
2022-11-19T19:10:44.070Z,8.65
2022-11-19T19:13:16.300Z,8.60
2022-11-19T19:15:45.403Z,9.15
2022-11-19T19:18:15.380Z,13.18
2022-11-19T19:20:44.552Z,9.02
2022-11-19T19:23:13.741Z,9.48
2022-11-19T19:25:43.884Z,9.27
2022-11-19T19:28:13.050Z,9.43
2022-11-19T19:30:42.820Z,10.32
2022-11-19T19:33:12.081Z,8.95
2022-11-19T19:35:41.444Z,9.80
2022-11-19T19:38:10.575Z,9.80
2022-11-19T19:40:39.870Z,8.98
2022-11-19T19:43:09.269Z,9.20
2022-11-19T19:45:39.663Z,8.68
2022-11-19T19:48:08.965Z,9.25
2022-11-19T19:50:38.148Z,9.77
2022-11-19T19:53:07.351Z,9.52
2022-11-19T19:55:36.511Z,10.55
2022-11-19T19:58:08.103Z,10.68
2022-11-19T20:00:39.855Z,10.02
2022-11-19T20:03:09.223Z,11.23
2022-11-19T20:05:38.465Z,10.20
2022-11-19T20:08:07.770Z,10.50
2022-11-19T20:10:36.990Z,10.90
2022-11-19T20:13:24.259Z,9.25
2022-11-19T20:15:53.498Z,10.50
2022-11-19T20:18:22.753Z,9.70
2022-11-19T20:20:52.913Z,9.32
2022-11-19T20:23:22.176Z,10.05
2022-11-19T20:25:51.369Z,9.77
2022-11-19T20:28:20.528Z,10.13
2022-11-19T20:30:49.755Z,9.45
2022-11-19T20:33:19.233Z,10.32
2022-11-19T20:35:55.464Z,9.45
2022-11-19T20:38:24.834Z,10.02
2022-11-19T20:41:07.193Z,10.32
2022-11-19T20:43:55.287Z,9.70
2022-11-19T20:46:24.541Z,10.13
2022-11-19T20:48:53.806Z,9.30
2022-11-19T20:51:22.951Z,9.43
2022-11-19T20:53:52.118Z,8.65
2022-11-19T20:56:21.302Z,10.57
2022-11-19T20:58:50.749Z,9.43
2022-11-19T21:01:20.121Z,10.00
2022-11-19T21:03:49.616Z,9.50
2022-11-19T21:06:18.945Z,10.00
2022-11-19T21:08:48.281Z,9.90
2022-11-19T21:11:18.018Z,10.48
2022-11-19T21:13:47.441Z,10.30
2022-11-19T21:16:23.670Z,9.45
2022-11-19T21:18:54.026Z,9.70
2022-11-19T21:21:27.499Z,9.77
2022-11-19T21:23:56.832Z,9.45
2022-11-19T21:26:28.924Z,10.45
2022-11-19T21:29:00.905Z,9.75
2022-11-19T21:31:39.592Z,9.95
2022-11-19T21:34:29.052Z,9.85
2022-11-19T21:36:58.465Z,10.52
2022-11-19T21:39:28.374Z,9.88
2022-11-19T21:41:57.934Z,9.55
2022-11-19T21:44:27.147Z,9.50
2022-11-19T21:46:56.344Z,12.82
2022-11-19T21:49:25.580Z,8.88
2022-11-19T21:51:56.017Z,9.25
2022-11-19T21:54:25.186Z,9.77
2022-11-19T21:56:54.414Z,8.38
2022-11-19T21:59:23.803Z,10.32
2022-11-19T22:01:54.840Z,9.38
2022-11-19T22:04:24.321Z,9.93
2022-11-19T22:06:53.505Z,8.20
2022-11-19T22:09:22.899Z,9.52
2022-11-19T22:11:52.321Z,11.45
2022-11-19T22:14:21.485Z,11.00
2022-11-19T22:16:52.766Z,11.88
2022-11-19T22:19:22.572Z,11.10
2022-11-19T22:21:51.970Z,9.52
2022-11-19T22:24:21.153Z,9.85
2022-11-19T22:26:50.385Z,10.48
2022-11-19T22:29:19.835Z,10.98
2022-11-19T22:31:49.298Z,10.43
2022-11-19T22:34:18.435Z,9.98
2022-11-19T22:36:47.614Z,11.10
2022-11-19T22:39:16.827Z,10.13
2022-11-19T22:41:46.101Z,11.68
2022-11-19T22:44:15.291Z,10.55
2022-11-19T22:46:44.664Z,10.88
2022-11-19T22:49:14.519Z,10.82
2022-11-19T22:51:43.729Z,11.35
2022-11-19T22:54:14.862Z,11.93
2022-11-19T22:56:44.201Z,11.63
2022-11-19T22:59:13.388Z,12.43
2022-11-19T23:01:42.677Z,12.57
2022-11-19T23:04:16.567Z,13.13
2022-11-19T23:06:45.787Z,13.45
2022-11-19T23:09:14.929Z,13.82
2022-11-19T23:12:02.564Z,15.52
2022-11-19T23:14:31.825Z,15.93
2022-11-19T23:17:01.409Z,15.73
2022-11-19T23:19:30.584Z,16.05
2022-11-19T23:21:59.796Z,15.88
2022-11-19T23:24:28.933Z,15.82
2022-11-19T23:26:58.056Z,16.35
2022-11-19T23:29:27.353Z,15.90
2022-11-19T23:31:56.560Z,16.90
2022-11-19T23:34:25.688Z,16.60
2022-11-19T23:36:55.215Z,16.67
2022-11-19T23:39:24.462Z,17.45
2022-11-19T23:41:53.580Z,16.85
2022-11-19T23:44:22.797Z,17.98
2022-11-19T23:46:51.948Z,16.83
2022-11-19T23:49:21.799Z,16.80
2022-11-19T23:51:51.101Z,16.77
2022-11-19T23:54:20.247Z,19.60
2022-11-19T23:56:49.540Z,18.55
2022-11-19T23:59:21.838Z,17.55
