createdAt,value
2022-12-27T00:01:42.765Z,63.91
2022-12-27T00:04:10.236Z,62.88
2022-12-27T00:06:37.715Z,61.95
2022-12-27T00:09:05.878Z,60.97
2022-12-27T00:11:35.256Z,62.24
2022-12-27T00:14:02.748Z,62.03
2022-12-27T00:16:30.862Z,61.35
2022-12-27T00:18:58.263Z,61.21
2022-12-27T00:21:25.752Z,60.56
2022-12-27T00:23:53.789Z,61.33
2022-12-27T00:26:21.381Z,62.49
2022-12-27T00:28:48.737Z,65.60
2022-12-27T00:31:16.780Z,64.82
2022-12-27T00:33:44.268Z,66.54
2022-12-27T00:36:11.587Z,67.98
2022-12-27T00:38:38.991Z,69.40
2022-12-27T00:41:06.331Z,68.05
2022-12-27T00:43:33.797Z,66.83
2022-12-27T00:46:01.242Z,68.48
2022-12-27T00:48:28.903Z,69.04
2022-12-27T00:50:56.384Z,68.88
2022-12-27T00:53:23.838Z,70.26
2022-12-27T00:55:51.523Z,70.54
2022-12-27T00:58:19.071Z,67.56
2022-12-27T01:00:46.561Z,67.35
2022-12-27T01:03:15.832Z,66.71
2022-12-27T01:05:43.271Z,66.10
2022-12-27T01:08:10.730Z,64.81
2022-12-27T01:10:41.794Z,64.32
2022-12-27T01:13:09.242Z,63.14
2022-12-27T01:15:36.704Z,62.63
2022-12-27T01:18:04.768Z,62.25
2022-12-27T01:20:32.449Z,62.59
2022-12-27T01:22:59.799Z,62.10
2022-12-27T01:25:27.260Z,61.90
2022-12-27T01:27:54.705Z,61.72
2022-12-27T01:30:22.571Z,61.79
2022-12-27T01:32:50.030Z,61.96
2022-12-27T01:35:19.760Z,62.25
2022-12-27T01:37:47.097Z,62.16
2022-12-27T01:40:14.453Z,62.61
2022-12-27T01:42:41.936Z,61.99
2022-12-27T01:45:09.592Z,61.31
2022-12-27T01:47:37.065Z,62.12
2022-12-27T01:50:04.600Z,62.04
2022-12-27T01:52:35.756Z,62.42
2022-12-27T01:55:03.191Z,62.63
2022-12-27T01:57:30.776Z,63.08
2022-12-27T01:59:59.774Z,63.00
2022-12-27T02:02:27.374Z,63.25
2022-12-27T02:04:54.781Z,63.27
2022-12-27T02:07:22.219Z,62.81
2022-12-27T02:09:50.743Z,63.50
2022-12-27T02:12:18.100Z,62.96
2022-12-27T02:14:45.642Z,62.88
2022-12-27T02:17:13.297Z,62.92
2022-12-27T02:19:40.777Z,62.73
2022-12-27T02:22:08.237Z,63.05
2022-12-27T02:24:38.747Z,62.87
2022-12-27T02:27:06.322Z,62.80
2022-12-27T02:29:33.560Z,63.52
2022-12-27T02:32:00.942Z,63.83
2022-12-27T02:34:28.257Z,63.02
2022-12-27T02:36:55.740Z,63.12
2022-12-27T02:39:23.170Z,62.43
2022-12-27T02:41:54.740Z,62.56
2022-12-27T02:44:22.097Z,62.87
2022-12-27T02:46:49.634Z,63.97
2022-12-27T02:49:20.713Z,64.34
2022-12-27T02:51:48.141Z,64.91
2022-12-27T02:54:15.706Z,64.17
2022-12-27T02:56:43.147Z,63.74
2022-12-27T02:59:10.652Z,63.92
2022-12-27T03:01:38.441Z,62.69
2022-12-27T03:04:06.035Z,62.44
2022-12-27T03:06:33.839Z,62.61
2022-12-27T03:09:03.722Z,63.11
2022-12-27T03:11:31.110Z,62.86
2022-12-27T03:13:58.562Z,63.24
2022-12-27T03:16:29.348Z,62.68
2022-12-27T03:18:58.189Z,63.10
2022-12-27T03:21:25.616Z,63.18
2022-12-27T03:24:06.625Z,63.62
2022-12-27T03:26:35.072Z,63.50
2022-12-27T03:29:02.560Z,63.57
2022-12-27T03:31:30.236Z,63.82
2022-12-27T03:33:57.701Z,63.25
2022-12-27T03:36:25.134Z,63.04
2022-12-27T03:38:52.821Z,63.40
2022-12-27T03:41:20.126Z,63.88
2022-12-27T03:43:47.493Z,63.10
2022-12-27T03:46:27.739Z,63.15
2022-12-27T03:48:55.380Z,61.90
2022-12-27T03:51:23.038Z,61.45
2022-12-27T03:53:54.646Z,61.69
2022-12-27T03:56:22.101Z,61.41
2022-12-27T03:58:50.592Z,61.42
2022-12-27T04:01:36.297Z,60.35
2022-12-27T04:04:03.825Z,59.75
2022-12-27T04:06:31.419Z,59.82
2022-12-27T04:09:02.616Z,59.45
2022-12-27T04:11:29.969Z,59.81
2022-12-27T04:13:57.445Z,60.19
2022-12-27T04:16:28.703Z,60.15
2022-12-27T04:18:56.235Z,60.15
2022-12-27T04:21:23.722Z,60.66
2022-12-27T04:23:52.702Z,60.77
2022-12-27T04:26:20.170Z,60.83
2022-12-27T04:28:47.649Z,60.88
2022-12-27T04:31:17.688Z,60.19
2022-12-27T04:33:45.123Z,60.56
2022-12-27T04:36:12.551Z,60.54
2022-12-27T04:38:40.005Z,60.59
2022-12-27T04:41:07.583Z,60.67
2022-12-27T04:43:35.646Z,61.04
2022-12-27T04:46:03.013Z,63.20
2022-12-27T04:48:30.466Z,62.48
2022-12-27T04:51:01.687Z,62.29
2022-12-27T04:53:29.130Z,62.48
2022-12-27T04:55:56.600Z,62.09
2022-12-27T04:58:25.962Z,62.89
2022-12-27T05:00:53.376Z,62.29
2022-12-27T05:03:20.983Z,62.46
2022-12-27T05:05:53.843Z,62.30
2022-12-27T05:08:22.285Z,62.85
2022-12-27T05:10:50.202Z,62.19
2022-12-27T05:13:20.186Z,61.68
2022-12-27T05:15:47.585Z,61.21
2022-12-27T05:18:15.412Z,60.77
2022-12-27T05:20:43.112Z,60.49
2022-12-27T05:23:10.511Z,60.13
2022-12-27T05:25:37.869Z,59.82
2022-12-27T05:28:05.271Z,60.29
2022-12-27T05:30:33.740Z,61.31
2022-12-27T05:33:03.654Z,60.91
2022-12-27T05:35:31.819Z,60.90
2022-12-27T05:37:59.363Z,60.83
2022-12-27T05:40:27.049Z,60.84
2022-12-27T05:42:54.709Z,59.40
2022-12-27T05:45:22.577Z,58.88
2022-12-27T05:47:50.538Z,58.69
2022-12-27T05:50:18.419Z,59.79
2022-12-27T05:52:46.681Z,60.51
2022-12-27T05:55:14.059Z,61.10
2022-12-27T05:57:41.602Z,60.92
2022-12-27T06:00:09.666Z,59.03
2022-12-27T06:02:37.228Z,59.72
2022-12-27T06:05:05.208Z,59.03
2022-12-27T06:07:39.212Z,58.78
2022-12-27T06:10:06.571Z,58.44
2022-12-27T06:12:33.946Z,57.56
2022-12-27T06:15:02.227Z,57.89
2022-12-27T06:17:30.158Z,57.67
2022-12-27T06:19:57.614Z,57.19
2022-12-27T06:22:28.569Z,56.99
2022-12-27T06:24:55.825Z,57.76
2022-12-27T06:27:23.303Z,57.88
2022-12-27T06:29:57.585Z,59.34
2022-12-27T06:32:26.864Z,61.37
2022-12-27T06:34:54.563Z,60.27
2022-12-27T06:37:21.928Z,59.00
2022-12-27T06:39:49.292Z,58.94
2022-12-27T06:42:16.983Z,58.10
2022-12-27T06:44:44.303Z,58.26
2022-12-27T06:47:11.729Z,58.26
2022-12-27T06:49:40.486Z,58.28
2022-12-27T06:52:08.024Z,57.75
2022-12-27T06:54:35.490Z,57.75
2022-12-27T06:57:02.846Z,57.73
2022-12-27T06:59:30.181Z,57.98
2022-12-27T07:01:57.795Z,58.10
2022-12-27T07:04:26.526Z,58.05
2022-12-27T07:06:53.984Z,58.15
2022-12-27T07:09:21.795Z,58.46
2022-12-27T07:11:49.410Z,58.09
2022-12-27T07:14:16.782Z,57.72
2022-12-27T07:16:44.419Z,58.64
2022-12-27T07:19:15.594Z,58.56
2022-12-27T07:21:43.123Z,58.21
2022-12-27T07:24:10.581Z,57.93
2022-12-27T07:26:38.067Z,58.15
2022-12-27T07:29:05.652Z,57.78
2022-12-27T07:31:36.740Z,58.14
2022-12-27T07:34:04.115Z,57.98
2022-12-27T07:36:31.480Z,58.36
2022-12-27T07:38:58.851Z,58.36
2022-12-27T07:41:26.197Z,57.79
2022-12-27T07:43:53.769Z,57.89
2022-12-27T07:46:21.317Z,57.74
2022-12-27T07:48:49.524Z,57.46
2022-12-27T07:51:16.948Z,57.53
2022-12-27T07:53:44.413Z,57.55
2022-12-27T07:56:11.992Z,57.22
2022-12-27T07:58:39.340Z,57.25
2022-12-27T08:01:06.793Z,57.14
2022-12-27T08:03:34.264Z,56.88
2022-12-27T08:06:01.787Z,56.85
2022-12-27T08:08:29.261Z,56.39
2022-12-27T08:11:05.317Z,56.36
2022-12-27T08:13:33.318Z,56.65
2022-12-27T08:16:00.975Z,56.71
2022-12-27T08:18:28.396Z,56.91
2022-12-27T08:20:55.955Z,56.81
2022-12-27T08:23:23.456Z,56.63
2022-12-27T08:25:51.099Z,55.93
2022-12-27T08:28:18.459Z,55.62
2022-12-27T08:30:45.930Z,55.16
2022-12-27T08:33:13.659Z,54.93
2022-12-27T08:35:56.323Z,54.70
2022-12-27T08:38:24.558Z,54.27
2022-12-27T08:40:52.008Z,54.27
2022-12-27T08:43:19.377Z,54.25
2022-12-27T08:45:47.563Z,53.78
2022-12-27T08:48:15.456Z,53.32
2022-12-27T08:50:43.067Z,53.16
2022-12-27T08:53:11.461Z,52.92
2022-12-27T08:55:38.793Z,52.81
2022-12-27T08:58:13.807Z,52.98
2022-12-27T09:00:43.460Z,52.92
2022-12-27T09:03:10.968Z,52.02
2022-12-27T09:05:42.263Z,52.42
2022-12-27T09:08:09.821Z,52.21
2022-12-27T09:10:37.278Z,52.10
2022-12-27T09:13:07.487Z,52.34
2022-12-27T09:15:34.920Z,51.29
2022-12-27T09:18:02.317Z,51.31
2022-12-27T09:20:29.666Z,51.41
2022-12-27T09:22:57.109Z,51.44
2022-12-27T09:25:24.827Z,51.13
2022-12-27T09:27:52.370Z,51.45
2022-12-27T09:30:19.730Z,51.21
2022-12-27T09:32:47.192Z,52.01
2022-12-27T09:35:14.521Z,53.00
2022-12-27T09:37:42.120Z,53.08
2022-12-27T09:40:09.675Z,52.72
2022-12-27T09:42:57.757Z,54.49
2022-12-27T09:45:30.027Z,54.81
2022-12-27T09:47:58.466Z,54.72
2022-12-27T09:50:25.839Z,53.50
2022-12-27T09:52:53.243Z,53.71
2022-12-27T09:55:20.939Z,54.64
2022-12-27T09:57:48.373Z,54.06
2022-12-27T10:00:15.857Z,54.06
2022-12-27T10:02:45.949Z,52.78
2022-12-27T10:05:21.958Z,51.48
2022-12-27T10:07:50.105Z,50.64
2022-12-27T10:10:19.489Z,51.01
2022-12-27T10:12:46.993Z,50.35
2022-12-27T10:15:14.515Z,49.39
2022-12-27T10:17:49.371Z,50.18
2022-12-27T10:20:20.280Z,51.51
2022-12-27T10:22:47.946Z,50.98
2022-12-27T10:25:15.418Z,52.21
2022-12-27T10:27:42.873Z,51.42
2022-12-27T10:30:10.524Z,53.06
2022-12-27T10:32:37.986Z,52.93
2022-12-27T10:35:05.541Z,52.29
2022-12-27T10:37:33.014Z,51.97
2022-12-27T10:40:00.568Z,50.01
2022-12-27T10:42:30.504Z,51.39
2022-12-27T10:44:58.042Z,52.72
2022-12-27T10:47:25.509Z,53.89
2022-12-27T10:49:54.024Z,57.90
2022-12-27T10:52:21.353Z,57.57
2022-12-27T10:54:48.796Z,57.71
2022-12-27T10:57:19.426Z,56.83
2022-12-27T10:59:46.982Z,53.48
2022-12-27T11:02:14.478Z,51.99
2022-12-27T11:04:42.091Z,51.22
2022-12-27T11:07:09.453Z,51.36
2022-12-27T11:09:36.937Z,52.43
2022-12-27T11:12:04.473Z,51.86
2022-12-27T11:14:35.420Z,51.87
2022-12-27T11:17:02.898Z,50.67
2022-12-27T11:19:30.318Z,49.56
2022-12-27T11:21:59.405Z,49.67
2022-12-27T11:24:26.801Z,46.47
2022-12-27T11:26:54.569Z,48.87
2022-12-27T11:29:23.461Z,48.66
2022-12-27T11:31:50.931Z,49.17
2022-12-27T11:34:18.370Z,50.55
2022-12-27T11:36:45.913Z,50.41
2022-12-27T11:39:13.396Z,54.17
2022-12-27T11:41:41.442Z,54.12
2022-12-27T11:44:09.025Z,53.26
2022-12-27T11:46:36.569Z,54.37
2022-12-27T11:49:03.904Z,51.91
2022-12-27T11:51:31.482Z,52.87
2022-12-27T11:54:01.438Z,52.83
2022-12-27T11:56:28.974Z,49.76
2022-12-27T11:58:56.340Z,49.74
2022-12-27T12:01:23.808Z,48.77
2022-12-27T12:03:51.211Z,48.28
2022-12-27T12:06:18.901Z,48.72
2022-12-27T12:08:46.289Z,49.47
2022-12-27T12:11:13.695Z,48.96
2022-12-27T12:13:41.393Z,50.52
2022-12-27T12:16:08.720Z,48.41
2022-12-27T12:18:36.175Z,52.83
2022-12-27T12:21:03.864Z,51.29
2022-12-27T12:23:31.135Z,50.98
2022-12-27T12:25:58.459Z,52.94
2022-12-27T12:28:56.539Z,52.91
2022-12-27T12:31:13.668Z,54.03
2022-12-27T12:33:41.086Z,52.51
2022-12-27T12:36:08.653Z,52.25
2022-12-27T12:38:38.434Z,52.03
2022-12-27T12:41:05.827Z,52.64
2022-12-27T12:43:33.398Z,52.58
2022-12-27T12:46:03.518Z,52.44
2022-12-27T12:48:30.882Z,52.12
2022-12-27T12:50:58.323Z,52.36
2022-12-27T12:53:26.377Z,51.30
2022-12-27T12:55:53.893Z,51.79
2022-12-27T12:58:21.305Z,52.94
2022-12-27T13:00:48.926Z,52.68
2022-12-27T13:03:18.442Z,56.35
2022-12-27T13:05:48.393Z,53.61
2022-12-27T13:08:15.842Z,51.52
2022-12-27T13:10:43.221Z,52.17
2022-12-27T13:13:10.674Z,52.65
2022-12-27T13:15:38.332Z,53.56
2022-12-27T13:18:08.331Z,50.40
2022-12-27T13:20:35.796Z,51.70
2022-12-27T13:23:03.309Z,52.02
2022-12-27T13:25:31.349Z,51.33
2022-12-27T13:27:58.686Z,52.35
2022-12-27T13:30:26.112Z,50.04
2022-12-27T13:32:53.534Z,50.26
2022-12-27T13:35:20.977Z,48.82
2022-12-27T13:37:48.653Z,50.24
2022-12-27T13:40:16.078Z,49.70
2022-12-27T13:42:43.546Z,50.90
2022-12-27T13:45:11.217Z,52.61
2022-12-27T13:47:38.683Z,56.30
2022-12-27T13:50:06.150Z,57.78
2022-12-27T13:52:36.337Z,58.89
2022-12-27T13:55:03.962Z,58.87
2022-12-27T13:57:31.365Z,56.49
2022-12-27T14:00:02.315Z,53.94
2022-12-27T14:02:30.041Z,54.27
2022-12-27T14:04:59.648Z,53.66
2022-12-27T14:07:27.663Z,51.84
2022-12-27T14:09:54.885Z,50.53
2022-12-27T14:12:22.303Z,49.79
2022-12-27T14:14:49.667Z,50.30
2022-12-27T14:17:17.019Z,51.79
2022-12-27T14:19:44.467Z,50.61
2022-12-27T14:22:15.333Z,51.11
2022-12-27T14:24:42.804Z,51.35
2022-12-27T14:27:10.221Z,51.37
2022-12-27T14:29:39.358Z,50.84
2022-12-27T14:32:06.808Z,51.96
2022-12-27T14:34:34.232Z,52.38
2022-12-27T14:37:01.930Z,51.50
2022-12-27T14:39:29.486Z,52.71
2022-12-27T14:41:57.028Z,53.92
2022-12-27T14:44:24.394Z,51.58
2022-12-27T14:46:54.332Z,50.03
2022-12-27T14:49:21.784Z,49.83
2022-12-27T14:52:11.872Z,48.96
2022-12-27T14:54:37.275Z,49.60
2022-12-27T14:57:04.848Z,47.99
2022-12-27T14:59:32.166Z,49.93
2022-12-27T15:01:59.757Z,51.16
2022-12-27T15:04:27.425Z,49.66
2022-12-27T15:06:57.341Z,48.31
2022-12-27T15:09:24.745Z,49.03
2022-12-27T15:11:52.147Z,48.60
2022-12-27T15:14:20.621Z,48.92
2022-12-27T15:16:47.946Z,48.50
2022-12-27T15:19:15.289Z,47.08
2022-12-27T15:21:42.961Z,47.88
2022-12-27T15:24:10.557Z,47.69
2022-12-27T15:26:38.201Z,46.97
2022-12-27T15:29:05.769Z,46.81
2022-12-27T15:31:33.274Z,47.58
2022-12-27T15:34:00.974Z,48.11
2022-12-27T15:36:28.352Z,48.51
2022-12-27T15:38:55.916Z,48.19
2022-12-27T15:41:23.355Z,48.87
2022-12-27T15:43:53.293Z,48.65
2022-12-27T15:46:24.008Z,47.72
2022-12-27T15:48:53.700Z,48.40
2022-12-27T15:51:21.585Z,48.38
2022-12-27T15:53:48.953Z,49.99
2022-12-27T15:56:16.598Z,50.58
2022-12-27T15:58:44.089Z,50.02
2022-12-27T16:01:11.430Z,49.58
2022-12-27T16:03:38.883Z,49.39
2022-12-27T16:06:07.267Z,49.56
2022-12-27T16:08:34.714Z,49.60
2022-12-27T16:11:02.264Z,49.77
2022-12-27T16:13:34.486Z,50.80
2022-12-27T16:16:06.821Z,51.41
2022-12-27T16:18:37.242Z,50.08
2022-12-27T16:21:04.696Z,49.86
2022-12-27T16:23:32.413Z,51.04
2022-12-27T16:25:59.991Z,51.31
2022-12-27T16:28:27.391Z,51.37
2022-12-27T16:30:55.047Z,52.91
2022-12-27T16:33:22.410Z,52.31
2022-12-27T16:35:50.659Z,51.62
2022-12-27T16:38:18.138Z,51.44
2022-12-27T16:40:45.588Z,51.41
2022-12-27T16:43:15.223Z,50.73
2022-12-27T16:45:42.755Z,50.69
2022-12-27T16:48:10.210Z,51.43
2022-12-27T16:50:41.388Z,51.81
2022-12-27T16:53:09.466Z,51.75
2022-12-27T16:55:36.980Z,51.41
2022-12-27T16:58:07.232Z,51.45
2022-12-27T17:00:34.798Z,52.30
2022-12-27T17:03:02.186Z,53.54
2022-12-27T17:05:30.591Z,54.02
2022-12-27T17:08:00.013Z,53.44
2022-12-27T17:10:27.515Z,53.74
2022-12-27T17:12:54.945Z,52.94
2022-12-27T17:15:22.511Z,53.51
2022-12-27T17:17:49.861Z,53.08
2022-12-27T17:20:17.314Z,53.14
2022-12-27T17:22:44.811Z,53.63
2022-12-27T17:25:12.252Z,52.72
2022-12-27T17:27:39.680Z,52.00
2022-12-27T17:30:08.162Z,51.46
2022-12-27T17:32:35.841Z,51.74
2022-12-27T17:35:03.378Z,53.44
2022-12-27T17:37:31.179Z,52.89
2022-12-27T17:39:58.457Z,52.97
2022-12-27T17:42:25.888Z,52.73
2022-12-27T17:44:53.214Z,52.04
2022-12-27T17:47:20.659Z,52.57
2022-12-27T17:49:51.233Z,52.42
2022-12-27T17:52:18.575Z,52.17
2022-12-27T17:54:45.939Z,52.04
2022-12-27T17:57:13.486Z,51.33
2022-12-27T17:59:41.289Z,50.36
2022-12-27T18:02:08.982Z,50.52
2022-12-27T18:04:36.577Z,50.95
2022-12-27T18:07:07.202Z,50.88
2022-12-27T18:09:34.692Z,51.36
2022-12-27T18:12:02.138Z,51.33
2022-12-27T18:14:31.224Z,51.81
2022-12-27T18:16:58.698Z,51.67
2022-12-27T18:19:26.144Z,51.70
2022-12-27T18:21:53.688Z,51.55
2022-12-27T18:24:21.065Z,51.70
2022-12-27T18:26:48.722Z,51.06
2022-12-27T18:29:15.989Z,50.71
2022-12-27T18:31:43.379Z,50.57
2022-12-27T18:34:10.781Z,50.74
2022-12-27T18:36:38.246Z,50.58
2022-12-27T18:39:08.141Z,50.07
2022-12-27T18:41:35.732Z,50.49
2022-12-27T18:44:03.187Z,50.44
2022-12-27T18:46:32.228Z,50.84
2022-12-27T18:48:59.622Z,50.26
2022-12-27T18:51:27.189Z,51.13
2022-12-27T18:53:54.864Z,51.36
2022-12-27T18:56:22.301Z,50.64
2022-12-27T18:58:49.862Z,51.30
2022-12-27T19:01:22.223Z,51.25
2022-12-27T19:03:49.909Z,52.01
2022-12-27T19:06:17.363Z,51.81
2022-12-27T19:08:45.059Z,51.75
2022-12-27T19:11:12.353Z,51.34
2022-12-27T19:13:39.842Z,51.60
2022-12-27T19:16:07.158Z,51.06
2022-12-27T19:18:34.577Z,51.48
2022-12-27T19:21:02.019Z,51.58
2022-12-27T19:23:29.462Z,50.87
2022-12-27T19:25:57.158Z,51.71
2022-12-27T19:28:24.576Z,51.90
2022-12-27T19:30:52.169Z,53.72
2022-12-27T19:33:21.127Z,54.28
2022-12-27T19:35:48.600Z,54.97
2022-12-27T19:38:16.166Z,54.79
2022-12-27T19:40:46.174Z,54.61
2022-12-27T19:43:13.645Z,54.72
2022-12-27T19:45:41.041Z,54.64
2022-12-27T19:48:08.560Z,54.51
2022-12-27T19:50:36.023Z,54.37
2022-12-27T19:53:03.372Z,54.42
2022-12-27T19:55:30.819Z,54.63
2022-12-27T19:58:00.161Z,56.07
2022-12-27T20:00:27.498Z,54.92
2022-12-27T20:02:56.082Z,55.04
2022-12-27T20:06:11.357Z,54.71
2022-12-27T20:08:11.576Z,54.81
2022-12-27T20:10:42.079Z,54.40
2022-12-27T20:13:09.466Z,53.59
2022-12-27T20:15:37.029Z,53.69
2022-12-27T20:18:05.543Z,52.85
2022-12-27T20:20:33.173Z,52.05
2022-12-27T20:23:00.628Z,52.42
2022-12-27T20:25:29.150Z,52.45
2022-12-27T20:27:56.544Z,52.19
2022-12-27T20:30:24.219Z,52.30
2022-12-27T20:32:54.151Z,53.12
2022-12-27T20:35:21.484Z,52.73
2022-12-27T20:37:49.180Z,52.41
2022-12-27T20:40:16.929Z,52.73
2022-12-27T20:42:44.389Z,52.52
2022-12-27T20:45:11.946Z,53.21
2022-12-27T20:47:43.108Z,53.02
2022-12-27T20:50:10.658Z,52.56
2022-12-27T20:52:38.126Z,52.67
2022-12-27T20:55:05.652Z,52.41
2022-12-27T20:57:35.053Z,54.13
2022-12-27T21:00:02.526Z,54.35
2022-12-27T21:02:30.172Z,54.05
2022-12-27T21:04:59.098Z,53.96
2022-12-27T21:07:26.542Z,53.36
2022-12-27T21:09:53.919Z,53.68
2022-12-27T21:12:21.321Z,53.78
2022-12-27T21:14:48.815Z,54.32
2022-12-27T21:17:18.139Z,54.80
2022-12-27T21:19:45.587Z,54.35
2022-12-27T21:22:12.945Z,54.21
2022-12-27T21:24:40.258Z,54.04
2022-12-27T21:27:07.747Z,54.59
2022-12-27T21:29:35.284Z,54.85
2022-12-27T21:32:03.093Z,55.76
2022-12-27T21:34:30.503Z,55.50
2022-12-27T21:36:57.900Z,55.41
2022-12-27T21:39:25.357Z,55.20
2022-12-27T21:41:52.890Z,55.55
2022-12-27T21:44:23.130Z,55.41
2022-12-27T21:46:50.713Z,55.30
2022-12-27T21:49:18.152Z,55.21
2022-12-27T21:51:45.498Z,55.82
2022-12-27T21:54:12.965Z,55.30
2022-12-27T21:56:42.035Z,55.39
2022-12-27T21:59:09.536Z,55.25
2022-12-27T22:01:50.535Z,55.75
2022-12-27T22:04:24.120Z,55.37
2022-12-27T22:06:51.745Z,55.54
2022-12-27T22:09:19.568Z,56.75
2022-12-27T22:11:51.089Z,57.27
2022-12-27T22:14:23.367Z,56.98
2022-12-27T22:16:55.078Z,57.39
2022-12-27T22:19:22.528Z,58.87
2022-12-27T22:21:50.017Z,58.94
2022-12-27T22:24:17.452Z,58.86
2022-12-27T22:26:47.072Z,59.77
2022-12-27T22:29:14.443Z,60.53
2022-12-27T22:31:41.981Z,60.72
2022-12-27T22:34:10.079Z,60.04
2022-12-27T22:36:37.605Z,60.14
2022-12-27T22:39:07.952Z,60.56
2022-12-27T22:41:36.263Z,61.27
2022-12-27T22:44:03.678Z,61.98
2022-12-27T22:46:51.127Z,61.68
2022-12-27T22:49:22.031Z,60.88
2022-12-27T22:51:49.628Z,59.75
2022-12-27T22:54:17.071Z,59.85
2022-12-27T22:56:44.635Z,59.79
2022-12-27T22:59:12.991Z,59.10
2022-12-27T23:01:40.686Z,60.15
2022-12-27T23:04:08.182Z,60.49
2022-12-27T23:06:35.763Z,59.26
2022-12-27T23:09:03.378Z,60.39
2022-12-27T23:11:32.059Z,60.79
2022-12-27T23:13:59.327Z,61.32
2022-12-27T23:16:26.829Z,61.31
2022-12-27T23:19:13.105Z,61.33
2022-12-27T23:22:00.695Z,61.23
2022-12-27T23:24:31.093Z,62.12
2022-12-27T23:26:58.509Z,62.18
2022-12-27T23:29:25.925Z,64.55
2022-12-27T23:31:54.707Z,64.06
2022-12-27T23:34:27.762Z,66.01
2022-12-27T23:36:57.016Z,64.54
2022-12-27T23:39:24.387Z,64.06
2022-12-27T23:41:51.931Z,63.27
2022-12-27T23:44:32.829Z,64.23
2022-12-27T23:47:02.144Z,62.38
2022-12-27T23:49:32.027Z,63.10
2022-12-27T23:51:59.463Z,66.02
2022-12-27T23:54:26.970Z,64.73
2022-12-27T23:56:54.399Z,66.76
2022-12-27T23:59:21.834Z,64.78
