createdAt,value
2022-10-01T00:02:56.316Z,14.8
2022-10-01T00:07:52.481Z,14.7
2022-10-01T00:12:52.654Z,14.7
2022-10-01T00:17:52.806Z,14.6
2022-10-01T00:22:53.008Z,14.6
2022-10-01T00:27:53.201Z,14.5
2022-10-01T00:32:53.343Z,14.5
2022-10-01T00:37:53.630Z,14.4
2022-10-01T00:42:53.744Z,14.4
2022-10-01T00:47:54.329Z,14.4
2022-10-01T00:52:53.963Z,14.3
2022-10-01T01:07:54.458Z,14.3
2022-10-01T01:12:56.671Z,14.3
2022-10-01T01:17:57.276Z,14.2
2022-10-01T01:22:54.946Z,14.3
2022-10-01T01:27:57.663Z,14.3
2022-10-01T01:32:55.262Z,14.3
2022-10-01T01:37:55.420Z,14.2
2022-10-01T01:42:55.627Z,14.2
2022-10-01T01:47:55.799Z,14.1
2022-10-01T01:52:55.992Z,14.1
2022-10-01T01:57:56.189Z,14.1
2022-10-01T02:02:56.381Z,14.0
2022-10-01T02:07:56.476Z,14.0
2022-10-01T02:12:56.641Z,13.9
2022-10-01T02:17:56.781Z,13.9
2022-10-01T02:22:56.900Z,13.9
2022-10-01T02:27:59.334Z,13.8
2022-10-01T02:32:57.223Z,13.8
2022-10-01T02:37:59.530Z,13.7
2022-10-01T02:42:57.544Z,13.6
2022-10-01T02:47:57.714Z,13.5
2022-10-01T02:52:57.842Z,13.4
2022-10-01T02:57:57.988Z,13.4
2022-10-01T03:02:58.173Z,13.2
2022-10-01T03:07:58.270Z,13.1
2022-10-01T03:12:58.379Z,13.1
2022-10-01T03:17:58.577Z,13.0
2022-10-01T03:23:00.690Z,13.0
2022-10-01T03:27:58.882Z,13.0
2022-10-01T03:32:58.936Z,13.1
2022-10-01T03:37:59.009Z,13.1
2022-10-01T03:42:59.140Z,13.1
2022-10-01T03:47:59.260Z,13.2
2022-10-01T03:53:01.867Z,13.2
2022-10-01T03:58:01.519Z,13.3
2022-10-01T04:02:59.740Z,13.2
2022-10-01T04:07:59.829Z,13.2
2022-10-01T04:13:00.124Z,13.1
2022-10-01T04:18:00.168Z,13.1
2022-10-01T04:23:01.411Z,13.0
2022-10-01T04:28:00.389Z,13.0
2022-10-01T04:33:00.514Z,12.9
2022-10-01T04:38:00.599Z,12.9
2022-10-01T04:43:00.710Z,12.8
2022-10-01T04:53:03.461Z,12.7
2022-10-01T04:58:02.094Z,12.6
2022-10-01T05:03:03.159Z,12.6
2022-10-01T05:08:01.123Z,12.4
2022-10-01T05:13:01.267Z,12.4
2022-10-01T05:18:01.337Z,12.3
2022-10-01T05:23:01.450Z,12.2
2022-10-01T05:28:01.586Z,12.2
2022-10-01T05:33:01.607Z,12.1
2022-10-01T05:38:01.706Z,12.1
2022-10-01T05:43:01.811Z,12.1
2022-10-01T05:53:04.527Z,12.0
2022-10-01T06:03:02.261Z,11.9
2022-10-01T06:08:02.308Z,11.9
2022-10-01T06:13:02.247Z,11.9
2022-10-01T06:18:02.326Z,11.9
2022-10-01T06:23:02.427Z,11.9
2022-10-01T06:28:02.609Z,11.9
2022-10-01T06:33:02.639Z,11.9
2022-10-01T06:38:04.664Z,12.0
2022-10-01T06:43:02.774Z,12.2
2022-10-01T06:48:02.919Z,12.3
2022-10-01T06:53:02.966Z,12.4
2022-10-01T06:58:03.179Z,12.6
2022-10-01T07:03:03.142Z,12.7
2022-10-01T07:13:03.400Z,12.9
2022-10-01T07:18:03.471Z,13.1
2022-10-01T07:23:03.578Z,13.2
2022-10-01T07:28:03.651Z,13.4
2022-10-01T07:33:03.834Z,13.6
2022-10-01T07:38:03.963Z,13.7
2022-10-01T07:43:04.164Z,13.9
2022-10-01T07:53:04.476Z,14.2
2022-10-01T07:58:04.685Z,14.4
2022-10-01T08:03:04.961Z,14.5
2022-10-01T08:08:05.181Z,14.6
2022-10-01T08:13:05.231Z,14.8
2022-10-01T08:18:05.499Z,14.8
2022-10-01T08:23:09.693Z,14.9
2022-10-01T08:28:05.931Z,15.0
2022-10-01T08:33:06.097Z,15.1
2022-10-01T08:38:06.343Z,15.1
2022-10-01T08:43:06.563Z,15.4
2022-10-01T08:48:06.790Z,15.4
2022-10-01T08:53:07.050Z,15.7
2022-10-01T08:58:07.376Z,15.6
2022-10-01T09:03:07.445Z,15.8
2022-10-01T09:08:07.700Z,16.0
2022-10-01T09:13:07.936Z,16.2
2022-10-01T09:18:08.173Z,16.4
2022-10-01T09:23:08.426Z,16.6
2022-10-01T09:28:10.745Z,16.8
2022-10-01T09:33:08.912Z,16.8
2022-10-01T09:38:09.219Z,16.8
2022-10-01T09:43:09.615Z,17.0
2022-10-01T09:48:09.694Z,16.9
2022-10-01T09:53:11.372Z,17.3
2022-10-01T09:58:10.224Z,17.6
2022-10-01T10:03:12.688Z,17.8
2022-10-01T10:08:10.838Z,17.9
2022-10-01T10:13:11.185Z,17.9
2022-10-01T10:18:11.506Z,17.9
2022-10-01T10:23:16.348Z,17.9
2022-10-01T10:28:12.174Z,18.1
2022-10-01T10:33:12.522Z,17.9
2022-10-01T10:38:12.858Z,17.9
2022-10-01T10:43:13.161Z,17.9
2022-10-01T10:48:13.536Z,17.8
2022-10-01T10:53:13.857Z,17.6
2022-10-01T10:58:14.195Z,17.9
2022-10-01T11:03:14.478Z,18.2
2022-10-01T11:08:17.801Z,18.2
2022-10-01T11:13:15.277Z,18.4
2022-10-01T11:18:17.665Z,18.2
2022-10-01T11:23:15.923Z,18.3
2022-10-01T11:28:16.330Z,18.6
2022-10-01T11:33:16.652Z,18.8
2022-10-01T11:38:17.029Z,19.3
2022-10-01T11:43:17.377Z,19.6
2022-10-01T11:48:17.762Z,19.4
2022-10-01T11:53:18.101Z,19.2
2022-10-01T11:58:18.455Z,19.3
2022-10-01T12:03:18.813Z,19.4
2022-10-01T12:08:19.196Z,19.6
2022-10-01T12:18:20.272Z,19.6
2022-10-01T12:23:20.593Z,19.6
2022-10-01T12:28:20.854Z,19.6
2022-10-01T12:38:23.981Z,19.4
2022-10-01T12:43:22.236Z,19.5
2022-10-01T12:48:22.289Z,19.2
2022-10-01T12:53:22.688Z,19.2
2022-10-01T12:58:23.073Z,19.2
2022-10-01T13:03:23.473Z,19.1
2022-10-01T13:08:23.703Z,19.1
2022-10-01T13:13:24.281Z,19.2
2022-10-01T13:18:25.604Z,19.4
2022-10-01T13:23:25.076Z,19.4
2022-10-01T13:28:25.269Z,19.6
2022-10-01T13:33:25.731Z,19.6
2022-10-01T13:38:25.926Z,19.9
2022-10-01T13:43:26.547Z,19.9
2022-10-01T13:48:26.721Z,19.8
2022-10-01T13:53:27.471Z,20.0
2022-10-01T13:58:28.896Z,19.8
2022-10-01T14:03:28.174Z,20.1
2022-10-01T14:08:28.424Z,20.4
2022-10-01T14:13:31.052Z,20.4
2022-10-01T14:28:30.368Z,20.2
2022-10-01T14:38:31.128Z,20.2
2022-10-01T14:43:31.579Z,20.2
2022-10-01T14:48:32.020Z,20.1
2022-10-01T14:53:32.456Z,19.8
2022-10-01T15:03:33.318Z,19.6
2022-10-01T15:08:33.706Z,19.7
2022-10-01T15:18:34.519Z,19.7
2022-10-01T15:23:34.914Z,19.9
2022-10-01T15:28:35.352Z,20.2
2022-10-01T15:33:35.738Z,20.2
2022-10-01T15:38:36.195Z,20.3
2022-10-01T15:43:36.600Z,20.4
2022-10-01T15:48:37.074Z,20.2
2022-10-01T15:53:39.515Z,20.1
2022-10-01T15:58:37.823Z,19.9
2022-10-01T16:03:38.234Z,19.7
2022-10-01T16:08:38.906Z,19.4
2022-10-01T16:13:41.542Z,19.1
2022-10-01T16:18:39.549Z,19.1
2022-10-01T16:23:40.053Z,18.9
2022-10-01T16:28:40.207Z,18.8
2022-10-01T16:38:40.782Z,18.5
2022-10-01T16:43:41.282Z,18.4
2022-10-01T16:48:41.494Z,18.4
2022-10-01T16:53:41.813Z,18.4
2022-10-01T16:58:42.155Z,18.4
2022-10-01T17:03:42.534Z,18.4
2022-10-01T17:13:43.159Z,18.2
2022-10-01T17:18:45.528Z,18.1
2022-10-01T17:23:43.829Z,17.9
2022-10-01T17:28:44.141Z,17.7
2022-10-01T17:33:44.381Z,17.4
2022-10-01T17:38:44.667Z,17.1
2022-10-01T17:43:44.923Z,17.0
2022-10-01T17:48:45.180Z,16.6
2022-10-01T17:53:45.449Z,16.5
2022-10-01T17:58:46.151Z,16.4
2022-10-01T18:03:45.951Z,16.4
2022-10-01T18:13:46.453Z,16.1
2022-10-01T18:23:47.016Z,15.9
2022-10-01T18:28:47.330Z,15.9
2022-10-01T18:33:47.630Z,16.0
2022-10-01T18:38:47.930Z,16.1
2022-10-01T18:43:48.235Z,16.0
2022-10-01T18:48:48.458Z,15.9
2022-10-01T18:53:48.705Z,15.9
2022-10-01T18:58:48.994Z,16.0
2022-10-01T19:03:49.293Z,16.0
2022-10-01T19:08:49.638Z,16.1
2022-10-01T19:13:49.820Z,16.1
2022-10-01T19:18:50.120Z,16.1
2022-10-01T19:23:50.373Z,16.1
2022-10-01T19:28:50.665Z,16.1
2022-10-01T19:33:54.889Z,16.2
2022-10-01T19:38:51.205Z,16.1
2022-10-01T19:43:51.405Z,16.2
2022-10-01T19:48:51.701Z,16.2
2022-10-01T19:53:51.954Z,16.2
2022-10-01T19:58:52.193Z,16.2
2022-10-01T20:03:52.456Z,16.2
2022-10-01T20:08:52.759Z,16.2
2022-10-01T20:13:53.003Z,16.2
2022-10-01T20:18:53.196Z,16.1
2022-10-01T20:23:53.495Z,16.1
2022-10-01T20:28:53.751Z,16.1
2022-10-01T20:33:54.007Z,16.0
2022-10-01T20:38:54.109Z,16.0
2022-10-01T20:43:54.319Z,15.9
2022-10-01T20:48:54.592Z,15.9
2022-10-01T20:58:55.108Z,15.8
2022-10-01T21:03:55.324Z,15.7
2022-10-01T21:08:58.798Z,15.7
2022-10-01T21:13:55.754Z,15.7
2022-10-01T21:18:56.053Z,15.8
2022-10-01T21:23:56.326Z,15.7
2022-10-01T21:28:59.645Z,15.7
2022-10-01T21:33:56.682Z,15.6
2022-10-01T21:38:56.934Z,15.6
2022-10-01T21:43:59.279Z,15.6
2022-10-01T21:48:58.720Z,15.5
2022-10-01T21:53:57.610Z,15.5
2022-10-01T21:58:58.214Z,15.4
2022-10-01T22:03:58.055Z,15.3
2022-10-01T22:08:58.258Z,15.3
2022-10-01T22:13:58.461Z,15.3
2022-10-01T22:18:58.707Z,15.2
2022-10-01T22:23:58.981Z,15.2
2022-10-01T22:28:59.114Z,15.2
2022-10-01T22:33:59.316Z,15.2
2022-10-01T22:38:59.505Z,15.2
2022-10-01T22:44:02.246Z,15.1
2022-10-01T22:48:59.871Z,15.2
2022-10-01T22:54:00.108Z,15.1
2022-10-01T22:59:00.308Z,15.2
2022-10-01T23:04:00.487Z,15.1
2022-10-01T23:09:00.706Z,15.2
2022-10-01T23:19:01.046Z,15.2
2022-10-01T23:24:01.349Z,15.2
2022-10-01T23:29:01.473Z,15.2
2022-10-01T23:34:01.679Z,15.2
2022-10-01T23:39:01.793Z,15.2
2022-10-01T23:44:01.988Z,15.2
2022-10-01T23:49:02.180Z,15.2
2022-10-01T23:54:02.353Z,15.3
