createdAt,value
2018-05-02T00:00:20.090Z,99.90
2018-05-02T00:02:49.900Z,99.90
2018-05-02T00:05:19.628Z,99.90
2018-05-02T00:07:49.412Z,99.90
2018-05-02T00:10:18.870Z,99.90
2018-05-02T00:12:49.397Z,99.90
2018-05-02T00:15:19.163Z,99.90
2018-05-02T00:17:48.919Z,99.90
2018-05-02T00:20:19.473Z,99.90
2018-05-02T00:22:49.997Z,99.90
2018-05-02T00:25:20.547Z,99.90
2018-05-02T00:27:50.581Z,99.90
2018-05-02T00:30:20.375Z,99.90
2018-05-02T00:32:49.879Z,99.90
2018-05-02T00:35:20.380Z,99.90
2018-05-02T00:37:50.980Z,99.90
2018-05-02T00:40:20.679Z,99.90
2018-05-02T00:42:50.469Z,99.90
2018-05-02T00:45:20.261Z,99.90
2018-05-02T00:47:50.788Z,99.90
2018-05-02T00:50:21.340Z,99.90
2018-05-02T00:52:51.147Z,99.90
2018-05-02T00:55:20.897Z,99.90
2018-05-02T00:57:50.681Z,99.90
2018-05-02T01:00:20.485Z,99.90
2018-05-02T01:02:49.906Z,99.90
2018-05-02T01:05:19.676Z,99.90
2018-05-02T01:07:48.960Z,99.90
2018-05-02T01:10:18.964Z,99.90
2018-05-02T01:12:48.712Z,99.90
2018-05-02T01:15:19.246Z,99.90
2018-05-02T01:17:49.024Z,99.90
2018-05-02T01:20:18.806Z,99.90
2018-05-02T01:22:48.528Z,99.90
2018-05-02T01:25:18.333Z,99.90
2018-05-02T01:27:48.120Z,99.90
2018-05-02T01:30:17.900Z,99.90
2018-05-02T01:32:47.660Z,99.90
2018-05-02T01:35:17.434Z,99.90
2018-05-02T01:37:48.012Z,99.90
2018-05-02T01:40:17.751Z,99.90
2018-05-02T01:42:47.209Z,99.90
2018-05-02T01:45:16.938Z,99.90
2018-05-02T01:47:46.688Z,99.90
2018-05-02T01:50:16.446Z,99.90
2018-05-02T01:52:46.200Z,99.90
2018-05-02T01:55:15.996Z,99.90
2018-05-02T01:57:45.770Z,99.90
2018-05-02T02:00:15.526Z,99.90
2018-05-02T02:02:45.756Z,99.90
2018-05-02T02:05:15.569Z,99.90
2018-05-02T02:07:45.345Z,99.90
2018-05-02T02:10:14.859Z,99.90
2018-05-02T02:12:44.342Z,99.90
2018-05-02T02:15:13.872Z,99.90
2018-05-02T02:17:43.669Z,99.90
2018-05-02T02:20:13.399Z,99.90
2018-05-02T02:22:42.895Z,99.90
2018-05-02T02:25:12.669Z,99.90
2018-05-02T02:27:43.244Z,99.90
2018-05-02T02:30:12.977Z,99.90
2018-05-02T02:32:42.781Z,99.90
2018-05-02T02:35:12.289Z,99.90
2018-05-02T02:37:42.083Z,99.90
2018-05-02T02:40:11.870Z,99.90
2018-05-02T02:42:41.386Z,99.90
2018-05-02T02:45:10.798Z,99.90
2018-05-02T02:47:40.560Z,99.90
2018-05-02T02:50:10.349Z,99.90
2018-05-02T02:52:40.106Z,99.90
2018-05-02T02:55:10.388Z,99.90
2018-05-02T02:57:40.142Z,99.90
2018-05-02T03:00:09.964Z,99.90
2018-05-02T03:02:39.789Z,99.90
2018-05-02T03:05:09.632Z,99.90
2018-05-02T03:07:39.539Z,99.90
2018-05-02T03:10:09.300Z,99.90
2018-05-02T03:12:39.822Z,99.90
2018-05-02T03:15:10.369Z,99.90
2018-05-02T03:17:40.139Z,99.90
2018-05-02T03:20:09.909Z,99.90
2018-05-02T03:22:39.648Z,99.90
2018-05-02T03:25:09.172Z,99.90
2018-05-02T03:27:38.997Z,99.90
2018-05-02T03:30:08.754Z,99.90
2018-05-02T03:32:38.540Z,99.90
2018-05-02T03:35:09.066Z,99.90
2018-05-02T03:37:39.577Z,99.90
2018-05-02T03:40:10.131Z,99.90
2018-05-02T03:42:40.679Z,99.90
2018-05-02T03:45:10.418Z,99.90
2018-05-02T03:47:40.214Z,99.90
2018-05-02T03:50:09.767Z,99.90
2018-05-02T03:52:39.524Z,99.90
2018-05-02T03:55:09.317Z,99.90
2018-05-02T03:57:39.812Z,99.90
2018-05-02T04:00:20.836Z,99.90
2018-05-02T04:03:01.600Z,99.90
2018-05-02T04:05:42.227Z,99.90
2018-05-02T04:08:12.484Z,99.90
2018-05-02T04:10:42.305Z,99.90
2018-05-02T04:13:11.877Z,99.90
2018-05-02T04:15:41.641Z,99.90
2018-05-02T04:18:11.439Z,99.90
2018-05-02T04:20:41.209Z,99.90
2018-05-02T04:23:10.736Z,99.90
2018-05-02T04:25:40.958Z,99.90
2018-05-02T04:28:11.507Z,99.90
2018-05-02T04:30:41.273Z,99.90
2018-05-02T04:33:11.465Z,99.90
2018-05-02T04:35:41.254Z,99.90
2018-05-02T04:38:11.032Z,99.90
2018-05-02T04:40:41.554Z,99.90
2018-05-02T04:43:12.310Z,99.90
2018-05-02T04:45:42.196Z,99.90
2018-05-02T04:48:12.007Z,99.90
2018-05-02T04:50:41.776Z,99.90
2018-05-02T04:53:11.545Z,99.90
2018-05-02T04:55:42.133Z,99.90
2018-05-02T04:58:11.911Z,99.90
2018-05-02T05:00:41.429Z,99.90
2018-05-02T05:03:11.228Z,99.90
2018-05-02T05:05:42.027Z,99.90
2018-05-02T05:08:11.756Z,99.90
2018-05-02T05:10:42.290Z,99.90
2018-05-02T05:13:12.839Z,99.90
2018-05-02T05:15:42.612Z,99.90
2018-05-02T05:18:12.359Z,99.90
2018-05-02T05:20:42.136Z,99.90
2018-05-02T05:23:11.943Z,99.90
2018-05-02T05:25:41.676Z,99.90
2018-05-02T05:28:12.298Z,99.90
2018-05-02T05:30:42.202Z,99.90
2018-05-02T05:33:12.016Z,99.90
2018-05-02T05:35:41.820Z,99.90
2018-05-02T05:38:11.585Z,99.90
2018-05-02T05:40:41.385Z,99.90
2018-05-02T05:43:11.973Z,99.90
2018-05-02T05:45:41.811Z,99.90
2018-05-02T05:48:11.579Z,99.90
2018-05-02T05:50:41.353Z,99.90
2018-05-02T05:53:11.140Z,99.90
2018-05-02T05:55:41.714Z,99.90
2018-05-02T05:58:11.521Z,99.90
2018-05-02T06:00:40.999Z,99.90
2018-05-02T06:03:11.512Z,99.90
2018-05-02T06:05:41.279Z,99.90
2018-05-02T06:08:11.046Z,99.90
2018-05-02T06:10:41.600Z,99.90
2018-05-02T06:13:11.599Z,99.90
2018-05-02T06:15:42.161Z,99.90
2018-05-02T06:18:11.623Z,99.90
2018-05-02T06:20:41.463Z,99.90
2018-05-02T06:23:11.226Z,99.90
2018-05-02T06:25:40.893Z,99.90
2018-05-02T06:28:11.223Z,99.90
2018-05-02T06:30:40.972Z,99.90
2018-05-02T06:33:10.796Z,99.90
2018-05-02T06:35:40.605Z,99.90
2018-05-02T06:38:10.371Z,99.90
2018-05-02T06:40:40.214Z,99.90
2018-05-02T06:43:10.004Z,99.90
2018-05-02T06:45:39.848Z,99.90
2018-05-02T06:48:09.424Z,97.90
2018-05-02T06:50:38.838Z,99.90
2018-05-02T06:53:08.995Z,96.80
2018-05-02T06:55:39.309Z,97.90
2018-05-02T06:58:09.348Z,95.00
2018-05-02T07:00:40.084Z,92.00
2018-05-02T07:03:10.641Z,91.60
2018-05-02T07:05:41.152Z,88.60
2018-05-02T07:08:11.672Z,85.00
2018-05-02T07:10:41.445Z,84.90
2018-05-02T07:13:10.916Z,84.00
2018-05-02T07:15:41.448Z,79.20
2018-05-02T07:18:11.227Z,79.20
2018-05-02T07:20:40.719Z,79.60
2018-05-02T07:23:10.703Z,80.00
2018-05-02T07:25:40.491Z,78.50
2018-05-02T07:28:10.286Z,74.80
2018-05-02T07:30:40.073Z,73.50
2018-05-02T07:33:09.872Z,71.60
2018-05-02T07:35:39.649Z,73.10
2018-05-02T07:38:09.488Z,70.00
2018-05-02T07:40:39.338Z,68.60
2018-05-02T07:43:09.131Z,67.60
2018-05-02T07:45:38.880Z,65.70
2018-05-02T07:48:09.460Z,63.70
2018-05-02T07:50:39.342Z,63.70
2018-05-02T07:53:09.139Z,66.80
2018-05-02T07:55:38.653Z,63.80
2018-05-02T07:58:08.135Z,62.40
2018-05-02T08:00:37.375Z,62.30
2018-05-02T08:03:06.879Z,60.40
2018-05-02T08:05:36.406Z,59.10
2018-05-02T08:08:06.702Z,57.80
2018-05-02T08:10:36.422Z,57.20
2018-05-02T08:13:05.586Z,55.90
2018-05-02T08:15:35.092Z,55.50
2018-05-02T08:18:04.642Z,56.70
2018-05-02T08:20:34.151Z,54.90
2018-05-02T08:23:04.461Z,54.00
2018-05-02T08:25:33.958Z,54.00
2018-05-02T08:28:03.487Z,54.00
2018-05-02T08:30:34.612Z,54.10
2018-05-02T08:33:04.164Z,54.10
2018-05-02T08:35:33.666Z,55.50
2018-05-02T08:38:03.978Z,52.20
2018-05-02T08:40:34.447Z,53.70
2018-05-02T08:43:03.958Z,53.10
2018-05-02T08:45:33.525Z,52.60
2018-05-02T08:48:02.737Z,53.70
2018-05-02T08:50:34.490Z,54.20
2018-05-02T08:53:04.082Z,54.20
2018-05-02T08:55:34.688Z,53.30
2018-05-02T08:58:04.467Z,52.70
2018-05-02T09:00:34.037Z,54.90
2018-05-02T09:03:03.260Z,54.80
2018-05-02T09:05:32.770Z,55.90
2018-05-02T09:08:01.958Z,55.60
2018-05-02T09:10:32.210Z,55.00
2018-05-02T09:13:02.756Z,52.90
2018-05-02T09:15:32.572Z,52.90
2018-05-02T09:18:02.388Z,52.20
2018-05-02T09:20:32.296Z,53.40
2018-05-02T09:23:02.075Z,55.00
2018-05-02T09:25:33.387Z,56.70
2018-05-02T09:28:03.147Z,56.60
2018-05-02T09:30:33.693Z,56.90
2018-05-02T09:33:03.614Z,56.80
2018-05-02T09:35:34.298Z,57.90
2018-05-02T09:38:03.891Z,57.80
2018-05-02T09:40:33.327Z,58.40
2018-05-02T09:43:03.108Z,59.10
2018-05-02T09:45:32.877Z,59.20
2018-05-02T09:48:03.457Z,62.00
2018-05-02T09:50:33.268Z,62.00
2018-05-02T09:53:03.049Z,61.40
2018-05-02T09:55:32.524Z,60.40
2018-05-02T09:58:03.171Z,61.10
2018-05-02T10:00:33.699Z,60.70
2018-05-02T10:03:03.895Z,61.20
2018-05-02T10:05:34.145Z,60.20
2018-05-02T10:08:04.353Z,60.90
2018-05-02T10:10:34.883Z,60.80
2018-05-02T10:13:05.109Z,61.30
2018-05-02T10:15:35.678Z,62.50
2018-05-02T10:18:05.652Z,61.70
2018-05-02T10:20:35.396Z,61.50
2018-05-02T10:23:04.753Z,61.20
2018-05-02T10:25:34.520Z,61.00
2018-05-02T10:28:04.386Z,61.20
2018-05-02T10:30:34.147Z,61.30
2018-05-02T10:33:03.945Z,61.40
2018-05-02T10:35:33.764Z,61.60
2018-05-02T10:38:03.193Z,64.00
2018-05-02T10:40:32.998Z,64.40
2018-05-02T10:43:02.785Z,63.20
2018-05-02T10:45:32.622Z,62.50
2018-05-02T10:48:02.061Z,63.50
2018-05-02T10:53:06.653Z,62.40
2018-05-02T10:55:36.546Z,61.70
2018-05-02T10:58:08.318Z,61.40
2018-05-02T11:00:38.117Z,61.40
2018-05-02T11:03:09.518Z,60.80
2018-05-02T11:05:39.507Z,60.80
2018-05-02T11:08:09.514Z,60.90
2018-05-02T11:10:40.218Z,58.50
2018-05-02T11:13:09.963Z,58.50
2018-05-02T11:15:39.733Z,59.00
2018-05-02T11:18:09.532Z,59.50
2018-05-02T11:20:39.401Z,59.00
2018-05-02T11:23:09.982Z,59.10
2018-05-02T11:25:39.839Z,59.10
2018-05-02T11:28:09.647Z,59.90
2018-05-02T11:30:39.202Z,59.40
2018-05-02T11:33:08.999Z,59.10
2018-05-02T11:35:39.027Z,60.10
2018-05-02T11:38:08.826Z,59.50
2018-05-02T11:40:38.728Z,59.30
2018-05-02T11:43:08.748Z,60.30
2018-05-02T11:45:38.539Z,60.60
2018-05-02T11:48:09.274Z,62.20
2018-05-02T11:50:39.822Z,62.60
2018-05-02T11:53:09.668Z,62.60
2018-05-02T11:55:39.505Z,63.50
2018-05-02T11:58:09.416Z,63.80
2018-05-02T12:00:39.220Z,64.40
2018-05-02T12:03:09.278Z,65.80
2018-05-02T12:05:39.841Z,66.20
2018-05-02T12:08:09.896Z,66.20
2018-05-02T12:10:39.685Z,66.70
2018-05-02T12:13:09.472Z,67.20
2018-05-02T12:15:39.302Z,67.80
2018-05-02T12:18:09.105Z,69.90
2018-05-02T12:20:38.971Z,70.30
2018-05-02T12:23:08.770Z,72.70
2018-05-02T12:25:38.593Z,73.00
2018-05-02T12:28:08.401Z,70.40
2018-05-02T12:30:38.215Z,71.60
2018-05-02T12:33:08.162Z,71.90
2018-05-02T12:35:38.107Z,72.50
2018-05-02T12:38:07.921Z,72.40
2018-05-02T12:40:37.726Z,72.50
2018-05-02T12:43:07.530Z,74.20
2018-05-02T12:45:37.346Z,74.60
2018-05-02T12:48:07.893Z,73.10
2018-05-02T12:50:37.697Z,73.10
2018-05-02T12:53:07.497Z,73.70
2018-05-02T12:55:38.068Z,77.00
2018-05-02T12:58:07.881Z,76.90
2018-05-02T13:00:37.693Z,77.40
2018-05-02T13:03:07.568Z,76.00
2018-05-02T13:05:37.408Z,76.10
2018-05-02T13:08:08.021Z,77.00
2018-05-02T13:10:38.001Z,76.70
2018-05-02T13:13:07.841Z,76.50
2018-05-02T13:15:38.437Z,74.50
2018-05-02T13:18:08.253Z,74.40
2018-05-02T13:20:38.036Z,73.50
2018-05-02T13:23:08.597Z,73.80
2018-05-02T13:25:38.904Z,71.20
2018-05-02T13:28:08.192Z,71.00
2018-05-02T13:30:37.718Z,70.80
2018-05-02T13:33:08.087Z,67.90
2018-05-02T13:35:37.793Z,67.90
2018-05-02T13:38:07.317Z,65.40
2018-05-02T13:40:36.859Z,65.80
2018-05-02T13:43:06.426Z,63.80
2018-05-02T13:45:35.932Z,61.50
2018-05-02T13:48:04.817Z,62.80
2018-05-02T13:50:34.353Z,61.20
2018-05-02T13:53:03.523Z,60.00
2018-05-02T13:55:33.037Z,60.10
2018-05-02T13:58:02.768Z,60.20
2018-05-02T14:00:32.784Z,59.80
2018-05-02T14:03:03.088Z,60.10
2018-05-02T14:05:32.657Z,60.10
2018-05-02T14:08:02.961Z,58.40
2018-05-02T14:10:33.251Z,55.90
2018-05-02T14:13:02.822Z,55.90
2018-05-02T14:15:32.327Z,57.00
2018-05-02T14:18:01.833Z,55.20
2018-05-02T14:20:32.172Z,54.60
2018-05-02T14:23:01.872Z,53.90
2018-05-02T14:25:31.390Z,54.50
2018-05-02T14:28:00.899Z,55.00
2018-05-02T14:30:30.426Z,55.60
2018-05-02T14:33:01.459Z,56.40
2018-05-02T14:35:30.980Z,56.40
2018-05-02T14:38:00.480Z,57.70
2018-05-02T14:40:30.030Z,57.60
2018-05-02T14:43:00.257Z,59.10
2018-05-02T14:45:29.812Z,59.10
2018-05-02T14:47:59.271Z,57.50
2018-05-02T14:50:28.794Z,57.50
2018-05-02T14:52:58.317Z,57.00
2018-05-02T14:55:27.848Z,57.30
2018-05-02T14:57:57.355Z,58.10
2018-05-02T15:00:26.916Z,58.40
2018-05-02T15:02:56.401Z,59.60
2018-05-02T15:05:26.682Z,60.20
2018-05-02T15:07:55.869Z,60.20
2018-05-02T15:10:25.392Z,60.30
2018-05-02T15:12:54.918Z,59.70
2018-05-02T15:15:24.416Z,60.00
2018-05-02T15:17:54.008Z,60.70
2018-05-02T15:20:23.695Z,61.70
2018-05-02T15:22:53.208Z,61.40
2018-05-02T15:25:22.828Z,61.00
2018-05-02T15:27:52.375Z,60.40
2018-05-02T15:30:22.056Z,61.70
2018-05-02T15:32:51.556Z,62.60
2018-05-02T15:35:20.833Z,60.00
2018-05-02T15:37:50.304Z,61.10
2018-05-02T15:40:20.639Z,61.20
2018-05-02T15:42:50.404Z,61.20
2018-05-02T15:45:19.541Z,62.40
2018-05-02T15:47:50.209Z,62.60
2018-05-02T15:50:19.711Z,62.60
2018-05-02T15:52:50.280Z,63.20
2018-05-02T15:55:20.240Z,63.30
2018-05-02T15:57:49.790Z,63.30
2018-05-02T16:00:19.577Z,65.50
2018-05-02T16:02:49.115Z,65.00
2018-05-02T16:05:18.872Z,65.40
2018-05-02T16:07:48.830Z,64.50
2018-05-02T16:10:18.632Z,65.70
2018-05-02T16:12:48.659Z,66.30
2018-05-02T16:15:18.095Z,66.60
2018-05-02T16:17:47.884Z,67.00
2018-05-02T16:20:17.651Z,67.70
2018-05-02T16:22:47.923Z,67.60
2018-05-02T16:25:17.681Z,67.60
2018-05-02T16:27:47.612Z,67.70
2018-05-02T16:30:17.514Z,68.10
2018-05-02T16:32:47.313Z,68.10
2018-05-02T16:35:17.089Z,68.90
2018-05-02T16:37:46.849Z,69.10
2018-05-02T16:40:17.384Z,69.10
2018-05-02T16:42:47.231Z,69.10
2018-05-02T16:45:16.986Z,69.20
2018-05-02T16:47:46.764Z,69.50
2018-05-02T16:50:16.539Z,69.70
2018-05-02T16:52:46.348Z,70.50
2018-05-02T16:55:17.294Z,70.80
2018-05-02T16:57:47.846Z,71.50
2018-05-02T17:00:18.412Z,70.90
2018-05-02T17:02:48.188Z,70.90
2018-05-02T17:05:18.008Z,71.20
2018-05-02T17:07:47.516Z,72.20
2018-05-02T17:10:17.333Z,72.00
2018-05-02T17:12:47.128Z,72.10
2018-05-02T17:15:16.915Z,72.30
2018-05-02T17:17:46.663Z,72.70
2018-05-02T17:20:16.405Z,74.20
2018-05-02T17:22:46.245Z,73.30
2018-05-02T17:25:16.035Z,74.30
2018-05-02T17:27:45.479Z,73.90
2018-05-02T17:30:15.267Z,74.20
2018-05-02T17:32:45.071Z,74.30
2018-05-02T17:35:14.915Z,74.90
2018-05-02T17:37:44.753Z,75.00
2018-05-02T17:40:14.796Z,76.00
2018-05-02T17:42:44.597Z,75.10
2018-05-02T17:45:14.364Z,75.20
2018-05-02T17:47:44.149Z,76.20
2018-05-02T17:50:13.923Z,77.20
2018-05-02T17:52:45.165Z,75.70
2018-05-02T17:55:15.045Z,76.20
2018-05-02T17:57:44.651Z,76.70
2018-05-02T18:00:14.431Z,77.00
2018-05-02T18:02:44.428Z,77.60
2018-05-02T18:05:14.240Z,77.60
2018-05-02T18:07:44.078Z,78.00
2018-05-02T18:10:13.916Z,78.60
2018-05-02T18:12:43.667Z,80.00
2018-05-02T18:15:14.206Z,80.40
2018-05-02T18:17:44.055Z,80.20
2018-05-02T18:20:13.886Z,78.70
2018-05-02T18:22:43.684Z,79.10
2018-05-02T18:25:13.481Z,79.30
2018-05-02T18:27:44.232Z,80.20
2018-05-02T18:30:14.100Z,80.20
2018-05-02T18:32:44.054Z,80.60
2018-05-02T18:35:13.824Z,80.90
2018-05-02T18:37:45.353Z,81.60
2018-05-02T18:40:15.158Z,81.20
2018-05-02T18:42:45.534Z,82.10
2018-05-02T18:45:15.549Z,82.10
2018-05-02T18:47:45.724Z,82.10
2018-05-02T18:50:15.675Z,83.30
2018-05-02T18:52:45.596Z,83.20
2018-05-02T18:55:15.388Z,83.90
2018-05-02T18:57:46.073Z,85.60
2018-05-02T19:00:16.019Z,85.40
2018-05-02T19:02:46.572Z,86.40
2018-05-02T19:05:16.371Z,86.30
2018-05-02T19:07:46.169Z,86.40
2018-05-02T19:10:16.250Z,86.70
2018-05-02T19:12:46.051Z,87.60
2018-05-02T19:15:16.625Z,89.90
2018-05-02T19:17:52.167Z,90.00
2018-05-02T19:20:27.381Z,89.50
2018-05-02T19:22:57.206Z,88.90
2018-05-02T19:25:32.405Z,89.50
2018-05-02T19:28:02.233Z,89.50
2018-05-02T19:30:32.111Z,89.70
2018-05-02T19:33:07.529Z,89.40
2018-05-02T19:35:37.338Z,89.40
2018-05-02T19:38:08.025Z,90.20
2018-05-02T19:40:43.999Z,90.10
2018-05-02T19:43:33.368Z,90.10
2018-05-02T19:46:03.157Z,90.50
2018-05-02T19:48:33.704Z,90.80
2018-05-02T19:51:09.016Z,90.70
2018-05-02T19:53:38.768Z,91.00
2018-05-02T19:56:08.229Z,91.40
2018-05-02T19:58:38.016Z,90.80
2018-05-02T20:01:13.717Z,91.00
2018-05-02T20:03:44.708Z,91.60
2018-05-02T20:06:14.594Z,91.60
2018-05-02T20:08:50.410Z,91.60
2018-05-02T20:11:25.612Z,91.50
2018-05-02T20:14:01.012Z,91.50
2018-05-02T20:16:30.797Z,91.70
2018-05-02T20:19:01.375Z,91.80
2018-05-02T20:21:31.335Z,91.80
2018-05-02T20:24:00.637Z,91.90
2018-05-02T20:26:30.450Z,92.00
2018-05-02T20:29:00.218Z,91.80
2018-05-02T20:31:31.534Z,92.20
2018-05-02T20:34:02.088Z,92.50
2018-05-02T20:36:31.633Z,92.40
2018-05-02T20:39:02.567Z,92.80
2018-05-02T20:41:32.498Z,93.40
2018-05-02T20:44:02.336Z,93.00
2018-05-02T20:46:32.375Z,93.40
2018-05-02T20:49:02.336Z,93.60
2018-05-02T20:51:32.121Z,94.20
2018-05-02T20:54:01.566Z,94.20
2018-05-02T20:56:31.373Z,94.50
2018-05-02T20:59:01.145Z,94.70
2018-05-02T21:01:30.911Z,94.90
2018-05-02T21:04:01.471Z,95.30
2018-05-02T21:06:31.287Z,95.20
2018-05-02T21:09:01.160Z,95.60
2018-05-02T21:11:30.905Z,95.80
2018-05-02T21:14:00.682Z,96.20
2018-05-02T21:16:30.443Z,96.40
2018-05-02T21:19:00.246Z,96.50
2018-05-02T21:21:30.041Z,96.10
2018-05-02T21:24:00.959Z,96.00
2018-05-02T21:26:30.749Z,96.00
2018-05-02T21:29:00.568Z,96.70
2018-05-02T21:31:30.315Z,96.80
2018-05-02T21:34:00.878Z,97.00
2018-05-02T21:36:30.697Z,97.00
2018-05-02T21:39:00.489Z,97.60
2018-05-02T21:41:30.234Z,97.80
2018-05-02T21:44:00.001Z,98.10
2018-05-02T21:46:30.556Z,98.10
2018-05-02T21:49:00.348Z,98.10
2018-05-02T21:51:30.112Z,97.80
2018-05-02T21:53:59.894Z,98.10
2018-05-02T21:56:29.663Z,98.40
2018-05-02T21:59:00.225Z,98.20
2018-05-02T22:01:29.723Z,98.20
2018-05-02T22:03:59.474Z,98.10
2018-05-02T22:06:29.267Z,98.60
2018-05-02T22:08:59.076Z,98.80
2018-05-02T22:11:28.833Z,99.10
2018-05-02T22:13:58.614Z,99.90
2018-05-02T22:16:28.396Z,99.90
2018-05-02T22:18:58.183Z,99.90
2018-05-02T22:21:27.708Z,99.90
2018-05-02T22:23:57.489Z,99.90
2018-05-02T22:26:27.248Z,99.90
2018-05-02T22:28:57.029Z,99.90
2018-05-02T22:31:26.846Z,99.90
2018-05-02T22:33:56.618Z,99.90
2018-05-02T22:36:26.435Z,99.90
2018-05-02T22:38:56.285Z,99.90
2018-05-02T22:41:26.798Z,99.90
2018-05-02T22:43:56.556Z,99.90
2018-05-02T22:46:26.304Z,99.90
2018-05-02T22:48:56.051Z,99.90
2018-05-02T22:51:26.628Z,99.90
2018-05-02T22:53:56.419Z,99.90
2018-05-02T22:56:26.202Z,99.90
2018-05-02T22:58:55.973Z,99.90
2018-05-02T23:01:25.760Z,99.90
2018-05-02T23:03:55.528Z,99.90
2018-05-02T23:06:25.273Z,99.90
2018-05-02T23:08:55.011Z,99.90
2018-05-02T23:11:24.821Z,99.90
2018-05-02T23:13:54.614Z,99.90
2018-05-02T23:16:24.401Z,99.90
2018-05-02T23:18:54.944Z,99.90
2018-05-02T23:21:25.508Z,99.90
2018-05-02T23:23:55.294Z,99.90
2018-05-02T23:26:25.060Z,99.90
2018-05-02T23:28:54.840Z,99.90
2018-05-02T23:31:24.591Z,99.90
2018-05-02T23:33:55.905Z,99.90
2018-05-02T23:36:25.660Z,99.90
2018-05-02T23:38:55.473Z,99.90
2018-05-02T23:41:25.307Z,99.90
2018-05-02T23:43:55.240Z,99.90
2018-05-02T23:46:24.997Z,99.90
2018-05-02T23:48:54.988Z,99.90
2018-05-02T23:51:24.804Z,99.90
2018-05-02T23:53:54.587Z,99.90
2018-05-02T23:56:24.401Z,99.90
2018-05-02T23:58:54.139Z,99.90
