createdAt,value
2018-05-17T00:00:49.532Z,98.8
2018-05-17T00:01:50.923Z,98.6
2018-05-17T00:02:52.319Z,98.5
2018-05-17T00:03:53.708Z,98.4
2018-05-17T00:04:55.104Z,98.0
2018-05-17T00:05:56.490Z,97.9
2018-05-17T00:06:57.877Z,98.0
2018-05-17T00:07:59.268Z,97.6
2018-05-17T00:09:00.662Z,98.2
2018-05-17T00:10:02.054Z,98.4
2018-05-17T00:11:03.443Z,98.4
2018-05-17T00:12:04.886Z,98.8
2018-05-17T00:13:06.304Z,98.6
2018-05-17T00:14:07.691Z,98.5
2018-05-17T00:15:09.080Z,98.2
2018-05-17T00:16:10.471Z,98.1
2018-05-17T00:17:11.861Z,97.7
2018-05-17T00:18:13.253Z,97.8
2018-05-17T00:19:14.651Z,96.9
2018-05-17T00:20:16.036Z,97.2
2018-05-17T00:21:17.424Z,96.6
2018-05-17T00:22:18.817Z,96.8
2018-05-17T00:23:20.207Z,96.7
2018-05-17T00:24:21.601Z,95.8
2018-05-17T00:25:22.993Z,96.1
2018-05-17T00:26:24.382Z,95.7
2018-05-17T00:27:25.776Z,96.0
2018-05-17T00:28:27.167Z,95.6
2018-05-17T00:29:28.551Z,96.0
2018-05-17T00:30:29.940Z,95.2
2018-05-17T00:31:31.332Z,94.6
2018-05-17T00:32:32.736Z,94.8
2018-05-17T00:33:34.167Z,94.8
2018-05-17T00:34:35.560Z,94.7
2018-05-17T00:35:36.950Z,95.1
2018-05-17T00:36:38.354Z,95.1
2018-05-17T00:37:39.748Z,95.3
2018-05-17T00:38:41.140Z,95.6
2018-05-17T00:39:42.530Z,95.5
2018-05-17T00:40:43.920Z,95.6
2018-05-17T00:41:45.311Z,95.6
2018-05-17T00:42:46.705Z,95.4
2018-05-17T00:43:48.096Z,95.6
2018-05-17T00:44:49.483Z,96.3
2018-05-17T00:45:50.877Z,95.9
2018-05-17T00:46:52.267Z,96.4
2018-05-17T00:47:53.658Z,96.9
2018-05-17T00:48:55.053Z,96.5
2018-05-17T00:49:56.447Z,96.7
2018-05-17T00:50:57.836Z,96.5
2018-05-17T00:51:59.225Z,96.0
2018-05-17T00:53:00.620Z,95.9
2018-05-17T00:54:02.009Z,95.0
2018-05-17T00:55:03.395Z,95.1
2018-05-17T00:56:04.790Z,94.0
2018-05-17T00:57:06.180Z,93.8
2018-05-17T00:58:07.565Z,93.9
2018-05-17T00:59:08.976Z,93.7
2018-05-17T01:00:10.398Z,94.3
2018-05-17T01:01:11.788Z,94.4
2018-05-17T01:02:13.177Z,94.6
2018-05-17T01:03:14.569Z,93.8
2018-05-17T01:04:15.958Z,94.8
2018-05-17T01:05:17.347Z,95.0
2018-05-17T01:06:18.736Z,94.4
2018-05-17T01:07:20.127Z,94.7
2018-05-17T01:08:21.517Z,94.6
2018-05-17T01:09:22.906Z,95.0
2018-05-17T01:10:24.300Z,94.8
2018-05-17T01:11:25.685Z,93.6
2018-05-17T01:12:27.073Z,93.7
2018-05-17T01:13:28.466Z,94.7
2018-05-17T01:14:29.860Z,94.6
2018-05-17T01:15:31.251Z,94.6
2018-05-17T01:16:32.637Z,94.4
2018-05-17T01:17:34.027Z,93.9
2018-05-17T01:18:35.521Z,94.5
2018-05-17T01:19:37.117Z,94.6
2018-05-17T01:20:38.458Z,94.5
2018-05-17T01:21:39.844Z,94.6
2018-05-17T01:22:41.239Z,94.7
2018-05-17T01:23:42.628Z,94.6
2018-05-17T01:24:44.019Z,94.6
2018-05-17T01:25:45.406Z,93.8
2018-05-17T01:26:46.793Z,93.8
2018-05-17T01:27:48.179Z,94.0
2018-05-17T01:28:49.569Z,93.9
2018-05-17T01:29:50.959Z,93.8
2018-05-17T01:30:52.353Z,93.2
2018-05-17T01:31:53.741Z,93.4
2018-05-17T01:32:55.130Z,93.8
2018-05-17T01:33:56.520Z,93.5
2018-05-17T01:34:57.998Z,95.0
2018-05-17T01:35:59.302Z,94.4
2018-05-17T01:37:00.692Z,94.4
2018-05-17T01:38:02.082Z,94.6
2018-05-17T01:39:03.471Z,94.7
2018-05-17T01:40:04.857Z,94.6
2018-05-17T01:41:06.243Z,94.4
2018-05-17T01:42:07.641Z,94.6
2018-05-17T01:43:09.023Z,94.3
2018-05-17T01:44:10.413Z,94.7
2018-05-17T01:45:11.808Z,93.6
2018-05-17T01:46:13.293Z,94.0
2018-05-17T01:47:14.680Z,94.7
2018-05-17T01:48:16.069Z,94.5
2018-05-17T01:49:17.457Z,94.9
2018-05-17T01:50:18.867Z,94.5
2018-05-17T01:51:20.258Z,94.6
2018-05-17T01:52:21.647Z,94.3
2018-05-17T01:53:23.038Z,94.5
2018-05-17T01:54:24.430Z,94.5
2018-05-17T01:55:25.808Z,94.5
2018-05-17T01:56:27.197Z,94.3
2018-05-17T01:57:28.588Z,94.6
2018-05-17T01:58:29.977Z,95.1
2018-05-17T01:59:31.369Z,94.5
2018-05-17T02:00:32.758Z,94.6
2018-05-17T02:01:34.148Z,94.9
2018-05-17T02:02:35.537Z,95.0
2018-05-17T02:03:36.926Z,95.6
2018-05-17T02:04:38.314Z,95.4
2018-05-17T02:05:39.709Z,95.0
2018-05-17T02:06:41.093Z,95.0
2018-05-17T02:07:42.486Z,94.9
2018-05-17T02:08:43.870Z,95.0
2018-05-17T02:09:45.258Z,95.3
2018-05-17T02:10:46.649Z,95.5
2018-05-17T02:11:48.032Z,95.8
2018-05-17T02:12:49.424Z,95.6
2018-05-17T02:13:50.813Z,95.5
2018-05-17T02:14:52.203Z,95.6
2018-05-17T02:15:53.590Z,95.6
2018-05-17T02:16:54.976Z,95.7
2018-05-17T02:17:56.368Z,95.8
2018-05-17T02:18:57.752Z,95.6
2018-05-17T02:19:59.143Z,95.6
2018-05-17T02:21:00.534Z,95.6
2018-05-17T02:22:01.924Z,95.7
2018-05-17T02:23:03.313Z,95.7
2018-05-17T02:24:04.701Z,95.7
2018-05-17T02:25:06.089Z,95.6
2018-05-17T02:26:07.482Z,96.0
2018-05-17T02:27:08.867Z,95.6
2018-05-17T02:28:10.259Z,95.8
2018-05-17T02:29:11.647Z,96.2
2018-05-17T02:30:13.041Z,95.7
2018-05-17T02:31:14.432Z,95.8
2018-05-17T02:32:15.826Z,96.2
2018-05-17T02:33:17.266Z,96.4
2018-05-17T02:34:18.725Z,96.6
2018-05-17T02:35:20.118Z,96.1
2018-05-17T02:36:21.509Z,96.0
2018-05-17T02:37:22.901Z,96.1
2018-05-17T02:38:24.282Z,95.6
2018-05-17T02:39:25.671Z,96.4
2018-05-17T02:40:27.073Z,95.3
2018-05-17T02:41:28.463Z,95.5
2018-05-17T02:42:29.849Z,96.0
2018-05-17T02:43:31.244Z,95.8
2018-05-17T02:44:32.629Z,96.4
2018-05-17T02:45:34.022Z,96.4
2018-05-17T02:46:35.413Z,95.6
2018-05-17T02:47:36.804Z,95.3
2018-05-17T02:48:38.195Z,95.6
2018-05-17T02:49:39.585Z,95.7
2018-05-17T02:50:40.973Z,96.1
2018-05-17T02:51:42.364Z,95.8
2018-05-17T02:52:43.750Z,95.7
2018-05-17T02:53:45.140Z,95.5
2018-05-17T02:54:46.530Z,95.8
2018-05-17T02:55:47.929Z,95.6
2018-05-17T02:56:49.312Z,96.1
2018-05-17T02:57:50.707Z,96.0
2018-05-17T02:58:52.094Z,95.6
2018-05-17T02:59:53.488Z,95.5
2018-05-17T03:00:54.877Z,96.4
2018-05-17T03:01:56.268Z,95.5
2018-05-17T03:02:57.655Z,95.5
2018-05-17T03:03:59.044Z,96.0
2018-05-17T03:05:00.437Z,95.5
2018-05-17T03:06:01.838Z,95.6
2018-05-17T03:07:03.216Z,96.6
2018-05-17T03:08:04.627Z,95.7
2018-05-17T03:09:06.013Z,95.6
2018-05-17T03:10:07.412Z,96.3
2018-05-17T03:11:08.791Z,96.0
2018-05-17T03:12:10.184Z,96.2
2018-05-17T03:13:11.570Z,95.7
2018-05-17T03:14:12.959Z,96.1
2018-05-17T03:15:14.348Z,96.5
2018-05-17T03:16:15.737Z,96.7
2018-05-17T03:17:17.126Z,96.4
2018-05-17T03:18:18.519Z,95.6
2018-05-17T03:19:19.915Z,95.8
2018-05-17T03:20:21.337Z,95.6
2018-05-17T03:21:22.748Z,95.9
2018-05-17T03:22:24.139Z,95.6
2018-05-17T03:23:25.529Z,95.6
2018-05-17T03:24:26.919Z,95.6
2018-05-17T03:25:28.308Z,95.6
2018-05-17T03:26:29.703Z,95.3
2018-05-17T03:27:31.088Z,96.3
2018-05-17T03:28:32.482Z,95.2
2018-05-17T03:29:33.865Z,95.4
2018-05-17T03:30:35.259Z,95.7
2018-05-17T03:31:36.645Z,95.5
2018-05-17T03:32:38.036Z,95.6
2018-05-17T03:33:39.428Z,95.6
2018-05-17T03:34:40.814Z,95.5
2018-05-17T03:35:42.204Z,96.1
2018-05-17T03:36:43.599Z,95.6
2018-05-17T03:37:44.988Z,96.3
2018-05-17T03:38:46.378Z,95.4
2018-05-17T03:39:47.767Z,95.8
2018-05-17T03:40:49.167Z,95.6
2018-05-17T03:41:50.554Z,95.6
2018-05-17T03:42:51.943Z,95.4
2018-05-17T03:43:53.331Z,95.8
2018-05-17T03:44:54.723Z,95.6
2018-05-17T03:45:56.112Z,94.5
2018-05-17T03:46:57.503Z,94.5
2018-05-17T03:47:58.898Z,93.7
2018-05-17T03:49:00.286Z,93.6
2018-05-17T03:50:01.677Z,93.6
2018-05-17T03:51:03.066Z,92.7
2018-05-17T03:52:04.456Z,92.2
2018-05-17T03:53:05.888Z,92.0
2018-05-17T03:54:07.280Z,92.1
2018-05-17T03:55:08.672Z,92.0
2018-05-17T03:56:10.060Z,92.0
2018-05-17T03:57:11.451Z,92.0
2018-05-17T03:58:12.841Z,92.0
2018-05-17T03:59:14.230Z,92.2
2018-05-17T04:00:15.622Z,92.0
2018-05-17T04:01:17.046Z,91.8
2018-05-17T04:02:18.413Z,92.2
2018-05-17T04:03:19.795Z,92.8
2018-05-17T04:04:21.186Z,92.3
2018-05-17T04:05:22.576Z,92.8
2018-05-17T04:06:23.966Z,93.2
2018-05-17T04:07:25.369Z,93.4
2018-05-17T04:08:26.775Z,93.7
2018-05-17T04:09:28.168Z,93.6
2018-05-17T04:10:29.571Z,93.7
2018-05-17T04:11:30.962Z,94.3
2018-05-17T04:12:32.345Z,94.5
2018-05-17T04:13:33.736Z,94.6
2018-05-17T04:14:35.129Z,95.5
2018-05-17T04:15:36.518Z,95.1
2018-05-17T04:16:37.907Z,94.9
2018-05-17T04:17:39.300Z,95.0
2018-05-17T04:18:40.692Z,94.8
2018-05-17T04:19:42.084Z,94.9
2018-05-17T04:20:43.472Z,94.5
2018-05-17T04:21:44.862Z,95.3
2018-05-17T04:22:46.258Z,95.2
2018-05-17T04:23:47.647Z,95.7
2018-05-17T04:24:49.042Z,95.4
2018-05-17T04:25:50.431Z,95.5
2018-05-17T04:26:51.933Z,95.5
2018-05-17T04:27:53.264Z,95.6
2018-05-17T04:28:54.659Z,95.2
2018-05-17T04:29:56.053Z,96.2
2018-05-17T04:30:57.450Z,95.6
2018-05-17T04:31:58.842Z,95.3
2018-05-17T04:33:00.235Z,96.3
2018-05-17T04:34:01.626Z,95.6
2018-05-17T04:35:03.019Z,95.5
2018-05-17T04:36:04.436Z,96.2
2018-05-17T04:37:05.827Z,95.7
2018-05-17T04:38:07.222Z,95.7
2018-05-17T04:39:08.619Z,95.7
2018-05-17T04:40:10.008Z,95.6
2018-05-17T04:41:11.447Z,95.5
2018-05-17T04:42:12.833Z,95.7
2018-05-17T04:43:14.227Z,96.2
2018-05-17T04:44:15.622Z,95.7
2018-05-17T04:45:17.060Z,95.7
2018-05-17T04:46:18.455Z,95.6
2018-05-17T04:47:19.846Z,96.1
2018-05-17T04:48:21.243Z,95.8
2018-05-17T04:49:22.633Z,95.6
2018-05-17T04:50:24.029Z,96.3
2018-05-17T04:51:25.422Z,95.7
2018-05-17T04:52:26.818Z,95.9
2018-05-17T04:53:28.207Z,95.2
2018-05-17T04:54:29.625Z,96.6
2018-05-17T04:55:31.068Z,95.1
2018-05-17T04:56:32.462Z,95.7
2018-05-17T04:57:33.855Z,95.9
2018-05-17T04:58:35.247Z,95.0
2018-05-17T04:59:36.641Z,95.2
2018-05-17T05:00:38.032Z,95.0
2018-05-17T05:01:39.423Z,95.5
2018-05-17T05:02:40.889Z,94.7
2018-05-17T05:03:42.205Z,94.4
2018-05-17T05:04:43.602Z,94.8
2018-05-17T05:05:45.011Z,93.9
2018-05-17T05:06:46.388Z,93.9
2018-05-17T05:07:47.777Z,93.4
2018-05-17T05:08:49.172Z,93.2
2018-05-17T05:09:50.559Z,93.4
2018-05-17T05:10:51.955Z,93.2
2018-05-17T05:11:53.358Z,92.5
2018-05-17T05:12:54.750Z,92.0
2018-05-17T05:13:56.144Z,92.1
2018-05-17T05:14:57.534Z,92.1
2018-05-17T05:15:58.926Z,91.8
2018-05-17T05:17:00.320Z,92.1
2018-05-17T05:18:01.713Z,92.5
2018-05-17T05:19:03.108Z,92.4
2018-05-17T05:20:04.502Z,92.6
2018-05-17T05:21:05.893Z,92.5
2018-05-17T05:22:07.287Z,91.9
2018-05-17T05:23:08.675Z,91.9
2018-05-17T05:24:10.071Z,91.7
2018-05-17T05:25:11.488Z,91.8
2018-05-17T05:26:12.888Z,91.2
2018-05-17T05:27:14.281Z,91.1
2018-05-17T05:28:15.683Z,91.4
2018-05-17T05:29:17.074Z,91.8
2018-05-17T05:30:18.472Z,91.4
2018-05-17T05:31:19.872Z,91.6
2018-05-17T05:32:21.266Z,91.1
2018-05-17T05:33:22.661Z,91.7
2018-05-17T05:34:24.056Z,90.9
2018-05-17T05:35:25.452Z,91.0
2018-05-17T05:36:26.849Z,90.1
2018-05-17T05:37:28.246Z,89.6
2018-05-17T05:38:29.641Z,89.3
2018-05-17T05:39:31.031Z,89.5
2018-05-17T05:40:32.433Z,89.1
2018-05-17T05:41:33.828Z,89.5
2018-05-17T05:42:35.311Z,89.7
2018-05-17T05:43:36.706Z,89.1
2018-05-17T05:44:38.105Z,89.2
2018-05-17T05:45:39.500Z,89.2
2018-05-17T05:46:40.893Z,89.5
2018-05-17T05:47:42.284Z,89.4
2018-05-17T05:48:43.678Z,88.9
2018-05-17T05:49:45.079Z,88.5
2018-05-17T05:50:46.474Z,89.2
2018-05-17T05:51:47.861Z,89.5
2018-05-17T05:52:49.257Z,88.9
2018-05-17T05:53:50.647Z,88.2
2018-05-17T05:54:52.048Z,87.9
2018-05-17T05:55:53.442Z,88.0
2018-05-17T05:56:54.836Z,88.0
2018-05-17T05:57:56.234Z,87.5
2018-05-17T05:58:57.624Z,87.7
2018-05-17T05:59:59.018Z,87.4
2018-05-17T06:01:00.413Z,86.5
2018-05-17T06:02:01.810Z,86.2
2018-05-17T06:03:03.206Z,86.3
2018-05-17T06:04:04.603Z,86.3
2018-05-17T06:05:06.005Z,86.7
2018-05-17T06:06:07.386Z,86.6
2018-05-17T06:07:08.778Z,86.3
2018-05-17T06:08:10.171Z,85.9
2018-05-17T06:09:11.568Z,86.0
2018-05-17T06:10:12.967Z,86.3
2018-05-17T06:11:14.355Z,85.4
2018-05-17T06:12:15.747Z,85.5
2018-05-17T06:13:17.139Z,86.4
2018-05-17T06:14:18.533Z,86.9
2018-05-17T06:15:19.928Z,85.5
2018-05-17T06:16:21.323Z,84.9
2018-05-17T06:17:22.734Z,85.4
2018-05-17T06:18:24.117Z,85.5
2018-05-17T06:19:25.509Z,85.4
2018-05-17T06:20:26.904Z,85.4
2018-05-17T06:21:28.298Z,84.9
2018-05-17T06:22:29.691Z,84.3
2018-05-17T06:23:31.086Z,84.3
2018-05-17T06:24:32.486Z,84.8
2018-05-17T06:25:33.903Z,85.3
2018-05-17T06:26:35.317Z,85.3
2018-05-17T06:27:36.707Z,84.6
2018-05-17T06:28:38.112Z,84.8
2018-05-17T06:29:39.642Z,85.2
2018-05-17T06:30:41.055Z,85.1
2018-05-17T06:31:42.454Z,85.2
2018-05-17T06:32:43.844Z,84.8
2018-05-17T06:33:45.236Z,84.5
2018-05-17T06:34:46.629Z,84.6
2018-05-17T06:35:48.025Z,84.5
2018-05-17T06:36:49.426Z,84.4
2018-05-17T06:37:50.813Z,84.9
2018-05-17T06:38:52.210Z,84.6
2018-05-17T06:39:53.608Z,84.6
2018-05-17T06:40:55.000Z,85.1
2018-05-17T06:41:56.394Z,84.3
2018-05-17T06:42:57.790Z,85.2
2018-05-17T06:43:59.192Z,83.7
2018-05-17T06:45:00.577Z,83.8
2018-05-17T06:46:01.974Z,84.2
2018-05-17T06:47:03.368Z,84.3
2018-05-17T06:48:04.762Z,84.2
2018-05-17T06:49:06.154Z,83.8
2018-05-17T06:50:07.549Z,82.8
2018-05-17T06:51:08.944Z,82.9
2018-05-17T06:52:10.346Z,82.8
2018-05-17T06:53:11.745Z,82.4
2018-05-17T06:54:13.145Z,82.6
2018-05-17T06:55:14.537Z,82.2
2018-05-17T06:56:15.932Z,82.1
2018-05-17T06:57:17.372Z,82.4
2018-05-17T06:58:18.760Z,82.4
2018-05-17T06:59:20.157Z,82.3
2018-05-17T07:00:21.562Z,82.8
2018-05-17T07:01:22.962Z,82.4
2018-05-17T07:02:24.352Z,82.1
2018-05-17T07:03:25.751Z,82.4
2018-05-17T07:04:27.145Z,82.1
2018-05-17T07:05:28.540Z,82.1
2018-05-17T07:06:29.937Z,81.1
2018-05-17T07:07:31.340Z,82.1
2018-05-17T07:08:32.729Z,83.0
2018-05-17T07:09:34.125Z,83.0
2018-05-17T07:10:35.571Z,82.5
2018-05-17T07:11:36.919Z,81.4
2018-05-17T07:12:38.319Z,81.4
2018-05-17T07:13:39.712Z,81.3
2018-05-17T07:14:41.112Z,80.9
2018-05-17T07:15:42.517Z,80.2
2018-05-17T07:16:43.964Z,80.6
2018-05-17T07:17:45.413Z,80.7
2018-05-17T07:18:47.025Z,80.0
2018-05-17T07:19:48.204Z,79.7
2018-05-17T07:20:49.606Z,79.4
2018-05-17T07:21:51.004Z,79.2
2018-05-17T07:22:52.407Z,80.4
2018-05-17T07:23:53.799Z,79.9
2018-05-17T07:24:55.192Z,79.9
2018-05-17T07:25:56.595Z,79.6
2018-05-17T07:26:57.989Z,80.5
2018-05-17T07:27:59.384Z,78.1
2018-05-17T07:29:00.781Z,78.5
2018-05-17T07:30:02.183Z,78.9
2018-05-17T07:31:03.579Z,78.7
2018-05-17T07:32:04.972Z,78.0
2018-05-17T07:33:06.372Z,77.8
2018-05-17T07:34:07.776Z,77.6
2018-05-17T07:35:09.170Z,77.6
2018-05-17T07:36:10.568Z,77.3
2018-05-17T07:37:11.965Z,75.8
2018-05-17T07:38:13.361Z,77.0
2018-05-17T07:39:14.851Z,76.2
2018-05-17T07:40:16.162Z,77.1
2018-05-17T07:41:17.566Z,77.2
2018-05-17T07:42:18.959Z,75.2
2018-05-17T07:43:20.359Z,76.9
2018-05-17T07:44:21.758Z,76.8
2018-05-17T07:45:23.159Z,77.7
2018-05-17T07:46:24.562Z,78.0
2018-05-17T07:47:25.964Z,77.1
2018-05-17T07:48:27.361Z,76.6
2018-05-17T07:49:28.753Z,76.6
2018-05-17T07:50:30.152Z,77.0
2018-05-17T07:51:31.554Z,77.5
2018-05-17T07:52:32.947Z,76.1
2018-05-17T07:53:34.343Z,76.3
2018-05-17T07:54:35.792Z,76.1
2018-05-17T07:55:37.154Z,76.4
2018-05-17T07:56:38.536Z,76.8
2018-05-17T07:57:39.937Z,77.1
2018-05-17T07:58:41.330Z,77.4
2018-05-17T07:59:42.725Z,75.9
2018-05-17T08:00:44.130Z,76.2
2018-05-17T08:01:45.533Z,75.9
2018-05-17T08:02:46.925Z,76.1
2018-05-17T08:03:48.382Z,75.7
2018-05-17T08:04:49.814Z,75.8
2018-05-17T08:05:51.210Z,76.3
2018-05-17T08:06:52.619Z,76.2
2018-05-17T08:07:54.016Z,77.7
2018-05-17T08:08:55.467Z,77.0
2018-05-17T08:09:56.814Z,75.6
2018-05-17T08:10:58.213Z,76.0
2018-05-17T08:11:59.611Z,74.9
2018-05-17T08:13:01.009Z,73.9
2018-05-17T08:14:02.404Z,72.7
2018-05-17T08:15:03.797Z,71.7
2018-05-17T08:16:05.191Z,72.9
2018-05-17T08:17:06.590Z,72.0
2018-05-17T08:18:07.987Z,70.9
2018-05-17T08:19:09.387Z,69.7
2018-05-17T08:20:10.792Z,70.7
2018-05-17T08:21:12.179Z,72.0
2018-05-17T08:22:13.579Z,69.9
2018-05-17T08:23:14.972Z,70.2
2018-05-17T08:24:16.370Z,69.9
2018-05-17T08:25:17.801Z,69.5
2018-05-17T08:26:19.201Z,68.6
2018-05-17T08:27:20.601Z,69.3
2018-05-17T08:28:21.995Z,69.8
2018-05-17T08:29:23.422Z,69.9
2018-05-17T08:30:24.839Z,68.0
2018-05-17T08:31:26.238Z,67.2
2018-05-17T08:32:27.742Z,69.2
2018-05-17T08:33:29.135Z,69.5
2018-05-17T08:34:30.535Z,68.8
2018-05-17T08:35:31.929Z,65.9
2018-05-17T08:36:33.359Z,66.2
2018-05-17T08:37:34.728Z,66.2
2018-05-17T08:38:36.120Z,65.6
2018-05-17T08:39:37.531Z,67.9
2018-05-17T08:40:38.925Z,68.4
2018-05-17T08:41:40.325Z,67.8
2018-05-17T08:42:41.731Z,68.1
2018-05-17T08:43:43.114Z,68.3
2018-05-17T08:44:44.518Z,68.5
2018-05-17T08:45:45.914Z,68.0
2018-05-17T08:46:47.323Z,67.0
2018-05-17T08:47:48.722Z,68.1
2018-05-17T08:48:50.165Z,67.9
2018-05-17T08:49:51.614Z,65.9
2018-05-17T08:50:53.006Z,65.3
2018-05-17T08:51:54.402Z,67.7
2018-05-17T08:52:55.802Z,69.1
2018-05-17T08:53:57.201Z,69.5
2018-05-17T08:54:58.600Z,69.5
2018-05-17T08:55:59.998Z,68.8
2018-05-17T08:57:01.394Z,67.6
2018-05-17T08:58:02.795Z,68.4
2018-05-17T08:59:04.190Z,67.7
2018-05-17T09:00:05.594Z,68.7
2018-05-17T09:01:07.001Z,70.4
2018-05-17T09:02:08.438Z,69.3
2018-05-17T09:03:09.835Z,67.3
2018-05-17T09:04:11.236Z,67.5
2018-05-17T09:05:12.628Z,67.6
2018-05-17T09:06:14.040Z,68.7
2018-05-17T09:07:15.420Z,68.9
2018-05-17T09:08:16.820Z,69.3
2018-05-17T09:09:18.217Z,69.2
2018-05-17T09:10:19.618Z,69.8
2018-05-17T09:11:21.013Z,69.9
2018-05-17T09:12:22.493Z,70.4
2018-05-17T09:13:23.889Z,71.4
2018-05-17T09:14:25.300Z,69.3
2018-05-17T09:15:26.680Z,69.7
2018-05-17T09:16:28.079Z,67.7
2018-05-17T09:17:29.499Z,67.6
2018-05-17T09:18:30.890Z,66.5
2018-05-17T09:19:32.293Z,66.3
2018-05-17T09:20:33.727Z,66.5
2018-05-17T09:21:35.085Z,66.4
2018-05-17T09:22:36.484Z,65.7
2018-05-17T09:23:37.884Z,65.4
2018-05-17T09:24:39.284Z,65.5
2018-05-17T09:25:40.690Z,64.5
2018-05-17T09:26:42.086Z,64.4
2018-05-17T09:27:43.489Z,63.1
2018-05-17T09:28:44.892Z,62.0
2018-05-17T09:29:46.291Z,63.0
2018-05-17T09:30:47.694Z,64.1
2018-05-17T09:31:49.097Z,64.7
2018-05-17T09:32:50.491Z,64.7
2018-05-17T09:33:51.887Z,64.5
2018-05-17T09:34:53.353Z,63.7
2018-05-17T09:35:54.754Z,63.2
2018-05-17T09:36:56.150Z,64.1
2018-05-17T09:37:57.550Z,63.4
2018-05-17T09:38:58.948Z,62.9
2018-05-17T09:40:00.359Z,62.6
2018-05-17T09:41:01.758Z,61.4
2018-05-17T09:42:03.156Z,63.5
2018-05-17T09:43:04.551Z,64.5
2018-05-17T09:44:05.950Z,64.1
2018-05-17T09:45:07.351Z,62.8
2018-05-17T09:46:08.749Z,61.0
2018-05-17T09:47:10.146Z,60.6
2018-05-17T09:48:11.546Z,60.9
2018-05-17T09:49:12.942Z,60.9
2018-05-17T09:50:14.341Z,60.8
2018-05-17T09:51:15.739Z,59.3
2018-05-17T09:52:17.141Z,59.9
2018-05-17T09:53:18.539Z,60.9
2018-05-17T09:54:19.936Z,62.4
2018-05-17T09:55:21.334Z,61.2
2018-05-17T09:56:22.734Z,59.9
2018-05-17T09:57:24.136Z,59.9
2018-05-17T09:58:25.537Z,61.9
2018-05-17T09:59:26.935Z,60.4
2018-05-17T10:00:28.335Z,59.2
2018-05-17T10:01:29.732Z,60.0
2018-05-17T10:02:31.138Z,59.0
2018-05-17T10:03:32.562Z,58.2
2018-05-17T10:04:33.956Z,61.2
2018-05-17T10:05:35.360Z,60.0
2018-05-17T10:06:36.758Z,60.9
2018-05-17T10:07:38.159Z,61.9
2018-05-17T10:08:39.576Z,62.3
2018-05-17T10:09:40.981Z,61.6
2018-05-17T10:10:42.373Z,60.2
2018-05-17T10:11:43.770Z,60.3
2018-05-17T10:12:45.169Z,60.3
2018-05-17T10:13:46.594Z,58.7
2018-05-17T10:14:47.968Z,59.7
2018-05-17T10:15:49.369Z,59.7
2018-05-17T10:16:50.766Z,58.7
2018-05-17T10:17:52.167Z,60.1
2018-05-17T10:18:53.569Z,60.7
2018-05-17T10:19:54.996Z,60.3
2018-05-17T10:20:56.466Z,61.1
2018-05-17T10:21:57.872Z,60.0
2018-05-17T10:22:59.264Z,60.7
2018-05-17T10:24:00.669Z,58.9
2018-05-17T10:25:02.061Z,56.6
2018-05-17T10:26:03.457Z,56.8
2018-05-17T10:27:04.863Z,56.6
2018-05-17T10:28:06.262Z,56.1
2018-05-17T10:29:07.665Z,55.7
2018-05-17T10:30:09.147Z,57.2
2018-05-17T10:31:10.459Z,55.2
2018-05-17T10:32:11.881Z,55.6
2018-05-17T10:33:13.290Z,55.0
2018-05-17T10:34:14.697Z,55.0
2018-05-17T10:35:16.091Z,55.3
2018-05-17T10:36:17.508Z,55.5
2018-05-17T10:37:18.908Z,54.2
2018-05-17T10:38:20.308Z,53.9
2018-05-17T10:39:21.704Z,54.2
2018-05-17T10:40:23.107Z,56.2
2018-05-17T10:41:24.504Z,55.6
2018-05-17T10:42:25.905Z,55.9
2018-05-17T10:43:27.307Z,56.2
2018-05-17T10:44:28.709Z,55.9
2018-05-17T10:45:30.109Z,52.8
2018-05-17T10:46:31.512Z,53.1
2018-05-17T10:47:32.913Z,51.3
2018-05-17T10:48:34.312Z,49.8
2018-05-17T10:49:35.714Z,49.9
2018-05-17T10:50:37.114Z,50.1
2018-05-17T10:51:38.554Z,49.1
2018-05-17T10:52:39.959Z,48.1
2018-05-17T10:53:41.363Z,48.7
2018-05-17T10:54:42.756Z,50.6
2018-05-17T10:55:44.161Z,49.7
2018-05-17T10:56:45.595Z,49.1
2018-05-17T10:57:46.992Z,49.0
2018-05-17T10:58:48.393Z,49.1
2018-05-17T10:59:49.793Z,49.7
2018-05-17T11:00:51.219Z,48.6
2018-05-17T11:01:52.623Z,47.2
2018-05-17T11:02:54.024Z,47.8
2018-05-17T11:03:55.434Z,48.4
2018-05-17T11:04:56.834Z,48.8
2018-05-17T11:05:58.263Z,49.3
2018-05-17T11:06:59.692Z,50.5
2018-05-17T11:08:01.092Z,49.8
2018-05-17T11:09:02.518Z,49.7
2018-05-17T11:10:03.920Z,49.8
2018-05-17T11:11:05.321Z,46.5
2018-05-17T11:12:06.742Z,47.5
2018-05-17T11:13:08.140Z,47.2
2018-05-17T11:14:09.539Z,47.4
2018-05-17T11:15:11.035Z,46.5
2018-05-17T11:16:12.351Z,47.0
2018-05-17T11:17:13.753Z,45.1
2018-05-17T11:18:15.161Z,45.1
2018-05-17T11:19:16.567Z,44.6
2018-05-17T11:20:17.969Z,44.4
2018-05-17T11:21:19.381Z,44.6
2018-05-17T11:22:20.786Z,44.1
2018-05-17T11:23:22.186Z,42.6
2018-05-17T11:24:23.594Z,41.2
2018-05-17T11:25:24.994Z,41.4
2018-05-17T11:26:26.401Z,43.2
2018-05-17T11:27:27.806Z,44.2
2018-05-17T11:28:29.210Z,42.5
2018-05-17T11:29:30.623Z,44.8
2018-05-17T11:30:32.028Z,45.0
2018-05-17T11:31:33.430Z,43.7
2018-05-17T11:32:34.834Z,43.5
2018-05-17T11:33:36.243Z,41.5
2018-05-17T11:34:37.647Z,43.7
2018-05-17T11:35:39.052Z,41.7
2018-05-17T11:36:40.458Z,39.5
2018-05-17T11:37:41.873Z,40.0
2018-05-17T11:38:43.288Z,41.7
2018-05-17T11:39:44.703Z,42.1
2018-05-17T11:40:46.111Z,42.5
2018-05-17T11:41:47.518Z,42.5
2018-05-17T11:42:48.915Z,44.4
2018-05-17T11:43:50.334Z,45.6
2018-05-17T11:44:51.741Z,46.6
2018-05-17T11:45:53.142Z,44.0
2018-05-17T11:46:54.547Z,43.5
2018-05-17T11:47:55.952Z,42.9
2018-05-17T11:48:57.357Z,43.2
2018-05-17T11:49:58.763Z,42.7
2018-05-17T11:51:00.233Z,40.2
2018-05-17T11:52:01.657Z,39.9
2018-05-17T11:53:03.066Z,41.4
2018-05-17T11:54:04.465Z,41.6
2018-05-17T11:55:05.875Z,42.3
2018-05-17T11:56:07.284Z,40.6
2018-05-17T11:57:08.691Z,39.2
2018-05-17T11:58:10.097Z,39.9
2018-05-17T11:59:11.501Z,40.8
2018-05-17T12:00:12.910Z,38.8
2018-05-17T12:01:14.349Z,38.8
2018-05-17T12:02:15.755Z,39.1
2018-05-17T12:03:17.158Z,40.2
2018-05-17T12:04:18.558Z,40.8
2018-05-17T12:05:19.968Z,41.0
2018-05-17T12:06:21.375Z,42.9
2018-05-17T12:07:22.915Z,39.3
2018-05-17T12:08:24.189Z,39.4
2018-05-17T12:09:25.642Z,40.5
2018-05-17T12:10:27.064Z,41.0
2018-05-17T12:11:28.468Z,41.5
2018-05-17T12:12:29.873Z,41.3
2018-05-17T12:13:31.278Z,39.1
2018-05-17T12:14:32.687Z,38.8
2018-05-17T12:15:34.092Z,37.1
2018-05-17T12:16:35.500Z,38.4
2018-05-17T12:17:36.900Z,38.3
2018-05-17T12:18:38.307Z,40.2
2018-05-17T12:19:39.712Z,38.8
2018-05-17T12:20:41.118Z,37.8
2018-05-17T12:21:42.519Z,39.4
2018-05-17T12:22:43.937Z,40.1
2018-05-17T12:23:45.344Z,39.9
2018-05-17T12:24:46.745Z,39.0
2018-05-17T12:25:48.150Z,38.4
2018-05-17T12:26:49.560Z,40.2
2018-05-17T12:27:50.968Z,39.0
2018-05-17T12:28:52.373Z,39.1
2018-05-17T12:29:53.779Z,39.5
2018-05-17T12:30:55.184Z,37.5
2018-05-17T12:31:56.643Z,35.4
2018-05-17T12:32:57.998Z,36.1
2018-05-17T12:33:59.406Z,36.2
2018-05-17T12:35:00.807Z,37.1
2018-05-17T12:36:02.221Z,37.9
2018-05-17T12:37:03.773Z,36.8
2018-05-17T12:38:05.204Z,35.2
2018-05-17T12:39:06.601Z,38.0
2018-05-17T12:40:08.080Z,36.1
2018-05-17T12:41:09.485Z,35.7
2018-05-17T12:42:10.888Z,36.3
2018-05-17T12:43:12.291Z,38.2
2018-05-17T12:44:13.698Z,40.1
2018-05-17T12:45:15.120Z,38.1
2018-05-17T12:46:16.519Z,38.9
2018-05-17T12:47:17.978Z,38.6
2018-05-17T12:48:19.385Z,36.4
2018-05-17T12:49:20.787Z,36.7
2018-05-17T12:50:22.191Z,36.8
2018-05-17T12:51:23.599Z,37.1
2018-05-17T12:52:25.003Z,37.7
2018-05-17T12:53:26.420Z,36.0
2018-05-17T12:54:27.826Z,38.4
2018-05-17T12:55:29.230Z,37.7
2018-05-17T12:56:30.638Z,37.4
2018-05-17T12:57:32.038Z,35.3
2018-05-17T12:58:33.510Z,36.6
2018-05-17T12:59:34.858Z,36.8
2018-05-17T13:00:36.260Z,37.1
2018-05-17T13:01:37.667Z,37.1
2018-05-17T13:02:39.071Z,35.6
2018-05-17T13:03:40.474Z,37.1
2018-05-17T13:04:41.881Z,36.5
2018-05-17T13:05:43.291Z,38.0
2018-05-17T13:06:44.698Z,36.4
2018-05-17T13:07:46.397Z,35.5
2018-05-17T13:08:47.798Z,35.3
2018-05-17T13:09:49.202Z,35.5
2018-05-17T13:10:50.609Z,35.5
2018-05-17T13:11:52.017Z,35.4
2018-05-17T13:12:53.507Z,35.9
2018-05-17T13:13:54.829Z,35.5
2018-05-17T13:14:56.233Z,36.2
2018-05-17T13:15:57.634Z,36.2
2018-05-17T13:16:59.039Z,37.1
2018-05-17T13:18:00.441Z,37.3
2018-05-17T13:19:01.844Z,37.0
2018-05-17T13:20:03.249Z,34.5
2018-05-17T13:21:04.663Z,35.4
2018-05-17T13:22:06.065Z,35.0
2018-05-17T13:23:07.539Z,34.7
2018-05-17T13:24:08.945Z,35.0
2018-05-17T13:25:10.348Z,33.9
2018-05-17T13:26:11.754Z,34.2
2018-05-17T13:27:13.160Z,33.8
2018-05-17T13:28:14.568Z,32.6
2018-05-17T13:29:15.968Z,33.5
2018-05-17T13:30:17.399Z,33.2
2018-05-17T13:31:18.776Z,31.1
2018-05-17T13:32:20.181Z,31.9
2018-05-17T13:33:21.584Z,35.2
2018-05-17T13:34:22.995Z,35.3
2018-05-17T13:35:24.409Z,34.2
2018-05-17T13:36:25.812Z,34.3
2018-05-17T13:37:27.384Z,33.7