createdAt,value
2023-04-01T00:04:13.374Z,94730.09
2023-04-01T00:09:15.623Z,94727.78
2023-04-01T00:14:17.194Z,94729.03
2023-04-01T00:19:19.576Z,94729.09
2023-04-01T00:24:21.294Z,94737.66
2023-04-01T00:29:22.967Z,94729.59
2023-04-01T00:34:25.090Z,94721.84
2023-04-01T00:39:29.370Z,94728.41
2023-04-01T00:44:35.445Z,94739.00
2023-04-01T00:49:41.272Z,94746.09
2023-04-01T00:54:47.490Z,94740.97
2023-04-01T01:05:14.672Z,94740.81
2023-04-01T01:10:32.752Z,94739.81
2023-04-01T01:15:45.595Z,94745.28
2023-04-01T01:20:59.099Z,94746.91
2023-04-01T01:26:16.040Z,94744.94
2023-04-01T01:31:33.252Z,94753.19
2023-04-01T01:36:35.561Z,94752.88
2023-04-01T01:41:42.884Z,94735.84
2023-04-01T01:46:46.326Z,94737.34
2023-04-01T01:51:47.908Z,94723.91
2023-04-01T01:56:55.974Z,94718.94
2023-04-01T02:02:00.245Z,94719.84
2023-04-01T02:07:09.846Z,94716.25
2023-04-01T02:17:22.269Z,94706.63
2023-04-01T02:22:36.725Z,94704.66
2023-04-01T02:27:39.916Z,94693.31
2023-04-01T02:32:42.489Z,94715.81
2023-04-01T02:37:46.535Z,94691.16
2023-04-01T02:42:49.706Z,94699.44
2023-04-01T02:47:51.284Z,94687.25
2023-04-01T02:52:53.022Z,94680.53
2023-04-01T02:57:54.595Z,94689.53
2023-04-01T03:02:56.985Z,94687.72
2023-04-01T03:07:59.070Z,94689.53
2023-04-01T03:13:00.816Z,94685.69
2023-04-01T03:18:02.616Z,94693.97
2023-04-01T03:23:04.292Z,94696.59
2023-04-01T03:28:06.202Z,94692.84
2023-04-01T03:33:07.947Z,94691.38
2023-04-01T03:38:09.664Z,94688.34
2023-04-01T03:43:12.430Z,94701.34
2023-04-01T03:48:15.986Z,94697.06
2023-04-01T03:53:17.686Z,94688.34
2023-04-01T03:58:21.601Z,94688.84
2023-04-01T04:03:24.126Z,94676.91
2023-04-01T04:08:25.911Z,94680.72
2023-04-01T04:13:27.780Z,94671.97
2023-04-01T04:18:35.348Z,94679.88
2023-04-01T04:23:37.067Z,94692.09
2023-04-01T04:28:39.193Z,94699.28
2023-04-01T04:33:40.969Z,94706.06
2023-04-01T04:38:46.662Z,94727.91
2023-04-01T04:43:56.902Z,94714.72
2023-04-01T04:49:00.009Z,94701.41
2023-04-01T04:54:01.856Z,94704.38
2023-04-01T04:59:17.196Z,94711.28
2023-04-01T05:04:25.881Z,94715.28
2023-04-01T05:09:27.512Z,94724.88
2023-04-01T05:14:29.001Z,94722.16
2023-04-01T05:19:39.212Z,94733.97
2023-04-01T05:24:40.813Z,94740.94
2023-04-01T05:29:42.336Z,94743.84
2023-04-01T05:34:58.578Z,94731.97
2023-04-01T05:40:00.141Z,94746.47
2023-04-01T05:45:01.911Z,94741.25
2023-04-01T05:50:21.933Z,94731.56
2023-04-01T05:55:24.116Z,94746.72
2023-04-01T06:00:26.223Z,94747.31
2023-04-01T06:05:39.627Z,94764.66
2023-04-01T06:10:49.310Z,94764.56
2023-04-01T06:16:17.089Z,94756.41
2023-04-01T06:21:34.502Z,94751.91
2023-04-01T06:26:48.848Z,94754.91
2023-04-01T06:32:09.034Z,94750.97
2023-04-01T06:37:33.947Z,94748.59
2023-04-01T06:42:50.314Z,94742.97
2023-04-01T06:48:48.509Z,94747.16
2023-04-01T06:54:16.590Z,94740.63
2023-04-01T06:59:38.720Z,94733.19
2023-04-01T07:04:49.111Z,94727.75
2023-04-01T07:09:54.807Z,94723.47
2023-04-01T07:15:32.413Z,94743.97
2023-04-01T07:20:38.836Z,94733.88
2023-04-01T07:25:48.761Z,94725.78
2023-04-01T07:31:19.672Z,94721.81
2023-04-01T07:36:33.642Z,94726.44
2023-04-01T07:41:53.820Z,94731.72
2023-04-01T07:47:19.843Z,94738.84
2023-04-01T07:52:54.340Z,94746.28
2023-04-01T07:58:20.061Z,94745.25
2023-04-01T08:03:31.852Z,94747.91
2023-04-01T08:08:43.903Z,94767.38
2023-04-01T08:14:27.368Z,94760.09
2023-04-01T08:19:32.679Z,94753.97
2023-04-01T08:24:47.519Z,94748.22
2023-04-01T08:30:18.464Z,94761.44
2023-04-01T08:35:42.726Z,94745.94
2023-04-01T08:41:26.500Z,94744.59
2023-04-01T08:47:21.180Z,94749.03
2023-04-01T08:52:37.579Z,94755.13
2023-04-01T08:57:46.944Z,94761.06
2023-04-01T09:03:54.234Z,94768.59
2023-04-01T09:09:43.519Z,94770.44
2023-04-01T09:15:00.280Z,94772.56
2023-04-01T09:20:29.151Z,94777.50
2023-04-01T09:25:49.223Z,94773.84
2023-04-01T09:31:27.699Z,94778.19
2023-04-01T09:37:18.343Z,94781.28
2023-04-01T09:42:33.831Z,94787.19
2023-04-01T09:48:05.975Z,94786.88
2023-04-01T09:53:29.189Z,94788.63
2023-04-01T09:58:30.715Z,94788.16
2023-04-01T10:04:16.409Z,94783.44
2023-04-01T10:09:54.379Z,94791.31
2023-04-01T10:15:14.211Z,94778.50
2023-04-01T10:20:55.007Z,94773.94
2023-04-01T10:26:19.287Z,94773.97
2023-04-01T10:31:47.015Z,94767.38
2023-04-01T10:36:53.909Z,94767.53
2023-04-01T10:42:14.385Z,94766.06
2023-04-01T10:48:10.926Z,94772.34
2023-04-01T10:53:54.212Z,94772.66
2023-04-01T10:59:43.068Z,94763.38
2023-04-01T11:05:32.596Z,94752.22
2023-04-01T11:11:23.495Z,94745.66
2023-04-01T11:16:34.373Z,94750.56
2023-04-01T11:21:54.603Z,94760.81
2023-04-01T11:27:22.416Z,94776.28
2023-04-01T11:33:09.255Z,94769.13
2023-04-01T11:38:46.318Z,94742.44
2023-04-01T11:44:25.387Z,94747.78
2023-04-01T11:50:11.330Z,94749.44
2023-04-01T11:55:39.892Z,94754.84
2023-04-01T12:00:53.501Z,94755.63
2023-04-01T12:06:21.901Z,94762.41
2023-04-01T12:11:29.176Z,94759.75
2023-04-01T12:17:08.470Z,94756.28
2023-04-01T12:22:25.629Z,94767.00
2023-04-01T12:27:46.594Z,94787.38
2023-04-01T12:33:06.793Z,94786.00
2023-04-01T12:38:47.347Z,94784.88
2023-04-01T12:43:59.107Z,94782.03
2023-04-01T12:49:12.858Z,94770.66
2023-04-01T12:54:48.732Z,94766.88
2023-04-01T13:00:37.220Z,94756.34
2023-04-01T13:05:44.485Z,94775.75
2023-04-01T13:10:48.716Z,94800.31
2023-04-01T13:16:03.517Z,94793.16
2023-04-01T13:21:23.986Z,94781.22
2023-04-01T13:26:42.902Z,94781.81
2023-04-01T13:31:56.690Z,94769.25
2023-04-01T13:37:26.536Z,94772.41
2023-04-01T13:42:38.748Z,94755.50
2023-04-01T13:48:17.954Z,94754.47
2023-04-01T13:53:47.050Z,94765.25
2023-04-01T13:59:13.197Z,94768.22
2023-04-01T14:04:42.327Z,94764.09
2023-04-01T14:09:55.773Z,94756.88
2023-04-01T14:15:15.770Z,94760.56
2023-04-01T14:20:39.246Z,94758.25
2023-04-01T14:26:04.824Z,94737.38
2023-04-01T14:31:43.286Z,94749.09
2023-04-01T14:36:53.897Z,94754.97
2023-04-01T14:42:15.377Z,94753.50
2023-04-01T14:47:40.995Z,94763.69
2023-04-01T14:52:51.771Z,94770.22
2023-04-01T14:58:08.263Z,94766.16
2023-04-01T15:03:15.963Z,94763.13
2023-04-01T15:08:44.998Z,94779.75
2023-04-01T15:14:04.220Z,94829.81
2023-04-01T15:19:33.799Z,94878.84
2023-04-01T15:25:07.564Z,94803.53
2023-04-01T15:30:30.122Z,94811.31
2023-04-01T15:35:40.650Z,94809.69
2023-04-01T15:40:50.177Z,94819.88
2023-04-01T15:46:03.918Z,94824.81
2023-04-01T15:51:33.211Z,94845.78
2023-04-01T15:57:02.511Z,94821.19
2023-04-01T16:02:23.900Z,94809.34
2023-04-01T16:07:49.528Z,94799.94
2023-04-01T16:13:07.331Z,94801.81
2023-04-01T16:18:28.874Z,94804.59
2023-04-01T16:23:41.126Z,94806.22
2023-04-01T16:29:39.514Z,94805.88
2023-04-01T16:34:48.879Z,94803.13
2023-04-01T16:40:02.211Z,94802.78
2023-04-01T16:45:28.533Z,94807.38
2023-04-01T16:50:56.297Z,94811.22
2023-04-01T16:56:14.022Z,94804.91
2023-04-01T17:01:43.575Z,94808.91
2023-04-01T17:06:54.279Z,94818.13
2023-04-01T17:12:23.961Z,94824.47
2023-04-01T17:17:43.778Z,94828.63
2023-04-01T17:22:54.773Z,94835.91
2023-04-01T17:27:56.323Z,94844.84
2023-04-01T17:33:12.903Z,94853.59
2023-04-01T17:38:40.838Z,94863.16
2023-04-01T17:44:03.497Z,94865.94
2023-04-01T17:49:33.876Z,94856.53
2023-04-01T17:54:46.955Z,94853.56
2023-04-01T18:00:15.100Z,94857.22
2023-04-01T18:05:34.528Z,94859.81
2023-04-01T18:10:47.869Z,94869.41
2023-04-01T18:16:13.516Z,94869.72
2023-04-01T18:21:53.500Z,94870.72
2023-04-01T18:27:09.992Z,94871.44
2023-04-01T18:32:11.478Z,94877.72
2023-04-01T18:37:26.530Z,94878.66
2023-04-01T18:42:54.331Z,94863.47
2023-04-01T18:48:21.234Z,94878.00
2023-04-01T18:53:34.939Z,94888.28
2023-04-01T18:58:47.254Z,94894.38
2023-04-01T19:04:10.338Z,94906.94
2023-04-01T19:09:28.494Z,94908.41
2023-04-01T19:14:54.405Z,94908.13
2023-04-01T19:20:19.511Z,94922.31
2023-04-01T19:25:39.776Z,94920.66
2023-04-01T19:30:58.807Z,94924.63
2023-04-01T19:36:19.236Z,94935.84
2023-04-01T19:41:33.235Z,94942.13
2023-04-01T19:46:39.583Z,94945.13
2023-04-01T19:51:48.173Z,94949.88
2023-04-01T19:57:13.039Z,94949.06
2023-04-01T20:02:52.517Z,94954.81
2023-04-01T20:08:00.337Z,94952.03
2023-04-01T20:13:20.202Z,94956.56
2023-04-01T20:18:46.236Z,94960.78
2023-04-01T20:24:01.541Z,94955.50
2023-04-01T20:29:27.807Z,94965.13
2023-04-01T20:35:09.252Z,94968.78
2023-04-01T20:40:32.834Z,94961.38
2023-04-01T20:45:43.410Z,94960.50
2023-04-01T20:51:04.785Z,94966.06
2023-04-01T20:56:30.786Z,94972.75
2023-04-01T21:01:41.295Z,94978.00
2023-04-01T21:07:02.084Z,94983.28
2023-04-01T21:12:14.547Z,94984.88
2023-04-01T21:17:31.026Z,94986.25
2023-04-01T21:23:14.422Z,94996.44
2023-04-01T21:28:48.041Z,94996.47
2023-04-01T21:34:08.196Z,95004.16
2023-04-01T21:39:37.784Z,95009.41
2023-04-01T21:45:20.790Z,95007.56
2023-04-01T21:50:53.897Z,95015.56
2023-04-01T21:56:18.640Z,95017.72
2023-04-01T22:01:42.072Z,95019.63
2023-04-01T22:07:04.262Z,95027.94
2023-04-01T22:12:13.402Z,95024.06
2023-04-01T22:17:20.937Z,95027.56
2023-04-01T22:22:24.290Z,95029.44
2023-04-01T22:27:48.505Z,95026.81
2023-04-01T22:32:58.757Z,95032.47
2023-04-01T22:38:15.485Z,95041.28
2023-04-01T22:43:29.163Z,95049.59
2023-04-01T22:48:41.213Z,95059.94
2023-04-01T22:54:07.583Z,95059.41
2023-04-01T22:59:18.836Z,95058.00
2023-04-01T23:04:25.464Z,95058.63
2023-04-01T23:09:30.456Z,95051.88
2023-04-01T23:14:37.791Z,95058.88
2023-04-01T23:20:06.994Z,95068.38
2023-04-01T23:25:36.249Z,95067.13
2023-04-01T23:30:40.853Z,95061.50
2023-04-01T23:35:49.561Z,95071.88
2023-04-01T23:40:54.101Z,95070.03
2023-04-01T23:45:57.023Z,95077.56
2023-04-01T23:50:59.514Z,95084.94
2023-04-01T23:56:03.621Z,95088.84
