createdAt,value
2022-10-16T00:01:30.767Z,33.08
2022-10-16T00:04:00.162Z,40.40
2022-10-16T00:06:28.939Z,35.63
2022-10-16T00:08:56.694Z,35.30
2022-10-16T00:11:29.886Z,37.22
2022-10-16T00:16:26.179Z,38.00
2022-10-16T00:18:53.641Z,34.17
2022-10-16T00:21:23.977Z,37.53
2022-10-16T00:24:00.009Z,39.97
2022-10-16T00:26:29.473Z,40.20
2022-10-16T00:28:57.412Z,36.95
2022-10-16T00:31:25.635Z,37.78
2022-10-16T00:33:55.421Z,37.10
2022-10-16T00:36:25.555Z,31.15
2022-10-16T00:38:55.616Z,44.40
2022-10-16T00:41:25.573Z,35.95
2022-10-16T00:43:54.117Z,37.50
2022-10-16T00:46:22.753Z,39.28
2022-10-16T00:49:05.291Z,35.40
2022-10-16T00:51:41.420Z,35.22
2022-10-16T00:54:15.228Z,39.90
2022-10-16T00:56:44.571Z,37.67
2022-10-16T00:59:17.152Z,38.70
2022-10-16T01:01:44.634Z,35.03
2022-10-16T01:04:12.064Z,34.90
2022-10-16T01:06:57.958Z,35.58
2022-10-16T01:09:31.100Z,38.00
2022-10-16T01:12:03.609Z,32.10
2022-10-16T01:14:44.342Z,36.67
2022-10-16T01:17:29.464Z,39.13
2022-10-16T01:19:56.721Z,30.25
2022-10-16T01:22:32.940Z,44.75
2022-10-16T01:25:06.312Z,46.55
2022-10-16T01:27:36.953Z,35.92
2022-10-16T01:30:24.138Z,39.03
2022-10-16T01:32:58.229Z,38.40
2022-10-16T01:35:34.659Z,36.33
2022-10-16T01:38:11.669Z,36.72
2022-10-16T01:40:43.416Z,39.65
2022-10-16T01:43:16.758Z,37.55
2022-10-16T01:45:47.403Z,41.35
2022-10-16T01:48:18.504Z,34.10
2022-10-16T01:51:00.642Z,35.45
2022-10-16T01:53:28.596Z,41.17
2022-10-16T01:55:58.935Z,41.42
2022-10-16T01:58:35.512Z,47.00
2022-10-16T02:01:05.329Z,39.00
2022-10-16T02:03:38.610Z,35.40
2022-10-16T02:08:34.596Z,33.15
2022-10-16T02:11:02.748Z,36.50
2022-10-16T02:13:33.564Z,37.15
2022-10-16T02:16:00.859Z,36.50
2022-10-16T02:18:31.982Z,36.90
2022-10-16T02:21:24.570Z,41.17
2022-10-16T02:24:23.560Z,40.47
2022-10-16T02:26:59.226Z,41.80
2022-10-16T02:29:27.684Z,33.95
2022-10-16T02:32:04.084Z,36.50
2022-10-16T02:34:33.974Z,45.83
2022-10-16T02:37:04.523Z,40.40
2022-10-16T02:39:32.616Z,38.75
2022-10-16T02:42:00.123Z,34.08
2022-10-16T02:44:27.630Z,36.40
2022-10-16T02:46:54.986Z,38.70
2022-10-16T02:49:23.057Z,36.08
2022-10-16T02:51:50.630Z,37.05
2022-10-16T02:54:17.959Z,32.65
2022-10-16T02:56:45.333Z,40.05
2022-10-16T02:59:12.647Z,40.90
2022-10-16T03:01:40.002Z,39.78
2022-10-16T03:04:07.379Z,39.58
2022-10-16T03:06:35.714Z,41.65
2022-10-16T03:09:03.139Z,35.42
2022-10-16T03:11:30.510Z,40.85
2022-10-16T03:14:00.905Z,36.13
2022-10-16T03:16:28.245Z,37.33
2022-10-16T03:18:55.576Z,36.47
2022-10-16T03:21:22.955Z,35.88
2022-10-16T03:23:50.304Z,37.28
2022-10-16T03:26:17.626Z,35.78
2022-10-16T03:28:44.942Z,36.22
2022-10-16T03:31:13.473Z,38.00
2022-10-16T03:33:40.724Z,37.97
2022-10-16T03:36:08.025Z,40.33
2022-10-16T03:38:35.501Z,40.97
2022-10-16T03:41:02.973Z,32.03
2022-10-16T03:43:30.261Z,39.13
2022-10-16T03:45:57.608Z,39.63
2022-10-16T03:48:24.985Z,38.30
2022-10-16T03:50:52.729Z,35.92
2022-10-16T03:53:20.165Z,39.05
2022-10-16T03:55:47.515Z,36.55
2022-10-16T03:58:15.103Z,41.53
2022-10-16T04:00:48.664Z,41.53
2022-10-16T04:03:16.108Z,38.55
2022-10-16T04:05:43.445Z,37.72
2022-10-16T04:08:10.913Z,45.30
2022-10-16T04:10:38.154Z,39.50
2022-10-16T04:13:05.380Z,42.33
2022-10-16T04:15:32.640Z,41.22
2022-10-16T04:17:59.957Z,36.58
2022-10-16T04:20:27.411Z,39.92
2022-10-16T04:22:54.681Z,44.67
2022-10-16T04:25:22.012Z,45.08
2022-10-16T04:27:53.907Z,39.58
2022-10-16T04:30:22.837Z,40.60
2022-10-16T04:32:53.843Z,40.97
2022-10-16T04:35:22.331Z,39.50
2022-10-16T04:37:52.503Z,38.22
2022-10-16T04:40:19.858Z,40.55
2022-10-16T04:42:47.193Z,37.28
2022-10-16T04:45:16.470Z,38.67
2022-10-16T04:47:44.953Z,40.47
2022-10-16T04:50:12.313Z,40.38
2022-10-16T04:52:39.883Z,39.47
2022-10-16T04:55:08.056Z,39.80
2022-10-16T04:57:35.489Z,39.00
2022-10-16T05:00:04.120Z,40.97
2022-10-16T05:02:31.500Z,34.25
2022-10-16T05:04:58.803Z,40.30
2022-10-16T05:07:26.592Z,37.75
2022-10-16T05:09:54.633Z,40.17
2022-10-16T05:12:24.819Z,43.13
2022-10-16T05:14:52.256Z,37.50
2022-10-16T05:17:19.569Z,39.28
2022-10-16T05:19:46.937Z,38.15
2022-10-16T05:22:14.251Z,37.55
2022-10-16T05:24:41.616Z,42.17
2022-10-16T05:27:08.971Z,41.38
2022-10-16T05:29:36.260Z,41.80
2022-10-16T05:32:04.012Z,44.92
2022-10-16T05:34:31.390Z,42.13
2022-10-16T05:36:58.761Z,39.90
2022-10-16T05:39:26.240Z,44.15
2022-10-16T05:41:53.532Z,36.88
2022-10-16T05:44:21.574Z,36.80
2022-10-16T05:46:49.025Z,41.30
2022-10-16T05:49:16.596Z,42.45
2022-10-16T05:51:43.925Z,42.28
2022-10-16T05:54:11.488Z,41.33
2022-10-16T05:56:38.838Z,43.53
2022-10-16T05:59:06.522Z,38.67
2022-10-16T06:01:34.641Z,38.05
2022-10-16T06:04:02.798Z,40.95
2022-10-16T06:06:30.810Z,38.45
2022-10-16T06:08:58.552Z,44.13
2022-10-16T06:11:29.164Z,41.17
2022-10-16T06:14:03.584Z,38.90
2022-10-16T06:16:33.822Z,41.75
2022-10-16T06:19:01.663Z,36.78
2022-10-16T06:21:29.904Z,44.08
2022-10-16T06:23:58.133Z,43.42
2022-10-16T06:26:30.449Z,41.28
2022-10-16T06:28:59.951Z,41.92
2022-10-16T06:31:31.238Z,44.95
2022-10-16T06:33:59.157Z,41.03
2022-10-16T06:36:27.065Z,45.25
2022-10-16T06:38:54.818Z,40.33
2022-10-16T06:41:23.979Z,40.45
2022-10-16T06:43:51.585Z,43.35
2022-10-16T06:46:22.216Z,41.92
2022-10-16T06:48:49.692Z,48.75
2022-10-16T06:51:26.503Z,42.30
2022-10-16T06:54:04.074Z,44.25
2022-10-16T06:56:33.915Z,44.45
2022-10-16T06:59:01.992Z,45.10
2022-10-16T07:01:29.806Z,38.47
2022-10-16T07:03:57.734Z,41.17
2022-10-16T07:06:26.558Z,42.35
2022-10-16T07:08:54.013Z,43.60
2022-10-16T07:11:23.274Z,39.63
2022-10-16T07:13:55.037Z,43.83
2022-10-16T07:16:29.072Z,43.78
2022-10-16T07:19:01.121Z,44.63
2022-10-16T07:21:31.380Z,48.70
2022-10-16T07:24:02.066Z,44.30
2022-10-16T07:26:32.051Z,44.05
2022-10-16T07:29:00.211Z,41.05
2022-10-16T07:31:28.279Z,48.33
2022-10-16T07:33:55.576Z,46.40
2022-10-16T07:36:22.927Z,41.17
2022-10-16T07:38:52.808Z,73.93
2022-10-16T07:41:22.893Z,63.90
2022-10-16T07:43:52.181Z,46.45
2022-10-16T07:46:20.725Z,42.85
2022-10-16T07:48:49.204Z,47.67
2022-10-16T07:51:25.133Z,45.67
2022-10-16T07:53:53.252Z,43.55
2022-10-16T07:56:22.011Z,41.97
2022-10-16T07:58:51.176Z,45.55
2022-10-16T08:01:20.050Z,49.53
2022-10-16T08:03:50.704Z,43.90
2022-10-16T08:06:25.205Z,47.35
2022-10-16T08:08:56.760Z,46.47
2022-10-16T08:11:24.513Z,54.72
2022-10-16T08:13:51.836Z,45.42
2022-10-16T08:16:19.403Z,47.42
2022-10-16T08:18:47.514Z,53.17
2022-10-16T08:21:20.360Z,43.80
2022-10-16T08:23:54.608Z,43.67
2022-10-16T08:26:29.127Z,41.45
2022-10-16T08:28:57.293Z,49.35
2022-10-16T08:31:25.005Z,53.83
2022-10-16T08:33:56.192Z,49.30
2022-10-16T08:36:24.413Z,50.28
2022-10-16T08:38:54.441Z,49.60
2022-10-16T08:41:37.131Z,51.30
2022-10-16T08:44:10.751Z,47.85
2022-10-16T08:46:58.140Z,52.10
2022-10-16T08:49:25.901Z,57.50
2022-10-16T08:51:53.367Z,56.08
2022-10-16T08:54:41.647Z,60.65
2022-10-16T08:57:15.621Z,53.53
2022-10-16T08:59:45.917Z,51.88
2022-10-16T09:02:38.791Z,56.55
2022-10-16T09:05:24.972Z,58.50
2022-10-16T09:08:10.842Z,58.17
2022-10-16T09:10:57.288Z,51.97
2022-10-16T09:13:50.001Z,55.42
2022-10-16T09:16:36.053Z,63.05
2022-10-16T09:19:28.074Z,53.38
2022-10-16T09:21:56.664Z,56.03
2022-10-16T09:24:27.108Z,58.35
2022-10-16T09:26:56.674Z,54.97
2022-10-16T09:29:26.937Z,54.42
2022-10-16T09:31:58.673Z,52.92
2022-10-16T09:34:33.786Z,61.50
2022-10-16T09:37:10.212Z,52.03
2022-10-16T09:39:47.802Z,54.95
2022-10-16T09:42:29.729Z,52.38
2022-10-16T09:44:58.276Z,47.53
2022-10-16T09:47:28.799Z,54.75
2022-10-16T09:50:07.112Z,45.83
2022-10-16T09:52:34.844Z,50.70
2022-10-16T09:55:13.436Z,52.13
2022-10-16T09:57:54.663Z,40.08
2022-10-16T10:00:23.800Z,42.47
2022-10-16T10:02:51.906Z,45.03
2022-10-16T10:05:28.965Z,45.63
2022-10-16T10:08:03.884Z,43.85
2022-10-16T10:10:34.213Z,46.45
2022-10-16T10:13:02.284Z,45.88
2022-10-16T10:15:35.682Z,39.65
2022-10-16T10:18:04.278Z,41.13
2022-10-16T10:20:39.085Z,36.58
2022-10-16T10:23:27.399Z,36.95
2022-10-16T10:26:10.941Z,31.95
2022-10-16T10:28:50.240Z,35.47
2022-10-16T10:31:35.528Z,41.70
2022-10-16T10:34:44.298Z,34.72
2022-10-16T10:37:31.720Z,30.10
2022-10-16T10:40:24.710Z,32.33
2022-10-16T10:43:00.397Z,32.63
2022-10-16T10:45:35.255Z,35.55
2022-10-16T10:48:22.348Z,32.22
2022-10-16T10:50:55.376Z,30.95
2022-10-16T10:56:40.581Z,28.90
2022-10-16T10:59:45.411Z,32.03
2022-10-16T11:02:33.162Z,30.65
2022-10-16T11:05:09.121Z,28.15
2022-10-16T11:07:43.728Z,32.22
2022-10-16T11:10:18.245Z,28.95
2022-10-16T11:12:54.563Z,30.45
2022-10-16T11:15:34.792Z,26.83
2022-10-16T11:18:17.997Z,26.45
2022-10-16T11:23:34.181Z,29.35
2022-10-16T11:26:07.672Z,34.15
2022-10-16T11:28:42.764Z,28.02
2022-10-16T11:31:30.077Z,30.45
2022-10-16T11:34:18.697Z,29.83
2022-10-16T11:36:57.673Z,32.08
2022-10-16T11:39:31.740Z,29.92
2022-10-16T11:42:17.970Z,34.00
2022-10-16T11:45:06.150Z,30.67
2022-10-16T11:47:58.072Z,30.77
2022-10-16T11:50:34.514Z,30.88
2022-10-16T11:53:04.768Z,34.95
2022-10-16T11:55:41.645Z,34.10
2022-10-16T11:58:14.731Z,34.22
2022-10-16T12:01:04.497Z,27.85
2022-10-16T12:03:43.466Z,30.65
2022-10-16T12:06:26.823Z,33.42
2022-10-16T12:08:55.204Z,31.23
2022-10-16T12:11:37.821Z,26.45
2022-10-16T12:14:28.165Z,33.63
2022-10-16T12:17:00.721Z,32.90
2022-10-16T12:19:30.234Z,33.17
2022-10-16T12:22:00.423Z,35.65
2022-10-16T12:24:41.913Z,36.00
2022-10-16T12:27:24.503Z,37.05
2022-10-16T12:29:58.069Z,39.33
2022-10-16T12:32:49.492Z,38.05
2022-10-16T12:35:29.452Z,35.45
2022-10-16T12:41:01.482Z,36.50
2022-10-16T12:43:40.154Z,36.03
2022-10-16T12:46:10.278Z,34.22
2022-10-16T12:48:49.205Z,40.08
2022-10-16T12:51:30.226Z,34.58
2022-10-16T12:54:03.610Z,32.33
2022-10-16T12:56:58.184Z,36.38
2022-10-16T12:59:25.442Z,36.35
2022-10-16T13:02:19.005Z,33.75
2022-10-16T13:07:45.860Z,36.13
2022-10-16T13:10:21.137Z,38.97
2022-10-16T13:13:16.721Z,34.78
2022-10-16T13:15:59.604Z,38.25
2022-10-16T13:18:40.703Z,35.33
2022-10-16T13:21:26.531Z,37.95
2022-10-16T13:24:15.650Z,35.58
2022-10-16T13:27:00.976Z,33.92
2022-10-16T13:29:35.082Z,38.00
2022-10-16T13:32:10.369Z,36.78
2022-10-16T13:34:49.709Z,36.38
2022-10-16T13:37:26.349Z,33.47
2022-10-16T13:40:13.409Z,32.95
2022-10-16T13:42:41.489Z,33.20
2022-10-16T13:45:20.204Z,33.88
2022-10-16T13:47:47.578Z,34.45
2022-10-16T13:50:18.302Z,36.85
2022-10-16T13:52:46.118Z,32.80
2022-10-16T13:55:15.541Z,32.35
2022-10-16T13:57:43.693Z,37.20
2022-10-16T14:00:31.094Z,38.53
2022-10-16T14:03:18.834Z,32.38
2022-10-16T14:05:53.205Z,39.45
2022-10-16T14:08:20.870Z,36.35
2022-10-16T14:10:50.827Z,32.38
2022-10-16T14:13:40.162Z,30.50
2022-10-16T14:16:11.000Z,32.13
2022-10-16T14:18:41.013Z,33.03
2022-10-16T14:21:14.670Z,37.10
2022-10-16T14:23:43.454Z,35.22
2022-10-16T14:26:10.720Z,36.47
2022-10-16T14:28:41.246Z,36.75
2022-10-16T14:31:20.570Z,33.35
2022-10-16T14:33:48.014Z,33.85
2022-10-16T14:36:19.513Z,31.88
2022-10-16T14:38:59.951Z,32.63
2022-10-16T14:41:27.995Z,34.08
2022-10-16T14:43:58.446Z,30.35
2022-10-16T14:46:37.741Z,28.55
2022-10-16T14:49:10.647Z,30.25
2022-10-16T14:51:39.467Z,33.53
2022-10-16T14:54:09.153Z,38.25
2022-10-16T14:56:58.072Z,25.83
2022-10-16T14:59:37.475Z,33.90
2022-10-16T15:02:18.655Z,29.02
2022-10-16T15:04:46.099Z,32.75
2022-10-16T15:07:13.452Z,29.80
2022-10-16T15:09:43.776Z,29.10
2022-10-16T15:12:12.459Z,33.20
2022-10-16T15:14:39.953Z,41.45
2022-10-16T15:17:12.333Z,33.00
2022-10-16T15:19:39.670Z,32.60
2022-10-16T15:22:06.909Z,29.48
2022-10-16T15:24:34.374Z,33.80
2022-10-16T15:27:01.765Z,35.53
2022-10-16T15:29:29.064Z,35.55
2022-10-16T15:31:56.430Z,32.30
2022-10-16T15:34:23.803Z,32.15
2022-10-16T15:36:51.240Z,31.00
2022-10-16T15:39:20.548Z,33.15
2022-10-16T15:41:51.881Z,36.45
2022-10-16T15:44:19.636Z,36.15
2022-10-16T15:46:47.949Z,33.00
2022-10-16T15:49:18.385Z,33.15
2022-10-16T15:51:47.083Z,34.83
2022-10-16T15:54:14.592Z,30.70
2022-10-16T15:56:42.018Z,29.52
2022-10-16T15:59:09.416Z,30.70
2022-10-16T16:01:37.103Z,33.08
2022-10-16T16:04:10.908Z,32.38
2022-10-16T16:06:47.592Z,31.00
2022-10-16T16:09:15.424Z,34.35
2022-10-16T16:11:45.778Z,34.00
2022-10-16T16:14:14.789Z,33.78
2022-10-16T16:16:43.041Z,35.22
2022-10-16T16:19:11.729Z,31.38
2022-10-16T16:21:40.064Z,37.85
2022-10-16T16:24:09.203Z,36.50
2022-10-16T16:26:40.373Z,29.95
2022-10-16T16:29:08.253Z,42.55
2022-10-16T16:31:35.879Z,32.55
2022-10-16T16:34:06.721Z,41.22
2022-10-16T16:36:34.786Z,37.38
2022-10-16T16:39:02.657Z,34.80
2022-10-16T16:41:31.317Z,31.75
2022-10-16T16:44:09.085Z,37.03
2022-10-16T16:46:36.639Z,32.35
2022-10-16T16:49:04.533Z,36.53
2022-10-16T16:51:34.597Z,37.67
2022-10-16T16:54:03.151Z,37.92
2022-10-16T16:56:30.483Z,42.40
2022-10-16T16:58:59.951Z,36.78
2022-10-16T17:01:28.796Z,36.58
2022-10-16T17:03:58.155Z,41.45
2022-10-16T17:06:33.200Z,39.92
2022-10-16T17:09:03.663Z,35.97
2022-10-16T17:11:31.454Z,37.35
2022-10-16T17:14:00.541Z,33.38
2022-10-16T17:16:33.831Z,39.58
2022-10-16T17:21:33.117Z,47.00
2022-10-16T17:24:01.408Z,42.78
2022-10-16T17:26:29.377Z,41.50
2022-10-16T17:28:59.254Z,45.90
2022-10-16T17:31:29.570Z,44.45
2022-10-16T17:33:58.749Z,41.17
2022-10-16T17:36:29.541Z,43.67
2022-10-16T17:39:04.652Z,45.90
2022-10-16T17:41:33.282Z,47.33
2022-10-16T17:44:05.444Z,47.20
2022-10-16T17:46:36.874Z,47.22
2022-10-16T17:49:07.508Z,46.40
2022-10-16T17:51:34.806Z,42.65
2022-10-16T17:54:02.628Z,47.17
2022-10-16T17:56:30.881Z,46.30
2022-10-16T17:59:00.319Z,55.45
2022-10-16T18:01:30.501Z,46.72
2022-10-16T18:04:00.676Z,47.20
2022-10-16T18:06:28.883Z,47.17
2022-10-16T18:08:58.255Z,51.13
2022-10-16T18:11:26.625Z,49.67
2022-10-16T18:13:58.557Z,45.92
2022-10-16T18:16:27.717Z,47.55
2022-10-16T18:18:57.158Z,50.22
2022-10-16T18:21:30.632Z,47.80
2022-10-16T18:23:59.515Z,44.85
2022-10-16T18:26:28.236Z,46.67
2022-10-16T18:28:57.499Z,52.00
2022-10-16T18:31:26.498Z,45.03
2022-10-16T18:33:55.781Z,49.22
2022-10-16T18:36:29.688Z,50.80
2022-10-16T18:38:57.515Z,52.42
2022-10-16T18:41:25.840Z,48.50
2022-10-16T18:43:53.713Z,48.15
2022-10-16T18:46:24.085Z,48.53
2022-10-16T18:48:54.342Z,45.20
2022-10-16T18:51:27.422Z,46.63
2022-10-16T18:54:06.014Z,47.42
2022-10-16T18:56:33.808Z,48.67
2022-10-16T18:59:02.536Z,49.67
2022-10-16T19:01:32.563Z,47.08
2022-10-16T19:04:08.332Z,52.38
2022-10-16T19:06:43.184Z,55.83
2022-10-16T19:09:11.828Z,51.05
2022-10-16T19:11:41.826Z,46.45
2022-10-16T19:14:14.276Z,48.92
2022-10-16T19:16:43.044Z,42.60
2022-10-16T19:19:14.744Z,50.45
2022-10-16T19:21:42.203Z,47.33
2022-10-16T19:24:16.216Z,50.40
2022-10-16T19:26:44.134Z,45.33
2022-10-16T19:29:12.296Z,45.17
2022-10-16T19:31:40.976Z,46.60
2022-10-16T19:34:10.645Z,43.75
2022-10-16T19:36:39.581Z,42.55
2022-10-16T19:39:17.622Z,42.35
2022-10-16T19:41:47.904Z,40.90
2022-10-16T19:44:17.067Z,43.55
2022-10-16T19:46:49.111Z,40.33
2022-10-16T19:49:20.898Z,47.33
2022-10-16T19:51:50.487Z,43.83
2022-10-16T19:54:18.338Z,46.30
2022-10-16T19:56:46.011Z,46.70
2022-10-16T19:59:16.657Z,43.63
2022-10-16T20:01:44.303Z,51.78
2022-10-16T20:04:13.002Z,46.17
2022-10-16T20:06:40.515Z,43.83
2022-10-16T20:09:09.141Z,41.78
2022-10-16T20:11:37.105Z,47.17
2022-10-16T20:14:05.337Z,47.95
2022-10-16T20:16:36.425Z,47.13
2022-10-16T20:19:04.392Z,46.10
2022-10-16T20:21:34.136Z,47.03
2022-10-16T20:24:05.005Z,45.80
2022-10-16T20:26:32.586Z,51.00
2022-10-16T20:28:59.978Z,39.67
2022-10-16T20:31:29.916Z,47.47
2022-10-16T20:33:58.756Z,41.33
2022-10-16T20:36:27.331Z,45.50
2022-10-16T20:38:54.606Z,42.85
2022-10-16T20:41:22.598Z,41.95
2022-10-16T20:43:51.263Z,47.00
2022-10-16T20:46:22.032Z,44.78
2022-10-16T20:48:49.808Z,44.42
2022-10-16T20:51:17.074Z,42.58
2022-10-16T20:53:46.669Z,45.67
2022-10-16T20:56:18.090Z,43.53
2022-10-16T20:58:46.168Z,42.80
2022-10-16T21:01:19.815Z,44.08
2022-10-16T21:03:52.896Z,49.55
2022-10-16T21:06:20.640Z,45.20
2022-10-16T21:08:48.603Z,36.33
2022-10-16T21:11:20.936Z,47.08
2022-10-16T21:13:48.369Z,49.23
2022-10-16T21:16:15.882Z,46.55
2022-10-16T21:18:44.822Z,42.97
2022-10-16T21:21:30.101Z,38.97
2022-10-16T21:23:58.966Z,40.20
2022-10-16T21:26:27.691Z,45.50
2022-10-16T21:29:00.743Z,43.25
2022-10-16T21:31:31.077Z,42.75
2022-10-16T21:33:58.706Z,42.08
2022-10-16T21:36:28.522Z,42.85
2022-10-16T21:38:56.571Z,44.53
2022-10-16T21:41:26.931Z,44.83
2022-10-16T21:43:55.316Z,44.20
2022-10-16T21:46:25.185Z,48.60
2022-10-16T21:48:57.141Z,44.60
2022-10-16T21:51:33.945Z,42.83
2022-10-16T21:54:03.236Z,44.22
2022-10-16T21:56:30.969Z,43.85
2022-10-16T21:58:58.827Z,48.38
2022-10-16T22:01:27.307Z,46.85
2022-10-16T22:03:55.273Z,42.05
2022-10-16T22:06:24.710Z,43.85
2022-10-16T22:08:54.040Z,40.08
2022-10-16T22:11:26.211Z,41.30
2022-10-16T22:13:56.636Z,48.95
2022-10-16T22:16:25.974Z,45.83
2022-10-16T22:18:54.886Z,48.10
2022-10-16T22:21:22.784Z,42.88
2022-10-16T22:23:50.173Z,42.63
2022-10-16T22:26:17.476Z,42.70
2022-10-16T22:28:44.832Z,43.72
2022-10-16T22:31:16.440Z,45.75
2022-10-16T22:33:44.258Z,51.30
2022-10-16T22:36:13.972Z,41.90
2022-10-16T22:38:41.976Z,48.50
2022-10-16T22:41:12.867Z,51.05
2022-10-16T22:43:43.942Z,47.72
2022-10-16T22:46:13.932Z,47.38
2022-10-16T22:48:41.676Z,44.90
2022-10-16T22:51:14.360Z,43.47
2022-10-16T22:53:45.905Z,48.85
2022-10-16T22:56:14.702Z,47.08
2022-10-16T22:58:42.645Z,40.72
2022-10-16T23:01:16.232Z,50.15
2022-10-16T23:03:43.817Z,50.92
2022-10-16T23:06:11.514Z,44.50
2022-10-16T23:08:38.949Z,45.22
2022-10-16T23:11:10.832Z,43.13
2022-10-16T23:13:39.630Z,44.35
2022-10-16T23:16:07.874Z,44.85
2022-10-16T23:18:35.164Z,48.65
2022-10-16T23:21:14.125Z,43.67
2022-10-16T23:23:42.654Z,46.92
2022-10-16T23:26:15.299Z,44.92
2022-10-16T23:28:43.025Z,46.75
2022-10-16T23:31:11.786Z,48.70
2022-10-16T23:33:39.777Z,49.80
2022-10-16T23:36:13.394Z,44.90
2022-10-16T23:38:41.060Z,45.78
2022-10-16T23:41:08.744Z,48.60
2022-10-16T23:43:36.192Z,50.63
2022-10-16T23:46:04.407Z,47.05
2022-10-16T23:48:31.831Z,46.42
2022-10-16T23:50:59.145Z,47.55
2022-10-16T23:53:26.611Z,48.83
2022-10-16T23:55:54.007Z,52.97
2022-10-16T23:58:21.664Z,53.55
