createdAt,value
2019-02-19T00:01:36.335Z,3.50
2019-02-19T00:03:24.583Z,3.50
2019-02-19T00:05:00.298Z,3.50
2019-02-19T00:06:35.815Z,3.50
2019-02-19T00:08:11.415Z,3.40
2019-02-19T00:09:47.256Z,3.40
2019-02-19T00:11:22.860Z,3.50
2019-02-19T00:12:58.563Z,3.50
2019-02-19T00:14:34.170Z,3.50
2019-02-19T00:16:09.787Z,3.40
2019-02-19T00:17:45.389Z,3.40
2019-02-19T00:19:20.990Z,3.40
2019-02-19T00:20:56.601Z,3.40
2019-02-19T00:22:32.247Z,3.40
2019-02-19T00:24:07.863Z,3.40
2019-02-19T00:25:43.513Z,3.30
2019-02-19T00:27:19.219Z,3.30
2019-02-19T00:28:56.215Z,3.30
2019-02-19T00:30:31.824Z,3.30
2019-02-19T00:32:07.342Z,3.30
2019-02-19T00:33:42.851Z,3.30
2019-02-19T00:35:18.471Z,3.30
2019-02-19T00:36:54.033Z,3.30
2019-02-19T00:38:29.655Z,3.30
2019-02-19T00:40:05.723Z,3.30
2019-02-19T00:41:41.423Z,3.30
2019-02-19T00:43:17.066Z,3.20
2019-02-19T00:44:52.741Z,3.30
2019-02-19T00:46:28.279Z,3.30
2019-02-19T00:48:03.888Z,3.30
2019-02-19T00:49:39.536Z,3.30
2019-02-19T00:51:15.142Z,3.20
2019-02-19T00:52:50.764Z,3.30
2019-02-19T00:54:26.460Z,3.20
2019-02-19T00:56:02.195Z,3.20
2019-02-19T00:57:37.798Z,3.20
2019-02-19T00:59:13.408Z,3.20
2019-02-19T01:00:48.903Z,3.20
2019-02-19T01:02:24.520Z,3.20
2019-02-19T01:04:00.124Z,3.20
2019-02-19T01:05:35.935Z,3.10
2019-02-19T01:07:11.644Z,3.10
2019-02-19T01:08:47.262Z,3.10
2019-02-19T01:10:22.917Z,3.10
2019-02-19T01:11:58.557Z,3.20
2019-02-19T01:13:34.060Z,3.20
2019-02-19T01:15:11.012Z,3.20
2019-02-19T01:16:46.756Z,3.20
2019-02-19T01:18:22.360Z,3.10
2019-02-19T01:19:58.068Z,3.10
2019-02-19T01:21:33.678Z,3.10
2019-02-19T01:23:10.753Z,3.00
2019-02-19T01:24:46.259Z,3.00
2019-02-19T01:26:21.870Z,3.00
2019-02-19T01:27:57.476Z,3.10
2019-02-19T01:29:33.139Z,3.10
2019-02-19T01:31:08.699Z,3.10
2019-02-19T01:32:44.319Z,3.00
2019-02-19T01:34:19.819Z,3.00
2019-02-19T01:35:55.527Z,3.00
2019-02-19T01:37:31.028Z,3.00
2019-02-19T01:39:06.717Z,3.00
2019-02-19T01:40:42.426Z,3.00
2019-02-19T01:42:18.867Z,3.00
2019-02-19T01:43:54.553Z,3.00
2019-02-19T01:45:33.995Z,3.00
2019-02-19T01:47:07.579Z,3.00
2019-02-19T01:48:43.202Z,3.00
2019-02-19T01:50:18.903Z,3.00
2019-02-19T01:51:55.915Z,3.00
2019-02-19T01:53:31.516Z,3.00
2019-02-19T01:55:08.936Z,3.00
2019-02-19T01:56:44.458Z,3.00
2019-02-19T01:58:20.074Z,3.00
2019-02-19T01:59:55.779Z,3.00
2019-02-19T02:01:31.425Z,3.00
2019-02-19T02:03:07.107Z,3.00
2019-02-19T02:04:42.714Z,3.00
2019-02-19T02:06:18.211Z,3.00
2019-02-19T02:07:54.027Z,3.00
2019-02-19T02:09:29.534Z,3.00
2019-02-19T02:11:05.282Z,3.00
2019-02-19T02:12:42.317Z,3.00
2019-02-19T02:14:17.928Z,2.90
2019-02-19T02:15:53.533Z,2.90
2019-02-19T02:17:29.141Z,2.90
2019-02-19T02:19:04.787Z,2.90
2019-02-19T02:20:41.056Z,2.90
2019-02-19T02:22:16.781Z,2.90
2019-02-19T02:23:52.411Z,2.90
2019-02-19T02:25:28.133Z,2.90
2019-02-19T02:27:03.661Z,2.80
2019-02-19T02:28:39.297Z,2.80
2019-02-19T02:30:14.990Z,2.80
2019-02-19T02:31:50.571Z,2.80
2019-02-19T02:33:26.184Z,2.80
2019-02-19T02:35:01.805Z,2.80
2019-02-19T02:36:37.320Z,2.80
2019-02-19T02:38:12.941Z,2.70
2019-02-19T02:39:48.560Z,2.70
2019-02-19T02:41:24.086Z,2.70
2019-02-19T02:42:59.863Z,2.60
2019-02-19T02:44:35.464Z,2.60
2019-02-19T02:46:11.069Z,2.50
2019-02-19T02:47:46.690Z,2.50
2019-02-19T02:49:22.187Z,2.50
2019-02-19T02:50:59.193Z,2.50
2019-02-19T02:52:34.932Z,2.50
2019-02-19T02:54:10.531Z,2.50
2019-02-19T02:55:45.968Z,2.40
2019-02-19T02:57:21.466Z,2.40
2019-02-19T02:58:57.095Z,2.40
2019-02-19T03:00:32.610Z,2.40
2019-02-19T03:02:08.289Z,2.40
2019-02-19T03:03:43.883Z,2.30
2019-02-19T03:05:19.595Z,2.30
2019-02-19T03:07:14.917Z,2.30
2019-02-19T03:08:50.537Z,2.30
2019-02-19T03:10:27.569Z,2.30
2019-02-19T03:12:03.295Z,2.30
2019-02-19T03:13:38.874Z,2.30
2019-02-19T03:15:15.059Z,2.30
2019-02-19T03:16:50.691Z,2.30
2019-02-19T03:18:26.287Z,2.30
2019-02-19T03:20:01.818Z,2.30
2019-02-19T03:21:37.473Z,2.30
2019-02-19T03:23:13.283Z,2.20
2019-02-19T03:24:48.902Z,2.30
2019-02-19T03:26:24.709Z,2.30
2019-02-19T03:28:00.316Z,2.20
2019-02-19T03:29:35.933Z,2.20
2019-02-19T03:31:11.634Z,2.20
2019-02-19T03:32:47.417Z,2.20
2019-02-19T03:34:23.020Z,2.20
2019-02-19T03:35:58.854Z,2.20
2019-02-19T03:37:34.463Z,2.20
2019-02-19T03:39:10.064Z,2.20
2019-02-19T03:40:45.778Z,2.10
2019-02-19T03:42:21.483Z,2.10
2019-02-19T03:43:56.999Z,2.10
2019-02-19T03:45:32.677Z,2.10
2019-02-19T03:47:08.284Z,2.10
2019-02-19T03:48:43.924Z,2.10
2019-02-19T03:50:19.736Z,2.10
2019-02-19T03:51:55.244Z,2.10
2019-02-19T03:53:30.919Z,2.10
2019-02-19T03:55:06.527Z,2.10
2019-02-19T03:56:42.124Z,2.00
2019-02-19T03:58:17.857Z,2.00
2019-02-19T03:59:53.470Z,2.00
2019-02-19T04:01:29.165Z,2.00
2019-02-19T04:03:04.868Z,2.00
2019-02-19T04:04:40.503Z,2.00
2019-02-19T04:06:16.116Z,2.00
2019-02-19T04:07:51.837Z,2.00
2019-02-19T04:09:27.640Z,2.00
2019-02-19T04:11:03.258Z,2.00
2019-02-19T04:12:38.870Z,2.00
2019-02-19T04:14:14.472Z,2.00
2019-02-19T04:15:50.094Z,2.00
2019-02-19T04:17:25.721Z,2.00
2019-02-19T04:19:01.296Z,1.90
2019-02-19T04:20:36.916Z,1.90
2019-02-19T04:22:12.517Z,1.80
2019-02-19T04:23:48.250Z,1.80
2019-02-19T04:25:23.853Z,1.80
2019-02-19T04:26:59.385Z,1.80
2019-02-19T04:28:34.988Z,1.80
2019-02-19T04:30:10.664Z,1.80
2019-02-19T04:31:46.287Z,1.70
2019-02-19T04:33:21.890Z,1.70
2019-02-19T04:34:57.393Z,1.70
2019-02-19T04:36:32.995Z,1.70
2019-02-19T04:38:08.676Z,1.70
2019-02-19T04:39:44.382Z,1.70
2019-02-19T04:41:20.109Z,1.70
2019-02-19T04:42:55.713Z,1.60
2019-02-19T04:44:32.705Z,1.60
2019-02-19T04:46:08.340Z,1.60
2019-02-19T04:47:43.938Z,1.60
2019-02-19T04:49:19.541Z,1.50
2019-02-19T04:50:55.143Z,1.50
2019-02-19T04:52:30.751Z,1.50
2019-02-19T04:54:06.361Z,1.40
2019-02-19T04:55:42.072Z,1.40
2019-02-19T04:57:17.708Z,1.40
2019-02-19T04:58:53.319Z,1.40
2019-02-19T05:00:28.947Z,1.30
2019-02-19T05:02:04.720Z,1.30
2019-02-19T05:03:40.334Z,1.20
2019-02-19T05:05:15.982Z,1.20
2019-02-19T05:06:51.602Z,1.20
2019-02-19T05:08:27.111Z,1.20
2019-02-19T05:10:02.719Z,1.10
2019-02-19T05:11:38.326Z,1.10
2019-02-19T05:13:13.944Z,1.20
2019-02-19T05:14:49.581Z,1.10
2019-02-19T05:16:25.184Z,1.10
2019-02-19T05:18:00.930Z,1.10
2019-02-19T05:19:36.534Z,1.10
2019-02-19T05:21:12.232Z,1.10
2019-02-19T05:22:47.728Z,1.10
2019-02-19T05:24:23.276Z,1.00
2019-02-19T05:25:58.987Z,1.00
2019-02-19T05:27:34.498Z,1.00
2019-02-19T05:29:10.110Z,1.00
2019-02-19T05:30:45.631Z,0.90
2019-02-19T05:32:21.249Z,0.90
2019-02-19T05:33:56.868Z,0.90
2019-02-19T05:35:32.587Z,0.90
2019-02-19T05:37:08.210Z,0.90
2019-02-19T05:38:43.918Z,0.90
2019-02-19T05:40:19.528Z,0.90
2019-02-19T05:41:55.140Z,0.80
2019-02-19T05:43:30.825Z,0.80
2019-02-19T05:45:09.826Z,0.80
2019-02-19T05:46:49.903Z,0.80
2019-02-19T05:48:22.743Z,0.80
2019-02-19T05:49:58.399Z,0.70
2019-02-19T05:51:34.176Z,0.70
2019-02-19T05:53:09.919Z,0.70
2019-02-19T05:54:45.496Z,0.70
2019-02-19T05:56:21.137Z,0.70
2019-02-19T05:57:56.647Z,0.70
2019-02-19T05:59:33.459Z,0.90
2019-02-19T06:01:08.967Z,1.10
2019-02-19T06:02:44.681Z,1.20
2019-02-19T06:04:20.191Z,1.30
2019-02-19T06:05:55.811Z,1.60
2019-02-19T06:07:31.516Z,1.70
2019-02-19T06:09:07.230Z,1.90
2019-02-19T06:10:44.234Z,2.00
2019-02-19T06:12:19.942Z,2.10
2019-02-19T06:13:55.381Z,2.30
2019-02-19T06:15:30.968Z,2.40
2019-02-19T06:17:06.596Z,2.70
2019-02-19T06:18:42.207Z,3.00
2019-02-19T06:20:17.994Z,3.20
2019-02-19T06:21:53.681Z,3.70
2019-02-19T06:23:29.517Z,3.50
2019-02-19T06:25:07.852Z,3.80
2019-02-19T06:26:43.408Z,4.40
2019-02-19T06:28:19.318Z,4.60
2019-02-19T06:29:56.317Z,4.50
2019-02-19T06:31:31.989Z,4.60
2019-02-19T06:33:07.499Z,5.10
2019-02-19T06:34:43.137Z,5.20
2019-02-19T06:36:18.736Z,5.80
2019-02-19T06:37:54.338Z,5.60
2019-02-19T06:39:30.027Z,6.00
2019-02-19T06:41:05.697Z,5.60
2019-02-19T06:42:41.337Z,6.00
2019-02-19T06:44:16.944Z,6.40
2019-02-19T06:45:52.729Z,6.40
2019-02-19T06:47:28.535Z,6.40
2019-02-19T06:49:04.176Z,6.80
2019-02-19T06:50:39.842Z,7.60
2019-02-19T06:52:15.351Z,8.00
2019-02-19T06:53:51.017Z,8.30
2019-02-19T06:55:26.728Z,8.20
2019-02-19T06:57:02.428Z,8.80
2019-02-19T06:58:37.923Z,8.60
2019-02-19T07:00:15.917Z,8.80
2019-02-19T07:01:59.453Z,8.30
2019-02-19T07:03:39.491Z,9.00
2019-02-19T07:05:16.739Z,8.60
2019-02-19T07:06:52.357Z,8.20
2019-02-19T07:08:28.005Z,8.80
2019-02-19T07:10:04.082Z,8.70
2019-02-19T07:11:39.850Z,8.70
2019-02-19T07:13:15.567Z,8.70
2019-02-19T07:14:51.203Z,8.20
2019-02-19T07:16:26.848Z,8.20
2019-02-19T07:18:02.724Z,8.80
2019-02-19T07:19:38.343Z,8.70
2019-02-19T07:21:13.953Z,9.30
2019-02-19T07:22:49.574Z,8.90
2019-02-19T07:24:25.170Z,9.10
2019-02-19T07:26:00.774Z,8.40
2019-02-19T07:27:38.822Z,8.00
2019-02-19T07:29:15.131Z,8.00
2019-02-19T07:30:50.835Z,8.30
2019-02-19T07:32:26.334Z,8.50
2019-02-19T07:34:01.942Z,8.50
2019-02-19T07:35:37.616Z,8.50
2019-02-19T07:37:13.328Z,8.50
2019-02-19T07:38:49.036Z,9.00
2019-02-19T07:40:24.556Z,8.70
2019-02-19T07:42:00.258Z,8.80
2019-02-19T07:43:35.781Z,9.50
2019-02-19T07:45:13.398Z,8.80
2019-02-19T07:46:49.007Z,8.70
2019-02-19T07:48:24.678Z,8.80
2019-02-19T07:50:00.324Z,9.10
2019-02-19T07:51:36.030Z,8.90
2019-02-19T07:53:11.633Z,9.00
2019-02-19T07:54:47.350Z,10.00
2019-02-19T07:56:22.964Z,9.30
2019-02-19T07:57:58.871Z,9.50
2019-02-19T07:59:34.478Z,9.40
2019-02-19T08:01:10.103Z,9.10
2019-02-19T08:02:45.699Z,9.20
2019-02-19T08:04:21.306Z,8.90
2019-02-19T08:05:57.015Z,9.30
2019-02-19T08:07:34.090Z,9.80
2019-02-19T08:09:12.067Z,10.60
2019-02-19T08:10:49.075Z,10.10
2019-02-19T08:12:26.247Z,10.80
2019-02-19T08:14:02.054Z,11.10
2019-02-19T08:15:37.907Z,11.10
2019-02-19T08:17:13.689Z,11.60
2019-02-19T08:18:49.296Z,11.90
2019-02-19T08:20:24.931Z,12.00
2019-02-19T08:22:00.439Z,12.30
2019-02-19T08:23:36.049Z,12.70
2019-02-19T08:25:11.759Z,12.90
2019-02-19T08:26:47.519Z,13.00
2019-02-19T08:28:24.524Z,13.00
2019-02-19T08:30:00.270Z,13.10
2019-02-19T08:31:35.926Z,13.40
2019-02-19T08:33:11.469Z,13.30
2019-02-19T08:34:47.064Z,13.40
2019-02-19T08:36:22.680Z,13.60
2019-02-19T08:37:58.293Z,13.70
2019-02-19T08:39:33.900Z,13.80
2019-02-19T08:41:09.589Z,14.10
2019-02-19T08:42:45.299Z,14.10
2019-02-19T08:44:21.017Z,14.20
2019-02-19T08:45:56.630Z,14.20
2019-02-19T08:47:32.346Z,14.30
2019-02-19T08:49:07.986Z,14.40
2019-02-19T08:50:43.589Z,14.40
2019-02-19T08:52:19.201Z,14.40
2019-02-19T08:53:54.814Z,14.50
2019-02-19T08:55:30.343Z,14.50
2019-02-19T08:57:06.047Z,14.50
2019-02-19T08:58:41.662Z,14.60
2019-02-19T09:00:18.675Z,14.60
2019-02-19T09:01:54.386Z,14.80
2019-02-19T09:03:29.895Z,14.70
2019-02-19T09:05:07.617Z,14.80
2019-02-19T09:06:43.211Z,14.70
2019-02-19T09:08:18.853Z,14.70
2019-02-19T09:09:54.554Z,14.60
2019-02-19T09:11:30.263Z,14.60
2019-02-19T09:13:05.800Z,14.70
2019-02-19T09:14:41.483Z,14.60
2019-02-19T09:16:18.508Z,14.50
2019-02-19T09:17:54.213Z,14.60
2019-02-19T09:19:29.732Z,14.60
2019-02-19T09:21:05.439Z,14.70
2019-02-19T09:22:41.156Z,14.70
2019-02-19T09:24:16.790Z,14.70
2019-02-19T09:25:52.499Z,14.60
2019-02-19T09:27:28.108Z,14.60
2019-02-19T09:29:03.718Z,14.50
2019-02-19T09:30:39.321Z,14.50
2019-02-19T09:32:14.933Z,14.50
2019-02-19T09:33:50.537Z,14.60
2019-02-19T09:35:26.139Z,14.70
2019-02-19T09:37:01.854Z,14.60
2019-02-19T09:38:37.580Z,14.70
2019-02-19T09:40:22.989Z,14.60
2019-02-19T09:41:58.785Z,14.70
2019-02-19T09:43:35.721Z,14.70
2019-02-19T09:45:11.645Z,14.70
2019-02-19T09:46:47.455Z,14.90
2019-02-19T09:48:23.083Z,14.90
2019-02-19T09:49:58.798Z,14.70
2019-02-19T09:51:34.416Z,14.80
2019-02-19T09:53:10.095Z,14.60
2019-02-19T09:54:45.709Z,14.60
2019-02-19T09:56:21.416Z,14.60
2019-02-19T09:57:56.916Z,14.50
2019-02-19T09:59:32.533Z,14.50
2019-02-19T10:01:08.168Z,14.40
2019-02-19T10:02:44.076Z,14.50
2019-02-19T10:04:19.938Z,14.70
2019-02-19T10:05:55.669Z,14.50
2019-02-19T10:07:31.384Z,14.40
2019-02-19T10:09:08.900Z,14.40
2019-02-19T10:10:44.527Z,14.40
2019-02-19T10:12:20.138Z,14.30
2019-02-19T10:13:55.854Z,14.40
2019-02-19T10:15:31.469Z,14.30
2019-02-19T10:17:07.142Z,14.50
2019-02-19T10:18:42.863Z,14.50
2019-02-19T10:20:18.575Z,14.50
2019-02-19T10:21:54.181Z,14.50
2019-02-19T10:23:29.798Z,14.50
2019-02-19T10:25:10.186Z,14.60
2019-02-19T10:26:45.787Z,14.70
2019-02-19T10:28:21.399Z,14.60
2019-02-19T10:29:57.023Z,14.70
2019-02-19T10:31:32.690Z,14.60
2019-02-19T10:33:09.693Z,14.60
2019-02-19T10:34:45.372Z,14.70
2019-02-19T10:36:20.992Z,14.70
2019-02-19T10:37:56.603Z,14.70
2019-02-19T10:39:32.218Z,14.70
2019-02-19T10:41:07.656Z,14.80
2019-02-19T10:42:43.170Z,14.80
2019-02-19T10:44:18.881Z,14.90
2019-02-19T10:45:54.381Z,14.90
2019-02-19T10:47:29.991Z,14.80
2019-02-19T10:49:05.556Z,14.80
2019-02-19T10:50:41.192Z,14.90
2019-02-19T10:52:16.800Z,14.90
2019-02-19T10:53:52.594Z,15.10
2019-02-19T10:55:28.315Z,15.20
2019-02-19T10:57:03.932Z,15.20
2019-02-19T10:58:40.955Z,15.20
2019-02-19T11:00:19.369Z,15.10
2019-02-19T11:01:54.781Z,15.30
2019-02-19T11:03:30.326Z,15.30
2019-02-19T11:05:09.255Z,15.30
2019-02-19T11:06:45.015Z,15.20
2019-02-19T11:08:20.628Z,15.20
2019-02-19T11:09:56.270Z,15.20
2019-02-19T11:11:31.970Z,15.20
2019-02-19T11:13:07.594Z,15.20
2019-02-19T11:14:43.105Z,15.30
2019-02-19T11:16:20.149Z,15.30
2019-02-19T11:17:55.766Z,15.30
2019-02-19T11:19:31.370Z,15.40
2019-02-19T11:21:06.974Z,15.40
2019-02-19T11:22:42.733Z,15.40
2019-02-19T11:24:18.408Z,15.50
2019-02-19T11:25:53.998Z,15.60
2019-02-19T11:27:29.692Z,15.50
2019-02-19T11:29:05.317Z,15.60
2019-02-19T11:30:40.918Z,15.50
2019-02-19T11:32:16.635Z,15.60
2019-02-19T11:33:52.285Z,15.70
2019-02-19T11:35:27.920Z,15.60
2019-02-19T11:37:03.501Z,15.60
2019-02-19T11:38:39.011Z,15.70
2019-02-19T11:40:15.354Z,15.60
2019-02-19T11:41:51.473Z,15.70
2019-02-19T11:43:27.960Z,15.80
2019-02-19T11:45:04.005Z,15.80
2019-02-19T11:46:39.706Z,15.80
2019-02-19T11:48:15.324Z,15.90
2019-02-19T11:49:50.793Z,15.80
2019-02-19T11:51:26.399Z,15.80
2019-02-19T11:53:02.009Z,15.90
2019-02-19T11:54:37.724Z,15.90
2019-02-19T11:56:13.361Z,15.80
2019-02-19T11:57:51.011Z,15.80
2019-02-19T11:59:26.740Z,15.80
2019-02-19T12:01:02.405Z,15.90
2019-02-19T12:02:38.056Z,16.00
2019-02-19T12:04:13.779Z,16.00
2019-02-19T12:05:49.385Z,15.90
2019-02-19T12:07:25.072Z,15.80
2019-02-19T12:09:00.708Z,15.90
2019-02-19T12:10:36.309Z,15.90
2019-02-19T12:12:13.554Z,15.80
2019-02-19T12:13:49.231Z,15.70
2019-02-19T12:15:24.864Z,15.60
2019-02-19T12:17:00.467Z,15.70
2019-02-19T12:18:36.082Z,15.70
2019-02-19T12:20:13.951Z,15.60
2019-02-19T12:21:49.579Z,15.60
2019-02-19T12:23:25.195Z,15.70
2019-02-19T12:25:00.797Z,15.70
2019-02-19T12:26:36.407Z,15.60
2019-02-19T12:28:12.048Z,15.60
2019-02-19T12:29:47.652Z,15.60
2019-02-19T12:31:23.165Z,15.70
2019-02-19T12:32:58.788Z,15.60
2019-02-19T12:34:34.527Z,15.50
2019-02-19T12:36:10.118Z,15.40
2019-02-19T12:37:45.835Z,15.40
2019-02-19T12:39:22.841Z,15.50
2019-02-19T12:40:58.485Z,15.40
2019-02-19T12:42:34.203Z,15.40
2019-02-19T12:44:10.128Z,15.40
2019-02-19T12:45:47.122Z,15.40
2019-02-19T12:47:22.743Z,15.40
2019-02-19T12:48:58.450Z,15.30
2019-02-19T12:50:34.158Z,15.40
2019-02-19T12:52:09.680Z,15.30
2019-02-19T12:53:45.396Z,15.30
2019-02-19T12:55:21.104Z,15.30
2019-02-19T12:56:56.786Z,15.30
2019-02-19T12:58:32.387Z,15.20
2019-02-19T13:00:16.082Z,15.20
2019-02-19T13:01:51.743Z,15.20
2019-02-19T13:03:27.346Z,15.20
2019-02-19T13:05:02.958Z,15.30
2019-02-19T13:06:38.710Z,15.30
2019-02-19T13:08:14.324Z,15.30
2019-02-19T13:09:49.935Z,15.20
2019-02-19T13:11:25.544Z,15.20
2019-02-19T13:13:01.186Z,15.10
2019-02-19T13:14:36.787Z,15.20
2019-02-19T13:16:12.413Z,15.10
2019-02-19T13:17:48.108Z,15.10
2019-02-19T13:19:23.749Z,15.10
2019-02-19T13:20:59.458Z,15.00
2019-02-19T13:22:35.204Z,14.90
2019-02-19T13:24:10.785Z,14.90
2019-02-19T13:25:46.403Z,14.90
2019-02-19T13:27:21.906Z,14.90
2019-02-19T13:28:57.507Z,14.90
2019-02-19T13:30:33.111Z,15.00
2019-02-19T13:32:10.435Z,15.00
2019-02-19T13:33:45.953Z,14.90
2019-02-19T13:35:21.616Z,14.90
2019-02-19T13:36:57.292Z,14.90
2019-02-19T13:38:33.017Z,15.00
2019-02-19T13:40:12.441Z,15.00
2019-02-19T13:41:48.068Z,14.90
2019-02-19T13:43:24.050Z,14.90
2019-02-19T13:45:01.310Z,14.90
2019-02-19T13:46:37.020Z,14.90
2019-02-19T13:48:12.724Z,14.80
2019-02-19T13:49:49.403Z,14.80
2019-02-19T13:51:27.874Z,14.80
2019-02-19T13:53:05.063Z,14.70
2019-02-19T13:54:41.647Z,14.70
2019-02-19T13:56:17.253Z,14.70
2019-02-19T13:57:52.932Z,14.60
2019-02-19T13:59:28.460Z,14.60
2019-02-19T14:01:04.311Z,14.80
2019-02-19T14:02:39.929Z,14.60
2019-02-19T14:04:15.425Z,14.60
2019-02-19T14:05:52.426Z,14.60
2019-02-19T14:07:28.230Z,14.60
2019-02-19T14:09:05.249Z,14.60
2019-02-19T14:10:41.057Z,14.50
2019-02-19T14:12:16.839Z,14.50
2019-02-19T14:13:54.111Z,14.50
2019-02-19T14:15:40.107Z,14.40
2019-02-19T14:17:15.709Z,14.40
2019-02-19T14:18:52.959Z,14.40
2019-02-19T14:20:30.150Z,14.40
2019-02-19T14:22:23.695Z,14.40
2019-02-19T14:24:01.764Z,14.30
2019-02-19T14:25:42.038Z,14.30
2019-02-19T14:27:19.297Z,14.20
2019-02-19T14:29:00.840Z,14.10
2019-02-19T14:30:54.406Z,14.10
2019-02-19T14:32:47.864Z,14.10
2019-02-19T14:34:41.261Z,14.10
2019-02-19T14:36:34.800Z,14.00
2019-02-19T14:38:12.041Z,13.90
2019-02-19T14:39:58.345Z,13.90
2019-02-19T14:41:38.292Z,13.80
2019-02-19T14:43:31.822Z,13.80
2019-02-19T14:45:23.884Z,13.70
2019-02-19T14:47:02.162Z,13.70
2019-02-19T14:48:41.996Z,13.70
2019-02-19T14:50:34.975Z,13.60
2019-02-19T14:52:16.191Z,13.60
2019-02-19T14:53:59.072Z,13.60
2019-02-19T14:55:40.503Z,13.50
2019-02-19T14:57:34.327Z,13.40
2019-02-19T14:59:20.889Z,13.40
2019-02-19T15:01:10.123Z,13.40
2019-02-19T15:02:47.606Z,13.30
2019-02-19T15:04:40.791Z,13.20
2019-02-19T15:06:23.921Z,13.20
2019-02-19T15:08:07.140Z,13.10
2019-02-19T15:09:48.183Z,13.00
2019-02-19T15:11:26.857Z,13.00
2019-02-19T15:13:09.947Z,12.80
2019-02-19T15:14:59.484Z,12.80
2019-02-19T15:16:42.784Z,12.70
2019-02-19T15:18:36.360Z,12.60
2019-02-19T15:20:26.072Z,12.50
2019-02-19T15:22:05.925Z,12.40
2019-02-19T15:23:52.089Z,12.30
2019-02-19T15:25:32.583Z,12.20
2019-02-19T15:27:18.904Z,12.10
2019-02-19T15:29:11.328Z,11.90
2019-02-19T15:32:35.227Z,11.80
2019-02-19T15:34:28.457Z,11.70
2019-02-19T15:36:03.962Z,11.60
2019-02-19T15:37:46.804Z,11.40
2019-02-19T15:39:22.282Z,11.40
2019-02-19T15:40:57.798Z,11.30
2019-02-19T15:42:41.902Z,11.20
2019-02-19T15:44:19.226Z,11.10
2019-02-19T15:46:14.634Z,11.00
2019-02-19T15:47:53.006Z,10.90
2019-02-19T15:49:30.255Z,10.80
2019-02-19T15:51:23.903Z,10.70
2019-02-19T15:53:13.538Z,10.60
2019-02-19T15:54:56.963Z,10.50
2019-02-19T15:56:47.359Z,10.40
2019-02-19T15:58:30.859Z,10.30
2019-02-19T16:00:22.650Z,10.30
2019-02-19T16:02:15.922Z,10.20
2019-02-19T16:04:09.002Z,10.10
2019-02-19T16:06:04.817Z,10.00
2019-02-19T16:07:51.317Z,10.00
2019-02-19T16:09:43.887Z,9.90
2019-02-19T16:11:21.130Z,9.80
2019-02-19T16:13:07.561Z,9.70
2019-02-19T16:15:01.101Z,9.60
2019-02-19T16:16:39.561Z,9.60
2019-02-19T16:18:16.731Z,9.50
2019-02-19T16:19:59.436Z,9.40
2019-02-19T16:21:39.433Z,9.30
2019-02-19T16:23:15.167Z,9.30
2019-02-19T16:24:58.480Z,9.20
2019-02-19T16:26:47.598Z,9.10
2019-02-19T16:28:35.371Z,9.10
2019-02-19T16:30:23.047Z,9.00
2019-02-19T16:32:06.370Z,9.00
2019-02-19T16:33:43.721Z,8.90
2019-02-19T16:35:23.708Z,8.90
2019-02-19T16:37:08.128Z,8.80
2019-02-19T16:38:54.587Z,8.80
2019-02-19T16:40:32.693Z,8.70
2019-02-19T16:42:12.539Z,8.70
2019-02-19T16:44:06.222Z,8.60
2019-02-19T16:45:46.299Z,8.60
2019-02-19T16:47:29.695Z,8.50
2019-02-19T16:49:12.936Z,8.40
2019-02-19T16:50:53.275Z,8.40
2019-02-19T16:52:33.270Z,8.40
2019-02-19T16:54:16.855Z,8.30
2019-02-19T16:55:54.022Z,8.30
2019-02-19T16:57:34.244Z,8.20
2019-02-19T16:59:11.475Z,8.20
2019-02-19T17:00:54.839Z,8.10
2019-02-19T17:02:48.509Z,8.10
2019-02-19T17:04:41.546Z,8.00
2019-02-19T17:06:21.794Z,8.00
2019-02-19T17:08:17.373Z,7.90
2019-02-19T17:09:54.630Z,7.90
2019-02-19T17:11:31.934Z,7.80
2019-02-19T17:13:09.097Z,7.80
2019-02-19T17:14:44.573Z,7.80
2019-02-19T17:16:34.275Z,7.70
2019-02-19T17:18:12.517Z,7.70
2019-02-19T17:19:58.883Z,7.70
2019-02-19T17:21:51.015Z,7.60
2019-02-19T17:23:44.317Z,7.60
2019-02-19T17:25:33.865Z,7.50
2019-02-19T17:27:27.236Z,7.50
2019-02-19T17:29:04.486Z,7.40
2019-02-19T17:30:50.719Z,7.40
2019-02-19T17:32:30.949Z,7.40
2019-02-19T17:34:06.315Z,7.30
2019-02-19T17:35:41.812Z,7.30
2019-02-19T17:37:35.314Z,7.30
2019-02-19T17:39:12.647Z,7.30
2019-02-19T17:40:51.251Z,7.20
2019-02-19T17:42:44.041Z,7.20
2019-02-19T17:44:24.216Z,7.10
2019-02-19T17:46:07.741Z,7.10
2019-02-19T17:47:50.838Z,7.10
2019-02-19T17:49:45.898Z,7.00
2019-02-19T17:51:32.304Z,7.00
2019-02-19T17:53:09.542Z,7.00
2019-02-19T17:54:55.894Z,6.90
2019-02-19T17:56:33.140Z,6.90
2019-02-19T17:58:16.345Z,6.90
2019-02-19T17:59:53.580Z,6.80
2019-02-19T18:01:42.812Z,6.80
2019-02-19T18:03:29.061Z,6.70
2019-02-19T18:05:23.213Z,6.70
2019-02-19T18:07:03.554Z,6.70
2019-02-19T18:08:59.375Z,6.60
2019-02-19T18:10:45.639Z,6.60
2019-02-19T18:12:42.037Z,6.50
2019-02-19T18:14:25.096Z,6.50
2019-02-19T18:16:18.935Z,6.50
2019-02-19T18:17:56.263Z,6.50
2019-02-19T18:19:33.015Z,6.50
2019-02-19T18:21:08.737Z,6.40
2019-02-19T18:22:44.434Z,6.30
2019-02-19T18:24:19.935Z,6.30
2019-02-19T18:25:55.528Z,6.30
2019-02-19T18:27:31.171Z,6.30
2019-02-19T18:29:06.773Z,6.30
2019-02-19T18:30:42.259Z,6.20
2019-02-19T18:32:17.956Z,6.20
2019-02-19T18:33:53.663Z,6.10
2019-02-19T18:35:31.546Z,6.10
2019-02-19T18:37:07.161Z,6.10
2019-02-19T18:38:42.847Z,6.10
2019-02-19T18:40:18.429Z,6.00
2019-02-19T18:41:56.174Z,6.00
2019-02-19T18:43:51.215Z,6.00
2019-02-19T18:45:26.854Z,5.90
2019-02-19T18:47:02.558Z,5.90
2019-02-19T18:48:38.176Z,5.90
2019-02-19T18:50:13.767Z,5.90
2019-02-19T18:51:50.770Z,5.90
2019-02-19T18:53:26.370Z,5.80
2019-02-19T18:55:01.994Z,5.80
2019-02-19T18:56:37.595Z,5.80
2019-02-19T18:58:13.106Z,5.80
2019-02-19T18:59:48.708Z,5.80
2019-02-19T19:01:24.342Z,5.80
2019-02-19T19:02:59.940Z,5.70
2019-02-19T19:04:35.629Z,5.70
2019-02-19T19:06:11.223Z,5.70
2019-02-19T19:07:46.850Z,5.70
2019-02-19T19:09:22.465Z,5.70
2019-02-19T19:10:58.156Z,5.70
2019-02-19T19:12:33.760Z,5.60
2019-02-19T19:14:09.383Z,5.60
2019-02-19T19:15:44.886Z,5.60
2019-02-19T19:17:20.496Z,5.60
2019-02-19T19:18:56.189Z,5.60
2019-02-19T19:20:31.724Z,5.60
2019-02-19T19:22:07.222Z,5.60
2019-02-19T19:23:42.845Z,5.60
2019-02-19T19:25:19.834Z,5.60
2019-02-19T19:26:55.542Z,5.50
2019-02-19T19:28:31.432Z,5.50
2019-02-19T19:30:15.661Z,5.50
2019-02-19T19:31:51.258Z,5.50
2019-02-19T19:33:27.040Z,5.50
2019-02-19T19:35:02.465Z,5.50
2019-02-19T19:36:38.581Z,5.50
2019-02-19T19:38:14.352Z,5.60
2019-02-19T19:39:49.946Z,5.50
2019-02-19T19:41:25.542Z,5.60
2019-02-19T19:43:01.255Z,5.60
2019-02-19T19:44:36.887Z,5.70
2019-02-19T19:46:12.514Z,5.70
2019-02-19T19:47:48.680Z,5.70
2019-02-19T19:49:24.360Z,5.80
2019-02-19T19:51:00.089Z,5.80
2019-02-19T19:52:35.688Z,5.90
2019-02-19T19:54:11.354Z,5.90
2019-02-19T19:55:46.979Z,6.00
2019-02-19T19:57:22.878Z,6.00
2019-02-19T19:58:58.575Z,6.00
2019-02-19T20:00:34.225Z,6.10
2019-02-19T20:02:09.798Z,6.10
2019-02-19T20:03:45.497Z,6.10
2019-02-19T20:05:21.057Z,6.20
2019-02-19T20:06:58.184Z,6.20
2019-02-19T20:08:33.780Z,6.20
2019-02-19T20:10:14.912Z,6.20
2019-02-19T20:11:50.591Z,6.20
2019-02-19T20:13:29.867Z,6.30
2019-02-19T20:15:10.488Z,6.30
2019-02-19T20:16:46.106Z,6.30
2019-02-19T20:18:22.024Z,6.40
2019-02-19T20:19:57.788Z,6.30
2019-02-19T20:21:33.419Z,6.30
2019-02-19T20:23:09.110Z,6.40
2019-02-19T20:24:44.870Z,6.40
2019-02-19T20:26:22.471Z,6.40
2019-02-19T20:27:57.935Z,6.40
2019-02-19T20:29:36.503Z,6.40
2019-02-19T20:31:12.108Z,6.40
2019-02-19T20:32:47.950Z,6.40
2019-02-19T20:34:23.583Z,6.40
2019-02-19T20:35:59.170Z,6.40
2019-02-19T20:37:35.127Z,6.40
2019-02-19T20:39:12.402Z,6.40
2019-02-19T20:40:48.106Z,6.40
2019-02-19T20:42:23.662Z,6.40
2019-02-19T20:43:59.557Z,6.40
2019-02-19T20:45:35.229Z,6.40
2019-02-19T20:47:11.336Z,6.30
2019-02-19T20:48:47.154Z,6.30
2019-02-19T20:50:22.804Z,6.30
2019-02-19T20:51:58.596Z,6.40
2019-02-19T20:53:34.389Z,6.30
2019-02-19T20:55:13.228Z,6.30
2019-02-19T20:56:48.785Z,6.30
2019-02-19T20:58:24.372Z,6.40
2019-02-19T21:00:00.326Z,6.30
2019-02-19T21:01:35.990Z,6.30
2019-02-19T21:03:11.589Z,6.30
2019-02-19T21:04:47.283Z,6.30
2019-02-19T21:06:24.319Z,6.30
2019-02-19T21:07:59.921Z,6.30
2019-02-19T21:09:43.469Z,6.20
2019-02-19T21:11:12.852Z,6.20
2019-02-19T21:12:48.655Z,6.20
2019-02-19T21:14:24.232Z,6.20
2019-02-19T21:15:59.840Z,6.20
2019-02-19T21:17:35.611Z,6.20
2019-02-19T21:19:11.210Z,6.20
2019-02-19T21:20:47.233Z,6.20
2019-02-19T21:22:22.766Z,6.10
2019-02-19T21:23:58.460Z,6.10