createdAt,value
2023-12-22T00:00:26.066Z,2.38
2023-12-22T00:02:53.064Z,3.85
2023-12-22T00:05:20.182Z,2.75
2023-12-22T00:07:47.474Z,4.15
2023-12-22T00:10:14.622Z,2.55
2023-12-22T00:12:42.021Z,3.53
2023-12-22T00:15:09.356Z,2.75
2023-12-22T00:17:36.401Z,3.15
2023-12-22T00:20:04.414Z,6.15
2023-12-22T00:22:31.783Z,3.53
2023-12-22T00:25:00.798Z,2.97
2023-12-22T00:27:27.761Z,2.67
2023-12-22T00:29:54.759Z,1.95
2023-12-22T00:32:23.612Z,3.42
2023-12-22T00:34:50.715Z,3.15
2023-12-22T00:37:17.853Z,1.85
2023-12-22T00:39:44.782Z,3.72
2023-12-22T00:42:11.916Z,2.40
2023-12-22T00:44:40.680Z,2.85
2023-12-22T00:47:07.655Z,2.78
2023-12-22T00:49:34.713Z,4.85
2023-12-22T00:52:01.640Z,4.82
2023-12-22T00:54:31.218Z,5.18
2023-12-22T00:56:59.133Z,2.83
2023-12-22T00:59:26.328Z,2.20
2023-12-22T01:01:58.938Z,2.75
2023-12-22T01:04:25.981Z,2.33
2023-12-22T01:06:54.156Z,4.10
2023-12-22T01:09:21.288Z,1.67
2023-12-22T01:11:48.760Z,4.10
2023-12-22T01:14:15.747Z,2.30
2023-12-22T01:16:42.863Z,1.88
2023-12-22T01:19:10.037Z,4.05
2023-12-22T01:21:37.585Z,6.80
2023-12-22T01:24:07.245Z,8.82
2023-12-22T01:26:34.161Z,9.20
2023-12-22T01:29:01.197Z,6.35
2023-12-22T01:31:28.596Z,4.35
2023-12-22T01:33:55.637Z,6.97
2023-12-22T01:36:22.657Z,5.53
2023-12-22T01:38:49.680Z,4.10
2023-12-22T01:41:16.766Z,5.80
2023-12-22T01:43:44.076Z,4.22
2023-12-22T01:46:14.330Z,6.35
2023-12-22T01:51:08.740Z,5.28
2023-12-22T01:53:39.851Z,7.20
2023-12-22T01:56:07.780Z,5.18
2023-12-22T01:58:37.365Z,3.55
2023-12-22T02:01:15.107Z,5.18
2023-12-22T02:03:42.357Z,6.80
2023-12-22T02:06:09.388Z,5.43
2023-12-22T02:08:37.548Z,7.93
2023-12-22T02:11:05.549Z,8.07
2023-12-22T02:13:32.544Z,6.15
2023-12-22T02:16:13.934Z,5.88
2023-12-22T02:18:48.257Z,11.43
2023-12-22T02:21:15.351Z,7.05
2023-12-22T02:23:42.254Z,7.18
2023-12-22T02:26:37.718Z,5.45
2023-12-22T02:29:06.632Z,9.25
2023-12-22T02:31:46.180Z,9.70
2023-12-22T02:34:20.569Z,5.78
2023-12-22T02:36:49.980Z,7.72
2023-12-22T02:39:19.648Z,10.15
2023-12-22T02:41:47.735Z,8.73
2023-12-22T02:44:14.756Z,4.80
2023-12-22T02:46:43.044Z,8.10
2023-12-22T02:49:10.208Z,5.55
2023-12-22T02:51:37.161Z,6.68
2023-12-22T02:54:04.831Z,5.47
2023-12-22T02:56:31.812Z,6.55
2023-12-22T02:58:58.873Z,4.90
2023-12-22T03:01:25.901Z,5.50
2023-12-22T03:03:52.876Z,5.80
2023-12-22T03:06:19.907Z,8.13
2023-12-22T03:08:46.898Z,5.68
2023-12-22T03:11:14.170Z,6.13
2023-12-22T03:13:41.148Z,8.57
2023-12-22T03:16:11.671Z,7.97
2023-12-22T03:18:41.687Z,7.28
2023-12-22T03:21:08.655Z,13.32
2023-12-22T03:23:35.623Z,6.32
2023-12-22T03:26:05.357Z,7.30
2023-12-22T03:28:34.862Z,8.88
2023-12-22T03:31:01.890Z,5.60
2023-12-22T03:33:28.940Z,7.72
2023-12-22T03:35:57.207Z,8.25
2023-12-22T03:38:24.190Z,8.93
2023-12-22T03:40:51.162Z,8.18
2023-12-22T03:43:18.210Z,8.43
2023-12-22T03:45:45.106Z,5.63
2023-12-22T03:48:12.231Z,6.95
2023-12-22T03:50:39.193Z,4.75
2023-12-22T03:53:06.138Z,5.57
2023-12-22T03:55:33.173Z,4.25
2023-12-22T03:58:00.175Z,3.08
2023-12-22T04:00:27.054Z,7.40
2023-12-22T04:02:56.124Z,4.72
2023-12-22T04:05:24.497Z,3.83
2023-12-22T04:07:51.725Z,3.13
2023-12-22T04:10:21.391Z,7.60
2023-12-22T04:12:48.463Z,3.80
2023-12-22T04:15:15.549Z,9.43
2023-12-22T04:17:42.531Z,11.50
2023-12-22T04:20:09.966Z,8.77
2023-12-22T04:22:36.958Z,6.75
2023-12-22T04:25:04.118Z,8.18
2023-12-22T04:27:31.054Z,5.28
2023-12-22T04:29:57.994Z,8.77
2023-12-22T04:32:24.959Z,3.08
2023-12-22T04:34:52.018Z,4.07
2023-12-22T04:37:19.349Z,6.30
2023-12-22T04:39:46.314Z,6.72
2023-12-22T04:42:13.555Z,7.28
2023-12-22T04:44:40.500Z,6.78
2023-12-22T04:47:07.467Z,5.00
2023-12-22T04:49:34.489Z,4.72
2023-12-22T04:52:02.735Z,5.80
2023-12-22T04:54:29.870Z,7.85
2023-12-22T04:56:56.897Z,6.30
2023-12-22T04:59:23.852Z,8.10
2023-12-22T05:01:51.154Z,3.53
2023-12-22T05:04:19.011Z,5.68
2023-12-22T05:06:46.456Z,6.93
2023-12-22T05:09:13.560Z,6.22
2023-12-22T05:11:40.549Z,4.32
2023-12-22T05:14:07.622Z,6.95
2023-12-22T05:16:35.242Z,7.65
2023-12-22T05:19:02.699Z,6.57
2023-12-22T05:21:32.824Z,10.43
2023-12-22T05:26:31.058Z,6.53
2023-12-22T05:28:58.485Z,6.60
2023-12-22T05:31:26.192Z,6.55
2023-12-22T05:33:53.194Z,9.90
2023-12-22T05:36:20.273Z,8.43
2023-12-22T05:38:48.903Z,10.98
2023-12-22T05:41:15.980Z,9.52
2023-12-22T05:43:43.684Z,10.20
2023-12-22T05:46:10.882Z,10.48
2023-12-22T05:48:38.247Z,11.90
2023-12-22T05:51:08.441Z,10.75
2023-12-22T05:56:02.641Z,10.27
2023-12-22T05:58:29.661Z,8.50
2023-12-22T06:00:56.698Z,11.00
2023-12-22T06:03:24.029Z,7.55
2023-12-22T06:05:51.167Z,11.00
2023-12-22T06:08:18.194Z,9.45
2023-12-22T06:10:47.947Z,15.27
2023-12-22T06:13:16.068Z,6.60
2023-12-22T06:15:43.062Z,13.75
2023-12-22T06:18:10.056Z,10.35
2023-12-22T06:20:37.072Z,12.57
2023-12-22T06:23:05.628Z,13.48
2023-12-22T06:25:32.735Z,10.32
2023-12-22T06:27:59.783Z,13.70
2023-12-22T06:30:28.037Z,13.38
2023-12-22T06:32:55.093Z,11.02
2023-12-22T06:35:24.884Z,7.45
2023-12-22T06:37:56.704Z,9.38
2023-12-22T06:40:23.708Z,8.02
2023-12-22T06:42:50.775Z,9.68
2023-12-22T06:45:17.818Z,9.20
2023-12-22T06:47:47.880Z,5.93
2023-12-22T06:50:24.166Z,7.15
2023-12-22T06:52:52.497Z,6.57
2023-12-22T06:55:19.682Z,9.48
2023-12-22T06:57:50.098Z,9.93
2023-12-22T07:00:17.981Z,9.30
2023-12-22T07:02:45.483Z,11.82
2023-12-22T07:05:24.794Z,13.75
2023-12-22T07:07:52.252Z,9.40
2023-12-22T07:10:22.816Z,8.77
2023-12-22T07:12:49.871Z,8.98
2023-12-22T07:15:19.586Z,11.90
2023-12-22T07:17:49.792Z,10.00
2023-12-22T07:20:17.119Z,7.07
2023-12-22T07:22:47.039Z,9.00
2023-12-22T07:25:15.182Z,6.78
2023-12-22T07:27:42.482Z,9.15
2023-12-22T07:30:12.820Z,5.13
2023-12-22T07:32:39.824Z,7.70
2023-12-22T07:35:09.000Z,10.35
2023-12-22T07:37:38.534Z,11.90
2023-12-22T07:40:07.063Z,11.27
2023-12-22T07:42:34.023Z,7.80
2023-12-22T07:45:05.515Z,9.45
2023-12-22T07:47:34.614Z,16.27
2023-12-22T07:50:03.507Z,9.83
2023-12-22T07:52:31.489Z,8.82
2023-12-22T07:55:01.039Z,11.68
2023-12-22T07:57:28.049Z,12.98
2023-12-22T07:59:57.997Z,11.55
2023-12-22T08:02:25.526Z,13.55
2023-12-22T08:04:55.661Z,14.68
2023-12-22T08:09:49.767Z,11.30
2023-12-22T08:12:16.738Z,11.98
2023-12-22T08:14:43.759Z,10.85
2023-12-22T08:17:10.758Z,12.55
2023-12-22T08:19:39.342Z,17.23
2023-12-22T08:22:08.529Z,13.82
2023-12-22T08:24:36.033Z,16.00
2023-12-22T08:27:12.201Z,15.07
2023-12-22T08:29:39.219Z,21.55
2023-12-22T08:32:06.854Z,10.52
2023-12-22T08:34:33.951Z,18.08
2023-12-22T08:37:01.831Z,15.55
2023-12-22T08:39:29.412Z,16.08
2023-12-22T08:41:56.471Z,8.70
2023-12-22T08:44:23.504Z,10.32
2023-12-22T08:46:51.209Z,10.50
2023-12-22T08:49:18.484Z,9.75
2023-12-22T08:51:45.545Z,13.73
2023-12-22T08:54:12.534Z,13.07
2023-12-22T08:56:39.628Z,15.77
2023-12-22T08:59:10.126Z,12.27
2023-12-22T09:01:37.392Z,10.98
2023-12-22T09:04:05.217Z,16.38
2023-12-22T09:06:33.035Z,18.05
2023-12-22T09:09:00.044Z,14.23
2023-12-22T09:11:27.207Z,14.18
2023-12-22T09:13:57.212Z,20.33
2023-12-22T09:16:26.418Z,16.02
2023-12-22T09:18:54.147Z,18.53
2023-12-22T09:21:27.285Z,18.02
2023-12-22T09:23:54.466Z,18.55
2023-12-22T09:26:26.657Z,21.02
2023-12-22T09:28:53.875Z,14.20
2023-12-22T09:31:21.302Z,16.88
2023-12-22T09:33:48.422Z,17.70
2023-12-22T09:36:15.556Z,19.65
2023-12-22T09:38:43.149Z,15.68
2023-12-22T09:41:11.587Z,20.08
2023-12-22T09:43:40.054Z,23.65
2023-12-22T09:46:08.576Z,20.40
2023-12-22T09:48:40.467Z,22.98
2023-12-22T09:51:09.475Z,18.73
2023-12-22T09:53:39.324Z,18.95
2023-12-22T09:56:07.650Z,19.83
2023-12-22T09:58:36.873Z,20.83
2023-12-22T10:01:09.934Z,24.60
2023-12-22T10:03:38.910Z,22.17
2023-12-22T10:06:07.198Z,22.52
2023-12-22T10:08:34.875Z,27.95
2023-12-22T10:11:03.380Z,32.50
2023-12-22T10:13:30.803Z,26.10
2023-12-22T10:15:59.166Z,19.70
2023-12-22T10:18:26.608Z,28.42
2023-12-22T10:20:53.632Z,16.15
2023-12-22T10:23:22.575Z,18.48
2023-12-22T10:25:51.075Z,16.05
2023-12-22T10:28:18.246Z,18.17
2023-12-22T10:30:47.160Z,19.48
2023-12-22T10:33:14.425Z,19.23
2023-12-22T10:35:44.017Z,20.58
2023-12-22T10:38:11.276Z,17.90
2023-12-22T10:40:39.217Z,17.40
2023-12-22T10:43:07.733Z,17.80
2023-12-22T10:45:37.684Z,15.82
2023-12-22T10:48:05.665Z,16.17
2023-12-22T10:50:36.481Z,14.68
2023-12-22T10:53:07.426Z,16.73
2023-12-22T10:55:36.059Z,10.80
2023-12-22T10:58:04.946Z,15.55
2023-12-22T11:00:34.984Z,16.80
2023-12-22T11:03:07.583Z,15.63
2023-12-22T11:05:37.785Z,19.95
2023-12-22T11:10:47.118Z,12.63
2023-12-22T11:13:15.326Z,20.23
2023-12-22T11:15:44.240Z,14.63
2023-12-22T11:18:12.339Z,12.27
2023-12-22T11:20:43.148Z,15.25
2023-12-22T11:23:11.730Z,16.52
2023-12-22T11:25:40.120Z,15.18
2023-12-22T11:28:08.170Z,15.18
2023-12-22T11:30:37.432Z,17.13
2023-12-22T11:33:06.535Z,12.93
2023-12-22T11:35:40.185Z,12.35
2023-12-22T11:38:08.364Z,12.95
2023-12-22T11:40:36.804Z,14.40
2023-12-22T11:43:04.451Z,12.15
2023-12-22T11:45:35.914Z,8.70
2023-12-22T11:48:13.041Z,13.70
2023-12-22T11:50:40.369Z,10.07
2023-12-22T11:53:21.912Z,8.23
2023-12-22T11:56:09.956Z,11.20
2023-12-22T11:58:58.732Z,7.63
2023-12-22T12:01:32.569Z,10.43
2023-12-22T12:04:06.972Z,9.73
2023-12-22T12:06:38.058Z,5.63
2023-12-22T12:09:09.385Z,6.53
2023-12-22T12:11:59.275Z,9.75
2023-12-22T12:14:36.356Z,7.43
2023-12-22T12:17:13.534Z,9.05
2023-12-22T12:19:44.429Z,6.75
2023-12-22T12:22:14.426Z,7.25
2023-12-22T12:24:43.433Z,6.32
2023-12-22T12:27:10.935Z,6.70
2023-12-22T12:29:38.477Z,8.57
2023-12-22T12:32:08.770Z,6.65
2023-12-22T12:34:38.999Z,4.43
2023-12-22T12:37:06.965Z,7.88
2023-12-22T12:39:36.237Z,6.72
2023-12-22T12:42:06.395Z,4.40
2023-12-22T12:44:34.488Z,8.30
2023-12-22T12:47:12.237Z,5.10
2023-12-22T12:49:39.514Z,3.42
2023-12-22T12:52:07.424Z,6.25
2023-12-22T12:54:36.634Z,3.33
2023-12-22T12:57:14.281Z,3.88
2023-12-22T12:59:49.748Z,5.45
2023-12-22T13:02:25.140Z,1.88
2023-12-22T13:04:52.595Z,2.88
2023-12-22T13:07:27.353Z,3.92
2023-12-22T13:09:55.404Z,3.38
2023-12-22T13:12:23.349Z,4.00
2023-12-22T13:14:50.888Z,3.63
2023-12-22T13:17:18.297Z,3.65
2023-12-22T13:19:45.757Z,4.88
2023-12-22T13:22:13.120Z,6.10
2023-12-22T13:24:40.239Z,6.07
2023-12-22T13:27:08.390Z,3.03
2023-12-22T13:29:52.526Z,3.40
2023-12-22T13:32:21.926Z,2.60
2023-12-22T13:34:54.946Z,2.88
2023-12-22T13:37:22.821Z,2.33
2023-12-22T13:39:51.891Z,1.80
2023-12-22T13:42:21.876Z,3.17
2023-12-22T13:44:50.671Z,3.45
2023-12-22T13:47:20.807Z,4.35
2023-12-22T13:49:51.071Z,6.07
2023-12-22T13:52:46.064Z,6.80
2023-12-22T13:55:16.084Z,4.63
2023-12-22T13:57:46.489Z,5.47
2023-12-22T14:00:25.316Z,4.57
2023-12-22T14:02:52.575Z,4.53
2023-12-22T14:05:20.090Z,4.30
2023-12-22T14:07:57.096Z,3.38
2023-12-22T14:10:27.300Z,3.30
2023-12-22T14:12:57.814Z,3.38
2023-12-22T14:15:37.610Z,4.43
2023-12-22T14:18:12.563Z,5.43
2023-12-22T14:20:39.801Z,4.35
2023-12-22T14:23:07.674Z,3.75
2023-12-22T14:25:36.831Z,3.78
2023-12-22T14:28:04.284Z,3.67
2023-12-22T14:30:31.333Z,4.03
2023-12-22T14:33:02.719Z,3.20
2023-12-22T14:35:29.849Z,2.70
2023-12-22T14:37:57.020Z,2.55
2023-12-22T14:40:25.116Z,3.53
2023-12-22T14:42:55.293Z,3.58
2023-12-22T14:45:26.244Z,4.80
2023-12-22T14:47:56.265Z,3.92
2023-12-22T14:50:27.137Z,2.58
2023-12-22T14:52:54.341Z,2.97
2023-12-22T14:55:22.050Z,2.47
2023-12-22T14:57:50.097Z,2.95
2023-12-22T15:00:18.767Z,2.10
2023-12-22T15:02:45.842Z,2.08
2023-12-22T15:05:13.025Z,3.03
2023-12-22T15:07:40.274Z,3.67
2023-12-22T15:10:11.617Z,4.40
2023-12-22T15:12:41.518Z,3.08
2023-12-22T15:15:08.809Z,1.20
2023-12-22T15:17:36.120Z,1.65
2023-12-22T15:20:09.500Z,2.58
2023-12-22T15:22:38.655Z,2.83
2023-12-22T15:25:06.083Z,1.50
2023-12-22T15:27:33.778Z,2.75
2023-12-22T15:30:00.820Z,1.65
2023-12-22T15:32:27.851Z,1.85
2023-12-22T15:34:55.068Z,2.55
2023-12-22T15:37:22.200Z,4.40
2023-12-22T15:39:49.248Z,2.67
2023-12-22T15:42:16.416Z,2.78
2023-12-22T15:44:43.684Z,1.77
2023-12-22T15:47:10.933Z,2.45
2023-12-22T15:49:41.478Z,2.65
2023-12-22T15:52:08.811Z,2.20
2023-12-22T15:54:37.259Z,4.20
2023-12-22T15:57:04.822Z,3.47
2023-12-22T15:59:34.563Z,4.60
2023-12-22T16:02:01.917Z,2.78
2023-12-22T16:04:30.339Z,2.30
2023-12-22T16:06:57.327Z,1.73
2023-12-22T16:09:24.340Z,1.77
2023-12-22T16:11:51.452Z,1.55
2023-12-22T16:14:20.996Z,3.03
2023-12-22T16:16:48.232Z,2.75
2023-12-22T16:19:18.110Z,3.35
2023-12-22T16:21:53.246Z,3.80
2023-12-22T16:24:21.210Z,3.70
2023-12-22T16:26:49.190Z,2.97
2023-12-22T16:29:17.529Z,4.70
2023-12-22T16:31:44.627Z,4.13
2023-12-22T16:34:12.104Z,2.08
2023-12-22T16:36:39.344Z,2.42
2023-12-22T16:39:12.093Z,2.50
2023-12-22T16:41:39.325Z,1.40
2023-12-22T16:44:06.653Z,1.83
2023-12-22T16:46:36.498Z,2.47
2023-12-22T16:49:07.662Z,2.88
2023-12-22T16:51:34.694Z,3.00
2023-12-22T16:54:03.776Z,3.67
2023-12-22T16:56:30.821Z,1.85
2023-12-22T16:58:58.127Z,2.55
2023-12-22T17:01:38.921Z,3.25
2023-12-22T17:04:11.862Z,2.67
2023-12-22T17:06:54.498Z,3.55
2023-12-22T17:09:24.284Z,3.22
2023-12-22T17:11:52.078Z,3.15
2023-12-22T17:14:20.482Z,2.47
2023-12-22T17:16:47.718Z,2.70
2023-12-22T17:19:14.856Z,2.88
2023-12-22T17:21:42.958Z,1.70
2023-12-22T17:24:13.142Z,2.40
2023-12-22T17:29:07.352Z,3.50
2023-12-22T17:31:34.583Z,1.88
2023-12-22T17:34:01.663Z,2.15
2023-12-22T17:36:31.759Z,2.38
2023-12-22T17:38:59.781Z,2.50
2023-12-22T17:41:27.596Z,1.52
2023-12-22T17:43:54.719Z,3.05
2023-12-22T17:46:21.743Z,2.38
2023-12-22T17:48:49.045Z,1.55
2023-12-22T17:51:16.305Z,1.63
2023-12-22T17:53:43.733Z,1.58
2023-12-22T17:56:11.146Z,1.58
2023-12-22T17:58:42.292Z,1.33
2023-12-22T18:01:09.463Z,1.27
2023-12-22T18:03:39.298Z,1.58
2023-12-22T18:06:09.282Z,1.55
2023-12-22T18:08:36.496Z,3.88
2023-12-22T18:11:06.877Z,1.70
2023-12-22T18:13:36.864Z,1.50
2023-12-22T18:16:04.361Z,1.58
2023-12-22T18:21:02.226Z,2.47
2023-12-22T18:23:32.201Z,2.10
2023-12-22T18:26:01.755Z,1.60
2023-12-22T18:28:30.240Z,4.97
2023-12-22T18:30:57.427Z,2.05
2023-12-22T18:33:25.854Z,1.48
2023-12-22T18:35:58.066Z,3.28
2023-12-22T18:38:25.336Z,1.90
2023-12-22T18:40:52.423Z,1.50
2023-12-22T18:43:19.470Z,3.38
2023-12-22T18:45:52.373Z,3.45
2023-12-22T18:50:48.836Z,3.42
2023-12-22T18:53:17.801Z,2.97
2023-12-22T18:55:44.839Z,3.85
2023-12-22T18:58:12.143Z,2.20
2023-12-22T19:00:39.135Z,3.47
2023-12-22T19:03:06.290Z,3.72
2023-12-22T19:05:33.614Z,1.42
2023-12-22T19:08:00.736Z,2.88
2023-12-22T19:10:30.612Z,3.45
2023-12-22T19:12:57.743Z,1.27
2023-12-22T19:15:25.412Z,4.85
2023-12-22T19:17:52.878Z,4.70
2023-12-22T19:20:20.380Z,3.47
2023-12-22T19:22:47.921Z,2.13
2023-12-22T19:25:15.009Z,2.35
2023-12-22T19:27:45.572Z,1.55
2023-12-22T19:30:13.091Z,2.60
2023-12-22T19:32:41.737Z,3.95
2023-12-22T19:35:08.981Z,4.50
2023-12-22T19:37:36.189Z,4.20
2023-12-22T19:40:06.938Z,3.05
2023-12-22T19:42:34.069Z,3.15
2023-12-22T19:45:01.103Z,5.03
2023-12-22T19:47:28.181Z,7.30
2023-12-22T19:49:55.314Z,5.28
2023-12-22T19:52:22.399Z,4.55
2023-12-22T19:54:49.506Z,5.03
2023-12-22T19:57:17.054Z,4.78
2023-12-22T19:59:44.068Z,3.22
2023-12-22T20:02:11.184Z,2.70
2023-12-22T20:04:38.311Z,2.20
2023-12-22T20:07:05.517Z,3.53
2023-12-22T20:09:32.664Z,8.20
2023-12-22T20:12:03.442Z,3.28
2023-12-22T20:14:30.557Z,2.53
2023-12-22T20:16:58.481Z,2.88
2023-12-22T20:19:25.601Z,3.90
2023-12-22T20:21:52.802Z,3.45
2023-12-22T20:24:19.931Z,5.63
2023-12-22T20:26:46.975Z,2.97
2023-12-22T20:29:14.117Z,3.78
2023-12-22T20:31:41.300Z,6.03
2023-12-22T20:34:08.473Z,3.25
2023-12-22T20:36:35.804Z,3.08
2023-12-22T20:39:03.245Z,4.88
2023-12-22T20:41:30.334Z,4.45
2023-12-22T20:43:58.213Z,6.18
2023-12-22T20:46:26.729Z,5.65
2023-12-22T20:48:54.371Z,4.75
2023-12-22T20:51:21.617Z,6.25
2023-12-22T20:53:48.678Z,5.03
2023-12-22T20:56:24.468Z,4.13
2023-12-22T20:58:51.776Z,8.50
2023-12-22T21:01:19.380Z,5.13
2023-12-22T21:03:46.633Z,5.95
2023-12-22T21:06:15.134Z,5.90
2023-12-22T21:08:42.556Z,3.95
2023-12-22T21:11:10.719Z,4.50
2023-12-22T21:13:38.058Z,2.95
2023-12-22T21:16:08.646Z,3.40
2023-12-22T21:18:37.942Z,3.80
2023-12-22T21:21:06.595Z,3.40
2023-12-22T21:23:34.337Z,2.08
2023-12-22T21:26:01.910Z,2.83
2023-12-22T21:28:29.072Z,3.47
2023-12-22T21:30:56.307Z,5.63
2023-12-22T21:33:23.500Z,8.40
2023-12-22T21:35:50.628Z,5.72
2023-12-22T21:38:17.785Z,5.45
2023-12-22T21:40:45.017Z,3.10
2023-12-22T21:43:12.239Z,5.70
2023-12-22T21:45:41.103Z,3.90
2023-12-22T21:48:09.128Z,8.80
2023-12-22T21:50:36.306Z,6.22
2023-12-22T21:53:03.678Z,3.78
2023-12-22T21:55:31.824Z,4.07
2023-12-22T21:57:59.076Z,2.88
2023-12-22T22:00:26.399Z,3.28
2023-12-22T22:02:53.492Z,5.35
2023-12-22T22:05:20.774Z,2.92
2023-12-22T22:07:48.229Z,2.17
2023-12-22T22:10:18.136Z,6.65
2023-12-22T22:12:49.183Z,3.65
2023-12-22T22:15:19.314Z,4.22
2023-12-22T22:17:46.558Z,3.58
2023-12-22T22:20:15.094Z,6.65
2023-12-22T22:22:42.230Z,4.53
2023-12-22T22:25:09.446Z,7.60
2023-12-22T22:27:37.244Z,4.43
2023-12-22T22:30:04.601Z,4.88
2023-12-22T22:32:31.801Z,5.22
2023-12-22T22:34:58.885Z,4.55
2023-12-22T22:37:26.144Z,5.20
2023-12-22T22:39:53.544Z,3.13
2023-12-22T22:42:21.332Z,6.97
2023-12-22T22:44:48.418Z,4.60
2023-12-22T22:47:15.467Z,3.00
2023-12-22T22:49:43.588Z,3.28
2023-12-22T22:52:10.591Z,4.50
2023-12-22T22:54:37.539Z,4.25
2023-12-22T22:57:05.060Z,3.75
2023-12-22T22:59:32.364Z,4.88
2023-12-22T23:01:59.386Z,6.65
2023-12-22T23:04:27.033Z,5.25
2023-12-22T23:06:54.289Z,5.03
2023-12-22T23:09:21.350Z,3.38
2023-12-22T23:11:48.450Z,6.10
2023-12-22T23:14:18.266Z,7.55
2023-12-22T23:16:48.438Z,4.30
2023-12-22T23:21:42.585Z,4.63
2023-12-22T23:24:09.640Z,5.85
2023-12-22T23:26:42.593Z,3.85
2023-12-22T23:29:09.690Z,7.18
2023-12-22T23:31:36.786Z,6.05
2023-12-22T23:34:06.744Z,10.98
2023-12-22T23:36:36.599Z,6.22
2023-12-22T23:39:06.057Z,5.20
2023-12-22T23:41:33.145Z,7.43
2023-12-22T23:44:00.266Z,6.40
2023-12-22T23:46:29.853Z,4.72
2023-12-22T23:48:57.469Z,5.50
2023-12-22T23:51:27.462Z,7.15
2023-12-22T23:53:54.831Z,3.53
2023-12-22T23:56:21.971Z,8.48
2023-12-22T23:58:49.102Z,4.28
